Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:08:51,18-Jul-2020 19:08:51,33.49386,-117.74562,090.0 027.7,090.0,027.7,16.000,16.115,,14.2501,,14.2349,,14.2425,33.5583,,33.5585,33.5570,,33.5586,33.5586,5.5110,,5.7407,5.6593,4.5346,,6.8843,5.7478,5.7036,240.114,250.1669,247.0406,197.570,421.7398,252.7486,249.8946,0.3497,,3.7112,2.9773,,,,,25.0213,,25.0235,,1.1569,74.8841,,8.066,,1.9043E+00,,1.0000E-12,,14.2478,14.2326,0.0539,,94.524,77.752,16,14.250,33.5540,5.624,245.50,2.722,0.847,,,,,3.91
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:08:59,18-Jul-2020 19:08:59,33.49386,-117.74562,090.0 027.7,090.0,027.7,15.000,15.108,,14.2025,,14.1636,,14.1831,33.5549,,33.5551,33.5539,,33.5555,33.5553,5.4751,,5.7032,5.6182,4.5347,,6.8845,5.7466,5.6824,238.548,248.5322,245.2532,197.574,417.9095,252.7087,248.9810,0.3271,,3.4418,2.8446,,,,,25.0286,,25.0360,,1.1492,75.0280,,8.067,,1.9043E+00,,1.0000E-12,,14.2004,14.1614,0.0543,,93.816,77.641,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:09:04,18-Jul-2020 19:09:04,33.49386,-117.74562,090.0 027.7,090.0,027.7,14.000,14.100,,14.1665,,14.1494,,14.1580,33.5564,,33.5566,33.5580,,33.5596,33.5581,5.5199,,5.7500,5.6695,4.5272,,6.8666,5.8333,5.7514,240.497,250.5667,247.4777,197.244,422.6765,256.0005,251.7391,0.3311,,3.4894,2.8681,,,,,25.0373,,25.0422,,1.1428,75.1490,,8.067,,1.9043E+00,,1.0000E-12,,14.1645,14.1473,0.0543,,94.516,77.491,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:09:09,18-Jul-2020 19:09:09,33.49386,-117.74562,090.0 027.7,090.0,027.7,13.000,13.093,,14.1899,,14.1885,,14.1892,33.5576,,33.5578,33.5605,,33.5621,33.5600,5.5304,,5.7610,5.6815,4.5199,,6.8492,5.9176,5.7996,240.954,251.0438,247.9993,196.927,423.7943,259.1626,253.5810,0.3360,,3.5479,2.8969,,,,,25.0333,,25.0358,,1.1466,75.0784,,8.068,,1.9043E+00,,1.0000E-12,,14.1880,14.1866,0.0543,,94.740,77.429,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:09:13,18-Jul-2020 19:09:13,33.49386,-117.74562,090.0 027.7,090.0,027.7,12.000,12.086,,14.2488,,14.2507,,14.2498,33.5608,,33.5610,33.5630,,33.5646,33.5628,5.5562,,5.7880,5.7110,4.5107,,6.8272,6.0239,5.8675,242.083,252.2223,249.2879,196.529,426.5557,263.1327,256.2103,0.3225,,3.3870,2.8176,,,,,25.0234,,25.0247,,1.1519,74.9784,,8.068,,1.9043E+00,,1.0000E-12,,14.2471,14.2490,0.0543,,95.299,77.370,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:09:54,18-Jul-2020 19:09:54,33.49386,-117.74561,090.0 027.7,090.0,027.7,11.000,11.079,,14.2618,,14.2329,,14.2474,33.5578,,33.5580,33.5580,,33.5596,33.5588,5.5284,,5.7589,5.6792,4.5056,,6.8150,6.0828,5.8810,240.872,250.9582,247.9057,196.306,423.5937,265.3571,256.6314,0.3546,,3.7697,3.0061,,,,,25.0183,,25.0245,,1.1531,74.9554,,8.077,,1.9043E+00,,1.0000E-12,,14.2602,14.2314,0.0577,,94.845,77.252,11,14.262,33.5590,5.725,249.90,3.758,0.371,,,,,3.77
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:10:17,18-Jul-2020 19:10:17,33.49386,-117.74560,090.0 027.7,090.0,027.7,10.000,10.072,,14.4170,,14.4227,,14.4199,33.5603,,33.5605,33.5641,,33.5657,33.5631,5.5894,,5.8227,5.7490,4.4832,,6.7615,6.3415,6.0453,243.538,253.7412,250.9486,195.340,430.1144,274.9930,262.9708,0.3269,,3.4394,2.8434,,,,,24.9874,,24.9892,,1.1614,74.8006,,8.076,,1.9043E+00,,1.0000E-12,,14.4156,14.4213,0.0602,,96.193,77.167,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:10:23,18-Jul-2020 19:10:23,33.49386,-117.74560,090.0 027.7,090.0,027.7,9.000,9.064,,14.4669,,14.4686,,14.4678,33.5672,,33.5674,33.5669,,33.5685,33.5680,5.7655,,6.0067,5.9504,4.4788,,6.7510,6.3923,6.1714,251.212,261.7521,259.7075,195.146,448.8839,276.9282,268.3179,0.3149,,3.2965,2.7730,,,,,24.9821,,24.9816,,1.1730,74.5839,,8.077,,1.9043E+00,,1.0000E-12,,14.4655,14.4673,0.0601,,99.328,77.162,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:10:28,18-Jul-2020 19:10:28,33.49386,-117.74560,090.0 027.7,090.0,027.7,8.000,8.057,,14.9320,,14.9053,,14.9187,33.5703,,33.5705,33.5812,,33.5828,33.5767,5.8081,,6.0512,5.9992,4.4463,,6.6735,6.7678,6.3835,253.090,263.7126,261.8510,193.749,453.4772,290.8634,276.3572,0.3460,,3.6671,2.9556,,,,,24.8848,,24.8990,,1.1896,74.2739,,8.080,,1.9043E+00,,1.0000E-12,,14.9309,14.9041,0.0601,,101.000,77.284,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:10:34,18-Jul-2020 19:10:34,33.49386,-117.74560,090.0 027.7,090.0,027.7,7.000,7.050,,15.1793,,15.1924,,15.1859,33.5666,,33.5668,33.5713,,33.5729,33.5699,5.9060,,6.1535,6.1112,4.4381,,6.6539,6.8625,6.4869,257.373,268.1836,266.7394,193.403,463.9528,294.3148,280.5271,0.3188,,3.3429,2.7959,,,,,24.8280,,24.8288,,1.1852,74.3573,,8.088,,1.9043E+00,,1.0000E-12,,15.1783,15.1913,0.0601,,103.208,77.578,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:11:14,18-Jul-2020 19:11:14,33.49386,-117.74560,090.0 027.7,090.0,027.7,6.000,6.043,,15.6942,,15.7516,,15.7229,33.5694,,33.5696,33.5664,,33.5680,33.5688,5.9762,,6.2268,6.1915,4.5024,,6.8074,6.1197,6.1556,260.458,271.4040,270.2605,196.232,471.4983,266.0953,268.1779,0.3085,,3.2202,2.7354,,,,,24.7162,,24.7010,,1.1830,74.3977,,8.109,,1.9043E+00,,1.0000E-12,,15.6932,15.7507,0.0641,,105.512,79.574,6,15.694,33.5670,6.159,268.87,1.916,0.130,,,,,3.34
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:11:37,18-Jul-2020 19:11:37,33.49386,-117.74561,090.0 027.7,090.0,027.7,5.000,5.036,,16.3422,,16.3037,,16.3230,33.5685,,33.5687,33.5669,,33.5685,33.5686,6.1410,,6.3990,6.3800,4.4903,,6.7785,6.2595,6.3198,267.678,278.9410,278.5012,195.728,489.1574,271.1227,274.8120,0.2703,,2.7659,2.5111,,,,,24.5688,,24.5763,,1.1921,74.2280,,8.115,,1.9043E+00,,1.0000E-12,,16.3414,16.3029,0.0665,,109.801,80.226,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:11:44,18-Jul-2020 19:11:44,33.49386,-117.74561,090.0 027.7,090.0,027.7,4.000,4.029,,16.5846,,16.4346,,16.5096,33.5674,,33.5676,33.5646,,33.5662,33.5669,6.1473,,6.4056,6.3872,4.4954,,6.7907,6.2006,6.2939,267.969,279.2447,278.8333,195.956,489.8691,268.8484,273.8409,0.2564,,2.6008,2.4295,,,,,24.5121,,24.5444,,1.1966,74.1448,,8.126,,1.9043E+00,,1.0000E-12,,16.5840,16.4339,0.0666,,110.431,80.520,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:11:51,18-Jul-2020 19:11:51,33.49386,-117.74562,090.0 027.7,090.0,027.7,3.000,3.021,,16.6315,,16.6389,,16.6352,33.5670,,33.5672,33.5690,,33.5706,33.5689,6.1660,,6.4252,6.4086,4.4951,,6.7900,6.2041,6.3064,268.789,280.1007,279.7693,195.950,491.8747,268.9083,274.3388,0.2368,,2.3683,2.3144,,,,,24.5008,,24.5007,,1.1994,74.0933,,8.140,,1.9043E+00,,1.0000E-12,,16.6310,16.6385,0.0666,,110.868,80.837,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:11:59,18-Jul-2020 19:11:59,33.49386,-117.74562,090.0 027.7,090.0,027.7,2.000,2.014,,16.6732,,16.6801,,16.6767,33.5657,,33.5659,33.5657,,33.5673,33.5666,6.1638,,6.4229,6.4061,4.5140,,6.8351,5.9857,6.1959,268.696,280.0037,279.6631,196.776,491.6473,260.6689,270.1660,0.2337,,2.3315,2.2962,,,,,24.4901,,24.4885,,1.1993,74.0953,,8.150,,1.9043E+00,,1.0000E-12,,16.6729,16.6798,0.0666,,110.918,81.240,2,16.673,33.5686,6.428,280.60,2.619,0.077,,,,,2.92
CalCOFI,2007SR,029,30,2007_029u,19-Jul-2020 03:13:04,18-Jul-2020 19:13:04,33.49386,-117.74562,090.0 027.7,090.0,027.7,1.000,1.007,,16.6703,,16.6467,,16.6585,33.5653,,33.5655,33.5666,,33.5682,33.5669,6.1840,,6.4440,6.4292,4.5869,,7.0091,5.1436,5.7864,269.577,280.9233,280.6687,199.954,493.8021,228.9680,254.8184,0.2196,,2.1643,2.2134,,,,,24.4905,,24.4969,,1.1992,74.0970,,8.165,,1.9043E+00,,2.6356E-03,,16.6702,16.6466,0.0747,,111.276,82.500,,,,,,,,,,,,
