20060707,000020,0,32.707128,-117.236758,0.0,22.856,33.809,49.300,2230.29,0.0,13.078,22.047, NaN, NaN,23.072,   NaN,21.58,1013.20,79.12,21.58,127.0,122.9,1.8,1.5,310.0,306.4,1.9,1.5,NaN, NaN,23.0,181.7,274.6,1152230420,1152230420,2,0.0,000020,000020,181.7,32.707285,-117.236705,NaN,NaN,NaN,22.861, NaN,NaN,NaN, NaN, NaN
20060707,000050,29,32.707133,-117.236755,0.0,22.862,33.808,49.305,2264.22,0.0,13.078,22.037, NaN, NaN,23.069,   NaN,21.61,1013.21,79.61,21.61,133.2,129.2,1.6,1.6,316.2,312.2,1.6,1.6,NaN, NaN,23.0,181.7,274.6,1152230450,1152230449,2,0.0,000050,000049,181.8,32.707281,-117.236702,NaN,NaN,NaN,22.867, NaN,NaN,NaN, NaN, NaN
20060707,000120,59,32.707128,-117.236745,0.0,22.867,33.809,49.312,2215.98,0.0,13.040,22.032, NaN, NaN,23.069,   NaN,21.67,1013.16,79.79,21.68,148.2,154.5,2.5,2.1,330.6,336.9,2.6,2.1,NaN, NaN,23.0,181.8,274.6,1152230480,1152230480,2,0.0,000080,000080,181.8,32.707271,-117.236705,NaN,NaN,NaN,22.872, NaN,NaN,NaN, NaN, NaN
20060707,000150,89,32.707130,-117.236747,0.0,22.872,33.809,49.317,2033.58,0.0,13.022,22.035, NaN, NaN,23.068,   NaN,21.63,1013.20,79.03,21.63,138.4,152.0,3.1,2.4,320.7,334.4,3.1,2.5,NaN, NaN,21.0,181.8,274.6,1152230510,1152230510,2,0.0,000110,000110,181.8,32.707278,-117.236702,NaN,NaN,NaN,22.877, NaN,NaN,NaN, NaN, NaN
20060707,000220,120,32.707111,-117.236783,0.0,22.877,33.812,49.326,2201.12,0.0,13.059,22.038, NaN, NaN,23.068,   NaN,21.67,1013.23,79.64,21.66,133.6,134.6,2.3,2.0,316.2,317.5,2.3,2.0,NaN, NaN,22.0,181.8,274.6,1152230540,1152230540,2,0.0,000140,000140,181.8,32.707290,-117.236707,NaN,NaN,NaN,22.882, NaN,NaN,NaN, NaN, NaN
20060707,000250,150,32.707116,-117.236777,0.0,22.883,33.811,49.330,2251.30,0.0,13.097,22.033, NaN, NaN,23.065,   NaN,21.73,1013.19,79.63,21.73,147.5,149.9,2.1,2.0,330.1,332.5,2.2,2.0,NaN, NaN,23.0,182.0,274.6,1152230570,1152230570,2,0.0,000170,000170,181.8,32.707296,-117.236723,NaN,NaN,NaN,22.888, NaN,NaN,NaN, NaN, NaN
20060707,000320,179,32.707105,-117.236790,0.0,22.889,33.812,49.337,2215.17,0.0,13.022,22.032, NaN, NaN,23.064,   NaN,21.77,1013.20,79.30,21.77,156.2,171.9,2.5,2.3,338.5,353.9,2.6,2.4,NaN, NaN,25.0,181.8,274.6,1152230600,1152230600,2,0.0,000200,000200,181.8,32.707285,-117.236720,NaN,NaN,NaN,22.894, NaN,NaN,NaN, NaN, NaN
20060707,000350,209,32.707115,-117.236780,0.0,22.894,33.813,49.343,2237.19,0.0,13.059,22.032, NaN, NaN,23.064,   NaN,21.79,1013.20,79.04,21.80,161.3,173.9,2.6,2.2,343.4,355.8,2.6,2.3,NaN, NaN,25.0,181.8,274.6,1152230630,1152230630,2,0.0,000230,000230,181.6,32.707280,-117.236707,NaN,NaN,NaN,22.899, NaN,NaN,NaN, NaN, NaN
20060707,000420,239,32.707123,-117.236773,0.0,22.899,33.814,49.350,2249.95,0.0,13.003,22.033, NaN, NaN,23.063,   NaN,21.86,1013.21,79.19,21.86,164.4,176.1,2.5,2.1,346.5,358.0,2.5,2.2,NaN, NaN,23.0,181.8,274.6,1152230660,1152230659,2,0.0,000260,000259,181.8,32.707290,-117.236703,NaN,NaN,NaN,22.904, NaN,NaN,NaN, NaN, NaN
20060707,000450,269,32.707111,-117.236790,0.0,22.905,33.815,49.357,2213.63,0.0,13.134,22.041, NaN, NaN,23.062,   NaN,21.91,1013.23,78.65,21.91,154.4,165.2,2.5,2.3,336.6,347.3,2.6,2.4,NaN, NaN,25.0,181.8,274.6,1152230690,1152230690,2,0.0,000291,000290,181.8,32.707298,-117.236707,NaN,NaN,NaN,22.910, NaN,NaN,NaN, NaN, NaN
20060707,000520,300,32.707140,-117.236762,0.0,22.911,33.815,49.364,2194.87,0.0,13.078,22.051, NaN, NaN,23.061,   NaN,21.87,1013.25,78.20,21.86,135.6,140.9,2.5,2.1,318.1,323.5,2.5,2.1,NaN, NaN,26.0,181.8,274.6,1152230720,1152230720,2,0.0,000320,000320,181.8,32.707306,-117.236693,NaN,NaN,NaN,22.916, NaN,NaN,NaN, NaN, NaN
20060707,000550,330,32.707131,-117.236768,0.0,22.917,33.816,49.371,2244.17,0.0,13.097,22.061, NaN, NaN,23.060,   NaN,21.99,1013.23,78.24,21.98,124.4,129.3,2.7,2.1,307.0,312.1,2.7,2.1,NaN, NaN,25.0,181.6,274.6,1152230750,1152230750,2,0.0,000350,000350,181.6,32.707288,-117.236703,NaN,NaN,NaN,22.923, NaN,NaN,NaN, NaN, NaN
20060707,000620,359,32.707141,-117.236762,0.0,22.922,33.816,49.376,2105.66,0.0,13.040,22.074, NaN, NaN,23.058,   NaN,21.93,1013.25,77.79,21.91,113.0,118.2,3.5,3.0,295.5,300.8,3.5,3.0,NaN, NaN,26.0,181.8,274.6,1152230780,1152230780,2,0.0,000380,000380,181.8,32.707283,-117.236708,NaN,NaN,NaN,22.928, NaN,NaN,NaN, NaN, NaN
20060707,000650,389,32.707115,-117.236775,0.0,22.928,33.817,49.383,2205.20,0.0,13.078,22.087, NaN, NaN,23.057,   NaN,21.85,1013.24,78.35,21.85,106.9,109.7,4.0,3.5,289.4,292.3,4.0,3.6,NaN, NaN,26.0,181.8,274.6,1152230810,1152230810,2,0.0,000410,000410,181.8,32.707261,-117.236725,NaN,NaN,NaN,22.934, NaN,NaN,NaN, NaN, NaN
20060707,000720,419,32.707103,-117.236797,0.0,22.933,33.818,49.390,1977.06,0.0,13.040,22.098, NaN, NaN,23.057,   NaN,21.69,1013.26,78.52,21.69,116.1,120.3,3.8,3.4,298.6,302.9,3.8,3.4,NaN, NaN,29.0,181.9,274.6,1152230840,1152230840,2,0.0,000440,000440,181.9,32.707245,-117.236738,NaN,NaN,NaN,22.939, NaN,NaN,NaN, NaN, NaN
20060707,000750,449,32.707141,-117.236758,0.0,22.939,33.819,49.397,2222.21,0.0,13.115,22.125, NaN, NaN,23.056,   NaN,21.59,1013.26,79.30,21.59,127.0,141.3,2.6,2.2,309.8,323.8,2.6,2.3,NaN, NaN,27.0,181.8,274.6,1152230870,1152230870,2,0.0,000470,000470,181.8,32.707250,-117.236730,NaN,NaN,NaN,22.945, NaN,NaN,NaN, NaN, NaN
20060707,000820,480,32.707146,-117.236762,0.0,22.944,33.819,49.402,2268.21,0.0,13.040,22.168, NaN, NaN,23.055,   NaN,21.53,1013.26,80.12,21.53,134.8,152.1,1.5,1.3,318.0,334.8,1.5,1.4,NaN, NaN,25.0,181.7,274.6,1152230900,1152230900,2,0.0,000501,000500,181.7,32.707265,-117.236728,NaN,NaN,NaN,22.950, NaN,NaN,NaN, NaN, NaN
20060707,000850,509,32.707145,-117.236767,0.0,22.950,33.821,49.410,2280.87,0.0,13.022,22.215, NaN, NaN,23.054,   NaN,21.52,1013.25,80.34,21.52,121.4,126.4,1.2,1.2,305.4,310.0,1.2,1.2,NaN, NaN,25.0,181.8,274.6,1152230930,1152230930,2,0.0,000530,000530,181.8,32.707273,-117.236730,NaN,NaN,NaN,22.956, NaN,NaN,NaN, NaN, NaN
20060707,000920,539,32.707128,-117.236772,0.0,22.955,33.821,49.416,2250.09,0.0,13.003,22.256, NaN, NaN,23.053,   NaN,21.55,1013.24,80.53,21.55,119.4,114.8,1.6,1.3,303.1,298.9,1.6,1.3,NaN, NaN,25.0,181.7,274.6,1152230960,1152230960,2,0.0,000560,000560,181.7,32.707276,-117.236713,NaN,NaN,NaN,22.961, NaN,NaN,NaN, NaN, NaN
20060707,000950,569,32.707086,-117.236798,0.0,22.959,33.824,49.423,2166.16,0.0,13.022,22.288, NaN, NaN,23.053,   NaN,21.67,1013.21,80.21,21.67,122.7,121.6,2.9,2.3,305.6,304.9,3.0,2.3,NaN, NaN,26.0,181.8,274.6,1152230990,1152230990,2,0.0,000590,000590,181.8,32.707285,-117.236708,NaN,NaN,NaN,22.965, NaN,NaN,NaN, NaN, NaN
20060707,001020,599,32.707116,-117.236760,0.0,22.965,33.822,49.427,2184.66,0.0,12.984,22.315, NaN, NaN,23.051,   NaN,21.65,1013.20,79.31,21.65,116.5,118.0,4.3,3.6,298.9,300.5,4.3,3.6,NaN, NaN,25.0,181.7,274.6,1152231020,1152231020,2,0.0,000620,000620,181.7,32.707290,-117.236708,NaN,NaN,NaN,22.971, NaN,NaN,NaN, NaN, NaN
20060707,001050,630,32.707106,-117.236760,0.0,22.970,33.824,49.434,2198.82,0.0,13.040,22.328, NaN, NaN,23.050,   NaN,21.56,1013.24,79.54,21.56,120.8,121.4,4.6,4.0,303.1,303.8,4.6,4.0,NaN, NaN,25.0,181.8,274.6,1152231050,1152231050,2,0.0,000650,000650,181.8,32.707285,-117.236713,NaN,NaN,NaN,22.976, NaN,NaN,NaN, NaN, NaN
20060707,001120,660,32.707111,-117.236762,0.0,22.977,33.823,49.440,2214.62,0.0,13.059,22.332, NaN, NaN,23.048,   NaN,21.47,1013.26,79.80,21.47,114.6,114.7,2.8,2.6,297.9,297.9,2.9,2.6,NaN, NaN,24.0,181.8,274.6,1152231080,1152231080,2,0.0,000680,000680,181.8,32.707295,-117.236712,NaN,NaN,NaN,22.983, NaN,NaN,NaN, NaN, NaN
20060707,001150,689,32.707111,-117.236758,0.0,22.982,33.825,49.448,2225.50,0.0,13.078,22.332, NaN, NaN,23.048,   NaN,21.43,1013.24,80.43,21.43,101.8,99.3,1.2,1.3,286.1,283.3,1.2,1.3,NaN, NaN,22.0,181.9,274.6,1152231110,1152231110,2,0.0,000710,000710,181.9,32.707296,-117.236707,NaN,NaN,NaN,22.988, NaN,NaN,NaN, NaN, NaN
20060707,001220,719,32.707115,-117.236765,0.0,22.986,33.825,49.452,2277.40,0.0,13.059,22.323, NaN, NaN,23.047,   NaN,21.42,1013.24,80.37,21.43,84.0,81.0,1.7,2.0,267.7,264.4,1.7,2.0,NaN, NaN,22.0,181.7,274.6,1152231140,1152231140,2,0.0,000740,000740,181.8,32.707303,-117.236715,NaN,NaN,NaN,22.992, NaN,NaN,NaN, NaN, NaN
20060707,001250,749,32.707125,-117.236755,0.0,22.992,33.825,49.458,2284.12,0.0,13.003,22.306, NaN, NaN,23.045,   NaN,21.39,1013.23,80.70,21.38,79.9,77.4,2.3,2.6,262.8,260.1,2.3,2.6,NaN, NaN,20.0,181.9,274.6,1152231170,1152231170,2,0.0,000770,000770,181.9,32.707301,-117.236703,NaN,NaN,NaN,22.998, NaN,NaN,NaN, NaN, NaN
20060707,001320,779,32.707100,-117.236783,0.0,22.997,33.827,49.465,2164.11,0.0,13.059,22.284, NaN, NaN,23.045,   NaN,21.37,1013.21,80.95,21.37,92.5,92.1,2.1,2.1,275.2,275.0,2.1,2.1,NaN, NaN,22.0,181.8,274.6,1152231200,1152231200,2,0.0,000800,000800,181.8,32.707296,-117.236707,NaN,NaN,NaN,23.003, NaN,NaN,NaN, NaN, NaN
20060707,001350,810,32.707105,-117.236782,0.0,23.003,33.828,49.473,2049.50,0.0,13.134,22.254, NaN, NaN,23.044,   NaN,21.41,1013.23,81.08,21.42,100.0,98.9,1.5,1.6,283.3,282.3,1.5,1.6,NaN, NaN,24.0,181.7,274.6,1152231230,1152231230,2,0.0,000830,000830,181.8,32.707293,-117.236700,NaN,NaN,NaN,23.009, NaN,NaN,NaN, NaN, NaN
20060707,001420,840,32.707128,-117.236758,0.0,23.007,33.829,49.478,1782.85,0.0,13.171,22.223, NaN, NaN,23.043,   NaN,21.43,1013.23,81.18,21.43,114.5,115.7,1.4,1.6,298.1,299.1,1.5,1.6,NaN, NaN,25.0,181.8,274.6,1152231260,1152231260,2,0.0,000860,000860,181.8,32.707300,-117.236693,NaN,NaN,NaN,23.013, NaN,NaN,NaN, NaN, NaN
20060707,001450,869,32.707135,-117.236752,0.0,23.013,33.830,49.485,1621.17,0.0,13.022,22.191, NaN, NaN,23.043,   NaN,21.52,1013.19,80.76,21.51,115.0,108.2,1.3,1.8,299.4,291.4,1.3,1.8,NaN, NaN,23.0,181.8,274.6,1152231290,1152231290,2,0.0,000890,000890,181.8,32.707286,-117.236697,NaN,NaN,NaN,23.019, NaN,NaN,NaN, NaN, NaN
20060707,001520,899,32.707141,-117.236747,0.0,23.019,33.829,49.490,2101.54,0.0,13.040,22.153, NaN, NaN,23.041,   NaN,21.58,1013.20,80.46,21.58,106.2,103.9,1.4,2.0,290.8,287.1,1.4,2.0,NaN, NaN,25.0,182.0,274.6,1152231320,1152231320,2,0.0,000920,000920,181.8,32.707273,-117.236702,NaN,NaN,NaN,23.025, NaN,NaN,NaN, NaN, NaN
20060707,001550,929,32.707145,-117.236742,0.0,23.024,33.829,49.495,2257.66,0.0,13.022,22.132, NaN, NaN,23.039,   NaN,21.58,1013.22,80.23,21.58,113.9,130.5,2.0,2.0,297.2,313.3,2.0,2.0,NaN, NaN,25.0,181.8,274.6,1152231350,1152231350,2,0.0,000950,000950,181.8,32.707291,-117.236702,NaN,NaN,NaN,23.030, NaN,NaN,NaN, NaN, NaN
20060707,001620,959,32.707146,-117.236745,0.0,23.028,33.831,49.502,1856.32,0.0,13.003,22.119, NaN, NaN,23.039,   NaN,21.65,1013.23,80.18,21.64,135.7,147.2,1.4,1.5,319.4,330.0,1.4,1.5,NaN, NaN,23.0,181.8,274.6,1152231380,1152231380,2,0.0,000980,000980,181.8,32.707291,-117.236698,NaN,NaN,NaN,23.034, NaN,NaN,NaN, NaN, NaN
20060707,001650,990,32.707138,-117.236752,0.0,23.034,33.831,49.508,1739.34,0.0,13.078,22.104, NaN, NaN,23.038,   NaN,21.74,1013.21,80.23,21.73,152.6,148.9,0.7,0.8,337.3,332.9,0.7,0.9,NaN, NaN,23.0,181.7,274.6,1152231410,1152231410,2,0.0,001010,001010,181.7,32.707298,-117.236692,NaN,NaN,NaN,23.040, NaN,NaN,NaN, NaN, NaN
20060707,001720,1019,32.707128,-117.236758,0.0,23.039,33.832,49.514,1989.22,0.0,13.022,22.093, NaN, NaN,23.037,   NaN,21.84,1013.16,80.18,21.84,177.2,115.1,0.7,0.6,0.2,300.9,0.7,0.7,NaN, NaN,23.0,181.8,274.6,1152231440,1152231440,2,0.0,001040,001040,181.8,32.707290,-117.236693,NaN,NaN,NaN,23.045, NaN,NaN,NaN, NaN, NaN
20060707,001750,1049,32.707136,-117.236760,0.0,23.044,33.834,49.522,2080.40,0.0,13.022,22.072, NaN, NaN,23.037,   NaN,21.81,1013.16,79.24,21.85,83.2,72.1,1.1,1.4,273.2,256.5,1.1,1.4,NaN, NaN,23.0,182.0,274.6,1152231470,1152231470,2,0.0,001070,001070,182.0,32.707281,-117.236702,NaN,NaN,NaN,23.050, NaN,NaN,NaN, NaN, NaN
20060707,001820,1079,32.707141,-117.236750,0.0,23.050,33.834,49.528,1911.65,0.0,12.984,22.051, NaN, NaN,23.035,   NaN,21.77,1013.15,79.12,21.78,76.9,74.9,1.9,2.0,260.2,258.0,1.9,2.0,NaN, NaN,22.0,181.7,274.6,1152231500,1152231500,2,0.0,001100,001100,181.7,32.707285,-117.236703,NaN,NaN,NaN,23.056, NaN,NaN,NaN, NaN, NaN
20060707,001850,1109,32.707140,-117.236743,0.0,23.055,33.835,49.534,2167.09,0.0,13.059,22.036, NaN, NaN,23.034,   NaN,21.72,1013.13,79.46,21.72,85.3,86.7,2.1,2.6,268.5,269.6,2.1,2.6,NaN, NaN,21.0,181.8,274.6,1152231530,1152231530,2,0.0,001130,001130,181.8,32.707291,-117.236713,NaN,NaN,NaN,23.061, NaN,NaN,NaN, NaN, NaN
20060707,001920,1140,32.707130,-117.236752,0.0,23.061,33.834,49.539,2191.45,0.0,13.078,22.026, NaN, NaN,23.032,   NaN,21.62,1013.11,79.85,21.62,93.0,93.8,2.9,3.1,275.8,276.4,2.9,3.1,NaN, NaN,19.0,181.8,274.6,1152231560,1152231560,2,0.0,001160,001160,181.8,32.707285,-117.236725,NaN,NaN,NaN,23.067, NaN,NaN,NaN, NaN, NaN
20060707,001950,1170,32.707131,-117.236753,0.0,23.067,33.835,49.546,2183.21,0.0,13.003,22.020, NaN, NaN,23.031,   NaN,21.64,1013.13,80.27,21.64,110.8,110.6,3.5,3.0,293.3,293.2,3.5,3.0,NaN, NaN,18.0,181.8,274.6,1152231590,1152231590,2,0.0,001190,001190,181.8,32.707293,-117.236707,NaN,NaN,NaN,23.073, NaN,NaN,NaN, NaN, NaN
20060707,002020,1199,32.707126,-117.236753,0.0,23.072,33.835,49.551,2200.63,0.0,12.984,22.012, NaN, NaN,23.030,   NaN,21.61,1013.12,80.07,21.61,106.1,108.6,3.5,3.0,288.7,291.3,3.5,3.0,NaN, NaN,18.0,181.7,274.6,1152231620,1152231620,2,0.0,001220,001220,181.7,32.707293,-117.236698,NaN,NaN,NaN,23.078, NaN,NaN,NaN, NaN, NaN
20060707,002050,1229,32.707138,-117.236755,0.0,23.078,33.837,49.559,2176.41,0.0,13.040,22.006, NaN, NaN,23.029,   NaN,21.59,1013.12,80.33,21.60,102.0,99.5,2.9,2.4,284.9,282.7,2.9,2.4,NaN, NaN,18.0,181.8,274.6,1152231650,1152231650,2,0.0,001250,001250,181.8,32.707285,-117.236692,NaN,NaN,NaN,23.084, NaN,NaN,NaN, NaN, NaN
20060707,002120,1259,32.707135,-117.236752,0.0,23.082,33.838,49.565,2187.41,0.0,13.115,22.006, NaN, NaN,23.029,   NaN,21.67,1013.10,80.34,21.68,94.6,86.5,1.5,1.5,278.6,270.3,1.5,1.5,NaN, NaN,19.0,182.0,274.6,1152231680,1152231680,2,0.0,001280,001280,181.8,32.707291,-117.236688,NaN,NaN,NaN,23.088, NaN,NaN,NaN, NaN, NaN
20060707,002150,1289,32.707131,-117.236747,0.0,23.088,33.838,49.571,2189.21,0.0,13.097,22.006, NaN, NaN,23.027,   NaN,21.66,1013.11,79.97,21.66,97.4,94.9,0.9,1.3,281.4,278.3,0.9,1.3,NaN, NaN,21.0,181.8,274.6,1152231710,1152231710,2,0.0,001310,001310,181.7,32.707291,-117.236685,NaN,NaN,NaN,23.094, NaN,NaN,NaN, NaN, NaN
20060707,002220,1320,32.707128,-117.236748,0.0,23.093,33.840,49.578,2114.75,0.0,13.022,22.009, NaN, NaN,23.027,   NaN,21.74,1013.10,80.15,21.75,139.1,122.5,1.0,1.5,322.3,305.5,1.0,1.5,NaN, NaN,21.0,181.8,274.6,1152231740,1152231740,2,0.0,001340,001340,181.8,32.707285,-117.236698,NaN,NaN,NaN,23.099, NaN,NaN,NaN, NaN, NaN
20060707,002250,1350,32.707125,-117.236753,0.0,23.098,33.839,49.582,2095.52,0.0,13.040,22.013, NaN, NaN,23.025,   NaN,21.83,1013.13,79.80,21.83,136.5,123.0,1.9,2.0,319.4,305.8,2.0,2.0,NaN, NaN,20.0,181.8,274.6,1152231770,1152231770,2,0.0,001370,001370,181.8,32.707281,-117.236690,NaN,NaN,NaN,23.104, NaN,NaN,NaN, NaN, NaN
20060707,002320,1379,32.707126,-117.236752,0.0,23.104,33.840,49.590,2133.12,0.0,13.003,22.013, NaN, NaN,23.024,   NaN,21.89,1013.13,79.21,21.89,108.1,111.9,3.0,2.4,290.6,294.5,3.0,2.4,NaN, NaN,20.0,181.8,274.6,1152231800,1152231800,2,0.0,001400,001400,181.7,32.707288,-117.236688,NaN,NaN,NaN,23.110, NaN,NaN,NaN, NaN, NaN
20060707,002350,1409,32.707135,-117.236747,0.0,23.109,33.841,49.596,2147.13,0.0,13.022,22.012, NaN, NaN,23.024,   NaN,21.87,1013.13,78.65,21.87,97.1,101.8,2.5,2.2,280.1,284.8,2.5,2.2,NaN, NaN,21.0,182.0,274.6,1152231830,1152231830,2,0.0,001430,001430,181.8,32.707281,-117.236708,NaN,NaN,NaN,23.115, NaN,NaN,NaN, NaN, NaN
20060707,002420,1439,32.707141,-117.236738,0.0,23.114,33.841,49.601,2111.90,0.0,13.059,22.018, NaN, NaN,23.022,   NaN,21.83,1013.12,78.80,21.83,101.1,107.2,2.3,2.2,284.0,290.1,2.3,2.2,NaN, NaN,22.0,181.6,274.6,1152231860,1152231860,2,0.0,001460,001460,181.7,32.707293,-117.236702,NaN,NaN,NaN,23.120, NaN,NaN,NaN, NaN, NaN
20060707,002450,1470,32.707146,-117.236737,0.0,23.120,33.841,49.606,2146.62,0.0,13.022,22.030, NaN, NaN,23.020,   NaN,21.76,1013.16,79.04,21.77,105.8,107.2,2.2,2.0,288.7,290.2,2.2,2.0,NaN, NaN,22.0,181.7,274.6,1152231890,1152231890,2,0.0,001490,001490,181.7,32.707291,-117.236697,NaN,NaN,NaN,23.126, NaN,NaN,NaN, NaN, NaN
20060707,002520,1500,32.707143,-117.236747,0.0,23.125,33.843,49.615,2078.03,0.0,13.022,22.039, NaN, NaN,23.020,   NaN,21.65,1013.11,79.41,21.65,97.5,97.9,2.6,2.5,280.5,280.9,2.6,2.5,NaN, NaN,23.0,181.8,274.6,1152231920,1152231920,2,0.0,001520,001520,181.8,32.707290,-117.236690,NaN,NaN,NaN,23.131, NaN,NaN,NaN, NaN, NaN
20060707,002550,1529,32.707148,-117.236753,0.0,23.130,33.843,49.620,1689.36,0.0,13.003,22.051, NaN, NaN,23.019,   NaN,21.59,1013.15,79.95,21.59,98.6,102.8,3.1,2.7,281.3,285.4,3.1,2.8,NaN, NaN,23.0,181.9,274.6,1152231950,1152231950,2,0.0,001550,001550,181.8,32.707298,-117.236703,NaN,NaN,NaN,23.136, NaN,NaN,NaN, NaN, NaN
20060707,002620,1559,32.707150,-117.236747,0.0,23.135,33.843,49.625,2009.48,0.0,13.022,22.064, NaN, NaN,23.018,   NaN,21.56,1013.11,80.21,21.56,100.2,106.6,2.8,2.3,283.0,289.5,2.8,2.3,NaN, NaN,22.0,181.8,274.6,1152231980,1152231980,2,0.0,001580,001580,181.8,32.707303,-117.236693,NaN,NaN,NaN,23.141, NaN,NaN,NaN, NaN, NaN
20060707,002650,1589,32.707151,-117.236743,0.0,23.140,33.845,49.632,1344.91,0.0,13.040,22.074, NaN, NaN,23.017,   NaN,21.51,1013.10,80.26,21.51,108.1,110.5,3.0,2.4,290.9,293.5,3.0,2.4,NaN, NaN,21.0,181.8,274.6,1152232010,1152232010,2,0.0,001610,001610,181.8,32.707301,-117.236697,NaN,NaN,NaN,23.146, NaN,NaN,NaN, NaN, NaN
20060707,002720,1619,32.707140,-117.236737,0.0,23.145,33.845,49.638,1887.58,0.0,12.966,22.086, NaN, NaN,23.016,   NaN,21.50,1013.12,80.58,21.50,119.8,115.7,3.3,2.5,302.4,298.6,3.3,2.5,NaN, NaN,20.0,181.8,274.6,1152232040,1152232040,2,0.0,001640,001640,181.8,32.707313,-117.236683,NaN,NaN,NaN,23.151, NaN,NaN,NaN, NaN, NaN
20060707,002750,1650,32.707141,-117.236727,0.0,23.150,33.847,49.646,2147.23,0.0,13.003,22.097, NaN, NaN,23.016,   NaN,21.55,1013.12,80.54,21.55,114.4,114.2,3.0,2.4,296.9,296.9,3.0,2.4,NaN, NaN,18.0,182.1,274.6,1152232070,1152232070,2,0.0,001670,001670,182.1,32.707308,-117.236683,NaN,NaN,NaN,23.156, NaN,NaN,NaN, NaN, NaN
20060707,002820,1680,32.707140,-117.236727,0.0,23.156,33.847,49.651,1937.50,0.0,13.022,22.105, NaN, NaN,23.015,   NaN,21.51,1013.11,80.42,21.51,113.3,116.5,2.5,2.1,295.6,298.9,2.5,2.1,NaN, NaN,20.0,181.8,274.6,1152232100,1152232100,2,0.0,001700,001700,181.8,32.707288,-117.236703,NaN,NaN,NaN,23.162, NaN,NaN,NaN, NaN, NaN
20060707,002850,1709,32.707138,-117.236743,0.0,23.161,33.847,49.656,1497.62,0.0,13.022,22.120, NaN, NaN,23.013,   NaN,21.49,1013.11,80.53,21.49,102.5,105.2,2.4,2.2,285.0,287.9,2.4,2.2,NaN, NaN,22.0,181.8,274.6,1152232130,1152232130,2,0.0,001731,001730,181.8,32.707291,-117.236688,NaN,NaN,NaN,23.167, NaN,NaN,NaN, NaN, NaN
20060707,002920,1739,32.707138,-117.236753,0.0,23.165,33.849,49.663,1442.83,0.0,13.022,22.138, NaN, NaN,23.014,   NaN,21.45,1013.15,80.59,21.45,104.0,105.6,3.3,2.9,286.7,288.3,3.3,2.9,NaN, NaN,23.0,181.8,274.6,1152232160,1152232160,2,0.0,001760,001760,181.8,32.707281,-117.236682,NaN,NaN,NaN,23.171, NaN,NaN,NaN, NaN, NaN
20060707,002950,1769,32.707140,-117.236753,0.0,23.171,33.849,49.668,1625.10,0.0,13.022,22.156, NaN, NaN,23.012,   NaN,21.41,1013.14,80.92,21.40,103.1,107.4,3.3,2.9,285.7,290.1,3.3,2.9,NaN, NaN,22.0,181.8,274.6,1152232190,1152232190,2,0.0,001790,001790,181.8,32.707285,-117.236680,NaN,NaN,NaN,23.177, NaN,NaN,NaN, NaN, NaN
20060707,003020,1799,32.707136,-117.236762,0.0,23.177,33.848,49.674,1650.70,0.0,13.003,22.172, NaN, NaN,23.010,   NaN,21.37,1013.13,81.01,21.37,104.2,107.5,2.6,2.4,287.0,290.5,2.6,2.4,NaN, NaN,21.0,181.8,274.6,1152232220,1152232220,2,0.0,001820,001820,181.8,32.707281,-117.236695,NaN,NaN,NaN,23.183, NaN,NaN,NaN, NaN, NaN
20060707,003050,1830,32.707146,-117.236760,0.0,23.181,33.850,49.681,1837.93,0.0,13.003,22.189, NaN, NaN,23.010,   NaN,21.39,1013.12,81.39,21.38,115.8,119.5,2.5,1.8,298.6,302.6,2.5,1.8,NaN, NaN,20.0,182.0,274.6,1152232250,1152232250,2,0.0,001850,001850,182.0,32.707276,-117.236700,NaN,NaN,NaN,23.187, NaN,NaN,NaN, NaN, NaN
20060707,003120,1859,32.707141,-117.236753,0.0,23.186,33.851,49.686,1899.46,0.0,13.003,22.203, NaN, NaN,23.009,   NaN,21.42,1013.11,81.55,21.42,127.9,136.2,2.1,1.6,310.5,319.0,2.1,1.7,NaN, NaN,20.0,181.8,274.6,1152232280,1152232280,2,0.0,001880,001880,181.8,32.707291,-117.236697,NaN,NaN,NaN,23.192, NaN,NaN,NaN, NaN, NaN
20060707,003150,1889,32.707146,-117.236753,0.0,23.191,33.851,49.691,1479.42,0.0,13.022,22.215, NaN, NaN,23.008,   NaN,21.54,1013.11,81.53,21.54,113.8,115.8,2.0,2.2,296.4,298.4,2.1,2.2,NaN, NaN,21.0,181.8,274.6,1152232310,1152232310,2,0.0,001910,001910,181.8,32.707298,-117.236690,NaN,NaN,NaN,23.197, NaN,NaN,NaN, NaN, NaN
20060707,003220,1919,32.707145,-117.236745,0.0,23.197,33.851,49.697,1500.57,0.0,13.003,22.231, NaN, NaN,23.006,   NaN,21.59,1013.11,80.75,21.57,79.5,82.3,2.0,2.5,262.8,265.2,2.0,2.5,NaN, NaN,22.0,181.8,274.6,1152232340,1152232340,2,0.0,001940,001940,181.7,32.707303,-117.236703,NaN,NaN,NaN,23.203, NaN,NaN,NaN, NaN, NaN
20060707,003250,1949,32.707151,-117.236743,0.0,23.202,33.853,49.705,2165.12,0.0,13.059,22.243, NaN, NaN,23.006,   NaN,21.58,1013.15,80.62,21.58,91.3,93.6,1.6,1.8,274.7,276.9,1.6,1.8,NaN, NaN,22.0,181.9,274.6,1152232370,1152232370,2,0.0,001971,001970,181.8,32.707300,-117.236702,NaN,NaN,NaN,23.208, NaN,NaN,NaN, NaN, NaN
20060707,003320,1980,32.707151,-117.236750,0.0,23.207,33.852,49.709,2206.89,0.0,13.022,22.255, NaN, NaN,23.003,   NaN,21.69,1013.18,80.73,21.69,106.5,111.9,1.5,1.3,290.0,295.6,1.5,1.3,NaN, NaN,21.0,181.8,274.6,1152232400,1152232400,2,0.0,002000,002000,181.8,32.707301,-117.236700,NaN,NaN,NaN,23.213, NaN,NaN,NaN, NaN, NaN
20060707,003350,2010,32.707161,-117.236755,0.0,23.212,33.853,49.716,2204.92,0.0,13.022,22.261, NaN, NaN,23.003,   NaN,21.72,1013.12,80.20,21.72,91.5,99.6,1.2,1.3,276.9,283.8,1.2,1.3,NaN, NaN,21.0,182.0,274.6,1152232430,1152232430,2,0.0,002030,002030,181.9,32.707293,-117.236712,NaN,NaN,NaN,23.218, NaN,NaN,NaN, NaN, NaN
20060707,003420,2039,32.707160,-117.236767,0.0,23.217,33.854,49.722,2140.59,0.0,12.984,22.254, NaN, NaN,23.002,   NaN,21.73,1013.12,80.13,21.73,100.7,94.1,1.1,1.0,286.1,278.8,1.1,1.0,NaN, NaN,21.0,181.8,274.6,1152232460,1152232460,2,0.0,002060,002060,181.9,32.707293,-117.236722,NaN,NaN,NaN,23.223, NaN,NaN,NaN, NaN, NaN
20060707,003450,2069,32.707146,-117.236765,0.0,23.223,33.855,49.728,2056.21,0.0,13.022,22.247, NaN, NaN,23.001,   NaN,21.76,1013.11,80.18,21.77,105.9,92.1,1.2,1.0,290.3,277.5,1.2,1.0,NaN, NaN,20.0,181.8,274.6,1152232490,1152232490,2,0.0,002090,002090,181.8,32.707290,-117.236732,NaN,NaN,NaN,23.229, NaN,NaN,NaN, NaN, NaN
20060707,003520,2099,32.707146,-117.236768,0.0,23.228,33.855,49.734,1758.34,0.0,12.984,22.245, NaN, NaN,23.000,   NaN,21.82,1013.09,79.92,21.82,92.0,105.0,1.1,1.0,276.7,290.2,1.1,1.0,NaN, NaN,20.0,181.9,274.6,1152232520,1152232520,2,0.0,002120,002120,181.9,32.707293,-117.236723,NaN,NaN,NaN,23.234, NaN,NaN,NaN, NaN, NaN
20060707,003550,2129,32.707146,-117.236760,0.0,23.232,33.856,49.740,1746.03,0.0,13.022,22.249, NaN, NaN,23.000,   NaN,21.86,1013.09,79.47,21.85,90.4,101.9,1.8,1.6,273.9,285.8,1.8,1.6,NaN, NaN,20.0,181.7,274.6,1152232550,1152232550,2,0.0,002150,002150,181.8,32.707281,-117.236717,NaN,NaN,NaN,23.238, NaN,NaN,NaN, NaN, NaN
20060707,003620,2160,32.707145,-117.236750,0.0,23.238,33.857,49.746,2032.85,0.0,13.003,22.245, NaN, NaN,22.998,   NaN,21.85,1013.07,79.23,21.86,81.8,81.4,2.0,1.9,265.2,264.8,2.0,1.9,NaN, NaN,19.0,181.7,274.6,1152232580,1152232580,2,0.0,002180,002180,181.8,32.707283,-117.236710,NaN,NaN,NaN,23.244, NaN,NaN,NaN, NaN, NaN
20060707,003650,2190,32.707135,-117.236745,0.0,23.243,33.858,49.752,1906.86,0.0,13.040,22.242, NaN, NaN,22.997,   NaN,21.84,1013.07,79.47,21.84,102.1,100.5,2.1,1.8,285.3,283.8,2.1,1.8,NaN, NaN,17.0,181.8,274.6,1152232610,1152232610,2,0.0,002210,002210,181.8,32.707283,-117.236712,NaN,NaN,NaN,23.249, NaN,NaN,NaN, NaN, NaN