Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:13:52,16-Jan-2021 03:13:52,33.23934,-117.46336,091.7 026.4,091.7,026.4,11.000,11.078,,13.6208,,13.6836,,13.6522,33.5751,,33.5809,33.5656,,33.5676,33.5743,4.8901,,5.1179,,4.9342,,5.2386,,,213.030,223.2600,,214.954,237.3451,,,0.1951,,1.3505,, ,, , ,25.1645,,25.1443,,1.1085,75.7961,,,,3.7083E+00,,6.5725E-01,,13.6192,13.6820,0.0260,279.428,82.818,83.667,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:14:04,16-Jan-2021 03:14:04,33.23934,-117.46336,091.7 026.4,091.7,026.4,10.000,10.071,,13.6524,,13.6746,,13.6635,33.5772,,33.5830,33.5674,,33.5694,33.5762,4.9201,,5.1493,,4.8971,,5.1992,,,214.340,224.6313,,213.339,238.8018,,,0.2417,,1.7323,, ,, , ,25.1596,,25.1475,,1.1107,75.7553,,,,3.6784E+00,,5.4653E-01,,13.6510,13.6732,0.0260,279.862,83.382,83.024,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:15:11,16-Jan-2021 03:15:11,33.23937,-117.46334,091.7 026.4,091.7,026.4,9.000,9.064,,13.8369,,13.8362,,13.8366,33.5732,,33.5790,33.5644,,33.5664,33.5727,5.1272,,5.3660,,5.0886,,5.4026,,,223.370,234.0839,,221.692,248.8433,,,0.3063,,2.2617,, ,, , ,25.1186,,25.1119,,1.1966,74.1500,,,,3.4117E+00,,4.9798E-01,,13.8357,13.8349,0.0294,283.745,87.219,86.557,9,,33.5649,5.382,234.75,3.299,1.013,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:37,16-Jan-2021 03:16:37,33.23941,-117.46334,091.7 026.4,091.7,026.4,8.000,8.057,,13.9087,,13.9120,,13.9104,33.5718,,33.5776,33.5637,,33.5657,33.5717,5.2668,,5.5121,,5.2524,,5.5766,,,229.455,240.4537,,228.828,255.6100,,,0.3260,,2.4231,, ,, , ,25.1027,,25.0957,,1.2434,73.2812,,,,3.7173E+00,,4.5534E-01,,13.9076,13.9108,0.0333,285.228,89.721,89.476,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:33,16-Jan-2021 03:16:33,33.23940,-117.46334,091.7 026.4,091.7,026.4,7.000,7.050,,13.9275,,13.9304,,13.9290,33.5725,,33.5783,33.5636,,33.5656,33.5720,5.2801,,5.5261,,5.3410,,5.6707,,,230.036,241.0619,,232.689,256.2560,,,0.3028,,2.2330,, ,, , ,25.0993,,25.0918,,1.2429,73.2922,,,,3.6947E+00,,4.5429E-01,,13.9265,13.9294,0.0331,285.524,89.982,91.019,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:35,16-Jan-2021 03:16:35,33.23940,-117.46333,091.7 026.4,091.7,026.4,6.000,6.043,,13.9524,,14.0267,,13.9896,33.5701,,33.5759,33.5630,,33.5650,33.5705,5.4330,,5.6861,,5.4037,,5.7373,,,236.697,248.0346,,235.426,263.6632,,,0.3473,,2.5976,, ,, , ,25.0923,,25.0713,,1.2100,73.8967,,,,3.6947E+00,,4.4542E-01,,13.9515,14.0258,0.0331,286.164,92.632,92.268,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:36,16-Jan-2021 03:16:36,33.23940,-117.46332,091.7 026.4,091.7,026.4,5.000,5.036,,14.0102,,14.1392,,14.0747,33.5772,,33.5830,33.5623,,33.5643,33.5737,5.6885,,5.9535,,5.4961,,5.8354,,,247.831,259.6897,,239.457,276.0444,,,0.3701,,2.7844,, ,, , ,25.0857,,25.0473,,1.1737,74.5709,,,,3.6947E+00,,4.4110E-01,,14.0095,14.1385,0.0331,286.761,97.109,94.059,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:38,16-Jan-2021 03:16:38,33.23940,-117.46332,091.7 026.4,091.7,026.4,4.000,4.029,,14.2243,,14.2567,,14.2405,33.5751,,33.5809,33.5597,,33.5617,33.5713,5.8753,,6.1490,,5.6402,,5.9885,,,255.980,268.2201,,245.744,285.1062,,,0.2853,,2.0896,, ,, , ,25.0393,,25.0206,,1.1356,75.2849,,,,3.6947E+00,,4.4557E-01,,14.2238,14.2561,0.0331,291.152,100.731,96.755,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:41,16-Jan-2021 03:16:41,33.23941,-117.46332,091.7 026.4,091.7,026.4,3.000,3.021,,14.5171,,14.4978,,14.5075,33.5713,,33.5771,33.5619,,33.5639,33.5705,5.9010,,6.1759,,5.7573,,6.1128,,,257.118,269.4113,,250.855,286.3716,,,0.2541,,1.8339,, ,, , ,24.9744,,24.9713,,1.1172,75.6329,,,,3.6947E+00,,4.6604E-01,,14.5166,14.4973,0.0331,297.300,101.768,99.246,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:18:37,16-Jan-2021 03:18:37,33.23953,-117.46327,091.7 026.4,091.7,026.4,2.000,2.014,,14.6238,,14.6264,,14.6251,33.5656,,33.5714,33.5569,,33.5589,33.5652,5.8968,,6.1715,,5.8055,,6.1640,,,256.943,269.2281, ,252.964,286.1770,,,0.2344,,1.6725,, ,, , ,24.9473,,24.9400,,1.0667,76.5910,,,,3.3384E+00,,4.1821E-01,,14.6235,14.6261,0.0435,299.846,101.910,100.331,2,,33.5723,6.130,267.38,1.321,0.399,,,,,
