20040727,000000,1218256,34.629667,-121.745167,16.456,33.464,NaN,NaN
20040727,000030,1218286,34.630167,-121.743667,16.459,33.463,NaN,NaN
20040727,000100,1218316,34.630833,-121.742167,16.462,33.464,NaN,NaN
20040727,000130,1218346,34.631667,-121.740667,16.465,33.462,NaN,NaN
20040727,000200,1218376,34.632167,-121.739333,16.466,33.462,NaN,NaN
20040727,000230,1218406,34.632833,-121.737833,16.471,33.462,NaN,NaN
20040727,000300,1218436,34.633500,-121.736333,16.475,33.463,NaN,NaN
20040727,000330,1218466,34.634167,-121.734833,16.469,33.463,NaN,NaN
20040727,000400,1218496,34.634833,-121.733500,16.474,33.462,NaN,NaN
20040727,000430,1218526,34.635500,-121.732000,16.489,33.462,NaN,NaN
20040727,000500,1218556,34.636000,-121.730500,16.493,33.462,NaN,NaN
20040727,000530,1218586,34.636667,-121.729167,16.493,33.463,NaN,NaN
20040727,000600,1218616,34.637333,-121.727667,16.489,33.464,NaN,NaN
20040727,000630,1218646,34.638000,-121.726167,16.486,33.463,NaN,NaN
20040727,000700,1218676,34.638667,-121.724833,16.489,33.463,NaN,NaN
20040727,000730,1218706,34.639333,-121.723333,16.488,33.464,NaN,NaN
20040727,000800,1218736,34.639833,-121.721833,16.482,33.465,NaN,NaN
20040727,000830,1218766,34.640500,-121.720333,16.479,33.463,NaN,NaN
20040727,000900,1218796,34.641167,-121.719000,16.473,33.465,NaN,NaN
20040727,000930,1218826,34.641833,-121.717500,16.463,33.465,NaN,NaN
20040727,001000,1218856,34.642333,-121.716000,16.460,33.465,NaN,NaN
20040727,001030,1218886,34.643000,-121.714500,16.461,33.465,NaN,NaN
20040727,001100,1218916,34.643667,-121.713000,16.470,33.465,NaN,NaN
20040727,001130,1218946,34.644333,-121.711500,16.477,33.466,NaN,NaN
20040727,001200,1218976,34.644833,-121.710000,16.479,33.466,NaN,NaN
20040727,001230,1219006,34.645500,-121.708667,16.490,33.466,NaN,NaN
20040727,001300,1219036,34.646167,-121.707167,16.493,33.467,NaN,NaN
20040727,001330,1219066,34.646667,-121.705667,16.485,33.468,NaN,NaN
20040727,001400,1219096,34.647333,-121.704167,16.493,33.467,NaN,NaN
20040727,001430,1219126,34.648000,-121.702833,16.510,33.468,NaN,NaN
20040727,001500,1219156,34.648667,-121.701333,16.523,33.469,NaN,NaN
20040727,001530,1219186,34.649167,-121.699833,16.537,33.468,NaN,NaN
20040727,001600,1219216,34.649833,-121.698500,16.541,33.469,NaN,NaN
20040727,001630,1219246,34.650500,-121.697000,16.555,33.470,NaN,NaN
20040727,001700,1219276,34.651000,-121.695500,16.563,33.471,NaN,NaN
20040727,001730,1219306,34.651667,-121.694167,16.565,33.472,NaN,NaN
20040727,001800,1219336,34.652333,-121.692667,16.562,33.472,NaN,NaN
20040727,001830,1219366,34.652833,-121.691167,16.563,33.472,NaN,NaN
20040727,001900,1219396,34.653500,-121.689833,16.563,33.472,NaN,NaN
20040727,001930,1219426,34.654167,-121.688333,16.563,33.473,NaN,NaN
20040727,002000,1219456,34.654667,-121.686833,16.566,33.474,NaN,NaN
20040727,002030,1219486,34.655333,-121.685500,16.567,33.474,NaN,NaN
20040727,002100,1219516,34.655833,-121.684000,16.564,33.475,NaN,NaN
20040727,002130,1219546,34.656500,-121.682500,16.562,33.476,NaN,NaN
20040727,002200,1219576,34.657167,-121.681000,16.560,33.476,NaN,NaN
20040727,002230,1219606,34.657833,-121.679667,16.558,33.476,NaN,NaN
20040727,002300,1219636,34.658333,-121.678167,16.552,33.476,NaN,NaN
20040727,002330,1219666,34.659000,-121.676667,16.566,33.476,NaN,NaN
20040727,002400,1219696,34.659667,-121.675333,16.578,33.477,NaN,NaN
20040727,002430,1219726,34.660167,-121.673833,16.578,33.478,NaN,NaN
20040727,002500,1219756,34.660833,-121.672333,16.578,33.478,NaN,NaN
20040727,002530,1219786,34.661500,-121.670833,16.562,33.481,NaN,NaN
20040727,002600,1219816,34.662167,-121.669500,16.553,33.482,NaN,NaN
20040727,002630,1219846,34.662667,-121.668000,16.537,33.481,NaN,NaN
20040727,002700,1219876,34.663333,-121.666500,16.525,33.483,NaN,NaN
20040727,002730,1219906,34.664000,-121.665000,16.518,33.484,NaN,NaN
20040727,002800,1219936,34.664667,-121.663500,16.522,33.483,NaN,NaN
20040727,002830,1219966,34.665333,-121.662167,16.533,33.482,NaN,NaN
20040727,002900,1219996,34.666000,-121.660667,16.530,33.484,NaN,NaN
20040727,002930,1220026,34.666833,-121.659333,16.526,33.484,NaN,NaN
20040727,003000,1220056,34.667500,-121.657833,16.524,33.484,NaN,NaN
20040727,003030,1220086,34.668167,-121.656500,16.518,33.484,NaN,NaN
20040727,003100,1220116,34.668833,-121.655000,16.513,33.483,NaN,NaN
20040727,003130,1220146,34.669500,-121.653667,16.507,33.482,NaN,NaN
20040727,003200,1220176,34.670167,-121.652167,16.503,33.483,NaN,NaN
20040727,003230,1220206,34.670833,-121.650833,16.499,33.483,NaN,NaN
20040727,003300,1220236,34.671500,-121.649333,16.483,33.483,NaN,NaN
20040727,003330,1220266,34.672167,-121.648000,16.471,33.484,NaN,NaN
20040727,003400,1220296,34.672833,-121.646500,16.467,33.482,NaN,NaN
20040727,003430,1220326,34.673500,-121.645000,16.434,33.485,NaN,NaN
20040727,003500,1220356,34.674167,-121.643667,16.459,33.481,NaN,NaN
20040727,003530,1220386,34.674833,-121.642167,16.468,33.480,NaN,NaN
20040727,003600,1220416,34.675500,-121.640833,16.464,33.480,NaN,NaN
20040727,003630,1220446,34.676167,-121.639333,16.448,33.480,NaN,NaN
20040727,003700,1220476,34.676833,-121.637833,16.450,33.477,NaN,NaN
20040727,003730,1220506,34.677500,-121.636500,16.485,33.477,NaN,NaN
20040727,003800,1220536,34.678167,-121.635000,16.502,33.480,NaN,NaN
20040727,003830,1220566,34.678833,-121.633667,16.490,33.481,NaN,NaN
20040727,003900,1220596,34.679500,-121.632333,16.477,33.479,NaN,NaN
20040727,003930,1220626,34.680333,-121.630833,16.460,33.479,NaN,NaN
20040727,004000,1220656,34.681000,-121.629500,16.452,33.479,NaN,NaN
20040727,004030,1220686,34.681667,-121.628000,16.451,33.478,NaN,NaN
20040727,004100,1220716,34.682500,-121.626667,16.452,33.475,NaN,NaN
20040727,004130,1220746,34.683167,-121.625333,16.450,33.474,NaN,NaN
20040727,004200,1220776,34.683833,-121.623833,16.453,33.472,NaN,NaN
20040727,004230,1220806,34.684500,-121.622500,16.463,33.472,NaN,NaN
20040727,004300,1220836,34.685333,-121.621167,16.458,33.472,NaN,NaN
20040727,004330,1220866,34.686000,-121.619833,16.453,33.472,NaN,NaN
20040727,004400,1220896,34.686833,-121.618333,16.458,33.472,NaN,NaN
20040727,004430,1220926,34.687500,-121.617000,16.436,33.474,NaN,NaN
20040727,004500,1220956,34.688333,-121.615667,16.480,33.470,NaN,NaN
20040727,004530,1220986,34.689000,-121.614333,16.492,33.470,NaN,NaN
20040727,004600,1221016,34.689667,-121.612833,16.488,33.469,NaN,NaN
20040727,004630,1221046,34.690500,-121.611500,16.479,33.470,NaN,NaN
20040727,004700,1221076,34.691167,-121.610000,16.479,33.468,NaN,NaN
20040727,004730,1221106,34.692000,-121.608667,16.491,33.467,NaN,NaN
20040727,004800,1221136,34.692667,-121.607333,16.503,33.466,NaN,NaN
20040727,004830,1221166,34.693333,-121.605833,16.510,33.466,NaN,NaN
20040727,004900,1221196,34.694167,-121.604333,16.515,33.465,NaN,NaN
20040727,004930,1221226,34.694833,-121.603000,16.517,33.464,NaN,NaN
20040727,005000,1221256,34.695500,-121.601667,16.514,33.465,NaN,NaN
20040727,005030,1221286,34.696333,-121.600167,16.511,33.465,NaN,NaN
20040727,005100,1221316,34.697000,-121.598833,16.516,33.464,NaN,NaN
20040727,005130,1221346,34.697833,-121.597500,16.520,33.463,NaN,NaN
20040727,005200,1221376,34.698500,-121.596167,16.517,33.463,NaN,NaN
20040727,005230,1221406,34.699167,-121.594667,16.512,33.464,NaN,NaN
20040727,005300,1221436,34.700000,-121.593333,16.501,33.463,NaN,NaN
20040727,005330,1221466,34.700667,-121.592000,16.499,33.463,NaN,NaN
20040727,005400,1221496,34.701333,-121.590667,16.503,33.462,NaN,NaN
20040727,005430,1221526,34.702000,-121.589167,16.507,33.463,NaN,NaN
20040727,005500,1221556,34.702667,-121.587833,16.517,33.462,NaN,NaN
20040727,005530,1221586,34.703500,-121.586500,16.534,33.461,NaN,NaN
20040727,005600,1221616,34.704167,-121.585167,16.547,33.462,NaN,NaN
20040727,005630,1221646,34.704833,-121.583833,16.559,33.461,NaN,NaN
20040727,005700,1221676,34.705500,-121.582333,16.562,33.462,NaN,NaN
20040727,005730,1221706,34.706333,-121.581000,16.561,33.462,NaN,NaN
20040727,005800,1221736,34.707000,-121.579667,16.564,33.462,NaN,NaN
20040727,005830,1221766,34.707667,-121.578333,16.566,33.461,NaN,NaN
20040727,005900,1221796,34.708333,-121.577000,16.578,33.461,NaN,NaN
20040727,005930,1221826,34.709000,-121.575667,16.586,33.460,NaN,NaN
20040727,010000,1221856,34.709667,-121.574333,16.591,33.461,NaN,NaN
20040727,010030,1221886,34.710333,-121.572833,16.594,33.462,NaN,NaN
20040727,010100,1221916,34.711000,-121.571500,16.598,33.463,NaN,NaN
20040727,010130,1221946,34.711833,-121.570167,16.598,33.463,NaN,NaN
20040727,010200,1221976,34.712500,-121.568833,16.602,33.463,NaN,NaN
20040727,010230,1222006,34.713333,-121.567333,16.599,33.463,NaN,NaN
20040727,010300,1222036,34.713833,-121.566000,16.595,33.463,NaN,NaN
20040727,010330,1222066,34.714667,-121.564667,16.595,33.463,NaN,NaN
20040727,010400,1222096,34.715333,-121.563167,16.611,33.463,NaN,NaN
20040727,010430,1222126,34.716000,-121.561833,16.618,33.463,NaN,NaN
20040727,010500,1222156,34.716667,-121.560333,16.615,33.463,NaN,NaN
20040727,010530,1222186,34.717333,-121.559000,16.609,33.464,NaN,NaN
20040727,010600,1222216,34.718000,-121.557500,16.595,33.464,NaN,NaN
20040727,010630,1222246,34.718667,-121.556000,16.590,33.464,NaN,NaN
20040727,010700,1222276,34.719167,-121.554500,16.589,33.465,NaN,NaN
20040727,010730,1222306,34.719667,-121.553000,16.592,33.461,NaN,NaN
20040727,010800,1222336,34.720000,-121.551833,16.585,33.463,NaN,NaN
20040727,010830,1222366,34.720333,-121.551000,16.581,33.465,NaN,NaN
20040727,010900,1222396,34.720500,-121.550500,16.579,33.465,NaN,NaN
20040727,010930,1222426,34.720667,-121.550167,16.577,33.466,NaN,NaN
20040727,011000,1222456,34.720833,-121.549833,16.579,33.466,NaN,NaN
20040727,011030,1222486,34.721000,-121.549667,16.576,33.467,NaN,NaN
20040727,011100,1222516,34.721000,-121.549667,16.571,33.467,NaN,NaN
20040727,011130,1222546,34.721000,-121.549667,16.575,33.467,NaN,NaN
20040727,011200,1222576,34.721000,-121.549667,16.577,33.467,NaN,NaN
20040727,011230,1222606,34.721000,-121.549833,16.579,33.468,NaN,NaN
20040727,011300,1222636,34.720833,-121.549833,16.579,33.468,NaN,NaN
20040727,011330,1222666,34.720833,-121.550000,16.580,33.468,NaN,NaN
20040727,011400,1222696,34.720833,-121.550000,16.578,33.468,NaN,NaN
20040727,011430,1222726,34.720667,-121.550000,16.578,33.468,NaN,NaN
20040727,011500,1222756,34.720500,-121.550000,16.581,33.468,NaN,NaN
20040727,011530,1222786,34.720500,-121.550167,16.580,33.468,NaN,NaN
20040727,011600,1222816,34.720333,-121.550167,16.575,33.468,NaN,NaN
20040727,011630,1222846,34.720333,-121.550167,16.572,33.469,NaN,NaN
20040727,011700,1222876,34.720333,-121.550167,16.572,33.469,NaN,NaN
20040727,011730,1222906,34.720167,-121.550167,16.571,33.469,NaN,NaN
20040727,011800,1222936,34.720167,-121.550333,16.572,33.469,NaN,NaN
20040727,011830,1222966,34.720000,-121.550333,16.577,33.469,NaN,NaN
20040727,011900,1222996,34.720000,-121.550333,16.584,33.469,NaN,NaN
20040727,011930,1223026,34.719833,-121.550333,16.584,33.470,NaN,NaN
20040727,012000,1223056,34.719833,-121.550333,16.581,33.469,NaN,NaN
20040727,012030,1223086,34.719833,-121.550333,16.580,33.469,NaN,NaN
20040727,012100,1223116,34.719667,-121.550333,16.581,33.469,NaN,NaN
20040727,012130,1223146,34.719667,-121.550333,16.583,33.469,NaN,NaN
20040727,012200,1223176,34.719500,-121.550333,16.585,33.470,NaN,NaN
20040727,012230,1223206,34.719500,-121.550333,16.585,33.470,NaN,NaN
20040727,012300,1223236,34.719333,-121.550333,16.585,33.471,NaN,NaN
20040727,012330,1223266,34.719333,-121.550333,16.587,33.470,NaN,NaN
20040727,012400,1223296,34.719333,-121.550333,16.591,33.471,NaN,NaN
20040727,012430,1223326,34.719333,-121.550333,16.592,33.472,NaN,NaN
20040727,012500,1223356,34.719333,-121.550333,16.591,33.471,NaN,NaN
20040727,012530,1223386,34.719333,-121.550333,16.593,33.472,NaN,NaN
20040727,012600,1223416,34.719167,-121.550167,16.599,33.472,NaN,NaN
20040727,012630,1223446,34.719167,-121.550167,16.601,33.472,NaN,NaN
20040727,012700,1223476,34.719167,-121.550167,16.601,33.473,NaN,NaN
20040727,012730,1223506,34.719000,-121.550000,16.600,33.472,NaN,NaN
20040727,012800,1223536,34.719000,-121.550000,16.598,33.473,NaN,NaN
20040727,012830,1223566,34.719000,-121.550000,16.597,33.473,NaN,NaN
20040727,012900,1223596,34.719000,-121.549833,16.595,33.473,NaN,NaN
20040727,012930,1223626,34.719000,-121.549833,16.594,33.474,NaN,NaN
20040727,013000,1223656,34.719000,-121.549833,16.596,33.473,NaN,NaN
20040727,013030,1223686,34.719000,-121.549667,16.596,33.474,NaN,NaN
20040727,013100,1223716,34.719000,-121.549667,16.595,33.474,NaN,NaN
20040727,013130,1223746,34.719000,-121.549667,16.592,33.475,NaN,NaN
20040727,013200,1223776,34.719000,-121.549500,16.590,33.474,NaN,NaN
20040727,013230,1223806,34.719000,-121.549500,16.582,33.474,NaN,NaN
20040727,013300,1223836,34.719000,-121.549167,16.581,33.475,NaN,NaN
20040727,013330,1223866,34.719000,-121.549000,16.580,33.475,NaN,NaN
20040727,013400,1223896,34.719000,-121.549000,16.583,33.475,NaN,NaN
20040727,013430,1223926,34.719167,-121.549000,16.580,33.476,NaN,NaN
20040727,013500,1223956,34.719167,-121.548833,16.579,33.476,NaN,NaN
20040727,013530,1223986,34.719167,-121.548833,16.582,33.476,NaN,NaN
20040727,013600,1224016,34.719167,-121.548667,16.580,33.476,NaN,NaN
20040727,013630,1224046,34.719167,-121.548667,16.580,33.477,NaN,NaN
20040727,013700,1224076,34.719167,-121.548667,16.582,33.477,NaN,NaN
20040727,013730,1224106,34.719167,-121.548500,16.585,33.478,NaN,NaN
20040727,013759,1224135,34.719167,-121.548500,16.587,33.479,NaN,NaN
20040727,013829,1224165,34.719167,-121.548333,16.588,33.478,NaN,NaN
20040727,013859,1224195,34.719167,-121.548333,16.588,33.480,NaN,NaN
20040727,013929,1224225,34.719167,-121.548333,16.587,33.479,NaN,NaN
20040727,013959,1224255,34.719167,-121.548333,16.590,33.480,NaN,NaN
20040727,014029,1224285,34.719167,-121.548167,16.588,33.480,NaN,NaN
20040727,014059,1224315,34.719167,-121.548167,16.583,33.480,NaN,NaN
20040727,014129,1224345,34.719167,-121.548167,16.579,33.480,NaN,NaN
20040727,014159,1224375,34.719167,-121.548000,16.582,33.480,NaN,NaN
20040727,014229,1224405,34.719167,-121.548000,16.583,33.479,NaN,NaN
20040727,014259,1224435,34.719167,-121.548000,16.582,33.481,NaN,NaN
20040727,014329,1224465,34.719167,-121.547833,16.580,33.482,NaN,NaN
20040727,014359,1224495,34.719167,-121.547833,16.579,33.481,NaN,NaN
20040727,014429,1224525,34.719167,-121.547667,16.578,33.481,NaN,NaN
20040727,014459,1224555,34.719167,-121.547500,16.577,33.481,NaN,NaN
20040727,014529,1224585,34.719167,-121.547500,16.577,33.482,NaN,NaN
20040727,014559,1224615,34.719167,-121.547500,16.581,33.482,NaN,NaN
20040727,014629,1224645,34.719167,-121.547500,16.584,33.482,NaN,NaN
20040727,014659,1224675,34.719167,-121.547500,16.585,33.482,NaN,NaN
20040727,014729,1224705,34.719167,-121.547500,16.588,33.483,NaN,NaN
20040727,014759,1224735,34.719167,-121.547500,16.606,33.482,NaN,NaN
20040727,014829,1224765,34.719000,-121.547500,16.608,33.484,NaN,NaN
20040727,014859,1224795,34.719000,-121.547500,16.599,33.482,NaN,NaN
20040727,014929,1224825,34.719000,-121.547333,16.594,33.482,NaN,NaN
20040727,014959,1224855,34.719000,-121.547333,16.590,33.483,NaN,NaN
20040727,015029,1224885,34.719000,-121.547333,16.587,33.483,NaN,NaN
20040727,015059,1224915,34.719000,-121.547333,16.585,33.484,NaN,NaN
20040727,015129,1224945,34.719000,-121.547333,16.584,33.484,NaN,NaN
20040727,015159,1224975,34.719000,-121.547333,16.585,33.484,NaN,NaN
20040727,015229,1225005,34.718833,-121.547333,16.586,33.484,NaN,NaN
20040727,015259,1225035,34.718833,-121.547333,16.588,33.483,NaN,NaN
20040727,015329,1225065,34.718667,-121.547333,16.602,33.484,NaN,NaN
20040727,015359,1225095,34.718667,-121.547333,16.606,33.485,NaN,NaN
20040727,015429,1225125,34.718500,-121.547333,16.596,33.485,NaN,NaN
20040727,015459,1225155,34.718500,-121.547167,16.591,33.484,NaN,NaN
20040727,015529,1225185,34.718500,-121.547167,16.589,33.484,NaN,NaN
20040727,015559,1225215,34.718500,-121.547167,16.588,33.485,NaN,NaN
20040727,015629,1225245,34.718500,-121.547167,16.585,33.484,NaN,NaN
20040727,015659,1225275,34.718500,-121.547333,16.585,33.485,NaN,NaN
20040727,015729,1225305,34.718500,-121.547333,16.586,33.485,NaN,NaN
20040727,015759,1225335,34.718500,-121.547667,16.585,33.484,NaN,NaN
20040727,015829,1225365,34.718500,-121.547833,16.582,33.484,NaN,NaN
20040727,015859,1225395,34.718500,-121.548167,16.578,33.485,NaN,NaN
20040727,015929,1225425,34.718667,-121.548333,16.580,33.484,NaN,NaN
20040727,015959,1225455,34.718833,-121.548333,16.581,33.485,NaN,NaN
20040727,020029,1225485,34.718833,-121.548500,16.579,33.484,NaN,NaN
20040727,020059,1225515,34.719000,-121.548667,16.577,33.484,NaN,NaN
20040727,020129,1225545,34.719167,-121.548833,16.568,33.484,NaN,NaN
20040727,020159,1225575,34.719167,-121.549000,16.558,33.484,NaN,NaN
20040727,020229,1225605,34.719333,-121.549167,16.560,33.483,NaN,NaN
20040727,020259,1225635,34.719333,-121.549500,16.561,33.484,NaN,NaN
20040727,020329,1225665,34.719500,-121.549667,16.556,33.483,NaN,NaN
20040727,020359,1225695,34.719500,-121.549667,16.558,33.483,NaN,NaN
20040727,020429,1225725,34.719500,-121.549833,16.557,33.483,NaN,NaN
20040727,020459,1225755,34.719667,-121.549833,16.548,33.484,NaN,NaN
20040727,020529,1225785,34.719667,-121.550000,16.546,33.482,NaN,NaN
20040727,020559,1225815,34.720000,-121.550000,16.546,33.482,NaN,NaN
20040727,020629,1225845,34.720000,-121.550000,16.542,33.482,NaN,NaN
20040727,020659,1225875,34.720000,-121.550167,16.542,33.482,NaN,NaN
20040727,020729,1225905,34.720000,-121.550167,16.543,33.483,NaN,NaN
20040727,020759,1225935,34.720000,-121.550333,16.540,33.482,NaN,NaN
20040727,020829,1225965,34.720000,-121.550500,16.536,33.482,NaN,NaN
20040727,020859,1225995,34.719833,-121.550667,16.536,33.482,NaN,NaN
20040727,020929,1226025,34.719833,-121.550833,16.538,33.482,NaN,NaN
20040727,020959,1226055,34.719667,-121.551000,16.540,33.480,NaN,NaN
20040727,021029,1226085,34.719667,-121.551167,16.542,33.481,NaN,NaN
20040727,021059,1226115,34.719500,-121.551167,16.540,33.482,NaN,NaN
20040727,021129,1226145,34.719333,-121.551333,16.539,33.481,NaN,NaN
20040727,021159,1226175,34.719333,-121.551500,16.537,33.481,NaN,NaN
20040727,021229,1226205,34.719333,-121.551667,16.537,33.480,NaN,NaN
20040727,021259,1226235,34.719333,-121.551833,16.538,33.481,NaN,NaN
20040727,021329,1226265,34.719333,-121.552167,16.540,33.480,NaN,NaN
20040727,021359,1226295,34.719333,-121.552333,16.545,33.480,NaN,NaN
20040727,021429,1226325,34.719500,-121.552500,16.545,33.480,NaN,NaN
20040727,021459,1226355,34.719500,-121.552667,16.551,33.480,NaN,NaN
20040727,021529,1226385,34.719667,-121.552833,16.557,33.480,NaN,NaN
20040727,021559,1226415,34.719667,-121.553000,16.558,33.480,NaN,NaN
20040727,021629,1226445,34.719667,-121.553167,16.559,33.481,NaN,NaN
20040727,021659,1226475,34.719667,-121.553333,16.561,33.480,NaN,NaN
20040727,021729,1226505,34.719667,-121.553500,16.564,33.480,NaN,NaN
20040727,021759,1226535,34.719667,-121.553667,16.564,33.480,NaN,NaN
20040727,021829,1226565,34.719667,-121.553667,16.565,33.481,NaN,NaN
20040727,021859,1226595,34.719667,-121.553833,16.566,33.480,NaN,NaN
20040727,021929,1226625,34.719833,-121.554000,16.572,33.480,NaN,NaN
20040727,021959,1226655,34.719833,-121.554167,16.578,33.481,NaN,NaN
20040727,022029,1226685,34.720000,-121.554333,16.578,33.481,NaN,NaN
20040727,022059,1226715,34.720000,-121.554500,16.582,33.481,NaN,NaN
20040727,022129,1226745,34.720000,-121.554667,16.589,33.482,NaN,NaN
20040727,022159,1226775,34.720000,-121.554833,16.594,33.481,NaN,NaN
20040727,022229,1226805,34.720167,-121.555000,16.595,33.481,NaN,NaN
20040727,022259,1226835,34.720167,-121.555167,16.595,33.481,NaN,NaN
20040727,022329,1226865,34.720167,-121.555500,16.597,33.481,NaN,NaN
20040727,022359,1226895,34.720000,-121.555667,16.594,33.481,NaN,NaN
20040727,022429,1226925,34.720000,-121.555833,16.598,33.479,NaN,NaN
20040727,022459,1226955,34.720000,-121.556167,16.602,33.481,NaN,NaN
20040727,022529,1226985,34.720000,-121.556333,16.598,33.481,NaN,NaN
20040727,022559,1227015,34.720000,-121.556667,16.590,33.480,NaN,NaN
20040727,022629,1227045,34.720000,-121.556833,16.598,33.480,NaN,NaN
20040727,022659,1227075,34.720000,-121.557000,16.604,33.480,NaN,NaN
20040727,022729,1227105,34.720000,-121.557167,16.607,33.480,NaN,NaN
20040727,022759,1227135,34.720000,-121.557167,16.602,33.480,NaN,NaN
20040727,022829,1227165,34.720167,-121.557333,16.603,33.480,NaN,NaN
20040727,022859,1227195,34.720333,-121.557333,16.601,33.479,NaN,NaN
20040727,022929,1227225,34.720333,-121.557500,16.594,33.480,NaN,NaN
20040727,022959,1227255,34.720500,-121.557667,16.599,33.478,NaN,NaN
20040727,023029,1227285,34.720667,-121.558000,16.600,33.479,NaN,NaN
20040727,023059,1227315,34.720667,-121.558167,16.598,33.479,NaN,NaN
20040727,023129,1227345,34.720833,-121.558500,16.599,33.479,NaN,NaN
20040727,023159,1227375,34.720833,-121.558667,16.598,33.479,NaN,NaN
20040727,023229,1227405,34.721000,-121.559000,16.602,33.479,NaN,NaN
20040727,023259,1227435,34.721000,-121.559333,16.607,33.479,NaN,NaN
20040727,023329,1227465,34.721167,-121.559500,16.608,33.480,NaN,NaN
20040727,023359,1227495,34.721333,-121.559667,16.612,33.480,NaN,NaN
20040727,023429,1227525,34.721500,-121.560000,16.618,33.480,NaN,NaN
20040727,023459,1227555,34.721667,-121.560167,16.622,33.481,NaN,NaN
20040727,023529,1227585,34.721667,-121.560333,16.622,33.480,NaN,NaN
20040727,023559,1227615,34.721833,-121.560500,16.623,33.480,NaN,NaN
20040727,023629,1227645,34.721833,-121.560833,16.624,33.480,NaN,NaN
20040727,023659,1227675,34.721833,-121.561000,16.623,33.480,NaN,NaN
20040727,023729,1227705,34.722000,-121.561167,16.622,33.479,NaN,NaN
20040727,023759,1227735,34.722000,-121.561333,16.623,33.479,NaN,NaN
20040727,023829,1227765,34.722000,-121.561500,16.622,33.479,NaN,NaN
20040727,023859,1227795,34.722167,-121.561833,16.621,33.480,NaN,NaN
20040727,023929,1227825,34.722167,-121.561833,16.619,33.479,NaN,NaN
20040727,023959,1227855,34.722167,-121.562000,16.617,33.480,NaN,NaN
20040727,024029,1227885,34.722333,-121.562167,16.615,33.479,NaN,NaN
20040727,024059,1227915,34.722500,-121.562333,16.611,33.479,NaN,NaN
20040727,024129,1227945,34.722500,-121.562500,16.608,33.479,NaN,NaN
20040727,024159,1227975,34.722667,-121.562667,16.605,33.478,NaN,NaN
20040727,024229,1228005,34.722833,-121.562667,16.603,33.478,NaN,NaN
20040727,024259,1228035,34.722833,-121.562833,16.601,33.477,NaN,NaN
20040727,024329,1228065,34.723000,-121.563000,16.600,33.477,NaN,NaN
20040727,024359,1228095,34.723000,-121.563167,16.600,33.477,NaN,NaN
20040727,024429,1228125,34.723167,-121.563500,16.595,33.477,NaN,NaN
20040727,024459,1228155,34.723333,-121.563667,16.593,33.477,NaN,NaN
20040727,024529,1228185,34.723333,-121.563833,16.595,33.476,NaN,NaN
20040727,024559,1228215,34.723500,-121.564000,16.595,33.476,NaN,NaN
20040727,024629,1228245,34.723667,-121.564167,16.593,33.475,NaN,NaN
20040727,024659,1228275,34.723667,-121.564333,16.595,33.475,NaN,NaN
20040727,024729,1228305,34.723833,-121.564500,16.593,33.474,NaN,NaN
20040727,024759,1228335,34.724000,-121.564667,16.589,33.474,NaN,NaN
20040727,024829,1228365,34.724000,-121.564833,16.588,33.473,NaN,NaN
20040727,024859,1228395,34.724167,-121.564833,16.585,33.474,NaN,NaN
20040727,024929,1228425,34.724333,-121.565000,16.589,33.473,NaN,NaN
20040727,024959,1228455,34.724333,-121.565167,16.590,33.473,NaN,NaN
20040727,025029,1228485,34.724500,-121.565167,16.590,33.473,NaN,NaN
20040727,025059,1228515,34.724667,-121.565333,16.589,33.472,NaN,NaN
20040727,025129,1228545,34.724667,-121.565333,16.587,33.472,NaN,NaN
20040727,025159,1228575,34.724833,-121.565500,16.588,33.471,NaN,NaN
20040727,025229,1228605,34.725000,-121.565500,16.591,33.471,NaN,NaN
20040727,025259,1228635,34.725000,-121.565667,16.591,33.471,NaN,NaN