20050711,000009,1049515,32.290445,-123.498255,17.2,19.198,33.229,44.972,862.38,0.0,0.444,18.892,18.849, NaN,23.618,   NaN,18.49,1016.73,95.32,18.87,292.0,291.8,8.8,11.1,316.7,323.9,8.5,10.5,NaN, NaN,17.3,66.1,64.9,1121040010,1121040010,1,10.3,000009,000010,59.5,32.290420,-123.498355,9.85,NaN,NaN,19.203, NaN,NaN,NaN, NaN, NaN
20050711,000039,1049545,32.291145,-123.496781,17.3,19.191,33.226,44.961,799.77,0.0,0.444,18.895,18.852, NaN,23.617,   NaN,18.53,1016.62,95.46,18.88,291.0,291.3,8.7,11.0,314.5,322.4,8.5,10.4,NaN, NaN,17.1,53.5,56.6,1121040040,1121040040,1,10.2,000039,000040,58.6,32.291135,-123.496895,10.12,NaN,NaN,19.196, NaN,NaN,NaN, NaN, NaN
20050711,000108,1049574,32.291858,-123.495328,17.3,19.194,33.224,44.961,746.06,0.0,0.444,18.895,18.852, NaN,23.615,   NaN,18.51,1016.68,95.44,18.87,291.9,291.1,8.5,11.0,314.6,322.0,8.2,10.4,NaN, NaN,17.7,61.8,64.7,1121040069,1121040069,1,10.4,000069,000069,58.9,32.291815,-123.495478,9.90,NaN,NaN,19.199, NaN,NaN,NaN, NaN, NaN
20050711,000138,1049604,32.292562,-123.493918,17.4,19.206,33.213,44.960,741.74,0.0,0.425,18.894,18.851, NaN,23.604,   NaN,18.53,1016.67,95.53,18.86,291.2,291.3,8.4,10.6,313.3,321.2,8.2,10.0,NaN, NaN,17.6,53.1,56.4,1121040099,1121040099,1,10.3,000098,000099,58.3,32.292553,-123.494025,10.31,NaN,NaN,19.211, NaN,NaN,NaN, NaN, NaN
20050711,000208,1049634,32.293318,-123.492398,17.4,19.203,33.220,44.966,806.50,0.0,0.444,18.888,18.845, NaN,23.610,   NaN,18.56,1016.61,95.69,18.91,295.8,293.9,8.6,10.5,317.9,323.1,7.9,9.7,NaN, NaN,17.1,62.3,58.4,1121040129,1121040129,1,10.1,000129,000129,59.6,32.293275,-123.492548,10.29,NaN,NaN,19.208, NaN,NaN,NaN, NaN, NaN
20050711,000239,1049665,32.294042,-123.490930,17.4,19.194,33.226,44.964,856.57,0.0,0.444,18.882,18.842, NaN,23.616,   NaN,18.53,1016.67,95.58,18.91,294.0,294.9,8.9,10.7,317.4,324.2,8.3,9.7,NaN, NaN,18.0,63.9,62.5,1121040159,1121040159,1,10.6,000159,000159,60.1,32.294013,-123.491078,10.14,NaN,NaN,19.199, NaN,NaN,NaN, NaN, NaN
20050711,000308,1049693,32.294768,-123.489465,17.2,19.186,33.227,44.957,930.86,0.0,0.463,18.872,18.830, NaN,23.619,   NaN,18.57,1016.67,95.77,18.93,292.6,294.8,8.9,10.7,316.6,324.3,8.5,9.7,NaN, NaN,16.9,57.9,57.7,1121040189,1121040189,1,10.4,000189,000189,59.3,32.294730,-123.489618,10.22,NaN,NaN,19.191, NaN,NaN,NaN, NaN, NaN
20050711,000339,1049725,32.295482,-123.487988,17.4,19.171,33.227,44.943,1015.12,0.0,0.463,18.867,18.824, NaN,23.623,   NaN,18.55,1016.74,95.71,18.94,295.1,295.5,9.2,10.8,320.0,325.7,8.5,9.8,NaN, NaN,17.4,62.0,61.8,1121040220,1121040220,1,10.3,000219,000220,60.0,32.295477,-123.488101,10.17,NaN,NaN,19.176, NaN,NaN,NaN, NaN, NaN
20050711,000408,1049754,32.296210,-123.486531,17.4,19.165,33.225,44.934,1078.98,0.0,0.463,18.866,18.823, NaN,23.623,   NaN,18.53,1016.66,95.69,18.93,294.4,295.0,9.2,11.2,319.2,326.1,8.6,10.2,NaN, NaN,17.2,61.6,61.3,1121040249,1121040249,1,10.4,000249,000249,59.1,32.296182,-123.486686,10.08,NaN,NaN,19.170, NaN,NaN,NaN, NaN, NaN
20050711,000438,1049784,32.296933,-123.485085,17.4,19.167,33.217,44.928,1055.44,0.0,0.463,18.866,18.823, NaN,23.617,   NaN,18.55,1016.71,95.88,18.92,294.4,295.9,9.0,10.6,318.3,325.1,8.3,9.5,NaN, NaN,17.6,56.2,57.7,1121040279,1121040279,1,10.5,000279,000279,59.5,32.296893,-123.485230,9.96,NaN,NaN,19.172, NaN,NaN,NaN, NaN, NaN
20050711,000508,1049814,32.297647,-123.483646,17.4,19.168,33.218,44.929,1003.31,0.0,0.444,18.862,18.821, NaN,23.617,   NaN,18.51,1016.66,95.73,18.91,294.3,296.2,9.1,10.9,319.0,326.3,8.5,9.8,NaN, NaN,17.1,65.5,52.9,1121040309,1121040309,1,10.0,000309,000309,59.6,32.297623,-123.483798,9.95,NaN,NaN,19.173, NaN,NaN,NaN, NaN, NaN
20050711,000538,1049843,32.298357,-123.482200,17.4,19.168,33.220,44.932,924.26,0.0,0.463,18.859,18.819, NaN,23.619,   NaN,18.50,1016.68,95.88,18.88,294.2,294.9,9.2,11.3,319.5,326.5,8.6,10.3,NaN, NaN,17.5,66.1,62.6,1121040339,1121040339,1,10.2,000339,000339,59.6,32.298333,-123.482353,9.97,NaN,NaN,19.173, NaN,NaN,NaN, NaN, NaN
20050711,000608,1049873,32.299083,-123.480736,17.2,19.164,33.223,44.932,866.85,0.0,0.444,18.855,18.815, NaN,23.622,   NaN,18.54,1016.73,96.05,18.89,294.8,295.0,9.2,11.0,319.7,325.6,8.5,10.0,NaN, NaN,17.1,60.2,65.4,1121040369,1121040369,1,10.5,000369,000369,60.1,32.299053,-123.480885,10.10,NaN,NaN,19.169, NaN,NaN,NaN, NaN, NaN
20050711,000639,1049905,32.299812,-123.479266,17.2,19.159,33.226,44.931,796.77,0.0,0.444,18.853,18.815, NaN,23.626,   NaN,18.61,1016.66,96.16,18.93,299.0,297.2,9.2,10.4,323.2,326.0,8.1,9.3,NaN, NaN,17.2,63.6,62.2,1121040400,1121040400,1,10.5,000399,000400,58.7,32.299805,-123.479361,10.29,NaN,NaN,19.164, NaN,NaN,NaN, NaN, NaN
20050711,000709,1049934,32.300530,-123.477795,17.2,19.157,33.227,44.929,816.21,0.0,0.444,18.854,18.814, NaN,23.627,   NaN,18.55,1016.66,96.00,18.95,300.3,299.1,9.6,11.0,325.9,329.4,8.3,9.7,NaN, NaN,17.8,60.7,60.5,1121040430,1121040430,1,10.3,000429,000430,60.1,32.300535,-123.477901,10.13,NaN,NaN,19.162, NaN,NaN,NaN, NaN, NaN
20050711,000738,1049964,32.301238,-123.476348,17.4,19.158,33.225,44.928,892.88,0.0,0.444,18.850,18.812, NaN,23.625,   NaN,18.47,1016.61,95.93,18.87,298.0,295.3,9.7,11.6,324.7,327.6,8.7,10.5,NaN, NaN,17.0,66.3,61.4,1121040459,1121040459,1,9.8,000459,000459,59.5,32.301217,-123.476498,10.13,NaN,NaN,19.163, NaN,NaN,NaN, NaN, NaN
20050711,000808,1049994,32.301963,-123.474921,17.4,19.157,33.225,44.927,938.44,0.0,0.444,18.849,18.812, NaN,23.625,   NaN,18.50,1016.63,96.11,18.86,295.0,294.3,9.3,11.3,320.4,326.0,8.6,10.4,NaN, NaN,17.2,53.7,54.7,1121040489,1121040489,1,10.3,000489,000489,58.8,32.301937,-123.475075,9.99,NaN,NaN,19.162, NaN,NaN,NaN, NaN, NaN
20050711,000838,1050023,32.302668,-123.473456,17.4,19.157,33.225,44.927,1005.43,0.0,0.444,18.850,18.812, NaN,23.625,   NaN,18.46,1016.68,96.02,18.88,294.0,296.1,9.3,11.3,319.8,327.8,8.7,10.2,NaN, NaN,16.6,51.9,59.4,1121040519,1121040519,1,10.5,000519,000519,60.0,32.302637,-123.473608,10.13,NaN,NaN,19.162, NaN,NaN,NaN, NaN, NaN
20050711,000909,1050055,32.303395,-123.472003,17.5,19.157,33.227,44.929,1199.39,0.0,0.463,18.857,18.817, NaN,23.627,   NaN,18.46,1016.66,96.06,18.82,293.3,294.6,9.3,11.3,319.0,326.1,8.8,10.3,NaN, NaN,16.5,62.9,60.8,1121040550,1121040550,1,10.3,000549,000550,59.6,32.303385,-123.472110,10.18,NaN,NaN,19.162, NaN,NaN,NaN, NaN, NaN
20050711,000939,1050084,32.304118,-123.470536,17.3,19.159,33.226,44.930,1176.47,0.0,0.444,18.864,18.822, NaN,23.626,   NaN,18.48,1016.66,96.06,18.85,295.1,295.1,8.9,10.6,318.8,324.6,8.2,9.6,NaN, NaN,16.7,54.6,55.5,1121040580,1121040580,1,10.5,000579,000580,60.0,32.304115,-123.470643,10.21,NaN,NaN,19.164, NaN,NaN,NaN, NaN, NaN
20050711,001009,1050114,32.304838,-123.469075,17.3,19.167,33.220,44.931,1054.75,0.0,0.444,18.864,18.824, NaN,23.619,   NaN,18.50,1016.62,96.09,18.86,294.4,294.0,8.7,10.2,317.1,322.4,8.1,9.4,NaN, NaN,16.9,60.5,59.2,1121040609,1121040609,1,10.0,000609,000609,58.8,32.304805,-123.469233,10.14,NaN,NaN,19.172, NaN,NaN,NaN, NaN, NaN
20050711,001038,1050144,32.305557,-123.467623,17.3,19.179,33.221,44.945,1018.72,0.0,0.444,18.865,18.823, NaN,23.617,   NaN,18.51,1016.61,96.05,18.83,292.3,293.4,8.4,10.1,314.2,321.4,8.1,9.4,NaN, NaN,17.1,63.5,57.9,1121040639,1121040639,1,9.7,000639,000639,59.8,32.305527,-123.467785,10.08,NaN,NaN,19.184, NaN,NaN,NaN, NaN, NaN
20050711,001109,1050175,32.306287,-123.466170,17.4,19.170,33.232,44.949,958.94,0.0,0.444,18.855,18.816, NaN,23.628,   NaN,18.49,1016.64,95.98,18.84,292.8,293.6,8.4,10.6,314.8,323.1,8.0,9.8,NaN, NaN,16.3,56.9,55.9,1121040669,1121040669,1,10.8,000669,000669,59.8,32.306250,-123.466323,10.21,NaN,NaN,19.175, NaN,NaN,NaN, NaN, NaN
20050711,001138,1050203,32.306998,-123.464735,17.4,19.161,33.236,44.945,922.71,0.0,0.444,18.854,18.813, NaN,23.633,   NaN,18.50,1016.65,96.03,18.85,291.4,292.4,8.4,10.8,313.6,322.4,8.2,10.0,NaN, NaN,17.8,62.8,62.5,1121040699,1121040699,1,10.1,000699,000699,58.3,32.306963,-123.464885,10.16,NaN,NaN,19.166, NaN,NaN,NaN, NaN, NaN
20050711,001208,1050234,32.307720,-123.463286,17.3,19.155,33.234,44.936,914.03,0.0,0.444,18.853,18.816, NaN,23.633,   NaN,18.54,1016.62,96.12,18.85,291.9,291.2,8.4,10.6,314.3,320.9,8.0,9.9,NaN, NaN,17.0,63.2,60.6,1121040729,1121040729,1,10.1,000729,000729,60.1,32.307678,-123.463446,9.96,NaN,NaN,19.160, NaN,NaN,NaN, NaN, NaN
20050711,001239,1050264,32.308440,-123.461838,17.3,19.153,33.230,44.930,881.31,0.0,0.425,18.857,18.816, NaN,23.630,   NaN,18.49,1016.63,95.89,18.85,291.4,290.0,8.1,10.5,312.5,319.6,7.9,10.0,NaN, NaN,17.2,62.7,56.7,1121040760,1121040759,1,10.1,000759,000759,59.5,32.308408,-123.461998,10.08,NaN,NaN,19.158, NaN,NaN,NaN, NaN, NaN
20050711,001309,1050294,32.309148,-123.460396,17.3,19.161,33.226,44.932,831.02,0.0,0.425,18.855,18.815, NaN,23.625,   NaN,18.55,1016.63,96.05,18.84,291.2,291.3,8.2,10.1,312.6,319.6,8.0,9.6,NaN, NaN,17.1,51.4,55.3,1121040790,1121040790,1,10.2,000789,000790,59.1,32.309140,-123.460506,10.12,NaN,NaN,19.166, NaN,NaN,NaN, NaN, NaN
20050711,001339,1050325,32.309862,-123.458946,17.4,19.163,33.226,44.934,781.85,0.0,0.425,18.855,18.815, NaN,23.624,   NaN,18.49,1016.72,95.82,18.83,291.0,290.9,8.7,10.7,314.4,321.3,8.4,10.2,NaN, NaN,16.8,57.4,57.7,1121040820,1121040820,1,10.3,000819,000820,59.8,32.309852,-123.459055,10.14,NaN,NaN,19.168, NaN,NaN,NaN, NaN, NaN
20050711,001408,1050353,32.310610,-123.457496,17.5,19.163,33.228,44.937,744.85,0.0,0.444,18.862,18.819, NaN,23.626,   NaN,18.53,1016.62,95.97,18.83,291.7,291.4,8.4,10.5,313.6,320.9,8.1,9.9,NaN, NaN,14.8,56.0,55.8,1121040849,1121040849,1,10.3,000849,000849,60.0,32.310562,-123.457643,10.29,NaN,NaN,19.168, NaN,NaN,NaN, NaN, NaN
20050711,001438,1050383,32.311322,-123.456050,17.4,19.162,33.230,44.938,724.57,0.0,0.463,18.862,18.821, NaN,23.628,   NaN,18.54,1016.68,95.88,18.85,292.9,291.2,8.4,10.4,314.9,320.4,8.0,9.8,NaN, NaN,15.8,60.7,54.1,1121040879,1121040879,1,10.2,000879,000879,60.1,32.311275,-123.456201,10.10,NaN,NaN,19.167, NaN,NaN,NaN, NaN, NaN
20050711,001508,1050414,32.312005,-123.454598,17.4,19.165,33.229,44.939,706.65,0.0,0.444,18.868,18.827, NaN,23.626,   NaN,18.52,1016.53,95.81,18.84,292.6,292.5,8.4,10.4,315.3,322.3,8.1,9.8,NaN, NaN,15.9,64.9,63.6,1121040909,1121040909,1,10.1,000909,000909,59.8,32.311973,-123.454756,10.04,NaN,NaN,19.170, NaN,NaN,NaN, NaN, NaN
20050711,001538,1050444,32.312717,-123.453151,17.5,19.171,33.224,44.939,683.95,0.0,0.444,18.875,18.834, NaN,23.621,   NaN,18.46,1016.63,95.67,18.81,292.7,291.1,8.6,10.9,315.8,322.0,8.2,10.3,NaN, NaN,16.5,51.9,64.5,1121040939,1121040939,1,10.5,000939,000939,58.7,32.312683,-123.453306,10.09,NaN,NaN,19.176, NaN,NaN,NaN, NaN, NaN
20050711,001609,1050475,32.313443,-123.451728,17.3,19.182,33.222,44.948,658.43,0.0,0.444,18.880,18.838, NaN,23.617,   NaN,18.58,1016.54,95.95,18.86,295.8,293.8,8.6,10.7,318.5,324.0,7.9,9.9,NaN, NaN,16.0,71.2,64.2,1121040970,1121040970,1,10.4,000969,000970,60.5,32.313423,-123.451826,10.06,NaN,NaN,19.187, NaN,NaN,NaN, NaN, NaN
20050711,001638,1050503,32.314160,-123.450283,17.3,19.191,33.224,44.959,639.74,0.0,0.463,18.881,18.843, NaN,23.616,   NaN,18.48,1016.61,95.56,18.82,292.4,293.8,8.8,11.1,316.7,325.1,8.4,10.2,NaN, NaN,15.3,53.5,62.2,1121040999,1121040999,1,10.1,000999,000999,59.6,32.314118,-123.450438,10.05,NaN,NaN,19.196, NaN,NaN,NaN, NaN, NaN
20050711,001709,1050535,32.314867,-123.448843,17.4,19.192,33.227,44.964,617.67,0.0,0.444,18.882,18.845, NaN,23.618,   NaN,18.49,1016.57,95.59,18.79,289.2,291.6,8.8,11.1,313.7,323.0,8.6,10.4,NaN, NaN,16.7,65.7,60.3,1121041029,1121041029,1,10.2,001029,001029,60.1,32.314847,-123.449000,9.93,NaN,NaN,19.197, NaN,NaN,NaN, NaN, NaN
20050711,001739,1050565,32.315577,-123.447420,17.3,19.192,33.232,44.969,599.73,0.0,0.463,18.887,18.846, NaN,23.622,   NaN,18.55,1016.56,95.74,18.82,292.5,293.6,9.2,11.0,318.2,324.8,8.7,10.1,NaN, NaN,15.7,67.3,60.5,1121041059,1121041059,1,9.3,001059,001059,59.5,32.315552,-123.447578,10.08,NaN,NaN,19.197, NaN,NaN,NaN, NaN, NaN
20050711,001809,1050594,32.316277,-123.445995,17.3,19.196,33.230,44.970,585.67,0.0,0.444,18.889,18.849, NaN,23.619,   NaN,18.48,1016.61,95.43,18.83,293.6,293.8,9.3,11.4,319.5,325.8,8.7,10.4,NaN, NaN,15.5,59.4,61.2,1121041089,1121041089,1,10.3,001089,001089,59.3,32.316252,-123.446148,9.90,NaN,NaN,19.201, NaN,NaN,NaN, NaN, NaN
20050711,001839,1050624,32.316985,-123.444568,17.3,19.198,33.231,44.974,572.11,0.0,0.463,18.895,18.853, NaN,23.619,   NaN,18.51,1016.62,95.57,18.81,290.2,288.5,8.2,11.0,312.6,320.2,8.1,10.6,NaN, NaN,15.6,55.2,58.3,1121041119,1121041119,1,10.3,001119,001119,59.6,32.316952,-123.444718,10.09,NaN,NaN,19.203, NaN,NaN,NaN, NaN, NaN
20050711,001909,1050655,32.317682,-123.443136,17.5,19.203,33.228,44.976,564.49,0.0,0.463,18.903,18.861, NaN,23.616,   NaN,18.54,1016.66,95.60,18.83,291.7,291.2,8.2,10.7,313.6,322.1,8.0,10.1,NaN, NaN,16.3,56.2,56.8,1121041150,1121041150,1,9.8,001149,001150,60.5,32.317682,-123.443248,9.97,NaN,NaN,19.208, NaN,NaN,NaN, NaN, NaN
20050711,001938,1050683,32.318373,-123.441716,17.5,19.211,33.226,44.981,556.32,0.0,0.444,18.912,18.871, NaN,23.612,   NaN,18.58,1016.51,95.66,18.90,296.1,296.4,9.2,10.9,321.8,327.7,8.4,9.9,NaN, NaN,16.3,60.3,64.0,1121041179,1121041179,1,9.9,001179,001179,59.0,32.318350,-123.441873,9.98,NaN,NaN,19.216, NaN,NaN,NaN, NaN, NaN
20050711,002008,1050713,32.319080,-123.440311,17.3,19.221,33.223,44.987,558.88,0.0,0.444,18.921,18.882, NaN,23.607,   NaN,18.50,1016.40,95.49,18.85,296.4,295.6,9.7,11.5,324.3,328.6,8.8,10.4,NaN, NaN,16.3,61.8,56.7,1121041209,1121041209,1,9.6,001209,001209,59.1,32.319050,-123.440471,9.87,NaN,NaN,19.226, NaN,NaN,NaN, NaN, NaN
20050711,002038,1050744,32.319767,-123.438918,17.2,19.233,33.224,44.999,593.02,0.0,0.481,18.928,18.888, NaN,23.605,   NaN,18.49,1016.50,95.60,18.84,292.5,291.2,9.2,11.1,318.9,323.4,8.7,10.4,NaN, NaN,16.2,58.5,59.8,1121041239,1121041239,1,10.1,001239,001239,59.1,32.319740,-123.439076,9.79,NaN,NaN,19.238, NaN,NaN,NaN, NaN, NaN
20050711,002109,1050774,32.320465,-123.437510,17.4,19.248,33.222,45.012,644.02,0.0,0.463,18.932,18.891, NaN,23.600,   NaN,18.53,1016.54,95.73,18.88,292.7,292.5,9.2,11.0,319.3,324.6,8.6,10.2,NaN, NaN,16.0,66.4,57.5,1121041269,1121041269,1,9.8,001269,001269,59.8,32.320452,-123.437666,10.10,NaN,NaN,19.253, NaN,NaN,NaN, NaN, NaN
20050711,002138,1050804,32.321163,-123.436093,17.3,19.248,33.231,45.023,689.05,0.0,0.463,18.929,18.890, NaN,23.607,   NaN,18.51,1016.45,95.74,18.87,293.9,293.8,9.5,11.3,320.9,326.1,8.8,10.4,NaN, NaN,16.4,67.5,59.0,1121041299,1121041299,1,9.6,001299,001299,59.3,32.321150,-123.436251,9.80,NaN,NaN,19.253, NaN,NaN,NaN, NaN, NaN
20050711,002208,1050834,32.321870,-123.434665,17.2,19.241,33.237,45.023,741.62,0.0,0.444,18.927,18.886, NaN,23.613,   NaN,18.48,1016.50,95.72,18.85,294.6,294.1,9.1,11.0,320.0,325.4,8.5,10.1,NaN, NaN,15.7,54.0,62.1,1121041329,1121041329,1,9.9,001329,001329,58.6,32.321847,-123.434823,10.00,NaN,NaN,19.246, NaN,NaN,NaN, NaN, NaN
20050711,002239,1050865,32.322588,-123.433255,17.4,19.235,33.238,45.018,761.10,0.0,0.444,18.922,18.882, NaN,23.615,   NaN,18.46,1016.45,95.78,18.86,295.6,295.8,9.1,10.7,320.4,326.2,8.3,9.6,NaN, NaN,16.4,65.8,62.5,1121041360,1121041360,1,10.0,001359,001360,60.3,32.322592,-123.433356,9.89,NaN,NaN,19.240, NaN,NaN,NaN, NaN, NaN
20050711,002308,1050893,32.323290,-123.431828,17.2,19.228,33.236,45.010,770.70,0.0,0.444,18.918,18.882, NaN,23.616,   NaN,18.48,1016.49,95.89,18.88,295.9,294.4,9.1,11.0,320.9,325.7,8.3,10.0,NaN, NaN,16.1,66.9,65.7,1121041389,1121041389,1,10.2,001389,001389,58.8,32.323278,-123.431985,10.04,NaN,NaN,19.233, NaN,NaN,NaN, NaN, NaN
20050711,002338,1050924,32.324023,-123.430428,17.4,19.223,33.237,45.006,769.72,0.0,0.463,18.920,18.880, NaN,23.618,   NaN,18.51,1016.55,96.11,18.90,297.3,295.3,8.9,10.5,321.2,325.0,7.9,9.5,NaN, NaN,15.0,64.7,53.3,1121041419,1121041419,1,10.1,001419,001419,60.3,32.324000,-123.430585,9.89,NaN,NaN,19.228, NaN,NaN,NaN, NaN, NaN
20050711,002408,1050954,32.324693,-123.428990,17.4,19.219,33.236,45.001,771.94,0.0,0.444,18.921,18.883, NaN,23.618,   NaN,18.48,1016.51,95.90,18.89,295.1,295.9,9.1,10.7,320.9,327.1,8.3,9.7,NaN, NaN,15.2,58.0,64.3,1121041449,1121041449,1,10.2,001449,001449,61.3,32.324672,-123.429141,10.14,NaN,NaN,19.224, NaN,NaN,NaN, NaN, NaN
20050711,002439,1050985,32.325370,-123.427523,17.3,19.227,33.232,45.003,781.36,0.0,0.444,18.923,18.883, NaN,23.613,   NaN,18.45,1016.55,96.07,18.86,293.8,293.8,8.9,10.9,319.7,326.3,8.3,10.0,NaN, NaN,15.6,72.8,67.4,1121041480,1121041480,1,10.5,001479,001480,61.1,32.325365,-123.427625,10.11,NaN,NaN,19.232, NaN,NaN,NaN, NaN, NaN
20050711,002508,1051013,32.326050,-123.426065,17.4,19.227,33.236,45.009,790.75,0.0,0.463,18.923,18.883, NaN,23.616,   NaN,18.50,1016.50,96.18,18.84,295.8,294.4,8.7,10.7,320.8,326.4,8.0,9.8,NaN, NaN,15.4,68.6,58.2,1121041509,1121041509,1,10.0,001509,001509,61.0,32.326028,-123.426213,10.17,NaN,NaN,19.232, NaN,NaN,NaN, NaN, NaN
20050711,002538,1051043,32.326732,-123.424591,17.3,19.231,33.228,45.003,791.63,0.0,0.463,18.921,18.880, NaN,23.609,   NaN,18.43,1016.56,96.02,18.82,294.6,294.2,8.8,10.9,320.1,326.9,8.2,10.0,NaN, NaN,15.3,61.2,57.6,1121041539,1121041539,1,9.9,001539,001539,62.0,32.326703,-123.424746,10.10,NaN,NaN,19.236, NaN,NaN,NaN, NaN, NaN
20050711,002608,1051074,32.327378,-123.423121,17.2,19.229,33.234,45.008,765.16,0.0,0.444,18.923,18.883, NaN,23.614,   NaN,18.49,1016.52,96.24,18.82,294.6,294.6,8.9,10.9,320.7,327.2,8.3,10.0,NaN, NaN,16.0,67.5,62.7,1121041569,1121041569,1,9.8,001569,001569,60.8,32.327365,-123.423278,10.08,NaN,NaN,19.234, NaN,NaN,NaN, NaN, NaN
20050711,002639,1051104,32.328043,-123.421676,17.1,19.221,33.230,44.995,767.86,0.0,0.444,18.925,18.884, NaN,23.613,   NaN,18.49,1016.46,96.21,18.85,294.2,295.6,8.8,10.8,320.2,328.3,8.2,9.8,NaN, NaN,15.6,54.5,64.6,1121041599,1121041599,1,10.1,001599,001599,61.5,32.328022,-123.421830,9.89,NaN,NaN,19.226, NaN,NaN,NaN, NaN, NaN
20050711,002709,1051134,32.328715,-123.420243,17.3,19.229,33.230,45.003,791.80,0.0,0.444,18.929,18.886, NaN,23.611,   NaN,18.48,1016.59,96.23,18.83,293.4,294.6,8.6,10.5,319.2,327.0,8.0,9.6,NaN, NaN,15.7,76.9,63.7,1121041630,1121041629,1,10.2,001629,001629,61.5,32.328692,-123.420395,9.99,NaN,NaN,19.234, NaN,NaN,NaN, NaN, NaN
20050711,002739,1051165,32.329373,-123.418806,17.4,19.235,33.229,45.008,792.24,0.0,0.444,18.927,18.885, NaN,23.609,   NaN,18.52,1016.56,96.34,18.85,293.6,294.1,8.5,10.5,319.1,326.4,8.0,9.6,NaN, NaN,14.6,71.1,66.8,1121041660,1121041660,1,9.8,001659,001660,60.6,32.329360,-123.418915,10.00,NaN,NaN,19.240, NaN,NaN,NaN, NaN, NaN
20050711,002809,1051195,32.330022,-123.417378,17.2,19.241,33.229,45.014,757.52,0.0,0.444,18.930,18.890, NaN,23.607,   NaN,18.48,1016.55,96.21,18.83,292.3,293.0,8.4,10.5,318.1,325.6,8.0,9.7,NaN, NaN,15.7,71.8,65.4,1121041690,1121041689,1,10.1,001689,001689,61.1,32.329998,-123.417540,9.88,NaN,NaN,19.246, NaN,NaN,NaN, NaN, NaN
20050711,002838,1051223,32.330680,-123.415942,17.4,19.237,33.231,45.013,745.07,0.0,0.444,18.930,18.888, NaN,23.610,   NaN,18.49,1016.57,96.17,18.83,291.5,291.9,8.6,10.6,318.0,325.0,8.3,10.0,NaN, NaN,15.1,64.4,67.0,1121041719,1121041719,1,10.0,001719,001719,61.5,32.330655,-123.416103,10.03,NaN,NaN,19.242, NaN,NaN,NaN, NaN, NaN
20050711,002909,1051255,32.331355,-123.414443,17.1,19.241,33.231,45.016,767.93,0.0,0.425,18.923,18.882, NaN,23.609,   NaN,18.49,1016.48,96.26,18.82,292.9,293.4,8.7,10.9,318.8,326.7,8.2,10.0,NaN, NaN,15.6,66.6,65.8,1121041750,1121041750,1,10.1,001750,001750,61.3,32.331332,-123.414600,9.98,NaN,NaN,19.246, NaN,NaN,NaN, NaN, NaN
20050711,002939,1051284,32.332012,-123.413023,17.3,19.231,33.238,45.015,812.61,0.0,0.444,18.923,18.883, NaN,23.616,   NaN,18.47,1016.53,96.08,18.81,294.7,293.2,8.5,10.8,320.2,326.5,7.9,10.0,NaN, NaN,16.3,57.9,65.5,1121041780,1121041780,1,9.9,001780,001780,61.5,32.332003,-123.413172,10.06,NaN,NaN,19.236, NaN,NaN,NaN, NaN, NaN
20050711,003009,1051315,32.332655,-123.411612,17.3,19.218,33.240,45.005,848.58,0.0,0.425,18.924,18.884, NaN,23.621,   NaN,18.46,1016.53,96.08,18.79,291.8,290.3,8.8,11.1,318.6,324.4,8.4,10.5,NaN, NaN,14.9,52.2,60.3,1121041810,1121041809,1,10.6,001809,001809,62.8,32.332642,-123.411757,9.95,NaN,NaN,19.223, NaN,NaN,NaN, NaN, NaN
20050711,003038,1051344,32.333305,-123.410190,17.2,19.225,33.233,45.003,833.49,0.0,0.444,18.926,18.884, NaN,23.614,   NaN,18.50,1016.54,96.17,18.80,291.1,290.9,8.4,10.8,316.4,324.1,8.2,10.2,NaN, NaN,15.4,51.4,61.4,1121041839,1121041839,1,10.1,001839,001839,62.5,32.333288,-123.410338,10.07,NaN,NaN,19.230, NaN,NaN,NaN, NaN, NaN
20050711,003109,1051375,32.333960,-123.408730,17.3,19.232,33.229,45.005,811.89,0.0,0.444,18.921,18.883, NaN,23.609,   NaN,18.52,1016.45,96.10,18.81,294.1,294.1,8.5,10.5,319.3,326.4,8.0,9.7,NaN, NaN,15.7,69.4,66.2,1121041870,1121041870,1,10.0,001869,001870,61.1,32.333957,-123.408833,10.13,NaN,NaN,19.237, NaN,NaN,NaN, NaN, NaN
20050711,003139,1051405,32.334632,-123.407305,17.2,19.230,33.234,45.009,764.69,0.0,0.444,18.923,18.883, NaN,23.614,   NaN,18.51,1016.45,96.03,18.82,292.7,294.9,9.1,11.1,320.3,328.8,8.5,10.1,NaN, NaN,15.6,64.1,63.3,1121041900,1121041900,1,10.1,001899,001900,61.5,32.334632,-123.407403,10.07,NaN,NaN,19.235, NaN,NaN,NaN, NaN, NaN
20050711,003209,1051434,32.335288,-123.405848,17.4,19.225,33.233,45.004,724.15,0.0,0.444,18.923,18.883, NaN,23.614,   NaN,18.52,1016.50,95.98,18.78,292.0,293.7,9.0,11.2,319.1,327.7,8.5,10.3,NaN, NaN,14.9,67.7,66.0,1121041930,1121041930,1,10.0,001929,001930,61.1,32.335293,-123.405953,9.87,NaN,NaN,19.230, NaN,NaN,NaN, NaN, NaN
20050711,003238,1051464,32.335962,-123.404410,17.3,19.226,33.231,45.002,713.10,0.0,0.444,18.922,18.879, NaN,23.613,   NaN,18.55,1016.44,96.00,18.81,294.6,292.4,8.6,10.7,319.9,325.2,8.0,10.0,NaN, NaN,13.4,57.2,65.4,1121041959,1121041959,1,9.5,001959,001959,62.1,32.335930,-123.404553,10.12,NaN,NaN,19.231, NaN,NaN,NaN, NaN, NaN
20050711,003309,1051495,32.336610,-123.402983,17.1,19.223,33.232,44.999,713.45,0.0,0.463,18.919,18.877, NaN,23.614,   NaN,18.58,1016.43,95.98,18.88,296.9,293.3,8.4,10.4,321.9,325.8,7.6,9.6,NaN, NaN,14.0,55.7,61.9,1121041990,1121041989,1,9.4,001989,001989,62.1,32.336585,-123.403125,9.96,NaN,NaN,19.228, NaN,NaN,NaN, NaN, NaN
20050711,003339,1051525,32.337257,-123.401547,17.4,19.219,33.234,44.997,683.99,0.0,0.425,18.918,18.876, NaN,23.616,   NaN,18.53,1016.50,95.85,18.87,291.1,291.3,8.4,10.7,317.1,324.9,8.2,10.1,NaN, NaN,13.7,62.5,64.3,1121042019,1121042019,1,9.9,002019,002019,61.5,32.337232,-123.401688,9.97,NaN,NaN,19.224, NaN,NaN,NaN, NaN, NaN
20050711,003409,1051555,32.337917,-123.400135,17.4,19.217,33.231,44.992,644.32,0.0,0.444,18.915,18.876, NaN,23.614,   NaN,18.55,1016.41,95.91,18.85,290.2,292.4,8.3,10.5,315.5,324.7,8.2,9.8,NaN, NaN,14.3,55.8,57.6,1121042050,1121042050,1,9.8,002049,002050,62.1,32.337932,-123.400220,9.99,NaN,NaN,19.222, NaN,NaN,NaN, NaN, NaN
20050711,003439,1051585,32.338587,-123.398645,17.4,19.217,33.231,44.992,606.36,0.0,0.444,18.916,18.876, NaN,23.614,   NaN,18.54,1016.40,95.86,18.87,292.8,294.2,8.6,10.6,318.6,326.6,8.2,9.8,NaN, NaN,14.1,59.6,64.1,1121042080,1121042080,1,10.0,002080,002080,61.8,32.338568,-123.398788,10.03,NaN,NaN,19.222, NaN,NaN,NaN, NaN, NaN
20050711,003509,1051614,32.339253,-123.397212,17.5,19.217,33.230,44.991,563.30,0.0,0.463,18.921,18.880, NaN,23.614,   NaN,18.50,1016.37,95.83,18.84,293.6,293.4,8.5,10.6,318.6,325.8,8.0,9.8,NaN, NaN,13.2,69.2,61.2,1121042110,1121042110,1,9.7,002110,002110,60.8,32.339218,-123.397355,10.08,NaN,NaN,19.222, NaN,NaN,NaN, NaN, NaN
20050711,003539,1051644,32.339920,-123.395775,17.4,19.223,33.223,44.988,535.25,0.0,0.444,18.927,18.886, NaN,23.607,   NaN,18.49,1016.41,95.84,18.82,291.6,292.2,8.6,11.2,317.7,326.3,8.3,10.4,NaN, NaN,13.8,63.3,57.5,1121042140,1121042140,1,10.0,002140,002140,61.7,32.339892,-123.395910,10.20,NaN,NaN,19.228, NaN,NaN,NaN, NaN, NaN
20050711,003609,1051675,32.340553,-123.394375,17.6,19.232,33.219,44.992,524.52,0.0,0.425,18.936,18.896, NaN,23.601,   NaN,18.48,1016.40,95.86,18.82,289.5,289.4,8.8,11.5,316.2,324.3,8.6,10.9,NaN, NaN,13.9,68.2,58.5,1121042169,1121042169,1,9.0,002169,002169,62.5,32.340527,-123.394517,9.96,NaN,NaN,19.237, NaN,NaN,NaN, NaN, NaN