Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:34:11,23-Jan-2021 03:34:11,33.88678,-118.43969, 86.8    32.5, 86.8 ,  32.5,18.000,18.130,,14.9119,,14.9119,,14.9119,33.5625,,33.5683,33.5596,,33.5616,33.5650,5.6957,,5.9610,6.0100,5.6427,,5.9911,6.0112,6.0106,248.193,260.0686,262.0679,245.885,276.4469,262.1077,262.0878,0.2306,,1.6414,2.1779, ,, , ,24.8835,,24.8812,,1.0593,76.7343,,,,3.3197E+00,,1.0000E-12,,14.9092,14.9092,0.0716,306.407,99.001,98.078,18,,33.5478,6.015,262.28,2.617,0.530,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:34:31,23-Jan-2021 03:34:31,33.88678,-118.43966, 86.8    32.5, 86.8 ,  32.5,17.000,17.123,,14.9151,,14.9151,,14.9151,33.5628,,33.5686,33.5598,,33.5618,33.5652,5.6993,,5.9648,6.0083,5.6632,,6.0129,5.9933,6.0008,248.350,260.2330,261.9893,246.778,276.6215,261.3196,261.6545,0.2232,,1.5807,2.0145, ,, , ,24.8830,,24.8807,,1.0597,76.7265,,,,3.4945E+00,,1.0000E-12,,14.9126,14.9126,0.0729,306.426,99.070,98.441,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:34:32,23-Jan-2021 03:34:32,33.88678,-118.43964, 86.8    32.5, 86.8 ,  32.5,16.000,16.115,,14.9132,,14.9149,,14.9141,33.5625,,33.5683,33.5596,,33.5616,33.5650,5.6806,,5.9452,6.0174,5.6461,,5.9947,6.0083,6.0129,247.534,259.3788,262.3979,246.035,275.7141,261.9754,262.1867,0.2107,,1.4783,1.7385, ,, , ,24.8832,,24.8805,,1.0598,76.7250,,,,3.4264E+00,,1.0000E-12,,14.9108,14.9125,0.0729,306.379,98.741,98.144,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:35:12,23-Jan-2021 03:35:12,33.88669,-118.43951, 86.8    32.5, 86.8 ,  32.5,15.000,15.108,,14.9260,,14.9264,,14.9262,33.5636,,33.5694,33.5606,,33.5626,33.5660,5.7286,,5.9955,5.9940,5.6747,,6.0251,5.9832,5.9886,249.627,261.5697,261.3498,247.281,278.0415,260.8757,261.1128,0.2316,,1.6496,2.1999, ,, , ,24.8812,,24.8788,,1.0610,76.7008,,,,3.2064E+00,,1.0000E-12,,14.9237,14.9241,0.0785,306.534,99.601,98.664,15,,33.5494,5.982,260.84,2.222,0.526,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:36:04,23-Jan-2021 03:36:04,33.88664,-118.43932, 86.8    32.5, 86.8 ,  32.5,14.000,14.101,,14.9288,,14.9298,,14.9293,33.5639,,33.5697,33.5609,,33.5629,33.5663,5.7265,,5.9933,5.9950,5.6834,,6.0343,5.9756,5.9853,249.538,261.4766,261.3944,247.658,277.9426,260.5430,260.9687,0.2345,,1.6733,2.2640, ,, , ,24.8808,,24.8782,,1.0607,76.7067,,,,2.3170E+00,,1.0000E-12,,14.9267,14.9277,0.0875,306.543,99.571,98.821,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:36:00,23-Jan-2021 03:36:00,33.88665,-118.43935, 86.8    32.5, 86.8 ,  32.5,13.000,13.094,,14.9285,,14.9287,,14.9286,33.5639,,33.5697,33.5609,,33.5629,33.5663,5.7322,,5.9992,5.9922,5.6875,,6.0387,5.9720,5.9821,249.786,261.7362,261.2702,247.838,278.2183,260.3842,260.8272,0.2253,,1.5979,2.0608, ,, , ,24.8808,,24.8785,,1.0593,76.7336,,,,2.7883E+00,,1.0000E-12,,14.9265,14.9268,0.0862,306.512,99.670,98.891,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:36:03,23-Jan-2021 03:36:03,33.88664,-118.43934, 86.8    32.5, 86.8 ,  32.5,12.000,12.086,,14.9292,,14.9297,,14.9295,33.5639,,33.5697,33.5609,,33.5629,33.5663,5.7442,,6.0118,5.9863,5.6894,,6.0407,5.9703,5.9783,250.306,262.2805,261.0098,247.922,278.7966,260.3100,260.6599,0.2217,,1.5684,1.9814, ,, , ,24.8806,,24.8782,,1.0580,76.7591,,,,2.0701E+00,,1.0000E-12,,14.9274,14.9279,0.0862,306.501,99.879,98.926,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:36:05,23-Jan-2021 03:36:05,33.88666,-118.43932, 86.8    32.5, 86.8 ,  32.5,11.000,11.079,,14.9287,,14.9290,,14.9289,33.5636,,33.5694,33.5606,,33.5626,33.5660,5.7490,,6.0168,5.9840,5.6943,,6.0459,5.9660,5.9750,250.516,262.5003,260.9046,248.133,279.0301,260.1238,260.5142,0.2274,,1.6151,2.1072, ,, , ,24.8805,,24.8781,,1.0609,76.7030,,,,3.0236E+00,,1.0000E-12,,14.9270,14.9273,0.0862,306.484,99.961,99.009,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:36:09,23-Jan-2021 03:36:09,33.88668,-118.43932, 86.8    32.5, 86.8 ,  32.5,10.000,10.072,,14.9277,,14.9279,,14.9278,33.5627,,33.5685,33.5597,,33.5617,33.5651,5.7297,,5.9966,5.9934,5.6923,,6.0438,5.9677,5.9806,249.675,261.6200,261.3258,248.046,278.0949,260.2006,260.7632,0.2223,,1.5733,1.9946, ,, , ,24.8800,,24.8777,,1.0624,76.6745,,,,3.3193E+00,,1.0000E-12,,14.9262,14.9264,0.0862,306.501,99.623,98.972,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:37:10,23-Jan-2021 03:37:10,33.88673,-118.43902, 86.8    32.5, 86.8 ,  32.5,9.000,9.065,,14.9265,,14.9268,,14.9267,33.5632,,33.5690,33.5602,,33.5622,33.5656,5.7498,,6.0176,5.9836,5.6788,,6.0295,5.9796,5.9816,250.550,262.5359,260.8876,247.457,279.0679,260.7204,260.8040,0.2494,,1.7954,2.5929, ,, , ,24.8806,,24.8782,,1.0615,76.6923,,,,2.2564E+00,,1.0000E-12,,14.9252,14.9254,0.0945,306.414,99.971,98.735,9,,33.5476,5.984,260.91,2.534,0.432,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:37:38,23-Jan-2021 03:37:38,33.88676,-118.43895, 86.8    32.5, 86.8 ,  32.5,8.000,8.058,,14.9229,,14.9228,,14.9229,33.5625,,33.5683,33.5594,,33.5614,33.5649,5.7442,,6.0118,5.9863,5.6946,,6.0462,5.9657,5.9760,250.309,262.2837,261.0083,248.145,278.7999,260.1132,260.5608,0.2074,,1.4513,1.6656, ,, , ,24.8808,,24.8784,,1.0603,76.7153,,,,1.8058E+00,,1.0000E-12,,14.9217,14.9216,0.0972,306.364,99.866,99.001,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:37:36,23-Jan-2021 03:37:36,33.88674,-118.43896, 86.8    32.5, 86.8 ,  32.5,7.000,7.050,,14.9211,,14.9214,,14.9213,33.5620,,33.5678,33.5592,,33.5612,33.5645,5.7368,,6.0040,5.9899,5.6940,,6.0456,5.9663,5.9781,249.984,261.9435,261.1711,248.122,278.4385,260.1335,260.6523,0.2016,,1.4037,1.5376, ,, , ,24.8808,,24.8785,,1.0602,76.7167,,,,2.0041E+00,,1.0000E-12,,14.9201,14.9204,0.0969,306.333,99.733,98.989,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:37:37,23-Jan-2021 03:37:37,33.88674,-118.43896, 86.8    32.5, 86.8 ,  32.5,6.000,6.043,,14.9167,,14.9175,,14.9171,33.5614,,33.5672,33.5588,,33.5608,33.5640,5.7511,,6.0190,5.9830,5.6955,,6.0472,5.9649,5.9740,250.607,262.5956,260.8591,248.187,279.1313,260.0761,260.4676,0.1967,,1.3636,1.4294, ,, , ,24.8812,,24.8790,,1.0612,76.6974,,,,1.8475E+00,,1.0000E-12,,14.9158,14.9166,0.0969,306.259,99.972,99.007,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:37:39,23-Jan-2021 03:37:39,33.88674,-118.43896, 86.8    32.5, 86.8 ,  32.5,5.000,5.036,,14.9112,,14.9142,,14.9127,33.5610,,33.5668,33.5580,,33.5600,33.5634,5.7442,,6.0118,5.9863,5.6923,,6.0438,5.9677,5.9770,250.310,262.2847,261.0078,248.046,278.8010,260.2006,260.6042,0.2106,,1.4775,1.7363, ,, , ,24.8821,,24.8791,,1.0595,76.7302,,,,1.8474E+00,,1.0000E-12,,14.9104,14.9134,0.0969,306.150,99.843,98.944,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:37:40,23-Jan-2021 03:37:40,33.88674,-118.43896, 86.8    32.5, 86.8 ,  32.5,4.000,4.029,,14.9104,,14.9116,,14.9110,33.5608,,33.5666,33.5577,,33.5597,33.5632,5.7513,,6.0192,5.9829,5.6813,,6.0321,5.9774,5.9802,250.616,262.6050,260.8546,247.566,279.1413,260.6242,260.7394,0.2212,,1.5643,1.9703, ,, , ,24.8820,,24.8794,,1.0627,76.6681,,,,2.1214E+00,,1.0000E-12,,14.9098,14.9110,0.0969,306.123,99.963,98.747,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:37:42,23-Jan-2021 03:37:42,33.88673,-118.43895, 86.8    32.5, 86.8 ,  32.5,3.000,3.022,,14.9085,,14.9087,,14.9086,33.5605,,33.5663,33.5574,,33.5594,33.5629,5.7522,,6.0202,5.9824,5.6601,,6.0096,5.9960,5.9892,250.656,262.6469,260.8345,246.646,279.1858,261.4361,261.1353,0.2279,,1.6192,2.1183, ,, , ,24.8822,,24.8798,,1.0622,76.6784,,,,1.8489E+00,,1.0000E-12,,14.9081,14.9082,0.0969,306.077,99.976,98.374,3,,33.5450,5.989,261.11,1.716,0.452,,,,,
CalCOFI,2101RL,033,,2101_033u,23-Jan-2021 11:38:43,23-Jan-2021 03:38:43,33.88662,-118.43885, 86.8    32.5, 86.8 ,  32.5,2.000,2.014,,14.8851,,14.8852,,14.8852,33.5594,,33.5652,33.5564,,33.5584,33.5618,5.7297,,5.9966,5.9934,5.6460,,5.9946,6.0084,6.0009,249.673,261.6179,261.3268,246.028,278.0927,261.9815,261.6542,0.2351,,1.6782,2.2772, ,, , ,24.8864,,24.8841,,1.0510,76.8931,,,,2.4379E+00,,1.0000E-12,,14.8848,14.8849,0.1080,305.644,99.538,98.082,,,,,,,,,,,,
