Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:15:29,19-Jan-2021 13:15:29,30.74550,-123.33426,090.0 110.0,090.0,110.0,4.000,4.028,,15.6129,,15.6131,,15.6130,32.9448,,32.9506,32.9397,,32.9417,32.9462,5.5020,,5.7583,5.8854,5.4630,,5.8003,5.8643,5.8749,239.901,251.3886,196.1691,238.201,267.2261,196.0042,196.0867,0.0367,,0.0525,0.1091, ,, , ,24.2539,,24.2499,,0.7196,83.5349,,,,1.9415E+03,,5.2967E+00,,15.6122,15.6124,0.0004,365.964,96.608,95.921,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:15:40,19-Jan-2021 13:15:40,30.74546,-123.33431,090.0 110.0,090.0,110.0,5.000,5.035,,15.6131,,15.6130,,15.6131,32.9449,,32.9507,32.9400,,32.9420,32.9464,5.4973,,5.7534,5.8803,5.4382,,5.7739,5.8376,5.8590,239.694,251.1719,196.0275,237.120,266.9959,195.2513,195.6394,0.0366,,0.0517,0.1082, ,, , ,24.2539,,24.2502,,0.7186,83.5556,,,,1.9581E+03,,5.1977E+00,,15.6124,15.6122,0.0153,365.989,96.526,95.486,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:15:45,19-Jan-2021 13:15:45,30.74546,-123.33432,090.0 110.0,090.0,110.0,6.000,6.042,,15.6137,,15.6139,,15.6138,32.9450,,32.9508,32.9401,,32.9421,32.9465,5.4915,,5.7473,5.8741,5.4529,,5.7895,5.8534,5.8638,239.442,250.9081,195.8550,237.759,266.7157,195.6963,195.7757,0.0362,,0.0484,0.1049, ,, , ,24.2539,,24.2501,,0.7187,83.5548,,,,1.9566E+03,,4.4852E+00,,15.6127,15.6130,0.0251,366.019,96.425,95.745,6,,32.9463,, ,0.177,0.059,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:15:48,19-Jan-2021 13:15:48,30.74546,-123.33432,090.0 110.0,090.0,110.0,7.000,7.049,,15.6133,,15.6136,,15.6135,32.9448,,32.9506,32.9399,,32.9419,32.9463,5.4985,,5.7546,5.8816,5.4535,,5.7902,5.8541,5.8679,239.747,251.2274,196.0637,237.787,267.0548,195.7158,195.8898,0.0368,,0.0533,0.1099, ,, , ,24.2539,,24.2501,,0.7185,83.5591,,,,1.9611E+03,,4.2046E+00,,15.6122,15.6126,0.0295,366.052,96.547,95.755,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:15:52,19-Jan-2021 13:15:52,30.74544,-123.33431,090.0 110.0,090.0,110.0,8.000,8.056,,15.6138,,15.6136,,15.6137,32.9448,,32.9506,32.9399,,32.9419,32.9463,5.4956,,5.7516,5.8785,5.4592,,5.7962,5.8602,5.8694,239.620,251.0944,195.9768,238.035,266.9136,195.8885,195.9327,0.0367,,0.0525,0.1091, ,, , ,24.2538,,24.2501,,0.7179,83.5701,,,,1.9819E+03,,4.0374E+00,,15.6125,15.6124,0.0338,366.092,96.497,95.855,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:15:56,19-Jan-2021 13:15:56,30.74544,-123.33430,090.0 110.0,090.0,110.0,9.000,9.062,,15.6146,,15.6149,,15.6148,32.9451,,32.9509,32.9402,,32.9422,32.9466,5.5002,,5.7564,5.8834,5.4556,,5.7924,5.8563,5.8699,239.821,251.3048,196.1144,237.878,267.1371,195.7792,195.9468,0.0366,,0.0517,0.1082, ,, , ,24.2539,,24.2501,,0.7177,83.5752,,,,1.9822E+03,,3.4378E+00,,15.6132,15.6135,0.0375,366.113,96.580,95.794,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:15:57,19-Jan-2021 13:15:57,30.74540,-123.33428,090.0 110.0,090.0,110.0,10.000,10.069,,15.6134,,15.6142,,15.6138,32.9448,,32.9506,32.9401,,32.9421,32.9464,5.5095,,5.7661,5.8934,5.4554,,5.7922,5.8561,5.8748,240.227,251.7298,196.3922,237.869,267.5886,195.7729,196.0826,0.0368,,0.0533,0.1099, ,, , ,24.2539,,24.2502,,0.7179,83.5699,,,,1.9947E+03,,3.4478E+00,,15.6119,15.6126,0.0411,366.141,96.741,95.789,10,,32.9451,5.747,250.84,0.183,0.055,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:15:58,19-Jan-2021 13:15:58,30.74540,-123.33428,090.0 110.0,090.0,110.0,11.000,11.076,,15.6140,,15.6142,,15.6141,32.9449,,32.9507,32.9398,,32.9418,32.9463,5.4874,,5.7430,5.8698,5.4470,,5.7833,5.8471,5.8585,239.263,250.7207,195.7325,237.503,266.5166,195.5180,195.6253,0.0368,,0.0533,0.1099, ,, , ,24.2539,,24.2500,,0.7180,83.5695,,,,1.9818E+03,,3.4019E+00,,15.6123,15.6125,0.0448,366.173,96.354,95.642,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:03,19-Jan-2021 13:16:03,30.74539,-123.33430,090.0 110.0,090.0,110.0,12.000,12.083,,15.6154,,15.6156,,15.6155,32.9451,,32.9509,32.9403,,32.9423,32.9466,5.4853,,5.7408,5.8675,5.4702,,5.8079,5.8721,5.8698,239.174,250.6275,195.6716,238.515,266.4176,196.2229,195.9473,0.0370,,0.0550,0.1116, ,, , ,24.2538,,24.2501,,0.7187,83.5547,,,,1.9684E+03,,3.1719E+00,,15.6135,15.6137,0.0491,366.216,96.321,96.052,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:05,19-Jan-2021 13:16:05,30.74538,-123.33430,090.0 110.0,090.0,110.0,13.000,13.090,,15.6147,,15.6151,,15.6149,32.9449,,32.9507,32.9400,,32.9420,32.9464,5.4978,,5.7539,5.8809,5.4678,,5.8054,5.8695,5.8752,239.717,251.1960,196.0432,238.412,267.0215,196.1511,196.0972,0.0374,,0.0583,0.1149, ,, , ,24.2539,,24.2500,,0.7187,83.5532,,,,1.9794E+03,,3.1955E+00,,15.6128,15.6131,0.0528,366.239,96.538,96.010,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:08,19-Jan-2021 13:16:08,30.74536,-123.33432,090.0 110.0,090.0,110.0,14.000,14.097,,15.6147,,15.6148,,15.6148,32.9448,,32.9506,32.9399,,32.9419,32.9463,5.4931,,5.7490,5.8759,5.4662,,5.8037,5.8678,5.8719,239.511,250.9803,195.9022,238.341,266.7924,196.1017,196.0020,0.0376,,0.0599,0.1166, ,, , ,24.2539,,24.2500,,0.7183,83.5621,,,,1.9737E+03,,3.0635E+00,,15.6125,15.6126,0.0565,366.273,96.455,95.981,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:11,19-Jan-2021 13:16:11,30.74532,-123.33432,090.0 110.0,090.0,110.0,15.000,15.104,,15.6147,,15.6151,,15.6149,32.9448,,32.9506,32.9399,,32.9419,32.9463,5.4800,,5.7353,5.8619,5.4631,,5.8004,5.8644,5.8632,238.944,250.3868,195.5142,238.205,266.1619,196.0069,195.7606,0.0380,,0.0632,0.1198, ,, , ,24.2539,,24.2500,,0.7179,83.5707,,,,1.9683E+03,,3.0008E+00,,15.6124,15.6128,0.0602,366.302,96.226,95.926,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:14,19-Jan-2021 13:16:14,30.74530,-123.33432,090.0 110.0,090.0,110.0,16.000,16.111,,15.6148,,15.6151,,15.6150,32.9448,,32.9506,32.9399,,32.9419,32.9463,5.4986,,5.7547,5.8817,5.4619,,5.7991,5.8631,5.8724,239.754,251.2347,196.0685,238.153,267.0626,195.9707,196.0196,0.0396,,0.0763,0.1326, ,, , ,24.2538,,24.2501,,0.7182,83.5637,,,,1.9721E+03,,2.8764E+00,,15.6124,15.6126,0.0639,366.338,96.553,95.906,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:17,19-Jan-2021 13:16:17,30.74531,-123.33432,090.0 110.0,090.0,110.0,17.000,17.118,,15.6128,,15.6129,,15.6129,32.9443,,32.9501,32.9394,,32.9414,32.9458,5.4932,,5.7491,5.8760,5.4646,,5.8020,5.8660,5.8710,239.517,250.9866,195.9063,238.269,266.7991,196.0515,195.9789,0.0397,,0.0771,0.1334, ,, , ,24.2539,,24.2501,,0.7182,83.5636,,,,1.9712E+03,,2.8661E+00,,15.6102,15.6103,0.0676,366.358,96.453,95.948,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:19,19-Jan-2021 13:16:19,30.74532,-123.33433,090.0 110.0,090.0,110.0,18.000,18.125,,15.6122,,15.6122,,15.6122,32.9442,,32.9500,32.9393,,32.9413,32.9457,5.4878,,5.7434,5.8702,5.4770,,5.8151,5.8794,5.8748,239.283,250.7416,195.7462,238.811,266.5388,196.4290,196.0876,0.0392,,0.0730,0.1294, ,, , ,24.2541,,24.2503,,0.7188,83.5517,,,,1.9699E+03,,2.8511E+00,,15.6095,15.6095,0.0713,366.377,96.358,96.165,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:24,19-Jan-2021 13:16:24,30.74530,-123.33437,090.0 110.0,090.0,110.0,19.000,19.132,,15.6127,,15.6129,,15.6128,32.9442,,32.9500,32.9393,,32.9413,32.9457,5.4914,,5.7472,5.8740,5.4625,,5.7997,5.8638,5.8689,239.439,250.9049,195.8530,238.180,266.7123,195.9895,195.9213,0.0398,,0.0779,0.1341, ,, , ,24.2540,,24.2502,,0.7181,83.5665,,,,1.9687E+03,,2.8156E+00,,15.6098,15.6100,0.0763,366.417,96.422,95.912,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:28,19-Jan-2021 13:16:28,30.74526,-123.33440,090.0 110.0,090.0,110.0,20.000,20.139,,15.6120,,15.6122,,15.6121,32.9441,,32.9499,32.9393,,32.9413,32.9456,5.4970,,5.7531,5.8800,5.4597,,5.7967,5.8607,5.8704,239.684,251.1614,196.0206,238.057,266.9848,195.9039,195.9623,0.0395,,0.0755,0.1318, ,, , ,24.2541,,24.2503,,0.7185,83.5590,,,,1.9592E+03,,2.6451E+00,,15.6090,15.6091,0.0813,366.435,96.519,95.861,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:35,19-Jan-2021 13:16:35,30.74529,-123.33441,090.0 110.0,090.0,110.0,21.000,21.146,,15.6135,,15.6136,,15.6136,32.9443,,32.9501,32.9394,,32.9414,32.9458,5.4988,,5.7549,5.8819,5.4553,,5.7921,5.8560,5.8690,239.762,251.2431,196.0740,237.866,267.0715,195.7708,195.9224,0.0399,,0.0787,0.1349, ,, , ,24.2540,,24.2502,,0.7179,83.5698,,,,1.9653E+03,,2.7028E+00,,15.6102,15.6104,0.0880,366.477,96.553,95.787,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:48,19-Jan-2021 13:16:48,30.74531,-123.33443,090.0 110.0,090.0,110.0,22.000,22.153,,15.6168,,15.6170,,15.6169,32.9447,,32.9505,32.9399,,32.9419,32.9462,5.4885,,5.7442,5.8709,5.4544,,5.7911,5.8550,5.8630,239.312,250.7720,195.7661,237.828,266.5711,195.7444,195.7553,0.0403,,0.0820,0.1380, ,, , ,24.2536,,24.2498,,0.7178,83.5725,,,,1.9773E+03,,2.7070E+00,,15.6134,15.6137,0.0950,366.545,96.379,95.778,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:52,19-Jan-2021 13:16:52,30.74531,-123.33439,090.0 110.0,090.0,110.0,23.000,23.160,,15.6168,,15.6171,,15.6170,32.9448,,32.9506,32.9400,,32.9420,32.9463,5.4894,,5.7451,5.8719,5.4463,,5.7825,5.8463,5.8591,239.352,250.8139,195.7934,237.474,266.6156,195.4978,195.6456,0.0404,,0.0828,0.1388, ,, , ,24.2537,,24.2499,,0.7181,83.5661,,,,1.9770E+03,,2.7407E+00,,15.6133,15.6135,0.0984,366.565,96.395,95.636,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:16:57,19-Jan-2021 13:16:57,30.74530,-123.33440,090.0 110.0,090.0,110.0,24.000,24.167,,15.6169,,15.6171,,15.6170,32.9449,,32.9507,32.9400,,32.9420,32.9464,5.4834,,5.7388,5.8655,5.4587,,5.7957,5.8597,5.8626,239.091,250.5407,195.6148,238.015,266.3253,195.8746,195.7447,0.0407,,0.0853,0.1410, ,, , ,24.2537,,24.2500,,0.7179,83.5708,,,,1.9790E+03,,2.6966E+00,,15.6132,15.6134,0.1024,366.595,96.290,95.854,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:01,19-Jan-2021 13:17:01,30.74532,-123.33444,090.0 110.0,090.0,110.0,25.000,25.174,,15.6168,,15.6170,,15.6169,32.9447,,32.9505,32.9399,,32.9419,32.9462,5.4827,,5.7381,5.8647,5.4626,,5.7998,5.8639,5.8643,239.059,250.5072,195.5929,238.183,266.2898,195.9916,195.7923,0.0413,,0.0902,0.1456, ,, , ,24.2536,,24.2499,,0.7195,83.5366,,,,1.9719E+03,,2.8690E+00,,15.6129,15.6132,0.1061,366.632,96.277,95.921,25,,32.9420,5.747,250.85,0.183,0.059,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:04,19-Jan-2021 13:17:04,30.74532,-123.33443,090.0 110.0,090.0,110.0,26.000,26.181,,15.6169,,15.6171,,15.6170,32.9447,,32.9505,32.9400,,32.9420,32.9463,5.4878,,5.7434,5.8702,5.4601,,5.7972,5.8612,5.8657,239.281,250.7396,195.7448,238.074,266.5366,195.9157,195.8303,0.0418,,0.0943,0.1493, ,, , ,24.2537,,24.2500,,0.7180,83.5681,,,,1.9771E+03,,2.7008E+00,,15.6129,15.6132,0.1110,366.659,96.366,95.877,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:08,19-Jan-2021 13:17:08,30.74530,-123.33444,090.0 110.0,090.0,110.0,27.000,27.188,,15.6176,,15.6178,,15.6177,32.9449,,32.9507,32.9400,,32.9420,32.9464,5.4808,,5.7361,5.8627,5.4514,,5.7879,5.8518,5.8573,238.975,250.4192,195.5355,237.693,266.1963,195.6503,195.5929,0.0412,,0.0894,0.1448, ,, , ,24.2537,,24.2499,,0.7176,83.5770,,,,1.9689E+03,,2.8252E+00,,15.6134,15.6137,0.1156,366.688,96.244,95.726,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:12,19-Jan-2021 13:17:12,30.74530,-123.33447,090.0 110.0,090.0,110.0,28.000,28.195,,15.6173,,15.6175,,15.6174,32.9449,,32.9507,32.9401,,32.9421,32.9464,5.4733,,5.7283,5.8547,5.4423,,5.7783,5.8420,5.8484,238.650,250.0790,195.3131,237.299,265.8349,195.3759,195.3445,0.0404,,0.0828,0.1388, ,, , ,24.2538,,24.2500,,0.7185,83.5573,,,,1.9907E+03,,2.7642E+00,,15.6130,15.6132,0.1194,366.710,96.113,95.566,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:14,19-Jan-2021 13:17:14,30.74530,-123.33448,090.0 110.0,090.0,110.0,29.000,29.203,,15.6169,,15.6171,,15.6170,32.9449,,32.9507,32.9401,,32.9421,32.9464,5.4785,,5.7337,5.8603,5.4639,,5.8012,5.8653,5.8628,238.875,250.3146,195.4670,238.239,266.0851,196.0306,195.7488,0.0417,,0.0935,0.1485, ,, , ,24.2539,,24.2502,,0.7181,83.5663,,,,1.9832E+03,,2.5987E+00,,15.6124,15.6127,0.1231,366.730,96.203,95.944,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:16,19-Jan-2021 13:17:16,30.74530,-123.33447,090.0 110.0,090.0,110.0,30.000,30.210,,15.6166,,15.6168,,15.6167,32.9449,,32.9507,32.9399,,32.9419,32.9463,5.4864,,5.7420,5.8687,5.4662,,5.8037,5.8678,5.8683,239.221,250.6767,195.7038,238.339,266.4699,196.1003,195.9021,0.0419,,0.0951,0.1500, ,, , ,24.2540,,24.2502,,0.7173,83.5826,,,,1.9674E+03,,2.7319E+00,,15.6120,15.6122,0.1268,366.753,96.342,95.984,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:21,19-Jan-2021 13:17:21,30.74528,-123.33444,090.0 110.0,090.0,110.0,31.000,31.217,,15.6165,,15.6167,,15.6166,32.9448,,32.9506,32.9400,,32.9420,32.9463,5.4887,,5.7444,5.8712,5.4547,,5.7914,5.8554,5.8633,239.322,250.7825,195.7729,237.838,266.5822,195.7513,195.7621,0.0415,,0.0919,0.1470, ,, , ,24.2540,,24.2502,,0.7182,83.5642,,,,1.9678E+03,,2.8599E+00,,15.6117,15.6120,0.1315,366.782,96.382,95.782,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:24,19-Jan-2021 13:17:24,30.74528,-123.33444,090.0 110.0,090.0,110.0,32.000,32.224,,15.6166,,15.6168,,15.6167,32.9449,,32.9507,32.9401,,32.9421,32.9464,5.4637,,5.7182,5.8445,5.4460,,5.7822,5.8460,5.8453,238.230,249.6394,195.0257,237.461,265.3679,195.4888,195.2573,0.0415,,0.0919,0.1470, ,, , ,24.2541,,24.2503,,0.7191,83.5462,,,,1.9661E+03,,2.7426E+00,,15.6117,15.6118,0.1361,366.803,95.943,95.630,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:25,19-Jan-2021 13:17:25,30.74528,-123.33445,090.0 110.0,090.0,110.0,33.000,33.231,,15.6166,,15.6168,,15.6167,32.9449,,32.9507,32.9401,,32.9421,32.9464,5.4806,,5.7359,5.8625,5.4500,,5.7864,5.8503,5.8564,238.966,250.4098,195.5293,237.634,266.1863,195.6093,195.5693,0.0427,,0.1017,0.1558, ,, , ,24.2541,,24.2504,,0.7189,83.5505,,,,1.9560E+03,,2.6044E+00,,15.6115,15.6117,0.1398,366.830,96.239,95.700,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:27,19-Jan-2021 13:17:27,30.74528,-123.33446,090.0 110.0,090.0,110.0,34.000,34.238,,15.6168,,15.6169,,15.6169,32.9449,,32.9507,32.9400,,32.9420,32.9464,5.4817,,5.7370,5.8637,5.4508,,5.7873,5.8512,5.8575,239.015,250.4611,195.5628,237.667,266.2408,195.6322,195.5975,0.0422,,0.0976,0.1522, ,, , ,24.2541,,24.2503,,0.7180,83.5686,,,,1.9445E+03,,2.7359E+00,,15.6116,15.6117,0.1434,366.868,96.259,95.714,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:28,19-Jan-2021 13:17:28,30.74528,-123.33446,090.0 110.0,090.0,110.0,35.000,35.245,,15.6168,,15.6172,,15.6170,32.9448,,32.9506,32.9400,,32.9420,32.9463,5.4881,,5.7437,5.8705,5.4510,,5.7875,5.8514,5.8610,239.294,250.7532,195.7537,237.678,266.5511,195.6399,195.6968,0.0429,,0.1033,0.1572, ,, , ,24.2541,,24.2503,,0.7176,83.5771,,,,1.9371E+03,,2.7838E+00,,15.6114,15.6119,0.1472,366.899,96.372,95.719,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:33,19-Jan-2021 13:17:33,30.74525,-123.33450,090.0 110.0,090.0,110.0,36.000,36.252,,15.6181,,15.6183,,15.6182,32.9450,,32.9508,32.9402,,32.9422,32.9465,5.4872,,5.7428,5.8696,5.4357,,5.7713,5.8349,5.8523,239.258,250.7155,195.7291,237.011,266.5110,195.1753,195.4522,0.0426,,0.1009,0.1551, ,, , ,24.2540,,24.2502,,0.7177,83.5757,,,,1.9467E+03,,2.7249E+00,,15.6125,15.6128,0.1518,366.935,96.359,95.452,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:36,19-Jan-2021 13:17:36,30.74526,-123.33450,090.0 110.0,090.0,110.0,37.000,37.259,,15.6180,,15.6188,,15.6184,32.9451,,32.9509,32.9403,,32.9423,32.9466,5.4791,,5.7343,5.8609,5.4405,,5.7764,5.8401,5.8505,238.901,250.3418,195.4848,237.220,266.1141,195.3209,195.4029,0.0434,,0.1074,0.1608, ,, , ,24.2541,,24.2502,,0.7179,83.5709,,,,1.9317E+03,,2.5767E+00,,15.6124,15.6131,0.1561,366.959,96.216,95.537,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:37,19-Jan-2021 13:17:37,30.74526,-123.33450,090.0 110.0,090.0,110.0,38.000,38.266,,15.6176,,15.6177,,15.6177,32.9450,,32.9508,32.9402,,32.9422,32.9465,5.4770,,5.7321,5.8587,5.4424,,5.7784,5.8421,5.8504,238.811,250.2476,195.4232,237.302,266.0140,195.3780,195.4006,0.0431,,0.1050,0.1587, ,, , ,24.2541,,24.2504,,0.7181,83.5659,,,,1.9397E+03,,2.4741E+00,,15.6117,15.6119,0.1598,366.984,96.178,95.568,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:39,19-Jan-2021 13:17:39,30.74526,-123.33452,090.0 110.0,090.0,110.0,39.000,39.273,,15.6175,,15.6180,,15.6178,32.9450,,32.9508,32.9402,,32.9422,32.9465,5.4845,,5.7400,5.8667,5.4446,,5.7807,5.8445,5.8556,239.136,250.5878,195.6456,237.397,266.3754,195.4442,195.5449,0.0425,,0.1000,0.1544, ,, , ,24.2542,,24.2504,,0.7181,83.5660,,,,1.9491E+03,,2.5162E+00,,15.6115,15.6120,0.1635,367.009,96.309,95.607,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:42,19-Jan-2021 13:17:42,30.74525,-123.33455,090.0 110.0,090.0,110.0,40.000,40.281,,15.6191,,15.6191,,15.6191,32.9451,,32.9509,32.9403,,32.9423,32.9466,5.4838,,5.7392,5.8659,5.4280,,5.7631,5.8266,5.8463,239.108,250.5585,195.6265,236.673,266.3442,194.9399,195.2832,0.0422,,0.0976,0.1522, ,, , ,24.2540,,24.2503,,0.7178,83.5723,,,,1.9448E+03,,2.6166E+00,,15.6130,15.6130,0.1672,367.059,96.301,95.317,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:45,19-Jan-2021 13:17:45,30.74523,-123.33456,090.0 110.0,090.0,110.0,41.000,41.288,,15.6182,,15.6185,,15.6184,32.9450,,32.9508,32.9402,,32.9422,32.9465,5.4835,,5.7389,5.8656,5.4249,,5.7598,5.8233,5.8445,239.096,250.5459,195.6183,236.539,266.3309,194.8466,195.2325,0.0439,,0.1115,0.1643, ,, , ,24.2541,,24.2504,,0.7179,83.5705,,,,1.9478E+03,,2.3933E+00,,15.6119,15.6122,0.1710,367.075,96.294,95.262,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:46,19-Jan-2021 13:17:46,30.74520,-123.33458,090.0 110.0,090.0,110.0,42.000,42.295,,15.6166,,15.6163,,15.6165,32.9448,,32.9506,32.9400,,32.9420,32.9463,5.4841,,5.7396,5.8662,5.4351,,5.7706,5.8342,5.8502,239.122,250.5731,195.6360,236.982,266.3598,195.1551,195.3956,0.0447,,0.1181,0.1697, ,, , ,24.2544,,24.2507,,0.7188,83.5520,,,,1.9334E+03,,2.3544E+00,,15.6101,15.6098,0.1747,367.087,96.302,95.436,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:47,19-Jan-2021 13:17:47,30.74520,-123.33458,090.0 110.0,090.0,110.0,43.000,43.302,,15.6162,,15.6163,,15.6163,32.9447,,32.9505,32.9400,,32.9420,32.9463,5.4629,,5.7174,5.8436,5.4427,,5.7787,5.8424,5.8430,238.196,249.6038,195.0024,237.315,265.3301,195.3871,195.1948,0.0442,,0.1140,0.1663, ,, , ,24.2544,,24.2507,,0.7179,83.5705,,,,1.9232E+03,,2.2565E+00,,15.6096,15.6097,0.1784,367.109,95.928,95.570,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:47,19-Jan-2021 13:17:47,30.74520,-123.33458,090.0 110.0,090.0,110.0,44.000,44.309,,15.6168,,15.6172,,15.6170,32.9448,,32.9506,32.9402,,32.9422,32.9464,5.4606,,5.7150,5.8412,5.4476,,5.7839,5.8477,5.8445,238.097,249.5001,194.9346,237.532,265.2200,195.5382,195.2364,0.0437,,0.1099,0.1629, ,, , ,24.2544,,24.2507,,0.7182,83.5641,,,,1.9196E+03,,2.2123E+00,,15.6101,15.6104,0.1821,367.142,95.889,95.660,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:51,19-Jan-2021 13:17:51,30.74516,-123.33461,090.0 110.0,090.0,110.0,45.000,45.316,,15.6175,,15.6178,,15.6177,32.9449,,32.9507,32.9401,,32.9421,32.9464,5.4752,,5.7302,5.8567,5.4396,,5.7754,5.8391,5.8479,238.730,250.1628,195.3678,237.179,265.9239,195.2923,195.3301,0.0439,,0.1115,0.1643, ,, , ,24.2543,,24.2506,,0.7172,83.5853,,,,1.9336E+03,,2.2125E+00,,15.6106,15.6109,0.1871,367.184,96.146,95.518,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:54,19-Jan-2021 13:17:54,30.74514,-123.33462,090.0 110.0,090.0,110.0,46.000,46.323,,15.6180,,15.6181,,15.6181,32.9449,,32.9507,32.9402,,32.9422,32.9465,5.4857,,5.7412,5.8680,5.4341,,5.7696,5.8332,5.8506,239.192,250.6464,195.6839,236.941,266.4377,195.1266,195.4053,0.0434,,0.1074,0.1608, ,, , ,24.2542,,24.2506,,0.7182,83.5644,,,,1.9341E+03,,2.1663E+00,,15.6110,15.6110,0.1918,367.218,96.333,95.423,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:55,19-Jan-2021 13:17:55,30.74513,-123.33461,090.0 110.0,090.0,110.0,47.000,47.330,,15.6187,,15.6187,,15.6187,32.9450,,32.9508,32.9402,,32.9422,32.9465,5.4789,,5.7341,5.8607,5.4382,,5.7739,5.8376,5.8492,238.893,250.3334,195.4793,237.121,266.1052,195.2520,195.3657,0.0436,,0.1091,0.1622, ,, , ,24.2542,,24.2505,,0.7176,83.5772,,,,1.9404E+03,,2.0183E+00,,15.6115,15.6115,0.1956,367.258,96.214,95.497,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:57,19-Jan-2021 13:17:57,30.74512,-123.33460,090.0 110.0,090.0,110.0,48.000,48.337,,15.6187,,15.6189,,15.6188,32.9449,,32.9507,32.9402,,32.9422,32.9465,5.4806,,5.7359,5.8625,5.4377,,5.7734,5.8370,5.8498,238.966,250.4098,195.5293,237.099,266.1863,195.2366,195.3830,0.0438,,0.1107,0.1636, ,, , ,24.2542,,24.2505,,0.7179,83.5707,,,,1.9379E+03,,1.9405E+00,,15.6113,15.6115,0.1993,367.289,96.243,95.488,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:17:59,19-Jan-2021 13:17:59,30.74511,-123.33459,090.0 110.0,090.0,110.0,49.000,49.345,,15.6196,,15.6195,,15.6196,32.9451,,32.9509,32.9403,,32.9423,32.9466,5.4826,,5.7380,5.8646,5.4449,,5.7810,5.8448,5.8547,239.055,250.5030,195.5902,237.411,266.2853,195.4539,195.5221,0.0445,,0.1164,0.1684, ,, , ,24.2542,,24.2505,,0.7183,83.5626,,,,1.9241E+03,,2.0158E+00,,15.6121,15.6120,0.2030,367.318,96.281,95.615,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:18:00,19-Jan-2021 13:18:00,30.74510,-123.33458,090.0 110.0,090.0,110.0,50.000,50.352,,15.6200,,15.6200,,15.6200,32.9451,,32.9509,32.9402,,32.9422,32.9466,5.4710,,5.7258,5.8523,5.4409,,5.7768,5.8405,5.8464,238.551,249.9754,195.2453,237.238,265.7249,195.3334,195.2894,0.0433,,0.1066,0.1601, ,, , ,24.2541,,24.2504,,0.7179,83.5708,,,,1.9215E+03,,1.9534E+00,,15.6123,15.6123,0.2067,367.353,96.079,95.546,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:18:02,19-Jan-2021 13:18:02,30.74509,-123.33459,090.0 110.0,090.0,110.0,51.000,51.359,,15.6200,,15.6205,,15.6203,32.9450,,32.9508,32.9403,,32.9423,32.9466,5.4757,,5.7308,5.8573,5.4412,,5.7771,5.8408,5.8491,238.755,250.1889,195.3849,237.252,265.9517,195.3432,195.3641,0.0447,,0.1181,0.1697, ,, , ,24.2541,,24.2503,,0.7179,83.5708,,,,1.9418E+03,,1.8149E+00,,15.6121,15.6127,0.2104,367.387,96.160,95.553,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:18:05,19-Jan-2021 13:18:05,30.74509,-123.33459,090.0 110.0,090.0,110.0,52.000,52.366,,15.6202,,15.6205,,15.6204,32.9451,,32.9509,32.9404,,32.9424,32.9467,5.4821,,5.7375,5.8641,5.4339,,5.7693,5.8330,5.8486,239.033,250.4799,195.5751,236.931,266.2608,195.1196,195.3474,0.0432,,0.1058,0.1594, ,, , ,24.2541,,24.2504,,0.7175,83.5788,,,,1.9774E+03,,1.7689E+00,,15.6122,15.6126,0.2141,367.413,96.273,95.424,,,,,,,,,,,,
CalCOFI,2101RL,019,,2101_019d,19-Jan-2021 21:18:07,19-Jan-2021 13:18:07,30.74510,-123.33458,090.0 110.0,090.0,110.0,53.000,53.373,,15.6210,,15.6212,,15.6211,32.9452,,32.9510,32.9405,,32.9425,32.9468,5.4884,,5.7441,5.8708,5.4249,,5.7598,5.8233,5.8471,239.307,250.7668,195.7626,236.541,266.5655,194.8480,195.3053,0.0437,,0.1099,0.1629, ,, , ,24.2541,,24.2504,,0.7180,83.5689,,,,1.9691E+03,,1.8077E+00,,15.6129,15.6131,0.2178,367.451,96.385,95.268,,,,,,,,,,,,