Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:12,08-May-2021 12:55:12,33.18394,-118.39154,090.0 037.0,090.0,037.0,2.000,2.014,,16.7546,,16.7236,,16.7391,33.5933,,33.5945,33.5951,,33.5970,33.5958,5.7667,,6.0969,6.1975,5.8471,,6.1158,6.1915,6.1945,251.384,265.2956,201.2333,254.888,276.6239,201.1965,201.2149,0.0542,,0.1816,0.2701,2.7347,,0.8212,,24.4924,,24.5010,,,,,,,,,,,16.7543,16.7233,-0.0003,343.174,103.953,105.341,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:27,08-May-2021 12:55:27,33.18395,-118.39157,090.0 037.0,090.0,037.0,3.000,3.021,,16.8246,,16.8330,,16.8288,33.5968,,33.5980,33.5978,,33.5997,33.5989,5.7442,,6.0734,6.1728,5.8285,,6.0966,6.1715,6.1722,250.407,264.2743,200.5475,254.083,275.5688,200.6377,200.5926,0.0516,,0.1623,0.2595,2.7371,,0.8212,,24.4787,,24.4776,,,,,,,,,,,16.8241,16.8325,0.0078,344.511,103.690,105.230,3,16.771,33.6142,6.207,270.57,0.628,0.146,0.39,0.055,0.00,0.24,0.87
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:31,08-May-2021 12:55:31,33.18394,-118.39158,090.0 037.0,090.0,037.0,4.000,4.028,,16.7795,,16.7805,,16.7800,33.5937,,33.5949,33.5909,,33.5928,33.5939,5.7552,,6.0849,6.1849,5.8343,,6.1026,6.1777,6.1813,250.883,264.7719,200.8816,254.334,276.0828,200.8120,200.8468,0.0483,,0.1379,0.2461,2.7366,,0.8212,,24.4870,,24.4846,,,,,,,,,,,16.7788,16.7799,0.0110,343.760,103.795,105.223,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:32,08-May-2021 12:55:32,33.18394,-118.39158,090.0 037.0,090.0,037.0,5.000,5.036,,16.7441,,16.7441,,16.7441,33.5984,,33.5996,33.5971,,33.5990,33.5993,5.7644,,6.0945,6.1949,5.8193,,6.0870,6.1615,6.1782,251.282,265.1890,201.1617,253.675,276.5138,200.3545,200.7581,0.0506,,0.1549,0.2555,2.7371,,0.8212,,24.4989,,24.4979,,,,,,,,,,,16.7433,16.7433,0.0145,342.658,103.894,104.882,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:33,08-May-2021 12:55:33,33.18394,-118.39158,090.0 037.0,090.0,037.0,6.000,6.043,,16.7288,,16.7279,,16.7284,33.6038,,33.6050,33.6034,,33.6053,33.6052,5.7270,,6.0554,6.1540,5.8016,,6.0687,6.1424,6.1482,249.648,263.4808,200.0147,252.901,274.7490,199.8172,199.9160,0.0591,,0.2178,0.2900,2.7380,,0.8212,,24.5066,,24.5065,,,,,,,,,,,16.7278,16.7270,0.0179,341.955,103.191,104.534,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:33,08-May-2021 12:55:33,33.18394,-118.39158,090.0 037.0,090.0,037.0,7.000,7.050,,16.7194,,16.7193,,16.7194,33.6102,,33.6114,33.6106,,33.6125,33.6120,5.7364,,6.0652,6.1643,5.8613,,6.1305,6.2069,6.1856,250.057,263.9084,200.3018,255.503,275.1908,201.6234,200.9626,0.0686,,0.2876,0.3286,2.7393,,0.8212,,24.5137,,24.5141,,,,,,,,,,,16.7183,16.7182,0.0214,341.313,103.346,105.597,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:34,08-May-2021 12:55:34,33.18396,-118.39158,090.0 037.0,090.0,037.0,8.000,8.057,,16.7100,,16.7098,,16.7099,33.6122,,33.6134,33.6114,,33.6133,33.6134,5.8080,,6.1401,6.2426,5.9229,,6.1943,6.2733,6.2580,253.177,267.1700,202.4919,258.189,278.5604,203.4879,202.9899,0.0703,,0.3000,0.3355,2.7408,,0.8212,,24.5175,,24.5169,,,,,,,,,,,16.7087,16.7085,0.0248,340.986,104.619,106.688,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:35,08-May-2021 12:55:35,33.18396,-118.39158,090.0 037.0,090.0,037.0,9.000,9.064,,16.3420,,16.3442,,16.3431,33.6146,,33.6158,33.5839,,33.5858,33.6008,5.8915,,6.2274,6.3340,5.9732,,6.2464,6.3276,6.3308,256.797,270.9544,205.0330,260.364,282.4700,204.9976,205.0153,0.0756,,0.3387,0.3570,2.7423,,0.8212,,24.6042,,24.5802,,,,,,,,,,,16.3406,16.3427,0.0282,332.752,105.366,106.812,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:36,08-May-2021 12:55:36,33.18396,-118.39158,090.0 037.0,090.0,037.0,10.000,10.071,,15.8501,,15.8689,,15.8595,33.6104,,33.6116,33.5834,,33.5853,33.5985,5.9738,,6.3135,6.4240,6.0727,,6.3495,6.4350,6.4295,260.355,274.6739,207.5305,264.672,286.3126,207.9879,207.7592,0.0889,,0.4353,0.4111,2.7434,,0.8212,,24.7130,,24.6880,,,,,,,,,,,15.8485,15.8673,0.0315,322.417,105.812,107.587,10,16.364,,,268.68,1.002,0.242,1.55,0.126,0.00,0.34,1.52
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:37,08-May-2021 12:55:37,33.18396,-118.39158,090.0 037.0,090.0,037.0,11.000,11.079,,15.6200,,15.6406,,15.6303,33.6133,,33.6145,33.5917,,33.5936,33.6041,6.0538,,6.3972,6.5116,6.1270,,6.4057,6.4936,6.5026,263.830,278.3067,209.9698,267.023,290.0656,209.6199,209.7949,0.0996,,0.5123,0.4545,2.7439,,0.8212,,24.7669,,24.7456,,,,,,,,,,,15.6183,15.6389,0.0347,317.314,106.749,108.068,11,15.828,,, ,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:38,08-May-2021 12:55:38,33.18396,-118.39158,090.0 037.0,090.0,037.0,12.000,12.086,,15.3234,,15.2478,,15.2856,33.6291,,33.6303,33.6043,,33.6062,33.6183,6.0788,,6.4233,6.5389,6.1297,,6.4085,6.4966,6.5178,264.897,279.4221,210.7188,267.117,291.2180,209.6851,210.2020,0.1273,,0.7093,0.5671,2.7433,,0.8212,,24.8447,,24.8422,,,,,,,,,,,15.3215,15.2460,0.0379,309.932,106.571,107.288,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:39,08-May-2021 12:55:39,33.18396,-118.39158,090.0 037.0,090.0,037.0,13.000,13.093,,14.8940,,14.8870,,14.8905,33.6604,,33.6616,33.6329,,33.6348,33.6482,6.0807,,6.4253,6.5410,6.0877,,6.3650,6.4512,6.4961,264.949,279.4765,210.7553,265.259,291.2742,208.3954,209.5754,0.1590,,0.9301,0.6958,2.7419,,0.8212,,24.9627,,24.9430,,,,,,,,,,,14.8921,14.8850,0.0410,298.722,105.719,105.808,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:40,08-May-2021 12:55:40,33.18396,-118.39158,090.0 037.0,090.0,037.0,14.000,14.100,,14.6427,,14.6466,,14.6447,33.6825,,33.6837,33.6561,,33.6580,33.6709,6.0190,,6.3608,6.4735,6.0392,,6.3148,6.3989,6.4362,262.243,276.6476,208.8558,263.131,288.3517,206.9183,207.8871,0.2176,,1.3257,0.9339,2.7396,,0.8212,,25.0338,,25.0126,,,,,,,,,,,14.6407,14.6445,0.0439,291.977,104.136,104.477,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:41,08-May-2021 12:55:41,33.18396,-118.39158,090.0 037.0,090.0,037.0,15.000,15.107,,14.4309,,14.4135,,14.4222,33.6897,,33.6909,33.6564,,33.6583,33.6746,5.9810,,6.3210,6.4319,6.0062,,6.2806,6.3633,6.3976,260.573,274.9018,207.6836,261.680,286.5481,205.9111,206.7974,0.2759,,1.7030,1.1707,2.7366,,0.8212,,25.0845,,25.0625,,,,,,,,,,,14.4287,14.4113,0.0469,287.178,103.043,103.421,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:42,08-May-2021 12:55:42,33.18396,-118.39158,090.0 037.0,090.0,037.0,16.000,16.114,,14.1344,,14.1227,,14.1286,33.6883,,33.6895,33.6565,,33.6584,33.6740,5.9779,,6.3178,6.4285,5.9771,,6.2505,6.3318,6.3802,260.424,274.7460,207.5790,260.395,286.3871,205.0191,206.2991,0.3145,,1.9438,1.3275,2.7324,,0.8212,,25.1460,,25.1238,,,,,,,,,,,14.1321,14.1204,0.0497,281.351,102.375,102.317,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:42,08-May-2021 12:55:42,33.18396,-118.39160,090.0 037.0,090.0,037.0,17.000,17.122,,13.8678,,13.8611,,13.8645,33.6822,,33.6834,33.6534,,33.6553,33.6694,5.9402,,6.2784,6.3873,5.9537,,6.2262,6.3066,6.3470,258.769,273.0159,206.4172,259.362,284.5997,204.3021,205.3597,0.3321,,2.0512,1.3990,2.7265,,0.8212,,25.1967,,25.1758,,,,,,,,,,,13.8654,13.8587,0.0525,276.543,101.178,101.375,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:43,08-May-2021 12:55:43,33.18394,-118.39160,090.0 037.0,090.0,037.0,18.000,18.129,,13.7151,,13.7131,,13.7141,33.6747,,33.6759,33.6525,,33.6544,33.6652,5.8645,,6.1992,6.3045,5.9090,,6.1799,6.2583,6.2814,255.465,269.5619,204.0980,257.406,281.0314,202.9443,203.5212,0.2933,,1.8124,1.2414,2.7180,,0.8212,,25.2224,,25.2056,,,,,,,,,,,13.7126,13.7106,0.0553,274.124,99.574,100.311,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:45,08-May-2021 12:55:45,33.18396,-118.39160,090.0 037.0,090.0,037.0,19.000,19.136,,13.5548,,13.5520,,13.5534,33.6690,,33.6702,33.6461,,33.6480,33.6591,5.8180,,6.1506,6.2536,5.8615,,6.1307,6.2071,6.2304,253.431,267.4356,202.6702,255.331,278.8347,201.5040,202.0871,0.2923,,1.8062,1.2374,2.7068,,0.8212,,25.2508,,25.2336,,,,,,,,,,,13.5522,13.5494,0.0580,271.445,98.457,99.174,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:46,08-May-2021 12:55:46,33.18396,-118.39160,090.0 037.0,090.0,037.0,20.000,20.143,,13.4384,,13.4364,,13.4374,33.6666,,33.6678,33.6474,,33.6493,33.6586,5.7583,,6.0881,6.1883,5.8122,,6.0797,6.1539,6.1711,250.826,264.7123,200.8416,253.178,276.0213,200.0095,200.4256,0.3234,,1.9983,1.3637,2.6946,,0.8212,,25.2726,,25.2582,,,,,,,,,,,13.4356,13.4336,0.0608,269.392,97.214,98.109,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:46,08-May-2021 12:55:46,33.18396,-118.39160,090.0 037.0,090.0,037.0,21.000,21.151,,13.3621,,13.3595,,13.3608,33.6636,,33.6648,33.6444,,33.6463,33.6556,5.7074,,6.0349,6.1326,5.7699,,6.0359,6.1082,6.1204,248.608,262.3936,199.2847,251.331,273.6258,198.7274,199.0061,0.3545,,2.1858,1.4900,2.6824,,0.8212,,25.2858,,25.2714,,,,,,,,,,,13.3592,13.3566,0.0635,268.167,96.204,97.239,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:47,08-May-2021 12:55:47,33.18396,-118.39160,090.0 037.0,090.0,037.0,22.000,22.158,,13.2736,,13.2718,,13.2727,33.6622,,33.6634,33.6462,,33.6481,33.6558,5.6877,,6.0143,6.1110,5.7477,,6.0129,6.0842,6.0976,247.743,261.4893,198.6775,250.361,272.6916,198.0541,198.3658,0.3938,,2.4161,1.6497,2.6702,,0.8212,,25.3025,,25.2905,,,,,,,,,,,13.2706,13.2688,0.0662,266.601,95.695,96.693,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:48,08-May-2021 12:55:48,33.18396,-118.39160,090.0 037.0,090.0,037.0,23.000,23.165,,13.2258,,13.2237,,13.2248,33.6659,,33.6671,33.6506,,33.6525,33.6598,5.6635,,5.9890,6.0846,5.7224,,5.9867,6.0569,6.0708,246.687,260.3854,197.9362,249.255,271.5511,197.2864,197.6113,0.3611,,2.2250,1.5169,2.6570,,0.8212,,25.3150,,25.3036,,,,,,,,,,,13.2227,13.2205,0.0688,265.437,95.198,96.174,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:49,08-May-2021 12:55:49,33.18396,-118.39160,090.0 037.0,090.0,037.0,24.000,24.172,,13.1250,,13.1207,,13.1229,33.6737,,33.6749,33.6581,,33.6600,33.6675,5.6277,,5.9515,6.0454,5.6887,,5.9518,6.0206,6.0330,245.120,258.7472,196.8362,247.783,269.8588,196.2646,196.5504,0.3488,,2.1518,1.4669,2.6421,,0.8212,,25.3413,,25.3300,,,,,,,,,,,13.1217,13.1174,0.0715,262.963,94.404,95.411,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:50,08-May-2021 12:55:50,33.18396,-118.39160,090.0 037.0,090.0,037.0,25.000,25.179,,13.0969,,13.0974,,13.0972,33.6758,,33.6770,33.6639,,33.6658,33.6714,5.5772,,5.8987,5.9901,5.6359,,5.8971,5.9636,5.9769,242.921,256.4484,195.2926,245.477,267.4839,194.6640,194.9783,0.4273,,2.6065,1.7858,2.6255,,0.8212,,25.3485,,25.3392,,,,,,,,,,,13.0935,13.0939,0.0741,262.299,93.505,94.482,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:51,08-May-2021 12:55:51,33.18394,-118.39160,090.0 037.0,090.0,037.0,26.000,26.187,,13.0614,,13.0582,,13.0598,33.6829,,33.6841,33.6721,,33.6740,33.6791,5.5156,,5.8343,5.9228,5.5907,,5.8502,5.9148,5.9188,240.234,253.6394,193.4065,243.505,264.5819,193.2951,193.3508,0.4020,,2.4632,1.6830,2.6075,,0.8212,,25.3611,,25.3534,,,,,,,,,,,13.0579,13.0547,0.0768,261.130,92.408,93.653,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:52,08-May-2021 12:55:52,33.18394,-118.39162,090.0 037.0,090.0,037.0,27.000,27.194,,13.0070,,13.0027,,13.0049,33.6964,,33.6976,33.6835,,33.6854,33.6915,5.4722,,5.7889,5.8753,5.5708,,5.8296,5.8933,5.8843,238.337,251.6563,192.0749,242.637,262.5331,192.6926,192.3838,0.3892,,2.3895,1.6310,2.5901,,0.8212,,25.3824,,25.3733,,,,,,,,,,,13.0033,12.9990,0.0794,259.128,91.586,93.221,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:53,08-May-2021 12:55:53,33.18396,-118.39162,090.0 037.0,090.0,037.0,28.000,28.201,,12.8884,,12.8845,,12.8865,33.6945,,33.6957,33.6801,,33.6820,33.6889,5.4699,,5.7865,5.8728,5.5699,,5.8287,5.8923,5.8826,238.233,251.5476,192.0018,242.592,262.4208,192.6614,192.3316,0.4219,,2.5762,1.7639,2.5747,,0.8212,,25.4044,,25.3941,,,,,,,,,,,12.8847,12.8807,0.0820,257.058,91.322,92.977,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:53,08-May-2021 12:55:53,33.18396,-118.39162,090.0 037.0,090.0,037.0,29.000,29.208,,12.8096,,12.8053,,12.8075,33.7013,,33.7025,33.6896,,33.6915,33.6970,5.4716,,5.7883,5.8746,5.5713,,5.8302,5.8938,5.8842,238.305,251.6228,192.0524,242.648,262.4986,192.7003,192.3764,0.4211,,2.5717,1.7606,2.5609,,0.8212,,25.4252,,25.4170,,,,,,,,,,,12.8057,12.8014,0.0846,255.097,91.207,92.853,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:54,08-May-2021 12:55:54,33.18396,-118.39162,090.0 037.0,090.0,037.0,30.000,30.216,,12.7614,,12.7604,,12.7609,33.7129,,33.7141,33.7019,,33.7038,33.7090,5.4648,,5.7812,5.8672,5.5724,,5.8313,5.8950,5.8811,238.004,251.3082,191.8411,242.692,262.1735,192.7308,192.2860,0.3754,,2.3092,1.5750,2.5470,,0.8212,,25.4437,,25.4353,,,,,,,,,,,12.7574,12.7564,0.0871,253.366,91.009,92.793,30,12.701,,,247.76,1.489,0.664,7.71,0.506,0.10,0.77,5.00
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:55:56,08-May-2021 12:55:56,33.18396,-118.39162,090.0 037.0,090.0,037.0,31.000,31.223,,12.7179,,12.7201,,12.7190,33.7135,,33.7147,33.7056,,33.7075,33.7111,5.4793,,5.7964,5.8830,5.5550,,5.8133,5.8762,5.8796,238.632,251.9647,192.2819,241.929,262.8517,192.2012,192.2416,0.3306,,2.0421,1.3930,2.5243,,0.8212,,25.4527,,25.4461,,,,,,,,,,,12.7137,12.7160,0.0897,252.533,91.168,92.427,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:00,08-May-2021 12:56:00,33.18396,-118.39163,090.0 037.0,090.0,037.0,32.000,32.230,,12.6888,,12.6722,,12.6805,33.7182,,33.7194,33.7135,,33.7154,33.7174,5.4350,,5.7500,5.8346,5.5147,,5.7715,5.8327,5.8337,236.700,249.9450,190.9258,240.171,260.7652,190.9809,190.9534,0.3333,,2.0585,1.4039,2.4792,,0.8212,,25.4621,,25.4617,,,,,,,,,,,12.6845,12.6680,0.0922,251.666,90.379,91.670,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:01,08-May-2021 12:56:01,33.18394,-118.39164,090.0 037.0,090.0,037.0,33.000,33.238,,12.6544,,12.6543,,12.6544,33.7190,,33.7202,33.7130,,33.7149,33.7176,5.4137,,5.7277,5.8113,5.5118,,5.7685,5.8296,5.8205,235.772,248.9748,190.2743,240.043,259.7629,190.8920,190.5832,0.3027,,1.8709,1.2796,2.4706,,0.8212,,25.4694,,25.4648,,,,,,,,,,,12.6500,12.6499,0.0948,250.996,89.962,91.587,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:02,08-May-2021 12:56:02,33.18394,-118.39164,090.0 037.0,090.0,037.0,34.000,34.245,,12.6375,,12.6374,,12.6375,33.7201,,33.7213,33.7153,,33.7172,33.7193,5.4314,,5.7463,5.8306,5.5081,,5.7647,5.8256,5.8281,236.539,249.7767,190.8127,239.883,260.5913,190.7810,190.7969,0.2700,,1.6655,1.1468,2.4611,,0.8212,,25.4736,,25.4699,,,,,,,,,,,12.6329,12.6329,0.0973,250.621,90.224,91.496,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:06,08-May-2021 12:56:06,33.18394,-118.39165,090.0 037.0,090.0,037.0,35.000,35.252,,12.6295,,12.6236,,12.6266,33.7208,,33.7220,33.7168,,33.7187,33.7204,5.4126,,5.7266,5.8101,5.4757,,5.7311,5.7906,5.8004,235.721,248.9215,190.2385,238.471,259.7078,189.8008,190.0197,0.2841,,1.7547,1.2040,2.4413,,0.8212,,25.4758,,25.4738,,,,,,,,,,,12.6248,12.6189,0.0998,250.445,89.897,90.933,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:09,08-May-2021 12:56:09,33.18394,-118.39166,090.0 037.0,090.0,037.0,36.000,36.259,,12.5837,,12.5832,,12.5835,33.7226,,33.7238,33.7190,,33.7209,33.7224,5.3192,,5.6289,5.7079,5.3285,,5.5787,5.6318,5.6699,231.653,244.6688,187.3830,232.058,255.3144,185.3493,186.3662,0.2593,,1.5972,1.1033,2.4140,,0.8212,,25.4861,,25.4834,,,,,,,,,,,12.5789,12.5784,0.1023,249.486,88.264,88.415,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:10,08-May-2021 12:56:10,33.18394,-118.39166,090.0 037.0,090.0,037.0,37.000,37.267,,12.5309,,12.5294,,12.5302,33.7228,,33.7240,33.7178,,33.7197,33.7219,5.1373,,5.4387,5.5089,5.1072,,5.3494,5.3929,5.4509,223.728,236.3841,181.8200,222.416,246.7554,178.6565,180.2383,0.2418,,1.4843,1.0322,2.3968,,0.8212,,25.4965,,25.4929,,,,,,,,,,,12.5260,12.5245,0.1048,248.521,85.152,84.647,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:12,08-May-2021 12:56:12,33.18394,-118.39168,090.0 037.0,090.0,037.0,38.000,38.274,,12.4104,,12.4069,,12.4087,33.7124,,33.7136,33.7049,,33.7068,33.7102,4.8829,,5.1726,5.2306,4.8678,,5.1015,5.1345,5.1826,212.647,224.8000,174.0416,211.987,234.7879,171.4173,172.7295,0.2301,,1.4080,0.9847,2.3722,,0.8212,,25.5118,,25.5066,,,,,,,,,,,12.4054,12.4019,0.1073,247.088,80.729,80.468,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:15,08-May-2021 12:56:15,33.18393,-118.39168,090.0 037.0,090.0,037.0,39.000,39.281,,12.1903,,12.1886,,12.1895,33.6878,,33.6890,33.6811,,33.6830,33.6860,4.7318,,5.0146,5.0653,4.7916,,5.0225,5.0523,5.0588,206.060,217.9139,169.4178,208.664,227.6739,169.1107,169.2643,0.2043,,1.2374,0.8799,2.3230,,0.8212,,25.5349,,25.5300,,,,,,,,,,,12.1852,12.1836,0.1098,244.901,77.858,78.836,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:18,08-May-2021 12:56:18,33.18393,-118.39168,090.0 037.0,090.0,037.0,40.000,40.289,,12.1239,,12.1223,,12.1231,33.6819,,33.6831,33.6775,,33.6794,33.6813,4.6246,,4.9025,4.9480,4.6824,,4.9094,4.9344,4.9412,201.389,213.0309,166.1389,203.907,222.6292,165.8087,165.9738,0.1654,,0.9741,0.7218,2.2620,,0.8212,,25.5429,,25.5398,,,,,,,,,,,12.1187,12.1171,0.1123,244.155,75.985,76.930,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:19,08-May-2021 12:56:19,33.18392,-118.39168,090.0 037.0,090.0,037.0,41.000,41.296,,12.0076,,12.0030,,12.0053,33.6815,,33.6827,33.6749,,33.6768,33.6798,4.5895,,4.8658,4.9096,4.6528,,4.8788,4.9024,4.9060,199.857,211.4293,165.0636,202.614,220.9746,164.9112,164.9874,0.1758,,1.0452,0.7641,2.2304,,0.8212,,25.5646,,25.5604,,,,,,,,,,,12.0023,11.9977,0.1147,242.107,75.225,76.252,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:21,08-May-2021 12:56:21,33.18392,-118.39168,090.0 037.0,090.0,037.0,42.000,42.303,,11.9148,,11.9116,,11.9132,33.6860,,33.6872,33.6811,,33.6830,33.6851,4.5761,,4.8518,4.8949,4.6443,,4.8700,4.8933,4.8941,199.272,210.8177,164.6529,202.240,220.3428,164.6516,164.6523,0.1435,,0.8227,0.6329,2.2033,,0.8212,,25.5857,,25.5824,,,,,,,,,,,11.9095,11.9062,0.1171,240.128,74.862,75.970,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:22,08-May-2021 12:56:22,33.18392,-118.39168,090.0 037.0,090.0,037.0,43.000,43.311,,11.8719,,11.8713,,11.8716,33.6953,,33.6965,33.6911,,33.6930,33.6948,4.5514,,4.8260,4.8679,4.6254,,4.8504,4.8729,4.8704,198.193,209.6898,163.8955,201.413,219.1775,164.0775,163.9865,0.1237,,0.6839,0.5524,2.1721,,0.8212,,25.6010,,25.5978,,,,,,,,,,,11.8664,11.8658,0.1196,238.696,74.395,75.601,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:25,08-May-2021 12:56:25,33.18392,-118.39168,090.0 037.0,090.0,037.0,44.000,44.318,,11.8452,,11.8445,,11.8449,33.6983,,33.6995,33.6950,,33.6969,33.6982,4.5240,,4.7973,4.8379,4.5940,,4.8179,4.8390,4.8385,196.997,208.4395,163.0560,200.045,217.8858,163.1279,163.0920,0.1175,,0.6400,0.5272,2.1392,,0.8212,,25.6083,,25.6058,,,,,,,,,,,11.8396,11.8389,0.1220,238.025,73.907,75.047,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:27,08-May-2021 12:56:27,33.18392,-118.39168,090.0 037.0,090.0,037.0,45.000,45.325,,11.8206,,11.8201,,11.8204,33.6994,,33.7006,33.6966,,33.6985,33.6996,4.5125,,4.7853,4.8253,4.5659,,4.7888,4.8086,4.8170,196.497,207.9168,162.7050,198.819,217.3458,162.2769,162.4910,0.1169,,0.6358,0.5248,2.1180,,0.8212,,25.6138,,25.6117,,,,,,,,,,,11.8149,11.8143,0.1244,237.524,73.682,74.550,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:29,08-May-2021 12:56:29,33.18392,-118.39168,090.0 037.0,090.0,037.0,46.000,46.333,,11.7982,,11.7974,,11.7978,33.7016,,33.7028,33.6991,,33.7010,33.7019,4.4856,,4.7571,4.7959,4.5300,,4.7516,4.7699,4.7829,195.324,206.6905,161.8816,197.257,216.0790,161.1927,161.5372,0.1115,,0.5974,0.5029,2.0995,,0.8212,,25.6197,,25.6179,,,,,,,,,,,11.7923,11.7915,0.1267,236.986,73.209,73.931,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:31,08-May-2021 12:56:31,33.18392,-118.39169,090.0 037.0,090.0,037.0,47.000,47.340,,11.7641,,11.7631,,11.7636,33.7047,,33.7059,33.7023,,33.7042,33.7051,4.4417,,4.7112,4.7479,4.4885,,4.7086,4.7251,4.7365,193.409,204.6886,160.5373,195.446,214.0108,159.9356,160.2365,0.1057,,0.5560,0.4793,2.0822,,0.8212,,25.6285,,25.6268,,,,,,,,,,,11.7581,11.7571,0.1291,236.172,72.441,73.201,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:32,08-May-2021 12:56:32,33.18392,-118.39170,090.0 037.0,090.0,037.0,48.000,48.347,,11.7328,,11.7319,,11.7324,33.7078,,33.7090,33.7055,,33.7074,33.7082,4.3761,,4.6426,4.6761,4.3975,,4.6143,4.6269,4.6515,190.551,201.7008,158.5311,191.486,210.9241,157.1868,157.8590,0.1035,,0.5403,0.4704,2.0645,,0.8212,,25.6367,,25.6351,,,,,,,,,,,11.7267,11.7258,0.1315,235.410,71.326,71.673,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:34,08-May-2021 12:56:34,33.18392,-118.39170,090.0 037.0,090.0,037.0,49.000,49.355,,11.6901,,11.6875,,11.6888,33.7106,,33.7118,33.7077,,33.7096,33.7107,4.2436,,4.5041,4.5312,4.2298,,4.4406,4.4459,4.4886,184.779,195.6668,154.4794,184.178,204.6903,152.1141,153.2968,0.0998,,0.5138,0.4553,2.0486,,0.8212,,25.6469,,25.6451,,,,,,,,,,,11.6839,11.6813,0.1339,234.468,69.105,68.875,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:35,08-May-2021 12:56:35,33.18392,-118.39170,090.0 037.0,090.0,037.0,50.000,50.362,,11.6074,,11.6030,,11.6052,33.7137,,33.7149,33.7094,,33.7113,33.7131,4.0448,,4.2962,4.3137,4.0315,,4.2352,4.2318,4.2728,176.122,186.6167,148.4026,175.540,195.3408,146.1181,147.2604,0.0936,,0.4692,0.4302,2.0312,,0.8212,,25.6646,,25.6621,,,,,,,,,,,11.6011,11.5967,0.1362,232.799,65.756,65.530,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:38,08-May-2021 12:56:38,33.18392,-118.39170,090.0 037.0,090.0,037.0,51.000,51.369,,11.3974,,11.4240,,11.4107,33.7198,,33.7210,33.7134,,33.7153,33.7182,3.9352,,4.1815,4.1938,4.0077,,4.2106,4.2061,4.2000,171.342,181.6197,145.0472,174.500,190.1783,145.3962,145.2217,0.0848,,0.4056,0.3944,1.9850,,0.8212,,25.7079,,25.6981,,,,,,,,,,,11.3911,11.4177,0.1386,228.690,63.691,64.896,51,11.323,,,179.69,0.260,0.208,17.86,0.234,0.00,1.43,16.05
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:42,08-May-2021 12:56:42,33.18392,-118.39172,090.0 037.0,090.0,037.0,52.000,52.377,,11.2541,,11.2501,,11.2521,33.7215,,33.7227,33.7172,,33.7191,33.7209,3.7126,,3.9487,3.9502,3.7291,,3.9220,3.9054,3.9278,161.645,171.4825,138.2404,162.362,179.7056,136.9707,137.6056,0.0836,,0.3969,0.3895,1.9243,,0.8212,,25.7354,,25.7327,,,,,,,,,,,11.2477,11.2437,0.1408,226.087,59.906,60.165,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:42,08-May-2021 12:56:42,33.18392,-118.39172,090.0 037.0,090.0,037.0,53.000,53.384,,11.2097,,11.2052,,11.2075,33.7222,,33.7234,33.7172,,33.7191,33.7213,3.6717,,3.9060,3.9055,3.7029,,3.8949,3.8771,3.8913,159.863,169.6196,136.9895,161.220,177.7810,136.1781,136.5838,0.0753,,0.3365,0.3558,1.9086,,0.8212,,25.7440,,25.7409,,,,,,,,,,,11.2032,11.1987,0.1431,225.289,59.191,59.686,,,,,,,,,,,,
CalCOFI,2105SH,021,,2105_021d,08-May-2021 20:56:43,08-May-2021 12:56:43,33.18392,-118.39172,090.0 037.0,090.0,037.0,54.000,54.391,,11.1816,,11.1803,,11.1810,33.7227,,33.7239,33.7183,,33.7202,33.7221,3.6473,,3.8804,3.8788,3.6852,,3.8765,3.8580,3.8684,158.801,168.5094,136.2440,160.451,176.6340,135.6443,135.9442,0.0712,,0.3066,0.3392,1.8944,,0.8212,,25.7495,,25.7463,,,,,,,,,,,11.1750,11.1737,0.1454,224.791,58.763,59.370,,,,,,,,,,,,