20040120,000018,1227440,34.369167,-122.286667,13.234,33.065,NaN,NaN
20040120,000048,1227470,34.369833,-122.285500,13.233,33.065,NaN,NaN
20040120,000118,1227500,34.370500,-122.284167,13.230,33.066,NaN,NaN
20040120,000148,1227530,34.371167,-122.283000,13.227,33.064,NaN,NaN
20040120,000218,1227560,34.371833,-122.281667,13.224,33.064,NaN,NaN
20040120,000248,1227590,34.372500,-122.280500,13.221,33.065,NaN,NaN
20040120,000318,1227620,34.373000,-122.279333,13.218,33.064,NaN,NaN
20040120,000348,1227650,34.373667,-122.278167,13.217,33.063,NaN,NaN
20040120,000418,1227680,34.374333,-122.277000,13.213,33.066,NaN,NaN
20040120,000448,1227710,34.375000,-122.275833,13.209,33.066,NaN,NaN
20040120,000518,1227740,34.375500,-122.274500,13.206,33.066,NaN,NaN
20040120,000548,1227770,34.376167,-122.273333,13.204,33.067,NaN,NaN
20040120,000618,1227800,34.376833,-122.272167,13.201,33.068,NaN,NaN
20040120,000648,1227830,34.377500,-122.271000,13.201,33.067,NaN,NaN
20040120,000718,1227860,34.378167,-122.269667,13.200,33.067,NaN,NaN
20040120,000748,1227890,34.378667,-122.268500,13.198,33.069,NaN,NaN
20040120,000818,1227920,34.379333,-122.267333,13.198,33.069,NaN,NaN
20040120,000848,1227950,34.380000,-122.266000,13.195,33.070,NaN,NaN
20040120,000918,1227980,34.380667,-122.264833,13.193,33.070,NaN,NaN
20040120,000948,1228010,34.381167,-122.263500,13.190,33.072,NaN,NaN
20040120,001018,1228040,34.381667,-122.262167,13.186,33.073,NaN,NaN
20040120,001048,1228070,34.382333,-122.260833,13.183,33.074,NaN,NaN
20040120,001118,1228100,34.382833,-122.259500,13.179,33.076,NaN,NaN
20040120,001148,1228130,34.383167,-122.258167,13.168,33.077,NaN,NaN
20040120,001218,1228160,34.383667,-122.256667,13.165,33.074,NaN,NaN
20040120,001248,1228190,34.384000,-122.255333,13.169,33.072,NaN,NaN
20040120,001318,1228220,34.384500,-122.254000,13.173,33.072,NaN,NaN
20040120,001348,1228250,34.385000,-122.252500,13.182,33.069,NaN,NaN
20040120,001418,1228280,34.385500,-122.251167,13.192,33.067,NaN,NaN
20040120,001448,1228310,34.385833,-122.249833,13.199,33.066,NaN,NaN
20040120,001518,1228340,34.386333,-122.248667,13.201,33.067,NaN,NaN
20040120,001548,1228370,34.386667,-122.247667,13.205,33.067,NaN,NaN
20040120,001618,1228400,34.387000,-122.247000,13.205,33.068,NaN,NaN
20040120,001648,1228430,34.387167,-122.246500,13.206,33.068,NaN,NaN
20040120,001718,1228460,34.387333,-122.246333,13.205,33.069,NaN,NaN
20040120,001748,1228490,34.387333,-122.246333,13.206,33.068,NaN,NaN
20040120,001818,1228520,34.387333,-122.246167,13.205,33.068,NaN,NaN
20040120,001848,1228550,34.387333,-122.246167,13.207,33.067,NaN,NaN
20040120,001918,1228580,34.387333,-122.246167,13.205,33.066,NaN,NaN
20040120,001948,1228610,34.387500,-122.246000,13.206,33.065,NaN,NaN
20040120,002018,1228640,34.387667,-122.245833,13.205,33.065,NaN,NaN
20040120,002048,1228670,34.387667,-122.245833,13.207,33.064,NaN,NaN
20040120,002118,1228700,34.387667,-122.245667,13.206,33.065,NaN,NaN
20040120,002148,1228730,34.387833,-122.245667,13.206,33.065,NaN,NaN
20040120,002218,1228760,34.387833,-122.245667,13.209,33.065,NaN,NaN
20040120,002248,1228790,34.388000,-122.245667,13.209,33.065,NaN,NaN
20040120,002318,1228820,34.388000,-122.245667,13.209,33.066,NaN,NaN
20040120,002348,1228850,34.388000,-122.245833,13.210,33.068,NaN,NaN
20040120,002418,1228880,34.388000,-122.245833,13.211,33.067,NaN,NaN
20040120,002448,1228910,34.388000,-122.245833,13.212,33.069,NaN,NaN
20040120,002518,1228940,34.388000,-122.245833,13.213,33.069,NaN,NaN
20040120,002548,1228970,34.388000,-122.245833,13.209,33.069,NaN,NaN
20040120,002618,1229000,34.388167,-122.245667,13.209,33.070,NaN,NaN
20040120,002648,1229030,34.388333,-122.245667,13.211,33.069,NaN,NaN
20040120,002718,1229060,34.388500,-122.245667,13.212,33.016,NaN,NaN
20040120,002748,1229090,34.388667,-122.245833,13.211,33.070,NaN,NaN
20040120,002818,1229120,34.388833,-122.245833,13.211,33.070,NaN,NaN
20040120,002848,1229150,34.388833,-122.245833,13.208,33.070,NaN,NaN
20040120,002918,1229180,34.389000,-122.245833,13.207,33.071,NaN,NaN
20040120,002948,1229210,34.389000,-122.245833,13.206,33.071,NaN,NaN
20040120,003018,1229240,34.389167,-122.245833,13.205,33.071,NaN,NaN
20040120,003048,1229270,34.389167,-122.245667,13.202,33.071,NaN,NaN
20040120,003118,1229300,34.389333,-122.245667,13.202,33.071,NaN,NaN
20040120,003148,1229330,34.389333,-122.245667,13.201,33.073,NaN,NaN
20040120,003218,1229360,34.389500,-122.245500,13.202,33.072,NaN,NaN
20040120,003248,1229390,34.389500,-122.245500,13.204,33.071,NaN,NaN
20040120,003318,1229420,34.389500,-122.245333,13.203,33.071,NaN,NaN
20040120,003348,1229450,34.389500,-122.245333,13.203,33.071,NaN,NaN
20040120,003418,1229480,34.389667,-122.245167,13.202,33.071,NaN,NaN
20040120,003448,1229510,34.389667,-122.245000,13.200,33.069,NaN,NaN
20040120,003518,1229540,34.389833,-122.245000,13.200,33.069,NaN,NaN
20040120,003548,1229570,34.389833,-122.245000,13.201,33.068,NaN,NaN
20040120,003618,1229600,34.390000,-122.244833,13.199,33.069,NaN,NaN
20040120,003648,1229630,34.390000,-122.244833,13.199,33.068,NaN,NaN
20040120,003718,1229660,34.390000,-122.244667,13.198,33.069,NaN,NaN
20040120,003748,1229690,34.390167,-122.244667,13.201,33.068,NaN,NaN
20040120,003818,1229720,34.390167,-122.244500,13.200,33.066,NaN,NaN
20040120,003848,1229750,34.390333,-122.244333,13.200,33.066,NaN,NaN
20040120,003918,1229780,34.390333,-122.244333,13.199,33.068,NaN,NaN
20040120,003948,1229810,34.390500,-122.244167,13.199,33.068,NaN,NaN
20040120,004018,1229840,34.390500,-122.244167,13.199,33.068,NaN,NaN
20040120,004048,1229870,34.390667,-122.244167,13.198,33.068,NaN,NaN
20040120,004118,1229900,34.390667,-122.244000,13.198,33.068,NaN,NaN
20040120,004148,1229930,34.390833,-122.244000,13.197,33.067,NaN,NaN
20040120,004218,1229960,34.391000,-122.243833,13.198,33.067,NaN,NaN
20040120,004248,1229990,34.391167,-122.243833,13.198,33.062,NaN,NaN
20040120,004318,1230020,34.391333,-122.243833,13.198,33.069,NaN,NaN
20040120,004348,1230050,34.391500,-122.243833,13.196,33.071,NaN,NaN
20040120,004418,1230080,34.391500,-122.243833,13.197,33.069,NaN,NaN
20040120,004448,1230110,34.391500,-122.243667,13.197,33.069,NaN,NaN
20040120,004518,1230140,34.391667,-122.243667,13.196,33.069,NaN,NaN
20040120,004548,1230170,34.391667,-122.243500,13.198,33.069,NaN,NaN
20040120,004618,1230200,34.391833,-122.243500,13.199,33.069,NaN,NaN
20040120,004648,1230230,34.391833,-122.243333,13.197,33.069,NaN,NaN
20040120,004718,1230260,34.391833,-122.243333,13.196,33.069,NaN,NaN
20040120,004748,1230290,34.392000,-122.243167,13.195,33.069,NaN,NaN
20040120,004818,1230320,34.392000,-122.243167,13.195,33.070,NaN,NaN
20040120,004848,1230350,34.392167,-122.243167,13.196,33.072,NaN,NaN
20040120,004918,1230380,34.392167,-122.243167,13.195,33.072,NaN,NaN
20040120,004948,1230410,34.392167,-122.243167,13.194,33.073,NaN,NaN
20040120,005018,1230440,34.392333,-122.243167,13.195,33.072,NaN,NaN
20040120,005048,1230470,34.392500,-122.243000,13.196,33.071,NaN,NaN
20040120,005118,1230500,34.392667,-122.243000,13.196,33.071,NaN,NaN
20040120,005148,1230530,34.392667,-122.243000,13.195,33.071,NaN,NaN
20040120,005218,1230560,34.392833,-122.242833,13.193,33.070,NaN,NaN
20040120,005248,1230590,34.392833,-122.242667,13.194,33.070,NaN,NaN
20040120,005318,1230620,34.393000,-122.242667,13.195,33.070,NaN,NaN
20040120,005348,1230650,34.393000,-122.242667,13.195,33.069,NaN,NaN
20040120,005418,1230680,34.393000,-122.242500,13.195,33.068,NaN,NaN
20040120,005448,1230710,34.393167,-122.242333,13.196,33.069,NaN,NaN
20040120,005518,1230740,34.393333,-122.242333,13.198,33.069,NaN,NaN
20040120,005548,1230770,34.393500,-122.242333,13.200,33.069,NaN,NaN
20040120,005618,1230800,34.393667,-122.242167,13.201,33.069,NaN,NaN
20040120,005648,1230830,34.393667,-122.242167,13.201,33.068,NaN,NaN
20040120,005718,1230860,34.393833,-122.242167,13.201,33.069,NaN,NaN
20040120,005748,1230890,34.394000,-122.242167,13.198,33.070,NaN,NaN
20040120,005818,1230920,34.394167,-122.242167,13.198,33.070,NaN,NaN
20040120,005848,1230950,34.394167,-122.242000,13.201,33.069,NaN,NaN
20040120,005918,1230980,34.394167,-122.242000,13.202,33.068,NaN,NaN
20040120,005948,1231010,34.394333,-122.242000,13.202,33.068,NaN,NaN
20040120,010018,1231040,34.394333,-122.241833,13.203,33.067,NaN,NaN
20040120,010048,1231070,34.394500,-122.241667,13.203,33.066,NaN,NaN
20040120,010118,1231100,34.394667,-122.241667,13.202,33.067,NaN,NaN
20040120,010148,1231130,34.394667,-122.241500,13.201,33.067,NaN,NaN
20040120,010218,1231160,34.394833,-122.241500,13.204,33.065,NaN,NaN
20040120,010248,1231190,34.395000,-122.241333,13.205,33.066,NaN,NaN
20040120,010318,1231220,34.395000,-122.241333,13.206,33.065,NaN,NaN
20040120,010348,1231250,34.395000,-122.241333,13.206,33.065,NaN,NaN
20040120,010418,1231280,34.395000,-122.241333,13.208,33.065,NaN,NaN
20040120,010448,1231310,34.395167,-122.241333,13.209,33.065,NaN,NaN
20040120,010518,1231340,34.395167,-122.241500,13.209,33.066,NaN,NaN
20040120,010548,1231370,34.395167,-122.241500,13.210,33.066,NaN,NaN
20040120,010618,1231400,34.395167,-122.241500,13.210,33.068,NaN,NaN
20040120,010648,1231430,34.395167,-122.241500,13.211,33.068,NaN,NaN
20040120,010718,1231460,34.395333,-122.241500,13.212,33.068,NaN,NaN
20040120,010748,1231490,34.395333,-122.241500,13.212,33.069,NaN,NaN
20040120,010818,1231520,34.395333,-122.241500,13.212,33.069,NaN,NaN
20040120,010848,1231550,34.395333,-122.241500,13.212,33.070,NaN,NaN
20040120,010918,1231580,34.395333,-122.241500,13.211,33.070,NaN,NaN
20040120,010948,1231610,34.395333,-122.241500,13.209,33.069,NaN,NaN
20040120,011018,1231640,34.395333,-122.241500,13.210,33.071,NaN,NaN
20040120,011048,1231670,34.395333,-122.241500,13.210,33.070,NaN,NaN
20040120,011118,1231700,34.395333,-122.241500,13.209,33.071,NaN,NaN
20040120,011148,1231730,34.395333,-122.241333,13.207,33.071,NaN,NaN
20040120,011218,1231760,34.395500,-122.241333,13.204,33.071,NaN,NaN
20040120,011248,1231790,34.395500,-122.241167,13.202,33.071,NaN,NaN
20040120,011318,1231820,34.395500,-122.241167,13.201,33.071,NaN,NaN
20040120,011348,1231850,34.395500,-122.241000,13.202,33.071,NaN,NaN
20040120,011418,1231880,34.395500,-122.241000,13.207,33.070,NaN,NaN
20040120,011448,1231910,34.395667,-122.241000,13.209,33.071,NaN,NaN
20040120,011518,1231940,34.395667,-122.240833,13.211,33.070,NaN,NaN
20040120,011548,1231970,34.395667,-122.241000,13.213,33.069,NaN,NaN
20040120,011618,1232000,34.395833,-122.241000,13.211,33.071,NaN,NaN
20040120,011648,1232030,34.395833,-122.241000,13.210,33.071,NaN,NaN
20040120,011718,1232060,34.396000,-122.241167,13.210,33.071,NaN,NaN
20040120,011748,1232090,34.396000,-122.241167,13.210,33.071,NaN,NaN
20040120,011818,1232120,34.396167,-122.241333,13.208,33.073,NaN,NaN
20040120,011848,1232150,34.396167,-122.241167,13.209,33.071,NaN,NaN
20040120,011918,1232180,34.396333,-122.241333,13.209,33.072,NaN,NaN
20040120,011948,1232210,34.396500,-122.241333,13.206,33.072,NaN,NaN
20040120,012018,1232240,34.396667,-122.241500,13.204,33.074,NaN,NaN
20040120,012048,1232270,34.396833,-122.241667,13.204,33.073,NaN,NaN
20040120,012118,1232300,34.396833,-122.241833,13.201,33.074,NaN,NaN
20040120,012148,1232330,34.397000,-122.241833,13.199,33.075,NaN,NaN
20040120,012218,1232360,34.397000,-122.242000,13.199,33.076,NaN,NaN
20040120,012248,1232390,34.397167,-122.242167,13.196,33.075,NaN,NaN
20040120,012318,1232420,34.397167,-122.242167,13.196,33.075,NaN,NaN
20040120,012348,1232450,34.397167,-122.242333,13.200,33.074,NaN,NaN
20040120,012418,1232480,34.397167,-122.242500,13.203,33.071,NaN,NaN
20040120,012448,1232510,34.397000,-122.242500,13.203,33.072,NaN,NaN
20040120,012518,1232540,34.397000,-122.242667,13.203,33.072,NaN,NaN
20040120,012548,1232570,34.396833,-122.242667,13.202,33.072,NaN,NaN
20040120,012618,1232600,34.396667,-122.242500,13.201,33.073,NaN,NaN
20040120,012648,1232630,34.396500,-122.242500,13.200,33.073,NaN,NaN
20040120,012718,1232660,34.396333,-122.242500,13.200,33.073,NaN,NaN
20040120,012748,1232690,34.396167,-122.242333,13.200,33.074,NaN,NaN
20040120,012818,1232720,34.395833,-122.242333,13.201,33.073,NaN,NaN
20040120,012848,1232750,34.395667,-122.242500,13.205,33.073,NaN,NaN
20040120,012918,1232780,34.395500,-122.242667,13.207,33.072,NaN,NaN
20040120,012948,1232810,34.395167,-122.242833,13.208,33.073,NaN,NaN
20040120,013018,1232840,34.395000,-122.243000,13.210,33.073,NaN,NaN
20040120,013048,1232870,34.394833,-122.243167,13.211,33.073,NaN,NaN
20040120,013118,1232900,34.394667,-122.243333,13.210,33.073,NaN,NaN
20040120,013148,1232930,34.394500,-122.243500,13.210,33.073,NaN,NaN
20040120,013218,1232960,34.394333,-122.243833,13.208,33.073,NaN,NaN
20040120,013248,1232990,34.394000,-122.244000,13.208,33.074,NaN,NaN
20040120,013318,1233020,34.394000,-122.244167,13.209,33.074,NaN,NaN
20040120,013348,1233050,34.393667,-122.244333,13.209,33.075,NaN,NaN
20040120,013418,1233080,34.393500,-122.244500,13.211,33.074,NaN,NaN
20040120,013448,1233110,34.393333,-122.244833,13.214,33.072,NaN,NaN
20040120,013518,1233140,34.393167,-122.245000,13.211,33.075,NaN,NaN
20040120,013548,1233170,34.393000,-122.245167,13.209,33.075,NaN,NaN
20040120,013618,1233200,34.392833,-122.245500,13.209,33.071,NaN,NaN
20040120,013648,1233230,34.392667,-122.245667,13.210,33.069,NaN,NaN
20040120,013718,1233260,34.392500,-122.245833,13.209,33.069,NaN,NaN
20040120,013748,1233290,34.392333,-122.246167,13.207,33.069,NaN,NaN
20040120,013818,1233320,34.392167,-122.246500,13.208,33.069,NaN,NaN
20040120,013848,1233350,34.392167,-122.246667,13.207,33.067,NaN,NaN
20040120,013918,1233380,34.392000,-122.247000,13.206,33.066,NaN,NaN
20040120,013948,1233410,34.391833,-122.247167,13.206,33.067,NaN,NaN
20040120,014018,1233440,34.391667,-122.247500,13.206,33.066,NaN,NaN
20040120,014048,1233470,34.391500,-122.247667,13.205,33.066,NaN,NaN
20040120,014118,1233500,34.391167,-122.247833,13.205,33.066,NaN,NaN
20040120,014148,1233530,34.391000,-122.248167,13.205,33.064,NaN,NaN
20040120,014218,1233560,34.390833,-122.248500,13.206,33.063,NaN,NaN
20040120,014248,1233590,34.390667,-122.248667,13.206,33.062,NaN,NaN
20040120,014318,1233620,34.390500,-122.248833,13.207,33.060,NaN,NaN
20040120,014348,1233650,34.390333,-122.249000,13.208,33.059,NaN,NaN
20040120,014418,1233680,34.390000,-122.249167,13.207,33.060,NaN,NaN
20040120,014448,1233710,34.389833,-122.249167,13.206,33.060,NaN,NaN
20040120,014518,1233740,34.389667,-122.249167,13.207,33.062,NaN,NaN
20040120,014548,1233770,34.389500,-122.249167,13.208,33.060,NaN,NaN
20040120,014618,1233800,34.389333,-122.249000,13.210,33.056,NaN,NaN
20040120,014648,1233830,34.389167,-122.249000,13.210,33.058,NaN,NaN
20040120,014718,1233860,34.389000,-122.249000,13.210,33.059,NaN,NaN
20040120,014748,1233890,34.388833,-122.249167,13.210,33.059,NaN,NaN
20040120,014818,1233920,34.388500,-122.249167,13.210,33.060,NaN,NaN
20040120,014848,1233950,34.388333,-122.249167,13.213,33.060,NaN,NaN
20040120,014918,1233980,34.388167,-122.249333,13.213,33.059,NaN,NaN
20040120,014948,1234010,34.388000,-122.249500,13.213,33.060,NaN,NaN
20040120,015018,1234040,34.387833,-122.249500,13.213,33.062,NaN,NaN
20040120,015048,1234070,34.387667,-122.249667,13.216,33.062,NaN,NaN
20040120,015118,1234100,34.387333,-122.249833,13.215,33.064,NaN,NaN
20040120,015148,1234130,34.387167,-122.250167,13.216,33.061,NaN,NaN
20040120,015218,1234160,34.387000,-122.250667,13.214,33.063,NaN,NaN
20040120,015248,1234190,34.386833,-122.251167,13.214,33.062,NaN,NaN
20040120,015318,1234220,34.386667,-122.251500,13.211,33.063,NaN,NaN
20040120,015348,1234250,34.386500,-122.251833,13.210,33.065,NaN,NaN
20040120,015418,1234280,34.386167,-122.252000,13.209,33.065,NaN,NaN
20040120,015448,1234310,34.386000,-122.252167,13.208,33.065,NaN,NaN
20040120,015518,1234340,34.385833,-122.252500,13.208,33.063,NaN,NaN
20040120,015548,1234370,34.385667,-122.252667,13.208,33.061,NaN,NaN
20040120,015618,1234400,34.385333,-122.253000,13.206,33.062,NaN,NaN
20040120,015648,1234430,34.385167,-122.253167,13.206,33.062,NaN,NaN
20040120,015718,1234460,34.385000,-122.253333,13.204,33.063,NaN,NaN
20040120,015748,1234490,34.384833,-122.253333,13.204,33.063,NaN,NaN
20040120,015818,1234520,34.384500,-122.253500,13.204,33.062,NaN,NaN
20040120,015848,1234550,34.384333,-122.253500,13.203,33.063,NaN,NaN
20040120,015918,1234580,34.384167,-122.253500,13.202,33.064,NaN,NaN
20040120,015948,1234610,34.384000,-122.253500,13.201,33.063,NaN,NaN
20040120,020018,1234640,34.383833,-122.253500,13.200,33.063,NaN,NaN
20040120,020048,1234670,34.383667,-122.253500,13.201,33.064,NaN,NaN
20040120,020118,1234700,34.383500,-122.253500,13.200,33.064,NaN,NaN
20040120,020148,1234730,34.383333,-122.253500,13.200,33.065,NaN,NaN
20040120,020218,1234760,34.383167,-122.253500,13.201,33.065,NaN,NaN
20040120,020248,1234790,34.383000,-122.253500,13.200,33.065,NaN,NaN
20040120,020318,1234820,34.382833,-122.253667,13.199,33.062,NaN,NaN
20040120,020348,1234850,34.382667,-122.253667,13.199,33.058,NaN,NaN
20040120,020418,1234880,34.382500,-122.253833,13.198,33.057,NaN,NaN
20040120,020448,1234910,34.382167,-122.253833,13.198,33.058,NaN,NaN
20040120,020518,1234940,34.382000,-122.254000,13.197,33.059,NaN,NaN
20040120,020548,1234970,34.381833,-122.254000,13.198,33.059,NaN,NaN
20040120,020618,1235000,34.381667,-122.254167,13.198,33.058,NaN,NaN
20040120,020648,1235030,34.381500,-122.254167,13.197,33.059,NaN,NaN
20040120,020718,1235060,34.381333,-122.254333,13.196,33.060,NaN,NaN
20040120,020748,1235090,34.381167,-122.254333,13.197,33.060,NaN,NaN
20040120,020818,1235120,34.381000,-122.254500,13.195,33.060,NaN,NaN
20040120,020848,1235150,34.380833,-122.254667,13.194,33.061,NaN,NaN
20040120,020918,1235180,34.380500,-122.254667,13.194,33.061,NaN,NaN
20040120,020948,1235210,34.380333,-122.254833,13.194,33.061,NaN,NaN
20040120,021018,1235240,34.380167,-122.254833,13.194,33.061,NaN,NaN
20040120,021048,1235270,34.380000,-122.255000,13.193,33.063,NaN,NaN
20040120,021118,1235300,34.379667,-122.255000,13.192,33.062,NaN,NaN
20040120,021148,1235330,34.379500,-122.255167,13.193,33.060,NaN,NaN
20040120,021218,1235360,34.379333,-122.255333,13.192,33.062,NaN,NaN
20040120,021248,1235390,34.379167,-122.255333,13.190,33.063,NaN,NaN
20040120,021318,1235420,34.379000,-122.255333,13.190,33.062,NaN,NaN
20040120,021348,1235450,34.378833,-122.255333,13.190,33.064,NaN,NaN
20040120,021418,1235480,34.378667,-122.255333,13.189,33.065,NaN,NaN
20040120,021448,1235510,34.378500,-122.255333,13.187,33.065,NaN,NaN
20040120,021518,1235540,34.378333,-122.255167,13.186,33.063,NaN,NaN
20040120,021548,1235570,34.378167,-122.255167,13.185,33.064,NaN,NaN
20040120,021618,1235600,34.378000,-122.255167,13.186,33.064,NaN,NaN
20040120,021648,1235630,34.377833,-122.255167,13.187,33.063,NaN,NaN
20040120,021718,1235660,34.377667,-122.255000,13.188,33.064,NaN,NaN
20040120,021748,1235690,34.377500,-122.255000,13.189,33.064,NaN,NaN
20040120,021818,1235720,34.377333,-122.255000,13.188,33.064,NaN,NaN
20040120,021848,1235750,34.377167,-122.255000,13.190,33.065,NaN,NaN
20040120,021918,1235780,34.377000,-122.255167,13.191,33.065,NaN,NaN
20040120,021948,1235810,34.376667,-122.255500,13.193,33.064,NaN,NaN
20040120,022018,1235840,34.376500,-122.255833,13.192,33.061,NaN,NaN
20040120,022048,1235870,34.376500,-122.256167,13.191,33.062,NaN,NaN
20040120,022117,1235899,34.376333,-122.256667,13.188,33.064,NaN,NaN
20040120,022147,1235929,34.376333,-122.257000,13.188,33.063,NaN,NaN
20040120,022217,1235959,34.376333,-122.257333,13.189,33.063,NaN,NaN
20040120,022247,1235989,34.376333,-122.257667,13.189,33.064,NaN,NaN
20040120,022317,1236019,34.376333,-122.257833,13.190,33.064,NaN,NaN
20040120,022347,1236049,34.376333,-122.258167,13.187,33.065,NaN,NaN
20040120,022417,1236079,34.376500,-122.258500,13.185,33.066,NaN,NaN
20040120,022447,1236109,34.376667,-122.258667,13.184,33.066,NaN,NaN
20040120,022517,1236139,34.376833,-122.258333,13.186,33.065,NaN,NaN
20040120,022547,1236169,34.377167,-122.257833,13.188,33.066,NaN,NaN
20040120,022617,1236199,34.377500,-122.257000,13.190,33.068,NaN,NaN
20040120,022647,1236229,34.378000,-122.256000,13.192,33.066,NaN,NaN
20040120,022717,1236259,34.378667,-122.255000,13.195,33.066,NaN,NaN
20040120,022747,1236289,34.379167,-122.253833,13.199,33.066,NaN,NaN
20040120,022817,1236319,34.379667,-122.252667,13.200,33.066,NaN,NaN
20040120,022847,1236349,34.380167,-122.251500,13.202,33.066,NaN,NaN
20040120,022917,1236379,34.380833,-122.250333,13.203,33.066,NaN,NaN
20040120,022947,1236409,34.381333,-122.249167,13.205,33.066,NaN,NaN
20040120,023017,1236439,34.382000,-122.248000,13.208,33.064,NaN,NaN
20040120,023047,1236469,34.382500,-122.246833,13.208,33.065,NaN,NaN
20040120,023117,1236499,34.383167,-122.245500,13.212,33.065,NaN,NaN
20040120,023147,1236529,34.383667,-122.244333,13.215,33.064,NaN,NaN
20040120,023217,1236559,34.384333,-122.243167,13.217,33.064,NaN,NaN
20040120,023247,1236589,34.384833,-122.242000,13.217,33.063,NaN,NaN
20040120,023317,1236619,34.385500,-122.240667,13.218,33.062,NaN,NaN
20040120,023347,1236649,34.386000,-122.239500,13.220,33.064,NaN,NaN
20040120,023417,1236679,34.386667,-122.238333,13.221,33.064,NaN,NaN
20040120,023447,1236709,34.387167,-122.237000,13.222,33.064,NaN,NaN
20040120,023517,1236739,34.387833,-122.235833,13.226,33.063,NaN,NaN
20040120,023547,1236769,34.388333,-122.234667,13.229,33.061,NaN,NaN
20040120,023617,1236799,34.389000,-122.233333,13.233,33.059,NaN,NaN
20040120,023647,1236829,34.389500,-122.232167,13.237,33.058,NaN,NaN
20040120,023717,1236859,34.390167,-122.230833,13.239,33.055,NaN,NaN
20040120,023747,1236889,34.390667,-122.229667,13.241,33.054,NaN,NaN
20040120,023817,1236919,34.391167,-122.228500,13.244,33.053,NaN,NaN
20040120,023847,1236949,34.391833,-122.227333,13.247,33.054,NaN,NaN
20040120,023917,1236979,34.392333,-122.226000,13.250,33.053,NaN,NaN
20040120,023947,1237009,34.392833,-122.224833,13.251,33.054,NaN,NaN
20040120,024017,1237039,34.393333,-122.223500,13.251,33.054,NaN,NaN
20040120,024047,1237069,34.393833,-122.222333,13.251,33.054,NaN,NaN
20040120,024117,1237099,34.394500,-122.221167,13.253,33.051,NaN,NaN
20040120,024147,1237129,34.395000,-122.219833,13.255,33.052,NaN,NaN
20040120,024217,1237159,34.395500,-122.218667,13.257,33.052,NaN,NaN
20040120,024247,1237189,34.396000,-122.217333,13.258,33.052,NaN,NaN
20040120,024317,1237219,34.396667,-122.216167,13.259,33.053,NaN,NaN
20040120,024347,1237249,34.397167,-122.214833,13.261,33.054,NaN,NaN
20040120,024417,1237279,34.397667,-122.213667,13.262,33.052,NaN,NaN
20040120,024447,1237309,34.398333,-122.212500,13.264,33.053,NaN,NaN
20040120,024517,1237339,34.399000,-122.211167,13.265,33.053,NaN,NaN
20040120,024547,1237369,34.399500,-122.210000,13.265,33.054,NaN,NaN
20040120,024617,1237399,34.400000,-122.208667,13.267,33.054,NaN,NaN
20040120,024647,1237429,34.400667,-122.207500,13.266,33.054,NaN,NaN
20040120,024717,1237459,34.401167,-122.206167,13.268,33.054,NaN,NaN
20040120,024747,1237489,34.401833,-122.204833,13.268,33.054,NaN,NaN
20040120,024817,1237519,34.402333,-122.203500,13.269,33.052,NaN,NaN
20040120,024847,1237549,34.402833,-122.202333,13.271,33.049,NaN,NaN
20040120,024917,1237579,34.403500,-122.201000,13.271,33.051,NaN,NaN
20040120,024947,1237609,34.404000,-122.199833,13.272,33.050,NaN,NaN
20040120,025017,1237639,34.404500,-122.198667,13.273,33.050,NaN,NaN
20040120,025047,1237669,34.405167,-122.197333,13.274,33.049,NaN,NaN
20040120,025117,1237699,34.405667,-122.196167,13.276,33.049,NaN,NaN
20040120,025147,1237729,34.406167,-122.194833,13.280,33.048,NaN,NaN
20040120,025217,1237759,34.406833,-122.193500,13.282,33.049,NaN,NaN
20040120,025247,1237789,34.407333,-122.192167,13.283,33.050,NaN,NaN
20040120,025317,1237819,34.408000,-122.190833,13.286,33.049,NaN,NaN