Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:29,31-Jan-2021 09:25:29,33.49248,-122.53443,080.0 080.0,080.0,080.0,2.000,2.014,,12.6653,,12.6624,,12.6639,32.8280,,32.8338,32.8266,,32.8286,32.8312,5.7803,,6.0496,5.9727,5.6248,,5.9721,5.9111,5.9419,251.905,263.9544,217.1667,245.131,280.5747,215.3087,216.2377,0.0508,,0.1681,0.4033, ,, , ,24.7761,,24.7755,,0.7756,82.3745,,,,1.2444E+03,,2.7248E+01,,12.6650,12.6621,-0.0010,316.143,95.539,92.963,2,,32.8254,6.032,263.35,0.578,0.040,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:43,31-Jan-2021 09:25:43,33.49248,-122.53433,080.0 080.0,080.0,080.0,3.000,3.021,,12.6580,,12.6595,,12.6588,32.8274,,32.8332,32.8257,,32.8277,32.8305,5.7600,,6.0283,5.9517,5.6539,,6.0030,5.9419,5.9468,251.024,263.0321,216.4701,246.399,279.5950,216.3344,216.4023,0.0471,,0.1377,0.3462, ,, , ,24.7770,,24.7754,,0.7716,82.4564,,,,1.1057E+03,,2.1550E+01,,12.6576,12.6591,0.0052,316.076,95.190,93.438,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:46,31-Jan-2021 09:25:46,33.49248,-122.53430,080.0 080.0,080.0,080.0,4.000,4.029,,12.6540,,12.6550,,12.6545,32.8290,,32.8348,32.8271,,32.8291,32.8320,5.7629,,6.0314,5.9547,5.6684,,6.0184,5.9572,5.9560,251.148,263.1619,216.5681,247.031,279.7329,216.8456,216.7069,0.0494,,0.1566,0.3829, ,, , ,24.7790,,24.7773,,0.7718,82.4521,,,,1.2377E+03,,1.8138E+01,,12.6535,12.6545,0.0088,315.913,95.230,93.670,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:47,31-Jan-2021 09:25:47,33.49248,-122.53430,080.0 080.0,080.0,080.0,5.000,5.036,,12.6534,,12.6537,,12.6536,32.8302,,32.8360,32.8281,,32.8301,32.8331,5.7637,,6.0322,5.9555,5.6656,,6.0154,5.9543,5.9549,251.181,263.1965,216.5942,246.908,279.7696,216.7461,216.6702,0.0543,,0.1967,0.4478, ,, , ,24.7801,,24.7784,,0.7737,82.4135,,,,1.1234E+03,,1.4636E+01,,12.6528,12.6531,0.0120,315.831,95.243,93.622,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:49,31-Jan-2021 09:25:49,33.49247,-122.53430,080.0 080.0,080.0,080.0,6.000,6.043,,12.6532,,12.6535,,12.6534,32.8372,,32.8430,32.8350,,32.8370,32.8400,5.7771,,6.0462,5.9694,5.6595,,6.0090,5.9478,5.9586,251.767,263.8099,217.0576,246.639,280.4213,216.5285,216.7931,0.0496,,0.1582,0.3859, ,, , ,24.7856,,24.7839,,0.7728,82.4305,,,,1.0442E+03,,1.2958E+01,,12.6524,12.6527,0.0152,315.335,95.469,93.523,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:50,31-Jan-2021 09:25:50,33.49246,-122.53430,080.0 080.0,080.0,080.0,7.000,7.050,,12.6530,,12.6532,,12.6531,32.8454,,32.8512,32.8435,,32.8455,32.8484,5.7744,,6.0434,5.9666,5.6689,,6.0189,5.9578,5.9622,251.647,263.6843,216.9627,247.050,280.2878,216.8610,216.9119,0.0518,,0.1763,0.4170, ,, , ,24.7920,,24.7905,,0.7734,82.4201,,,,1.0745E+03,,1.0667E+01,,12.6521,12.6523,0.0184,314.754,95.429,93.685,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:52,31-Jan-2021 09:25:52,33.49245,-122.53431,080.0 080.0,080.0,080.0,8.000,8.057,,12.6570,,12.6573,,12.6572,32.8550,,32.8608,32.8531,,32.8551,32.8580,5.7733,,6.0422,5.9655,5.6635,,6.0132,5.9520,5.9588,251.598,263.6330,216.9239,246.811,280.2333,216.6677,216.7958,0.0530,,0.1861,0.4324, ,, , ,24.7987,,24.7972,,0.7727,82.4335,,,,1.2065E+03,,9.0966E+00,,12.6560,12.6562,0.0215,314.137,95.424,93.608,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:53,31-Jan-2021 09:25:53,33.49244,-122.53432,080.0 080.0,080.0,080.0,9.000,9.064,,12.6672,,12.6678,,12.6675,32.8626,,32.8684,32.8608,,32.8628,32.8656,5.7684,,6.0371,5.9604,5.6562,,6.0055,5.9443,5.9524,251.380,263.4048,216.7516,246.492,279.9909,216.4096,216.5806,0.0580,,0.2271,0.4849, ,, , ,24.8027,,24.8011,,0.7730,82.4275,,,,1.2547E+03,,8.6513E+00,,12.6660,12.6666,0.0247,313.789,95.367,93.512,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:54,31-Jan-2021 09:25:54,33.49244,-122.53432,080.0 080.0,080.0,080.0,10.000,10.072,,12.6825,,12.6824,,12.6825,32.8716,,32.8774,32.8696,,32.8716,32.8745,5.7606,,6.0289,5.9523,5.6582,,6.0076,5.9464,5.9494,251.042,263.0510,216.4843,246.577,279.6150,216.4784,216.4814,0.0601,,0.2443,0.5014, ,, , ,24.8067,,24.8051,,0.7700,82.4899,,,,1.2786E+03,,8.1285E+00,,12.6812,12.6811,0.0278,313.433,95.275,93.579,10,,32.8280,6.022,262.87,0.633,0.008,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:56,31-Jan-2021 09:25:56,33.49244,-122.53430,080.0 080.0,080.0,080.0,11.000,11.079,,12.6868,,12.6873,,12.6871,32.8732,,32.8790,32.8715,,32.8735,32.8763,5.7737,,6.0427,5.9659,5.6607,,6.0102,5.9491,5.9575,251.611,263.6466,216.9342,246.689,280.2478,216.5690,216.7516,0.0754,,0.3696,0.5217, ,, , ,24.8071,,24.8057,,0.7713,82.4633,,,,1.3175E+03,,6.8138E+00,,12.6854,12.6858,0.0310,313.417,95.500,93.632,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:58,31-Jan-2021 09:25:58,33.49244,-122.53430,080.0 080.0,080.0,080.0,12.000,12.086,,12.6977,,12.6979,,12.6978,32.8791,,32.8849,32.8776,,32.8796,32.8823,5.7661,,6.0347,5.9580,5.6578,,6.0071,5.9460,5.9520,251.280,263.3001,216.6725,246.559,279.8797,216.4638,216.5682,0.0591,,0.2361,0.4940, ,, , ,24.8096,,24.8084,,0.7762,82.3606,,,,1.3227E+03,,6.4586E+00,,12.6961,12.6963,0.0342,313.207,95.400,93.607,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:25:59,31-Jan-2021 09:25:59,33.49242,-122.53428,080.0 080.0,080.0,080.0,13.000,13.093,,12.7084,,12.7093,,12.7089,32.8876,,32.8934,32.8866,,32.8886,32.8910,5.7662,,6.0348,5.9581,5.6514,,6.0004,5.9392,5.9487,251.283,263.3032,216.6749,246.279,279.8830,216.2373,216.4561,0.0606,,0.2484,0.5049, ,, , ,24.8142,,24.8132,,0.7737,82.4132,,,,1.3195E+03,,5.7346E+00,,12.7066,12.7076,0.0373,312.797,95.428,93.528,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:01,31-Jan-2021 09:26:01,33.49242,-122.53428,080.0 080.0,080.0,080.0,14.000,14.100,,12.7132,,12.7134,,12.7133,32.8919,,32.8977,32.8903,,32.8923,32.8950,5.7741,,6.0431,5.9663,5.6654,,6.0152,5.9541,5.9602,251.627,263.6633,216.9469,246.888,280.2656,216.7299,216.8384,0.0630,,0.2680,0.5187, ,, , ,24.8166,,24.8153,,0.7715,82.4590,,,,1.3109E+03,,5.2377E+00,,12.7114,12.7116,0.0405,312.596,95.571,93.770,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:05,31-Jan-2021 09:26:05,33.49242,-122.53428,080.0 080.0,080.0,080.0,15.000,15.108,,12.7144,,12.7145,,12.7145,32.8952,,32.9010,32.8932,,32.8952,32.8981,5.7631,,6.0316,5.9549,5.6599,,6.0094,5.9482,5.9516,251.145,263.1588,216.5658,246.650,279.7296,216.5374,216.5516,0.0621,,0.2607,0.5140, ,, , ,24.8189,,24.8174,,0.7742,82.4033,,,,1.2943E+03,,4.5192E+00,,12.7124,12.7125,0.0439,312.400,95.392,93.684,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:08,31-Jan-2021 09:26:08,33.49241,-122.53427,080.0 080.0,080.0,080.0,16.000,16.115,,12.7119,,12.7121,,12.7120,32.8968,,32.9026,32.8952,,32.8972,32.8999,5.7634,,6.0319,5.9552,5.6683,,6.0183,5.9571,5.9562,251.161,263.1755,216.5784,247.014,279.7474,216.8319,216.7052,0.0643,,0.2787,0.5245, ,, , ,24.8207,,24.8194,,0.7747,82.3918,,,,1.2814E+03,,4.1196E+00,,12.7098,12.7100,0.0473,312.258,95.395,93.819,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:13,31-Jan-2021 09:26:13,33.49240,-122.53424,080.0 080.0,080.0,080.0,17.000,17.122,,12.7101,,12.7105,,12.7103,32.8979,,32.9037,32.8963,,32.8983,32.9010,5.7591,,6.0274,5.9508,5.6717,,6.0219,5.9607,5.9558,250.973,262.9787,216.4297,247.163,279.5383,216.9524,216.6911,0.0695,,0.3213,0.5347, ,, , ,24.8219,,24.8206,,0.7731,82.4260,,,,1.2857E+03,,3.8451E+00,,12.7079,12.7082,0.0505,312.168,95.320,93.873,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:17,31-Jan-2021 09:26:17,33.49240,-122.53420,080.0 080.0,080.0,080.0,18.000,18.129,,12.7112,,12.7114,,12.7113,32.8984,,32.9042,32.8968,,32.8988,32.9015,5.7596,,6.0279,5.9513,5.6736,,6.0239,5.9627,5.9570,250.992,262.9986,216.4448,247.245,279.5594,217.0187,216.7318,0.0654,,0.2877,0.5283, ,, , ,24.8221,,24.8209,,0.7762,82.3628,,,,1.2806E+03,,3.4657E+00,,12.7088,12.7090,0.0536,312.171,95.330,93.906,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:19,31-Jan-2021 09:26:19,33.49242,-122.53418,080.0 080.0,080.0,080.0,19.000,19.137,,12.7076,,12.7076,,12.7076,32.8992,,32.9050,32.8976,,32.8996,32.9023,5.7596,,6.0279,5.9513,5.6697,,6.0198,5.9586,5.9550,250.992,262.9986,216.4448,247.078,279.5594,216.8837,216.6643,0.0802,,0.4090,0.4918, ,, , ,24.8234,,24.8222,,0.7757,82.3727,,,,1.2737E+03,,3.3228E+00,,12.7051,12.7051,0.0568,312.073,95.323,93.836,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:21,31-Jan-2021 09:26:21,33.49242,-122.53418,080.0 080.0,080.0,080.0,20.000,20.144,,12.6984,,12.6987,,12.6986,32.8992,,32.9050,32.8975,,32.8995,32.9023,5.7519,,6.0198,5.9433,5.6627,,6.0124,5.9512,5.9473,250.657,262.6479,216.1799,246.772,279.1869,216.6361,216.4080,0.0763,,0.3770,0.5174, ,, , ,24.8252,,24.8239,,0.7760,82.3660,,,,1.2749E+03,,2.9031E+00,,12.6957,12.6960,0.0599,311.926,95.178,93.702,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:23,31-Jan-2021 09:26:23,33.49242,-122.53418,080.0 080.0,080.0,080.0,21.000,21.151,,12.6796,,12.6804,,12.6800,32.8972,,32.9030,32.8958,,32.8978,32.9004,5.7453,,6.0129,5.9365,5.6685,,6.0185,5.9573,5.9469,250.370,262.3475,215.9529,247.023,278.8678,216.8392,216.3961,0.0726,,0.3467,0.5311, ,, , ,24.8274,,24.8261,,0.7779,82.3269,,,,1.2779E+03,,2.7294E+00,,12.6768,12.6777,0.0631,311.745,95.031,93.761,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:25,31-Jan-2021 09:26:25,33.49242,-122.53416,080.0 080.0,080.0,080.0,22.000,22.158,,12.6701,,12.6675,,12.6688,32.8960,,32.9018,32.8938,,32.8958,32.8988,5.7454,,6.0130,5.9366,5.6525,,6.0015,5.9404,5.9385,250.374,262.3517,215.9561,246.325,278.8722,216.2745,216.1153,0.0759,,0.3737,0.5194, ,, , ,24.8283,,24.8271,,0.7759,82.3679,,,,1.2734E+03,,2.3844E+00,,12.6672,12.6646,0.0662,311.682,95.013,93.470,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:27,31-Jan-2021 09:26:27,33.49242,-122.53416,080.0 080.0,080.0,080.0,23.000,23.166,,12.6551,,12.6545,,12.6548,32.8950,,32.9008,32.8935,,32.8955,32.8982,5.7464,,6.0141,5.9376,5.6558,,6.0050,5.9439,5.9408,250.416,262.3957,215.9893,246.469,278.9189,216.3910,216.1902,0.0824,,0.4270,0.4724, ,, , ,24.8305,,24.8294,,0.7768,82.3493,,,,1.2776E+03,,2.3445E+00,,12.6520,12.6515,0.0693,311.504,94.999,93.500,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:29,31-Jan-2021 09:26:29,33.49242,-122.53416,080.0 080.0,080.0,080.0,24.000,24.173,,12.6393,,12.6395,,12.6394,32.9033,,32.9091,32.9015,,32.9035,32.9063,5.7428,,6.0103,5.9339,5.6530,,6.0021,5.9409,5.9374,250.256,262.2282,215.8628,246.345,278.7410,216.2907,216.0768,0.0820,,0.4237,0.4762, ,, , ,24.8399,,24.8385,,0.7831,82.2190,,,,1.2865E+03,,2.0342E+00,,12.6361,12.6364,0.0725,310.625,94.913,93.429,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:31,31-Jan-2021 09:26:31,33.49241,-122.53416,080.0 080.0,080.0,080.0,25.000,25.180,,12.6314,,12.6312,,12.6313,32.9209,,32.9267,32.9197,,32.9217,32.9242,5.7284,,5.9952,5.9190,5.6466,,5.9953,5.9342,5.9266,249.627,261.5697,215.3654,246.061,278.0415,216.0610,215.7132,0.0871,,0.4655,0.4186, ,, , ,24.8552,,24.8543,,0.7898,82.0832,,,,1.2858E+03,,1.9733E+00,,12.6281,12.6279,0.0756,309.202,94.671,93.317,25,,32.9327,5.995,261.70,0.405,0.147,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:33,31-Jan-2021 09:26:33,33.49240,-122.53416,080.0 080.0,080.0,080.0,26.000,26.187,,12.5904,,12.5905,,12.5905,32.9643,,32.9701,32.9627,,32.9647,32.9674,5.7359,,6.0031,5.9267,5.6350,,5.9829,5.9219,5.9243,249.941,261.8984,215.6137,245.548,278.3907,215.6460,215.6299,0.0949,,0.5294,0.2929, ,, , ,24.8968,,24.8955,,0.7952,81.9721,,,,1.2784E+03,,1.7584E+00,,12.5869,12.5871,0.0787,305.266,94.739,93.073,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:34,31-Jan-2021 09:26:34,33.49240,-122.53416,080.0 080.0,080.0,080.0,27.000,27.195,,12.5651,,12.5655,,12.5653,32.9843,,32.9901,32.9823,,32.9843,32.9872,5.7158,,5.9821,5.9059,5.6353,,5.9833,5.9222,5.9141,249.061,260.9773,214.9179,245.556,277.4121,215.6525,215.2852,0.0995,,0.5671,0.1974, ,, , ,24.9171,,24.9156,,0.7972,81.9317,,,,1.2794E+03,,1.5777E+00,,12.5616,12.5620,0.0818,303.356,94.369,93.041,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:37,31-Jan-2021 09:26:37,33.49240,-122.53416,080.0 080.0,080.0,080.0,28.000,28.202,,12.5313,,12.5320,,12.5317,33.0073,,33.0131,33.0053,,33.0073,33.0102,5.6931,,5.9583,5.8824,5.6115,,5.9580,5.8970,5.8897,248.067,259.9367,214.1319,244.510,276.3068,214.8063,214.4691,0.0925,,0.5098,0.3365, ,, , ,24.9415,,24.9399,,0.7963,81.9488,,,,1.2871E+03,,1.4201E+00,,12.5276,12.5284,0.0848,301.056,93.942,92.595,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:39,31-Jan-2021 09:26:39,33.49238,-122.53416,080.0 080.0,080.0,080.0,29.000,29.209,,12.4456,,12.4458,,12.4457,33.0391,,33.0449,33.0375,,33.0395,33.0422,5.6983,,5.9637,5.8878,5.6042,,5.9502,5.8893,5.8886,248.282,260.1618,214.3019,244.182,276.5459,214.5410,214.4215,0.1019,,0.5868,0.1412, ,, , ,24.9827,,24.9814,,0.7964,81.9479,,,,1.2834E+03,,1.2823E+00,,12.4418,12.4420,0.0878,297.162,93.878,92.327,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:40,31-Jan-2021 09:26:40,33.49238,-122.53416,080.0 080.0,080.0,080.0,30.000,30.216,,12.3951,,12.3974,,12.3963,33.0567,,33.0625,33.0542,,33.0562,33.0594,5.6962,,5.9615,5.8856,5.5851,,5.9299,5.8691,5.8774,248.187,260.0624,214.2268,243.347,276.4402,213.8655,214.0462,0.0977,,0.5524,0.2366, ,, , ,25.0060,,25.0036,,0.7950,81.9766,,,,1.2890E+03,,1.2328E+00,,12.3912,12.3934,0.0908,294.963,93.756,91.930,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:43,31-Jan-2021 09:26:43,33.49238,-122.53416,080.0 080.0,080.0,080.0,31.000,31.224,,12.3422,,12.3433,,12.3428,33.0723,,33.0781,33.0703,,33.0723,33.0752,5.6878,,5.9528,5.8769,5.5816,,5.9262,5.8654,5.8712,247.815,259.6729,213.9327,243.187,276.0266,213.7361,213.8344,0.1074,,0.6318,0.0000, ,, , ,25.0282,,25.0265,,0.8025,81.8226,,,,1.3030E+03,,1.0981E+00,,12.3381,12.3392,0.0938,292.877,93.523,91.777,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:45,31-Jan-2021 09:26:45,33.49237,-122.53416,080.0 080.0,080.0,080.0,32.000,32.231,,12.2927,,12.2950,,12.2939,33.0862,,33.0920,33.0839,,33.0859,33.0890,5.6858,,5.9507,5.8748,5.5857,,5.9306,5.8697,5.8723,247.721,259.5745,213.8584,243.363,275.9220,213.8785,213.8685,0.1036,,0.6007,0.0988, ,, , ,25.0485,,25.0463,,0.8054,81.7635,,,,1.3087E+03,,9.8444E-01,,12.2886,12.2908,0.0967,290.970,93.401,91.761,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:47,31-Jan-2021 09:26:47,33.49236,-122.53416,080.0 080.0,080.0,080.0,33.000,33.238,,12.2535,,12.2551,,12.2543,33.0978,,33.1036,33.0957,,33.0977,33.1007,5.6879,,5.9529,5.8770,5.5864,,5.9313,5.8705,5.8738,247.811,259.6688,213.9295,243.388,276.0221,213.8987,213.9141,0.1082,,0.6384,0.0000, ,, , ,25.0649,,25.0630,,0.8042,81.7867,,,,1.3038E+03,,8.4095E-01,,12.2492,12.2508,0.0996,289.429,93.367,91.702,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:49,31-Jan-2021 09:26:49,33.49234,-122.53414,080.0 080.0,080.0,080.0,34.000,34.246,,12.2187,,12.2215,,12.2201,33.1074,,33.1132,33.1052,,33.1072,33.1102,5.6842,,5.9490,5.8732,5.5866,,5.9315,5.8707,5.8720,247.645,259.4950,213.7983,243.396,275.8375,213.9052,213.8518,0.1162,,0.7040,0.0000, ,, , ,25.0790,,25.0768,,0.8113,81.6424,,,,1.2886E+03,,7.6530E-01,,12.2143,12.2171,0.1025,288.113,93.243,91.647,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:51,31-Jan-2021 09:26:51,33.49234,-122.53413,080.0 080.0,080.0,080.0,35.000,35.253,,12.1857,,12.1867,,12.1862,33.1163,,33.1221,33.1143,,33.1163,33.1192,5.6830,,5.9477,5.8719,5.5884,,5.9334,5.8726,5.8723,247.591,259.4385,213.7556,243.469,275.7775,213.9642,213.8599,0.1116,,0.6663,0.0000, ,, , ,25.0922,,25.0904,,0.8079,81.7124,,,,1.2846E+03,,6.4106E-01,,12.1812,12.1822,0.1054,286.878,93.165,91.614,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:53,31-Jan-2021 09:26:53,33.49234,-122.53412,080.0 080.0,080.0,080.0,36.000,36.260,,12.1667,,12.1676,,12.1672,33.1215,,33.1273,33.1197,,33.1217,33.1245,5.6796,,5.9442,5.8684,5.5872,,5.9322,5.8713,5.8699,247.440,259.2804,213.6362,243.416,275.6096,213.9213,213.7788,0.1106,,0.6581,0.0000, ,, , ,25.0998,,25.0982,,0.8080,81.7101,,,,1.2909E+03,,5.6969E-01,,12.1620,12.1629,0.1083,286.176,93.075,91.562,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:55,31-Jan-2021 09:26:55,33.49234,-122.53411,080.0 080.0,080.0,080.0,37.000,37.268,,12.1441,,12.1486,,12.1464,33.1277,,33.1335,33.1257,,33.1277,33.1306,5.6617,,5.9254,5.8499,5.5772,,5.9215,5.8608,5.8554,246.658,258.4618,213.0178,242.980,274.7400,213.5686,213.2932,0.1197,,0.7326,0.0000, ,, , ,25.1090,,25.1066,,0.8066,81.7385,,,,1.2898E+03,,4.7147E-01,,12.1393,12.1439,0.1112,285.331,92.741,91.365,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:57,31-Jan-2021 09:26:57,33.49234,-122.53409,080.0 080.0,080.0,080.0,38.000,38.275,,12.1114,,12.1125,,12.1120,33.1354,,33.1412,33.1334,,33.1354,33.1383,5.6417,,5.9045,5.8291,5.5414,,5.8835,5.8229,5.8260,245.783,257.5458,212.3260,241.414,273.7670,212.3019,212.3140,0.1192,,0.7285,0.0000, ,, , ,25.1211,,25.1193,,0.8049,81.7740,,,,1.2720E+03,,4.0634E-01,,12.1065,12.1076,0.1141,284.198,92.354,90.713,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:26:59,31-Jan-2021 09:26:59,33.49234,-122.53406,080.0 080.0,080.0,080.0,39.000,39.282,,12.0498,,12.0505,,12.0502,33.1508,,33.1566,33.1489,,33.1509,33.1538,5.6395,,5.9022,5.8268,5.5368,,5.8786,5.8180,5.8224,245.684,257.4422,212.2477,241.210,273.6569,212.1368,212.1923,0.1128,,0.6761,0.0000, ,, , ,25.1447,,25.1431,,0.8044,81.7823,,,,1.2602E+03,,3.1049E-01,,12.0448,12.0455,0.1169,281.978,92.209,90.530,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:00,31-Jan-2021 09:27:00,33.49234,-122.53406,080.0 080.0,080.0,080.0,40.000,40.290,,11.9647,,11.9662,,11.9655,33.1704,,33.1762,33.1681,,33.1701,33.1732,5.6311,,5.8934,5.8181,5.5379,,5.8798,5.8192,5.8187,245.308,257.0486,211.9504,241.249,273.2387,212.1684,212.0594,0.1084,,0.6400,0.0000, ,, , ,25.1759,,25.1739,,0.8001,81.8723,,,,1.2699E+03,,2.5009E-01,,11.9596,11.9611,0.1197,279.025,91.917,90.398,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:03,31-Jan-2021 09:27:03,33.49234,-122.53406,080.0 080.0,080.0,080.0,41.000,41.297,,11.9184,,11.9266,,11.9225,33.1801,,33.1859,33.1783,,33.1803,33.1831,5.6097,,5.8710,5.7960,5.5112,,5.8514,5.7909,5.7935,244.370,256.0667,211.2087,240.081,272.1957,211.2236,211.2162,0.1125,,0.6736,0.0000, ,, , ,25.1921,,25.1892,,0.7971,81.9332,,,,1.2773E+03,,1.7391E-01,,11.9132,11.9214,0.1225,277.508,91.484,89.893,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:05,31-Jan-2021 09:27:05,33.49234,-122.53406,080.0 080.0,080.0,080.0,42.000,42.304,,11.8712,,11.8725,,11.8719,33.1852,,33.1910,33.1835,,33.1855,33.1883,5.5934,,5.8540,5.7791,5.4986,,5.8381,5.7776,5.7784,243.660,255.3235,210.6473,239.531,271.4061,210.7786,210.7130,0.1059,,0.6196,0.0380, ,, , ,25.2049,,25.2033,,0.7959,81.9571,,,,1.2724E+03,,1.3366E-01,,11.8658,11.8672,0.1253,276.312,91.131,89.588,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:07,31-Jan-2021 09:27:07,33.49233,-122.53406,080.0 080.0,080.0,080.0,43.000,43.312,,11.8412,,11.8467,,11.8440,33.1832,,33.1890,33.1827,,33.1847,33.1869,5.5308,,5.7884,5.7142,5.4515,,5.7880,5.7278,5.7210,240.934,252.4699,208.4918,237.477,268.3748,209.1171,208.8045,0.1117,,0.6671,0.0000, ,, , ,25.2089,,25.2075,,0.7915,82.0481,,,,1.2753E+03,,7.6299E-02,,11.8357,11.8412,0.1281,275.949,90.054,88.772,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:09,31-Jan-2021 09:27:09,33.49232,-122.53406,080.0 080.0,080.0,080.0,44.000,44.319,,11.7575,,11.7621,,11.7598,33.1704,,33.1762,33.1706,,33.1726,33.1744,5.5132,,5.7700,5.6960,5.4168,,5.7512,5.6911,5.6936,240.164,251.6639,207.8830,235.966,267.5185,207.8948,207.8889,0.0870,,0.4647,0.4200, ,, , ,25.2146,,25.2138,,0.7863,82.1548,,,,1.2857E+03,,1.1380E-02,,11.7519,11.7566,0.1309,275.431,89.601,88.044,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:11,31-Jan-2021 09:27:11,33.49232,-122.53405,080.0 080.0,080.0,080.0,45.000,45.326,,11.7216,,11.7214,,11.7215,33.1672,,33.1730,33.1655,,33.1675,33.1703,5.5198,,5.7769,5.7028,5.4237,,5.7585,5.6984,5.7006,240.452,251.9654,208.1107,236.266,267.8388,208.1375,208.1241,0.0856,,0.4532,0.4376, ,, , ,25.2188,,25.2175,,0.7833,82.2165,,,,1.2829E+03,,7.6728E-05,,11.7159,11.7157,0.1337,275.054,89.639,88.077,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:12,31-Jan-2021 09:27:12,33.49232,-122.53404,080.0 080.0,080.0,080.0,46.000,46.334,,11.7258,,11.7265,,11.7262,33.1712,,33.1770,33.1694,,33.1714,33.1742,5.5150,,5.7719,5.6979,5.4082,,5.7420,5.6820,5.6900,240.243,251.7466,207.9454,235.590,267.6064,207.5907,207.7681,0.0885,,0.4770,0.3994, ,, , ,25.2211,,25.2196,,0.7783,82.3176,,,,1.2732E+03,,1.0000E-12,,11.7200,11.7207,0.1364,274.856,89.572,87.837,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:15,31-Jan-2021 09:27:15,33.49232,-122.53401,080.0 080.0,080.0,080.0,47.000,47.341,,11.7300,,11.7303,,11.7302,33.1778,,33.1836,33.1751,,33.1771,33.1804,5.5149,,5.7718,5.6978,5.4054,,5.7391,5.6790,5.6884,240.236,251.7392,207.9399,235.464,267.5986,207.4887,207.7143,0.0867,,0.4622,0.4239, ,, , ,25.2255,,25.2233,,0.7751,82.3842,,,,1.2756E+03,,1.0000E-12,,11.7241,11.7244,0.1392,274.462,89.581,87.801,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:17,31-Jan-2021 09:27:17,33.49232,-122.53399,080.0 080.0,080.0,080.0,48.000,48.348,,11.7301,,11.7305,,11.7303,33.1803,,33.1861,33.1790,,33.1810,33.1836,5.5121,,5.7689,5.6949,5.4115,,5.7456,5.6855,5.6902,240.111,251.6084,207.8410,235.730,267.4596,207.7039,207.7725,0.0807,,0.4131,0.4877, ,, , ,25.2274,,25.2263,,0.7756,82.3744,,,,1.2759E+03,,1.0000E-12,,11.7240,11.7244,0.1420,274.304,89.536,87.903,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:20,31-Jan-2021 09:27:20,33.49232,-122.53398,080.0 080.0,080.0,080.0,49.000,49.356,,11.7270,,11.7285,,11.7278,33.1808,,33.1866,33.1792,,33.1812,33.1839,5.5008,,5.7570,5.6831,5.3858,,5.7183,5.6583,5.6707,239.622,251.0965,207.4544,234.611,266.9158,206.7987,207.1266,0.0836,,0.4368,0.4602, ,, , ,25.2284,,25.2269,,0.7733,82.4224,,,,1.2642E+03,,1.0000E-12,,11.7209,11.7223,0.1447,274.235,89.349,87.482,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:21,31-Jan-2021 09:27:21,33.49232,-122.53400,080.0 080.0,080.0,080.0,50.000,50.363,,11.7231,,11.7236,,11.7234,33.1802,,33.1860,33.1786,,33.1806,33.1833,5.4990,,5.7552,5.6813,5.3872,,5.7197,5.6598,5.6706,239.540,251.0107,207.3896,234.672,266.8246,206.8481,207.1189,0.0936,,0.5188,0.3170, ,, , ,25.2287,,25.2273,,0.7741,82.4052,,,,1.2480E+03,,1.0000E-12,,11.7168,11.7173,0.1475,274.229,89.311,87.495,,,,,,,,,,,,
CalCOFI,2101RL,063,,2101_063d,31-Jan-2021 17:27:22,31-Jan-2021 09:27:22,33.49232,-122.53400,080.0 080.0,080.0,080.0,51.000,51.371,,11.7212,,11.7223,,11.7218,33.1801,,33.1859,33.1784,,33.1804,33.1832,5.5011,,5.7574,5.6835,5.3971,,5.7303,5.6702,5.6769,239.632,251.1070,207.4623,235.104,266.9269,207.1975,207.3299,0.0904,,0.4925,0.3710, ,, , ,25.2290,,25.2275,,0.7744,82.3979,,,,1.2400E+03,,1.0000E-12,,11.7148,11.7158,0.1503,274.229,89.341,87.654,51,,33.1900,, ,,,,,,,