20060407,000008,518379,32.086108,-120.648460,14.9,14.605,33.052,40.575,1232.52,0.0, NaN,14.597,14.544, NaN,24.488,   NaN,14.11,1018.91,69.95,13.85,50.7,53.6,4.2,2.7,317.1,326.8,3.8,2.3,NaN, NaN,16.0,260.8,341.2,1144368008,1144368007,2,0.0,000008,000007,260.8,32.086117,-120.648316,-0.01,NaN,NaN,14.824, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000038,518409,32.086042,-120.648461,14.7,14.543,33.076,40.546,1013.72,0.0, NaN,14.577,14.522, NaN,24.521,   NaN,14.05,1019.02,69.96,13.79,46.8,48.4,4.4,2.9,314.1,320.5,3.9,2.5,NaN, NaN,15.0,260.2,7.1,1144368038,1144368037,2,1.0,000038,000037,260.2,32.086038,-120.648320,-0.22,NaN,NaN,14.763, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000108,518440,32.085950,-120.648518,14.8,14.420,33.107,40.468,992.14,0.0, NaN,14.558,14.502, NaN,24.571,   NaN,14.00,1018.99,69.03,13.75,42.0,44.2,4.5,2.9,310.5,317.9,4.0,2.4,NaN, NaN,15.0,271.0,244.5,1144368068,1144368067,2,1.1,000068,000067,271.0,32.085925,-120.648381,0.37,NaN,NaN,14.642, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000138,518470,32.085913,-120.648718,14.9,14.425,33.049,40.407,1268.98,0.0, NaN,14.537,14.480, NaN,24.524,   NaN,14.05,1018.95,69.13,13.76,28.4,30.5,5.0,4.0,307.5,312.8,4.4,3.4,NaN, NaN,15.0,302.5,257.9,1144368098,1144368097,2,1.8,000098,000097,302.5,32.085823,-120.648633,1.13,NaN,NaN,14.647, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000208,518500,32.085995,-120.648885,14.8,14.431,33.028,40.389,1436.03,0.0, NaN,14.507,14.447, NaN,24.506,   NaN,14.08,1018.98,69.76,13.74,356.8,357.6,5.3,5.1,299.5,300.7,4.6,4.4,NaN, NaN,18.0,337.6,288.8,1144368128,1144368127,2,1.1,000128,000127,337.6,32.085860,-120.648905,0.95,NaN,NaN,14.653, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000238,518529,32.086027,-120.648916,14.8,14.454,33.002,40.379,2335.85,0.0, NaN,14.484,14.421, NaN,24.480,   NaN,14.15,1018.92,70.21,13.82,323.2,325.2,4.9,5.1,291.7,294.2,4.4,4.7,NaN, NaN,18.0,349.5,84.2,1144368158,1144368157,2,1.4,000158,000157,349.5,32.085912,-120.648970,0.45,NaN,NaN,14.675, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000308,518559,32.086073,-120.648908,14.8,14.536,32.962,40.408,1155.80,0.0, NaN,14.482,14.424, NaN,24.431,   NaN,14.12,1018.89,70.06,13.80,308.9,312.1,4.8,4.7,292.3,295.5,4.5,4.3,NaN, NaN,17.0,357.6,88.2,1144368188,1144368187,2,1.9,000188,000187,357.6,32.085952,-120.649006,0.35,NaN,NaN,14.756, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000338,518590,32.086163,-120.648888,14.9,14.513,33.014,40.447,1755.47,0.0, NaN,14.487,14.433, NaN,24.477,   NaN,14.06,1018.91,70.32,13.80,304.7,309.3,4.6,4.1,292.2,296.4,4.3,3.7,NaN, NaN,18.0,349.3,34.3,1144368218,1144368217,2,0.6,000218,000217,349.3,32.086028,-120.648943,0.79,NaN,NaN,14.733, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000408,518620,32.086188,-120.648880,14.6,14.456,33.057,40.444,1923.61,0.0, NaN,14.486,14.430, NaN,24.524,   NaN,14.15,1018.90,71.48,13.86,307.5,311.0,4.7,4.3,290.6,293.9,4.4,4.0,NaN, NaN,18.0,339.3,292.9,1144368248,1144368247,2,0.5,000248,000247,339.3,32.086058,-120.648888,-0.11,NaN,NaN,14.677, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000438,518650,32.086272,-120.648838,15.1,14.439,33.051,40.422,2330.71,0.0, NaN,14.476,14.418, NaN,24.523,   NaN,14.20,1018.99,71.51,13.88,320.2,322.8,4.9,4.7,294.7,297.4,4.4,4.3,NaN, NaN,19.0,329.6,14.1,1144368278,1144368277,2,0.9,000278,000277,329.6,32.086135,-120.648840,0.28,NaN,NaN,14.660, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000508,518680,32.086320,-120.648893,15.1,14.464,33.013,40.401,2253.91,0.0, NaN,14.459,14.403, NaN,24.487,   NaN,14.29,1018.89,71.41,13.92,332.0,332.1,5.2,5.2,296.5,296.6,4.7,4.6,NaN, NaN,18.0,312.6,254.9,1144368308,1144368307,2,1.1,000308,000307,312.3,32.086213,-120.648835,0.26,NaN,NaN,14.685, NaN,NaN,NaN, NaN, NaN,244.000000
20060407,000538,518709,32.086373,-120.648896,14.8,14.505,32.987,40.409,1696.28,0.0, NaN,14.456,14.402, NaN,24.457,   NaN,14.27,1018.86,70.98,13.91,348.8,345.7,5.6,5.6,301.7,298.2,5.1,5.1,NaN, NaN,18.0,303.3,21.9,1144368337,1144368337,2,0.6,000338,000337,303.3,32.086278,-120.648828,0.04,NaN,NaN,14.726, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000608,518739,32.086385,-120.648916,15.0,14.559,32.976,40.446,1095.67,0.0, NaN,14.471,14.421, NaN,24.437,   NaN,14.25,1018.94,71.43,13.90,3.9,0.8,5.8,5.7,307.9,304.5,5.3,5.2,NaN, NaN,18.0,297.8,29.5,1144368368,1144368367,2,0.5,000368,000367,297.8,32.086295,-120.648835,0.09,NaN,NaN,14.779, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000638,518770,32.086372,-120.648948,14.9,14.594,32.982,40.485,964.66,0.0, NaN,14.491,14.442, NaN,24.435,   NaN,14.15,1018.94,69.73,13.79,9.9,7.0,5.9,5.6,309.2,306.2,5.6,5.3,NaN, NaN,18.0,298.9,235.0,1144368398,1144368397,2,1.0,000398,000397,298.9,32.086292,-120.648865,0.12,NaN,NaN,14.813, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000708,518800,32.086383,-120.649000,15.0,14.606,32.997,40.513,1956.16,0.0, NaN,14.505,14.458, NaN,24.444,   NaN,14.15,1018.94,69.43,13.79,11.3,8.1,5.8,5.6,311.5,308.2,5.4,5.3,NaN, NaN,16.0,305.8,243.6,1144368428,1144368427,2,0.4,000428,000427,305.8,32.086290,-120.648933,0.09,NaN,NaN,14.825, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000738,518830,32.086380,-120.649040,14.8,14.608,33.011,40.531,2301.31,0.0, NaN,14.521,14.474, NaN,24.455,   NaN,14.20,1019.01,69.27,13.81,3.9,0.6,5.7,5.7,309.4,305.8,5.2,5.2,NaN, NaN,16.0,312.1,331.2,1144368458,1144368457,2,0.8,000458,000457,312.1,32.086280,-120.648988,-0.17,NaN,NaN,14.827, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000808,518859,32.086407,-120.649096,14.9,14.612,33.011,40.535,2278.97,0.0, NaN,14.531,14.483, NaN,24.454,   NaN,14.27,1018.98,69.38,13.87,351.5,347.6,5.4,5.6,304.3,300.0,4.9,5.1,NaN, NaN,16.0,325.3,273.5,1144368488,1144368487,2,1.5,000488,000487,325.3,32.086292,-120.649085,0.34,NaN,NaN,14.831, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000838,518889,32.086488,-120.649133,14.9,14.618,33.015,40.545,2245.38,0.0, NaN,14.539,14.489, NaN,24.455,   NaN,14.29,1018.98,68.77,13.89,338.9,336.0,5.1,5.5,299.7,296.7,4.6,5.0,NaN, NaN,18.0,325.8,299.2,1144368517,1144368517,2,1.8,000518,000517,325.8,32.086352,-120.649135,0.22,NaN,NaN,14.837, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000908,518920,32.086507,-120.649133,14.8,14.619,33.020,40.552,2251.79,0.0, NaN,14.549,14.502, NaN,24.460,   NaN,14.45,1019.00,67.96,13.85,335.0,332.9,4.7,5.1,297.0,294.9,4.3,4.7,NaN, NaN,19.0,319.8,201.3,1144368548,1144368547,2,0.6,000548,000547,319.8,32.086370,-120.649111,-0.29,NaN,NaN,14.838, NaN,NaN,NaN, NaN, NaN,NaN
20060407,000938,518950,32.086485,-120.649096,15.1,14.634,33.011,40.554,2249.32,0.0, NaN,14.558,14.511, NaN,24.449,   NaN,14.56,1018.92,67.39,13.87,337.5,335.5,4.1,4.5,295.6,293.6,3.7,4.1,NaN, NaN,18.0,318.5,128.8,1144368578,1144368577,2,0.7,000578,000577,318.5,32.086358,-120.649068,-0.27,NaN,NaN,14.853, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001008,518980,32.086452,-120.649066,14.9,14.637,33.016,40.564,2252.50,0.0, NaN,14.567,14.522, NaN,24.452,   NaN,14.65,1018.95,68.03,13.92,337.9,336.7,3.8,4.3,294.5,293.6,3.4,3.9,NaN, NaN,17.0,321.0,220.8,1144368607,1144368607,2,0.0,000608,000607,321.0,32.086330,-120.649048,-0.32,NaN,NaN,14.856, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001038,519010,32.086423,-120.649025,14.9,14.635,33.019,40.566,2218.72,0.0, NaN,14.576,14.530, NaN,24.456,   NaN,14.71,1018.99,70.01,13.94,333.5,334.6,4.4,4.7,290.6,292.3,3.9,4.2,NaN, NaN,17.0,322.8,112.0,1144368638,1144368637,2,0.3,000638,000637,322.8,32.086315,-120.649006,-0.13,NaN,NaN,14.854, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001108,519039,32.086428,-120.648996,14.9,14.634,33.021,40.568,1408.01,0.0, NaN,14.584,14.540, NaN,24.458,   NaN,14.54,1018.89,69.25,13.92,332.9,334.3,5.1,5.5,291.7,293.6,4.6,5.0,NaN, NaN,16.0,318.3,35.7,1144368668,1144368667,2,1.1,000668,000667,318.3,32.086325,-120.648963,-0.14,NaN,NaN,14.853, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001138,519069,32.086463,-120.649003,14.9,14.630,33.022,40.565,1342.57,0.0, NaN,14.589,14.546, NaN,24.459,   NaN,14.40,1018.97,69.24,13.91,341.7,341.1,5.5,5.9,297.0,296.5,4.9,5.3,NaN, NaN,17.0,305.9,55.0,1144368698,1144368697,2,1.7,000698,000697,305.9,32.086360,-120.648938,0.04,NaN,NaN,14.849, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001208,519100,32.086435,-120.648946,15.0,14.625,33.025,40.564,1403.19,0.0, NaN,14.592,14.548, NaN,24.463,   NaN,14.34,1018.91,69.04,13.84,354.9,351.4,5.6,5.8,301.1,297.5,5.1,5.3,NaN, NaN,17.0,299.8,51.3,1144368728,1144368727,2,0.9,000728,000727,299.8,32.086343,-120.648863,-0.64,NaN,NaN,14.844, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001238,519130,32.086412,-120.648921,14.8,14.623,33.026,40.563,1043.05,0.0, NaN,14.597,14.549, NaN,24.464,   NaN,14.27,1018.97,68.52,13.80,2.7,358.3,5.7,5.7,304.9,300.1,5.3,5.2,NaN, NaN,17.0,304.7,224.5,1144368758,1144368757,2,0.4,000758,000757,304.7,32.086318,-120.648851,-0.35,NaN,NaN,14.842, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001308,519160,32.086420,-120.648951,14.8,14.621,33.022,40.556,1264.54,0.0, NaN,14.600,14.552, NaN,24.461,   NaN,14.20,1018.96,68.50,13.76,359.5,356.4,5.8,5.8,305.0,301.6,5.3,5.3,NaN, NaN,16.0,312.3,307.4,1144368788,1144368787,2,0.8,000788,000787,312.3,32.086317,-120.648906,0.10,NaN,NaN,14.840, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001338,519189,32.086452,-120.649006,15.0,14.629,33.016,40.556,1400.58,0.0, NaN,14.601,14.554, NaN,24.454,   NaN,14.22,1018.85,68.46,13.77,354.7,350.9,5.7,5.8,304.7,300.6,5.1,5.3,NaN, NaN,16.0,309.3,266.0,1144368818,1144368817,2,1.0,000818,000817,309.3,32.086355,-120.648953,0.18,NaN,NaN,14.848, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001408,519219,32.086523,-120.649073,14.8,14.641,33.014,40.565,2104.65,0.0, NaN,14.600,14.554, NaN,24.450,   NaN,14.23,1018.93,69.42,13.79,355.5,352.0,5.3,5.6,304.1,300.2,4.7,4.9,NaN, NaN,16.0,302.6,27.0,1144368848,1144368847,2,1.2,000848,000847,302.6,32.086428,-120.648998,0.49,NaN,NaN,14.860, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001438,519249,32.086522,-120.649135,14.8,14.640,33.017,40.569,2237.41,0.0, NaN,14.602,14.551, NaN,24.453,   NaN,14.29,1019.02,68.92,13.79,1.8,359.2,5.6,5.6,305.6,302.7,5.0,5.0,NaN, NaN,16.0,301.0,303.2,1144368878,1144368877,2,0.5,000878,000877,301.0,32.086437,-120.649063,0.12,NaN,NaN,14.859, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001508,519280,32.086542,-120.649208,15.1,14.638,33.021,40.571,2222.27,0.0, NaN,14.603,14.553, NaN,24.457,   NaN,14.25,1018.93,67.22,13.81,4.7,0.5,5.7,5.6,307.8,303.2,5.2,5.0,NaN, NaN,16.0,308.2,295.6,1144368908,1144368907,2,1.1,000908,000907,308.2,32.086442,-120.649163,0.47,NaN,NaN,14.857, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001538,519310,32.086575,-120.649316,14.8,14.639,33.021,40.572,2220.77,0.0, NaN,14.605,14.556, NaN,24.456,   NaN,14.25,1018.95,67.47,13.82,2.5,357.3,5.4,5.2,311.1,305.3,4.8,4.7,NaN, NaN,17.0,317.5,260.1,1144368938,1144368937,2,1.3,000938,000937,317.5,32.086473,-120.649285,0.61,NaN,NaN,14.858, NaN,NaN,NaN, NaN, NaN,245.000000
20060407,001608,519340,32.086660,-120.649416,15.0,14.638,33.023,40.573,2205.16,0.0, NaN,14.604,14.556, NaN,24.458,   NaN,14.32,1018.94,68.07,13.85,354.9,352.3,5.1,5.0,310.1,307.3,4.4,4.4,NaN, NaN,18.0,317.3,308.4,1144368968,1144368967,2,0.9,000968,000967,317.3,32.086553,-120.649391,0.74,NaN,NaN,14.857, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001638,519369,32.086753,-120.649560,15.0,14.630,33.028,40.571,2195.60,0.0, NaN,14.605,14.555, NaN,24.464,   NaN,14.40,1018.97,69.04,13.92,355.4,353.7,5.0,5.1,309.2,307.4,4.3,4.4,NaN, NaN,18.0,301.8,304.0,1144368998,1144368997,2,1.5,000998,000997,300.9,32.086668,-120.649490,0.99,NaN,NaN,14.849, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001708,519399,32.086808,-120.649758,15.0,14.645,33.015,40.569,2204.64,0.0, NaN,14.607,14.559, NaN,24.450,   NaN,14.42,1018.90,69.06,13.95,10.9,8.4,5.4,5.2,316.0,313.4,4.6,4.4,NaN, NaN,18.0,294.5,277.1,1144369028,1144369027,2,1.2,001028,001027,294.6,32.086727,-120.649665,1.16,NaN,NaN,14.863, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001738,519430,32.086862,-120.649993,15.0,14.650,33.016,40.574,2180.60,0.0, NaN,14.612,14.562, NaN,24.450,   NaN,14.34,1018.90,68.76,13.94,18.9,17.7,5.5,5.1,321.0,320.0,4.8,4.4,NaN, NaN,18.0,312.3,263.1,1144369058,1144369057,2,2.1,001058,001057,312.3,32.086758,-120.649935,1.36,NaN,NaN,14.868, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001808,519460,32.087003,-120.650175,14.9,14.646,33.023,40.580,2138.70,0.0, NaN,14.616,14.564, NaN,24.457,   NaN,14.39,1018.93,69.52,13.95,4.4,5.5,4.9,5.0,316.7,318.3,4.2,4.2,NaN, NaN,18.0,330.3,301.4,1144369088,1144369087,2,1.6,001088,001087,330.3,32.086867,-120.650168,1.23,NaN,NaN,14.864, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001838,519490,32.087182,-120.650301,14.9,14.640,33.025,40.577,2115.18,0.0, NaN,14.611,14.561, NaN,24.459,   NaN,14.44,1018.89,70.48,14.00,338.0,340.5,4.7,4.8,300.5,303.7,3.9,4.0,NaN, NaN,20.0,332.0,344.4,1144369118,1144369117,2,1.9,001118,001117,332.0,32.087042,-120.650318,1.29,NaN,NaN,14.859, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001908,519520,32.087335,-120.650403,14.6,14.636,33.026,40.575,1824.01,0.0, NaN,14.610,14.560, NaN,24.461,   NaN,14.38,1018.91,69.77,13.99,328.4,330.5,4.8,5.0,292.3,294.9,4.0,4.2,NaN, NaN,20.0,322.3,37.8,1144369147,1144369147,2,0.2,001148,001147,322.3,32.087185,-120.650386,0.85,NaN,NaN,14.855, NaN,NaN,NaN, NaN, NaN,NaN
20060407,001938,519549,32.087397,-120.650470,15.1,14.652,33.014,40.575,721.05,0.0, NaN,14.617,14.567, NaN,24.448,   NaN,14.34,1018.94,69.95,13.97,340.5,339.9,4.6,5.0,300.0,299.7,3.9,4.3,NaN, NaN,20.0,314.3,338.4,1144369178,1144369177,2,0.7,001178,001177,314.3,32.087250,-120.650436,0.53,NaN,NaN,14.870, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002008,519579,32.087410,-120.650518,15.1,14.668,33.011,40.586,1394.07,0.0, NaN,14.621,14.577, NaN,24.442,   NaN,14.33,1018.84,71.11,13.95,357.1,353.2,4.7,4.8,310.6,306.2,4.1,4.2,NaN, NaN,19.0,307.8,261.0,1144369208,1144369207,2,0.4,001208,001207,307.8,32.087275,-120.650466,0.31,NaN,NaN,14.886, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002038,519610,32.087407,-120.650573,15.0,14.663,33.020,40.593,2138.71,0.0, NaN,14.624,14.578, NaN,24.451,   NaN,14.33,1018.85,70.81,13.95,4.6,0.6,5.4,5.2,312.8,308.5,5.0,4.7,NaN, NaN,18.0,303.5,225.6,1144369238,1144369237,2,0.8,001238,001237,303.5,32.087288,-120.650500,0.11,NaN,NaN,14.881, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002108,519640,32.087377,-120.650598,14.9,14.659,33.025,40.594,2130.08,0.0, NaN,14.627,14.582, NaN,24.455,   NaN,14.27,1018.84,69.74,13.95,10.1,5.3,5.9,5.5,313.9,308.8,5.5,5.0,NaN, NaN,17.0,298.0,211.2,1144369268,1144369267,2,1.2,001268,001267,298.0,32.087282,-120.650506,-0.39,NaN,NaN,14.877, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002138,519670,32.087353,-120.650603,14.6,14.656,33.024,40.590,1945.06,0.0, NaN,14.626,14.580, NaN,24.456,   NaN,14.27,1018.86,69.12,13.93,15.5,10.8,5.8,5.4,314.6,309.5,5.4,4.9,NaN, NaN,16.0,290.6,78.4,1144369298,1144369297,2,0.4,001298,001297,290.6,32.087265,-120.650501,-0.21,NaN,NaN,14.874, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002208,519699,32.087290,-120.650588,14.9,14.653,33.024,40.587,746.81,0.0, NaN,14.624,14.578, NaN,24.456,   NaN,14.21,1018.73,69.37,13.90,19.1,15.9,5.9,5.5,311.8,308.4,5.4,5.0,NaN, NaN,16.0,283.6,116.7,1144369327,1144369327,2,0.7,001328,001327,283.6,32.087225,-120.650475,0.17,NaN,NaN,14.871, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002238,519729,32.087215,-120.650596,15.0,14.636,33.035,40.584,677.69,0.0, NaN,14.623,14.577, NaN,24.468,   NaN,14.08,1018.83,69.14,13.80,23.0,19.6,5.8,5.4,309.7,306.2,5.3,4.9,NaN, NaN,16.0,281.4,209.5,1144369357,1144369357,2,1.6,001358,001357,281.4,32.087163,-120.650478,-0.10,NaN,NaN,14.855, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002308,519759,32.087175,-120.650650,15.0,14.623,33.033,40.571,685.16,0.0, NaN,14.624,14.579, NaN,24.469,   NaN,14.04,1018.76,69.18,13.78,22.2,19.2,5.6,5.3,306.9,303.8,5.1,4.8,NaN, NaN,16.0,288.5,235.1,1144369388,1144369387,2,1.1,001388,001387,288.5,32.087098,-120.650541,-0.04,NaN,NaN,14.842, NaN,NaN,NaN, NaN, NaN,246.000000
20060407,002338,519790,32.087118,-120.650741,15.0,14.599,33.044,40.561,949.78,0.0, NaN,14.621,14.574, NaN,24.484,   NaN,14.03,1018.71,69.26,13.76,19.0,15.3,5.7,5.4,309.2,305.3,5.1,4.9,NaN, NaN,16.0,298.8,237.4,1144369418,1144369417,2,1.0,001418,001417,298.8,32.087035,-120.650653,0.22,NaN,NaN,14.818, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002408,519820,32.087102,-120.650860,15.1,14.593,33.036,40.545,1217.67,0.0, NaN,14.614,14.562, NaN,24.478,   NaN,14.07,1018.69,69.98,13.76,11.0,8.7,5.4,5.3,312.4,309.9,4.9,4.7,NaN, NaN,18.0,313.0,227.0,1144369448,1144369447,2,0.9,001448,001447,313.0,32.086995,-120.650781,0.48,NaN,NaN,14.812, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002438,519850,32.087103,-120.650915,15.0,14.594,33.026,40.536,922.58,0.0, NaN,14.602,14.552, NaN,24.470,   NaN,14.09,1018.69,69.97,13.77,356.7,357.1,5.0,5.1,309.3,309.8,4.5,4.6,NaN, NaN,20.0,324.3,242.5,1144369478,1144369477,2,0.9,001478,001477,324.3,32.086975,-120.650881,0.58,NaN,NaN,14.813, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002508,519879,32.087103,-120.650921,14.9,14.615,33.009,40.535,1794.72,0.0, NaN,14.592,14.541, NaN,24.451,   NaN,14.13,1018.67,69.74,13.74,341.4,342.3,4.5,5.0,304.0,305.2,4.1,4.5,NaN, NaN,22.0,337.5,41.4,1144369507,1144369507,2,0.3,001508,001507,337.5,32.086957,-120.650943,-0.32,NaN,NaN,14.834, NaN,NaN,NaN, NaN, NaN,247.000000
20060407,002538,519909,32.087150,-120.650965,14.9,14.650,32.993,40.548,1898.05,0.0, NaN,14.584,14.532, NaN,24.431,   NaN,14.17,1018.75,69.92,13.81,323.4,326.8,4.6,4.6,298.4,301.8,4.3,4.3,NaN, NaN,23.0,359.0,334.5,1144369537,1144369537,2,1.1,001538,001537,359.0,32.087027,-120.651043,0.79,NaN,NaN,14.868, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002608,519940,32.087277,-120.650951,14.8,14.663,33.000,40.569,1900.99,0.0, NaN,14.576,14.525, NaN,24.434,   NaN,14.22,1018.68,71.22,13.87,301.4,307.1,4.9,4.2,294.5,299.3,4.6,3.9,NaN, NaN,24.0,26.8,328.8,1144369568,1144369567,2,1.5,001568,001567,26.8,32.087185,-120.651081,1.24,NaN,NaN,14.881, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002638,519970,32.087347,-120.650823,14.9,14.660,33.014,40.582,1637.83,0.0, NaN,14.572,14.519, NaN,24.446,   NaN,14.10,1018.60,70.43,13.81,279.0,286.4,4.8,3.6,297.5,301.3,4.7,3.4,NaN, NaN,24.0,54.3,37.5,1144369598,1144369597,2,1.6,001598,001597,54.3,32.087348,-120.651010,1.20,NaN,NaN,14.878, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002708,520000,32.087402,-120.650641,15.0,14.650,33.024,40.585,1094.17,0.0, NaN,14.576,14.526, NaN,24.457,   NaN,14.13,1018.68,70.29,13.83,253.0,253.8,4.3,2.7,298.5,295.1,4.6,2.9,NaN, NaN,23.0,78.3,38.1,1144369628,1144369627,2,2.0,001628,001627,78.3,32.087463,-120.650833,1.42,NaN,NaN,14.868, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002738,520030,32.087382,-120.650418,14.8,14.647,33.026,40.583,1741.79,0.0, NaN,14.582,14.533, NaN,24.459,   NaN,14.20,1018.77,69.78,13.83,224.6,221.9,3.6,2.4,295.2,289.8,4.3,3.1,NaN, NaN,22.0,103.5,89.1,1144369658,1144369657,2,2.1,001658,001657,103.5,32.087487,-120.650575,1.33,NaN,NaN,14.865, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002808,520059,32.087272,-120.650221,14.8,14.655,33.015,40.578,2047.76,0.0, NaN,14.591,14.545, NaN,24.448,   NaN,14.40,1018.68,69.42,13.85,196.4,196.9,3.3,2.4,296.6,296.0,4.2,3.3,NaN, NaN,21.0,126.0,101.5,1144369687,1144369687,2,1.3,001688,001687,127.0,32.087420,-120.650338,1.67,NaN,NaN,14.873, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002838,520089,32.087105,-120.650035,14.9,14.664,33.012,40.583,2076.51,0.0, NaN,14.603,14.558, NaN,24.444,   NaN,14.47,1018.60,69.29,13.95,175.0,177.0,3.2,2.6,299.8,301.3,4.1,3.6,NaN, NaN,19.0,132.3,152.1,1144369718,1144369717,2,1.5,001718,001717,132.3,32.087267,-120.650131,1.79,NaN,NaN,14.882, NaN,NaN,NaN, NaN, NaN,NaN
20060407,002908,520120,32.086948,-120.649870,14.8,14.662,33.021,40.593,2093.29,0.0, NaN,14.616,14.569, NaN,24.451,   NaN,14.59,1018.67,69.20,14.07,166.1,172.1,3.2,2.9,300.3,305.0,4.1,3.8,NaN, NaN,17.0,131.0,142.8,1144369748,1144369747,2,1.6,001748,001747,131.0,32.087108,-120.649965,1.51,NaN,NaN,14.880, NaN,NaN,NaN, NaN, NaN,248.000000
20060407,002938,520150,32.086805,-120.649733,14.7,14.657,33.026,40.593,1690.33,0.0, NaN,14.624,14.580, NaN,24.456,   NaN,14.72,1018.68,69.67,14.22,163.2,171.1,3.3,3.0,298.1,304.3,4.1,3.8,NaN, NaN,17.0,130.3,170.3,1144369778,1144369777,2,1.3,001778,001777,130.3,32.086958,-120.649831,1.31,NaN,NaN,14.875, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003008,520180,32.086675,-120.649611,14.7,14.657,33.028,40.596,1449.29,0.0, NaN,14.630,14.585, NaN,24.458,   NaN,14.82,1018.61,69.53,14.27,165.8,171.3,4.1,3.8,298.9,303.6,4.8,4.5,NaN, NaN,17.0,131.0,181.2,1144369808,1144369807,2,1.9,001808,001807,131.0,32.086830,-120.649703,1.41,NaN,NaN,14.875, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003038,520209,32.086548,-120.649483,14.8,14.652,33.027,40.589,2004.18,0.0, NaN,14.636,14.589, NaN,24.459,   NaN,14.87,1018.61,68.44,14.31,166.8,171.7,4.5,4.6,299.7,303.9,5.3,5.4,NaN, NaN,18.0,130.0,177.1,1144369838,1144369837,2,1.1,001838,001837,130.0,32.086698,-120.649588,1.24,NaN,NaN,14.870, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003108,520239,32.086423,-120.649353,15.1,14.648,33.025,40.584,2063.97,0.0, NaN,14.642,14.593, NaN,24.458,   NaN,14.94,1018.62,68.18,14.37,166.8,172.8,4.4,4.7,298.0,303.1,5.2,5.5,NaN, NaN,18.0,125.3,122.0,1144369867,1144369867,2,0.9,001868,001867,125.3,32.086560,-120.649465,1.10,NaN,NaN,14.866, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003138,520270,32.086293,-120.649230,15.1,14.642,33.027,40.581,1937.31,0.0, NaN,14.644,14.595, NaN,24.460,   NaN,15.05,1018.60,67.71,14.44,177.1,178.8,4.3,4.5,302.0,303.4,5.0,5.3,NaN, NaN,18.0,117.5,99.8,1144369898,1144369897,2,1.1,001898,001897,117.5,32.086428,-120.649358,0.88,NaN,NaN,14.861, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003208,520300,32.086172,-120.649100,15.0,14.643,33.024,40.579,2018.12,0.0, NaN,14.644,14.597, NaN,24.458,   NaN,15.13,1018.56,67.95,14.48,190.2,188.8,4.1,4.3,305.6,304.5,4.9,5.1,NaN, NaN,18.0,107.6,157.0,1144369928,1144369927,2,1.0,001928,001927,107.6,32.086295,-120.649243,1.20,NaN,NaN,14.862, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003238,520330,32.086082,-120.648956,15.0,14.646,33.019,40.575,1974.46,0.0, NaN,14.644,14.594, NaN,24.453,   NaN,15.13,1018.49,68.41,14.51,201.8,203.5,4.6,4.2,306.5,307.5,5.3,4.8,NaN, NaN,18.0,97.4,153.3,1144369958,1144369957,2,0.7,001958,001957,97.4,32.086182,-120.649123,0.93,NaN,NaN,14.864, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003308,520360,32.086005,-120.648811,14.9,14.641,33.024,40.577,1937.79,0.0, NaN,14.640,14.592, NaN,24.459,   NaN,15.03,1018.46,68.16,14.44,215.3,216.6,5.2,4.5,309.8,310.3,5.8,5.1,NaN, NaN,18.0,92.8,80.3,1144369988,1144369987,2,1.3,001988,001987,92.8,32.086087,-120.648975,1.01,NaN,NaN,14.860, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003338,520389,32.085922,-120.648636,14.9,14.655,33.016,40.580,1913.40,0.0, NaN,14.632,14.583, NaN,24.450,   NaN,14.98,1018.51,67.96,14.39,222.2,218.2,5.2,4.4,311.9,307.6,5.8,5.1,NaN, NaN,18.0,97.3,79.7,1144370018,1144370017,2,1.3,002018,002017,97.3,32.086018,-120.648801,1.22,NaN,NaN,14.873, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003408,520419,32.085828,-120.648438,15.3,14.647,33.026,40.583,1937.43,0.0, NaN,14.628,14.578, NaN,24.459,   NaN,14.95,1018.53,67.93,14.36,217.5,214.5,5.0,4.1,310.5,306.9,5.7,4.8,NaN, NaN,18.0,107.0,110.7,1144370048,1144370047,2,1.5,002048,002047,107.0,32.085942,-120.648588,1.22,NaN,NaN,14.865, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003438,520450,32.085708,-120.648208,15.0,14.636,33.030,40.579,1975.61,0.0, NaN,14.623,14.573, NaN,24.464,   NaN,14.86,1018.45,67.45,14.28,203.5,205.7,4.4,3.8,306.8,308.0,5.2,4.6,NaN, NaN,18.0,119.0,112.9,1144370077,1144370077,2,1.2,002078,002077,119.0,32.085843,-120.648333,1.77,NaN,NaN,14.855, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003508,520480,32.085555,-120.648015,14.7,14.658,33.011,40.577,2020.61,0.0, NaN,14.624,14.575, NaN,24.444,   NaN,14.93,1018.54,67.42,14.29,186.6,190.6,3.9,3.7,305.0,308.0,4.8,4.6,NaN, NaN,19.0,132.3,142.9,1144370108,1144370107,2,2.4,002108,002107,132.3,32.085698,-120.648088,1.73,NaN,NaN,14.876, NaN,NaN,NaN, NaN, NaN,NaN
20060407,003538,520510,32.085375,-120.647818,15.0,14.655,33.024,40.589,1542.19,0.0, NaN,14.623,14.575, NaN,24.455,   NaN,15.05,1018.52,67.33,14.34,172.0,177.4,3.8,4.0,304.3,308.6,4.7,4.9,NaN, NaN,20.0,136.3,115.7,1144370138,1144370137,2,2.0,002138,002137,136.3,32.085528,-120.647900,1.45,NaN,NaN,14.873, NaN,NaN,NaN, NaN, NaN,NaN