20040713,043001,2.227,32.946400,-117.309770,1.5303,19.7170,33.4250,1.1830,24871,NaN,18.971,33.410,44.970,  NaN,0.0, NaN, NaN, NaN, NaN,23.813,407.847,18.60,1009.98,93.10,NaN,141.0,NaN,1.5,NaN,215.6,NaN,1.6,NaN,NaN, NaN,NaN,218.0,NaN,NaN,NaN,2,0.9,016213,   NaN,70.0,     NaN,      NaN,NaN,-0.4,NaN,18.976, NaN,NaN,NaN, NaN, NaN
20040713,061052,1.881,32.957240,-117.280100,2.6559,19.2890,33.4810,2.2160,30900,NaN,18.320,33.448,44.386,  NaN,0.0, NaN, NaN, NaN, NaN,24.005,389.533,18.30,1010.38,93.50,NaN,210.0,NaN,0.9,NaN,325.4,NaN,1.5,NaN,NaN, NaN,NaN,326.0,NaN,NaN,NaN,2,0.9,022243,   NaN,164.3,     NaN,      NaN,NaN,-0.5,NaN,18.324, NaN,NaN,NaN, NaN, NaN
20040713,075838,1.735,32.903580,-117.401300,0.3552,20.6200,33.4780,0.2420,37380,NaN,19.958,33.448,45.977,  NaN,0.0, NaN, NaN, NaN, NaN,23.590,429.184,18.30,1010.46,92.20,NaN,165.0,NaN,2.3,NaN,295.2,NaN,2.7,NaN,NaN, NaN,NaN,217.0,NaN,NaN,NaN,2,0.9,028723,   NaN,127.9,     NaN,      NaN,NaN,-0.2,NaN,19.963, NaN,NaN,NaN, NaN, NaN
20040713,103625,2.375,32.843130,-117.533800,0.2194,20.1350,33.4520,0.2110,46830,NaN,20.230,33.436,46.229,  NaN,0.0, NaN, NaN, NaN, NaN,23.509,436.883,18.10,1010.39,92.10,NaN,331.0,NaN,2.1,NaN,298.3,NaN,1.9,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,0.4,038172,   NaN,330.3,     NaN,      NaN,NaN,0.1,NaN,20.235, NaN,NaN,NaN, NaN, NaN
20040713,143805,2.130,32.683260,-117.872260,0.2068,19.8550,33.4650,0.2210,61350,NaN,19.843,33.454,45.872,  NaN,0.0, NaN, NaN, NaN, NaN,23.624,425.922,17.70,1012.07,92.40,NaN,155.0,NaN,3.7,NaN,280.9,NaN,4.2,NaN,NaN, NaN,NaN,71.0,NaN,NaN,NaN,2,0.7,052692,   NaN,126.6,     NaN,      NaN,NaN,0.4,NaN,19.847, NaN,NaN,NaN, NaN, NaN
20040713,184954,2.381,32.509740,-118.213700,0.1918,19.8990,33.4920,0.5790,76440,NaN,19.945,33.481,46.004,  NaN,0.0, NaN, NaN, NaN, NaN,23.618,426.512,17.60,1013.04,86.90,NaN,9.0,NaN,6.5,NaN,305.1,NaN,6.3,NaN,NaN, NaN,NaN,137.0,NaN,NaN,NaN,2,0.4,067782,   NaN,295.8,     NaN,      NaN,NaN,0.1,NaN,19.950, NaN,NaN,NaN, NaN, NaN
20040714,004542,2.150,32.350300,-118.533720,0.0637,18.9980,33.3640,0.1670,97799,NaN,18.992,33.352,44.921,  NaN,0.0, NaN, NaN, NaN, NaN,23.764,412.530,17.40,1011.64,88.90,NaN,323.0,NaN,8.4,NaN,305.1,NaN,8.1,NaN,NaN, NaN,NaN,73.0,NaN,NaN,NaN,2,0.8,002741,   NaN,343.9,     NaN,      NaN,NaN,0.3,NaN,18.997, NaN,NaN,NaN, NaN, NaN
20040714,050342,2.259,32.177160,-118.898730,0.6902,17.6210,33.3610,0.3290,113279,NaN,17.636,33.350,43.611,  NaN,0.0, NaN, NaN, NaN, NaN,24.097,380.823,15.30,1013.93,92.00,NaN,206.0,NaN,8.4,NaN,290.5,NaN,8.5,NaN,NaN, NaN,NaN,225.0,NaN,NaN,NaN,2,1.0,018221,   NaN,90.5,     NaN,      NaN,NaN,-0.5,NaN,17.640, NaN,NaN,NaN, NaN, NaN
20040714,091236,3.096,32.011180,-119.230740,0.8173,16.2490,33.4800,0.4380,128218,NaN,16.813,33.429,42.914,  NaN,0.0, NaN, NaN, NaN, NaN,24.353,356.397,14.40,1013.93,94.40,NaN,355.0,NaN,7.6,NaN,311.0,NaN,7.3,NaN,NaN, NaN,NaN,292.0,NaN,NaN,NaN,2,0.5,033161,   NaN,316.0,     NaN,      NaN,NaN,0.6,NaN,16.817, NaN,NaN,NaN, NaN, NaN
20040714,131411,3.129,31.853860,-119.556670,0.9028,16.4910,33.5330,0.4010,142708,NaN,16.500,33.519,42.718,  NaN,0.0, NaN, NaN, NaN, NaN,24.495,342.905,13.90,1014.32,93.80,NaN,334.0,NaN,9.1,NaN,333.9,NaN,8.2,NaN,NaN, NaN,NaN,34.0,NaN,NaN,NaN,2,1.4,047651,   NaN,5.3,     NaN,      NaN,NaN,0.9,NaN,16.504, NaN,NaN,NaN, NaN, NaN
20040714,193543,2.547,31.507820,-120.249120,0.2282,15.9400,33.2040,0.5040,165597,NaN,15.951,33.193,41.825,  NaN,0.0, NaN, NaN, NaN, NaN,24.369,354.870,15.30,1016.62,88.60,NaN,30.0,NaN,7.0,NaN,351.4,NaN,6.7,NaN,NaN, NaN,NaN,223.0,NaN,NaN,NaN,2,0.9,070539,   NaN,319.4,     NaN,      NaN,NaN,0.2,NaN,15.955, NaN,NaN,NaN, NaN, NaN
20040715,012506,1.919,31.168240,-120.916460,0.2543,16.6180,32.9500,0.2680,186567,NaN,16.625,32.938,42.172,  NaN,0.0, NaN, NaN, NaN, NaN,24.019,388.221,16.40,1014.54,86.90,NaN,13.0,NaN,7.5,NaN,346.6,NaN,7.1,NaN,NaN, NaN,NaN,190.0,NaN,NaN,NaN,2,0.7,005109,   NaN,333.0,     NaN,      NaN,NaN,0.0,NaN,16.629, NaN,NaN,NaN, NaN, NaN
20040715,071343,1.892,30.842740,-121.587740,0.0797,18.0690,33.0660,0.0700,207476,NaN,18.084,33.054,43.692,  NaN,0.0, NaN, NaN, NaN, NaN,23.762,412.734,16.30,1017.16,88.40,NaN,27.0,NaN,8.2,NaN,16.8,NaN,7.9,NaN,NaN, NaN,NaN,292.0,NaN,NaN,NaN,2,0.8,026018,   NaN,348.4,     NaN,      NaN,NaN,1.2,NaN,18.088, NaN,NaN,NaN, NaN, NaN
20040715,131028,2.156,30.506230,-122.246400,0.0582,18.5410,33.0660,0.0710,228896,NaN,18.541,33.055,44.131,  NaN,0.0, NaN, NaN, NaN, NaN,23.650,423.443,16.80,1015.44,88.50,NaN,0.0,NaN,7.4,NaN,24.4,NaN,6.8,NaN,NaN, NaN,NaN,177.0,NaN,NaN,NaN,2,1.1,047438,   NaN,24.4,     NaN,      NaN,NaN,-0.2,NaN,18.546, NaN,NaN,NaN, NaN, NaN
20040715,191552,2.040,30.178580,-122.925920,0.0391,18.7220,33.0560,0.0830,250795,NaN,18.725,33.045,44.295,  NaN,0.0, NaN, NaN, NaN, NaN,23.596,428.569,18.10,1016.76,85.60,NaN,0.0,NaN,7.0,NaN,37.2,NaN,7.0,NaN,NaN, NaN,NaN,182.0,NaN,NaN,NaN,2,0.7,069337,   NaN,39.3,     NaN,      NaN,NaN,-0.1,NaN,18.730, NaN,NaN,NaN, NaN, NaN
20040716,010626,1.720,29.843000,-123.584000,0.0369,18.8770,33.2090,0.0610,271855,NaN,18.880,33.197,44.626,  NaN,0.0, NaN, NaN, NaN, NaN,23.673,421.209,18.70,1014.24,87.80,NaN,296.0,NaN,7.7,NaN,40.8,NaN,7.5,NaN,NaN, NaN,NaN,179.0,NaN,NaN,NaN,2,1.0,003997,   NaN,108.3,     NaN,      NaN,NaN,0.4,NaN,18.885, NaN,NaN,NaN, NaN, NaN
20040716,072210,2.368,30.417000,-123.997380,0.0729,18.5610,33.0100,0.0650,294384,NaN,18.568,32.996,44.086,  NaN,0.0, NaN, NaN, NaN, NaN,23.599,428.353,17.80,1015.86,90.20,NaN,254.0,NaN,5.9,NaN,35.3,NaN,6.0,NaN,NaN, NaN,NaN,224.0,NaN,NaN,NaN,2,0.6,026527,   NaN,144.1,     NaN,      NaN,NaN,0.2,NaN,18.573, NaN,NaN,NaN, NaN, NaN
20040716,132016,1.459,30.739200,-123.329820,0.0694,18.3420,33.0000,0.0900,315864,NaN,18.338,32.989,43.858,  NaN,0.0, NaN, NaN, NaN, NaN,23.650,423.439,17.60,1014.74,91.10,NaN,305.0,NaN,5.9,NaN,31.6,NaN,5.5,NaN,NaN, NaN,NaN,148.0,NaN,NaN,NaN,2,1.2,048006,   NaN,91.8,     NaN,      NaN,NaN,0.3,NaN,18.343, NaN,NaN,NaN, NaN, NaN
20040716,194022,1.838,31.084240,-122.655110,0.0249,18.4180,32.9780,0.0820,338663,NaN,18.451,32.964,43.936,  NaN,0.0, NaN, NaN, NaN, NaN,23.603,427.948,18.30,1016.35,86.00,NaN,351.0,NaN,6.1,NaN,39.6,NaN,5.4,NaN,NaN, NaN,NaN,100.0,NaN,NaN,NaN,2,1.3,070806,   NaN,38.4,     NaN,      NaN,NaN,0.1,NaN,18.455, NaN,NaN,NaN, NaN, NaN
20040717,022635,1.633,31.413190,-121.987450,0.0530,18.3980,32.9950,0.0690,363053,NaN,18.399,32.983,43.909,  NaN,0.0, NaN, NaN, NaN, NaN,23.630,425.309,17.40,1014.13,91.50,NaN,254.0,NaN,4.0,NaN,326.5,NaN,4.6,NaN,NaN, NaN,NaN,144.0,NaN,NaN,NaN,2,0.8,008794,   NaN,74.9,     NaN,      NaN,NaN,0.4,NaN,18.404, NaN,NaN,NaN, NaN, NaN
20040717,082316,2.639,31.745940,-121.307640,0.0860,18.0530,32.9980,0.1030,384442,NaN,18.065,32.988,43.596,  NaN,0.0, NaN, NaN, NaN, NaN,23.716,417.159,15.70,1014.66,96.60,NaN,157.0,NaN,4.8,NaN,317.4,NaN,5.2,NaN,NaN, NaN,NaN,108.0,NaN,NaN,NaN,2,1.0,030184,   NaN,156.6,     NaN,      NaN,NaN,-0.1,NaN,18.070, NaN,NaN,NaN, NaN, NaN
20040717,181007,1.564,32.082020,-120.640900,0.0774,17.1140,32.9680,0.2450,419661,NaN,17.120,32.958,42.663,  NaN,0.0, NaN, NaN, NaN, NaN,23.919,397.770,17.70,1015.71,87.20,NaN,195.0,NaN,5.7,NaN,316.9,NaN,6.1,NaN,NaN, NaN,NaN,297.0,NaN,NaN,NaN,2,0.6,065403,   NaN,121.1,     NaN,      NaN,NaN,-0.3,NaN,17.124, NaN,NaN,NaN, NaN, NaN
20040717,233201,1.737,32.413510,-119.955300,0.1784,16.5230,33.4290,0.3860,438981,NaN,16.799,33.433,42.905,  NaN,0.0, NaN, NaN, NaN, NaN,24.359,355.825,17.40,1014.28,87.20,NaN,340.0,NaN,4.1,NaN,308.4,NaN,3.8,NaN,NaN, NaN,NaN,137.0,NaN,NaN,NaN,2,0.7,084723,   NaN,328.2,     NaN,      NaN,NaN,0.0,NaN,16.803, NaN,NaN,NaN, NaN, NaN
20040718,043059,2.201,32.656100,-119.483500,0.8261,17.3850,33.5420,0.3310,456921,NaN,17.442,33.529,43.634,  NaN,0.0, NaN, NaN, NaN, NaN,24.280,363.317,18.10,1013.95,87.20,NaN,216.0,NaN,7.7,NaN,309.8,NaN,8.2,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,0.8,016262,   NaN,96.5,     NaN,      NaN,NaN,-0.1,NaN,17.447, NaN,NaN,NaN, NaN, NaN
20040718,102804,2.569,32.918000,-118.933300,0.2601,19.8220,33.4070,0.1990,478340,NaN,19.811,33.394,45.767,  NaN,0.0, NaN, NaN, NaN, NaN,23.587,429.499,17.80,1013.38,91.10,NaN,350.0,NaN,5.5,NaN,291.6,NaN,5.2,NaN,NaN, NaN,NaN,285.0,NaN,NaN,NaN,2,0.2,037682,   NaN,301.7,     NaN,      NaN,NaN,0.2,NaN,19.815, NaN,NaN,NaN, NaN, NaN
20040718,155015,2.041,33.187880,-118.391600,0.2204,20.2470,33.4400,0.2620,497660,NaN,20.302,33.428,46.288,  NaN,0.0, NaN, NaN, NaN, NaN,23.483,439.326,19.70,1014.23,89.20,NaN,216.0,NaN,3.0,NaN,262.3,NaN,3.2,NaN,NaN, NaN,NaN,254.0,NaN,NaN,NaN,2,0.4,057002,   NaN,48.2,     NaN,      NaN,NaN,0.0,NaN,20.307, NaN,NaN,NaN, NaN, NaN
20040718,184349,1.598,33.252400,-118.253190,0.1120,20.8960,33.4610,0.3180,508099,NaN,20.321,33.430,46.309,  NaN,0.0, NaN, NaN, NaN, NaN,23.480,439.650,19.90,1014.63,89.30,NaN,155.0,NaN,5.0,NaN,251.0,NaN,5.4,NaN,NaN, NaN,NaN,282.0,NaN,NaN,NaN,2,0.9,067441,   NaN,96.6,     NaN,      NaN,NaN,-1.0,NaN,20.326, NaN,NaN,NaN, NaN, NaN
20040718,223855,1.783,33.418060,-117.898370,0.1288,21.4720,33.4780,0.3160,522199,NaN,21.019,33.462,47.033,  NaN,0.0, NaN, NaN, NaN, NaN,23.318,455.108,22.20,1012.84,78.00,NaN,16.0,NaN,1.2,NaN,284.7,NaN,0.7,NaN,NaN, NaN,NaN,113.0,NaN,NaN,NaN,2,1.0,081541,   NaN,255.1,     NaN,      NaN,NaN,-0.6,NaN,21.024, NaN,NaN,NaN, NaN, NaN
20040719,013926,0.725,33.482610,-117.765440,0.2791,20.7250,33.4650,0.3880,533029,NaN,21.324,33.452,47.321,  NaN,0.0, NaN, NaN, NaN, NaN,23.228,463.755,21.80,1012.08,85.50,NaN,283.0,NaN,2.2,NaN,276.5,NaN,2.0,NaN,NaN, NaN,NaN,133.0,NaN,NaN,NaN,2,0.7,005971,   NaN,13.4,     NaN,      NaN,NaN,0.2,NaN,21.329, NaN,NaN,NaN, NaN, NaN
20040719,031019,1.443,33.494220,-117.747130,1.4004,21.5620,33.4190,1.4710,538489,NaN,21.557,33.400,47.484,  NaN,0.0, NaN, NaN, NaN, NaN,23.125,473.587,20.90,1012.42,89.70,NaN,154.0,NaN,3.1,NaN,325.5,NaN,3.4,NaN,NaN, NaN,NaN,125.0,NaN,NaN,NaN,2,0.5,011431,   NaN,171.8,     NaN,      NaN,NaN,0.0,NaN,21.562, NaN,NaN,NaN, NaN, NaN
20040719,054654,1.371,33.670920,-118.095500,1.6607,20.0610,33.3150,1.6010,547878,NaN,19.969,33.303,45.810,  NaN,0.0, NaN, NaN, NaN, NaN,23.475,440.089,19.70,1013.03,89.80,NaN,188.0,NaN,2.7,NaN,232.5,NaN,3.2,NaN,NaN, NaN,NaN,225.0,NaN,NaN,NaN,2,1.2,020821,   NaN,46.8,     NaN,      NaN,NaN,-0.9,NaN,19.974, NaN,NaN,NaN, NaN, NaN
20040719,093921,1.379,33.889580,-118.490360,0.9073,20.5260,33.4030,0.7970,561828,NaN,19.229,33.388,45.193,  NaN,0.0, NaN, NaN, NaN, NaN,23.731,415.677,19.70,1012.57,89.90,NaN,17.0,NaN,1.4,NaN,228.7,NaN,1.3,NaN,NaN, NaN,NaN,35.0,NaN,NaN,NaN,2,0.6,034770,   NaN,193.8,     NaN,      NaN,NaN,-0.5,NaN,19.233, NaN,NaN,NaN, NaN, NaN
20040719,121941,2.410,33.826600,-118.626860,0.3046,21.2040,33.4910,0.4220,571428,NaN,21.174,33.476,47.203,  NaN,0.0, NaN, NaN, NaN, NaN,23.287,458.099,19.90,1012.65,86.40,NaN,244.0,NaN,0.3,NaN,254.1,NaN,0.5,NaN,NaN, NaN,NaN,74.0,NaN,NaN,NaN,2,0.3,044370,   NaN,24.1,     NaN,      NaN,NaN,0.3,NaN,21.179, NaN,NaN,NaN, NaN, NaN
20040719,182205,1.849,33.653800,-118.980380,0.1030,18.6950,33.4450,0.4030,593177,NaN,19.079,33.435,45.106,  NaN,0.0, NaN, NaN, NaN, NaN,23.805,408.601,18.20,1014.44,85.60,NaN,187.0,NaN,3.3,NaN,226.4,NaN,3.6,NaN,NaN, NaN,NaN,262.0,NaN,NaN,NaN,2,0.8,066120,   NaN,39.7,     NaN,      NaN,NaN,-0.1,NaN,19.084, NaN,NaN,NaN, NaN, NaN
20040719,221049,2.196,33.489820,-119.311160,0.1437,16.1300,33.4730,0.5410,606917,NaN,16.238,33.462,42.402,  NaN,0.0, NaN, NaN, NaN, NaN,24.510,341.403,17.60,1014.04,89.80,NaN,18.0,NaN,8.3,NaN,288.6,NaN,8.0,NaN,NaN, NaN,NaN,161.0,NaN,NaN,NaN,2,0.6,079859,   NaN,269.9,     NaN,      NaN,NaN,0.6,NaN,16.242, NaN,NaN,NaN, NaN, NaN
20040720,024416,2.019,33.321830,-119.664500,1.5105,15.5070,33.4420,1.3440,623297,NaN,15.515,33.412,41.659,  NaN,0.0, NaN, NaN, NaN, NaN,24.635,329.539,16.30,1012.70,94.50,NaN,1.0,NaN,9.4,NaN,282.6,NaN,7.8,NaN,NaN, NaN,NaN,205.0,NaN,NaN,NaN,2,0.8,009839,   NaN,287.9,     NaN,      NaN,NaN,0.7,NaN,15.519, NaN,NaN,NaN, NaN, NaN
20040720,063425,1.732,33.157840,-120.014990,1.8766,16.6810,33.4270,1.0310,637126,NaN,16.697,33.397,42.766,  NaN,0.0, NaN, NaN, NaN, NaN,24.355,356.177,16.90,1013.74,89.90,NaN,14.0,NaN,11.6,NaN,304.5,NaN,11.1,NaN,NaN, NaN,NaN,212.0,NaN,NaN,NaN,2,0.9,023669,   NaN,289.9,     NaN,      NaN,NaN,0.1,NaN,16.701, NaN,NaN,NaN, NaN, NaN
20040720,124836,2.429,32.999800,-120.334320,0.8650,17.6500,33.4400,0.3660,659566,NaN,17.648,33.418,43.702,  NaN,0.0, NaN, NaN, NaN, NaN,24.146,376.143,17.10,1013.48,90.70,NaN,337.0,NaN,10.6,NaN,315.1,NaN,10.0,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,1.3,046108,   NaN,339.2,     NaN,      NaN,NaN,0.8,NaN,17.653, NaN,NaN,NaN, NaN, NaN
20040720,183603,1.818,32.655680,-121.042800,0.1144,16.9350,33.0890,0.2550,680415,NaN,16.957,33.070,42.638,  NaN,0.0, NaN, NaN, NaN, NaN,24.043,385.898,17.70,1016.33,90.30,NaN,347.0,NaN,9.6,NaN,315.9,NaN,9.9,NaN,NaN, NaN,NaN,274.0,NaN,NaN,NaN,2,0.8,066958,   NaN,326.3,     NaN,      NaN,NaN,0.4,NaN,16.961, NaN,NaN,NaN, NaN, NaN
20040721,010100,2.084,32.312060,-121.697300,0.0502,18.3590,32.9790,0.0920,703531,NaN,18.356,32.959,43.839,  NaN,0.0, NaN, NaN, NaN, NaN,23.622,426.108,18.50,1016.01,86.40,NaN,351.0,NaN,10.6,NaN,324.7,NaN,10.4,NaN,NaN, NaN,NaN,143.0,NaN,NaN,NaN,2,1.0,003688,   NaN,333.9,     NaN,      NaN,NaN,0.3,NaN,18.360, NaN,NaN,NaN, NaN, NaN
20040721,065614,1.963,31.988240,-122.395480,0.0814,18.7940,32.9940,0.0660,724831,NaN,18.803,32.976,44.286,  NaN,0.0, NaN, NaN, NaN, NaN,23.524,435.468,19.10,1017.24,81.00,NaN,347.0,NaN,7.6,NaN,327.7,NaN,7.7,NaN,NaN, NaN,NaN,150.0,NaN,NaN,NaN,2,0.6,024989,   NaN,341.1,     NaN,      NaN,NaN,-0.1,NaN,18.808, NaN,NaN,NaN, NaN, NaN
20040721,124252,1.996,31.652580,-123.062740,0.1181,19.0190,33.0740,0.0930,745620,NaN,19.018,33.058,44.592,  NaN,0.0, NaN, NaN, NaN, NaN,23.533,434.586,18.20,1016.98,89.70,NaN,322.0,NaN,7.3,NaN,353.8,NaN,6.7,NaN,NaN, NaN,NaN,89.0,NaN,NaN,NaN,2,0.8,045779,   NaN,35.3,     NaN,      NaN,NaN,0.4,NaN,19.023, NaN,NaN,NaN, NaN, NaN
20040721,190008,1.729,31.310000,-123.749370,0.0366,19.5360,32.9680,0.0790,768270,NaN,19.546,32.952,44.971,  NaN,0.0, NaN, NaN, NaN, NaN,23.318,455.155,19.50,1018.63,82.10,NaN,214.0,NaN,6.0,NaN,328.8,NaN,6.5,NaN,NaN, NaN,NaN,231.0,NaN,NaN,NaN,2,1.2,068427,   NaN,118.1,     NaN,      NaN,NaN,-0.1,NaN,19.551, NaN,NaN,NaN, NaN, NaN
20040722,013505,2.149,31.909520,-124.163830,0.0589,19.7150,32.8290,0.0800,791971,NaN,19.717,32.811,44.963,  NaN,0.0, NaN, NaN, NaN, NaN,23.166,469.660,19.40,1017.07,79.50,NaN,314.0,NaN,7.0,NaN,340.2,NaN,6.6,NaN,NaN, NaN,NaN,111.0,NaN,NaN,NaN,2,1.3,005727,   NaN,29.8,     NaN,      NaN,NaN,0.4,NaN,19.722, NaN,NaN,NaN, NaN, NaN
20040722,074533,2.134,32.241580,-123.491720,0.1859,19.3050,33.0920,0.0890,814200,NaN,19.305,33.074,44.887,  NaN,0.0, NaN, NaN, NaN, NaN,23.472,440.392,18.10,1016.70,80.50,NaN,346.0,NaN,7.0,NaN,313.7,NaN,6.7,NaN,NaN, NaN,NaN,138.0,NaN,NaN,NaN,2,0.7,027967,   NaN,328.5,     NaN,      NaN,NaN,-0.1,NaN,19.310, NaN,NaN,NaN, NaN, NaN
20040722,135539,2.558,32.584300,-122.806430,0.0695,18.8230,33.0800,0.0880,836401,NaN,18.824,33.059,44.406,  NaN,0.0, NaN, NaN, NaN, NaN,23.583,429.863,17.60,1015.37,78.40,NaN,7.0,NaN,9.1,NaN,322.6,NaN,8.5,NaN,NaN, NaN,NaN,307.0,NaN,NaN,NaN,2,0.8,050167,   NaN,320.5,     NaN,      NaN,NaN,0.7,NaN,18.828, NaN,NaN,NaN, NaN, NaN
20040722,195306,2.001,32.898260,-122.115340,0.0923,17.3250,32.8260,0.2000,857851,NaN,17.324,32.810,42.684,  NaN,0.0, NaN, NaN, NaN, NaN,23.758,413.149,18.20,1015.20,81.50,NaN,7.0,NaN,5.3,NaN,324.6,NaN,3.7,NaN,NaN, NaN,NaN,148.0,NaN,NaN,NaN,2,2.3,071617,   NaN,331.5,     NaN,      NaN,NaN,-0.3,NaN,17.328, NaN,NaN,NaN, NaN, NaN
20040723,015832,2.088,33.247860,-121.433600,0.6315,17.0640,33.0850,0.2810,879773,NaN,17.069,33.070,42.744,  NaN,0.0, NaN, NaN, NaN, NaN,24.017,388.404,17.10,1013.06,85.70,NaN,29.0,NaN,10.6,NaN,327.6,NaN,10.2,NaN,NaN, NaN,NaN,348.0,NaN,NaN,NaN,2,0.7,007116,   NaN,296.5,     NaN,      NaN,NaN,1.0,NaN,17.073, NaN,NaN,NaN, NaN, NaN
20040723,084349,2.782,33.579640,-120.756400,1.0882,15.8920,33.4550,0.5200,904073,NaN,15.895,33.431,42.041,  NaN,0.0, NaN, NaN, NaN, NaN,24.565,336.201,15.80,1012.04,89.00,NaN,352.0,NaN,11.0,NaN,328.1,NaN,10.5,NaN,NaN, NaN,NaN,320.0,NaN,NaN,NaN,2,0.9,031416,   NaN,336.5,     NaN,      NaN,NaN,0.2,NaN,15.899, NaN,NaN,NaN, NaN, NaN
20040723,130152,2.382,33.748800,-120.413140,1.9614,15.9900,33.4350,1.8800,919553,NaN,15.997,33.415,42.119,  NaN,0.0,3.018, NaN, NaN,18.000,24.529,339.600,15.30,1012.07,91.10,NaN,336.0,NaN,8.1,NaN,326.5,NaN,7.6,NaN,NaN,3.018,NaN,34.0,NaN,NaN,NaN,2,1.1,046895,   NaN,352.2,     NaN,      NaN,NaN,0.4,NaN,16.001,0.325,NaN,NaN, NaN, NaN
20040723,174314,1.728,33.873400,-120.131300,0.3961,13.9120,33.4210,1.0690,936442,NaN,13.948,33.401,40.170,  NaN,0.0, NaN, NaN, NaN, NaN,24.963,298.330,14.90,1013.14,90.70,NaN,348.0,NaN,10.5,NaN,311.7,NaN,9.9,NaN,NaN, NaN,NaN,130.0,NaN,NaN,NaN,2,0.8,063785,   NaN,323.2,     NaN,      NaN,NaN,-0.1,NaN,13.952, NaN,NaN,NaN, NaN, NaN
20040723,225422,1.769,34.182060,-119.508400,0.4592,18.0030,33.3990,0.9300,955132,NaN,18.041,33.383,44.039,  NaN,0.0, NaN, NaN, NaN, NaN,24.024,387.776,16.90,1010.47,87.20,NaN,342.0,NaN,6.8,NaN,273.2,NaN,6.5,NaN,NaN, NaN,NaN,14.0,NaN,NaN,NaN,2,0.6,082475,   NaN,292.0,     NaN,      NaN,NaN,0.1,NaN,18.045, NaN,NaN,NaN, NaN, NaN
20040724,005306,1.143,34.227760,-119.406400,1.2525,18.2830,33.3950,2.1060,962242,NaN,18.341,33.374,44.319,  NaN,0.0, NaN, NaN, NaN, NaN,23.944,395.422,17.40,1009.79,86.90,NaN,301.0,NaN,6.3,NaN,283.8,NaN,6.4,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,0.8,003183,   NaN,340.9,     NaN,      NaN,NaN,0.4,NaN,18.346, NaN,NaN,NaN, NaN, NaN
20040724,022051,1.356,34.259380,-119.321460,4.0166,17.4580,  NaN,12.2560,967521,NaN,17.453,33.345,43.430,  NaN,0.0, NaN, NaN, NaN, NaN,24.137,376.979,17.20,1009.78,87.50,NaN,265.0,NaN,6.1,NaN,257.9,NaN,6.0,NaN,NaN, NaN,NaN,95.0,NaN,NaN,NaN,2,1.0,008463,   NaN,1.8,     NaN,      NaN,NaN,0.3,NaN,17.458, NaN,NaN,NaN, NaN, NaN
20040724,071653,1.653,34.271380,-120.036000,1.2140,16.1730,33.5080,2.2260,985281,NaN,15.457,33.498,41.700,  NaN,0.0, NaN, NaN, NaN, NaN,24.714,321.985,16.80,1011.00,93.50,NaN,225.0,NaN,3.1,NaN,323.0,NaN,3.4,NaN,NaN, NaN,NaN,254.0,NaN,NaN,NaN,2,0.7,026223,   NaN,102.3,     NaN,      NaN,NaN,-0.1,NaN,15.461, NaN,NaN,NaN, NaN, NaN
20040724,111032,2.088,34.451980,-120.525660,4.9939,12.5010,33.4980,8.3070,999291,NaN,12.479,33.475,38.876,  NaN,0.0, NaN, NaN, NaN, NaN,25.313,264.969,14.00,1013.41,93.00,NaN,2.0,NaN,6.4,NaN,317.9,NaN,6.1,NaN,NaN, NaN,NaN,278.0,NaN,NaN,NaN,2,0.5,040233,   NaN,315.8,     NaN,      NaN,NaN,0.0,NaN,12.482, NaN,NaN,NaN, NaN, NaN
20040724,143138,1.838,34.313460,-120.796480,3.4961,14.8480,33.4840,6.9070,1011350,NaN,14.849,33.466,41.088,  NaN,0.0, NaN, NaN, NaN, NaN,24.822,311.715,15.00,1014.62,92.10,NaN,323.0,NaN,6.1,NaN,350.4,NaN,5.8,NaN,NaN, NaN,NaN,140.0,NaN,NaN,NaN,2,0.6,052292,   NaN,29.2,     NaN,      NaN,NaN,0.2,NaN,14.853, NaN,NaN,NaN, NaN, NaN
20040724,183737,1.648,34.155500,-121.153570,0.1994,15.4190,33.5100,2.1960,1026110,NaN,15.101,33.485,41.348,  NaN,0.0, NaN, NaN, NaN, NaN,24.782,315.521,16.20,1016.29,87.60,NaN,169.0,NaN,4.6,NaN,324.3,NaN,5.0,NaN,NaN, NaN,NaN,355.0,NaN,NaN,NaN,2,0.8,067052,   NaN,154.4,     NaN,      NaN,NaN,-0.5,NaN,15.105, NaN,NaN,NaN, NaN, NaN
20040725,003549,1.919,33.819140,-121.833080,0.3613,17.6840,33.3420,0.2590,1047590,NaN,17.699,33.320,43.637,  NaN,0.0, NaN, NaN, NaN, NaN,24.059,384.435,18.00,1015.58,89.20,NaN,315.0,NaN,5.4,NaN,309.5,NaN,5.3,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,0.9,002132,   NaN,4.0,     NaN,      NaN,NaN,0.1,NaN,17.703, NaN,NaN,NaN, NaN, NaN
20040725,065925,1.675,33.477880,-122.532100,0.7107,17.4010,33.0660,0.2140,1070629,NaN,17.426,33.046,43.056,  NaN,0.0, NaN, NaN, NaN, NaN,23.915,398.200,17.40,1017.42,89.90,NaN,164.0,NaN,5.8,NaN,316.7,NaN,5.6,NaN,NaN, NaN,NaN,82.0,NaN,NaN,NaN,2,0.3,025171,   NaN,152.8,     NaN,      NaN,NaN,-0.1,NaN,17.430, NaN,NaN,NaN, NaN, NaN
20040725,130508,1.453,33.148720,-123.194050,0.4889,18.0860,33.0150,0.2550,1092559,NaN,18.112,32.995,43.650,  NaN,0.0, NaN, NaN, NaN, NaN,23.710,417.704,17.60,1017.26,82.50,NaN,277.0,NaN,6.6,NaN,344.4,NaN,6.5,NaN,NaN, NaN,NaN,106.0,NaN,NaN,NaN,2,1.3,047100,   NaN,70.8,     NaN,      NaN,NaN,-0.1,NaN,18.116, NaN,NaN,NaN, NaN, NaN
20040725,192041,1.524,32.812460,-123.904360,0.0914,17.4930,32.7980,0.1770,1115088,NaN,17.496,32.778,42.809,  NaN,0.0, NaN, NaN, NaN, NaN,23.693,419.374,18.10,1019.05,87.20,NaN,200.0,NaN,3.9,NaN,354.4,NaN,4.3,NaN,NaN, NaN,NaN,177.0,NaN,NaN,NaN,2,0.6,069629,   NaN,146.3,     NaN,      NaN,NaN,-0.3,NaN,17.500, NaN,NaN,NaN, NaN, NaN
20040726,012459,1.773,33.385830,-124.321000,0.0881,18.6830,32.8670,0.1180,1136958,NaN,18.676,32.839,44.001,  NaN,0.0, NaN, NaN, NaN, NaN,23.451,442.406,18.20,1016.94,88.30,NaN,312.0,NaN,4.3,NaN,319.1,NaN,4.4,NaN,NaN, NaN,NaN,130.0,NaN,NaN,NaN,2,0.7,005099,   NaN,16.4,     NaN,      NaN,NaN,0.3,NaN,18.680, NaN,NaN,NaN, NaN, NaN
20040726,073217,1.327,33.710980,-123.637420,0.1813,18.1400,32.7720,0.1350,1159007,NaN,18.156,32.751,43.402,  NaN,0.0, NaN, NaN, NaN, NaN,23.513,436.543,17.80,1016.49,84.70,NaN,219.0,NaN,6.8,NaN,316.8,NaN,7.2,NaN,NaN, NaN,NaN,198.0,NaN,NaN,NaN,2,0.9,027149,   NaN,99.7,     NaN,      NaN,NaN,0.1,NaN,18.160, NaN,NaN,NaN, NaN, NaN
20040726,133717,2.244,34.052160,-122.942420,0.6090,16.4540,33.1190,0.2970,1180907,NaN,16.457,33.098,42.195,  NaN,0.0, NaN, NaN, NaN, NaN,24.181,372.817,16.40,1015.41,92.50,NaN,323.0,NaN,6.5,NaN,327.3,NaN,6.5,NaN,NaN, NaN,NaN,134.0,NaN,NaN,NaN,2,0.8,049048,   NaN,4.2,     NaN,      NaN,NaN,0.3,NaN,16.461, NaN,NaN,NaN, NaN, NaN
20040726,194722,2.187,34.384660,-122.246720,0.2727,17.3880,33.0680,0.2810,1203106,NaN,17.404,33.044,43.032,  NaN,0.0, NaN, NaN, NaN, NaN,23.918,397.838,16.70,1015.95,91.80,NaN,13.0,NaN,4.7,NaN,327.9,NaN,4.6,NaN,NaN, NaN,NaN,218.0,NaN,NaN,NaN,2,0.2,071248,   NaN,324.6,     NaN,      NaN,NaN,0.2,NaN,17.408, NaN,NaN,NaN, NaN, NaN
20040727,221053,1.811,34.403960,-119.801160,0.5819,17.6830,33.4870,1.5020,1298114,NaN,17.727,33.444,43.809,  NaN,0.0, NaN, NaN, NaN, NaN,24.147,376.047,15.70,1013.21,89.30,NaN,345.0,NaN,6.5,NaN,252.9,NaN,6.4,NaN,NaN, NaN,NaN,350.0,NaN,NaN,NaN,2,0.4,079856,   NaN,267.4,     NaN,      NaN,NaN,0.3,NaN,17.731, NaN,NaN,NaN, NaN, NaN
20040728,040137,1.654,34.014500,-118.829900,2.1942,17.0200,33.3640,1.9540,1319161,NaN,16.915,33.309,42.874,  NaN,0.0, NaN, NaN, NaN, NaN,24.237,367.464,16.30,1012.10,92.10,NaN,121.0,NaN,3.9,NaN,261.0,NaN,4.0,NaN,NaN, NaN,NaN,333.0,NaN,NaN,NaN,2,0.4,014515,   NaN,137.5,     NaN,      NaN,NaN,-0.5,NaN,16.919, NaN,NaN,NaN, NaN, NaN
20040728,131819,1.065,33.248000,-117.462980,1.0851,20.5740,33.4040,1.4490,1352550,NaN,20.552,33.360,46.449,  NaN,0.0, NaN, NaN, NaN, NaN,23.366,450.554,18.50,1014.80,80.90,NaN,276.0,NaN,0.2,NaN,352.5,NaN,0.6,NaN,NaN, NaN,NaN,343.0,NaN,NaN,NaN,2,1.2,047905,   NaN,153.2,     NaN,      NaN,NaN,-0.8,NaN,20.557, NaN,NaN,NaN, NaN, NaN
