20041116,000016,1150782,33.879446,-121.713223,3.7,16.845,33.263,42.754,1296.23,0.0,1.251, NaN, NaN, NaN,24.218,   NaN,16.92,1015.73,81.03,16.61,47.2,40.7,8.0,8.2,340.5,333.6,6.1,5.4,NaN, NaN,26.9,239.6,241.1,1100563216,1100563215,1,12.4,000015,000015,241.1,33.879395,-121.713158,NaN,NaN,NaN,16.849, NaN,NaN,NaN, NaN, NaN
20041116,000046,1150811,33.878555,-121.715075,3.7,16.853,33.260,42.757,1237.47,0.0,1.243, NaN, NaN, NaN,24.213,   NaN,16.94,1015.70,81.18,16.61,47.5,41.0,8.1,8.3,339.8,332.9,6.1,5.5,NaN, NaN,27.0,241.1,239.4,1100563247,1100563245,1,12.4,000046,000045,240.6,33.878533,-121.714953,NaN,NaN,NaN,16.857, NaN,NaN,NaN, NaN, NaN
20041116,000115,1150840,33.877721,-121.716815,3.7,16.862,33.261,42.768,1257.90,0.0,1.247, NaN, NaN, NaN,24.212,   NaN,16.96,1015.72,81.20,16.61,47.1,40.4,8.1,8.2,339.5,332.2,6.0,5.4,NaN, NaN,26.5,240.6,240.2,1100563276,1100563275,1,12.4,000075,000075,240.5,33.877671,-121.716735,NaN,NaN,NaN,16.866, NaN,NaN,NaN, NaN, NaN
20041116,000145,1150871,33.876840,-121.718593,3.7,16.867,33.266,42.778,1139.49,0.0,1.169, NaN, NaN, NaN,24.215,   NaN,16.92,1015.66,80.96,16.61,47.4,40.6,8.1,8.2,339.0,331.7,6.1,5.4,NaN, NaN,26.6,241.2,239.3,1100563306,1100563305,1,12.4,000105,000105,240.2,33.876795,-121.718523,NaN,NaN,NaN,16.871, NaN,NaN,NaN, NaN, NaN
20041116,000216,1150901,33.875965,-121.720376,3.7,16.870,33.263,42.778,1005.17,0.0,1.109, NaN, NaN, NaN,24.212,   NaN,16.89,1015.65,80.07,16.53,47.4,40.7,8.1,8.2,338.5,331.5,6.1,5.4,NaN, NaN,27.1,240.0,239.1,1100563336,1100563335,1,12.4,000135,000135,240.0,33.875918,-121.720306,NaN,NaN,NaN,16.874, NaN,NaN,NaN, NaN, NaN
20041116,000246,1150932,33.875070,-121.722225,3.7,16.877,33.265,42.786,1050.83,0.0,1.093, NaN, NaN, NaN,24.212,   NaN,16.97,1015.66,81.14,16.58,47.7,41.1,8.1,8.2,339.1,332.1,6.1,5.5,NaN, NaN,26.6,236.3,240.6,1100563367,1100563365,1,12.4,000166,000165,239.6,33.875056,-121.722098,NaN,NaN,NaN,16.881, NaN,NaN,NaN, NaN, NaN
20041116,000315,1150960,33.874225,-121.723938,3.7,16.887,33.265,42.797,991.08,0.0,1.050, NaN, NaN, NaN,24.210,   NaN,17.02,1015.67,81.22,16.61,47.7,41.1,7.9,8.1,340.0,333.3,6.0,5.3,NaN, NaN,26.0,237.1,239.8,1100563396,1100563395,1,12.3,000195,000195,239.4,33.874183,-121.723873,NaN,NaN,NaN,16.891, NaN,NaN,NaN, NaN, NaN
20041116,000345,1150990,33.873346,-121.725716,3.7,16.894,33.257,42.793,994.21,0.0,1.036, NaN, NaN, NaN,24.201,   NaN,16.90,1015.65,80.72,16.61,48.1,41.6,8.0,8.1,339.6,333.0,6.1,5.5,NaN, NaN,26.3,239.8,239.7,1100563426,1100563425,1,12.3,000225,000225,239.7,33.873313,-121.725651,NaN,NaN,NaN,16.898, NaN,NaN,NaN, NaN, NaN
20041116,000416,1151021,33.872495,-121.727503,3.7,16.898,33.258,42.799,1064.36,0.0,1.037, NaN, NaN, NaN,24.202,   NaN,16.95,1015.65,81.22,16.68,47.9,41.5,8.0,8.2,339.4,332.6,6.1,5.5,NaN, NaN,25.8,240.6,240.4,1100563456,1100563455,1,12.3,000255,000255,240.5,33.872453,-121.727438,NaN,NaN,NaN,16.902, NaN,NaN,NaN, NaN, NaN
20041116,000446,1151051,33.871606,-121.729341,3.7,16.899,33.247,42.787,969.34,0.0,1.017, NaN, NaN, NaN,24.193,   NaN,16.92,1015.65,80.90,16.58,47.0,40.2,8.0,8.2,338.9,331.5,6.0,5.3,NaN, NaN,26.5,238.3,239.9,1100563487,1100563485,1,12.4,000286,000285,240.3,33.871595,-121.729220,NaN,NaN,NaN,16.903, NaN,NaN,NaN, NaN, NaN
20041116,000515,1151080,33.870790,-121.731060,3.7,16.894,33.253,42.789,870.07,0.0,1.022, NaN, NaN, NaN,24.199,   NaN,16.89,1015.63,80.03,16.53,47.7,41.0,8.1,8.2,338.8,331.8,6.1,5.4,NaN, NaN,26.6,238.9,240.2,1100563516,1100563515,1,12.3,000315,000315,240.2,33.870743,-121.730991,NaN,NaN,NaN,16.898, NaN,NaN,NaN, NaN, NaN
20041116,000546,1151112,33.869916,-121.732896,3.7,16.888,33.256,42.786,873.72,0.0,0.999, NaN, NaN, NaN,24.202,   NaN,16.92,1015.66,80.58,16.55,47.5,41.0,8.0,8.1,339.5,332.8,6.0,5.3,NaN, NaN,26.6,239.6,241.0,1100563547,1100563545,1,12.3,000346,000345,240.1,33.869903,-121.732773,NaN,NaN,NaN,16.892, NaN,NaN,NaN, NaN, NaN
20041116,000615,1151140,33.869103,-121.734611,3.7,16.881,33.245,42.767,913.13,0.0,1.000, NaN, NaN, NaN,24.195,   NaN,16.93,1015.64,81.21,16.58,46.9,40.4,7.8,8.0,340.2,333.0,5.8,5.2,NaN, NaN,26.6,237.6,240.8,1100563577,1100563575,1,12.1,000375,000375,240.9,33.869060,-121.734543,NaN,NaN,NaN,16.885, NaN,NaN,NaN, NaN, NaN
20041116,000646,1151171,33.868248,-121.736431,3.7,16.870,33.257,42.771,895.89,0.0,0.975, NaN, NaN, NaN,24.207,   NaN,16.89,1015.67,80.79,16.58,46.5,39.9,7.9,8.1,339.1,331.8,5.8,5.2,NaN, NaN,22.6,236.4,241.3,1100563607,1100563605,1,12.1,000406,000405,240.1,33.868230,-121.736320,NaN,NaN,NaN,16.874, NaN,NaN,NaN, NaN, NaN
20041116,000716,1151201,33.867410,-121.738203,3.7,16.863,33.224,42.726,982.29,0.0,1.009, NaN, NaN, NaN,24.184,   NaN,16.92,1015.68,81.30,16.55,46.9,40.4,7.9,8.1,339.1,331.6,5.9,5.3,NaN, NaN,22.6,234.9,240.6,1100563637,1100563635,1,12.1,000436,000435,240.3,33.867391,-121.738083,NaN,NaN,NaN,16.867, NaN,NaN,NaN, NaN, NaN
20041116,000746,1151231,33.866560,-121.739966,3.7,16.861,33.260,42.765,806.46,0.0,1.029, NaN, NaN, NaN,24.212,   NaN,16.89,1015.65,81.29,16.55,47.7,41.3,7.9,8.0,339.9,333.0,5.9,5.3,NaN, NaN,22.7,244.2,239.4,1100563667,1100563665,1,12.1,000466,000465,240.6,33.866535,-121.739843,NaN,NaN,NaN,16.865, NaN,NaN,NaN, NaN, NaN
20041116,000816,1151261,33.865708,-121.741723,3.7,16.859,33.252,42.755,685.88,0.0,1.155, NaN, NaN, NaN,24.206,   NaN,16.87,1015.68,80.83,16.53,47.4,40.7,7.9,8.0,339.2,332.0,5.9,5.2,NaN, NaN,22.7,239.1,239.6,1100563697,1100563695,1,12.2,000496,000495,240.1,33.865690,-121.741606,NaN,NaN,NaN,16.863, NaN,NaN,NaN, NaN, NaN
20041116,000846,1151292,33.864848,-121.743481,3.7,16.848,33.244,42.734,560.40,0.0,1.238, NaN, NaN, NaN,24.202,   NaN,16.89,1015.70,81.28,16.55,46.8,39.9,7.8,7.8,339.4,332.7,5.8,5.1,NaN, NaN,22.9,236.4,240.0,1100563727,1100563725,1,12.1,000526,000525,239.1,33.864828,-121.743355,NaN,NaN,NaN,16.852, NaN,NaN,NaN, NaN, NaN
20041116,000915,1151320,33.864006,-121.745163,3.7,16.842,33.241,42.725,573.65,0.0,1.341, NaN, NaN, NaN,24.202,   NaN,16.87,1015.68,80.93,16.50,47.4,40.8,7.7,7.8,339.9,333.6,5.8,5.2,NaN, NaN,22.7,238.5,239.2,1100563756,1100563755,1,12.1,000555,000555,239.9,33.863955,-121.745093,NaN,NaN,NaN,16.846, NaN,NaN,NaN, NaN, NaN
20041116,000946,1151351,33.863121,-121.746968,3.7,16.829,33.236,42.707,568.30,0.0,1.491, NaN, NaN, NaN,24.201,   NaN,16.88,1015.69,81.23,16.55,47.3,40.8,7.8,7.9,339.2,332.5,5.9,5.2,NaN, NaN,23.0,240.7,239.3,1100563787,1100563785,1,12.1,000586,000585,239.8,33.863098,-121.746840,NaN,NaN,NaN,16.833, NaN,NaN,NaN, NaN, NaN
20041116,001015,1151381,33.862291,-121.748665,3.7,16.806,33.224,42.672,724.70,0.0,1.541, NaN, NaN, NaN,24.197,   NaN,16.85,1015.68,80.99,16.50,47.6,41.1,7.9,8.0,339.0,332.3,6.0,5.4,NaN, NaN,22.9,238.0,240.2,1100563816,1100563815,1,12.2,000615,000615,240.6,33.862240,-121.748600,NaN,NaN,NaN,16.810, NaN,NaN,NaN, NaN, NaN
20041116,001046,1151411,33.861413,-121.750485,3.7,16.790,33.232,42.666,689.82,0.0,1.596, NaN, NaN, NaN,24.207,   NaN,16.82,1015.66,79.92,16.44,48.4,41.9,8.0,8.1,339.6,332.7,6.1,5.5,NaN, NaN,23.3,240.7,239.5,1100563847,1100563845,1,12.2,000646,000645,240.7,33.861388,-121.750366,NaN,NaN,NaN,16.794, NaN,NaN,NaN, NaN, NaN
20041116,001115,1151440,33.860575,-121.752260,3.7,16.780,33.226,42.650,622.14,0.0,1.618, NaN, NaN, NaN,24.205,   NaN,16.92,1015.67,81.14,16.50,47.8,41.2,7.8,8.0,340.9,334.1,6.0,5.3,NaN, NaN,23.2,243.6,239.8,1100563876,1100563875,1,12.2,000676,000675,240.9,33.860550,-121.752138,NaN,NaN,NaN,16.784, NaN,NaN,NaN, NaN, NaN
20041116,001146,1151472,33.859740,-121.754035,3.7,16.771,33.215,42.629,625.10,0.0,1.596, NaN, NaN, NaN,24.198,   NaN,16.88,1015.71,81.01,16.50,45.9,39.0,7.6,7.7,341.7,334.4,5.6,4.9,NaN, NaN,22.4,239.9,240.9,1100563907,1100563905,1,12.1,000706,000705,241.1,33.859725,-121.753921,NaN,NaN,NaN,16.775, NaN,NaN,NaN, NaN, NaN
20041116,001215,1151500,33.858938,-121.755750,3.7,16.777,33.238,42.660,502.40,0.0,1.502, NaN, NaN, NaN,24.214,   NaN,16.85,1015.69,80.78,16.50,44.8,37.7,7.6,7.8,340.1,332.6,5.5,4.8,NaN, NaN,23.7,237.0,240.6,1100563936,1100563935,1,12.2,000735,000735,240.3,33.858898,-121.755701,NaN,NaN,NaN,16.781, NaN,NaN,NaN, NaN, NaN
20041116,001245,1151531,33.858103,-121.757530,3.7,16.790,33.245,42.680,524.80,0.0,1.395, NaN, NaN, NaN,24.217,   NaN,16.81,1015.68,80.24,16.47,45.5,38.8,7.7,7.8,340.1,333.1,5.6,4.9,NaN, NaN,23.9,236.0,241.4,1100563966,1100563965,1,12.2,000765,000765,240.2,33.858063,-121.757478,NaN,NaN,NaN,16.794, NaN,NaN,NaN, NaN, NaN
20041116,001315,1151561,33.857243,-121.759290,3.7,16.801,33.249,42.696,358.29,0.0,1.333, NaN, NaN, NaN,24.217,   NaN,16.83,1015.66,80.31,16.44,47.0,40.3,7.6,7.7,342.1,335.6,5.7,5.0,NaN, NaN,23.9,239.8,239.4,1100563996,1100563995,1,12.3,000795,000795,240.1,33.857205,-121.759236,NaN,NaN,NaN,16.805, NaN,NaN,NaN, NaN, NaN
20041116,001346,1151591,33.856371,-121.761115,3.7,16.811,33.249,42.705,445.90,0.0,1.254, NaN, NaN, NaN,24.215,   NaN,16.89,1015.69,81.30,16.50,47.0,40.1,7.4,7.5,343.4,336.7,5.5,4.9,NaN, NaN,24.1,239.3,240.0,1100564026,1100564025,1,12.2,000826,000825,240.0,33.856355,-121.761000,NaN,NaN,NaN,16.815, NaN,NaN,NaN, NaN, NaN
20041116,001415,1151620,33.855536,-121.762805,3.7,16.820,33.248,42.713,371.32,0.0,1.259, NaN, NaN, NaN,24.212,   NaN,16.87,1015.68,81.30,16.50,46.6,40.0,7.4,7.5,342.7,336.1,5.5,4.9,NaN, NaN,24.1,241.2,239.7,1100564056,1100564055,1,12.1,000855,000855,239.8,33.855503,-121.762753,NaN,NaN,NaN,16.824, NaN,NaN,NaN, NaN, NaN
20041116,001446,1151651,33.854663,-121.764616,3.7,16.831,33.246,42.721,342.07,0.0,1.219, NaN, NaN, NaN,24.208,   NaN,16.85,1015.71,80.94,16.44,46.6,40.1,7.6,7.7,340.9,333.9,5.6,5.0,NaN, NaN,23.7,238.8,239.4,1100564087,1100564085,1,12.3,000886,000885,239.2,33.854651,-121.764505,NaN,NaN,NaN,16.835, NaN,NaN,NaN, NaN, NaN
20041116,001516,1151681,33.853805,-121.766368,3.7,16.840,33.255,42.740,307.50,0.0,1.180, NaN, NaN, NaN,24.213,   NaN,16.83,1015.69,80.56,16.50,46.1,39.6,7.6,7.8,339.6,332.7,5.6,4.9,NaN, NaN,23.7,241.2,239.7,1100564117,1100564115,1,12.1,000916,000915,238.9,33.853793,-121.766248,NaN,NaN,NaN,16.844, NaN,NaN,NaN, NaN, NaN
20041116,001546,1151711,33.852946,-121.768121,3.7,16.846,33.254,42.744,307.39,0.0,1.116, NaN, NaN, NaN,24.210,   NaN,16.83,1015.68,80.81,16.50,46.6,40.0,7.5,7.7,340.7,333.7,5.6,4.9,NaN, NaN,24.1,237.0,240.0,1100564147,1100564145,1,12.1,000946,000945,239.7,33.852933,-121.768000,NaN,NaN,NaN,16.850, NaN,NaN,NaN, NaN, NaN
20041116,001615,1151741,33.852113,-121.769818,3.7,16.850,33.253,42.747,295.60,0.0,1.107, NaN, NaN, NaN,24.209,   NaN,16.83,1015.70,80.73,16.50,46.7,39.8,7.4,7.5,342.4,335.7,5.5,4.8,NaN, NaN,24.1,240.9,238.8,1100564176,1100564175,1,12.2,000975,000975,239.4,33.852065,-121.769751,NaN,NaN,NaN,16.854, NaN,NaN,NaN, NaN, NaN
20041116,001646,1151771,33.851243,-121.771633,3.7,16.853,33.255,42.752,297.19,0.0,1.085, NaN, NaN, NaN,24.209,   NaN,16.83,1015.66,80.62,16.44,47.1,39.8,7.3,7.5,343.2,336.1,5.5,4.8,NaN, NaN,26.1,241.8,239.2,1100564207,1100564205,1,12.2,001006,001005,239.9,33.851213,-121.771520,NaN,NaN,NaN,16.857, NaN,NaN,NaN, NaN, NaN
20041116,001716,1151802,33.850401,-121.773396,3.7,16.855,33.256,42.756,287.34,0.0,1.067, NaN, NaN, NaN,24.210,   NaN,16.83,1015.69,81.33,16.50,47.1,40.2,7.3,7.5,343.3,336.5,5.5,4.8,NaN, NaN,25.9,236.5,240.0,1100564237,1100564235,1,12.1,001036,001035,240.1,33.850368,-121.773283,NaN,NaN,NaN,16.859, NaN,NaN,NaN, NaN, NaN
20041116,001746,1151831,33.849575,-121.775166,3.7,16.855,33.249,42.747,287.42,0.0,1.068, NaN, NaN, NaN,24.205,   NaN,16.79,1015.69,81.31,16.47,46.9,40.1,7.4,7.5,342.7,336.4,5.5,4.8,NaN, NaN,26.3,241.5,241.5,1100564267,1100564265,1,12.1,001066,001065,240.1,33.849540,-121.775060,NaN,NaN,NaN,16.859, NaN,NaN,NaN, NaN, NaN
20041116,001816,1151861,33.848755,-121.776941,3.7,16.854,33.261,42.760,282.98,0.0,1.063, NaN, NaN, NaN,24.214,   NaN,16.73,1015.69,81.31,16.40,46.2,39.2,7.5,7.6,341.3,334.8,5.5,4.8,NaN, NaN,26.3,242.4,241.5,1100564297,1100564295,1,12.2,001096,001095,239.8,33.848715,-121.776838,NaN,NaN,NaN,16.858, NaN,NaN,NaN, NaN, NaN
20041116,001846,1151891,33.847920,-121.778711,3.7,16.854,33.253,42.751,275.70,0.0,1.040, NaN, NaN, NaN,24.208,   NaN,16.73,1015.75,81.32,16.44,45.0,38.1,7.6,7.7,340.2,333.0,5.4,4.7,NaN, NaN,26.1,241.1,240.2,1100564327,1100564325,1,12.1,001126,001125,239.6,33.847873,-121.778600,NaN,NaN,NaN,16.858, NaN,NaN,NaN, NaN, NaN
20041116,001915,1151920,33.847095,-121.780406,3.7,16.859,33.257,42.760,267.55,0.0,1.021, NaN, NaN, NaN,24.210,   NaN,16.70,1015.73,81.37,16.44,44.5,37.7,7.6,7.8,339.2,331.6,5.3,4.7,NaN, NaN,26.5,240.2,239.7,1100564356,1100564355,1,12.1,001155,001155,239.8,33.847023,-121.780358,NaN,NaN,NaN,16.863, NaN,NaN,NaN, NaN, NaN
20041116,001946,1151952,33.846261,-121.782173,3.7,16.867,33.252,42.761,262.19,0.0,1.013, NaN, NaN, NaN,24.204,   NaN,16.71,1015.74,81.54,16.40,44.0,37.2,7.5,7.7,339.4,331.3,5.2,4.6,NaN, NaN,26.0,238.8,240.9,1100564387,1100564385,1,12.2,001185,001185,239.6,33.846181,-121.782120,NaN,NaN,NaN,16.871, NaN,NaN,NaN, NaN, NaN
20041116,002015,1151980,33.845405,-121.783928,3.7,16.873,33.260,42.777,259.51,0.0,1.006, NaN, NaN, NaN,24.209,   NaN,16.68,1015.73,81.86,16.44,44.0,36.7,7.4,7.5,340.3,332.8,5.2,4.5,NaN, NaN,26.6,240.7,239.3,1100564416,1100564415,1,12.1,001215,001215,239.5,33.845326,-121.783875,NaN,NaN,NaN,16.877, NaN,NaN,NaN, NaN, NaN
20041116,002046,1152011,33.844536,-121.785746,3.7,16.873,33.254,42.770,255.96,0.0,1.012, NaN, NaN, NaN,24.204,   NaN,16.63,1015.69,81.61,16.36,45.0,37.8,7.3,7.5,341.5,334.2,5.2,4.5,NaN, NaN,25.7,239.4,239.9,1100564447,1100564445,1,12.1,001246,001245,239.0,33.844483,-121.785633,NaN,NaN,NaN,16.877, NaN,NaN,NaN, NaN, NaN
20041116,002117,1152043,33.843665,-121.787481,3.7,16.869,33.259,42.772,254.43,0.0,1.006, NaN, NaN, NaN,24.209,   NaN,16.64,1015.68,81.80,16.32,45.8,38.7,7.2,7.3,342.6,335.9,5.3,4.6,NaN, NaN,26.1,239.8,239.9,1100564477,1100564475,1,12.1,001276,001275,239.0,33.843623,-121.787373,NaN,NaN,NaN,16.873, NaN,NaN,NaN, NaN, NaN
20041116,002146,1152071,33.842816,-121.789240,3.7,16.867,33.260,42.771,251.93,0.0,1.019, NaN, NaN, NaN,24.210,   NaN,16.65,1015.69,82.07,16.36,46.5,39.8,7.1,7.3,343.9,337.8,5.3,4.7,NaN, NaN,26.0,239.9,239.5,1100564507,1100564505,1,12.1,001306,001305,239.4,33.842771,-121.789131,NaN,NaN,NaN,16.871, NaN,NaN,NaN, NaN, NaN
20041116,002216,1152101,33.841955,-121.790995,3.7,16.870,33.252,42.765,249.01,0.0,1.030, NaN, NaN, NaN,24.203,   NaN,16.64,1015.71,82.32,16.32,45.2,38.2,7.2,7.3,343.1,336.1,5.2,4.5,NaN, NaN,26.1,236.1,240.2,1100564537,1100564535,1,12.2,001336,001335,239.5,33.841925,-121.790901,NaN,NaN,NaN,16.874, NaN,NaN,NaN, NaN, NaN
20041116,002246,1152132,33.841113,-121.792753,3.7,16.872,33.255,42.769,246.61,0.0,1.024, NaN, NaN, NaN,24.205,   NaN,16.65,1015.71,82.40,16.36,44.0,37.0,7.1,7.4,342.5,334.4,5.0,4.4,NaN, NaN,26.2,237.9,239.5,1100564567,1100564565,1,12.2,001366,001365,239.0,33.841070,-121.792660,NaN,NaN,NaN,16.876, NaN,NaN,NaN, NaN, NaN
20041116,002316,1152161,33.840256,-121.794515,3.7,16.874,33.256,42.773,241.87,0.0,1.058, NaN, NaN, NaN,24.206,   NaN,16.62,1015.70,82.19,16.29,44.1,37.5,7.2,7.4,341.7,334.6,5.1,4.4,NaN, NaN,26.4,234.5,240.3,1100564597,1100564595,1,12.2,001396,001395,238.7,33.840218,-121.794425,NaN,NaN,NaN,16.878, NaN,NaN,NaN, NaN, NaN
20041116,002346,1152191,33.839398,-121.796293,3.7,16.876,33.255,42.773,240.12,0.0,1.076, NaN, NaN, NaN,24.204,   NaN,16.59,1015.69,82.15,16.28,44.3,37.7,7.2,7.3,342.6,335.8,5.1,4.5,NaN, NaN,25.6,238.4,239.5,1100564627,1100564625,1,12.3,001426,001425,239.3,33.839358,-121.796183,NaN,NaN,NaN,16.880, NaN,NaN,NaN, NaN, NaN
20041116,002416,1152221,33.838575,-121.798011,3.7,16.878,33.255,42.776,237.65,0.0,1.114, NaN, NaN, NaN,24.204,   NaN,16.60,1015.70,82.18,16.28,44.7,37.3,7.2,7.3,343.5,336.3,5.1,4.4,NaN, NaN,25.5,242.3,240.1,1100564657,1100564655,1,12.3,001455,001455,239.0,33.838508,-121.797953,NaN,NaN,NaN,16.882, NaN,NaN,NaN, NaN, NaN
20041116,002447,1152252,33.837680,-121.799921,3.7,16.881,33.253,42.777,234.76,0.0,1.100, NaN, NaN, NaN,24.202,   NaN,16.63,1015.71,82.59,16.28,44.5,37.4,7.2,7.3,343.6,336.3,5.1,4.4,NaN, NaN,25.8,238.9,241.0,1100564688,1100564685,1,12.4,001487,001485,239.5,33.837665,-121.799741,NaN,NaN,NaN,16.885, NaN,NaN,NaN, NaN, NaN
20041116,002516,1152282,33.836856,-121.801646,3.7,16.883,33.258,42.784,232.02,0.0,1.110, NaN, NaN, NaN,24.205,   NaN,16.63,1015.73,82.42,16.24,44.7,37.7,7.0,7.2,344.9,338.1,5.1,4.4,NaN, NaN,25.5,242.5,240.3,1100564717,1100564715,1,12.3,001516,001515,239.3,33.836811,-121.801523,NaN,NaN,NaN,16.887, NaN,NaN,NaN, NaN, NaN
20041116,002547,1152312,33.835975,-121.803485,3.7,16.883,33.260,42.786,228.88,0.0,1.121, NaN, NaN, NaN,24.206,   NaN,16.64,1015.71,82.52,16.28,44.5,37.8,7.1,7.2,344.5,338.0,5.0,4.4,NaN, NaN,25.5,244.2,239.4,1100564748,1100564745,1,12.3,001547,001545,238.8,33.835955,-121.803301,NaN,NaN,NaN,16.887, NaN,NaN,NaN, NaN, NaN
20041116,002617,1152342,33.835138,-121.805190,3.7,16.880,33.258,42.782,223.96,0.0,1.114, NaN, NaN, NaN,24.206,   NaN,16.57,1015.66,82.37,16.24,43.4,36.6,7.1,7.3,342.7,335.9,4.9,4.3,NaN, NaN,25.6,239.4,239.7,1100564778,1100564775,1,12.3,001576,001575,239.1,33.835096,-121.805078,NaN,NaN,NaN,16.884, NaN,NaN,NaN, NaN, NaN
20041116,002647,1152373,33.834253,-121.807015,3.7,16.873,33.252,42.768,220.99,0.0,1.139, NaN, NaN, NaN,24.203,   NaN,16.56,1015.69,82.20,16.21,43.5,36.7,7.1,7.3,342.6,335.5,5.0,4.3,NaN, NaN,25.5,240.3,239.5,1100564808,1100564805,1,12.3,001607,001605,238.6,33.834246,-121.806846,NaN,NaN,NaN,16.877, NaN,NaN,NaN, NaN, NaN
20041116,002717,1152403,33.833385,-121.808786,3.8,16.869,33.248,42.760,217.94,0.0,1.145, NaN, NaN, NaN,24.200,   NaN,16.55,1015.69,82.45,16.21,44.1,37.2,7.0,7.2,344.2,337.0,5.0,4.3,NaN, NaN,25.7,242.1,240.1,1100564839,1100564835,1,12.3,001637,001635,239.4,33.833391,-121.808623,NaN,NaN,NaN,16.873, NaN,NaN,NaN, NaN, NaN
20041116,002747,1152432,33.832520,-121.810555,3.7,16.870,33.258,42.772,214.54,0.0,1.149, NaN, NaN, NaN,24.208,   NaN,16.57,1015.69,82.41,16.24,44.7,37.9,6.9,7.1,345.6,338.4,5.0,4.4,NaN, NaN,26.9,237.1,239.4,1100564868,1100564865,1,12.4,001667,001665,239.3,33.832530,-121.810386,NaN,NaN,NaN,16.874, NaN,NaN,NaN, NaN, NaN
20041116,002817,1152462,33.831673,-121.812341,3.7,16.869,33.257,42.770,211.60,0.0,1.142, NaN, NaN, NaN,24.207,   NaN,16.60,1015.73,82.78,16.24,43.9,37.0,7.0,7.2,344.8,337.3,4.9,4.3,NaN, NaN,25.4,239.6,239.2,1100564898,1100564895,1,12.3,001697,001695,238.7,33.831668,-121.812168,NaN,NaN,NaN,16.873, NaN,NaN,NaN, NaN, NaN
20041116,002847,1152492,33.830788,-121.814120,3.7,16.868,33.261,42.774,209.33,0.0,1.156, NaN, NaN, NaN,24.211,   NaN,16.57,1015.75,82.70,16.28,42.4,35.2,7.1,7.3,342.2,334.4,4.9,4.2,NaN, NaN,25.5,240.7,239.7,1100564928,1100564925,1,12.3,001727,001725,239.2,33.830801,-121.813945,NaN,NaN,NaN,16.872, NaN,NaN,NaN, NaN, NaN
20041116,002918,1152523,33.829906,-121.815960,3.7,16.869,33.257,42.769,206.21,0.0,1.188, NaN, NaN, NaN,24.207,   NaN,16.50,1015.73,82.39,16.24,42.2,34.8,7.4,7.6,339.3,330.7,5.0,4.3,NaN, NaN,25.2,243.6,239.7,1100564959,1100564955,1,12.3,001758,001755,239.6,33.829928,-121.815710,NaN,NaN,NaN,16.873, NaN,NaN,NaN, NaN, NaN
20041116,002947,1152553,33.829068,-121.817685,3.7,16.870,33.255,42.769,202.33,0.0,1.204, NaN, NaN, NaN,24.206,   NaN,16.55,1015.73,82.65,16.28,42.5,35.3,7.4,7.6,339.7,331.4,5.0,4.3,NaN, NaN,25.5,240.8,240.7,1100564988,1100564985,1,12.3,001787,001785,239.4,33.829080,-121.817503,NaN,NaN,NaN,16.874, NaN,NaN,NaN, NaN, NaN
20041116,003018,1152583,33.828230,-121.819478,3.7,16.873,33.253,42.769,199.21,0.0,1.238, NaN, NaN, NaN,24.204,   NaN,16.51,1015.70,82.46,16.18,43.4,36.4,7.3,7.5,341.5,334.0,5.1,4.4,NaN, NaN,25.3,244.2,240.6,1100565019,1100565015,1,12.3,001817,001815,239.8,33.828225,-121.819298,NaN,NaN,NaN,16.877, NaN,NaN,NaN, NaN, NaN
20041116,003047,1152612,33.827380,-121.821276,3.7,16.872,33.251,42.765,195.07,0.0,1.287, NaN, NaN, NaN,24.202,   NaN,16.55,1015.71,82.65,16.24,43.7,36.7,7.3,7.4,342.4,334.9,5.1,4.4,NaN, NaN,25.4,240.8,241.2,1100565048,1100565045,1,12.4,001847,001845,240.1,33.827386,-121.821105,NaN,NaN,NaN,16.876, NaN,NaN,NaN, NaN, NaN
20041116,003118,1152644,33.826501,-121.823120,3.8,16.869,33.247,42.758,189.05,0.0,1.290, NaN, NaN, NaN,24.200,   NaN,16.52,1015.69,82.46,16.18,43.1,35.8,7.2,7.3,342.7,335.2,5.0,4.2,NaN, NaN,26.1,236.1,240.3,1100565079,1100565075,1,12.4,001878,001875,239.6,33.826538,-121.822895,NaN,NaN,NaN,16.873, NaN,NaN,NaN, NaN, NaN
20041116,003147,1152672,33.825693,-121.824845,3.7,16.865,33.254,42.762,184.40,0.0,1.304, NaN, NaN, NaN,24.206,   NaN,16.52,1015.72,82.61,16.18,42.2,35.2,7.2,7.3,341.9,334.4,4.9,4.2,NaN, NaN,25.6,240.2,240.5,1100565108,1100565105,1,12.3,001907,001905,239.1,33.825693,-121.824686,NaN,NaN,NaN,16.869, NaN,NaN,NaN, NaN, NaN
20041116,003218,1152703,33.824831,-121.826628,3.7,16.861,33.241,42.744,177.45,0.0,1.341, NaN, NaN, NaN,24.197,   NaN,16.49,1015.68,82.91,16.21,42.0,34.8,7.1,7.3,341.8,334.0,4.8,4.1,NaN, NaN,25.3,239.6,240.0,1100565138,1100565135,1,12.4,001937,001935,238.9,33.824830,-121.826465,NaN,NaN,NaN,16.865, NaN,NaN,NaN, NaN, NaN
20041116,003247,1152733,33.823958,-121.828411,3.7,16.858,33.249,42.750,173.19,0.0,1.363, NaN, NaN, NaN,24.204,   NaN,16.47,1015.69,82.93,16.18,41.9,34.0,7.1,7.3,341.9,333.4,4.8,4.0,NaN, NaN,25.6,237.2,239.5,1100565168,1100565165,1,12.4,001967,001965,239.2,33.823955,-121.828253,NaN,NaN,NaN,16.862, NaN,NaN,NaN, NaN, NaN
20041116,003317,1152762,33.823075,-121.830193,3.8,16.855,33.250,42.748,168.51,0.0,1.434, NaN, NaN, NaN,24.205,   NaN,16.38,1015.69,82.89,16.15,41.7,33.7,7.1,7.3,342.1,333.7,4.8,4.0,NaN, NaN,25.7,239.0,238.8,1100565199,1100565195,1,12.4,001997,001995,239.1,33.823073,-121.830023,NaN,NaN,NaN,16.859, NaN,NaN,NaN, NaN, NaN
20041116,003347,1152792,33.822196,-121.831978,3.7,16.852,33.243,42.737,163.87,0.0,1.473, NaN, NaN, NaN,24.201,   NaN,16.46,1015.67,83.36,16.12,41.0,33.0,7.0,7.3,342.3,333.5,4.7,3.9,NaN, NaN,25.7,238.0,239.4,1100565228,1100565225,1,12.4,002027,002025,239.2,33.822203,-121.831811,NaN,NaN,NaN,16.856, NaN,NaN,NaN, NaN, NaN
20041116,003418,1152823,33.821311,-121.833763,3.7,16.844,33.241,42.727,160.62,0.0,1.541, NaN, NaN, NaN,24.201,   NaN,16.36,1015.69,82.82,16.12,40.1,32.2,7.0,7.2,341.9,332.8,4.6,3.8,NaN, NaN,25.4,238.8,239.7,1100565258,1100565255,1,12.4,002057,002055,239.2,33.821325,-121.833591,NaN,NaN,NaN,16.848, NaN,NaN,NaN, NaN, NaN
20041116,003447,1152852,33.820490,-121.835501,3.7,16.833,33.238,42.714,157.31,0.0,1.578, NaN, NaN, NaN,24.201,   NaN,16.40,1015.71,83.54,16.15,40.1,32.2,6.9,7.1,343.1,334.2,4.5,3.7,NaN, NaN,25.4,239.4,239.6,1100565288,1100565285,1,11.7,002087,002085,239.7,33.820475,-121.835343,NaN,NaN,NaN,16.837, NaN,NaN,NaN, NaN, NaN
20041116,003517,1152883,33.819781,-121.836970,3.7,16.822,33.228,42.692,153.69,0.0,1.598, NaN, NaN, NaN,24.196,   NaN,16.39,1015.66,83.70,16.12,42.0,34.6,6.5,6.7,342.5,334.3,4.4,3.7,NaN, NaN,25.1,244.3,239.4,1100565318,1100565315,1,9.8,002117,002115,240.9,33.819765,-121.836843,NaN,NaN,NaN,16.826, NaN,NaN,NaN, NaN, NaN
20041116,003547,1152912,33.819203,-121.838225,3.7,16.818,33.220,42.679,150.38,0.0,1.623, NaN, NaN, NaN,24.191,   NaN,16.38,1015.63,83.85,16.15,45.4,38.7,5.9,6.0,341.6,334.3,4.2,3.7,NaN, NaN,25.5,240.1,241.8,1100565348,1100565345,1,8.4,002147,002145,241.8,33.819180,-121.838138,NaN,NaN,NaN,16.822, NaN,NaN,NaN, NaN, NaN
20041116,003618,1152943,33.818723,-121.839286,3.6,16.809,33.221,42.671,144.72,0.0,1.682, NaN, NaN, NaN,24.194,   NaN,16.34,1015.61,83.85,16.12,50.4,44.8,5.3,5.3,340.9,335.8,4.1,3.7,NaN, NaN,25.0,243.8,240.9,1100565379,1100565375,1,6.6,002178,002180,238.1,33.818626,-121.839333,NaN,NaN,NaN,16.813, NaN,NaN,NaN, NaN, NaN
20041116,003648,1152974,33.818273,-121.840055,3.7,16.794,33.088,42.504,137.84,0.0,1.741, NaN, NaN, NaN,24.096,   NaN,16.33,1015.62,83.84,16.15,57.5,52.6,4.7,4.7,339.9,335.9,3.9,3.6,NaN, NaN,25.6,228.1,233.1,1100565409,1100565405,1,5.4,002208,002210,224.5,33.818168,-121.840078,NaN,NaN,NaN,16.798, NaN,NaN,NaN, NaN, NaN