20061028,000006,604798,33.884235,-118.450870,3.0,19.126,33.454,45.373,1029.16,0.0,1.900, NaN, NaN, NaN,23.792,   NaN,20.62,1017.48,56.90,20.96,21.9,11.5,3.9,4.2,310.5,299.0,3.6,3.9,35.3, NaN,31.0,280.0,NaN,1161993606,NaN,2,1.4,000006,   NaN,287.1,     NaN,      NaN,NaN,NaN,NaN,19.295, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000017,604809,33.884255,-118.450971,3.0,19.115,33.455,45.364,1026.24,0.0,1.910, NaN, NaN, NaN,23.795,   NaN,20.62,1017.47,56.68,20.93,20.1,10.4,4.0,4.3,310.0,299.1,3.6,3.8,35.4, NaN,31.0,284.3,NaN,1161993617,NaN,2,1.7,000017,   NaN,286.9,     NaN,      NaN,NaN,NaN,NaN,19.285, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000026,604818,33.884278,-118.451078,3.0,19.116,33.454,45.365,1023.37,0.0,1.948, NaN, NaN, NaN,23.794,   NaN,20.63,1017.47,56.53,20.90,19.6,10.7,4.2,4.4,310.4,300.1,3.7,3.9,35.5, NaN,31.0,282.5,NaN,1161993626,NaN,2,1.9,000027,   NaN,286.5,     NaN,      NaN,NaN,NaN,NaN,19.286, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000037,604829,33.884300,-118.451198,2.9,19.105,33.453,45.353,1018.37,0.0,1.957, NaN, NaN, NaN,23.796,   NaN,20.64,1017.49,56.48,20.88,18.9,10.9,4.4,4.6,310.2,300.9,3.8,3.9,35.7, NaN,30.0,282.0,NaN,1161993636,NaN,2,2.2,000037,   NaN,286.0,     NaN,      NaN,NaN,NaN,NaN,19.275, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000047,604839,33.884321,-118.451326,2.9,19.099,33.455,45.349,1014.66,0.0,1.900, NaN, NaN, NaN,23.799,   NaN,20.63,1017.47,56.53,20.86,17.9,10.2,4.6,4.7,309.5,300.3,3.8,3.9,35.7, NaN,30.0,282.1,NaN,1161993647,NaN,2,2.4,000047,   NaN,285.3,     NaN,      NaN,NaN,NaN,NaN,19.269, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000057,604850,33.884348,-118.451465,2.9,19.118,33.457,45.370,1009.25,0.0,1.823, NaN, NaN, NaN,23.796,   NaN,20.62,1017.45,56.54,20.85,17.6,10.8,4.7,4.8,309.3,300.8,3.8,3.9,35.6, NaN,29.0,285.1,NaN,1161993656,NaN,2,2.5,000057,   NaN,285.0,     NaN,      NaN,NaN,NaN,NaN,19.288, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000106,604859,33.884385,-118.451613,2.9,19.148,33.458,45.399,1006.31,0.0,1.827, NaN, NaN, NaN,23.789,   NaN,20.63,1017.48,56.63,20.83,17.0,10.5,4.8,5.0,308.6,300.1,3.8,4.0,36.2, NaN,29.0,285.3,NaN,1161993666,NaN,2,2.8,000067,   NaN,284.8,     NaN,      NaN,NaN,NaN,NaN,19.317, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000117,604870,33.884421,-118.451785,2.9,19.172,33.458,45.422,1012.17,0.0,1.832, NaN, NaN, NaN,23.783,   NaN,20.63,1017.50,56.70,20.82,16.5,10.3,4.9,5.1,307.8,299.6,3.8,4.0,36.4, NaN,29.0,284.8,NaN,1161993677,NaN,2,3.1,000077,   NaN,285.2,     NaN,      NaN,NaN,NaN,NaN,19.340, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000126,604878,33.884465,-118.451995,3.0,19.185,33.457,45.433,1005.45,0.0,1.763, NaN, NaN, NaN,23.779,   NaN,20.62,1017.47,56.73,20.79,16.4,10.1,5.0,5.2,308.0,299.4,3.7,3.9,36.3, NaN,29.0,282.3,NaN,1161993686,NaN,2,3.7,000087,   NaN,285.4,     NaN,      NaN,NaN,NaN,NaN,19.353, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000136,604889,33.884516,-118.452240,3.0,19.194,33.458,45.443,999.66,0.0,1.812, NaN, NaN, NaN,23.777,   NaN,20.62,1017.46,56.87,20.80,16.0,9.7,5.1,5.3,308.0,299.0,3.7,3.9,36.6, NaN,29.0,283.8,NaN,1161993696,NaN,2,4.4,000097,   NaN,285.4,     NaN,      NaN,NaN,NaN,NaN,19.362, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000147,604900,33.884580,-118.452513,2.9,19.200,33.458,45.450,999.44,0.0,1.834, NaN, NaN, NaN,23.776,   NaN,20.62,1017.50,57.00,20.80,15.3,9.6,5.2,5.6,307.8,299.1,3.6,4.0,36.6, NaN,29.0,284.9,NaN,1161993707,NaN,2,5.0,000107,   NaN,285.2,     NaN,      NaN,NaN,NaN,NaN,19.368, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000157,604909,33.884651,-118.452806,3.0,19.209,33.459,45.459,997.16,0.0,1.849, NaN, NaN, NaN,23.775,   NaN,20.62,1017.49,57.25,20.80,14.3,8.7,5.4,5.9,307.1,298.2,3.6,4.0,36.9, NaN,29.0,285.7,NaN,1161993716,NaN,2,5.3,000117,   NaN,285.0,     NaN,      NaN,NaN,NaN,NaN,19.376, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000207,604919,33.884725,-118.453125,3.0,19.229,33.461,45.481,994.03,0.0,1.835, NaN, NaN, NaN,23.771,   NaN,20.61,1017.47,57.31,20.76,13.5,8.2,5.6,6.1,307.1,297.8,3.5,4.0,37.2, NaN,29.0,285.9,NaN,1161993727,NaN,2,5.8,000127,   NaN,285.0,     NaN,      NaN,NaN,NaN,NaN,19.396, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000217,604929,33.884801,-118.453458,2.9,19.242,33.461,45.493,994.94,0.0,1.741, NaN, NaN, NaN,23.768,   NaN,20.61,1017.47,57.44,20.75,13.1,8.0,5.8,6.4,307.4,298.1,3.4,3.9,37.5, NaN,30.0,285.6,NaN,1161993737,NaN,2,6.2,000137,   NaN,285.1,     NaN,      NaN,NaN,NaN,NaN,19.409, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000226,604939,33.884871,-118.453775,2.9,19.245,33.461,45.495,991.43,0.0,1.674, NaN, NaN, NaN,23.767,   NaN,20.59,1017.49,57.75,20.74,12.5,7.9,6.0,6.6,307.4,298.2,3.4,4.0,37.8, NaN,30.0,285.0,NaN,1161993746,NaN,2,6.5,000146,   NaN,285.2,     NaN,      NaN,NaN,NaN,NaN,19.412, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000236,604948,33.884956,-118.454136,2.9,19.241,33.461,45.491,988.47,0.0,1.648, NaN, NaN, NaN,23.768,   NaN,20.55,1017.48,58.07,20.73,12.0,7.5,6.2,6.9,307.3,297.8,3.4,4.0,37.9, NaN,30.0,285.6,NaN,1161993756,NaN,2,6.7,000156,   NaN,285.3,     NaN,      NaN,NaN,NaN,NaN,19.408, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000247,604959,33.885060,-118.454560,2.9,19.239,33.462,45.491,985.29,0.0,1.674, NaN, NaN, NaN,23.769,   NaN,20.53,1017.47,58.34,20.71,11.8,7.1,6.3,7.1,307.6,297.6,3.3,4.0,37.9, NaN,30.0,286.0,NaN,1161993767,NaN,2,7.2,000167,   NaN,285.6,     NaN,      NaN,NaN,NaN,NaN,19.406, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000257,604969,33.885161,-118.454966,2.9,19.241,33.463,45.494,985.27,0.0,1.736, NaN, NaN, NaN,23.769,   NaN,20.55,1017.48,58.37,20.70,11.5,6.8,6.5,7.3,308.0,297.4,3.3,4.0,38.5, NaN,30.0,287.1,NaN,1161993776,NaN,2,7.6,000177,   NaN,285.9,     NaN,      NaN,NaN,NaN,NaN,19.408, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000306,604978,33.885255,-118.455355,2.9,19.243,33.464,45.498,985.29,0.0,1.732, NaN, NaN, NaN,23.769,   NaN,20.56,1017.48,58.35,20.68,11.7,6.5,6.6,7.4,309.1,297.2,3.3,4.0,38.7, NaN,30.0,287.0,NaN,1161993786,NaN,2,8.0,000186,   NaN,285.6,     NaN,      NaN,NaN,NaN,NaN,19.410, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000317,604989,33.885373,-118.455840,2.9,19.244,33.464,45.498,979.03,0.0,1.626, NaN, NaN, NaN,23.770,   NaN,20.56,1017.50,58.33,20.65,11.3,6.1,6.8,7.7,309.1,296.6,3.3,4.0,39.2, NaN,30.0,286.3,NaN,1161993797,NaN,2,8.3,000197,   NaN,285.0,     NaN,      NaN,NaN,NaN,NaN,19.411, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000327,605000,33.885480,-118.456303,2.9,19.240,33.464,45.495,979.22,0.0,1.553, NaN, NaN, NaN,23.771,   NaN,20.54,1017.48,58.52,20.64,11.1,6.0,7.0,7.8,309.1,296.7,3.3,4.0,39.2, NaN,30.0,285.6,NaN,1161993806,NaN,2,8.5,000207,   NaN,285.4,     NaN,      NaN,NaN,NaN,NaN,19.407, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000336,605008,33.885583,-118.456720,3.0,19.238,33.465,45.494,970.90,0.0,1.504, NaN, NaN, NaN,23.772,   NaN,20.52,1017.41,58.72,20.64,11.3,5.8,7.2,8.1,309.8,296.4,3.3,4.1,39.5, NaN,31.0,286.4,NaN,1161993816,NaN,2,8.7,000216,   NaN,285.6,     NaN,      NaN,NaN,NaN,NaN,19.405, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000347,605019,33.885716,-118.457243,2.9,19.238,33.466,45.495,975.94,0.0,1.548, NaN, NaN, NaN,23.772,   NaN,20.51,1017.46,58.74,20.63,11.2,5.7,7.4,8.3,309.8,296.3,3.4,4.1,39.6, NaN,30.0,287.4,NaN,1161993827,NaN,2,8.9,000227,   NaN,284.7,     NaN,      NaN,NaN,NaN,NaN,19.405, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000357,605029,33.885835,-118.457733,3.0,19.238,33.466,45.495,955.37,0.0,1.542, NaN, NaN, NaN,23.773,   NaN,20.53,1017.45,58.46,20.62,11.0,5.9,7.6,8.4,309.1,296.4,3.4,4.2,40.4, NaN,30.0,286.0,NaN,1161993836,NaN,2,9.0,000237,   NaN,285.0,     NaN,      NaN,NaN,NaN,NaN,19.405, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000406,605039,33.885940,-118.458196,3.0,19.239,33.467,45.497,967.20,0.0,1.573, NaN, NaN, NaN,23.773,   NaN,20.55,1017.40,58.08,20.60,10.5,6.1,7.8,8.7,308.1,296.8,3.5,4.3,41.0, NaN,29.0,285.4,NaN,1161993846,NaN,2,9.5,000246,   NaN,285.6,     NaN,      NaN,NaN,NaN,NaN,19.406, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000417,605050,33.886076,-118.458768,2.9,19.248,33.468,45.507,966.62,0.0,1.627, NaN, NaN, NaN,23.772,   NaN,20.55,1017.45,57.89,20.60,10.7,6.0,8.0,8.9,308.6,296.7,3.6,4.3,41.2, NaN,29.0,285.7,NaN,1161993857,NaN,2,9.7,000257,   NaN,285.3,     NaN,      NaN,NaN,NaN,NaN,19.415, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000427,605059,33.886191,-118.459256,2.9,19.262,33.469,45.521,963.89,0.0,1.585, NaN, NaN, NaN,23.769,   NaN,20.57,1017.47,57.83,20.62,10.8,6.0,8.2,9.1,308.9,296.9,3.7,4.4,41.1, NaN,29.0,285.8,NaN,1161993866,NaN,2,10.0,000266,   NaN,284.8,     NaN,      NaN,NaN,NaN,NaN,19.428, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000436,605068,33.886318,-118.459803,2.9,19.275,33.470,45.535,949.04,0.0,1.575, NaN, NaN, NaN,23.766,   NaN,20.56,1017.45,57.89,20.61,10.7,6.2,8.4,9.2,308.7,297.1,3.7,4.4,41.3, NaN,29.0,285.6,NaN,1161993876,NaN,2,10.2,000276,   NaN,285.1,     NaN,      NaN,NaN,NaN,NaN,19.441, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000447,605080,33.886463,-118.460416,3.0,19.288,33.470,45.547,959.90,0.0,1.536, NaN, NaN, NaN,23.763,   NaN,20.56,1017.41,57.91,20.60,10.4,5.8,8.5,9.4,308.5,296.4,3.7,4.5,41.6, NaN,29.0,285.8,NaN,1161993887,NaN,2,10.4,000287,   NaN,285.4,     NaN,      NaN,NaN,NaN,NaN,19.454, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000456,605089,33.886596,-118.460976,2.9,19.291,33.470,45.549,956.64,0.0,1.487, NaN, NaN, NaN,23.762,   NaN,20.58,1017.41,57.83,20.57,10.4,5.6,8.6,9.6,308.9,296.3,3.7,4.5,41.6, NaN,30.0,286.1,NaN,1161993896,NaN,2,10.4,000297,   NaN,284.7,     NaN,      NaN,NaN,NaN,NaN,19.457, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000506,605098,33.886728,-118.461543,3.0,19.289,33.469,45.548,928.94,0.0,1.549, NaN, NaN, NaN,23.762,   NaN,20.57,1017.39,57.69,20.57,10.3,5.3,8.7,9.6,308.8,295.7,3.7,4.5,42.0, NaN,30.0,285.8,NaN,1161993906,NaN,2,10.5,000307,   NaN,284.7,     NaN,      NaN,NaN,NaN,NaN,19.455, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000517,605109,33.886860,-118.462115,3.0,19.290,33.470,45.549,941.41,0.0,1.692, NaN, NaN, NaN,23.762,   NaN,20.59,1017.42,57.43,20.59,9.9,5.1,8.8,9.8,308.1,295.3,3.7,4.5,42.5, NaN,29.0,285.7,NaN,1161993917,NaN,2,10.6,000317,   NaN,285.6,     NaN,      NaN,NaN,NaN,NaN,19.456, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000527,605119,33.887000,-118.462693,2.9,19.298,33.471,45.557,955.43,0.0,1.915, NaN, NaN, NaN,23.761,   NaN,20.62,1017.43,57.02,20.58,9.3,4.6,8.9,9.9,307.3,294.6,3.7,4.6,42.5, NaN,29.0,286.4,NaN,1161993927,NaN,2,10.8,000327,   NaN,285.4,     NaN,      NaN,NaN,NaN,NaN,19.463, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000537,605130,33.887143,-118.463285,2.9,19.309,33.471,45.568,943.92,0.0,1.976, NaN, NaN, NaN,23.758,   NaN,20.63,1017.44,56.90,20.57,8.9,4.4,8.9,10.0,306.6,294.2,3.6,4.6,43.2, NaN,29.0,286.1,NaN,1161993937,NaN,2,11.1,000337,   NaN,285.1,     NaN,      NaN,NaN,NaN,NaN,19.474, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000547,605139,33.887283,-118.463891,2.9,19.315,33.470,45.574,942.44,0.0,2.013, NaN, NaN, NaN,23.757,   NaN,20.62,1017.43,56.90,20.55,8.8,4.5,9.0,10.1,306.5,294.2,3.6,4.7,43.5, NaN,29.0,286.1,NaN,1161993947,NaN,2,11.3,000347,   NaN,285.2,     NaN,      NaN,NaN,NaN,NaN,19.480, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000556,605148,33.887415,-118.464450,2.9,19.318,33.470,45.576,945.63,0.0,1.955, NaN, NaN, NaN,23.756,   NaN,20.61,1017.44,57.18,20.56,8.9,4.3,9.0,10.2,307.0,294.0,3.6,4.6,43.8, NaN,29.0,285.7,NaN,1161993956,NaN,2,11.6,000356,   NaN,285.4,     NaN,      NaN,NaN,NaN,NaN,19.483, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000607,605159,33.887570,-118.465071,2.9,19.317,33.470,45.575,941.58,0.0,2.015, NaN, NaN, NaN,23.756,   NaN,20.59,1017.42,57.40,20.57,8.7,4.2,9.1,10.2,307.0,294.1,3.6,4.6,44.2, NaN,29.0,286.3,NaN,1161993966,NaN,2,11.7,000366,   NaN,285.4,     NaN,      NaN,NaN,NaN,NaN,19.482, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000617,605169,33.887740,-118.465763,3.0,19.312,33.470,45.570,897.56,0.0,2.067, NaN, NaN, NaN,23.757,   NaN,20.59,1017.41,57.50,20.58,8.7,4.3,9.2,10.3,306.9,294.1,3.6,4.6,44.7, NaN,29.0,286.4,NaN,1161993977,NaN,2,11.8,000377,   NaN,283.5,     NaN,      NaN,NaN,NaN,NaN,19.477, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000626,605178,33.887865,-118.466335,3.0,19.302,33.470,45.560,715.32,0.0,1.975, NaN, NaN, NaN,23.759,   NaN,20.59,1017.39,57.48,20.57,8.9,4.6,9.3,10.4,306.3,293.7,3.6,4.5,45.0, NaN,29.0,285.2,NaN,1161993986,NaN,2,11.8,000386,   NaN,282.2,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000637,605189,33.888003,-118.467045,3.0,19.283,33.469,45.542,723.65,0.0,1.871, NaN, NaN, NaN,23.764,   NaN,20.59,1017.39,57.38,20.57,9.3,4.6,9.4,10.5,307.0,293.1,3.6,4.6,45.7, NaN,29.0,283.9,NaN,1161993997,NaN,2,11.9,000397,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.449, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000647,605199,33.888136,-118.467693,3.0,19.266,33.469,45.525,735.56,0.0,1.756, NaN, NaN, NaN,23.768,   NaN,20.59,1017.41,57.29,20.57,9.5,4.4,9.4,10.5,307.5,292.6,3.6,4.5,46.2, NaN,29.0,284.1,NaN,1161994007,NaN,2,12.0,000407,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.432, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000657,605209,33.888268,-118.468348,3.0,19.245,33.469,45.506,727.11,0.0,1.706, NaN, NaN, NaN,23.773,   NaN,20.60,1017.39,57.28,20.57,9.6,4.7,9.4,10.5,307.6,292.8,3.5,4.4,46.2, NaN,29.0,283.5,NaN,1161994017,NaN,2,12.0,000417,   NaN,282.5,     NaN,      NaN,NaN,NaN,NaN,19.412, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000707,605219,33.888395,-118.468998,3.0,19.232,33.469,45.493,672.41,0.0,1.661, NaN, NaN, NaN,23.777,   NaN,20.59,1017.40,57.37,20.58,9.8,4.8,9.4,10.4,308.1,292.7,3.4,4.3,47.0, NaN,29.0,283.0,NaN,1161994027,NaN,2,12.0,000427,   NaN,282.2,     NaN,      NaN,NaN,NaN,NaN,19.399, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000717,605230,33.888523,-118.469658,2.9,19.226,33.470,45.488,665.34,0.0,1.582, NaN, NaN, NaN,23.779,   NaN,20.56,1017.43,57.67,20.58,9.7,4.8,9.3,10.3,307.8,292.4,3.3,4.2,47.3, NaN,29.0,283.0,NaN,1161994037,NaN,2,12.1,000437,   NaN,282.0,     NaN,      NaN,NaN,NaN,NaN,19.393, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000727,605239,33.888648,-118.470310,2.9,19.221,33.470,45.482,662.59,0.0,1.563, NaN, NaN, NaN,23.780,   NaN,20.53,1017.46,58.09,20.58,9.9,4.6,9.2,10.3,309.6,292.5,3.2,4.2,48.0, NaN,29.0,283.2,NaN,1161994046,NaN,2,12.1,000447,   NaN,282.4,     NaN,      NaN,NaN,NaN,NaN,19.388, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000737,605249,33.888775,-118.470968,3.0,19.214,33.469,45.475,651.13,0.0,1.516, NaN, NaN, NaN,23.781,   NaN,20.49,1017.40,58.50,20.58,9.3,4.3,9.1,10.2,308.9,292.1,3.1,4.0,48.0, NaN,29.0,283.2,NaN,1161994056,NaN,2,12.1,000457,   NaN,282.1,     NaN,      NaN,NaN,NaN,NaN,19.381, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000747,605259,33.888901,-118.471630,3.0,19.205,33.469,45.467,487.66,0.0,1.452, NaN, NaN, NaN,23.783,   NaN,20.46,1017.38,58.74,20.57,9.1,4.7,9.0,10.0,308.4,292.6,3.0,3.9,48.8, NaN,29.0,283.0,NaN,1161994067,NaN,2,12.1,000467,   NaN,280.4,     NaN,      NaN,NaN,NaN,NaN,19.373, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000756,605269,33.889010,-118.472296,2.9,19.198,33.469,45.460,375.99,0.0,1.443, NaN, NaN, NaN,23.785,   NaN,20.46,1017.39,58.83,20.54,9.2,5.1,9.0,10.1,307.7,292.6,2.9,3.9,49.1, NaN,29.0,281.6,NaN,1161994076,NaN,2,12.1,000477,   NaN,277.7,     NaN,      NaN,NaN,NaN,NaN,19.366, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000807,605280,33.889093,-118.472970,2.9,19.194,33.469,45.456,262.99,0.0,1.459, NaN, NaN, NaN,23.786,   NaN,20.46,1017.41,58.92,20.55,9.2,5.4,8.9,10.0,306.1,291.7,2.9,3.9,49.5, NaN,29.0,278.8,NaN,1161994086,NaN,2,12.1,000487,   NaN,275.4,     NaN,      NaN,NaN,NaN,NaN,19.362, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000817,605289,33.889155,-118.473645,3.0,19.190,33.469,45.452,261.00,0.0,1.476, NaN, NaN, NaN,23.787,   NaN,20.46,1017.37,59.11,20.57,9.9,6.1,8.9,10.1,306.8,291.9,2.9,3.9,49.8, NaN,28.0,276.5,NaN,1161994097,NaN,2,12.2,000497,   NaN,275.6,     NaN,      NaN,NaN,NaN,NaN,19.358, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000826,605298,33.889221,-118.474320,3.0,19.185,33.467,45.445,261.82,0.0,1.424, NaN, NaN, NaN,23.786,   NaN,20.46,1017.39,59.28,20.58,10.3,6.6,8.9,10.1,306.5,292.4,2.9,3.9,50.5, NaN,28.0,276.6,NaN,1161994106,NaN,2,12.3,000507,   NaN,275.6,     NaN,      NaN,NaN,NaN,NaN,19.353, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000836,605308,33.889280,-118.474933,2.9,19.176,33.465,45.435,261.26,0.0,1.406, NaN, NaN, NaN,23.787,   NaN,20.45,1017.43,59.33,20.56,10.9,7.4,9.0,10.1,306.3,293.1,3.0,3.9,50.8, NaN,28.0,276.7,NaN,1161994116,NaN,2,12.3,000516,   NaN,274.3,     NaN,      NaN,NaN,NaN,NaN,19.344, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000847,605319,33.889336,-118.475673,2.9,19.161,33.467,45.423,257.64,0.0,1.384, NaN, NaN, NaN,23.793,   NaN,20.46,1017.42,59.19,20.51,11.1,7.9,9.1,10.1,304.6,292.4,3.1,4.0,51.3, NaN,27.0,275.1,NaN,1161994127,NaN,2,12.2,000527,   NaN,271.8,     NaN,      NaN,NaN,NaN,NaN,19.330, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000857,605330,33.889358,-118.476348,2.8,19.144,33.468,45.407,256.59,0.0,1.366, NaN, NaN, NaN,23.797,   NaN,20.46,1017.43,59.10,20.51,11.5,7.9,9.1,10.1,304.4,291.3,3.1,3.9,50.9, NaN,27.0,273.6,NaN,1161994136,NaN,2,12.3,000537,   NaN,271.3,     NaN,      NaN,NaN,NaN,NaN,19.313, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000907,605339,33.889385,-118.477020,2.9,19.132,33.469,45.397,256.14,0.0,1.454, NaN, NaN, NaN,23.801,   NaN,20.45,1017.41,59.11,20.51,12.2,8.0,9.2,10.2,306.0,291.3,3.3,4.0,52.0, NaN,27.0,272.6,NaN,1161994146,NaN,2,12.1,000547,   NaN,271.9,     NaN,      NaN,NaN,NaN,NaN,19.301, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000917,605349,33.889415,-118.477698,3.0,19.129,33.469,45.394,255.55,0.0,1.534, NaN, NaN, NaN,23.802,   NaN,20.46,1017.38,59.05,20.50,12.2,7.7,9.4,10.4,304.2,289.8,3.5,4.3,52.8, NaN,27.0,272.8,NaN,1161994157,NaN,2,12.1,000557,   NaN,271.1,     NaN,      NaN,NaN,NaN,NaN,19.298, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000927,605360,33.889433,-118.478375,3.0,19.125,33.469,45.390,253.67,0.0,1.515, NaN, NaN, NaN,23.803,   NaN,20.46,1017.36,58.75,20.50,12.3,8.0,9.5,10.6,303.1,289.1,3.6,4.4,53.3, NaN,27.0,272.1,NaN,1161994166,NaN,2,12.0,000567,   NaN,270.5,     NaN,      NaN,NaN,NaN,NaN,19.294, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000937,605369,33.889450,-118.478985,3.0,19.118,33.469,45.385,252.60,0.0,1.561, NaN, NaN, NaN,23.805,   NaN,20.48,1017.35,58.44,20.49,12.5,7.9,9.6,10.7,302.5,287.7,3.6,4.6,53.7, NaN,27.0,271.7,NaN,1161994176,NaN,2,12.1,000576,   NaN,270.8,     NaN,      NaN,NaN,NaN,NaN,19.288, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000947,605380,33.889466,-118.479728,3.0,19.109,33.469,45.376,252.65,0.0,1.551, NaN, NaN, NaN,23.807,   NaN,20.49,1017.36,58.12,20.50,13.0,7.8,9.8,11.0,303.3,287.4,3.9,4.8,53.9, NaN,27.0,271.7,NaN,1161994187,NaN,2,12.1,000587,   NaN,272.2,     NaN,      NaN,NaN,NaN,NaN,19.279, NaN,NaN,NaN, NaN, NaN,NaN
20061028,000957,605389,33.889493,-118.480406,3.0,19.096,33.469,45.362,254.40,0.0,1.516, NaN, NaN, NaN,23.810,   NaN,20.52,1017.39,57.94,20.48,12.6,7.7,10.0,11.2,302.1,287.5,4.1,5.1,54.1, NaN,27.0,272.8,NaN,1161994196,NaN,2,12.3,000597,   NaN,272.9,     NaN,      NaN,NaN,NaN,NaN,19.266, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001006,605398,33.889523,-118.481015,2.9,19.075,33.468,45.342,252.68,0.0,1.454, NaN, NaN, NaN,23.815,   NaN,20.56,1017.40,57.57,20.48,12.0,7.6,10.2,11.4,300.4,287.4,4.3,5.3,54.8, NaN,27.0,273.4,NaN,1161994206,NaN,2,12.1,000606,   NaN,272.2,     NaN,      NaN,NaN,NaN,NaN,19.246, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001017,605410,33.889553,-118.481743,2.9,19.049,33.467,45.317,252.29,0.0,1.485, NaN, NaN, NaN,23.821,   NaN,20.58,1017.38,57.22,20.49,12.3,7.8,10.3,11.5,300.8,287.9,4.4,5.3,54.9, NaN,27.0,272.9,NaN,1161994217,NaN,2,11.9,000617,   NaN,272.5,     NaN,      NaN,NaN,NaN,NaN,19.220, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001027,605419,33.889583,-118.482358,3.0,19.025,33.468,45.295,251.76,0.0,1.472, NaN, NaN, NaN,23.827,   NaN,20.59,1017.36,56.92,20.50,12.2,7.3,10.5,11.6,300.1,286.9,4.6,5.5,55.5, NaN,27.0,273.5,NaN,1161994226,NaN,2,11.3,000627,   NaN,272.8,     NaN,      NaN,NaN,NaN,NaN,19.197, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001036,605428,33.889616,-118.482941,3.0,19.007,33.469,45.278,251.18,0.0,1.529, NaN, NaN, NaN,23.832,   NaN,20.62,1017.36,56.62,20.49,12.2,7.3,10.6,11.7,299.5,287.0,4.8,5.7,56.0, NaN,27.0,273.6,NaN,1161994236,NaN,2,10.5,000637,   NaN,272.5,     NaN,      NaN,NaN,NaN,NaN,19.179, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001047,605439,33.889638,-118.483495,3.0,18.988,33.468,45.260,250.60,0.0,1.554, NaN, NaN, NaN,23.836,   NaN,20.65,1017.33,56.16,20.48,12.1,7.3,10.5,11.6,298.8,286.8,4.9,5.8,56.1, NaN,27.0,273.1,NaN,1161994247,NaN,2,9.9,000647,   NaN,272.3,     NaN,      NaN,NaN,NaN,NaN,19.161, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001057,605449,33.889660,-118.484015,2.9,18.969,33.468,45.241,249.91,0.0,1.536, NaN, NaN, NaN,23.841,   NaN,20.68,1017.33,55.88,20.48,12.8,7.5,10.5,11.6,299.0,286.6,5.0,5.9,56.0, NaN,28.0,272.7,NaN,1161994256,NaN,2,9.4,000657,   NaN,272.5,     NaN,      NaN,NaN,NaN,NaN,19.142, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001107,605460,33.889680,-118.484508,3.0,18.945,33.469,45.220,249.21,0.0,1.505, NaN, NaN, NaN,23.848,   NaN,20.69,1017.32,55.51,20.50,12.7,7.5,10.3,11.4,298.0,286.2,5.1,6.0,56.0, NaN,28.0,272.8,NaN,1161994267,NaN,2,8.9,000667,   NaN,272.6,     NaN,      NaN,NaN,NaN,NaN,19.119, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001117,605469,33.889698,-118.484961,3.0,18.926,33.468,45.200,247.24,0.0,1.457, NaN, NaN, NaN,23.852,   NaN,20.70,1017.28,55.25,20.49,12.8,7.5,10.2,11.2,297.3,285.9,5.3,6.1,56.0, NaN,28.0,272.9,NaN,1161994277,NaN,2,8.3,000677,   NaN,272.5,     NaN,      NaN,NaN,NaN,NaN,19.100, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001127,605479,33.889716,-118.485398,3.0,18.904,33.468,45.181,247.56,0.0,1.395, NaN, NaN, NaN,23.857,   NaN,20.72,1017.27,54.80,20.47,13.0,7.9,10.0,11.0,296.8,286.1,5.4,6.2,56.1, NaN,28.0,272.9,NaN,1161994286,NaN,2,7.8,000687,   NaN,272.4,     NaN,      NaN,NaN,NaN,NaN,19.079, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001137,605489,33.889730,-118.485803,3.0,18.884,33.468,45.161,247.01,0.0,1.374, NaN, NaN, NaN,23.862,   NaN,20.75,1017.30,54.32,20.44,13.3,8.2,9.9,10.9,296.5,286.1,5.5,6.4,56.3, NaN,28.0,272.3,NaN,1161994297,NaN,2,7.3,000697,   NaN,272.4,     NaN,      NaN,NaN,NaN,NaN,19.059, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001147,605499,33.889748,-118.486195,2.9,18.870,33.469,45.147,247.83,0.0,1.392, NaN, NaN, NaN,23.866,   NaN,20.79,1017.33,53.84,20.44,13.5,8.4,9.8,10.7,295.9,286.2,5.7,6.4,56.2, NaN,28.0,272.5,NaN,1161994307,NaN,2,7.0,000707,   NaN,272.7,     NaN,      NaN,NaN,NaN,NaN,19.045, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001157,605510,33.889768,-118.486520,2.9,18.856,33.468,45.135,247.47,0.0,1.402, NaN, NaN, NaN,23.869,   NaN,20.82,1017.33,53.44,20.45,13.5,8.4,9.7,10.5,295.3,286.1,5.8,6.5,56.2, NaN,28.0,273.4,NaN,1161994316,NaN,2,6.6,000716,   NaN,272.7,     NaN,      NaN,NaN,NaN,NaN,19.032, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001206,605519,33.889780,-118.486861,3.0,18.844,33.468,45.122,246.17,0.0,1.355, NaN, NaN, NaN,23.872,   NaN,20.83,1017.30,53.14,20.46,14.1,8.7,9.5,10.3,295.6,286.1,5.9,6.6,56.5, NaN,28.0,272.9,NaN,1161994326,NaN,2,6.2,000726,   NaN,272.2,     NaN,      NaN,NaN,NaN,NaN,19.020, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001217,605529,33.889786,-118.487206,2.9,18.829,33.469,45.109,244.64,0.0,1.334, NaN, NaN, NaN,23.876,   NaN,20.84,1017.29,53.14,20.48,14.3,9.0,9.3,10.3,295.4,286.2,5.9,6.7,56.7, NaN,28.0,271.6,NaN,1161994337,NaN,2,5.7,000737,   NaN,272.7,     NaN,      NaN,NaN,NaN,NaN,19.005, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001226,605538,33.889791,-118.487506,3.0,18.816,33.469,45.097,244.79,0.0,1.493, NaN, NaN, NaN,23.879,   NaN,20.82,1017.28,53.14,20.47,14.2,9.1,9.2,10.0,294.7,286.2,6.0,6.7,56.6, NaN,28.0,271.3,NaN,1161994346,NaN,2,5.4,000747,   NaN,272.2,     NaN,      NaN,NaN,NaN,NaN,18.993, NaN,NaN,NaN, NaN, NaN,NaN
20061028,001237,605549,33.889800,-118.487753,3.0,18.805,33.469,45.087,242.12,0.0,1.315, NaN, NaN, NaN,23.882,   NaN,20.82,1017.30,53.25,20.48,14.8,9.5,8.9,9.8,295.1,286.4,5.9,6.7,56.8, NaN,28.0,270.9,NaN,1161994356,NaN,2,5.1,000756,   NaN,272.4,     NaN,      NaN,NaN,NaN,NaN,18.982, NaN,NaN,NaN, NaN, NaN,NaN