000000,19.9401, 10 Nov 2015, 00:00:36
000030,19.9416, 10 Nov 2015, 00:01:06
000100,19.9451, 10 Nov 2015, 00:01:35
000130,19.9499, 10 Nov 2015, 00:02:07
000200,19.9511, 10 Nov 2015, 00:02:37
000230,19.9501, 10 Nov 2015, 00:03:07
000300,19.9484, 10 Nov 2015, 00:03:36
000330,19.947, 10 Nov 2015, 00:04:06
000400,19.9448, 10 Nov 2015, 00:04:37
000430,19.943, 10 Nov 2015, 00:05:07
000500,19.9421, 10 Nov 2015, 00:05:36
000530,19.942, 10 Nov 2015, 00:06:06
000600,19.9398, 10 Nov 2015, 00:06:37
000630,19.9376, 10 Nov 2015, 00:07:07
000700,19.9368, 10 Nov 2015, 00:07:37
000730,19.9374, 10 Nov 2015, 00:08:06
000800,19.9408, 10 Nov 2015, 00:08:36
000830,19.9456, 10 Nov 2015, 00:09:07
000900,19.9478, 10 Nov 2015, 00:09:37
000930,19.9462, 10 Nov 2015, 00:10:06
001000,19.9443, 10 Nov 2015, 00:10:36
001030,19.9416, 10 Nov 2015, 00:11:07
001100,19.9388, 10 Nov 2015, 00:11:37
001130,19.9368, 10 Nov 2015, 00:12:06
001200,19.9351, 10 Nov 2015, 00:12:36
001230,19.9343, 10 Nov 2015, 00:13:06
001300,19.9351, 10 Nov 2015, 00:13:37
001330,19.9394, 10 Nov 2015, 00:14:06
001400,19.9466, 10 Nov 2015, 00:14:36
001430,19.9473, 10 Nov 2015, 00:15:06
001500,19.9459, 10 Nov 2015, 00:15:37
001530,19.944, 10 Nov 2015, 00:16:06
001600,19.9428, 10 Nov 2015, 00:16:36
001630,19.9414, 10 Nov 2015, 00:17:06
001700,19.9422, 10 Nov 2015, 00:17:37
001730,19.9419, 10 Nov 2015, 00:18:06
001800,19.9403, 10 Nov 2015, 00:18:36
001830,19.9385, 10 Nov 2015, 00:19:06
001900,19.9369, 10 Nov 2015, 00:19:37
001930,19.9355, 10 Nov 2015, 00:20:06
002000,19.9352, 10 Nov 2015, 00:20:36
002030,19.9341, 10 Nov 2015, 00:21:06
002100,19.9341, 10 Nov 2015, 00:21:36
002130,19.9335, 10 Nov 2015, 00:22:06
002200,19.9334, 10 Nov 2015, 00:22:36
002230,19.9329, 10 Nov 2015, 00:23:06
002300,19.9341, 10 Nov 2015, 00:23:36
002330,19.9387, 10 Nov 2015, 00:24:06
002400,19.9396, 10 Nov 2015, 00:24:36
002430,19.937, 10 Nov 2015, 00:25:06
002500,19.9341, 10 Nov 2015, 00:25:36
002530,19.9321, 10 Nov 2015, 00:26:06
002600,19.9295, 10 Nov 2015, 00:26:36
002630,19.9268, 10 Nov 2015, 00:27:06
002700,19.9226, 10 Nov 2015, 00:27:36
002730,19.92, 10 Nov 2015, 00:28:06
002800,19.9182, 10 Nov 2015, 00:28:36
002830,19.9164, 10 Nov 2015, 00:29:06
002900,19.9158, 10 Nov 2015, 00:29:36
002930,19.9158, 10 Nov 2015, 00:30:07
003000,19.9163, 10 Nov 2015, 00:30:36
003030,19.9148, 10 Nov 2015, 00:31:06
003100,19.912, 10 Nov 2015, 00:31:36
003130,19.9102, 10 Nov 2015, 00:32:05
003200,19.9082, 10 Nov 2015, 00:32:36
003230,19.9069, 10 Nov 2015, 00:33:06
003300,19.9059, 10 Nov 2015, 00:33:36
003330,19.9036, 10 Nov 2015, 00:34:05
003400,19.9014, 10 Nov 2015, 00:34:36
003430,19.9, 10 Nov 2015, 00:35:06
003500,19.8997, 10 Nov 2015, 00:35:36
003530,19.8993, 10 Nov 2015, 00:36:05
003600,19.8988, 10 Nov 2015, 00:36:36
003630,19.8989, 10 Nov 2015, 00:37:06
003700,19.8983, 10 Nov 2015, 00:37:36
003730,19.8982, 10 Nov 2015, 00:38:05
003800,19.8973, 10 Nov 2015, 00:38:36
003830,19.8977, 10 Nov 2015, 00:39:06
003900,19.899, 10 Nov 2015, 00:39:36
003930,19.8997, 10 Nov 2015, 00:40:06
004000,19.9011, 10 Nov 2015, 00:40:35
004030,19.9022, 10 Nov 2015, 00:41:06
004100,19.9013, 10 Nov 2015, 00:41:36
004130,19.8996, 10 Nov 2015, 00:42:06
004200,19.8991, 10 Nov 2015, 00:42:36
004230,19.8978, 10 Nov 2015, 00:43:07
004300,19.8959, 10 Nov 2015, 00:43:37
004330,19.8943, 10 Nov 2015, 00:44:06
004400,19.8927, 10 Nov 2015, 00:44:36
004430,19.892, 10 Nov 2015, 00:45:07
004500,19.8922, 10 Nov 2015, 00:45:37
004530,19.8932, 10 Nov 2015, 00:46:06
004600,19.893, 10 Nov 2015, 00:46:36
004630,19.894, 10 Nov 2015, 00:47:07
004700,19.8942, 10 Nov 2015, 00:47:37
004730,19.894, 10 Nov 2015, 00:48:06
004800,19.8941, 10 Nov 2015, 00:48:36
004830,19.8931, 10 Nov 2015, 00:49:07
004900,19.8901, 10 Nov 2015, 00:49:37
004930,19.888, 10 Nov 2015, 00:50:06
005000,19.8868, 10 Nov 2015, 00:50:36
005030,19.8848, 10 Nov 2015, 00:51:07
005100,19.884, 10 Nov 2015, 00:51:37
005130,19.8831, 10 Nov 2015, 00:52:06
005200,19.8821, 10 Nov 2015, 00:52:36
005230,19.8822, 10 Nov 2015, 00:53:07
005300,19.8802, 10 Nov 2015, 00:53:37
005330,19.8775, 10 Nov 2015, 00:54:06
005400,19.8741, 10 Nov 2015, 00:54:36
005430,19.8717, 10 Nov 2015, 00:55:06
005500,19.8702, 10 Nov 2015, 00:55:37
005530,19.8675, 10 Nov 2015, 00:56:06
005600,19.8648, 10 Nov 2015, 00:56:36
005630,19.8617, 10 Nov 2015, 00:57:06
005700,19.8587, 10 Nov 2015, 00:57:37
005730,19.8565, 10 Nov 2015, 00:58:06
005800,19.8549, 10 Nov 2015, 00:58:36
005830,19.8538, 10 Nov 2015, 00:59:06
005900,19.8517, 10 Nov 2015, 00:59:37
005930,19.8509, 10 Nov 2015, 01:00:06
010000,19.8503, 10 Nov 2015, 01:00:36
010030,19.8498, 10 Nov 2015, 01:01:06
010100,19.8492, 10 Nov 2015, 01:01:37
010130,19.8494, 10 Nov 2015, 01:02:06
010200,19.8485, 10 Nov 2015, 01:02:36
010230,19.8488, 10 Nov 2015, 01:03:06
010300,19.8477, 10 Nov 2015, 01:03:36
010330,19.8478, 10 Nov 2015, 01:04:06
010400,19.8481, 10 Nov 2015, 01:04:36
010430,19.8483, 10 Nov 2015, 01:05:06
010500,19.8476, 10 Nov 2015, 01:05:36
010530,19.8483, 10 Nov 2015, 01:06:06
010600,19.8476, 10 Nov 2015, 01:06:36
010630,19.8456, 10 Nov 2015, 01:07:06
010700,19.8448, 10 Nov 2015, 01:07:36
010730,19.844, 10 Nov 2015, 01:08:06
010800,19.8436, 10 Nov 2015, 01:08:36
010830,19.8445, 10 Nov 2015, 01:09:06
010900,19.8456, 10 Nov 2015, 01:09:36
010930,19.8469, 10 Nov 2015, 01:10:06
011000,19.8482, 10 Nov 2015, 01:10:36
011030,19.8502, 10 Nov 2015, 01:11:06
011100,19.8518, 10 Nov 2015, 01:11:36
011130,19.8528, 10 Nov 2015, 01:12:05
011200,19.8539, 10 Nov 2015, 01:12:36
011230,19.8546, 10 Nov 2015, 01:13:06
011300,19.8553, 10 Nov 2015, 01:13:36
011330,19.8567, 10 Nov 2015, 01:14:06
011400,19.8586, 10 Nov 2015, 01:14:35
011430,19.8598, 10 Nov 2015, 01:15:06
011500,19.8622, 10 Nov 2015, 01:15:36
011530,19.864, 10 Nov 2015, 01:16:06
011600,19.8663, 10 Nov 2015, 01:16:35
011630,19.8701, 10 Nov 2015, 01:17:06
011700,19.8752, 10 Nov 2015, 01:17:36
011730,19.8793, 10 Nov 2015, 01:18:06
011800,19.8824, 10 Nov 2015, 01:18:35
011830,19.8847, 10 Nov 2015, 01:19:06
011900,19.8847, 10 Nov 2015, 01:19:36
011930,19.8841, 10 Nov 2015, 01:20:06
012000,19.8826, 10 Nov 2015, 01:20:35
012030,19.876, 10 Nov 2015, 01:21:06
012100,19.8658, 10 Nov 2015, 01:21:36
012130,19.849, 10 Nov 2015, 01:22:07
012200,19.83, 10 Nov 2015, 01:22:36
012230,19.8079, 10 Nov 2015, 01:23:07
012300,19.7866, 10 Nov 2015, 01:23:37
012330,19.7646, 10 Nov 2015, 01:24:07
012400,19.7449, 10 Nov 2015, 01:24:36
012430,19.7275, 10 Nov 2015, 01:25:06
012500,19.7133, 10 Nov 2015, 01:25:37
012530,19.7012, 10 Nov 2015, 01:26:07
012600,19.6916, 10 Nov 2015, 01:26:36
012630,19.6831, 10 Nov 2015, 01:27:06
012700,19.676, 10 Nov 2015, 01:27:37
012730,19.6693, 10 Nov 2015, 01:28:07
012800,19.6631, 10 Nov 2015, 01:28:36
012830,19.6581, 10 Nov 2015, 01:29:06
012900,19.6532, 10 Nov 2015, 01:29:37
012930,19.6489, 10 Nov 2015, 01:30:07
013000,19.6447, 10 Nov 2015, 01:30:36
013030,19.6408, 10 Nov 2015, 01:31:06
013100,19.6353, 10 Nov 2015, 01:31:37
013130,19.6317, 10 Nov 2015, 01:32:07
013200,19.627, 10 Nov 2015, 01:32:36
013230,19.621, 10 Nov 2015, 01:33:06
013300,19.6121, 10 Nov 2015, 01:33:36
013330,19.6017, 10 Nov 2015, 01:34:07
013400,19.5908, 10 Nov 2015, 01:34:36
013430,19.5785, 10 Nov 2015, 01:35:06
013500,19.567, 10 Nov 2015, 01:35:36
013530,19.5569, 10 Nov 2015, 01:36:07
013600,19.5464, 10 Nov 2015, 01:36:36
013630,19.5371, 10 Nov 2015, 01:37:06
013700,19.528, 10 Nov 2015, 01:37:36
013730,19.5208, 10 Nov 2015, 01:38:07
013800,19.5161, 10 Nov 2015, 01:38:36
013830,19.5122, 10 Nov 2015, 01:39:06
013900,19.5098, 10 Nov 2015, 01:39:36
013930,19.5084, 10 Nov 2015, 01:40:07
014000,19.5056, 10 Nov 2015, 01:40:37
014030,19.5024, 10 Nov 2015, 01:41:06
014100,19.4983, 10 Nov 2015, 01:41:36
014130,19.4944, 10 Nov 2015, 01:42:06
014200,19.49, 10 Nov 2015, 01:42:36
014230,19.4852, 10 Nov 2015, 01:43:06
014300,19.4799, 10 Nov 2015, 01:43:36
014330,19.4749, 10 Nov 2015, 01:44:06
014400,19.4714, 10 Nov 2015, 01:44:36
014430,19.4691, 10 Nov 2015, 01:45:06
014500,19.4675, 10 Nov 2015, 01:45:36
014530,19.468, 10 Nov 2015, 01:46:06
014600,19.4698, 10 Nov 2015, 01:46:37
014630,19.4718, 10 Nov 2015, 01:47:06
014700,19.4756, 10 Nov 2015, 01:47:36
014730,19.4798, 10 Nov 2015, 01:48:06
014800,19.4833, 10 Nov 2015, 01:48:37
014830,19.4865, 10 Nov 2015, 01:49:06
014900,19.4893, 10 Nov 2015, 01:49:36
014930,19.4919, 10 Nov 2015, 01:50:06
015000,19.4942, 10 Nov 2015, 01:50:36
015030,19.4959, 10 Nov 2015, 01:51:06
015100,19.497, 10 Nov 2015, 01:51:36
015130,19.4976, 10 Nov 2015, 01:52:06
015200,19.4976, 10 Nov 2015, 01:52:35
015230,19.4976, 10 Nov 2015, 01:53:06
015300,19.4973, 10 Nov 2015, 01:53:36
015330,19.4962, 10 Nov 2015, 01:54:06
015400,19.4941, 10 Nov 2015, 01:54:36
015430,19.4921, 10 Nov 2015, 01:55:06
015500,19.4894, 10 Nov 2015, 01:55:36
015530,19.4873, 10 Nov 2015, 01:56:06
015600,19.4854, 10 Nov 2015, 01:56:36
015630,19.4847, 10 Nov 2015, 01:57:05
015700,19.4844, 10 Nov 2015, 01:57:36
015730,19.4842, 10 Nov 2015, 01:58:06
015800,19.4846, 10 Nov 2015, 01:58:36
015830,19.4858, 10 Nov 2015, 01:59:05
015900,19.4867, 10 Nov 2015, 01:59:36
015930,19.4886, 10 Nov 2015, 02:00:06
020000,19.4915, 10 Nov 2015, 02:00:36
020030,19.4942, 10 Nov 2015, 02:01:06
020100,19.4973, 10 Nov 2015, 02:01:36
020130,19.5008, 10 Nov 2015, 02:02:07
020200,19.5049, 10 Nov 2015, 02:02:37
020230,19.5085, 10 Nov 2015, 02:03:06
020300,19.5131, 10 Nov 2015, 02:03:36
020330,19.5173, 10 Nov 2015, 02:04:07
020400,19.5221, 10 Nov 2015, 02:04:37
020430,19.5272, 10 Nov 2015, 02:05:07
020500,19.5316, 10 Nov 2015, 02:05:36
020530,19.5357, 10 Nov 2015, 02:06:07
020600,19.5401, 10 Nov 2015, 02:06:37
020630,19.5441, 10 Nov 2015, 02:07:07
020700,19.5475, 10 Nov 2015, 02:07:36
020730,19.5511, 10 Nov 2015, 02:08:06
020800,19.554, 10 Nov 2015, 02:08:37
020830,19.5563, 10 Nov 2015, 02:09:07
020900,19.5583, 10 Nov 2015, 02:09:37
020930,19.5587, 10 Nov 2015, 02:10:06
021000,19.5593, 10 Nov 2015, 02:10:37
021030,19.5587, 10 Nov 2015, 02:11:07
021100,19.5584, 10 Nov 2015, 02:11:37
021130,19.557, 10 Nov 2015, 02:12:06
021200,19.5558, 10 Nov 2015, 02:12:36
021230,19.5559, 10 Nov 2015, 02:13:07
021300,19.5541, 10 Nov 2015, 02:13:36
021330,19.5537, 10 Nov 2015, 02:14:06
021400,19.5532, 10 Nov 2015, 02:14:36
021430,19.5518, 10 Nov 2015, 02:15:07
021500,19.5513, 10 Nov 2015, 02:15:37
021530,19.5511, 10 Nov 2015, 02:16:06
021600,19.55, 10 Nov 2015, 02:16:36
021630,19.5496, 10 Nov 2015, 02:17:07
021700,19.5493, 10 Nov 2015, 02:17:37
021730,19.5484, 10 Nov 2015, 02:18:06
021800,19.5468, 10 Nov 2015, 02:18:36
021830,19.5453, 10 Nov 2015, 02:19:06
021900,19.5435, 10 Nov 2015, 02:19:37
021930,19.5413, 10 Nov 2015, 02:20:06
022000,19.5394, 10 Nov 2015, 02:20:36
022030,19.537, 10 Nov 2015, 02:21:06
022100,19.5338, 10 Nov 2015, 02:21:37
022130,19.5289, 10 Nov 2015, 02:22:06
022200,19.5238, 10 Nov 2015, 02:22:36
022230,19.5179, 10 Nov 2015, 02:23:06
022300,19.5115, 10 Nov 2015, 02:23:37
022330,19.5042, 10 Nov 2015, 02:24:06
022400,19.4952, 10 Nov 2015, 02:24:36
022430,19.487, 10 Nov 2015, 02:25:06
022500,19.4767, 10 Nov 2015, 02:25:37
022530,19.4662, 10 Nov 2015, 02:26:06
022600,19.4549, 10 Nov 2015, 02:26:36
022630,19.4411, 10 Nov 2015, 02:27:06
022700,19.4275, 10 Nov 2015, 02:27:36
022730,19.4136, 10 Nov 2015, 02:28:06
022800,19.3988, 10 Nov 2015, 02:28:36
022830,19.3834, 10 Nov 2015, 02:29:06
022900,19.3705, 10 Nov 2015, 02:29:36
022930,19.3601, 10 Nov 2015, 02:30:07
023000,19.3535, 10 Nov 2015, 02:30:36
023030,19.35, 10 Nov 2015, 02:31:06
023100,19.3484, 10 Nov 2015, 02:31:36
023130,19.3513, 10 Nov 2015, 02:32:07
023200,19.3553, 10 Nov 2015, 02:32:36
023230,19.361, 10 Nov 2015, 02:33:06
023300,19.3678, 10 Nov 2015, 02:33:36
023330,19.3733, 10 Nov 2015, 02:34:05
023400,19.3798, 10 Nov 2015, 02:34:36
023430,19.3859, 10 Nov 2015, 02:35:06
023500,19.3908, 10 Nov 2015, 02:35:36
023530,19.3954, 10 Nov 2015, 02:36:06
023600,19.3992, 10 Nov 2015, 02:36:36
023630,19.403, 10 Nov 2015, 02:37:06
023700,19.4068, 10 Nov 2015, 02:37:36
023730,19.4101, 10 Nov 2015, 02:38:06
023800,19.4125, 10 Nov 2015, 02:38:35
023830,19.4148, 10 Nov 2015, 02:39:06
023900,19.4169, 10 Nov 2015, 02:39:36
023930,19.4185, 10 Nov 2015, 02:40:06
024000,19.4204, 10 Nov 2015, 02:40:35
024030,19.4225, 10 Nov 2015, 02:41:06
024100,19.424, 10 Nov 2015, 02:41:36
024130,19.4264, 10 Nov 2015, 02:42:06
024200,19.4288, 10 Nov 2015, 02:42:36
024230,19.431, 10 Nov 2015, 02:43:07
024300,19.4347, 10 Nov 2015, 02:43:37
024330,19.4376, 10 Nov 2015, 02:44:07
024400,19.4411, 10 Nov 2015, 02:44:36
024430,19.4449, 10 Nov 2015, 02:45:07
024500,19.4497, 10 Nov 2015, 02:45:37
024530,19.4537, 10 Nov 2015, 02:46:07
024600,19.4594, 10 Nov 2015, 02:46:36
024630,19.4633, 10 Nov 2015, 02:47:07
024700,19.4664, 10 Nov 2015, 02:47:37
024730,19.4693, 10 Nov 2015, 02:48:07
024800,19.4722, 10 Nov 2015, 02:48:36
024830,19.4743, 10 Nov 2015, 02:49:06
024900,19.4761, 10 Nov 2015, 02:49:37
024930,19.479, 10 Nov 2015, 02:50:07
025000,19.4796, 10 Nov 2015, 02:50:36
025030,19.4799, 10 Nov 2015, 02:51:06
025100,19.4816, 10 Nov 2015, 02:51:37
025130,19.483, 10 Nov 2015, 02:52:07
025200,19.4843, 10 Nov 2015, 02:52:36
025230,19.4847, 10 Nov 2015, 02:53:06
025300,19.4862, 10 Nov 2015, 02:53:37
025330,19.4873, 10 Nov 2015, 02:54:07
025400,19.4876, 10 Nov 2015, 02:54:36
025430,19.4883, 10 Nov 2015, 02:55:06
025500,19.4889, 10 Nov 2015, 02:55:37
025530,19.4906, 10 Nov 2015, 02:56:07
025600,19.4927, 10 Nov 2015, 02:56:36
025630,19.495, 10 Nov 2015, 02:57:06
025700,19.4969, 10 Nov 2015, 02:57:37
025730,19.4996, 10 Nov 2015, 02:58:07
025800,19.5008, 10 Nov 2015, 02:58:36
025830,19.5026, 10 Nov 2015, 02:59:06
025900,19.503, 10 Nov 2015, 02:59:36
025930,19.5046, 10 Nov 2015, 03:00:07
030000,19.5071, 10 Nov 2015, 03:00:36
030030,19.5087, 10 Nov 2015, 03:01:06
030100,19.5106, 10 Nov 2015, 03:01:36
030130,19.5127, 10 Nov 2015, 03:02:07
030200,19.5145, 10 Nov 2015, 03:02:36
030230,19.5164, 10 Nov 2015, 03:03:06
030300,19.5182, 10 Nov 2015, 03:03:36
030330,19.5192, 10 Nov 2015, 03:04:06
030400,19.52, 10 Nov 2015, 03:04:37
030430,19.5204, 10 Nov 2015, 03:05:06
030500,19.5215, 10 Nov 2015, 03:05:36
030530,19.5227, 10 Nov 2015, 03:06:06
030600,19.524, 10 Nov 2015, 03:06:37
030630,19.525, 10 Nov 2015, 03:07:06
030700,19.5266, 10 Nov 2015, 03:07:36
030730,19.5286, 10 Nov 2015, 03:08:06
030800,19.5295, 10 Nov 2015, 03:08:36
030830,19.5316, 10 Nov 2015, 03:09:07
030900,19.5331, 10 Nov 2015, 03:09:36
030930,19.5357, 10 Nov 2015, 03:10:06
031000,19.5382, 10 Nov 2015, 03:10:36
031030,19.5412, 10 Nov 2015, 03:11:07
031100,19.5428, 10 Nov 2015, 03:11:36
031130,19.5446, 10 Nov 2015, 03:12:06
031200,19.5466, 10 Nov 2015, 03:12:36
031230,19.5482, 10 Nov 2015, 03:13:05
031300,19.549, 10 Nov 2015, 03:13:36
031330,19.5499, 10 Nov 2015, 03:14:06
031400,19.5505, 10 Nov 2015, 03:14:36
031430,19.5511, 10 Nov 2015, 03:15:06
031500,19.5521, 10 Nov 2015, 03:15:36
031530,19.5529, 10 Nov 2015, 03:16:06
031600,19.5532, 10 Nov 2015, 03:16:36
031630,19.553, 10 Nov 2015, 03:17:06
031700,19.5533, 10 Nov 2015, 03:17:35
031730,19.5531, 10 Nov 2015, 03:18:06
031800,19.5537, 10 Nov 2015, 03:18:36
031830,19.5537, 10 Nov 2015, 03:19:06
031900,19.5534, 10 Nov 2015, 03:19:35
031930,19.5536, 10 Nov 2015, 03:20:06
032000,19.5539, 10 Nov 2015, 03:20:36
032030,19.554, 10 Nov 2015, 03:21:06
032100,19.554, 10 Nov 2015, 03:21:36
032130,19.5539, 10 Nov 2015, 03:22:06
032200,19.5532, 10 Nov 2015, 03:22:37
032230,19.5529, 10 Nov 2015, 03:23:07
032300,19.5523, 10 Nov 2015, 03:23:36
032330,19.552, 10 Nov 2015, 03:24:07
032400,19.5519, 10 Nov 2015, 03:24:37
032430,19.5524, 10 Nov 2015, 03:25:07
032500,19.552, 10 Nov 2015, 03:25:36
032530,19.5526, 10 Nov 2015, 03:26:07
032600,19.5529, 10 Nov 2015, 03:26:37
032630,19.5536, 10 Nov 2015, 03:27:07
032700,19.5535, 10 Nov 2015, 03:27:36
032730,19.5545, 10 Nov 2015, 03:28:06
032800,19.554, 10 Nov 2015, 03:28:37
032830,19.554, 10 Nov 2015, 03:29:07
032900,19.5536, 10 Nov 2015, 03:29:36
032930,19.5536, 10 Nov 2015, 03:30:06
033000,19.5533, 10 Nov 2015, 03:30:37
033030,19.5529, 10 Nov 2015, 03:31:07
033100,19.5529, 10 Nov 2015, 03:31:37
033130,19.5528, 10 Nov 2015, 03:32:06
033200,19.5532, 10 Nov 2015, 03:32:37
033230,19.5529, 10 Nov 2015, 03:33:07
033300,19.5525, 10 Nov 2015, 03:33:36
033330,19.5529, 10 Nov 2015, 03:34:06
033400,19.5529, 10 Nov 2015, 03:34:37
033430,19.5542, 10 Nov 2015, 03:35:07
033500,19.5551, 10 Nov 2015, 03:35:36
033530,19.5562, 10 Nov 2015, 03:36:06
033600,19.5575, 10 Nov 2015, 03:36:36
033630,19.5575, 10 Nov 2015, 03:37:07
033700,19.5571, 10 Nov 2015, 03:37:36
033730,19.5567, 10 Nov 2015, 03:38:06
033800,19.5573, 10 Nov 2015, 03:38:36
033830,19.5587, 10 Nov 2015, 03:39:07
033900,19.5595, 10 Nov 2015, 03:39:37
033930,19.5593, 10 Nov 2015, 03:40:06
034000,19.5608, 10 Nov 2015, 03:40:36
034030,19.5616, 10 Nov 2015, 03:41:07
034100,19.5623, 10 Nov 2015, 03:41:37
034130,19.5629, 10 Nov 2015, 03:42:06
034200,19.5636, 10 Nov 2015, 03:42:36
034230,19.5628, 10 Nov 2015, 03:43:07
034300,19.5616, 10 Nov 2015, 03:43:36
034330,19.5601, 10 Nov 2015, 03:44:06
034400,19.5583, 10 Nov 2015, 03:44:36
034430,19.5574, 10 Nov 2015, 03:45:07
034500,19.5559, 10 Nov 2015, 03:45:36
034530,19.5559, 10 Nov 2015, 03:46:06
034600,19.5558, 10 Nov 2015, 03:46:36
034630,19.5555, 10 Nov 2015, 03:47:06
034700,19.5552, 10 Nov 2015, 03:47:36
034730,19.5551, 10 Nov 2015, 03:48:06
034800,19.5551, 10 Nov 2015, 03:48:36
034830,19.5552, 10 Nov 2015, 03:49:06
034900,19.5557, 10 Nov 2015, 03:49:37
034930,19.5552, 10 Nov 2015, 03:50:06
035000,19.5549, 10 Nov 2015, 03:50:36
035030,19.555, 10 Nov 2015, 03:51:06
035100,19.5545, 10 Nov 2015, 03:51:37
035130,19.554, 10 Nov 2015, 03:52:06
035200,19.5534, 10 Nov 2015, 03:52:36
035230,19.5525, 10 Nov 2015, 03:53:06
035300,19.5524, 10 Nov 2015, 03:53:36
035330,19.5528, 10 Nov 2015, 03:54:06
035400,19.5526, 10 Nov 2015, 03:54:36
035430,19.5522, 10 Nov 2015, 03:55:06
035500,19.552, 10 Nov 2015, 03:55:35
035530,19.552, 10 Nov 2015, 03:56:06
035600,19.5518, 10 Nov 2015, 03:56:36
035630,19.5512, 10 Nov 2015, 03:57:06
035700,19.5513, 10 Nov 2015, 03:57:35
035730,19.5515, 10 Nov 2015, 03:58:06
035800,19.5515, 10 Nov 2015, 03:58:36
035830,19.5517, 10 Nov 2015, 03:59:06
035900,19.5527, 10 Nov 2015, 03:59:36
035930,19.5527, 10 Nov 2015, 04:00:06
040000,19.5532, 10 Nov 2015, 04:00:36
040030,19.554, 10 Nov 2015, 04:01:06
040100,19.5534, 10 Nov 2015, 04:01:36
040130,19.5535, 10 Nov 2015, 04:02:06
040200,19.553, 10 Nov 2015, 04:02:37
040230,19.5519, 10 Nov 2015, 04:03:07
040300,19.5508, 10 Nov 2015, 04:03:36
040330,19.55, 10 Nov 2015, 04:04:06
040400,19.5494, 10 Nov 2015, 04:04:37
040430,19.549, 10 Nov 2015, 04:05:07
040500,19.5487, 10 Nov 2015, 04:05:37
040530,19.5484, 10 Nov 2015, 04:06:06
040600,19.5482, 10 Nov 2015, 04:06:37
040630,19.5473, 10 Nov 2015, 04:07:07
040700,19.5459, 10 Nov 2015, 04:07:37
040730,19.5442, 10 Nov 2015, 04:08:06
040800,19.5426, 10 Nov 2015, 04:08:36
040830,19.5417, 10 Nov 2015, 04:09:07
040900,19.5396, 10 Nov 2015, 04:09:37
040930,19.5373, 10 Nov 2015, 04:10:07
041000,19.5359, 10 Nov 2015, 04:10:36
041030,19.5343, 10 Nov 2015, 04:11:07
041100,19.5334, 10 Nov 2015, 04:11:37
041130,19.5326, 10 Nov 2015, 04:12:07
041200,19.5322, 10 Nov 2015, 04:12:36
041230,19.5319, 10 Nov 2015, 04:13:06
041300,19.5312, 10 Nov 2015, 04:13:37
041330,19.5311, 10 Nov 2015, 04:14:06
041400,19.5308, 10 Nov 2015, 04:14:36
041430,19.5303, 10 Nov 2015, 04:15:06
041500,19.5307, 10 Nov 2015, 04:15:37
041530,19.5303, 10 Nov 2015, 04:16:07
041600,19.5309, 10 Nov 2015, 04:16:36
041630,19.5298, 10 Nov 2015, 04:17:06
041700,19.5294, 10 Nov 2015, 04:17:37
041730,19.5289, 10 Nov 2015, 04:18:07
041800,19.5277, 10 Nov 2015, 04:18:36
041830,19.527, 10 Nov 2015, 04:19:06
041900,19.526, 10 Nov 2015, 04:19:37
041930,19.5249, 10 Nov 2015, 04:20:07
042000,19.5227, 10 Nov 2015, 04:20:36
042030,19.5209, 10 Nov 2015, 04:21:06
042100,19.5191, 10 Nov 2015, 04:21:36
042130,19.5176, 10 Nov 2015, 04:22:07
042200,19.5158, 10 Nov 2015, 04:22:36
042230,19.5155, 10 Nov 2015, 04:23:06
042300,19.5156, 10 Nov 2015, 04:23:36
042330,19.5165, 10 Nov 2015, 04:24:07
042400,19.5191, 10 Nov 2015, 04:24:36
042430,19.5227, 10 Nov 2015, 04:25:06
042500,19.5269, 10 Nov 2015, 04:25:36
042530,19.5314, 10 Nov 2015, 04:26:07
042600,19.5373, 10 Nov 2015, 04:26:36
042630,19.5427, 10 Nov 2015, 04:27:06
042700,19.5484, 10 Nov 2015, 04:27:36
042730,19.5553, 10 Nov 2015, 04:28:07
042800,19.5595, 10 Nov 2015, 04:28:36
042830,19.565, 10 Nov 2015, 04:29:06
042900,19.5692, 10 Nov 2015, 04:29:36
042930,19.5725, 10 Nov 2015, 04:30:06
043000,19.5735, 10 Nov 2015, 04:30:36
043030,19.5749, 10 Nov 2015, 04:31:06
043100,19.5741, 10 Nov 2015, 04:31:36
043130,19.572, 10 Nov 2015, 04:32:06
043200,19.5716, 10 Nov 2015, 04:32:36
043230,19.5719, 10 Nov 2015, 04:33:06
043300,19.5754, 10 Nov 2015, 04:33:36
043330,19.5795, 10 Nov 2015, 04:34:06
043400,19.5861, 10 Nov 2015, 04:34:36
043430,19.5944, 10 Nov 2015, 04:35:06
043500,19.6031, 10 Nov 2015, 04:35:36
043530,19.6099, 10 Nov 2015, 04:36:06
043600,19.6146, 10 Nov 2015, 04:36:36
043630,19.6183, 10 Nov 2015, 04:37:06
043700,19.6208, 10 Nov 2015, 04:37:36
043730,19.6214, 10 Nov 2015, 04:38:06
043800,19.6211, 10 Nov 2015, 04:38:35
043830,19.6196, 10 Nov 2015, 04:39:06
043900,19.616, 10 Nov 2015, 04:39:36
043930,19.6122, 10 Nov 2015, 04:40:06
044000,19.6069, 10 Nov 2015, 04:40:36
044030,19.6023, 10 Nov 2015, 04:41:06
044100,19.5963, 10 Nov 2015, 04:41:36
044130,19.5915, 10 Nov 2015, 04:42:06
044200,19.5866, 10 Nov 2015, 04:42:36
044230,19.5821, 10 Nov 2015, 04:43:07
044300,19.5767, 10 Nov 2015, 04:43:37
044330,19.5711, 10 Nov 2015, 04:44:07
044400,19.5671, 10 Nov 2015, 04:44:36
044430,19.5647, 10 Nov 2015, 04:45:07
044500,19.5642, 10 Nov 2015, 04:45:37
044530,19.5651, 10 Nov 2015, 04:46:07
044600,19.5654, 10 Nov 2015, 04:46:36
044630,19.565, 10 Nov 2015, 04:47:07
044700,19.5635, 10 Nov 2015, 04:47:37
044730,19.559, 10 Nov 2015, 04:48:07
044800,19.5533, 10 Nov 2015, 04:48:36
044830,19.5448, 10 Nov 2015, 04:49:07
044900,19.5357, 10 Nov 2015, 04:49:37
044930,19.5273, 10 Nov 2015, 04:50:07
045000,19.521, 10 Nov 2015, 04:50:36
045030,19.5166, 10 Nov 2015, 04:51:07
045100,19.5148, 10 Nov 2015, 04:51:37
045130,19.5168, 10 Nov 2015, 04:52:07
045200,19.5202, 10 Nov 2015, 04:52:36
045230,19.5254, 10 Nov 2015, 04:53:06
045300,19.5311, 10 Nov 2015, 04:53:37
045330,19.537, 10 Nov 2015, 04:54:07
045400,19.5423, 10 Nov 2015, 04:54:36
045430,19.5486, 10 Nov 2015, 04:55:06
045500,19.554, 10 Nov 2015, 04:55:37
045530,19.5589, 10 Nov 2015, 04:56:07
045600,19.5627, 10 Nov 2015, 04:56:36
045630,19.5676, 10 Nov 2015, 04:57:06
045700,19.5716, 10 Nov 2015, 04:57:37
045730,19.5759, 10 Nov 2015, 04:58:07
045800,19.5799, 10 Nov 2015, 04:58:36
045830,19.5829, 10 Nov 2015, 04:59:06
045900,19.5859, 10 Nov 2015, 04:59:37
045930,19.5876, 10 Nov 2015, 05:00:07
050000,19.5901, 10 Nov 2015, 05:00:36
050030,19.5907, 10 Nov 2015, 05:01:06
050100,19.5923, 10 Nov 2015, 05:01:37
050130,19.5928, 10 Nov 2015, 05:02:07
050200,19.5935, 10 Nov 2015, 05:02:36
050230,19.5948, 10 Nov 2015, 05:03:06
050300,19.5957, 10 Nov 2015, 05:03:36
050330,19.5964, 10 Nov 2015, 05:04:07
050400,19.5969, 10 Nov 2015, 05:04:36
050430,19.5984, 10 Nov 2015, 05:05:06
050500,19.6002, 10 Nov 2015, 05:05:36
050530,19.6024, 10 Nov 2015, 05:06:07
050600,19.6052, 10 Nov 2015, 05:06:37
050630,19.6063, 10 Nov 2015, 05:07:06
050700,19.6086, 10 Nov 2015, 05:07:36
050730,19.6094, 10 Nov 2015, 05:08:06
050800,19.6099, 10 Nov 2015, 05:08:37