Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:18:23,13-Jul-2020 10:18:23,32.94484,-117.27776,093.4 026.4,093.4,026.4,15.000,15.107,,13.3420,,13.3719,,13.3570,33.6622,,33.6624,33.6649,,33.6665,33.6645,3.7303,,3.8801,4.0058,3.2984,,3.9331,5.6156,4.8107,162.487,169.1321,171.8439,143.675,231.8752,225.5248,198.6844,0.3698,,3.9511,3.4009,0.1237,,0.0000,,25.2885,,25.2846,,1.1814,74.4264,,7.849,,2.3131E+03,,6.0385E-02,,13.3399,13.3698,0.0775,,62.847,55.608,,,,,,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:18:30,13-Jul-2020 10:18:30,32.94484,-117.27776,093.4 026.4,093.4,026.4,14.000,14.100,,13.0408,,12.9653,,13.0031,33.6508,,33.6510,33.6527,,33.6543,33.6527,3.7601,,3.9112,4.0362,3.2831,,3.8965,5.5808,4.8085,163.777,170.4787,173.2092,142.998,235.0303,224.8297,199.0195,0.3572,,3.8007,3.4927,0.1235,,0.0000,,25.3399,,25.3563,,1.1269,75.4499,,7.844,,2.3137E+03,,4.6086E-01,,13.0389,12.9635,0.0778,,62.952,54.886,,,,,,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:18:34,13-Jul-2020 10:18:34,32.94484,-117.27776,093.4 026.4,093.4,026.4,13.000,13.093,,13.4280,,13.2340,,13.3310,33.6668,,33.6670,33.6782,,33.6798,33.6734,4.1380,,4.3061,4.4222,3.2187,,3.7428,5.4344,4.9283,180.250,187.6749,190.6435,140.197,275.3209,221.9537,206.2986,0.3856,,4.1399,3.2858,0.1235,,0.0000,,25.2745,,25.3224,,1.1560,74.9022,,7.850,,2.3149E+03,,8.2089E-01,,13.4262,13.2322,0.0778,,69.849,54.114,13,13.428,,,188.168,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:18:38,13-Jul-2020 10:18:38,32.94484,-117.27776,093.4 026.4,093.4,026.4,12.000,12.086,,13.9956,,14.0227,,14.0092,33.6638,,33.6640,33.6756,,33.6772,33.6706,4.1590,,4.3280,4.4437,3.1302,,3.5315,5.2332,4.8385,181.183,188.6488,191.6309,136.364,277.6029,218.0181,204.8245,0.4066,,4.3910,3.1327,0.1234,,0.0000,,25.1559,,25.1593,,1.1953,74.1685,,7.855,,2.3154E+03,,1.3441E+00,,13.9939,14.0210,0.0778,,71.014,53.482,12,13.996,33.6566,4.428,193.25,2.575,0.261,0.09,0.071,0.24,0.48,9.90
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:18:42,13-Jul-2020 10:18:42,32.94484,-117.27776,093.4 026.4,093.4,026.4,11.000,11.078,,14.1482,,14.1555,,14.1519,33.6651,,33.6653,33.6650,,33.6666,33.6660,4.1941,,4.3647,4.4795,3.1020,,3.4642,5.1690,4.8243,182.719,190.2523,193.2565,135.139,281.3598,216.7603,205.0084,0.4107,,4.4401,3.1028,0.1233,,0.0000,,25.1249,,25.1233,,1.2083,73.9288,,7.868,,2.3127E+03,,2.2655E+00,,14.1466,14.1539,0.0778,,71.837,53.138,,,,,,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:18:48,13-Jul-2020 10:18:48,32.94484,-117.27777,093.4 026.4,093.4,026.4,10.000,10.071,,14.3561,,14.3450,,14.3506,33.6661,,33.6663,33.6717,,33.6733,33.6698,4.6029,,4.7919,4.8970,3.0412,,3.3191,5.0308,4.9639,200.537,208.8525,212.1143,132.497,324.9400,214.0476,213.0810,0.3995,,4.3061,3.1845,0.1231,,0.0000,,25.0818,,25.0883,,1.2185,73.7398,,7.887,,2.3118E+03,,3.4335E+00,,14.3546,14.3436,0.0778,,79.175,52.298,,,,,,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:18:53,13-Jul-2020 10:18:53,32.94484,-117.27777,093.4 026.4,093.4,026.4,9.000,9.064,,15.1860,,15.0751,,15.1306,33.6768,,33.6770,33.6759,,33.6775,33.6773,4.8211,,5.0199,5.1199,2.9624,,3.1309,4.8516,4.9858,210.079,218.8134,222.2131,129.083,348.2784,210.5422,216.3777,0.4115,,4.4496,3.0970,0.1227,,0.0000,,24.9111,,24.9348,,1.2296,73.5361,,7.897,,2.3146E+03,,5.2605E+00,,15.1846,15.0738,0.0778,,84.317,51.694,,,,,,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:18:58,13-Jul-2020 10:18:58,32.94484,-117.27777,093.4 026.4,093.4,026.4,8.000,8.057,,16.9698,,17.1303,,17.0501,33.6946,,33.6948,33.7243,,33.7259,33.7104,5.0221,,5.2299,5.3252,2.8100,,2.7671,4.5051,4.9152,218.919,228.0414,231.5690,122.493,369.8998,203.7758,217.6724,0.3645,,3.8879,3.4395,0.1223,,0.0000,,24.5191,,24.5034,,1.2740,72.7252,,7.912,,2.3147E+03,,7.8524E+00,,16.9685,17.1290,0.0778,,90.966,51.057,,,,,,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:19:45,13-Jul-2020 10:19:45,32.94484,-117.27777,093.4 026.4,093.4,026.4,7.000,7.050,,18.0666,,17.9412,,18.0039,33.6640,,33.6642,33.6577,,33.6593,33.6618,5.1186,,5.3307,5.4237,3.0204,,3.2694,4.9835,5.2036,223.187,232.4968,236.0860,131.697,380.3387,213.2262,224.6561,0.3230,,3.3929,3.7420,0.1213,,0.0000,,24.2334,,24.2589,,1.2934,72.3721,,8.073,,2.3140E+03,,1.1272E+01,,18.0655,17.9401,0.0894,,94.662,55.719,7,18.067,33.6673,5.468,238.60,4.708,0.350,0.09,0.041,0.24,0.27,5.90
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:20:15,13-Jul-2020 10:20:15,32.94484,-117.27777,093.4 026.4,093.4,026.4,6.000,6.043,,18.5269,,18.5929,,18.5599,33.6783,,33.6785,33.6824,,33.6840,33.6813,5.3537,,5.5764,5.6638,3.1078,,3.4781,5.1822,5.4230,233.463,243.2239,246.9616,135.524,405.4724,217.1556,232.0586,0.2930,,3.0358,3.9606,0.1209,,0.0000,,24.1306,,24.1174,,1.3042,72.1765,,8.093,,2.3154E+03,,1.4937E+01,,18.5258,18.5918,0.0962,,99.870,58.044,,,,,,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:20:14,13-Jul-2020 10:20:14,32.94484,-117.27776,093.4 026.4,093.4,026.4,5.000,5.036,,19.0832,,19.3100,,19.1966,33.6983,,33.6985,33.7009,,33.7025,33.7005,5.3572,,5.5800,5.6674,3.0479,,3.3351,5.0460,5.3567,233.643,243.4118,247.1521,132.937,405.9126,214.4993,230.8257,0.2907,,3.0084,3.9774,0.1209,,0.0000,,24.0051,,23.9495,,1.3071,72.1241,,8.088,,2.3157E+03,,1.9524E+01,,19.0823,19.3091,0.0953,,100.997,57.706,,,,,,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:20:19,13-Jul-2020 10:20:19,32.94484,-117.27778,093.4 026.4,093.4,026.4,4.000,4.028,,19.6979,,19.6047,,19.6513,33.6945,,33.6947,33.6876,,33.6892,33.6920,5.7776,,6.0193,6.0968,3.0261,,3.2830,4.9965,5.5467,252.018,262.5935,266.5994,131.996,450.8552,213.5332,240.0663,0.2707,,2.7707,4.1232,0.1208,,0.0000,,23.8454,,23.8639,,1.3084,72.1008,,8.101,,2.3175E+03,,2.5760E+01,,19.6971,19.6040,0.0953,,110.154,57.604,,,,,,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:20:23,13-Jul-2020 10:20:23,32.94484,-117.27776,093.4 026.4,093.4,026.4,3.000,3.021,,21.0931,,21.1444,,21.1188,33.7012,,33.7014,33.7112,,33.7128,33.7071,5.5398,,5.7708,5.8539,2.9669,,3.1417,4.8619,5.3579,241.732,251.8559,255.7132,129.461,425.6972,210.9303,233.3218,0.2504,,2.5296,4.2711,0.1207,,0.0000,,23.4781,,23.4716,,1.3265,71.7763,,8.107,,2.3165E+03,,3.6591E+01,,21.0925,21.1439,0.0955,,108.353,58.085,,,,,,,,,,,,
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:21:15,13-Jul-2020 10:21:15,32.94484,-117.27777,093.4 026.4,093.4,026.4,2.000,2.014,,21.5626,,21.2985,,21.4306,33.6883,,33.6885,33.6754,,33.6770,33.6828,5.6433,,5.8790,5.9596,3.2961,,3.9276,5.6103,5.7850,246.281,256.6046,260.5276,143.836,436.8234,225.6901,243.1089,0.2088,,2.0364,4.5743,0.1202,,0.0000,,23.3411,,23.4028,,1.3426,71.4874,,8.219,,2.3129E+03,,4.6957E+01,,21.5622,21.2981,0.1090,,111.341,64.731,2,21.563,33.6919,5.931,258.87,4.166,0.459,0.06,0.033,0.23,0.12,3.17
CalCOFI,2007SR,001,,2007_001u,13-Jul-2020 18:21:36,13-Jul-2020 10:21:36,32.94485,-117.27777,093.4 026.4,093.4,026.4,1.000,1.007,,22.1064,,22.0382,,22.0723,33.6993,,33.6995,33.6969,,33.6985,33.6990,5.6414,,5.8770,5.9577,3.3473,,4.0498,5.7268,5.8423,246.231,256.5524,260.4747,146.099,436.7011,228.0137,244.2442,0.1915,,1.8316,4.7004,0.1199,,0.0000,,23.2004,,23.2176,,1.3519,71.3209,,8.216,,2.3142E+03,,6.7321E+01,,22.1062,22.0380,0.1193,,112.376,66.594,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:14:10,13-Jul-2020 13:14:10,33.24316,-117.46462,091.7 026.4,091.7,026.4,13.000,13.093,,18.3629,,18.4424,,18.4027,33.6328,,33.6330,33.6401,,33.6417,33.6374,6.6210,,6.9006,,4.3887,,6.5359,,,288.726,300.9130,52.7526,191.382,540.6378,27.1441,39.9484,0.3010,,3.1310,,0.4457,,2.2757,-99.0,24.1373,,24.1231,,1.3350,71.6218,,8.229,,2.1913E+03,,4.8990E+00,,18.3607,18.4402,0.0634,,123.111,81.731,14,18.830,,, ,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:14:59,13-Jul-2020 13:14:59,33.24316,-117.46463,091.7 026.4,091.7,026.4,12.000,12.086,,19.2327,,19.2220,,19.2274,33.6234,,33.6236,33.6239,,33.6255,33.6246,6.5371,,6.8129,,4.3060,,6.3385,,,285.130,297.1591,89.2493,187.813,531.8425,86.1797,87.7145,0.3032,,3.1572,,0.1414,,0.0000,-99.0,23.9112,,23.9142,,1.3666,71.0603,,8.213,,2.2582E+03,,6.5930E+00,,19.2305,19.2198,0.0704,,123.542,81.359,12,19.233,33.6202,, ,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:15:06,13-Jul-2020 13:15:06,33.24316,-117.46463,091.7 026.4,091.7,026.4,11.000,11.079,,19.2749,,19.2891,,19.2820,33.6299,,33.6301,33.6330,,33.6346,33.6324,6.7569,,7.0426,,4.3019,,6.3287,,,294.717,307.1670,0.0000,187.639,555.2909,89.0579,44.5290,0.2826,,2.9121,,0.1442,,0.0000,-99.0,23.9048,,23.9036,,1.3518,71.3240,,8.213,,2.2408E+03,,7.6363E+00,,19.2730,19.2871,0.0717,,127.793,81.386,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:15:09,13-Jul-2020 13:15:09,33.24316,-117.46463,091.7 026.4,091.7,026.4,10.000,10.071,,19.3539,,19.3537,,19.3538,33.6295,,33.6297,33.6300,,33.6316,33.6307,6.8430,,7.1326,,4.3002,,6.3247,,,298.479,311.0941,0.0000,187.568,564.4922,90.2323,45.1162,0.3010,,3.1310,,0.1593,,0.0000,-99.0,23.8843,,23.8847,,1.3492,71.3690,,8.219,,2.2414E+03,,1.0480E+01,,19.3521,19.3519,0.0719,,129.610,81.449,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:15:12,13-Jul-2020 13:15:12,33.24316,-117.46463,091.7 026.4,091.7,026.4,9.000,9.064,,19.4845,,19.4894,,19.4870,33.6347,,33.6349,33.6406,,33.6422,33.6386,6.8834,,7.1748,,4.2954,,6.3132,,,300.250,312.9429,0.0000,187.365,568.8239,93.5901,46.7951,0.2947,,3.0560,,0.1718,,0.0000,-99.0,23.8548,,23.8580,,1.3398,71.5377,,8.223,,2.2507E+03,,1.3081E+01,,19.4828,19.4877,0.0721,,130.697,81.569,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:15:16,13-Jul-2020 13:15:16,33.24316,-117.46462,091.7 026.4,091.7,026.4,8.000,8.057,,19.6759,,19.6835,,19.6797,33.6366,,33.6368,33.6459,,33.6475,33.6422,6.8985,,7.1905,,4.2874,,6.2941,,,300.923,313.6454,0.0000,187.023,570.4699,99.2472,49.6236,0.2899,,2.9989,,0.1772,,0.0000,-99.0,23.8068,,23.8118,,1.3386,71.5594,,8.228,,2.2605E+03,,1.6185E+01,,19.6744,19.6820,0.0721,,131.449,81.712,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:15:54,13-Jul-2020 13:15:54,33.24316,-117.46462,091.7 026.4,091.7,026.4,7.000,7.050,,21.1396,,21.0892,,21.1144,33.6602,,33.6604,33.6540,,33.6556,33.6580,6.4701,,6.7429,,4.2339,,6.1664,,,282.340,294.2466,117.5657,184.752,525.0185,136.8123,127.1890,0.1718,,1.5986,,0.2131,,0.0000,-99.0,23.4376,,23.4464,,1.1986,74.1033,,8.232,,2.2789E+03,,2.0074E+01,,21.1382,21.0878,0.0824,,126.666,82.790,7,21.140,33.6515,6.665,290.84,4.245,0.702,0.0,0.00,0.14,0.05,1.13
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:16:11,13-Jul-2020 13:16:11,33.24316,-117.46464,091.7 026.4,091.7,026.4,6.000,6.043,,21.5773,,21.6994,,21.6384,33.6712,,33.6714,33.6743,,33.6759,33.6737,6.2597,,6.5231,,4.1490,,5.9637,,,273.185,284.6897,210.4822,181.075,502.6267,197.6344,204.0583,0.1065,,0.8279,,0.2304,,0.0000,-99.0,23.3257,,23.2944,,1.1246,75.4916,,8.230,,2.2872E+03,,2.5094E+01,,21.5761,21.6982,0.0849,,123.501,82.038,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:16:13,13-Jul-2020 13:16:13,33.24316,-117.46462,091.7 026.4,091.7,026.4,5.000,5.036,,21.9692,,22.0512,,22.0102,33.6769,,33.6771,33.6789,,33.6805,33.6788,6.1476,,6.4059,,4.1145,,5.8813,,,268.323,279.6143,259.8279,179.587,490.7350,222.2477,241.0378,0.1018,,0.7726,,0.2293,,0.0000,-99.0,23.2216,,23.2004,,1.0940,76.0710,,8.227,,2.2849E+03,,2.9396E+01,,21.9682,22.0502,0.0848,,122.147,81.871,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:16:17,13-Jul-2020 13:16:17,33.24316,-117.46464,091.7 026.4,091.7,026.4,4.000,4.029,,22.1219,,22.0643,,22.0931,33.6778,,33.6780,33.6752,,33.6768,33.6774,6.1233,,6.3805,,4.1006,,5.8482,,,267.272,278.5171,270.4948,178.980,488.1644,232.2882,251.3915,0.0893,,0.6254,,0.2290,,0.0000,-99.0,23.1798,,23.1938,,1.0853,76.2362,,8.222,,2.2879E+03,,3.5118E+01,,22.1211,22.0635,0.0849,,121.996,81.611,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:16:23,13-Jul-2020 13:16:23,33.24316,-117.46463,091.7 026.4,091.7,026.4,3.000,3.021,,22.2119,,22.2153,,22.2136,33.6760,,33.6762,33.6760,,33.6776,33.6769,6.0933,,6.3492,,4.0660,,5.7656,,,265.969,277.1569,283.7193,177.480,484.9774,257.1000,270.4097,0.0841,,0.5642,,0.2243,,0.0000,-99.0,23.1532,,23.1522,,1.0681,76.5651,,8.222,,2.2924E+03,,4.5856E+01,,22.2113,22.2147,0.0861,,121.591,81.142,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:17:05,13-Jul-2020 13:17:05,33.24316,-117.46464,091.7 026.4,091.7,026.4,2.000,2.014,,22.3530,,22.3362,,22.3446,33.6765,,33.6767,33.6761,,33.6777,33.6772,6.0389,,6.2923,,3.9827,,5.5667,,,263.605,274.6892,307.7121,173.850,479.1954,317.1446,312.4284,0.0788,,0.5018,,0.1678,,0.0000,-99.0,23.1139,,23.1183,,1.0438,77.0316,,8.227,,2.1591E+03,,5.1676E+01,,22.3526,22.3357,0.1010,,120.808,79.651,2,22.353,33.6661,6.333,276.44,2.765,0.715,0.08,0.027,0.16,0.06,1.15
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:17:19,13-Jul-2020 13:17:19,33.24316,-117.46463,091.7 026.4,091.7,026.4,1.000,1.007,,22.4758,,22.4824,,22.4791,33.6788,,33.6790,33.6796,,33.6812,33.6801,5.9888,,6.2400,,3.9648,,5.5240,,,261.425,272.4135,329.8375,173.073,473.8634,329.9971,329.9173,0.0672,,0.3654,,0.1664,,0.0000,-99.0,23.0810,,23.0797,,1.0401,77.1052,,8.228,,1.8411E+03,,7.3597E+01,,22.4756,22.4822,0.1068,,120.067,79.499,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:45:59,13-Jul-2020 15:45:59,32.95668,-117.30422,093.3 026.7,093.3,026.7,52.000,52.376,,10.9960,,10.9840,,10.9900,33.7233,,33.7235,33.7267,,33.7283,33.7259,3.0434,,3.1623,3.1105,2.8336,,2.8235,3.9272,3.5189,132.500,137.8287,100.3246,123.368,158.5312,160.3336,130.3291,0.0531,,0.1996,0.0000,0.7430,,10.6238,15.293,25.7832,,25.7880,,0.7318,83.2816,,7.749,,7.1260E+02,,1.0000E-12,,10.9897,10.9777,0.1680,,48.839,45.462,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:46:04,13-Jul-2020 15:46:04,32.95667,-117.30422,093.3 026.7,093.3,026.7,51.000,51.368,,11.0297,,11.0325,,11.0311,33.7193,,33.7195,33.7214,,33.7230,33.7213,3.0379,,3.1566,3.1047,2.8142,,2.7771,3.8710,3.4879,132.264,137.5823,100.0083,122.525,157.9540,157.9808,128.9946,0.0544,,0.2149,0.0000,0.7414,,10.5789,15.252,25.7740,,25.7752,,0.7330,83.2553,,7.748,,6.1175E+02,,1.0000E-12,,11.0235,11.0263,0.1683,,48.785,45.196,51,11.03,,, ,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:46:09,13-Jul-2020 15:46:09,32.95668,-117.30422,093.3 026.7,093.3,026.7,50.000,50.361,,11.0378,,11.0327,,11.0353,33.7177,,33.7179,33.7200,,33.7216,33.7198,3.0602,,3.1799,3.1283,2.7973,,2.7368,3.8220,3.4752,133.236,138.5970,101.3111,121.787,160.3314,155.9210,128.6161,0.0507,,0.1714,0.0000,0.7376,,10.4722,15.157,25.7713,,25.7740,,0.7343,83.2297,,7.748,,6.8081E+02,,1.0000E-12,,11.0317,11.0266,0.1687,,49.151,44.924,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:46:11,13-Jul-2020 15:46:11,32.95667,-117.30422,093.3 026.7,093.3,026.7,49.000,49.354,,11.0464,,11.0434,,11.0449,33.7162,,33.7164,33.7187,,33.7203,33.7184,3.0545,,3.1739,3.1223,2.7937,,2.7282,3.8116,3.4670,132.989,138.3391,100.9800,121.631,159.7273,155.4856,128.2328,0.0532,,0.2008,0.0000,0.7368,,10.4497,15.136,25.7686,,25.7711,,0.7338,83.2401,,7.748,,6.4809E+02,,1.0000E-12,,11.0405,11.0374,0.1687,,49.069,44.876,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:46:13,13-Jul-2020 15:46:13,32.95666,-117.30422,093.3 026.7,093.3,026.7,48.000,48.346,,11.0853,,11.0749,,11.0801,33.7128,,33.7130,33.7156,,33.7172,33.7151,3.0492,,3.1684,3.1167,2.7838,,2.7046,3.7829,3.4498,132.758,138.0980,100.6704,121.202,159.1623,154.2882,127.4793,0.0538,,0.2079,0.0000,0.7355,,10.4132,15.104,25.7590,,25.7630,,0.7264,83.3944,,7.748,,5.3408E+02,,1.0000E-12,,11.0794,11.0691,0.1687,,49.022,44.746,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:46:17,13-Jul-2020 15:46:17,32.95668,-117.30422,093.3 026.7,093.3,026.7,47.000,47.339,,11.0525,,11.0487,,11.0506,33.7158,,33.7160,33.7182,,33.7198,33.7179,3.0508,,3.1701,3.1184,2.7729,,2.6785,3.7513,3.4349,132.825,138.1679,100.7602,120.725,159.3261,152.9568,126.8585,0.0572,,0.2478,0.0000,0.7314,,10.2981,15.000,25.7671,,25.7697,,0.7332,83.2521,,7.748,,7.2310E+02,,1.0000E-12,,11.0468,11.0430,0.1687,,49.014,44.547,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:46:19,13-Jul-2020 15:46:19,32.95668,-117.30422,093.3 026.7,093.3,026.7,46.000,46.332,,11.0653,,11.0658,,11.0656,33.7146,,33.7148,33.7167,,33.7183,33.7166,3.0449,,3.1639,3.1121,2.7663,,2.6628,3.7321,3.4221,132.569,137.9007,100.4171,120.438,158.7000,152.1558,126.2865,0.0509,,0.1738,0.0000,0.7292,,10.2363,14.945,25.7639,,25.7654,,0.7191,83.5451,,7.748,,9.5594E+02,,1.0000E-12,,11.0597,11.0602,0.1687,,48.933,44.456,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:46:20,13-Jul-2020 15:46:20,32.95667,-117.30422,093.3 026.7,093.3,026.7,45.000,45.324,,11.0744,,11.0753,,11.0749,33.7146,,33.7148,33.7166,,33.7182,33.7165,3.0484,,3.1676,3.1158,2.7621,,2.6528,3.7200,3.4179,132.723,138.0614,100.6235,120.258,159.0767,151.6534,126.1385,0.0548,,0.2196,0.0000,0.7284,,10.2138,14.925,25.7622,,25.7637,,0.7165,83.5998,,7.748,,5.9420E+02,,1.0000E-12,,11.0689,11.0698,0.1687,,48.999,44.399,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:46:23,13-Jul-2020 15:46:23,32.95667,-117.30422,093.3 026.7,093.3,026.7,44.000,44.317,,11.0748,,11.0730,,11.0739,33.7143,,33.7145,33.7163,,33.7179,33.7162,3.0462,,3.1653,3.1135,2.7545,,2.6346,3.6979,3.4057,132.625,137.9591,100.4922,119.928,158.8370,150.7324,125.6123,0.0578,,0.2549,0.0000,0.7270,,10.1745,14.889,25.7619,,25.7638,,0.7186,83.5567,,7.748,,7.0793E+02,,1.0000E-12,,11.0695,11.0677,0.1687,,48.963,44.275,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:46:27,13-Jul-2020 15:46:27,32.95668,-117.30422,093.3 026.7,093.3,026.7,43.000,43.310,,11.0773,,11.0781,,11.0777,33.7146,,33.7148,33.7166,,33.7182,33.7165,3.0479,,3.1671,3.1153,2.7434,,2.6081,3.6658,3.3906,132.701,138.0385,100.5940,119.441,159.0228,149.3731,124.9836,0.0572,,0.2478,0.0000,0.7257,,10.1380,14.857,25.7617,,25.7631,,0.7183,83.5617,,7.748,,7.4260E+02,,1.0000E-12,,11.0721,11.0729,0.1687,,48.994,44.100,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:46:29,13-Jul-2020 15:46:29,32.95668,-117.30422,093.3 026.7,093.3,026.7,42.000,42.302,,11.0920,,11.0931,,11.0926,33.7132,,33.7134,33.7147,,33.7163,33.7149,3.0449,,3.1639,3.1121,2.7383,,2.5959,3.6510,3.3816,132.569,137.9007,100.4171,119.222,158.7000,148.7619,124.5895,0.0556,,0.2290,0.0000,0.7248,,10.1127,14.834,25.7579,,25.7589,,0.7149,83.6338,,7.748,,6.4666E+02,,1.0000E-12,,11.0868,11.0880,0.1687,,48.960,44.032,42,11.092,33.7048,3.122,136.24,-99.000,-99.000,15.5,0.00,0.22,1.35,15.35
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:47:28,13-Jul-2020 15:47:28,32.95668,-117.30422,093.3 026.7,093.3,026.7,41.000,41.295,,11.0784,,11.0739,,11.0762,33.7138,,33.7140,33.7161,,33.7177,33.7159,3.0467,,3.1658,3.1140,2.6260,,2.3278,3.3255,3.2198,132.650,137.9852,100.5257,114.331,158.8981,135.1108,117.8183,0.0611,,0.2936,0.0000,0.7214,,10.0173,14.748,25.7608,,25.7634,,0.7188,83.5525,,7.748,,6.5147E+02,,5.0068E-02,,11.0734,11.0689,0.1747,,48.976,42.209,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:47:43,13-Jul-2020 15:47:43,32.95668,-117.30422,093.3 026.7,093.3,026.7,40.000,40.288,,11.0945,,11.0947,,11.0946,33.7128,,33.7130,33.7144,,33.7160,33.7145,3.0563,,3.1758,3.1242,2.6095,,2.2885,3.2777,3.2010,133.065,138.4185,101.0819,113.615,159.9131,133.1124,117.0972,0.0561,,0.2349,0.0000,0.7308,,10.2812,14.985,25.7571,,25.7583,,0.7144,83.6441,,7.748,,1.0644E+03,,6.9287E-02,,11.0896,11.0899,0.1755,,49.146,41.963,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:47:44,13-Jul-2020 15:47:44,32.95668,-117.30422,093.3 026.7,093.3,026.7,39.000,39.280,,11.1021,,11.1036,,11.1029,33.7113,,33.7115,33.7125,,33.7141,33.7128,3.0717,,3.1919,3.1405,2.6049,,2.2775,3.2644,3.2025,133.739,139.1220,101.9852,113.413,161.5616,132.5486,117.2669,0.0578,,0.2549,0.0000,0.7301,,10.2616,14.968,25.7546,,25.7552,,0.7132,83.6704,,7.748,,5.3007E+02,,6.5236E-02,,11.0974,11.0989,0.1754,,49.402,41.895,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:47:46,13-Jul-2020 15:47:46,32.95666,-117.30422,093.3 026.7,093.3,026.7,38.000,38.273,,11.1127,,11.1139,,11.1133,33.7098,,33.7100,33.7116,,33.7132,33.7116,3.0766,,3.1970,3.1457,2.6000,,2.2658,3.2502,3.1980,133.951,139.3433,102.2694,113.202,162.0802,131.9597,117.1146,0.0568,,0.2431,0.0000,0.7285,,10.2166,14.927,25.7515,,25.7527,,0.7089,83.7588,,7.748,,4.7208E+02,,6.3173E-02,,11.1081,11.1093,0.1754,,49.491,41.826,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:47:49,13-Jul-2020 15:47:49,32.95666,-117.30422,093.3 026.7,093.3,026.7,37.000,37.266,,11.1325,,11.1434,,11.1380,33.7079,,33.7081,33.7105,,33.7121,33.7101,3.0672,,3.1872,3.1357,2.5966,,2.2577,3.2403,3.1880,133.544,138.9185,101.7239,113.055,161.0847,131.5494,116.6367,0.0605,,0.2866,0.0000,0.7215,,10.0201,14.751,25.7464,,25.7465,,0.7108,83.7196,,7.748,,6.1000E+02,,6.4181E-02,,11.1280,11.1389,0.1754,,49.361,41.798,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:47:52,13-Jul-2020 15:47:52,32.95668,-117.30422,093.3 026.7,093.3,026.7,36.000,36.259,,11.1795,,11.2096,,11.1946,33.7084,,33.7086,33.7074,,33.7090,33.7088,3.0917,,3.2128,3.1617,2.5841,,2.2278,3.2041,3.1829,134.610,140.0313,103.1526,112.513,163.6920,130.0366,116.5946,0.0557,,0.2302,0.0000,0.7055,,9.5708,14.348,25.7383,,25.7321,,0.7085,83.7678,,7.748,,2.0239E+03,,5.9953E-02,,11.1751,11.2051,0.1754,,49.804,41.654,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:47:53,13-Jul-2020 15:47:53,32.95667,-117.30422,093.3 026.7,093.3,026.7,35.000,35.251,,11.2973,,11.3181,,11.3077,33.7019,,33.7021,33.7037,,33.7053,33.7037,3.1127,,3.2348,3.1839,2.5746,,2.2051,3.1766,3.1803,135.530,140.9917,104.3857,112.099,165.9422,128.8811,116.6334,0.0558,,0.2314,0.0000,0.6937,,9.2395,14.051,25.7119,,25.7095,,0.7108,83.7194,,7.747,,9.6521E+02,,6.1344E-02,,11.2930,11.3137,0.1754,,50.267,41.595,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:47:55,13-Jul-2020 15:47:55,32.95666,-117.30422,093.3 026.7,093.3,026.7,34.000,34.244,,11.4053,,11.4079,,11.4066,33.6937,,33.6939,33.6936,,33.6952,33.6946,3.1237,,3.2463,3.1955,2.5694,,2.1927,3.1615,3.1785,136.009,141.4917,105.0277,111.875,167.1137,128.2559,116.6418,0.0605,,0.2866,0.0000,0.6774,,8.7818,13.640,25.6858,,25.6853,,0.7108,83.7183,,7.748,,4.6879E+02,,6.1994E-02,,11.4011,11.4036,0.1754,,50.556,41.588,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:47:59,13-Jul-2020 15:47:59,32.95667,-117.30422,093.3 026.7,093.3,026.7,33.000,33.237,,11.4444,,11.4461,,11.4453,33.6900,,33.6902,33.6942,,33.6958,33.6930,3.1723,,3.2970,3.2470,2.5591,,2.1681,3.1317,3.1894,138.130,143.7058,107.8704,111.430,172.3014,127.0139,117.4422,0.0663,,0.3548,0.0000,0.6443,,7.8523,12.806,25.6758,,25.6787,,0.7160,83.6097,,7.747,,1.0787E+03,,5.6392E-02,,11.4403,11.4420,0.1754,,51.386,41.456,,,,,,,,,,,,
CalCOFI,2007SR,003,,2007_003u,13-Jul-2020 23:48:02,13-Jul-2020 15:48:02,32.95666,-117.30422,093.3 026.7,093.3,026.7,32.000,32.230,,11.5551,,11.5709,,11.5630,33.6809,,33.6811,33.6827,,33.6843,33.6827,3.1749,,3.2998,3.2497,2.5511,,2.1490,3.1085,3.1791,138.245,143.8259,108.0245,111.083,172.5827,126.0454,117.0350,0.0805,,0.5218,0.0000,0.6124,,6.9566,12.002,25.6484,,25.6468,,0.7174,83.5807,,7.748,,9.9219E+02,,9.0678E-02,,11.5511,11.5669,0.1754,,51.545,41.432,32,11.555,33.676,3.244,141.59,0.400,206.648,11.06,0.00,0.19,1.15,12.95