20061106,000003,1382396,32.848543,-119.632063,2.7,18.349,33.565,44.552,1364.16,0.0,0.668, NaN, NaN, NaN,24.088,   NaN,18.84,1014.41,73.39,19.28,121.7,138.8,2.4,1.3,313.0,321.1,8.6,8.0,NaN, NaN,31.0,147.7,NaN,1162771203,NaN,2,13.6,000004,   NaN,146.5,     NaN,      NaN,NaN,NaN,NaN,18.353, NaN,NaN,NaN, NaN, NaN
20061106,000013,1382405,32.848068,-119.631673,2.7,18.348,33.565,44.551,1337.60,0.0,0.667, NaN, NaN, NaN,24.088,   NaN,18.83,1014.41,73.51,19.25,123.5,144.0,2.5,1.3,312.5,321.3,8.7,8.1,NaN, NaN,31.0,145.2,NaN,1162771212,NaN,2,13.8,000013,   NaN,151.7,     NaN,      NaN,NaN,NaN,NaN,18.352, NaN,NaN,NaN, NaN, NaN
20061106,000022,1382414,32.847543,-119.631291,2.7,18.347,33.564,44.550,1352.95,0.0,0.677, NaN, NaN, NaN,24.088,   NaN,18.82,1014.42,73.63,19.24,122.0,143.6,2.6,1.5,312.0,320.8,8.7,8.2,NaN, NaN,30.0,147.4,NaN,1162771222,NaN,2,13.3,000023,   NaN,150.3,     NaN,      NaN,NaN,NaN,NaN,18.351, NaN,NaN,NaN, NaN, NaN
20061106,000033,1382425,32.847006,-119.630896,2.7,18.345,33.564,44.547,1363.16,0.0,0.682, NaN, NaN, NaN,24.087,   NaN,18.84,1014.40,73.70,19.25,117.4,135.5,2.6,1.5,311.7,319.9,8.5,8.1,NaN, NaN,30.0,147.7,NaN,1162771233,NaN,2,13.5,000033,   NaN,147.7,     NaN,      NaN,NaN,NaN,NaN,18.349, NaN,NaN,NaN, NaN, NaN
20061106,000043,1382435,32.846483,-119.630495,2.7,18.344,33.560,44.542,1358.95,0.0,0.690, NaN, NaN, NaN,24.085,   NaN,18.86,1014.39,73.73,19.29,115.8,129.5,2.5,1.5,311.9,319.1,8.4,8.0,NaN, NaN,30.0,147.4,NaN,1162771243,NaN,2,13.4,000043,   NaN,146.7,     NaN,      NaN,NaN,NaN,NaN,18.348, NaN,NaN,NaN, NaN, NaN
20061106,000053,1382446,32.845960,-119.630078,2.7,18.342,33.559,44.539,1333.84,0.0,0.683, NaN, NaN, NaN,24.085,   NaN,18.86,1014.36,73.77,19.33,116.2,127.2,2.5,1.5,311.8,318.4,8.4,8.0,NaN, NaN,30.0,146.7,NaN,1162771252,NaN,2,13.6,000053,   NaN,150.0,     NaN,      NaN,NaN,NaN,NaN,18.346, NaN,NaN,NaN, NaN, NaN
20061106,000103,1382455,32.845436,-119.629695,2.7,18.341,33.562,44.540,1348.49,0.0,0.692, NaN, NaN, NaN,24.087,   NaN,18.87,1014.36,73.79,19.35,117.7,127.7,2.6,1.6,312.2,318.3,8.5,8.0,NaN, NaN,30.0,147.9,NaN,1162771263,NaN,2,13.3,000063,   NaN,149.5,     NaN,      NaN,NaN,NaN,NaN,18.345, NaN,NaN,NaN, NaN, NaN
20061106,000112,1382464,32.844903,-119.629295,2.7,18.339,33.562,44.539,1349.52,0.0,0.677, NaN, NaN, NaN,24.088,   NaN,18.85,1014.39,73.84,19.38,117.8,122.8,2.6,1.7,312.5,317.8,8.5,8.0,NaN, NaN,30.0,147.1,NaN,1162771273,NaN,2,13.5,000073,   NaN,147.7,     NaN,      NaN,NaN,NaN,NaN,18.343, NaN,NaN,NaN, NaN, NaN
20061106,000122,1382474,32.844380,-119.628886,2.7,18.338,33.562,44.537,1352.85,0.0,0.686, NaN, NaN, NaN,24.088,   NaN,18.83,1014.39,73.90,19.39,118.2,123.6,2.5,1.6,312.8,317.8,8.4,8.0,NaN, NaN,30.0,146.9,NaN,1162771282,NaN,2,13.5,000083,   NaN,148.6,     NaN,      NaN,NaN,NaN,NaN,18.342, NaN,NaN,NaN, NaN, NaN
20061106,000133,1382485,32.843851,-119.628485,2.7,18.337,33.561,44.535,1341.68,0.0,0.693, NaN, NaN, NaN,24.087,   NaN,18.83,1014.39,74.01,19.41,119.9,125.7,2.5,1.6,312.9,318.2,8.5,8.0,NaN, NaN,30.0,147.6,NaN,1162771293,NaN,2,13.5,000093,   NaN,147.5,     NaN,      NaN,NaN,NaN,NaN,18.341, NaN,NaN,NaN, NaN, NaN
20061106,000143,1382496,32.843323,-119.628075,2.7,18.336,33.559,44.532,1339.66,0.0,0.704, NaN, NaN, NaN,24.086,   NaN,18.84,1014.41,74.11,19.43,122.9,127.3,2.6,1.6,313.2,318.5,8.6,8.0,NaN, NaN,30.0,147.2,NaN,1162771302,NaN,2,13.6,000103,   NaN,149.1,     NaN,      NaN,NaN,NaN,NaN,18.340, NaN,NaN,NaN, NaN, NaN
20061106,000152,1382504,32.842793,-119.627673,2.7,18.333,33.558,44.529,1339.00,0.0,0.704, NaN, NaN, NaN,24.086,   NaN,18.83,1014.41,74.18,19.45,123.1,127.5,2.5,1.6,313.7,318.8,8.6,8.0,NaN, NaN,30.0,147.2,NaN,1162771312,NaN,2,13.5,000113,   NaN,148.8,     NaN,      NaN,NaN,NaN,NaN,18.337, NaN,NaN,NaN, NaN, NaN
20061106,000203,1382515,32.842258,-119.627270,2.7,18.331,33.558,44.526,1335.21,0.0,0.709, NaN, NaN, NaN,24.086,   NaN,18.83,1014.41,74.26,19.46,121.6,128.4,2.4,1.5,313.8,319.1,8.5,8.0,NaN, NaN,30.0,146.9,NaN,1162771323,NaN,2,13.7,000123,   NaN,149.1,     NaN,      NaN,NaN,NaN,NaN,18.335, NaN,NaN,NaN, NaN, NaN
20061106,000212,1382524,32.841728,-119.626881,2.7,18.329,33.557,44.524,1348.20,0.0,0.699, NaN, NaN, NaN,24.086,   NaN,18.84,1014.40,74.35,19.48,119.7,132.6,2.3,1.6,313.8,319.4,8.4,8.1,NaN, NaN,30.0,147.3,NaN,1162771332,NaN,2,13.4,000133,   NaN,147.4,     NaN,      NaN,NaN,NaN,NaN,18.333, NaN,NaN,NaN, NaN, NaN
20061106,000223,1382535,32.841196,-119.626481,2.7,18.328,33.557,44.522,1319.35,0.0,0.701, NaN, NaN, NaN,24.087,   NaN,18.85,1014.38,74.45,19.50,120.8,132.9,2.3,1.6,314.1,319.5,8.4,8.2,NaN, NaN,30.0,148.6,NaN,1162771343,NaN,2,13.5,000143,   NaN,148.7,     NaN,      NaN,NaN,NaN,NaN,18.332, NaN,NaN,NaN, NaN, NaN
20061106,000233,1382545,32.840620,-119.626050,2.7,18.326,33.557,44.520,1338.15,0.0,0.697, NaN, NaN, NaN,24.087,   NaN,18.86,1014.38,74.53,19.53,121.3,134.6,2.3,1.6,314.4,319.7,8.4,8.2,NaN, NaN,30.0,148.0,NaN,1162771353,NaN,2,13.4,000154,   NaN,149.3,     NaN,      NaN,NaN,NaN,NaN,18.330, NaN,NaN,NaN, NaN, NaN
20061106,000243,1382555,32.840143,-119.625690,2.7,18.323,33.556,44.516,1333.27,0.0,0.689, NaN, NaN, NaN,24.087,   NaN,18.86,1014.38,74.55,19.52,121.3,135.5,2.2,1.6,314.7,320.0,8.4,8.2,NaN, NaN,29.0,147.6,NaN,1162771362,NaN,2,13.5,000163,   NaN,148.3,     NaN,      NaN,NaN,NaN,NaN,18.327, NaN,NaN,NaN, NaN, NaN
20061106,000253,1382565,32.839613,-119.625288,2.7,18.320,33.555,44.513,1328.20,0.0,0.698, NaN, NaN, NaN,24.087,   NaN,18.87,1014.38,74.53,19.50,121.1,136.5,2.2,1.6,315.1,320.3,8.3,8.2,NaN, NaN,29.0,147.2,NaN,1162771372,NaN,2,13.5,000173,   NaN,148.9,     NaN,      NaN,NaN,NaN,NaN,18.324, NaN,NaN,NaN, NaN, NaN
20061106,000303,1382576,32.839090,-119.624900,2.7,18.318,33.555,44.510,1333.15,0.0,0.699, NaN, NaN, NaN,24.088,   NaN,18.89,1014.41,74.54,19.47,123.8,135.3,2.1,1.6,315.8,320.2,8.3,8.1,NaN, NaN,29.0,147.3,NaN,1162771383,NaN,2,13.3,000183,   NaN,149.0,     NaN,      NaN,NaN,NaN,NaN,18.322, NaN,NaN,NaN, NaN, NaN
20061106,000313,1382585,32.838560,-119.624498,2.7,18.316,33.555,44.508,1325.00,0.0,0.691, NaN, NaN, NaN,24.088,   NaN,18.89,1014.41,74.58,19.47,126.4,132.1,2.1,1.5,316.4,319.9,8.3,8.0,NaN, NaN,30.0,147.3,NaN,1162771393,NaN,2,13.6,000193,   NaN,148.6,     NaN,      NaN,NaN,NaN,NaN,18.320, NaN,NaN,NaN, NaN, NaN
20061106,000323,1382595,32.838030,-119.624105,2.7,18.314,33.555,44.507,1328.21,0.0,0.685, NaN, NaN, NaN,24.088,   NaN,18.88,1014.39,74.63,19.46,127.3,131.3,2.1,1.6,316.5,319.6,8.4,8.0,NaN, NaN,30.0,147.8,NaN,1162771402,NaN,2,13.5,000203,   NaN,149.0,     NaN,      NaN,NaN,NaN,NaN,18.318, NaN,NaN,NaN, NaN, NaN
20061106,000333,1382605,32.837496,-119.623710,2.8,18.313,33.554,44.504,1323.24,0.0,0.711, NaN, NaN, NaN,24.088,   NaN,18.86,1014.41,74.64,19.45,128.8,132.1,2.1,1.7,316.9,319.3,8.4,8.2,NaN, NaN,30.0,148.1,NaN,1162771413,NaN,2,13.4,000213,   NaN,148.0,     NaN,      NaN,NaN,NaN,NaN,18.317, NaN,NaN,NaN, NaN, NaN
20061106,000343,1382615,32.836970,-119.623310,2.8,18.311,33.552,44.500,1317.78,0.0,0.685, NaN, NaN, NaN,24.087,   NaN,18.84,1014.42,74.64,19.44,129.1,134.2,2.1,1.8,316.8,319.4,8.4,8.3,NaN, NaN,30.0,147.3,NaN,1162771422,NaN,2,13.5,000223,   NaN,149.6,     NaN,      NaN,NaN,NaN,NaN,18.315, NaN,NaN,NaN, NaN, NaN
20061106,000353,1382626,32.836435,-119.622916,2.7,18.308,33.552,44.497,1321.10,0.0,0.698, NaN, NaN, NaN,24.088,   NaN,18.82,1014.43,74.64,19.44,128.6,134.6,2.0,1.8,317.2,319.4,8.4,8.3,NaN, NaN,30.0,147.8,NaN,1162771433,NaN,2,13.5,000233,   NaN,148.4,     NaN,      NaN,NaN,NaN,NaN,18.312, NaN,NaN,NaN, NaN, NaN
20061106,000403,1382635,32.835905,-119.622508,2.7,18.305,33.551,44.494,1316.46,0.0,0.709, NaN, NaN, NaN,24.088,   NaN,18.82,1014.41,74.65,19.44,127.5,133.8,1.9,1.8,317.4,319.4,8.3,8.3,NaN, NaN,30.0,147.3,NaN,1162771443,NaN,2,13.6,000243,   NaN,148.8,     NaN,      NaN,NaN,NaN,NaN,18.309, NaN,NaN,NaN, NaN, NaN
20061106,000412,1382644,32.835375,-119.622106,2.7,18.303,33.551,44.491,1316.91,0.0,0.689, NaN, NaN, NaN,24.088,   NaN,18.86,1014.40,74.64,19.46,126.6,136.0,1.9,1.7,317.4,319.8,8.3,8.3,NaN, NaN,30.0,147.4,NaN,1162771452,NaN,2,13.6,000253,   NaN,146.9,     NaN,      NaN,NaN,NaN,NaN,18.307, NaN,NaN,NaN, NaN, NaN
20061106,000422,1382654,32.834850,-119.621688,2.7,18.301,33.550,44.489,1313.44,0.0,0.689, NaN, NaN, NaN,24.088,   NaN,18.91,1014.41,74.63,19.47,125.3,138.1,1.8,1.6,317.6,320.4,8.2,8.3,NaN, NaN,30.0,146.5,NaN,1162771462,NaN,2,13.7,000263,   NaN,149.5,     NaN,      NaN,NaN,NaN,NaN,18.305, NaN,NaN,NaN, NaN, NaN
20061106,000433,1382665,32.834323,-119.621288,2.7,18.300,33.550,44.487,1304.32,0.0,0.694, NaN, NaN, NaN,24.088,   NaN,18.92,1014.43,74.62,19.47,123.6,135.2,1.7,1.4,317.7,320.8,8.0,8.1,NaN, NaN,30.0,146.8,NaN,1162771473,NaN,2,13.6,000273,   NaN,148.6,     NaN,      NaN,NaN,NaN,NaN,18.304, NaN,NaN,NaN, NaN, NaN
20061106,000443,1382676,32.833786,-119.620885,2.7,18.298,33.549,44.484,1315.80,0.0,0.688, NaN, NaN, NaN,24.088,   NaN,18.92,1014.45,74.62,19.46,123.0,130.3,1.5,1.3,318.2,320.8,7.9,7.9,NaN, NaN,30.0,146.9,NaN,1162771483,NaN,2,13.7,000283,   NaN,149.7,     NaN,      NaN,NaN,NaN,NaN,18.302, NaN,NaN,NaN, NaN, NaN
20061106,000453,1382685,32.833250,-119.620496,2.7,18.296,33.549,44.482,1319.91,0.0,0.698, NaN, NaN, NaN,24.088,   NaN,18.92,1014.44,74.61,19.45,122.2,127.6,1.5,1.2,318.1,320.9,7.9,7.8,NaN, NaN,30.0,148.8,NaN,1162771493,NaN,2,13.4,000293,   NaN,146.9,     NaN,      NaN,NaN,NaN,NaN,18.300, NaN,NaN,NaN, NaN, NaN
20061106,000503,1382695,32.832716,-119.620081,2.7,18.297,33.549,44.483,1308.42,0.0,0.692, NaN, NaN, NaN,24.088,   NaN,18.92,1014.44,74.63,19.45,119.2,128.8,1.6,1.1,317.4,321.0,7.9,7.8,NaN, NaN,30.0,148.0,NaN,1162771503,NaN,2,13.7,000303,   NaN,147.7,     NaN,      NaN,NaN,NaN,NaN,18.301, NaN,NaN,NaN, NaN, NaN
20061106,000512,1382704,32.832190,-119.619670,2.7,18.300,33.549,44.486,1299.09,0.0,0.699, NaN, NaN, NaN,24.087,   NaN,18.94,1014.44,74.67,19.46,119.4,132.0,1.6,1.2,317.2,321.2,7.9,7.9,NaN, NaN,30.0,147.1,NaN,1162771512,NaN,2,13.6,000313,   NaN,146.5,     NaN,      NaN,NaN,NaN,NaN,18.304, NaN,NaN,NaN, NaN, NaN
20061106,000522,1382715,32.831668,-119.619243,2.7,18.303,33.548,44.488,1298.61,0.0,0.697, NaN, NaN, NaN,24.086,   NaN,18.95,1014.45,74.69,19.50,122.1,132.4,1.6,1.3,317.6,321.0,8.0,7.9,NaN, NaN,30.0,145.0,NaN,1162771522,NaN,2,13.7,000323,   NaN,149.0,     NaN,      NaN,NaN,NaN,NaN,18.307, NaN,NaN,NaN, NaN, NaN
20061106,000533,1382726,32.831135,-119.618846,2.7,18.304,33.547,44.488,1306.38,0.0,0.714, NaN, NaN, NaN,24.085,   NaN,18.93,1014.45,74.69,19.55,125.4,138.0,1.8,1.4,317.4,321.2,8.2,8.1,NaN, NaN,31.0,146.7,NaN,1162771533,NaN,2,13.6,000333,   NaN,148.6,     NaN,      NaN,NaN,NaN,NaN,18.308, NaN,NaN,NaN, NaN, NaN
20061106,000543,1382735,32.830606,-119.618448,2.7,18.304,33.547,44.487,1301.82,0.0,0.695, NaN, NaN, NaN,24.085,   NaN,18.92,1014.45,74.67,19.59,126.2,144.1,1.8,1.5,317.2,321.5,8.2,8.3,NaN, NaN,31.0,147.8,NaN,1162771542,NaN,2,13.3,000343,   NaN,146.4,     NaN,      NaN,NaN,NaN,NaN,18.308, NaN,NaN,NaN, NaN, NaN
20061106,000553,1382745,32.830081,-119.618021,2.7,18.303,33.546,44.485,1284.98,0.0,0.710, NaN, NaN, NaN,24.084,   NaN,18.92,1014.47,74.66,19.58,128.3,145.3,1.8,1.6,317.1,321.1,8.3,8.3,NaN, NaN,31.0,146.4,NaN,1162771552,NaN,2,13.7,000353,   NaN,148.7,     NaN,      NaN,NaN,NaN,NaN,18.307, NaN,NaN,NaN, NaN, NaN
20061106,000603,1382756,32.829570,-119.617610,2.7,18.302,33.545,44.483,1295.10,0.0,0.715, NaN, NaN, NaN,24.084,   NaN,18.94,1014.44,74.67,19.55,133.4,147.1,1.9,1.6,317.4,321.0,8.4,8.4,NaN, NaN,31.0,144.8,NaN,1162771563,NaN,2,13.6,000363,   NaN,148.8,     NaN,      NaN,NaN,NaN,NaN,18.306, NaN,NaN,NaN, NaN, NaN
20061106,000612,1382765,32.829036,-119.617206,2.7,18.300,33.545,44.481,1301.13,0.0,0.704, NaN, NaN, NaN,24.084,   NaN,18.92,1014.40,74.67,19.52,132.7,144.2,1.9,1.6,317.4,320.8,8.4,8.3,NaN, NaN,31.0,147.4,NaN,1162771572,NaN,2,13.5,000373,   NaN,146.3,     NaN,      NaN,NaN,NaN,NaN,18.304, NaN,NaN,NaN, NaN, NaN
20061106,000622,1382774,32.828511,-119.616788,2.7,18.298,33.544,44.478,1287.56,0.0,0.700, NaN, NaN, NaN,24.084,   NaN,18.91,1014.44,74.65,19.48,129.3,141.1,1.9,1.5,316.8,320.4,8.4,8.2,NaN, NaN,31.0,146.9,NaN,1162771582,NaN,2,13.7,000383,   NaN,147.7,     NaN,      NaN,NaN,NaN,NaN,18.302, NaN,NaN,NaN, NaN, NaN
20061106,000633,1382785,32.828001,-119.616376,2.7,18.297,33.544,44.477,1297.52,0.0,0.708, NaN, NaN, NaN,24.084,   NaN,18.92,1014.43,74.65,19.46,129.5,139.1,1.7,1.5,317.6,320.0,8.1,8.2,NaN, NaN,31.0,146.6,NaN,1162771593,NaN,2,13.3,000393,   NaN,146.9,     NaN,      NaN,NaN,NaN,NaN,18.301, NaN,NaN,NaN, NaN, NaN
20061106,000642,1382794,32.827470,-119.615945,2.7,18.295,33.545,44.475,1278.74,0.0,0.717, NaN, NaN, NaN,24.085,   NaN,18.93,1014.44,74.69,19.45,129.9,138.9,1.7,1.6,317.5,319.6,8.1,8.2,NaN, NaN,31.0,146.2,NaN,1162771603,NaN,2,13.8,000403,   NaN,147.1,     NaN,      NaN,NaN,NaN,NaN,18.299, NaN,NaN,NaN, NaN, NaN
20061106,000652,1382804,32.826956,-119.615526,2.7,18.290,33.545,44.471,1277.32,0.0,0.741, NaN, NaN, NaN,24.087,   NaN,18.95,1014.42,74.74,19.45,130.7,143.9,1.8,1.8,317.2,320.0,8.2,8.5,NaN, NaN,30.0,144.9,NaN,1162771612,NaN,2,13.4,000413,   NaN,149.8,     NaN,      NaN,NaN,NaN,NaN,18.294, NaN,NaN,NaN, NaN, NaN
20061106,000703,1382815,32.826428,-119.615135,2.7,18.286,33.545,44.468,1286.71,0.0,0.747, NaN, NaN, NaN,24.088,   NaN,18.93,1014.42,74.78,19.46,131.2,145.7,1.8,1.9,317.3,320.1,8.3,8.6,NaN, NaN,30.0,147.4,NaN,1162771623,NaN,2,13.3,000423,   NaN,146.5,     NaN,      NaN,NaN,NaN,NaN,18.290, NaN,NaN,NaN, NaN, NaN
20061106,000712,1382824,32.825898,-119.614718,2.7,18.285,33.545,44.466,1277.04,0.0,0.754, NaN, NaN, NaN,24.088,   NaN,18.92,1014.45,74.78,19.45,134.9,147.2,1.9,2.0,317.5,320.0,8.5,8.7,NaN, NaN,31.0,146.8,NaN,1162771632,NaN,2,13.6,000433,   NaN,148.5,     NaN,      NaN,NaN,NaN,NaN,18.289, NaN,NaN,NaN, NaN, NaN
20061106,000723,1382835,32.825380,-119.614320,2.8,18.285,33.547,44.469,1281.22,0.0,0.752, NaN, NaN, NaN,24.089,   NaN,18.92,1014.40,74.81,19.43,138.5,150.4,2.0,2.0,317.9,320.5,8.5,8.8,NaN, NaN,31.0,147.2,NaN,1162771642,NaN,2,13.3,000443,   NaN,147.5,     NaN,      NaN,NaN,NaN,NaN,18.289, NaN,NaN,NaN, NaN, NaN
20061106,000733,1382845,32.824853,-119.613908,2.7,18.287,33.547,44.471,1275.12,0.0,0.762, NaN, NaN, NaN,24.089,   NaN,18.92,1014.43,74.92,19.44,137.2,150.1,2.1,2.0,317.6,320.4,8.6,8.8,NaN, NaN,31.0,146.9,NaN,1162771653,NaN,2,13.5,000453,   NaN,147.8,     NaN,      NaN,NaN,NaN,NaN,18.291, NaN,NaN,NaN, NaN, NaN
20061106,000743,1382856,32.824325,-119.613500,2.7,18.288,33.547,44.472,1272.43,0.0,0.768, NaN, NaN, NaN,24.089,   NaN,18.94,1014.44,75.02,19.46,137.4,144.3,2.1,2.0,317.8,320.0,8.6,8.6,NaN, NaN,31.0,146.5,NaN,1162771662,NaN,2,13.7,000463,   NaN,149.9,     NaN,      NaN,NaN,NaN,NaN,18.292, NaN,NaN,NaN, NaN, NaN
20061106,000753,1382865,32.823796,-119.613105,2.7,18.290,33.547,44.473,1275.35,0.0,0.770, NaN, NaN, NaN,24.088,   NaN,18.96,1014.46,75.12,19.50,136.4,142.3,2.0,1.9,317.9,319.8,8.6,8.5,NaN, NaN,31.0,147.0,NaN,1162771672,NaN,2,13.5,000473,   NaN,148.5,     NaN,      NaN,NaN,NaN,NaN,18.294, NaN,NaN,NaN, NaN, NaN
20061106,000803,1382875,32.823261,-119.612696,2.7,18.292,33.547,44.476,1280.03,0.0,0.790, NaN, NaN, NaN,24.088,   NaN,18.96,1014.46,75.13,19.53,136.3,142.0,2.1,1.9,317.8,319.7,8.6,8.5,NaN, NaN,31.0,147.0,NaN,1162771683,NaN,2,13.6,000483,   NaN,149.7,     NaN,      NaN,NaN,NaN,NaN,18.296, NaN,NaN,NaN, NaN, NaN
20061106,000812,1382884,32.822726,-119.612306,2.7,18.295,33.548,44.480,1261.12,0.0,0.781, NaN, NaN, NaN,24.088,   NaN,18.91,1014.39,75.13,19.55,135.1,141.7,2.1,2.1,317.4,319.3,8.6,8.7,NaN, NaN,31.0,148.2,NaN,1162771692,NaN,2,13.5,000493,   NaN,149.3,     NaN,      NaN,NaN,NaN,NaN,18.299, NaN,NaN,NaN, NaN, NaN
20061106,000822,1382895,32.822193,-119.611906,2.7,18.298,33.548,44.483,1263.87,0.0,0.780, NaN, NaN, NaN,24.087,   NaN,18.86,1014.38,75.08,19.55,133.7,141.1,2.3,2.1,316.8,319.3,8.7,8.7,NaN, NaN,31.0,147.8,NaN,1162771702,NaN,2,13.7,000503,   NaN,149.2,     NaN,      NaN,NaN,NaN,NaN,18.302, NaN,NaN,NaN, NaN, NaN
20061106,000833,1382906,32.821670,-119.611508,2.7,18.301,33.549,44.486,1268.86,0.0,0.790, NaN, NaN, NaN,24.087,   NaN,18.84,1014.40,75.05,19.53,136.5,141.9,2.5,2.2,316.8,319.4,9.0,8.8,NaN, NaN,30.0,146.7,NaN,1162771713,NaN,2,13.4,000513,   NaN,150.1,     NaN,      NaN,NaN,NaN,NaN,18.305, NaN,NaN,NaN, NaN, NaN
20061106,000843,1382915,32.821135,-119.611128,2.7,18.304,33.549,44.490,1263.17,0.0,0.791, NaN, NaN, NaN,24.086,   NaN,18.82,1014.39,75.03,19.51,137.1,144.2,2.6,2.3,316.6,319.4,9.1,9.0,NaN, NaN,30.0,149.0,NaN,1162771722,NaN,2,13.5,000523,   NaN,148.5,     NaN,      NaN,NaN,NaN,NaN,18.308, NaN,NaN,NaN, NaN, NaN
20061106,000853,1382925,32.820605,-119.610723,2.7,18.309,33.549,44.494,1256.04,0.0,0.792, NaN, NaN, NaN,24.085,   NaN,18.83,1014.37,75.00,19.50,138.5,143.2,2.6,2.3,317.0,319.0,9.1,9.0,NaN, NaN,30.0,147.4,NaN,1162771732,NaN,2,13.5,000533,   NaN,148.8,     NaN,      NaN,NaN,NaN,NaN,18.313, NaN,NaN,NaN, NaN, NaN
20061106,000903,1382935,32.820078,-119.610320,2.7,18.312,33.548,44.496,1261.59,0.0,0.782, NaN, NaN, NaN,24.084,   NaN,18.86,1014.35,74.97,19.51,136.1,142.8,2.6,2.3,316.8,319.1,9.0,8.9,NaN, NaN,30.0,147.0,NaN,1162771743,NaN,2,13.5,000543,   NaN,147.7,     NaN,      NaN,NaN,NaN,NaN,18.316, NaN,NaN,NaN, NaN, NaN
20061106,000913,1382945,32.819551,-119.609920,2.7,18.313,33.547,44.496,1257.19,0.0,0.790, NaN, NaN, NaN,24.083,   NaN,18.88,1014.39,74.91,19.53,135.4,141.1,2.4,2.2,317.2,319.1,8.9,8.8,NaN, NaN,30.0,147.1,NaN,1162771752,NaN,2,13.5,000553,   NaN,150.7,     NaN,      NaN,NaN,NaN,NaN,18.317, NaN,NaN,NaN, NaN, NaN
20061106,000922,1382954,32.819015,-119.609543,2.7,18.313,33.546,44.496,1260.29,0.0,0.799, NaN, NaN, NaN,24.082,   NaN,18.88,1014.39,74.86,19.54,135.2,139.6,2.3,2.3,317.5,318.6,8.7,8.8,NaN, NaN,30.0,149.3,NaN,1162771762,NaN,2,13.4,000563,   NaN,149.5,     NaN,      NaN,NaN,NaN,NaN,18.317, NaN,NaN,NaN, NaN, NaN
20061106,000933,1382965,32.818478,-119.609153,2.7,18.313,33.545,44.494,1257.30,0.0,0.809, NaN, NaN, NaN,24.081,   NaN,18.86,1014.37,74.82,19.55,133.3,137.5,2.2,2.3,317.5,318.0,8.6,8.8,NaN, NaN,30.0,149.5,NaN,1162771773,NaN,2,13.5,000573,   NaN,148.5,     NaN,      NaN,NaN,NaN,NaN,18.317, NaN,NaN,NaN, NaN, NaN
20061106,000942,1382974,32.817950,-119.608751,2.7,18.314,33.545,44.495,1244.93,0.0,0.792, NaN, NaN, NaN,24.081,   NaN,18.85,1014.37,74.80,19.59,133.3,139.0,2.2,2.4,317.6,318.2,8.6,8.9,NaN, NaN,30.0,148.1,NaN,1162771782,NaN,2,13.6,000583,   NaN,149.5,     NaN,      NaN,NaN,NaN,NaN,18.318, NaN,NaN,NaN, NaN, NaN
20061106,000953,1382985,32.817420,-119.608358,2.7,18.315,33.545,44.496,1250.04,0.0,0.783, NaN, NaN, NaN,24.080,   NaN,18.83,1014.35,74.78,19.65,132.1,138.7,2.3,2.4,317.0,318.0,8.7,8.9,NaN, NaN,30.0,147.9,NaN,1162771792,NaN,2,13.5,000593,   NaN,150.3,     NaN,      NaN,NaN,NaN,NaN,18.319, NaN,NaN,NaN, NaN, NaN
20061106,001003,1382995,32.816890,-119.607968,2.7,18.318,33.544,44.497,1249.54,0.0,0.789, NaN, NaN, NaN,24.079,   NaN,18.81,1014.36,74.77,19.75,133.9,139.5,2.3,2.5,317.5,318.0,8.7,9.0,NaN, NaN,30.0,147.7,NaN,1162771803,NaN,2,13.3,000603,   NaN,148.8,     NaN,      NaN,NaN,NaN,NaN,18.322, NaN,NaN,NaN, NaN, NaN
20061106,001012,1383004,32.816356,-119.607578,2.7,18.319,33.544,44.498,1240.72,0.0,0.796, NaN, NaN, NaN,24.079,   NaN,18.79,1014.37,74.74,19.81,133.4,141.4,2.4,2.5,317.1,318.3,8.8,9.1,NaN, NaN,30.0,148.9,NaN,1162771812,NaN,2,13.5,000613,   NaN,149.1,     NaN,      NaN,NaN,NaN,NaN,18.323, NaN,NaN,NaN, NaN, NaN
20061106,001022,1383014,32.815830,-119.607181,2.7,18.320,33.543,44.499,1243.17,0.0,0.806, NaN, NaN, NaN,24.078,   NaN,18.79,1014.34,74.71,19.84,133.0,142.9,2.4,2.5,316.9,318.8,8.7,9.0,NaN, NaN,30.0,147.8,NaN,1162771822,NaN,2,13.5,000623,   NaN,148.5,     NaN,      NaN,NaN,NaN,NaN,18.324, NaN,NaN,NaN, NaN, NaN
20061106,001033,1383025,32.815303,-119.606778,2.7,18.322,33.543,44.500,1236.05,0.0,0.809, NaN, NaN, NaN,24.077,   NaN,18.78,1014.36,74.70,19.84,132.3,142.4,2.4,2.4,316.4,319.1,8.8,8.9,NaN, NaN,30.0,147.3,NaN,1162771833,NaN,2,13.5,000633,   NaN,148.4,     NaN,      NaN,NaN,NaN,NaN,18.326, NaN,NaN,NaN, NaN, NaN
20061106,001043,1383036,32.814770,-119.606388,2.7,18.325,33.544,44.504,1240.53,0.0,0.793, NaN, NaN, NaN,24.077,   NaN,18.78,1014.35,74.74,19.84,131.4,141.4,2.4,2.3,316.1,318.8,8.8,8.9,NaN, NaN,30.0,148.2,NaN,1162771842,NaN,2,13.5,000643,   NaN,148.9,     NaN,      NaN,NaN,NaN,NaN,18.329, NaN,NaN,NaN, NaN, NaN
20061106,001052,1383045,32.814235,-119.605991,2.8,18.329,33.544,44.509,1232.93,0.0,0.802, NaN, NaN, NaN,24.077,   NaN,18.78,1014.35,74.79,19.83,130.3,140.3,2.4,2.2,316.0,319.0,8.7,8.8,NaN, NaN,30.0,148.3,NaN,1162771852,NaN,2,13.6,000653,   NaN,147.1,     NaN,      NaN,NaN,NaN,NaN,18.333, NaN,NaN,NaN, NaN, NaN
20061106,001103,1383056,32.813716,-119.605571,2.7,18.333,33.545,44.513,1228.47,0.0,0.889, NaN, NaN, NaN,24.076,   NaN,18.79,1014.37,74.86,19.85,130.0,138.4,2.5,2.0,315.5,319.0,8.7,8.6,NaN, NaN,30.0,146.1,NaN,1162771863,NaN,2,13.6,000663,   NaN,147.4,     NaN,      NaN,NaN,NaN,NaN,18.337, NaN,NaN,NaN, NaN, NaN
20061106,001113,1383065,32.813188,-119.605158,2.7,18.337,33.545,44.517,1232.02,0.0,0.785, NaN, NaN, NaN,24.075,   NaN,18.78,1014.36,74.93,19.84,131.6,137.8,2.5,1.8,315.6,319.4,8.8,8.4,NaN, NaN,29.0,146.3,NaN,1162771873,NaN,2,13.6,000673,   NaN,148.3,     NaN,      NaN,NaN,NaN,NaN,18.341, NaN,NaN,NaN, NaN, NaN
20061106,001123,1383075,32.812658,-119.604756,2.7,18.341,33.546,44.522,1224.77,0.0,0.789, NaN, NaN, NaN,24.075,   NaN,18.76,1014.35,75.01,19.82,132.0,138.6,2.5,1.7,315.4,319.7,8.9,8.3,NaN, NaN,30.0,147.1,NaN,1162771882,NaN,2,13.5,000683,   NaN,146.8,     NaN,      NaN,NaN,NaN,NaN,18.345, NaN,NaN,NaN, NaN, NaN
20061106,001133,1383086,32.812133,-119.604340,2.7,18.346,33.547,44.528,1226.49,0.0,0.794, NaN, NaN, NaN,24.074,   NaN,18.74,1014.35,75.05,19.82,133.4,142.8,2.6,1.8,315.5,320.2,8.9,8.4,NaN, NaN,30.0,146.4,NaN,1162771893,NaN,2,13.6,000693,   NaN,148.9,     NaN,      NaN,NaN,NaN,NaN,18.350, NaN,NaN,NaN, NaN, NaN
20061106,001142,1383095,32.811605,-119.603943,2.7,18.351,33.547,44.533,1220.38,0.0,0.784, NaN, NaN, NaN,24.073,   NaN,18.74,1014.35,75.08,19.80,136.1,145.3,2.6,1.8,315.9,320.7,9.0,8.5,NaN, NaN,30.0,147.6,NaN,1162771902,NaN,2,13.4,000703,   NaN,145.1,     NaN,      NaN,NaN,NaN,NaN,18.355, NaN,NaN,NaN, NaN, NaN
20061106,001152,1383104,32.811080,-119.603508,2.8,18.355,33.548,44.538,1204.02,0.0,0.785, NaN, NaN, NaN,24.073,   NaN,18.76,1014.36,75.13,19.78,138.5,148.8,2.6,1.8,316.1,321.1,9.1,8.5,NaN, NaN,30.0,144.7,NaN,1162771912,NaN,2,13.8,000713,   NaN,149.0,     NaN,      NaN,NaN,NaN,NaN,18.359, NaN,NaN,NaN, NaN, NaN
20061106,001203,1383115,32.810558,-119.603105,2.7,18.360,33.548,44.543,1213.16,0.0,0.785, NaN, NaN, NaN,24.072,   NaN,18.81,1014.35,75.20,19.75,140.7,150.4,2.6,1.8,316.6,321.2,9.1,8.6,NaN, NaN,30.0,146.1,NaN,1162771923,NaN,2,13.4,000723,   NaN,149.0,     NaN,      NaN,NaN,NaN,NaN,18.364, NaN,NaN,NaN, NaN, NaN
20061106,001213,1383125,32.810033,-119.602703,2.8,18.364,33.549,44.548,1209.28,0.0,0.779, NaN, NaN, NaN,24.071,   NaN,18.82,1014.34,75.24,19.72,139.9,149.1,2.5,2.0,316.8,320.4,9.0,8.7,NaN, NaN,30.0,147.4,NaN,1162771932,NaN,2,13.4,000733,   NaN,146.3,     NaN,      NaN,NaN,NaN,NaN,18.368, NaN,NaN,NaN, NaN, NaN
20061106,001223,1383136,32.809513,-119.602291,2.7,18.368,33.549,44.552,1199.05,0.0,0.776, NaN, NaN, NaN,24.071,   NaN,18.82,1014.35,75.23,19.69,138.5,148.8,2.4,2.1,316.8,320.0,8.9,8.8,NaN, NaN,30.0,146.7,NaN,1162771942,NaN,2,13.5,000743,   NaN,147.7,     NaN,      NaN,NaN,NaN,NaN,18.372, NaN,NaN,NaN, NaN, NaN
20061106,001233,1383145,32.809003,-119.601878,2.7,18.372,33.550,44.557,1203.28,0.0,0.777, NaN, NaN, NaN,24.070,   NaN,18.83,1014.35,75.18,19.64,135.5,146.6,2.2,2.0,317.0,319.6,8.6,8.7,NaN, NaN,30.0,145.7,NaN,1162771953,NaN,2,13.3,000753,   NaN,149.5,     NaN,      NaN,NaN,NaN,NaN,18.376, NaN,NaN,NaN, NaN, NaN