Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:47:49,19-Jul-2020 05:47:49,33.88860,-118.44238,086.8 032.5,086.8,032.5,16.000,16.115,,13.1144,,13.0853,,13.0999,33.5697,,33.5699,33.5717,,33.5733,33.5716,,,,,,,5.9093,6.2024,,,,,179.734,326.1997,242.5649,226.7568,0.6241,,7.0076,6.3642,,,,,25.2629,,25.2702,,1.2510,73.1435,,8.016,,9.3309E+01,,2.8326E-01,,13.1122,13.0831,0.0586,,,69.119,16,13.114,33.5727,,,5.899,0.966,,,,,7.38
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:47:55,19-Jul-2020 05:47:55,33.88860,-118.44238,086.8 032.5,086.8,032.5,15.000,15.108,,13.4470,,13.4522,,13.4496,33.5794,,33.5796,33.5778,,33.5794,33.5795,,,,,,,5.7670,5.4789,,,,,177.152,359.7446,244.7705,234.8554,0.6202,,6.9604,6.3314,,,,,25.2031,,25.2008,,1.2422,73.3048,,8.015,,9.3309E+01,,2.8447E-01,,13.4449,13.4501,0.0586,,,68.635,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:48:00,19-Jul-2020 05:48:00,33.88860,-118.44238,086.8 032.5,086.8,032.5,14.000,14.101,,13.7319,,13.8459,,13.7889,33.5783,,33.5785,33.5747,,33.5763,33.5774,,,,,,,5.6875,5.0747,,,,,175.712,362.0633,246.0006,235.9540,0.4656,,5.0980,5.0318,,,,,25.1443,,25.1180,,1.2108,73.8816,,8.019,,9.3309E+01,,2.8809E-01,,13.7300,13.8439,0.0586,,,68.621,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:48:05,19-Jul-2020 05:48:05,33.88860,-118.44238,086.8 032.5,086.8,032.5,13.000,13.094,,13.7552,,13.6825,,13.7189,33.5709,,33.5711,33.5736,,33.5752,33.5732,,,,,,,5.7579,5.4328,,,,,176.995,354.4982,244.9046,233.8283,0.4698,,5.1484,5.0671,,,,,25.1337,,25.1507,,1.2074,73.9453,,8.025,,9.3309E+01,,3.1310E-01,,13.7534,13.6807,0.0586,,,68.894,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:48:11,19-Jul-2020 05:48:11,33.88860,-118.44238,086.8 032.5,086.8,032.5,12.000,12.086,,13.7432,,13.7392,,13.7412,33.5789,,33.5791,33.5830,,33.5846,33.5819,,,,,,,5.7319,5.3005,,,,,176.520,369.0731,245.3104,237.0708,0.4549,,4.9696,4.9419,,,,,25.1423,,25.1464,,1.2125,73.8515,,8.032,,9.3309E+01,,3.2856E-01,,13.7415,13.7375,0.0586,,,68.792,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:48:36,19-Jul-2020 05:48:36,33.88860,-118.44238,086.8 032.5,086.8,032.5,11.000,11.079,,13.9181,,13.9221,,13.9201,33.5760,,33.5762,33.5770,,33.5786,33.5774,,,,,,,5.7794,5.5421,,,,,177.393,370.5382,244.5646,237.0035,0.4867,,5.3513,5.2092,,,,,25.1039,,25.1039,,1.2228,73.6614,,8.040,,9.5406E+01,,3.6180E-01,,13.9166,13.9205,0.0595,,,69.384,11,13.918,33.5763,,,6.013,0.953,,,,,7.33
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:49:17,19-Jul-2020 05:49:17,33.88860,-118.44238,086.8 032.5,086.8,032.5,10.000,10.072,,14.0555,,14.0937,,14.0746,33.5790,,33.5792,33.5812,,33.5828,33.5810,,,,,,,5.8021,5.6574,,,,,177.814,399.2501,244.2050,242.8116,0.4238,,4.5969,4.6804,,,,,25.0778,,25.0714,,1.2276,73.5725,,8.049,,9.7209E+01,,3.5532E-01,,14.0541,14.0923,0.0620,,,69.791,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:49:19,19-Jul-2020 05:49:19,33.88860,-118.44238,086.8 032.5,086.8,032.5,9.000,9.065,,14.3854,,14.4044,,14.3949,33.5846,,33.5848,33.5844,,33.5860,33.5854,,,,,,,5.7453,5.3685,,,,,176.785,435.7888,245.0840,250.8713,0.4032,,4.3503,4.5073,,,,,25.0129,,25.0087,,1.2324,73.4841,,8.048,,9.7118E+01,,4.2133E-01,,14.3841,14.4031,0.0618,,,69.821,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:49:22,19-Jul-2020 05:49:22,33.88860,-118.44238,086.8 032.5,086.8,032.5,8.000,8.058,,14.8493,,14.9362,,14.8928,33.5931,,33.5933,33.5981,,33.5997,33.5965,,,,,,,5.6830,5.0516,,,,,175.668,450.4419,246.0382,254.4043,0.3381,,3.5729,3.9600,,,,,24.9200,,24.9050,,1.2532,73.1040,,8.052,,9.7118E+01,,5.1207E-01,,14.8481,14.9350,0.0618,,,70.122,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:49:26,19-Jul-2020 05:49:26,33.88860,-118.44238,086.8 032.5,086.8,032.5,7.000,7.050,,15.3291,,15.4038,,15.3665,33.5988,,33.5990,33.6041,,33.6057,33.6024,,,,,,,5.6846,5.0601,,,,,175.714,453.0223,245.9989,254.9228,0.3278,,3.4501,3.8734,,,,,24.8197,,24.8074,,1.2705,72.7886,,8.072,,9.7118E+01,,6.5642E-01,,15.3280,15.4027,0.0618,,,70.792,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:49:48,19-Jul-2020 05:49:48,33.88860,-118.44238,086.8 032.5,086.8,032.5,6.000,6.043,,15.8771,,15.8601,,15.8686,33.6004,,33.6006,33.6017,,33.6033,33.6020,,,,,,,5.9081,6.1964,,,,,179.812,451.0876,242.4982,252.7690,0.3301,,3.4775,3.8928,,,,,24.6985,,24.7035,,1.2744,72.7172,,8.108,,9.7118E+01,,9.4370E-01,,15.8761,15.8592,0.0638,,,73.094,6,15.877,33.6078,,,3.699,0.566,,,,,4.81
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:50:24,19-Jul-2020 05:50:24,33.88860,-118.44238,086.8 032.5,086.8,032.5,5.000,5.036,,16.7737,,16.7511,,16.7624,33.6194,,33.6196,33.6210,,33.6226,33.6211,,,,,,,6.0265,6.7985,,,,,182.009,469.5245,240.6215,255.6757,0.2934,,3.0406,3.5843,,,,,24.5081,,24.5145,,1.3062,72.1410,,8.139,,9.7118E+01,,1.2079E+00,,16.7728,16.7503,0.0666,,,75.273,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:50:27,19-Jul-2020 05:50:27,33.88860,-118.44238,086.8 032.5,086.8,032.5,4.000,4.029,,17.1870,,17.0634,,17.1252,33.6350,,33.6352,33.6295,,33.6311,33.6332,,,,,,,5.9876,6.6006,,,,,181.307,465.1855,241.2211,255.0706,0.2864,,2.9573,3.5254,,,,,24.4225,,24.4476,,1.3255,71.7935,,8.149,,9.7118E+01,,1.5509E+00,,17.1863,17.0627,0.0665,,,75.435,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:50:31,19-Jul-2020 05:50:31,33.88860,-118.44238,086.8 032.5,086.8,032.5,3.000,3.022,,17.3737,,17.3924,,17.3831,33.6299,,33.6301,33.6396,,33.6412,33.6357,,,,,,,5.9494,6.4064,,,,,180.625,464.1925,241.8037,255.1548,0.2762,,2.8360,3.4397,,,,,24.3744,,24.3772,,1.3303,71.7069,,8.162,,9.6458E+01,,1.9579E+00,,17.3732,17.3919,0.0665,,,75.627,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:50:40,19-Jul-2020 05:50:40,33.88860,-118.44238,086.8 032.5,086.8,032.5,2.000,2.014,,18.2209,,18.3309,,18.2759,33.6545,,33.6547,33.6550,,33.6566,33.6557,,,,,,,5.8224,5.7606,,,,,178.344,467.6534,243.7523,256.8509,0.2548,,2.5818,3.2598,,,,,24.1861,,24.1600,,1.3277,71.7546,,8.187,,9.5281E+01,,2.6093E+00,,18.2205,18.3305,0.0670,,,76.004,2,18.221,33.6371,,,3.115,0.298,,,,,4.10
CalCOFI,2007SR,033,34,2007_033u,19-Jul-2020 13:51:21,19-Jul-2020 05:51:21,33.88860,-118.44238,086.8 032.5,086.8,032.5,1.000,1.007,,18.8336,,18.7722,,18.8029,33.6546,,33.6548,33.6549,,33.6565,33.6557,,,,,,,5.9389,6.3530,,,,,180.487,460.6876,241.9216,254.4828,0.2346,,2.3422,3.0900,,,,,24.0358,,24.0510,,1.3375,71.5789,,8.237,,9.5190E+01,,3.4141E+00,,18.8334,18.7721,0.0750,,,77.552,,,,,,,,,,,,
