20060216,000014,1042506,34.353700,-119.890500,NaN,13.930,33.400,40.150,  NaN,NaN,1.260, NaN, NaN,15.200, NaN,   NaN,12.50,1015.21,64.80,NaN,34.0,NaN,23.7,NaN,268.9,NaN,46.1,NaN,NaN,1.260,NaN,231.0,NaN,NaN,NaN,2,7.2,000011,   NaN,237.8,     NaN,      NaN,NaN,8.4,NaN, NaN,8.014,NaN,NaN, NaN, NaN
20060216,000044,1042536,34.353000,-119.891500,NaN,13.930,33.410,40.160,  NaN,NaN,1.623, NaN, NaN,15.000, NaN,   NaN,12.60,1015.45,68.00,NaN,34.0,NaN,20.2,NaN,278.4,NaN,39.2,NaN,NaN,1.623,NaN,235.0,NaN,NaN,NaN,2,8.1,000041,   NaN,241.5,     NaN,      NaN,NaN,9.2,NaN, NaN,18.990,NaN,NaN, NaN, NaN
20060216,000114,1042566,34.352300,-119.892700,NaN,13.930,33.400,40.150,  NaN,NaN,5.281, NaN, NaN, NaN, NaN,   NaN,12.60,1015.30,62.20,NaN,30.0,NaN,24.0,NaN,279.4,NaN,46.7,NaN,NaN,5.281,NaN,235.0,NaN,NaN,NaN,2,7.9,000111,   NaN,239.5,     NaN,      NaN,NaN,9.2,NaN, NaN,121.900,NaN,NaN, NaN, NaN
20060216,000144,1042596,34.351700,-119.893800,NaN,13.930,33.400,40.150,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.60,1015.30,64.80,NaN,27.0,NaN,22.8,NaN,278.7,NaN,44.4,NaN,NaN, NaN,NaN,236.0,NaN,NaN,NaN,2,8.2,000141,   NaN,240.6,     NaN,      NaN,NaN,9.5,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,000214,1042626,34.351000,-119.894800,NaN,13.930,33.400,40.150,  NaN,NaN,1.102, NaN, NaN,15.200, NaN,   NaN,12.50,1015.32,59.40,NaN,32.0,NaN,22.3,NaN,278.8,NaN,43.4,NaN,NaN,1.102,NaN,233.0,NaN,NaN,NaN,2,8.2,000211,   NaN,238.5,     NaN,      NaN,NaN,9.4,NaN, NaN,2.561,NaN,NaN, NaN, NaN
20060216,000244,1042656,34.350300,-119.896000,NaN,13.940,33.400,40.160,  NaN,NaN,1.124, NaN, NaN,15.200, NaN,   NaN,12.50,1015.42,63.40,NaN,358.0,NaN,21.7,NaN,272.1,NaN,42.2,NaN,NaN,1.124,NaN,234.0,NaN,NaN,NaN,2,7.8,000241,   NaN,240.8,     NaN,      NaN,NaN,9.4,NaN, NaN,3.053,NaN,NaN, NaN, NaN
20060216,000314,1042686,34.349800,-119.897200,NaN,13.930,33.410,40.150,  NaN,NaN,1.226, NaN, NaN,15.200, NaN,   NaN,12.50,1015.51,61.40,NaN,26.0,NaN,23.3,NaN,274.3,NaN,45.3,NaN,NaN,1.226,NaN,237.0,NaN,NaN,NaN,2,8.2,000311,   NaN,242.2,     NaN,      NaN,NaN,9.3,NaN, NaN,5.234,NaN,NaN, NaN, NaN
20060216,000344,1042716,34.349200,-119.898300,NaN,13.920,33.410,40.150,  NaN,NaN,1.099, NaN, NaN,15.200, NaN,   NaN,12.50,1015.52,64.30,NaN,30.0,NaN,21.2,NaN,283.6,NaN,41.2,NaN,NaN,1.099,NaN,234.0,NaN,NaN,NaN,2,8.4,000341,   NaN,239.7,     NaN,      NaN,NaN,9.8,NaN, NaN,1.163,NaN,NaN, NaN, NaN
20060216,000414,1042746,34.348500,-119.899300,NaN,13.920,33.410,40.140,  NaN,NaN,1.058, NaN, NaN,15.200, NaN,   NaN,12.50,1015.50,65.10,NaN,33.0,NaN,19.0,NaN,276.7,NaN,37.0,NaN,NaN,1.058,NaN,233.0,NaN,NaN,NaN,2,8.1,000411,   NaN,240.0,     NaN,      NaN,NaN,9.4,NaN, NaN,1.046,NaN,NaN, NaN, NaN
20060216,000444,1042776,34.347800,-119.900500,NaN,13.910,33.410,40.140,  NaN,NaN,1.248, NaN, NaN,15.200, NaN,   NaN,12.50,1015.44,60.40,NaN,36.0,NaN,24.5,NaN,277.0,NaN,47.6,NaN,NaN,1.248,NaN,234.0,NaN,NaN,NaN,2,8.4,000441,   NaN,239.6,     NaN,      NaN,NaN,9.7,NaN, NaN,3.776,NaN,NaN, NaN, NaN
20060216,000514,1042806,34.347200,-119.901700,NaN,13.900,33.410,40.130,  NaN,NaN,1.247, NaN, NaN,15.200, NaN,   NaN,12.50,1015.42,62.60,NaN,358.0,NaN,22.7,NaN,275.9,NaN,44.2,NaN,NaN,1.247,NaN,234.0,NaN,NaN,NaN,2,8.6,000511,   NaN,240.3,     NaN,      NaN,NaN,9.9,NaN, NaN,5.887,NaN,NaN, NaN, NaN
20060216,000544,1042836,34.346500,-119.902800,NaN,13.900,33.410,40.130,  NaN,NaN,1.066, NaN, NaN,15.200, NaN,   NaN,12.50,1015.39,60.90,NaN,38.0,NaN,21.8,NaN,285.6,NaN,42.4,NaN,NaN,1.066,NaN,235.0,NaN,NaN,NaN,2,8.4,000541,   NaN,240.6,     NaN,      NaN,NaN,9.7,NaN, NaN,0.706,NaN,NaN, NaN, NaN
20060216,000614,1042866,34.345700,-119.904000,NaN,13.900,33.400,40.130,  NaN,NaN,1.185, NaN, NaN,15.100, NaN,   NaN,12.30,1015.32,59.40,NaN,34.0,NaN,23.8,NaN,282.1,NaN,46.2,NaN,NaN,1.185,NaN,234.0,NaN,NaN,NaN,2,8.3,000611,   NaN,240.4,     NaN,      NaN,NaN,9.6,NaN, NaN,3.941,NaN,NaN, NaN, NaN
20060216,000644,1042896,34.345000,-119.905200,NaN,13.900,33.410,40.120,  NaN,NaN,1.218, NaN, NaN,15.200, NaN,   NaN,12.50,1015.51,63.20,NaN,34.0,NaN,22.6,NaN,280.5,NaN,43.9,NaN,NaN,1.218,NaN,235.0,NaN,NaN,NaN,2,8.3,000641,   NaN,240.8,     NaN,      NaN,NaN,9.7,NaN, NaN,2.683,NaN,NaN, NaN, NaN
20060216,000714,1042926,34.344500,-119.906300,NaN,13.890,33.400,40.120,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.50,1015.52,63.10,NaN,35.0,NaN,21.8,NaN,282.9,NaN,42.3,NaN,NaN, NaN,NaN,237.0,NaN,NaN,NaN,2,8.4,000711,   NaN,241.0,     NaN,      NaN,NaN,9.3,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,000744,1042956,34.343700,-119.907500,NaN,13.890,33.410,40.120,  NaN,NaN,1.132, NaN, NaN,15.200, NaN,   NaN,12.50,1015.32,58.90,NaN,33.0,NaN,23.4,NaN,282.6,NaN,45.5,NaN,NaN,1.132,NaN,233.0,NaN,NaN,NaN,2,8.3,000741,   NaN,238.8,     NaN,      NaN,NaN,9.8,NaN, NaN,0.961,NaN,NaN, NaN, NaN
20060216,000814,1042986,34.343000,-119.908700,NaN,13.900,33.400,40.120,  NaN,NaN,2.529, NaN, NaN,15.000, NaN,   NaN,12.50,1015.45,62.60,NaN,39.0,NaN,20.9,NaN,283.5,NaN,40.6,NaN,NaN,2.529,NaN,234.0,NaN,NaN,NaN,2,8.6,000811,   NaN,240.9,     NaN,      NaN,NaN,9.8,NaN, NaN,64.670,NaN,NaN, NaN, NaN
20060216,000844,1043016,34.342300,-119.909800,NaN,13.900,33.410,40.120,  NaN,NaN,1.219, NaN, NaN,15.100, NaN,   NaN,12.50,1015.42,61.10,NaN,35.0,NaN,22.0,NaN,281.3,NaN,42.7,NaN,NaN,1.219,NaN,235.0,NaN,NaN,NaN,2,8.8,000841,   NaN,241.9,     NaN,      NaN,NaN,9.9,NaN, NaN,4.091,NaN,NaN, NaN, NaN
20060216,000914,1043046,34.341700,-119.911000,NaN,13.890,33.400,40.120,  NaN,NaN,1.030, NaN, NaN,15.100, NaN,   NaN,12.50,1015.43,63.90,NaN,38.0,NaN,21.6,NaN,288.9,NaN,42.1,NaN,NaN,1.030,NaN,233.0,NaN,NaN,NaN,2,8.2,000911,   NaN,239.0,     NaN,      NaN,NaN,9.4,NaN, NaN,0.743,NaN,NaN, NaN, NaN
20060216,000944,1043076,34.341000,-119.912200,NaN,13.900,33.400,40.120,  NaN,NaN,1.058, NaN, NaN,15.100, NaN,   NaN,12.30,1015.37,62.60,NaN,42.0,NaN,21.9,NaN,288.0,NaN,42.6,NaN,NaN,1.058,NaN,233.0,NaN,NaN,NaN,2,8.7,000941,   NaN,239.2,     NaN,      NaN,NaN,9.8,NaN, NaN,1.430,NaN,NaN, NaN, NaN
20060216,001014,1043106,34.340300,-119.913300,NaN,13.880,33.410,40.110,  NaN,NaN,1.033, NaN, NaN,15.100, NaN,   NaN,12.30,1015.40,62.80,NaN,41.0,NaN,22.4,NaN,282.6,NaN,43.6,NaN,NaN,1.033,NaN,233.0,NaN,NaN,NaN,2,8.5,001011,   NaN,239.3,     NaN,      NaN,NaN,9.7,NaN, NaN,1.155,NaN,NaN, NaN, NaN
20060216,001044,1043136,34.339700,-119.914500,NaN,13.860,33.410,40.100,  NaN,NaN,1.172, NaN, NaN,15.100, NaN,   NaN,12.30,1015.40,66.30,NaN,41.0,NaN,20.7,NaN,284.3,NaN,40.3,NaN,NaN,1.172,NaN,232.0,NaN,NaN,NaN,2,8.0,001041,   NaN,240.8,     NaN,      NaN,NaN,9.6,NaN, NaN,4.226,NaN,NaN, NaN, NaN
20060216,001114,1043166,34.339000,-119.915500,NaN,13.850,33.410,40.080,  NaN,NaN,1.101, NaN, NaN,15.100, NaN,   NaN,12.50,1015.40,64.30,NaN,42.0,NaN,21.7,NaN,288.9,NaN,42.1,NaN,NaN,1.101,NaN,234.0,NaN,NaN,NaN,2,7.8,001111,   NaN,239.5,     NaN,      NaN,NaN,9.3,NaN, NaN,1.993,NaN,NaN, NaN, NaN
20060216,001144,1043196,34.338300,-119.916700,NaN,13.850,33.410,40.080,  NaN,NaN,1.043, NaN, NaN,15.100, NaN,   NaN,12.30,1015.36,61.80,NaN,48.0,NaN,25.8,NaN,289.4,NaN,50.2,NaN,NaN,1.043,NaN,233.0,NaN,NaN,NaN,2,8.7,001141,   NaN,239.7,     NaN,      NaN,NaN,9.7,NaN, NaN,0.402,NaN,NaN, NaN, NaN
20060216,001214,1043226,34.337700,-119.917800,NaN,13.850,33.410,40.080,  NaN,NaN,1.010, NaN, NaN,15.100, NaN,   NaN,12.30,1015.46,64.50,NaN,39.0,NaN,20.5,NaN,282.5,NaN,39.8,NaN,NaN,1.010,NaN,233.0,NaN,NaN,NaN,2,8.1,001211,   NaN,240.3,     NaN,      NaN,NaN,9.7,NaN, NaN,0.402,NaN,NaN, NaN, NaN
20060216,001244,1043256,34.337000,-119.919000,NaN,13.840,33.410,40.070,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.30,1015.49,61.40,NaN,43.0,NaN,24.8,NaN,292.3,NaN,48.2,NaN,NaN, NaN,NaN,231.0,NaN,NaN,NaN,2,8.0,001241,   NaN,239.4,     NaN,      NaN,NaN,9.3,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,001314,1043286,34.336300,-119.920000,NaN,13.850,33.400,40.080,  NaN,NaN,1.139, NaN, NaN,15.100, NaN,   NaN,12.30,1015.40,64.90,NaN,31.0,NaN,23.6,NaN,287.4,NaN,45.9,NaN,NaN,1.139,NaN,234.0,NaN,NaN,NaN,2,8.1,001311,   NaN,240.9,     NaN,      NaN,NaN,9.3,NaN, NaN,4.081,NaN,NaN, NaN, NaN
20060216,001344,1043316,34.335700,-119.921200,NaN,13.860,33.400,40.080,  NaN,NaN,1.138, NaN, NaN,15.100, NaN,   NaN,12.20,1015.52,67.20,NaN,38.0,NaN,18.8,NaN,279.6,NaN,36.6,NaN,NaN,1.138,NaN,232.0,NaN,NaN,NaN,2,8.2,001341,   NaN,238.7,     NaN,      NaN,NaN,9.0,NaN, NaN,1.156,NaN,NaN, NaN, NaN
20060216,001414,1043346,34.335000,-119.922200,NaN,13.860,33.400,40.080,  NaN,NaN,1.142, NaN, NaN,15.000, NaN,   NaN,12.20,1015.40,63.60,NaN,45.0,NaN,24.0,NaN,282.4,NaN,46.6,NaN,NaN,1.142,NaN,233.0,NaN,NaN,NaN,2,8.2,001411,   NaN,239.9,     NaN,      NaN,NaN,9.5,NaN, NaN,2.761,NaN,NaN, NaN, NaN
20060216,001444,1043376,34.334300,-119.923300,NaN,13.860,33.400,40.080,  NaN,NaN,1.153, NaN, NaN,15.100, NaN,   NaN,12.20,1015.45,66.90,NaN,46.0,NaN,21.5,NaN,288.5,NaN,41.8,NaN,NaN,1.153,NaN,234.0,NaN,NaN,NaN,2,8.4,001441,   NaN,239.8,     NaN,      NaN,NaN,9.4,NaN, NaN,0.945,NaN,NaN, NaN, NaN
20060216,001514,1043406,34.333700,-119.924500,NaN,13.870,33.400,40.090,  NaN,NaN,1.096, NaN, NaN,15.100, NaN,   NaN,12.20,1015.49,64.80,NaN,37.0,NaN,21.1,NaN,287.2,NaN,41.1,NaN,NaN,1.096,NaN,236.0,NaN,NaN,NaN,2,8.6,001511,   NaN,242.0,     NaN,      NaN,NaN,9.8,NaN, NaN,0.749,NaN,NaN, NaN, NaN
20060216,001544,1043436,34.333000,-119.925700,NaN,13.880,33.400,40.100,  NaN,NaN,1.211, NaN, NaN,15.100, NaN,   NaN,12.20,1015.56,64.40,NaN,38.0,NaN,20.7,NaN,286.5,NaN,40.2,NaN,NaN,1.211,NaN,233.0,NaN,NaN,NaN,2,8.4,001541,   NaN,239.7,     NaN,      NaN,NaN,9.6,NaN, NaN,3.634,NaN,NaN, NaN, NaN
20060216,001614,1043466,34.332200,-119.926700,NaN,13.900,33.400,40.120,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.30,1015.49,64.50,NaN,44.0,NaN,23.0,NaN,291.0,NaN,44.7,NaN,NaN, NaN,NaN,232.0,NaN,NaN,NaN,2,8.0,001611,   NaN,239.3,     NaN,      NaN,NaN,9.1,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,001644,1043496,34.331500,-119.927800,NaN,13.910,33.400,40.130,  NaN,NaN,1.187, NaN, NaN,15.200, NaN,   NaN,12.20,1015.51,66.20,NaN,39.0,NaN,23.5,NaN,286.9,NaN,45.7,NaN,NaN,1.187,NaN,235.0,NaN,NaN,NaN,2,8.4,001641,   NaN,241.5,     NaN,      NaN,NaN,9.8,NaN, NaN,1.596,NaN,NaN, NaN, NaN
20060216,001714,1043526,34.330800,-119.929000,NaN,13.930,33.400,40.140,  NaN,NaN,1.369, NaN, NaN,15.100, NaN,   NaN,12.20,1015.49,64.50,NaN,34.0,NaN,24.7,NaN,289.7,NaN,47.9,NaN,NaN,1.369,NaN,236.0,NaN,NaN,NaN,2,8.5,001711,   NaN,241.6,     NaN,      NaN,NaN,9.9,NaN, NaN,6.176,NaN,NaN, NaN, NaN
20060216,001744,1043556,34.330200,-119.930200,NaN,13.940,33.400,40.160,  NaN,NaN,2.028, NaN, NaN,15.000, NaN,   NaN,12.20,1015.66,65.80,NaN,44.0,NaN,23.8,NaN,295.6,NaN,46.3,NaN,NaN,2.028,NaN,237.0,NaN,NaN,NaN,2,8.8,001741,   NaN,242.1,     NaN,      NaN,NaN,10.1,NaN, NaN,29.450,NaN,NaN, NaN, NaN
20060216,001814,1043586,34.329500,-119.931300,NaN,13.960,33.400,40.180,  NaN,NaN,3.251, NaN, NaN,15.000, NaN,   NaN,12.20,1015.58,68.60,NaN,37.0,NaN,19.0,NaN,276.2,NaN,37.0,NaN,NaN,3.251,NaN,236.0,NaN,NaN,NaN,2,8.3,001811,   NaN,243.5,     NaN,      NaN,NaN,9.6,NaN, NaN,54.320,NaN,NaN, NaN, NaN
20060216,001844,1043616,34.329000,-119.932500,NaN,13.980,33.400,40.190,  NaN,NaN,1.486, NaN, NaN,15.200, NaN,   NaN,12.20,1015.56,64.60,NaN,45.0,NaN,24.3,NaN,292.5,NaN,47.2,NaN,NaN,1.486,NaN,237.0,NaN,NaN,NaN,2,8.6,001841,   NaN,241.1,     NaN,      NaN,NaN,9.6,NaN, NaN,8.639,NaN,NaN, NaN, NaN
20060216,001914,1043646,34.328300,-119.933700,NaN,14.000,33.400,40.210,  NaN,NaN,1.496, NaN, NaN,15.000, NaN,   NaN,12.20,1015.40,66.70,NaN,44.0,NaN,24.6,NaN,288.4,NaN,47.9,NaN,NaN,1.496,NaN,234.0,NaN,NaN,NaN,2,8.7,001911,   NaN,241.6,     NaN,      NaN,NaN,9.8,NaN, NaN,10.030,NaN,NaN, NaN, NaN
20060216,001944,1043676,34.327700,-119.934800,NaN,14.010,33.400,40.220,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.20,1015.57,68.70,NaN,24.0,NaN,18.7,NaN,281.4,NaN,36.4,NaN,NaN, NaN,NaN,235.0,NaN,NaN,NaN,2,7.6,001941,   NaN,242.9,     NaN,      NaN,NaN,9.1,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,002014,1043706,34.327000,-119.935800,NaN,14.010,33.380,40.210,  NaN,NaN,1.369, NaN, NaN,15.200, NaN,   NaN,12.10,1015.52,67.10,NaN,36.0,NaN,23.1,NaN,290.9,NaN,44.8,NaN,NaN,1.369,NaN,236.0,NaN,NaN,NaN,2,8.0,002011,   NaN,242.3,     NaN,      NaN,NaN,9.3,NaN, NaN,7.078,NaN,NaN, NaN, NaN
20060216,002044,1043736,34.326300,-119.937000,NaN,14.020,33.380,40.210,  NaN,NaN,3.145, NaN, NaN,15.000, NaN,   NaN,12.10,1015.43,64.80,NaN,30.0,NaN,23.6,NaN,288.0,NaN,45.8,NaN,NaN,3.145,NaN,237.0,NaN,NaN,NaN,2,8.1,002041,   NaN,243.9,     NaN,      NaN,NaN,9.4,NaN, NaN,57.750,NaN,NaN, NaN, NaN
20060216,002114,1043766,34.325700,-119.938200,NaN,14.020,33.380,40.210,  NaN,NaN,1.257, NaN, NaN,15.200, NaN,   NaN,12.00,1015.74,64.30,NaN,41.0,NaN,25.0,NaN,289.6,NaN,48.6,NaN,NaN,1.257,NaN,234.0,NaN,NaN,NaN,2,8.5,002111,   NaN,242.4,     NaN,      NaN,NaN,9.6,NaN, NaN,2.765,NaN,NaN, NaN, NaN
20060216,002144,1043796,34.325000,-119.939300,NaN,14.000,33.400,40.210,  NaN,NaN,1.188, NaN, NaN,15.200, NaN,   NaN,12.00,1015.58,62.20,NaN,38.0,NaN,22.4,NaN,292.1,NaN,43.5,NaN,NaN,1.188,NaN,232.0,NaN,NaN,NaN,2,7.7,002141,   NaN,241.0,     NaN,      NaN,NaN,9.4,NaN, NaN,0.844,NaN,NaN, NaN, NaN
20060216,002214,1043826,34.324500,-119.940300,NaN,13.980,33.390,40.190,  NaN,NaN,1.709, NaN, NaN,15.000, NaN,   NaN,12.10,1015.74,68.10,NaN,40.0,NaN,19.4,NaN,284.6,NaN,37.7,NaN,NaN,1.709,NaN,237.0,NaN,NaN,NaN,2,8.2,002211,   NaN,244.7,     NaN,      NaN,NaN,9.4,NaN, NaN,12.040,NaN,NaN, NaN, NaN
20060216,002244,1043856,34.323800,-119.941500,NaN,13.930,33.410,40.160,  NaN,NaN,1.356, NaN, NaN,15.200, NaN,   NaN,12.20,1015.72,68.50,NaN,39.0,NaN,19.0,NaN,292.7,NaN,37.0,NaN,NaN,1.356,NaN,239.0,NaN,NaN,NaN,2,8.2,002241,   NaN,243.1,     NaN,      NaN,NaN,9.5,NaN, NaN,2.327,NaN,NaN, NaN, NaN
20060216,002314,1043886,34.323200,-119.942700,NaN,13.880,33.400,40.100,  NaN,NaN,2.275, NaN, NaN,15.000, NaN,   NaN,12.10,1015.59,65.00,NaN,35.0,NaN,20.1,NaN,285.8,NaN,39.1,NaN,NaN,2.275,NaN,237.0,NaN,NaN,NaN,2,7.9,002311,   NaN,240.3,     NaN,      NaN,NaN,9.1,NaN, NaN,32.490,NaN,NaN, NaN, NaN
20060216,002344,1043916,34.322500,-119.943800,NaN,13.860,33.390,40.080,  NaN,NaN,1.313, NaN, NaN,15.100, NaN,   NaN,12.10,1015.72,65.50,NaN,37.0,NaN,22.0,NaN,280.3,NaN,42.8,NaN,NaN,1.313,NaN,231.0,NaN,NaN,NaN,2,8.1,002341,   NaN,239.2,     NaN,      NaN,NaN,9.5,NaN, NaN,1.912,NaN,NaN, NaN, NaN
20060216,002414,1043946,34.321800,-119.944800,NaN,13.860,33.390,40.070,  NaN,NaN,1.509, NaN, NaN,15.100, NaN,   NaN,12.10,1015.80,66.90,NaN,39.0,NaN,17.9,NaN,287.1,NaN,34.8,NaN,NaN,1.509,NaN,235.0,NaN,NaN,NaN,2,7.9,002411,   NaN,240.7,     NaN,      NaN,NaN,9.3,NaN, NaN,7.233,NaN,NaN, NaN, NaN
20060216,002444,1043976,34.321200,-119.946000,NaN,13.860,33.390,40.070,  NaN,NaN,2.277, NaN, NaN,15.000, NaN,   NaN,12.10,1015.75,66.00,NaN,39.0,NaN,19.6,NaN,292.3,NaN,38.2,NaN,NaN,2.277,NaN,238.0,NaN,NaN,NaN,2,8.0,002441,   NaN,245.0,     NaN,      NaN,NaN,9.1,NaN, NaN,31.450,NaN,NaN, NaN, NaN
20060216,002514,1044006,34.320700,-119.947000,NaN,13.850,33.400,40.070,  NaN,NaN,2.762, NaN, NaN,15.000, NaN,   NaN,12.00,1015.69,66.00,NaN,40.0,NaN,19.8,NaN,286.6,NaN,38.4,NaN,NaN,2.762,NaN,230.0,NaN,NaN,NaN,2,7.3,002511,   NaN,240.7,     NaN,      NaN,NaN,8.9,NaN, NaN,37.600,NaN,NaN, NaN, NaN
20060216,002544,1044036,34.320000,-119.948000,NaN,13.850,33.390,40.070,  NaN,NaN,2.762, NaN, NaN,15.000, NaN,   NaN,12.00,1015.69,64.60,NaN,34.0,NaN,19.9,NaN,286.5,NaN,38.8,NaN,NaN,2.762,NaN,234.0,NaN,NaN,NaN,2,7.4,002541,   NaN,241.4,     NaN,      NaN,NaN,8.5,NaN, NaN,41.560,NaN,NaN, NaN, NaN
20060216,002614,1044066,34.319500,-119.949000,NaN,13.850,33.390,40.070,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.00,1015.71,62.60,NaN,39.0,NaN,22.3,NaN,288.4,NaN,43.3,NaN,NaN, NaN,NaN,233.0,NaN,NaN,NaN,2,7.1,002611,   NaN,241.2,     NaN,      NaN,NaN,8.7,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,002644,1044096,34.318800,-119.950000,NaN,13.850,33.400,40.070,  NaN,NaN,7.055, NaN, NaN, NaN, NaN,   NaN,12.00,1015.79,63.50,NaN,42.0,NaN,23.2,NaN,291.1,NaN,45.2,NaN,NaN,7.055,NaN,236.0,NaN,NaN,NaN,2,7.7,002641,   NaN,243.7,     NaN,      NaN,NaN,8.8,NaN, NaN,173.500,NaN,NaN, NaN, NaN
20060216,002714,1044126,34.318200,-119.951200,NaN,13.850,33.400,40.070,  NaN,NaN,1.985, NaN, NaN,15.000, NaN,   NaN,12.00,1015.76,64.50,NaN,34.0,NaN,21.8,NaN,280.9,NaN,42.4,NaN,NaN,1.985,NaN,238.0,NaN,NaN,NaN,2,8.3,002711,   NaN,244.2,     NaN,      NaN,NaN,9.5,NaN, NaN,18.210,NaN,NaN, NaN, NaN
20060216,002744,1044156,34.317700,-119.952300,NaN,13.850,33.390,40.070,  NaN,NaN,1.734, NaN, NaN,15.000, NaN,   NaN,12.00,1015.71,61.40,NaN,49.0,NaN,24.8,NaN,291.3,NaN,48.2,NaN,NaN,1.734,NaN,235.0,NaN,NaN,NaN,2,8.5,002741,   NaN,242.2,     NaN,      NaN,NaN,9.4,NaN, NaN,12.250,NaN,NaN, NaN, NaN
20060216,002814,1044186,34.317000,-119.953500,NaN,13.850,33.400,40.070,  NaN,NaN,2.449, NaN, NaN,15.000, NaN,   NaN,12.10,1015.84,67.80,NaN,43.0,NaN,18.7,NaN,298.8,NaN,36.3,NaN,NaN,2.449,NaN,234.0,NaN,NaN,NaN,2,8.0,002811,   NaN,243.1,     NaN,      NaN,NaN,8.8,NaN, NaN,42.870,NaN,NaN, NaN, NaN
20060216,002844,1044216,34.316300,-119.954500,NaN,13.860,33.410,40.100,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.10,1015.87,66.00,NaN,35.0,NaN,20.4,NaN,283.8,NaN,39.6,NaN,NaN, NaN,NaN,237.0,NaN,NaN,NaN,2,8.1,002841,   NaN,244.7,     NaN,      NaN,NaN,9.1,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,002914,1044246,34.315700,-119.955700,NaN,13.850,33.410,40.090,  NaN,NaN,1.624, NaN, NaN,15.100, NaN,   NaN,12.10,1015.87,65.90,NaN,51.0,NaN,22.5,NaN,300.3,NaN,43.7,NaN,NaN,1.624,NaN,234.0,NaN,NaN,NaN,2,8.2,002911,   NaN,239.6,     NaN,      NaN,NaN,9.6,NaN, NaN,5.746,NaN,NaN, NaN, NaN
20060216,002944,1044276,34.315000,-119.956800,NaN,13.860,33.410,40.090,  NaN,NaN,1.523, NaN, NaN,15.100, NaN,   NaN,12.10,1015.70,64.80,NaN,46.0,NaN,20.9,NaN,299.6,NaN,40.6,NaN,NaN,1.523,NaN,237.0,NaN,NaN,NaN,2,8.5,002941,   NaN,242.8,     NaN,      NaN,NaN,9.7,NaN, NaN,0.877,NaN,NaN, NaN, NaN
20060216,003014,1044306,34.314300,-119.958000,NaN,13.850,33.410,40.090,  NaN,NaN,1.817, NaN, NaN,15.000, NaN,   NaN,12.10,1015.62,63.40,NaN,39.0,NaN,21.7,NaN,289.3,NaN,42.3,NaN,NaN,1.817,NaN,234.0,NaN,NaN,NaN,2,8.4,003011,   NaN,240.8,     NaN,      NaN,NaN,9.9,NaN, NaN,10.270,NaN,NaN, NaN, NaN
20060216,003044,1044336,34.313800,-119.959200,NaN,13.860,33.410,40.100,  NaN,NaN,4.407, NaN, NaN, NaN, NaN,   NaN,12.10,1015.64,64.40,NaN,44.0,NaN,21.3,NaN,286.9,NaN,41.5,NaN,NaN,4.407,NaN,229.0,NaN,NaN,NaN,2,7.4,003041,   NaN,239.6,     NaN,      NaN,NaN,9.1,NaN, NaN,124.600,NaN,NaN, NaN, NaN
20060216,003114,1044366,34.313200,-119.960200,NaN,13.860,33.410,40.090,  NaN,NaN,1.670, NaN, NaN,15.100, NaN,   NaN,12.00,1015.64,62.30,NaN,46.0,NaN,24.0,NaN,291.8,NaN,46.6,NaN,NaN,1.670,NaN,233.0,NaN,NaN,NaN,2,7.9,003111,   NaN,243.5,     NaN,      NaN,NaN,9.3,NaN, NaN,6.799,NaN,NaN, NaN, NaN
20060216,003144,1044396,34.312500,-119.961200,NaN,13.860,33.410,40.100,  NaN,NaN,2.104, NaN, NaN,15.000, NaN,   NaN,12.00,1015.69,66.90,NaN,49.0,NaN,20.9,NaN,299.9,NaN,40.6,NaN,NaN,2.104,NaN,234.0,NaN,NaN,NaN,2,7.9,003141,   NaN,242.3,     NaN,      NaN,NaN,8.9,NaN, NaN,15.220,NaN,NaN, NaN, NaN
20060216,003214,1044426,34.311800,-119.962300,NaN,13.860,33.410,40.090,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.00,1015.60,63.40,NaN,44.0,NaN,22.1,NaN,290.9,NaN,42.9,NaN,NaN, NaN,NaN,235.0,NaN,NaN,NaN,2,7.7,003211,   NaN,243.3,     NaN,      NaN,NaN,8.9,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,003244,1044456,34.311300,-119.963300,NaN,13.860,33.410,40.100,  NaN,NaN,1.868, NaN, NaN,15.000, NaN,   NaN,12.10,1015.78,65.30,NaN,45.0,NaN,20.6,NaN,294.1,NaN,40.0,NaN,NaN,1.868,NaN,237.0,NaN,NaN,NaN,2,8.0,003241,   NaN,241.4,     NaN,      NaN,NaN,9.2,NaN, NaN,11.030,NaN,NaN, NaN, NaN
20060216,003314,1044486,34.310700,-119.964500,NaN,13.860,33.410,40.100,  NaN,NaN,1.879, NaN, NaN,15.100, NaN,   NaN,12.10,1015.68,65.00,NaN,44.0,NaN,20.1,NaN,291.0,NaN,39.0,NaN,NaN,1.879,NaN,233.0,NaN,NaN,NaN,2,8.0,003311,   NaN,240.7,     NaN,      NaN,NaN,8.8,NaN, NaN,9.818,NaN,NaN, NaN, NaN
20060216,003344,1044516,34.310000,-119.965500,NaN,13.860,33.410,40.090,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.00,1015.59,69.10,NaN,45.0,NaN,19.3,NaN,291.9,NaN,37.5,NaN,NaN, NaN,NaN,232.0,NaN,NaN,NaN,2,7.7,003341,   NaN,243.2,     NaN,      NaN,NaN,9.0,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,003414,1044546,34.309300,-119.966500,NaN,13.850,33.410,40.090,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.00,1015.78,69.10,NaN,34.0,NaN,17.4,NaN,285.4,NaN,33.8,NaN,NaN, NaN,NaN,236.0,NaN,NaN,NaN,2,7.6,003411,   NaN,244.4,     NaN,      NaN,NaN,8.5,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,003444,1044576,34.308700,-119.967700,NaN,13.850,33.420,40.090,  NaN,NaN,2.156, NaN, NaN,15.000, NaN,   NaN,11.80,1015.66,64.40,NaN,42.0,NaN,22.9,NaN,287.9,NaN,44.6,NaN,NaN,2.156,NaN,236.0,NaN,NaN,NaN,2,7.9,003441,   NaN,242.5,     NaN,      NaN,NaN,9.4,NaN, NaN,15.740,NaN,NaN, NaN, NaN
20060216,003514,1044606,34.308200,-119.968800,NaN,13.860,33.410,40.090,  NaN,NaN,2.982, NaN, NaN,15.000, NaN,   NaN,11.80,1015.81,65.10,NaN,39.0,NaN,22.4,NaN,239.1,NaN,43.5,NaN,NaN,2.982,NaN,235.0,NaN,NaN,NaN,2,8.4,003511,   NaN,241.6,     NaN,      NaN,NaN,9.5,NaN, NaN,36.290,NaN,NaN, NaN, NaN
20060216,003544,1044636,34.307500,-119.970000,NaN,13.860,33.410,40.100,  NaN,NaN,1.765, NaN, NaN,15.100, NaN,   NaN,11.80,1015.64,67.20,NaN,36.0,NaN,22.7,NaN,300.6,NaN,44.0,NaN,NaN,1.765,NaN,234.0,NaN,NaN,NaN,2,8.6,003541,   NaN,239.0,     NaN,      NaN,NaN,9.6,NaN, NaN,4.786,NaN,NaN, NaN, NaN
20060216,003614,1044666,34.306700,-119.971000,NaN,13.860,33.410,40.100,  NaN,NaN,9.623, NaN, NaN, NaN, NaN,   NaN,11.80,1015.70,64.10,NaN,46.0,NaN,22.9,NaN,294.7,NaN,44.6,NaN,NaN,9.623,NaN,231.0,NaN,NaN,NaN,2,8.1,003611,   NaN,242.9,     NaN,      NaN,NaN,9.6,NaN, NaN,188.400,NaN,NaN, NaN, NaN
20060216,003644,1044696,34.306200,-119.972200,NaN,13.870,33.420,40.100,  NaN,NaN,1.799, NaN, NaN,15.100, NaN,   NaN,11.80,1015.77,65.10,NaN,46.0,NaN,22.8,NaN,299.1,NaN,44.4,NaN,NaN,1.799,NaN,237.0,NaN,NaN,NaN,2,8.1,003641,   NaN,245.5,     NaN,      NaN,NaN,9.6,NaN, NaN,8.751,NaN,NaN, NaN, NaN
20060216,003714,1044726,34.305500,-119.973300,NaN,13.860,33.420,40.100,  NaN,NaN,4.590, NaN, NaN,15.000, NaN,   NaN,11.80,1015.82,62.80,NaN,48.0,NaN,23.6,NaN,301.8,NaN,46.0,NaN,NaN,4.590,NaN,235.0,NaN,NaN,NaN,2,8.0,003711,   NaN,242.0,     NaN,      NaN,NaN,9.3,NaN, NaN,86.660,NaN,NaN, NaN, NaN
20060216,003744,1044756,34.304800,-119.974300,NaN,13.860,33.410,40.100,  NaN,NaN,3.018, NaN, NaN,15.000, NaN,   NaN,11.80,1015.76,65.40,NaN,48.0,NaN,19.5,NaN,298.6,NaN,37.9,NaN,NaN,3.018,NaN,236.0,NaN,NaN,NaN,2,8.1,003741,   NaN,242.7,     NaN,      NaN,NaN,9.5,NaN, NaN,36.940,NaN,NaN, NaN, NaN
20060216,003814,1044786,34.304200,-119.975500,NaN,13.860,33.420,40.100,  NaN,NaN,2.199, NaN, NaN,15.000, NaN,   NaN,12.10,1015.87,66.70,NaN,40.0,NaN,22.5,NaN,296.0,NaN,43.7,NaN,NaN,2.199,NaN,234.0,NaN,NaN,NaN,2,7.9,003811,   NaN,240.1,     NaN,      NaN,NaN,9.7,NaN, NaN,23.420,NaN,NaN, NaN, NaN
20060216,003844,1044816,34.303500,-119.976700,NaN,13.870,33.410,40.100,  NaN,NaN,2.182, NaN, NaN,15.000, NaN,   NaN,12.00,1015.68,61.70,NaN,45.0,NaN,23.5,NaN,300.1,NaN,45.8,NaN,NaN,2.182,NaN,235.0,NaN,NaN,NaN,2,8.2,003841,   NaN,242.3,     NaN,      NaN,NaN,9.5,NaN, NaN,26.280,NaN,NaN, NaN, NaN
20060216,003914,1044846,34.302800,-119.977800,NaN,13.860,33.420,40.100,  NaN,NaN,1.761, NaN, NaN,15.100, NaN,   NaN,12.00,1015.84,68.90,NaN,50.0,NaN,21.1,NaN,296.8,NaN,41.1,NaN,NaN,1.761,NaN,239.0,NaN,NaN,NaN,2,8.7,003911,   NaN,242.5,     NaN,      NaN,NaN,9.9,NaN, NaN,9.903,NaN,NaN, NaN, NaN
20060216,003944,1044876,34.302200,-119.978800,NaN,13.860,33.410,40.100,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.00,1016.08,68.70,NaN,52.0,NaN,20.5,NaN,299.2,NaN,39.9,NaN,NaN, NaN,NaN,229.0,NaN,NaN,NaN,2,8.1,003941,   NaN,237.0,     NaN,      NaN,NaN,9.4,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060216,004014,1044906,34.301500,-119.979800,NaN,13.860,33.420,40.100,  NaN,NaN, NaN, NaN, NaN, NaN, NaN,   NaN,12.10,1015.78,68.00,NaN,39.0,NaN,20.9,NaN,291.3,NaN,40.6,NaN,NaN, NaN,NaN,236.0,NaN,NaN,NaN,2,7.8,004011,   NaN,244.4,     NaN,      NaN,NaN,9.2,NaN, NaN, NaN,NaN,NaN, NaN, NaN