Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0701JD,052,515,25-Jan-2007 9:06:42 AM,25-Jan-2007 1:06:42 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,515.000,519.340,6.4915,6.4923,34.2887,34.2874,34.2865,34.2866,0.40463,0.46,0.48,0.0250,,,1.7177,39.93,38.394,26.9333,26.9314,0.4031,90.4143,5.0493e+00,9.9990e+03,516,6.49 ,34.287,  .44,,,38.1
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:03 AM,25-Jan-2007 1:07:03 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,514.000,518.331,6.4909,6.4921,34.2888,34.2875,34.2866,34.2867,0.40416,0.46,0.48,0.0250,,,1.7109,39.73,38.190,26.9334,26.9315,0.4031,90.4136,4.9954e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:46 AM,25-Jan-2007 1:07:46 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,513.000,517.321,6.4909,6.4919,34.2885,34.2872,34.2866,34.2867,0.40235,0.46,0.47,0.0253,,,1.7055,39.57,38.027,26.9331,26.9315,0.4039,90.3942,5.1212e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:47 AM,25-Jan-2007 1:07:47 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,512.000,516.311,6.4935,6.4941,34.2886,34.2873,34.2865,34.2866,0.40215,0.46,0.47,0.0251,,,1.6768,38.73,37.165,26.9329,26.9312,0.4024,90.4290,5.0784e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:48 AM,25-Jan-2007 1:07:48 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,511.000,515.302,6.4994,6.5014,34.2886,34.2873,34.2865,34.2866,0.40294,0.46,0.48,0.0249,,,1.6531,38.03,36.453,26.9321,26.9301,0.4029,90.4177,4.9522e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:49 AM,25-Jan-2007 1:07:49 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,510.000,514.292,6.5046,6.5053,34.2885,34.2872,34.2867,34.2868,0.40417,0.46,0.48,0.0249,,,1.6935,39.22,37.667,26.9313,26.9298,0.4026,90.4247,5.1793e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:50 AM,25-Jan-2007 1:07:50 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,509.000,513.282,6.5072,6.5074,34.2885,34.2872,34.2865,34.2866,0.40575,0.46,0.48,0.0249,,,1.7021,39.47,37.925,26.9309,26.9293,0.4024,90.4280,5.0870e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:51 AM,25-Jan-2007 1:07:51 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,508.000,512.273,6.5146,6.5152,34.2871,34.2858,34.2852,34.2853,0.40694,0.46,0.48,0.0249,,,1.6827,38.90,37.342,26.9288,26.9273,0.4028,90.4200,5.0616e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:52 AM,25-Jan-2007 1:07:52 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,507.000,511.263,6.5201,6.5208,34.2863,34.2850,34.2843,34.2844,0.40855,0.46,0.48,0.0249,,,1.7169,39.91,38.370,26.9275,26.9258,0.4028,90.4190,4.9950e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:54 AM,25-Jan-2007 1:07:54 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,506.000,510.253,6.5244,6.5243,34.2856,34.2843,34.2837,34.2838,0.41138,0.47,0.49,0.0251,,,1.7066,39.60,38.060,26.9263,26.9249,0.4029,90.4177,4.9440e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:55 AM,25-Jan-2007 1:07:55 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,505.000,509.244,6.5299,6.5303,34.2847,34.2834,34.2827,34.2828,0.41372,0.47,0.49,0.0253,,,1.7078,39.64,38.096,26.9249,26.9233,0.4026,90.4253,5.1007e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:57 AM,25-Jan-2007 1:07:57 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,504.000,508.234,6.5342,6.5349,34.2837,34.2824,34.2817,34.2818,0.41628,0.47,0.49,0.0249,,,1.6958,39.29,37.736,26.9235,26.9219,0.4027,90.4215,4.7493e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:58 AM,25-Jan-2007 1:07:58 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,503.000,507.224,6.5406,6.5421,34.2823,34.2810,34.2801,34.2802,0.42021,0.48,0.50,0.0251,,,1.7088,39.67,38.127,26.9216,26.9197,0.4029,90.4180,5.1832e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:07:59 AM,25-Jan-2007 1:07:59 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,502.000,506.215,6.5504,6.5516,34.2818,34.2805,34.2796,34.2797,0.42249,0.48,0.50,0.0249,,,1.7056,39.58,38.030,26.9199,26.9180,0.4020,90.4374,5.0585e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:00 AM,25-Jan-2007 1:08:00 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,501.000,505.205,6.5542,6.5548,34.2818,34.2805,34.2799,34.2800,0.42356,0.48,0.50,0.0245,,,1.6989,39.38,37.829,26.9194,26.9179,0.4028,90.4189,4.8876e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:01 AM,25-Jan-2007 1:08:01 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,500.000,504.196,6.5583,6.5587,34.2811,34.2798,34.2794,34.2795,0.42540,0.48,0.50,0.0251,,,1.6917,39.17,37.613,26.9183,26.9169,0.4037,90.4003,5.1587e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:03 AM,25-Jan-2007 1:08:03 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,499.000,503.186,6.5627,6.5644,34.2807,34.2794,34.2787,34.2788,0.42923,0.49,0.51,0.0247,,,1.7056,39.58,38.030,26.9174,26.9156,0.4023,90.4302,4.7729e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:04 AM,25-Jan-2007 1:08:04 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,498.000,502.176,6.5726,6.5719,34.2798,34.2785,34.2775,34.2776,0.43274,0.49,0.51,0.0246,,,1.6872,39.04,37.477,26.9153,26.9137,0.4032,90.4100,5.0425e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:05 AM,25-Jan-2007 1:08:05 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,497.000,501.167,6.5833,6.5845,34.2772,34.2759,34.2752,34.2753,0.43487,0.50,0.51,0.0248,,,1.6915,39.16,37.607,26.9119,26.9102,0.4030,90.4155,5.0616e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:06 AM,25-Jan-2007 1:08:06 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,496.000,500.157,6.5841,6.5848,34.2770,34.2757,34.2752,34.2753,0.43715,0.50,0.52,0.0255,,,1.7140,39.82,38.283,26.9116,26.9101,0.4028,90.4207,5.2181e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:07 AM,25-Jan-2007 1:08:07 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,495.000,499.148,6.5874,6.5886,34.2765,34.2752,34.2745,34.2746,0.43934,0.50,0.52,0.0250,,,1.7008,39.43,37.886,26.9107,26.9090,0.4032,90.4106,5.0490e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:09 AM,25-Jan-2007 1:08:09 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,494.000,498.138,6.5893,6.5903,34.2760,34.2747,34.2743,34.2744,0.44233,0.51,0.52,0.0248,,,1.6874,39.04,37.483,26.9101,26.9086,0.4025,90.4259,4.4503e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:10 AM,25-Jan-2007 1:08:10 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,493.000,497.128,6.5910,6.5913,34.2759,34.2746,34.2743,34.2744,0.44331,0.51,0.53,0.0248,,,1.6484,37.90,36.311,26.9098,26.9085,0.4023,90.4309,5.2865e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:11 AM,25-Jan-2007 1:08:11 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,492.000,496.119,6.5938,6.5945,34.2756,34.2743,34.2738,34.2739,0.44456,0.51,0.53,0.0247,,,1.6436,37.76,36.167,26.9092,26.9077,0.4025,90.4276,5.1443e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:12 AM,25-Jan-2007 1:08:12 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,491.000,495.109,6.5986,6.5995,34.2751,34.2738,34.2733,34.2734,0.44708,0.51,0.53,0.0246,,,1.6965,39.31,37.757,26.9081,26.9066,0.4027,90.4215,5.2520e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:13 AM,25-Jan-2007 1:08:13 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,490.000,494.100,6.6063,6.6063,34.2746,34.2733,34.2728,34.2729,0.44867,0.51,0.53,0.0252,,,1.7208,40.02,38.487,26.9067,26.9053,0.4026,90.4235,5.3440e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:14 AM,25-Jan-2007 1:08:14 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,489.000,493.090,6.6102,6.6108,34.2742,34.2729,34.2724,34.2725,0.44971,0.51,0.53,0.0252,,,1.7027,39.49,37.943,26.9059,26.9044,0.4025,90.4278,4.9275e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:15 AM,25-Jan-2007 1:08:15 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,488.000,492.081,6.6119,6.6125,34.2739,34.2726,34.2723,34.2724,0.45138,0.52,0.54,0.0251,,,1.7003,39.42,37.871,26.9054,26.9040,0.4026,90.4243,5.0524e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:17 AM,25-Jan-2007 1:08:17 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,487.000,491.071,6.6139,6.6147,34.2738,34.2725,34.2721,34.2722,0.45287,0.52,0.54,0.0251,,,1.6832,38.92,37.357,26.9050,26.9036,0.4025,90.4267,5.1487e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:19 AM,25-Jan-2007 1:08:19 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,486.000,490.062,6.6174,6.6182,34.2736,34.2723,34.2718,34.2719,0.45381,0.52,0.54,0.0246,,,1.6808,38.85,37.285,26.9044,26.9028,0.4029,90.4177,4.9847e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:20 AM,25-Jan-2007 1:08:20 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,485.000,489.052,6.6191,6.6197,34.2725,34.2712,34.2716,34.2717,0.45521,0.52,0.54,0.0249,,,1.6892,39.09,37.537,26.9033,26.9025,0.4023,90.4316,5.1708e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:21 AM,25-Jan-2007 1:08:21 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,484.000,488.043,6.6209,6.6215,34.2731,34.2718,34.2716,34.2717,0.45582,0.52,0.54,0.0246,,,1.6964,39.31,37.754,26.9035,26.9022,0.4022,90.4326,4.9960e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:22 AM,25-Jan-2007 1:08:22 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,483.000,487.033,6.6217,6.6223,34.2730,34.2717,34.2714,34.2715,0.45643,0.52,0.54,0.0251,,,1.7043,39.54,37.991,26.9033,26.9020,0.4026,90.4243,5.2271e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:23 AM,25-Jan-2007 1:08:23 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,482.000,486.023,6.6229,6.6235,34.2730,34.2717,34.2714,34.2715,0.45738,0.52,0.54,0.0247,,,1.7056,39.58,38.030,26.9031,26.9018,0.4027,90.4219,5.0168e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:24 AM,25-Jan-2007 1:08:24 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,481.000,485.014,6.6265,6.6272,34.2729,34.2716,34.2711,34.2712,0.45834,0.52,0.54,0.0248,,,1.6407,37.67,36.080,26.9026,26.9011,0.4024,90.4301,5.3223e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:25 AM,25-Jan-2007 1:08:25 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,480.000,484.004,6.6289,6.6293,34.2726,34.2713,34.2710,34.2711,0.45898,0.53,0.54,0.0248,,,1.6832,38.92,37.357,26.9020,26.9007,0.4022,90.4328,5.1246e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:26 AM,25-Jan-2007 1:08:26 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,479.000,482.995,6.6296,6.6301,34.2726,34.2713,34.2710,34.2711,0.45946,0.53,0.55,0.0251,,,1.6910,39.15,37.592,26.9019,26.9005,0.4026,90.4243,5.0326e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:28 AM,25-Jan-2007 1:08:28 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,478.000,481.985,6.6310,6.6317,34.2723,34.2710,34.2707,34.2708,0.46008,0.53,0.55,0.0248,,,1.6863,39.01,37.450,26.9015,26.9001,0.4026,90.4244,5.0997e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:29 AM,25-Jan-2007 1:08:29 AM,33.74600,-120.40884,083.3 055.0,083.3,055.0,477.000,480.976,6.6347,6.6356,34.2721,34.2708,34.2704,34.2705,0.46164,0.53,0.55,0.0250,,,1.6988,39.38,37.826,26.9008,26.8993,0.4022,90.4346,4.7354e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:30 AM,25-Jan-2007 1:08:30 AM,33.74610,-120.40884,083.3 055.0,083.3,055.0,476.000,479.966,6.6369,6.6376,34.2718,34.2705,34.2703,34.2704,0.46241,0.53,0.55,0.0251,,,1.6685,38.49,36.915,26.9003,26.8990,0.4030,90.4164,5.4975e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:32 AM,25-Jan-2007 1:08:32 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,475.000,478.957,6.6375,6.6383,34.2719,34.2706,34.2701,34.2702,0.46330,0.53,0.55,0.0245,,,1.6743,38.66,37.090,26.9002,26.8987,0.4028,90.4200,5.2665e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:33 AM,25-Jan-2007 1:08:33 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,474.000,477.947,6.6417,6.6427,34.2715,34.2702,34.2697,34.2698,0.46659,0.53,0.55,0.0253,,,1.6834,38.92,37.363,26.8994,26.8978,0.4029,90.4186,5.0730e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:34 AM,25-Jan-2007 1:08:34 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,473.000,476.938,6.6499,6.6501,34.2712,34.2699,34.2692,34.2693,0.46974,0.54,0.56,0.0252,,,1.6503,37.95,36.368,26.8980,26.8965,0.4025,90.4269,4.7103e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:35 AM,25-Jan-2007 1:08:35 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,472.000,475.928,6.6707,6.6735,34.2701,34.2688,34.2677,34.2678,0.47252,0.54,0.56,0.0254,,,1.6485,37.90,36.314,26.8943,26.8921,0.4026,90.4255,5.0889e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:36 AM,25-Jan-2007 1:08:36 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,471.000,474.919,6.6821,6.6827,34.2689,34.2676,34.2672,34.2673,0.47729,0.55,0.57,0.0246,,,1.6809,38.85,37.288,26.8919,26.8905,0.4024,90.4289,4.9751e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:37 AM,25-Jan-2007 1:08:37 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,470.000,473.909,6.6991,6.7001,34.2681,34.2668,34.2657,34.2658,0.48140,0.55,0.57,0.0250,,,1.7067,39.61,38.063,26.8890,26.8870,0.4030,90.4149,4.9152e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:38 AM,25-Jan-2007 1:08:38 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,469.000,472.900,6.7238,6.7248,34.2667,34.2654,34.2645,34.2646,0.48472,0.56,0.58,0.0249,,,1.6914,39.16,37.604,26.8846,26.8827,0.4029,90.4179,5.1428e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:39 AM,25-Jan-2007 1:08:39 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,468.000,471.890,6.7382,6.7398,34.2665,34.2652,34.2649,34.2650,0.48799,0.56,0.58,0.0248,,,1.6789,38.79,37.228,26.8825,26.8810,0.4030,90.4152,4.9314e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:41 AM,25-Jan-2007 1:08:41 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,467.000,470.881,6.7479,6.7505,34.2670,34.2657,34.2652,34.2653,0.48987,0.56,0.58,0.0250,,,1.6718,38.58,37.015,26.8815,26.8798,0.4029,90.4188,4.9996e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:43 AM,25-Jan-2007 1:08:43 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,466.000,469.872,6.7590,6.7604,34.2673,34.2660,34.2656,34.2657,0.49160,0.57,0.58,0.0246,,,1.6829,38.91,37.348,26.8803,26.8788,0.4035,90.4040,5.0588e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:44 AM,25-Jan-2007 1:08:44 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,465.000,468.862,6.7663,6.7681,34.2670,34.2657,34.2656,34.2657,0.49250,0.57,0.59,0.0248,,,1.6750,38.68,37.111,26.8791,26.8777,0.4027,90.4233,5.0151e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:45 AM,25-Jan-2007 1:08:45 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,464.000,467.853,6.7694,6.7702,34.2672,34.2659,34.2657,34.2658,0.49282,0.57,0.59,0.0246,,,1.6425,37.72,36.134,26.8788,26.8775,0.4028,90.4207,5.0698e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:46 AM,25-Jan-2007 1:08:46 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,463.000,466.843,6.7712,6.7718,34.2671,34.2658,34.2657,34.2658,0.49406,0.57,0.59,0.0248,,,1.6297,37.35,35.749,26.8784,26.8773,0.4029,90.4177,5.2360e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:47 AM,25-Jan-2007 1:08:47 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,462.000,465.834,6.7766,6.7772,34.2673,34.2660,34.2657,34.2658,0.49526,0.57,0.59,0.0253,,,1.6375,37.58,35.984,26.8779,26.8765,0.4030,90.4148,4.7491e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:48 AM,25-Jan-2007 1:08:48 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,461.000,464.824,6.7855,6.7856,34.2672,34.2659,34.2658,34.2659,0.49830,0.57,0.59,0.0249,,,1.6460,37.83,36.239,26.8766,26.8755,0.4035,90.4050,4.9622e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:49 AM,25-Jan-2007 1:08:49 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,460.000,463.815,6.8208,6.8218,34.2676,34.2663,34.2649,34.2650,0.50011,0.58,0.60,0.0247,,,1.6826,38.90,37.339,26.8721,26.8699,0.4033,90.4081,4.8022e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:51 AM,25-Jan-2007 1:08:51 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,459.000,462.806,6.8383,6.8394,34.2665,34.2652,34.2649,34.2650,0.50249,0.58,0.60,0.0251,,,1.6788,38.79,37.225,26.8689,26.8675,0.4034,90.4070,4.7725e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:52 AM,25-Jan-2007 1:08:52 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,458.000,461.796,6.8526,6.8549,34.2681,34.2668,34.2657,34.2658,0.50588,0.58,0.60,0.0251,,,1.6959,39.29,37.739,26.8682,26.8660,0.4030,90.4149,4.9570e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:53 AM,25-Jan-2007 1:08:53 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,457.000,460.787,6.9053,6.9080,34.2695,34.2682,34.2671,34.2672,0.50710,0.58,0.60,0.0247,,,1.6608,38.26,36.684,26.8621,26.8599,0.4036,90.4020,4.9368e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:54 AM,25-Jan-2007 1:08:54 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,456.000,459.777,6.9321,6.9339,34.2699,34.2686,34.2684,34.2685,0.50747,0.58,0.60,0.0247,,,1.6710,38.56,36.991,26.8589,26.8574,0.4041,90.3919,5.1614e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:56 AM,25-Jan-2007 1:08:56 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,455.000,458.768,6.9368,6.9379,34.2700,34.2687,34.2688,34.2689,0.50856,0.59,0.61,0.0251,,,1.6405,37.66,36.074,26.8583,26.8572,0.4042,90.3878,5.1423e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:57 AM,25-Jan-2007 1:08:57 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,454.000,457.758,6.9421,6.9433,34.2705,34.2692,34.2693,34.2694,0.50970,0.59,0.61,0.0247,,,1.6699,38.53,36.957,26.8580,26.8569,0.4040,90.3923,5.2111e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:58 AM,25-Jan-2007 1:08:58 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,453.000,456.749,6.9450,6.9461,34.2704,34.2691,34.2691,34.2692,0.51054,0.59,0.61,0.0248,,,1.6732,38.62,37.057,26.8575,26.8563,0.4044,90.3837,5.0480e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:08:59 AM,25-Jan-2007 1:08:59 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,452.000,455.740,6.9546,6.9563,34.2708,34.2695,34.2692,34.2693,0.51240,0.59,0.61,0.0249,,,1.6993,39.39,37.841,26.8565,26.8550,0.4041,90.3907,5.3202e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:00 AM,25-Jan-2007 1:09:00 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,451.000,454.730,6.9805,6.9817,34.2717,34.2704,34.2695,34.2696,0.51500,0.59,0.61,0.0251,,,1.6949,39.26,37.709,26.8536,26.8517,0.4039,90.3962,4.9298e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:01 AM,25-Jan-2007 1:09:01 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,450.000,453.721,6.9930,6.9957,34.2705,34.2692,34.2690,34.2691,0.51658,0.60,0.62,0.0246,,,1.6546,38.08,36.498,26.8510,26.8494,0.4049,90.3721,4.8953e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:02 AM,25-Jan-2007 1:09:02 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,449.000,452.712,6.9990,6.9994,34.2697,34.2684,34.2685,34.2686,0.51799,0.60,0.62,0.0249,,,1.6446,37.78,36.197,26.8494,26.8485,0.4044,90.3836,5.2326e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:04 AM,25-Jan-2007 1:09:04 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,448.000,451.702,7.0042,7.0051,34.2698,34.2685,34.2687,34.2688,0.52031,0.60,0.62,0.0244,,,1.6613,38.28,36.699,26.8488,26.8478,0.4041,90.3912,5.1205e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:05 AM,25-Jan-2007 1:09:05 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,447.000,450.693,7.0025,7.0032,34.2684,34.2671,34.2675,34.2676,0.52286,0.60,0.62,0.0251,,,1.6463,37.83,36.248,26.8480,26.8471,0.4044,90.3851,4.9918e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:07 AM,25-Jan-2007 1:09:07 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,446.000,449.684,7.0016,7.0021,34.2681,34.2668,34.2670,34.2671,0.52434,0.61,0.63,0.0248,,,1.6607,38.26,36.681,26.8478,26.8469,0.4038,90.3965,4.8247e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:08 AM,25-Jan-2007 1:09:08 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,445.000,448.674,7.0014,7.0018,34.2675,34.2662,34.2665,34.2666,-9.990e-29,,0.63,0.0245,,,1.6586,38.20,36.618,26.8474,26.8465,0.4040,90.3941,4.6054e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:09 AM,25-Jan-2007 1:09:09 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,444.000,447.665,7.0025,7.0032,34.2677,34.2664,34.2665,34.2666,-9.990e-29,,0.63,0.0249,,,1.6426,37.73,36.137,26.8473,26.8463,0.4040,90.3926,5.2088e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:10 AM,25-Jan-2007 1:09:10 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,443.000,446.656,7.0067,7.0074,34.2682,34.2669,34.2669,34.2670,-9.990e-29,,0.63,0.0248,,,1.6336,37.46,35.867,26.8471,26.8460,0.4041,90.3914,5.6631e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:11 AM,25-Jan-2007 1:09:11 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,442.000,445.646,7.0161,7.0170,34.2688,34.2675,34.2676,34.2677,0.52774,0.61,0.63,0.0250,,,1.6336,37.46,35.867,26.8464,26.8453,0.4056,90.3559,5.0116e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:12 AM,25-Jan-2007 1:09:12 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,441.000,444.637,7.0172,7.0184,34.2682,34.2669,34.2673,34.2674,0.52867,0.61,0.63,0.0249,,,1.6497,37.93,36.350,26.8457,26.8448,0.4046,90.3798,5.2846e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:13 AM,25-Jan-2007 1:09:13 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,440.000,443.628,7.0131,7.0138,34.2669,34.2656,34.2661,34.2662,0.53068,0.61,0.63,0.0251,,,1.6495,37.93,36.344,26.8452,26.8445,0.4045,90.3818,5.5015e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:14 AM,25-Jan-2007 1:09:14 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,439.000,442.618,7.0123,7.0128,34.2665,34.2652,34.2654,34.2655,0.53123,0.61,0.63,0.0252,,,1.6313,37.39,35.797,26.8450,26.8440,0.4049,90.3735,5.0044e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:18 AM,25-Jan-2007 1:09:18 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,438.000,441.609,7.0086,7.0137,34.2672,34.2659,34.2658,34.2659,0.53005,0.61,0.63,0.0249,,,1.6471,37.86,36.272,26.8460,26.8443,0.4047,90.3775,5.1026e+00,9.9990e+03,438,7.01 ,34.264,  .62,,,36.4
CalCOFI,0701JD,052,515,25-Jan-2007 9:09:23 AM,25-Jan-2007 1:09:23 AM,33.74616,-120.40884,083.3 055.0,083.3,055.0,437.000,440.600,7.0067,7.0113,34.2677,34.2664,34.2662,34.2663,0.53096,0.61,0.63,0.0248,,,1.6614,38.28,36.702,26.8467,26.8448,0.4045,90.3815,5.1510e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:10:22 AM,25-Jan-2007 1:10:22 AM,33.74627,-120.40884,083.3 055.0,083.3,055.0,436.000,439.590,7.0136,7.0139,34.2641,34.2628,34.2630,34.2631,0.54398,0.63,0.65,0.0248,,,1.6698,38.52,36.954,26.8429,26.8420,0.4047,90.3781,5.0590e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:10:48 AM,25-Jan-2007 1:10:48 AM,33.74632,-120.40884,083.3 055.0,083.3,055.0,435.000,438.581,7.0138,7.0140,34.2629,34.2616,34.2621,34.2622,0.54972,0.64,0.66,0.0253,,,1.6505,37.96,36.374,26.8419,26.8412,0.4041,90.3899,5.3829e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:10:48 AM,25-Jan-2007 1:10:48 AM,33.74632,-120.40884,083.3 055.0,083.3,055.0,434.000,437.572,7.0185,7.0192,34.2630,34.2617,34.2615,34.2616,0.55160,0.64,0.66,0.0255,,,1.6456,37.81,36.227,26.8414,26.8401,0.4046,90.3789,5.3087e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,052,515,25-Jan-2007 9:10:48 AM,25-Jan-2007 1:10:48 AM,33.74632,-120.40884,083.3 055.0,083.3,055.0,433.000,436.562,7.0357,7.0362,34.2638,34.2625,34.2627,34.2628,0.55310,0.64,0.66,0.0250,,,1.6555,38.10,36.525,26.8396,26.8386,0.4047,90.3773,5.5308e+00,9.9990e+03,,,,,,,