20060415,000009,1209581,33.463271,-122.560820,19.4,15.015,32.933,40.657,767.08,0.0,0.505,14.756,14.710, NaN,24.376,   NaN,-40.00,1010.98,86.02,14.16,44.5,39.8,9.2,7.4,325.6,321.6,8.6,6.7,NaN, NaN,14.0,281.7,199.3,1145059209,1145059208,2,2.1,000009,000008,281.7,33.463221,-122.560686,1.06,NaN,NaN,15.019, NaN,NaN,NaN, NaN, NaN
20060415,000039,1209611,33.463108,-122.560973,19.7,15.012,32.938,40.659,712.69,0.0,0.524,14.754,14.709, NaN,24.380,   NaN,-40.00,1011.08,86.05,14.15,37.1,34.6,10.4,7.8,321.6,320.2,9.7,7.0,NaN, NaN,15.0,284.0,210.3,1145059239,1145059238,2,1.8,000039,000038,284.0,33.463051,-122.560850,0.63,NaN,NaN,15.016, NaN,NaN,NaN, NaN, NaN
20060415,000109,1209640,33.462951,-122.561110,19.2,15.016,32.932,40.656,690.39,0.0,0.449,14.752,14.709, NaN,24.375,   NaN,-40.00,1011.18,86.35,14.15,35.1,32.3,10.9,8.5,320.9,318.8,10.3,7.8,NaN, NaN,14.0,283.1,216.2,1145059269,1145059268,2,1.4,000069,000068,283.1,33.462886,-122.560985,0.62,NaN,NaN,15.020, NaN,NaN,NaN, NaN, NaN
20060415,000139,1209670,33.462765,-122.561208,19.4,15.021,32.928,40.656,693.76,0.0,0.524,14.753,14.709, NaN,24.370,   NaN,-40.00,1011.11,86.30,14.11,35.7,31.2,10.7,8.7,320.8,316.7,10.0,8.0,NaN, NaN,14.0,279.6,204.0,1145059299,1145059298,2,1.0,000099,000098,279.6,33.462703,-122.561086,0.29,NaN,NaN,15.025, NaN,NaN,NaN, NaN, NaN
20060415,000209,1209701,33.462578,-122.561298,19.6,15.022,32.930,40.659,702.20,0.0,0.524,14.754,14.709, NaN,24.372,   NaN,-40.00,1011.10,86.64,14.12,39.0,34.9,9.6,7.6,322.0,318.7,8.9,6.9,NaN, NaN,14.0,276.5,205.2,1145059329,1145059328,2,0.4,000129,000128,276.5,33.462526,-122.561166,0.39,NaN,NaN,15.026, NaN,NaN,NaN, NaN, NaN
20060415,000239,1209731,33.462383,-122.561440,19.4,15.020,32.930,40.657,700.78,0.0,0.543,14.755,14.710, NaN,24.372,   NaN,-40.00,1011.07,87.07,14.15,41.9,39.0,8.8,6.4,323.8,322.5,8.2,5.8,NaN, NaN,14.0,279.3,205.9,1145059359,1145059358,2,1.9,000159,000158,279.3,33.462335,-122.561305,0.56,NaN,NaN,15.024, NaN,NaN,NaN, NaN, NaN
20060415,000309,1209761,33.462216,-122.561568,19.3,15.020,32.933,40.661,698.58,0.0,0.487,14.756,14.711, NaN,24.374,   NaN,-40.00,1011.10,87.23,14.19,36.8,33.9,9.7,7.6,321.0,319.1,9.0,6.8,NaN, NaN,14.0,286.6,213.4,1145059389,1145059388,2,1.3,000189,000188,286.6,33.462153,-122.561448,0.45,NaN,NaN,15.024, NaN,NaN,NaN, NaN, NaN
20060415,000339,1209791,33.462010,-122.561663,19.1,15.020,32.931,40.659,690.82,0.0,0.524,14.759,14.712, NaN,24.373,   NaN,-40.00,1011.19,86.68,14.10,29.9,26.8,10.9,9.2,315.9,313.0,10.1,8.4,NaN, NaN,14.0,278.5,177.1,1145059419,1145059418,2,1.2,000219,000218,278.5,33.461970,-122.561526,0.05,NaN,NaN,15.024, NaN,NaN,NaN, NaN, NaN
20060415,000409,1209820,33.461808,-122.561753,19.5,15.020,32.932,40.660,665.83,0.0,0.505,14.756,14.710, NaN,24.374,   NaN,-40.00,1011.06,87.03,14.08,33.3,32.6,9.8,7.9,316.1,316.8,9.1,7.2,NaN, NaN,17.0,272.1,187.4,1145059449,1145059448,2,1.0,000249,000248,272.1,33.461791,-122.561600,0.44,NaN,NaN,15.024, NaN,NaN,NaN, NaN, NaN
20060415,000439,1209850,33.461621,-122.561875,19.6,15.019,32.930,40.657,623.93,0.0,0.505,14.755,14.709, NaN,24.373,   NaN,-40.00,1011.15,87.67,14.17,40.4,38.5,8.2,5.3,319.9,322.0,7.6,4.6,NaN, NaN,18.0,275.3,237.1,1145059479,1145059478,2,1.2,000279,000278,275.3,33.461596,-122.561726,0.41,NaN,NaN,15.023, NaN,NaN,NaN, NaN, NaN
20060415,000509,1209881,33.461421,-122.562011,19.5,15.018,32.936,40.662,575.42,0.0,0.505,14.756,14.710, NaN,24.377,   NaN,-40.00,1011.08,87.70,14.15,40.0,34.5,8.7,5.7,319.1,316.5,8.1,5.0,NaN, NaN,18.0,273.8,201.2,1145059509,1145059508,2,1.9,000309,000308,273.8,33.461391,-122.561851,0.92,NaN,NaN,15.022, NaN,NaN,NaN, NaN, NaN
20060415,000539,1209911,33.461236,-122.562171,19.3,15.017,32.935,40.660,539.01,0.0,0.505,14.759,14.711, NaN,24.377,   NaN,-40.00,1011.18,87.55,14.13,36.3,32.4,9.5,7.1,315.5,312.7,8.8,6.3,NaN, NaN,18.0,278.7,207.3,1145059539,1145059538,2,2.4,000339,000338,279.5,33.461196,-122.562013,0.71,NaN,NaN,15.021, NaN,NaN,NaN, NaN, NaN
20060415,000609,1209941,33.461085,-122.562338,19.6,15.020,32.929,40.656,527.10,0.0,0.524,14.755,14.709, NaN,24.371,   NaN,-40.00,1011.18,87.51,14.11,34.0,32.3,9.7,7.6,316.3,315.6,8.9,6.8,NaN, NaN,17.0,284.8,258.5,1145059569,1145059568,2,1.0,000369,000368,285.6,33.461025,-122.562195,0.83,NaN,NaN,15.024, NaN,NaN,NaN, NaN, NaN
20060415,000638,1209970,33.460943,-122.562520,19.6,15.021,32.933,40.662,519.46,0.0,0.543,14.754,14.709, NaN,24.374,   NaN,-40.00,1011.11,87.69,14.14,26.9,25.4,10.3,8.8,315.1,314.0,9.6,8.0,NaN, NaN,17.0,297.3,239.6,1145059598,1145059597,2,1.7,000398,000397,297.3,33.460870,-122.562408,0.81,NaN,NaN,15.025, NaN,NaN,NaN, NaN, NaN
20060415,000709,1210000,33.460840,-122.562670,19.4,15.020,32.931,40.659,503.51,0.0,0.505,14.754,14.709, NaN,24.373,   NaN,-40.00,1011.08,87.92,14.15,13.6,12.3,10.5,9.6,311.7,310.5,9.7,8.8,NaN, NaN,18.0,309.6,261.0,1145059629,1145059628,2,0.9,000429,000428,309.6,33.460748,-122.562593,0.67,NaN,NaN,15.024, NaN,NaN,NaN, NaN, NaN
20060415,000739,1210031,33.460790,-122.562790,19.5,15.020,32.934,40.661,482.21,0.0,0.524,14.756,14.710, NaN,24.375,   NaN,-40.00,1011.17,87.86,14.18,359.6,357.7,10.1,10.2,309.7,307.7,9.5,9.5,NaN, NaN,19.0,322.5,276.3,1145059659,1145059658,2,0.3,000459,000458,322.5,33.460660,-122.562750,0.42,NaN,NaN,15.024, NaN,NaN,NaN, NaN, NaN
20060415,000809,1210061,33.460783,-122.562861,19.6,15.021,32.931,40.659,464.58,0.0,0.524,14.757,14.710, NaN,24.372,   NaN,-40.00,1011.10,87.73,14.16,348.5,346.1,10.3,10.8,308.9,306.5,9.8,10.3,NaN, NaN,20.0,326.6,260.2,1145059689,1145059688,2,0.3,000489,000488,326.6,33.460650,-122.562831,0.55,NaN,NaN,15.025, NaN,NaN,NaN, NaN, NaN
20060415,000839,1210091,33.460805,-122.562896,19.1,15.022,32.930,40.660,455.13,0.0,0.524,14.756,14.711, NaN,24.372,   NaN,-40.00,1011.27,88.02,14.06,342.0,341.3,10.5,11.5,306.6,305.9,10.1,11.1,NaN, NaN,20.0,322.0,280.0,1145059719,1145059718,2,0.3,000519,000518,322.0,33.460675,-122.562856,0.50,NaN,NaN,15.026, NaN,NaN,NaN, NaN, NaN
20060415,000909,1210121,33.460820,-122.562955,19.0,15.022,32.933,40.662,446.09,0.0,0.505,14.757,14.712, NaN,24.374,   NaN,-40.00,1011.32,88.85,14.08,343.9,343.2,10.5,11.6,303.6,302.9,10.2,11.3,NaN, NaN,19.0,308.1,328.0,1145059749,1145059748,2,0.3,000549,000548,308.1,33.460715,-122.562878,0.52,NaN,NaN,15.026, NaN,NaN,NaN, NaN, NaN
20060415,000939,1210150,33.460810,-122.563041,19.3,15.020,32.935,40.662,454.93,0.0,0.524,14.756,14.710, NaN,24.376,   NaN,-40.00,1011.11,89.09,14.00,356.2,352.5,11.3,11.8,304.8,301.1,10.9,11.4,NaN, NaN,19.0,296.6,290.4,1145059779,1145059778,2,0.7,000579,000578,296.6,33.460720,-122.562935,0.60,NaN,NaN,15.024, NaN,NaN,NaN, NaN, NaN
20060415,001009,1210180,33.460748,-122.563188,19.8,15.019,32.933,40.660,469.24,0.0,0.505,14.755,14.711, NaN,24.375,   NaN,-40.00,1011.17,89.57,13.94,7.3,2.1,12.1,12.0,306.9,301.5,11.5,11.5,NaN, NaN,18.0,297.3,245.4,1145059809,1145059808,2,1.2,000609,000608,297.3,33.460660,-122.563081,0.73,NaN,NaN,15.023, NaN,NaN,NaN, NaN, NaN
20060415,001039,1210211,33.460681,-122.563326,19.5,15.019,32.935,40.662,471.69,0.0,0.543,14.754,14.710, NaN,24.376,   NaN,-40.00,1011.19,90.03,13.87,6.8,3.9,11.7,11.5,306.3,303.3,11.1,10.9,NaN, NaN,18.0,306.7,254.8,1145059839,1145059838,2,1.0,000639,000638,306.7,33.460593,-122.563238,0.56,NaN,NaN,15.023, NaN,NaN,NaN, NaN, NaN
20060415,001109,1210241,33.460636,-122.563445,19.5,15.017,32.934,40.660,466.03,0.0,0.524,14.753,14.709, NaN,24.376,   NaN,-40.00,1011.13,90.31,13.82,0.7,358.3,11.0,11.0,308.6,306.1,10.4,10.4,NaN, NaN,19.0,319.1,245.1,1145059869,1145059868,2,1.0,000669,000668,319.1,33.460523,-122.563381,0.70,NaN,NaN,15.021, NaN,NaN,NaN, NaN, NaN
20060415,001139,1210271,33.460631,-122.563505,19.5,15.015,32.935,40.659,450.48,0.0,0.505,14.753,14.709, NaN,24.377,   NaN,-40.00,1011.20,90.42,13.76,355.5,351.2,10.8,11.3,312.2,307.7,10.3,10.8,NaN, NaN,21.0,320.6,5.2,1145059899,1145059898,2,0.4,000699,000698,320.6,33.460503,-122.563455,0.56,NaN,NaN,15.019, NaN,NaN,NaN, NaN, NaN
20060415,001209,1210300,33.460696,-122.563608,19.4,15.015,32.936,40.659,438.17,0.0,0.524,14.752,14.708, NaN,24.378,   NaN,-40.00,1011.25,90.21,13.75,355.1,349.8,11.6,11.9,312.5,307.0,11.1,11.4,NaN, NaN,22.0,307.5,340.0,1145059929,1145059928,2,0.8,000729,000728,307.5,33.460543,-122.563528,0.85,NaN,NaN,15.019, NaN,NaN,NaN, NaN, NaN
20060415,001239,1210330,33.460636,-122.563716,19.2,15.014,32.935,40.657,424.32,0.0,0.524,14.752,14.707, NaN,24.377,   NaN,-40.00,1011.28,90.22,13.69,2.6,357.9,12.2,12.0,309.3,304.4,11.7,11.5,NaN, NaN,21.0,291.1,242.5,1145059959,1145059958,2,0.3,000759,000758,291.1,33.460535,-122.563598,0.48,NaN,NaN,15.018, NaN,NaN,NaN, NaN, NaN
20060415,001309,1210360,33.460536,-122.563861,19.7,15.013,32.935,40.657,420.37,0.0,0.505,14.753,14.705, NaN,24.378,   NaN,-40.00,1011.10,90.51,13.67,18.1,14.3,12.0,11.3,311.2,307.3,11.5,10.8,NaN, NaN,19.0,282.5,236.2,1145059989,1145059988,2,1.4,000789,000788,282.5,33.460458,-122.563731,0.84,NaN,NaN,15.017, NaN,NaN,NaN, NaN, NaN
20060415,001339,1210391,33.460380,-122.564023,19.1,15.012,32.937,40.658,419.15,0.0,0.543,14.752,14.703, NaN,24.379,   NaN,-40.00,1011.33,90.71,13.68,31.3,27.0,11.0,9.7,316.9,312.6,10.4,9.0,NaN, NaN,18.0,281.3,220.9,1145060019,1145060018,2,1.2,000819,000818,281.3,33.460318,-122.563886,0.70,NaN,NaN,15.016, NaN,NaN,NaN, NaN, NaN
20060415,001409,1210421,33.460218,-122.564201,19.5,15.010,32.938,40.657,412.58,0.0,0.524,14.750,14.703, NaN,24.380,   NaN,-40.00,1011.11,90.86,13.67,32.1,29.3,10.4,8.9,316.3,313.7,9.7,8.2,NaN, NaN,17.0,285.1,219.4,1145060049,1145060048,2,1.7,000849,000848,285.1,33.460156,-122.564075,0.97,NaN,NaN,15.014, NaN,NaN,NaN, NaN, NaN
20060415,001439,1210451,33.460105,-122.564393,19.5,15.015,32.933,40.656,396.47,0.0,0.524,14.750,14.703, NaN,24.376,   NaN,-40.00,1011.25,91.15,13.68,27.1,26.4,10.4,8.8,316.3,316.0,9.7,8.1,NaN, NaN,17.0,298.8,245.9,1145060079,1145060078,2,1.1,000879,000878,298.8,33.460006,-122.564293,0.75,NaN,NaN,15.019, NaN,NaN,NaN, NaN, NaN
20060415,001509,1210480,33.460018,-122.564550,19.5,15.012,32.935,40.656,378.10,0.0,0.505,14.750,14.703, NaN,24.378,   NaN,-40.00,1011.25,91.26,13.67,17.0,15.5,10.5,9.4,317.1,315.7,9.7,8.7,NaN, NaN,18.0,312.3,222.0,1145060109,1145060108,2,0.9,000909,000908,312.3,33.459893,-122.564488,0.64,NaN,NaN,15.016, NaN,NaN,NaN, NaN, NaN
20060415,001539,1210510,33.459990,-122.564668,19.5,15.013,32.937,40.659,368.46,0.0,0.524,14.748,14.703, NaN,24.379,   NaN,-40.00,1011.31,91.00,13.62,2.2,359.1,10.3,10.4,314.7,311.4,9.7,9.7,NaN, NaN,20.0,324.0,306.9,1145060139,1145060138,2,0.8,000939,000938,324.0,33.459833,-122.564633,0.38,NaN,NaN,15.017, NaN,NaN,NaN, NaN, NaN
20060415,001609,1210541,33.459936,-122.564723,19.4,15.012,32.936,40.657,356.45,0.0,0.505,14.750,14.703, NaN,24.379,   NaN,-40.00,1011.30,91.08,13.63,348.9,346.1,9.4,10.1,311.5,308.6,8.9,9.7,NaN, NaN,20.0,329.8,206.5,1145060169,1145060168,2,0.1,000969,000968,329.8,33.459796,-122.564703,0.43,NaN,NaN,15.016, NaN,NaN,NaN, NaN, NaN
20060415,001639,1210571,33.459910,-122.564713,19.5,15.013,32.935,40.657,342.77,0.0,0.505,14.749,14.703, NaN,24.378,   NaN,-40.00,1011.32,91.14,13.60,339.4,337.6,8.7,9.7,309.0,307.3,8.4,9.3,NaN, NaN,19.0,336.8,51.7,1145060199,1145060198,2,0.8,000999,000998,336.8,33.459763,-122.564721,0.08,NaN,NaN,15.017, NaN,NaN,NaN, NaN, NaN
20060415,001709,1210601,33.459928,-122.564720,18.9,15.012,32.936,40.657,333.14,0.0,0.524,14.750,14.703, NaN,24.378,   NaN,-40.00,1011.42,91.02,13.59,335.6,334.4,8.7,9.7,307.5,306.4,8.3,9.3,NaN, NaN,20.0,323.7,43.6,1145060229,1145060228,2,1.1,001029,001028,323.0,33.459801,-122.564685,0.64,NaN,NaN,15.016, NaN,NaN,NaN, NaN, NaN
20060415,001739,1210631,33.459956,-122.564818,19.3,15.010,32.937,40.656,344.53,0.0,0.580,14.750,14.702, NaN,24.380,   NaN,-40.00,1011.29,91.18,13.64,348.9,345.9,9.0,9.9,309.5,306.5,8.5,9.4,NaN, NaN,20.0,296.6,258.2,1145060259,1145060258,2,0.7,001059,001058,296.0,33.459876,-122.564706,0.76,NaN,NaN,15.014, NaN,NaN,NaN, NaN, NaN
20060415,001809,1210660,33.459886,-122.564938,19.3,15.010,32.935,40.654,355.28,0.0,0.804,14.749,14.701, NaN,24.378,   NaN,-40.00,1011.35,91.21,13.72,15.0,11.3,9.5,9.1,312.1,308.4,9.0,8.6,NaN, NaN,19.0,270.1,204.5,1145060289,1145060288,2,1.1,001089,001088,270.1,33.459850,-122.564790,0.57,NaN,NaN,15.014, NaN,NaN,NaN, NaN, NaN
20060415,001839,1210690,33.459726,-122.565065,19.2,15.011,32.935,40.655,360.02,0.0,0.599,14.748,14.701, NaN,24.378,   NaN,-40.00,1011.24,91.03,13.74,36.0,33.4,8.6,6.6,312.4,311.2,8.1,6.0,NaN, NaN,18.0,260.6,208.7,1145060319,1145060318,2,1.6,001119,001118,260.6,33.459713,-122.564915,0.66,NaN,NaN,15.015, NaN,NaN,NaN, NaN, NaN
20060415,001909,1210721,33.459516,-122.565228,19.5,15.008,32.933,40.649,369.34,0.0,0.524,14.746,14.699, NaN,24.377,   NaN,-40.00,1011.19,90.49,13.73,44.0,41.3,8.2,5.7,312.2,311.6,7.6,5.1,NaN, NaN,17.0,264.5,214.2,1145060349,1145060348,2,1.6,001149,001148,264.5,33.459475,-122.565081,1.20,NaN,NaN,15.012, NaN,NaN,NaN, NaN, NaN
20060415,001939,1210751,33.459303,-122.565396,19.5,15.008,32.938,40.655,383.96,0.0,0.524,14.748,14.699, NaN,24.381,   NaN,-40.00,1011.32,90.04,13.76,42.9,40.4,9.1,5.9,313.7,314.0,8.4,5.2,NaN, NaN,17.0,274.6,225.8,1145060379,1145060378,2,1.3,001179,001178,274.6,33.459258,-122.565258,1.03,NaN,NaN,15.012, NaN,NaN,NaN, NaN, NaN
20060415,002009,1210781,33.459103,-122.565530,19.1,15.010,32.936,40.655,400.92,0.0,0.580,14.746,14.700, NaN,24.379,   NaN,-40.00,1011.28,89.98,13.79,35.6,34.5,9.9,6.6,312.9,314.1,9.2,5.9,NaN, NaN,17.0,280.0,197.0,1145060409,1145060408,2,2.8,001209,001208,280.0,33.459046,-122.565393,0.77,NaN,NaN,15.014, NaN,NaN,NaN, NaN, NaN
20060415,002039,1210810,33.458946,-122.565658,19.3,15.007,32.937,40.654,415.91,0.0,0.524,14.747,14.700, NaN,24.380,   NaN,-40.00,1011.31,89.42,13.79,32.6,30.0,10.3,8.3,314.1,312.1,9.6,7.6,NaN, NaN,17.0,280.1,236.9,1145060439,1145060438,2,1.3,001239,001238,280.1,33.458895,-122.565521,0.55,NaN,NaN,15.011, NaN,NaN,NaN, NaN, NaN
20060415,002109,1210840,33.458795,-122.565841,19.6,15.007,32.936,40.651,431.60,0.0,0.524,14.747,14.700, NaN,24.380,   NaN,-40.00,1011.09,89.09,13.81,30.7,27.7,10.7,9.4,315.1,312.3,10.0,8.7,NaN, NaN,17.0,288.3,203.2,1145060469,1145060468,2,2.3,001269,001268,288.3,33.458710,-122.565715,1.00,NaN,NaN,15.011, NaN,NaN,NaN, NaN, NaN
20060415,002139,1210870,33.458691,-122.565995,19.5,15.006,32.939,40.655,446.03,0.0,0.543,14.747,14.699, NaN,24.382,   NaN,-40.00,1011.44,88.68,13.83,20.7,19.1,11.4,10.6,312.0,310.5,10.6,9.7,NaN, NaN,17.0,301.0,270.4,1145060499,1145060498,2,0.4,001299,001298,301.0,33.458581,-122.565900,0.68,NaN,NaN,15.010, NaN,NaN,NaN, NaN, NaN
20060415,002209,1210901,33.458538,-122.566075,19.0,15.007,32.937,40.653,458.93,0.0,0.580,14.745,14.699, NaN,24.380,   NaN,-40.00,1011.49,88.42,13.93,14.5,12.4,11.1,10.7,313.7,311.5,10.3,9.8,NaN, NaN,17.0,298.5,189.6,1145060529,1145060528,2,1.5,001329,001328,298.5,33.458436,-122.565980,-0.07,NaN,NaN,15.011, NaN,NaN,NaN, NaN, NaN
20060415,002239,1210931,33.458383,-122.566163,19.6,15.007,32.937,40.653,473.94,0.0,0.561,14.745,14.700, NaN,24.380,   NaN,-40.00,1011.33,88.14,13.95,18.4,16.3,11.1,10.3,317.6,315.4,10.4,9.6,NaN, NaN,18.0,293.1,222.5,1145060559,1145060558,2,1.3,001359,001358,293.1,33.458298,-122.566051,0.23,NaN,NaN,15.011, NaN,NaN,NaN, NaN, NaN
20060415,002309,1210961,33.458300,-122.566378,19.5,15.007,32.937,40.654,482.55,0.0,0.505,14.745,14.698, NaN,24.380,   NaN,-40.00,1011.36,87.73,13.93,22.4,20.5,11.5,10.4,319.4,317.6,10.8,9.7,NaN, NaN,18.0,301.5,261.4,1145060589,1145060588,2,1.6,001389,001388,301.5,33.458195,-122.566290,1.04,NaN,NaN,15.011, NaN,NaN,NaN, NaN, NaN
20060415,002339,1210990,33.458263,-122.566641,19.4,15.006,32.936,40.650,469.03,0.0,0.524,14.746,14.700, NaN,24.380,   NaN,-40.00,1011.25,87.39,13.95,13.4,11.1,12.0,11.3,318.8,316.4,11.2,10.5,NaN, NaN,18.0,324.8,253.2,1145060619,1145060618,2,1.9,001419,001418,324.8,33.458155,-122.566595,1.25,NaN,NaN,15.010, NaN,NaN,NaN, NaN, NaN
20060415,002409,1211020,33.458365,-122.566768,19.3,15.007,32.937,40.653,428.34,0.0,0.524,14.746,14.699, NaN,24.380,   NaN,-40.00,1011.29,87.17,13.97,352.8,350.3,11.6,12.1,316.2,313.6,10.8,11.4,NaN, NaN,19.0,341.0,331.7,1145060649,1145060648,2,1.0,001449,001448,341.0,33.458258,-122.566766,1.77,NaN,NaN,15.011, NaN,NaN,NaN, NaN, NaN
20060415,002439,1211051,33.458530,-122.566816,19.0,15.006,32.937,40.651,380.77,0.0,0.580,14.745,14.698, NaN,24.380,   NaN,-40.00,1011.38,87.05,13.97,337.9,335.8,11.1,12.0,312.7,310.6,10.5,11.4,NaN, NaN,19.0,332.0,331.4,1145060679,1145060678,2,1.2,001479,001478,332.0,33.458418,-122.566796,1.39,NaN,NaN,15.010, NaN,NaN,NaN, NaN, NaN
20060415,002509,1211081,33.458670,-122.566920,19.5,15.005,32.937,40.651,341.98,0.0,0.561,14.744,14.696, NaN,24.381,   NaN,-40.00,1011.33,87.00,13.97,342.4,339.9,11.4,12.2,313.6,311.0,10.6,11.4,NaN, NaN,20.0,325.1,314.1,1145060709,1145060708,2,1.4,001509,001508,325.1,33.458556,-122.566881,1.35,NaN,NaN,15.009, NaN,NaN,NaN, NaN, NaN
20060415,002539,1211111,33.458850,-122.567075,19.4,15.007,32.935,40.651,319.02,0.0,0.524,14.744,14.695, NaN,24.379,   NaN,-40.00,1011.31,87.22,13.97,347.0,345.2,11.3,12.6,314.5,312.6,10.5,11.8,NaN, NaN,19.0,335.0,336.2,1145060739,1145060738,2,1.8,001539,001538,335.0,33.458725,-122.567068,2.04,NaN,NaN,15.011, NaN,NaN,NaN, NaN, NaN
20060415,002609,1211141,33.459146,-122.567253,19.4,15.007,32.936,40.651,305.64,0.0,0.561,14.745,14.695, NaN,24.380,   NaN,-40.00,1011.34,87.37,13.96,342.0,341.1,11.5,12.6,312.3,311.4,10.5,11.6,NaN, NaN,19.0,331.6,351.5,1145060769,1145060768,2,2.7,001569,001568,331.6,33.459021,-122.567235,2.20,NaN,NaN,15.011, NaN,NaN,NaN, NaN, NaN
20060415,002639,1211170,33.459470,-122.567480,19.4,15.000,32.943,40.653,281.24,0.0,0.561,14.740,14.693, NaN,24.387,   NaN,-40.00,1011.28,87.20,13.96,340.6,339.8,11.7,13.0,311.0,310.4,10.5,11.7,NaN, NaN,20.0,328.4,339.2,1145060799,1145060798,2,2.2,001599,001598,328.4,33.459356,-122.567451,2.96,NaN,NaN,15.004, NaN,NaN,NaN, NaN, NaN
20060415,002709,1211200,33.459700,-122.567768,19.0,15.001,32.939,40.649,256.64,0.0,0.524,14.736,14.691, NaN,24.383,   NaN,-40.00,1011.52,88.00,13.97,348.4,346.3,12.1,13.2,308.0,306.0,10.8,11.9,NaN, NaN,19.0,291.2,310.6,1145060829,1145060828,2,2.1,001629,001628,291.2,33.459628,-122.567645,2.43,NaN,NaN,15.005, NaN,NaN,NaN, NaN, NaN
20060415,002739,1211231,33.459621,-122.568183,19.3,14.997,32.943,40.650,252.37,0.0,0.580,14.735,14.687, NaN,24.387,   NaN,-40.00,1011.27,88.08,13.92,15.1,11.3,12.4,11.6,307.0,303.8,11.3,10.5,NaN, NaN,19.0,253.8,254.4,1145060859,1145060858,2,2.6,001659,001658,253.8,33.459633,-122.568021,2.44,NaN,NaN,15.001, NaN,NaN,NaN, NaN, NaN
20060415,002809,1211261,33.459351,-122.568671,19.5,14.995,32.943,40.648,264.23,0.0,0.580,14.731,14.683, NaN,24.387,   NaN,-40.00,1011.18,88.87,13.90,43.6,44.1,10.5,7.6,313.8,319.9,9.5,6.7,NaN, NaN,19.0,264.0,229.4,1145060889,1145060888,2,4.5,001689,001688,264.9,33.459336,-122.568521,3.16,NaN,NaN,14.999, NaN,NaN,NaN, NaN, NaN
20060415,002839,1211291,33.459215,-122.569246,19.5,14.995,32.942,40.646,279.49,0.0,0.524,14.729,14.683, NaN,24.387,   NaN,-40.00,1011.44,89.32,13.87,43.7,44.1,9.2,6.2,318.1,325.0,8.0,5.1,NaN, NaN,18.0,280.0,257.5,1145060919,1145060918,2,3.9,001719,001718,280.6,33.459160,-122.569115,3.42,NaN,NaN,14.999, NaN,NaN,NaN, NaN, NaN
20060415,002909,1211320,33.459168,-122.569863,19.6,14.991,32.944,40.645,288.92,0.0,0.599,14.726,14.681, NaN,24.389,   NaN,-40.00,1011.29,89.55,13.82,32.8,28.8,10.4,8.5,316.4,314.0,8.9,6.9,NaN, NaN,19.0,279.3,270.9,1145060949,1145060948,2,3.9,001749,001748,279.3,33.459120,-122.569725,3.32,NaN,NaN,14.995, NaN,NaN,NaN, NaN, NaN
20060415,002939,1211350,33.459095,-122.570513,19.3,14.992,32.942,40.644,302.15,0.0,0.580,14.726,14.682, NaN,24.388,   NaN,-40.00,1011.31,89.12,13.76,32.3,27.4,12.0,9.6,317.2,313.3,10.4,7.9,NaN, NaN,19.0,280.3,252.6,1145060979,1145060978,2,3.8,001779,001778,280.3,33.459051,-122.570371,3.65,NaN,NaN,14.996, NaN,NaN,NaN, NaN, NaN
20060415,003009,1211381,33.459043,-122.571033,19.3,14.990,32.943,40.643,320.38,0.0,0.524,14.726,14.680, NaN,24.389,   NaN,-40.00,1011.38,88.84,13.75,34.4,29.6,12.1,9.4,319.7,316.0,10.6,7.8,NaN, NaN,19.0,280.6,275.9,1145061009,1145061008,2,2.6,001809,001808,280.6,33.458991,-122.570900,2.71,NaN,NaN,14.994, NaN,NaN,NaN, NaN, NaN
20060415,003039,1211411,33.458960,-122.571496,19.5,14.991,32.940,40.641,331.79,0.0,0.524,14.724,14.677, NaN,24.386,   NaN,-40.00,1011.32,89.05,13.81,33.7,28.8,11.2,8.6,319.7,315.9,9.8,7.1,NaN, NaN,18.0,281.5,269.0,1145061039,1145061038,2,2.8,001839,001838,281.5,33.458905,-122.571368,2.58,NaN,NaN,14.995, NaN,NaN,NaN, NaN, NaN
20060415,003109,1211441,33.458870,-122.571925,19.1,14.994,32.939,40.643,343.33,0.0,0.543,14.726,14.681, NaN,24.385,   NaN,-40.00,1011.39,88.96,13.82,32.7,27.4,11.3,8.7,318.1,313.7,10.0,7.4,NaN, NaN,18.0,279.0,247.7,1145061069,1145061068,2,2.6,001869,001868,279.0,33.458826,-122.571795,2.20,NaN,NaN,14.998, NaN,NaN,NaN, NaN, NaN
20060415,003139,1211471,33.458740,-122.572225,18.9,14.992,32.946,40.648,355.76,0.0,0.543,14.726,14.681, NaN,24.391,   NaN,-40.00,1011.27,88.74,13.86,33.0,28.5,10.8,8.9,316.4,312.3,9.7,7.7,NaN, NaN,19.0,274.3,220.2,1145061099,1145061098,2,1.3,001899,001898,274.3,33.458716,-122.572090,1.53,NaN,NaN,14.996, NaN,NaN,NaN, NaN, NaN
20060415,003209,1211500,33.458575,-122.572470,19.0,14.992,32.942,40.644,374.00,0.0,0.561,14.727,14.681, NaN,24.387,   NaN,-40.00,1011.22,88.35,13.90,36.4,33.4,10.1,7.9,315.5,313.4,9.3,7.0,NaN, NaN,20.0,271.8,226.1,1145061129,1145061128,2,1.8,001929,001928,271.8,33.458561,-122.572321,1.31,NaN,NaN,14.996, NaN,NaN,NaN, NaN, NaN
20060415,003239,1211530,33.458401,-122.572708,18.8,14.995,32.881,40.580,395.51,0.0,0.505,14.724,14.679, NaN,24.340,   NaN,-40.00,1011.30,87.25,13.86,41.0,37.5,10.4,7.2,318.0,316.0,9.6,6.4,NaN, NaN,20.0,274.3,234.0,1145061159,1145061158,2,1.8,001959,001958,274.3,33.458378,-122.572566,1.47,NaN,NaN,14.999, NaN,NaN,NaN, NaN, NaN
20060415,003309,1211561,33.458226,-122.572936,19.5,14.994,32.923,40.626,415.90,0.0,0.543,14.727,14.681, NaN,24.373,   NaN,-40.00,1011.23,86.24,13.86,40.9,35.9,10.6,7.3,319.7,316.2,9.8,6.5,NaN, NaN,19.0,279.0,215.2,1145061189,1145061188,2,2.1,001989,001988,279.0,33.458193,-122.572808,1.17,NaN,NaN,14.998, NaN,NaN,NaN, NaN, NaN
20060415,003339,1211591,33.458070,-122.573158,19.4,14.985,32.932,40.627,432.56,0.0,0.561,14.728,14.681, NaN,24.382,   NaN,-40.00,1011.41,86.69,13.97,34.3,30.5,10.6,8.3,316.5,313.4,9.8,7.4,NaN, NaN,19.0,284.0,224.3,1145061219,1145061218,2,2.4,002019,002018,284.0,33.458031,-122.573033,1.02,NaN,NaN,14.989, NaN,NaN,NaN, NaN, NaN
20060415,003409,1211621,33.457945,-122.573376,19.4,14.985,32.939,40.635,439.18,0.0,0.561,14.724,14.677, NaN,24.387,   NaN,-40.00,1011.44,86.78,14.01,27.3,24.4,11.2,9.8,312.9,310.2,10.4,9.0,NaN, NaN,19.0,286.8,221.0,1145061249,1145061248,2,2.5,002049,002048,286.8,33.457901,-122.573255,0.79,NaN,NaN,14.989, NaN,NaN,NaN, NaN, NaN
20060415,003439,1211650,33.457803,-122.573488,19.5,14.987,32.935,40.632,446.12,0.0,0.786,14.723,14.675, NaN,24.383,   NaN,-40.00,1011.36,85.73,14.01,25.3,22.1,12.1,11.0,311.5,308.3,11.3,10.2,NaN, NaN,19.0,279.1,195.5,1145061279,1145061278,2,0.6,002079,002078,279.1,33.457763,-122.573353,0.17,NaN,NaN,14.991, NaN,NaN,NaN, NaN, NaN
20060415,003509,1211680,33.457598,-122.573531,19.4,14.987,32.933,40.630,455.32,0.0,0.972,14.724,14.675, NaN,24.382,   NaN,-40.00,1011.26,85.22,13.99,36.2,32.1,10.7,9.3,317.3,313.6,10.1,8.6,NaN, NaN,19.0,266.5,191.4,1145061309,1145061308,2,1.7,002109,002108,266.5,33.457590,-122.573391,-0.09,NaN,NaN,14.991, NaN,NaN,NaN, NaN, NaN
20060415,003539,1211710,33.457395,-122.573556,19.5,14.988,32.934,40.632,461.69,0.0,1.738,14.725,14.675, NaN,24.382,   NaN,-40.00,1011.23,85.19,14.02,53.1,52.2,8.3,6.6,324.4,324.8,7.8,6.1,NaN, NaN,19.0,253.5,203.9,1145061339,1145061338,2,1.4,002139,002138,253.5,33.457413,-122.573401,0.22,NaN,NaN,14.992, NaN,NaN,NaN, NaN, NaN