Project,Study,Ord_Occ,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp1,Temp2,TempAve,Salt1,Salt1_Corr,Salt2,Salt2_Corr,SaltAve_Corr,Ox1,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr, Ox1uM, Ox1Um_CruiseCorr, Ox1Um_StaCorr, Ox2uM, Ox2uM_CruiseCorr, Ox2uM_StaCorr, OxAveuM_StaCorr, FluorV,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS2,BAT,XMiss,SPAR,PAR,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95564,-117.30806,093.3 026.7,93.3,26.7,2,2.014,22.6203,22.6188,22.6196,33.6532,33.6515,33.6526,33.6522,33.6519,5.23289,5.3793,5.2998,5.39654,5.55,5.2896,5.2947,227.941,234.5682,204.5809,235.07,241.6885,204.2215,204.4012,0.0392,0.0778,0.2013,0.1228,0,0.675,23.0207,23.0207,0.665,84.6828,0.00E+00,1.20E+03,,,0.0059,483.613,105.17605,108.46539,2,22.62,33.6592,5.356,233.84,0.152,0.029,0,0.075,0.72,0.28,1.94
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95563,-117.3081,093.3 026.7,93.3,26.7,3,3.021,22.5017,22.4799,22.4908,33.6435,33.6418,33.6453,33.6449,33.6434,5.15578,5.2999,5.216,5.32608,5.4774,5.2176,5.2168,224.58,231.1094,200.9317,231.998,238.1245,201.1204,201.0261,0.0385,0.0758,0.1984,0.122,0,0.651,23.0469,23.0544,0.6562,84.8701,0.00E+00,9.91E+02,,,0.0132,481.15,103.40166,106.81719,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.3081,093.3 026.7,93.3,26.7,4,4.028,21.2903,21.2504,21.2704,33.6024,33.6007,33.6119,33.6115,33.6061,5.26598,5.4133,5.3358,5.43609,5.5907,5.3301,5.333,229.35,236.0182,206.1107,236.759,243.1825,205.9265,206.0186,0.0362,0.0694,0.1888,0.1221,0,0.654,23.3516,23.3698,0.6277,85.4765,0.00E+00,9.06E+02,,,0.0177,452.076,103.32818,106.66607,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30811,093.3 026.7,93.3,26.7,5,5.036,20.9489,20.9313,20.9401,33.61,33.6083,33.61,33.6096,33.609,5.28131,5.4291,5.3525,5.46653,5.6221,5.3612,5.3569,230.007,236.6943,206.8241,238.073,243.8792,207.253,207.0386,0.0359,0.0685,0.1875,0.1221,0,0.654,23.4501,23.4548,0.623,85.5769,0.00E+00,9.40E+02,,,0.0222,442.711,102.99738,106.60921,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30812,093.3 026.7,93.3,26.7,6,6.043,20.662,20.6242,20.6431,33.6076,33.6059,33.6082,33.6078,33.6069,5.29937,5.4477,5.3722,5.47447,5.6303,5.3693,5.3708,230.787,237.497,207.671,238.413,244.7063,207.5962,207.6336,0.0351,0.0664,0.1842,0.1221,0,0.654,23.5253,23.5358,0.6192,85.6592,0.00E+00,7.38E+02,,,0.0266,435.569,102.81142,106.20861,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30814,093.3 026.7,93.3,26.7,7,7.05,20.4207,20.3771,20.3989,33.6046,33.6029,33.6083,33.6079,33.6054,5.34138,5.4909,5.4178,5.51136,5.6683,5.407,5.4124,232.612,239.3751,209.6525,240.014,246.6415,209.2123,209.4324,0.0358,0.0683,0.1871,0.1221,0,0.654,23.5872,23.6016,0.6174,85.6978,0.00E+00,6.58E+02,,,0.031,429.694,103.16996,106.4532,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30814,093.3 026.7,93.3,26.7,8,8.057,20.2298,20.2176,20.2237,33.6019,33.6002,33.5999,33.5995,33.5999,5.36432,5.5145,5.4428,5.52214,5.6794,5.4181,5.4305,233.607,240.3991,210.7328,240.479,247.6966,209.6817,210.2073,0.0351,0.0664,0.1842,0.1221,0,0.654,23.6357,23.6374,0.6175,85.6952,0.00E+00,6.50E+02,,,0.0353,425.107,103.25036,106.28799,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30814,093.3 026.7,93.3,26.7,9,9.064,20.103,20.0977,20.1004,33.5973,33.5956,33.5959,33.5955,33.5956,5.36659,5.5169,5.4453,5.5312,5.6887,5.4273,5.4363,233.703,240.4979,210.8371,240.872,247.7984,210.0785,210.4578,0.0349,0.0658,0.1834,0.1221,0,0.654,23.6656,23.6659,0.6158,85.731,0.00E+00,5.86E+02,,,0.0395,422.291,103.05175,106.21253,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30814,093.3 026.7,93.3,26.7,10,10.071,20.0167,20.0121,20.0144,33.5966,33.5949,33.5953,33.5949,33.5949,5.35482,5.5047,5.4325,5.53622,5.6939,5.4325,5.4325,233.19,239.9699,210.2801,241.089,247.2544,210.2975,210.2888,0.0359,0.0685,0.1875,0.1221,0,0.654,23.6877,23.6879,0.6129,85.7929,0.00E+00,5.54E+02,,,0.0438,420.216,102.66239,106.14016,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30815,093.3 026.7,93.3,26.7,11,11.078,19.8884,19.8491,19.8688,33.5908,33.5891,33.5923,33.5919,33.5905,5.39296,5.544,5.474,5.57934,5.7384,5.4765,5.4753,234.849,241.6772,212.0813,242.965,249.0136,212.1913,212.1363,0.0366,0.0705,0.1904,0.1221,0,0.654,23.7168,23.7281,0.6121,85.8111,0.00E+00,5.26E+02,,,0.048,417.478,103.14585,106.71064,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30816,093.3 026.7,93.3,26.7,12,12.086,19.5979,19.5871,19.5925,33.5787,33.577,33.5799,33.5795,33.5783,5.46438,5.6175,5.5516,5.66042,5.8219,5.5595,5.5556,237.956,244.8746,215.4548,246.492,252.3082,215.7517,215.6033,0.0357,0.068,0.1867,0.1221,0,0.654,23.7829,23.7867,0.6122,85.8081,0.00E+00,5.03E+02,,,0.0522,411.2,103.94582,107.6749,12,19.598,33.5765,, ,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30816,093.3 026.7,93.3,26.7,13,13.093,19.3447,19.3629,19.3538,33.5571,33.5554,33.5638,33.5634,33.5594,5.56476,5.7208,5.6608,5.80715,5.9731,5.7095,5.6852,242.326,249.3718,220.1996,252.881,256.9421,222.2012,221.2004,0.0358,0.0683,0.1871,0.1221,0,0.654,23.8316,23.832,0.6174,85.6982,0.00E+00,4.80E+02,,,0.0563,406.593,105.3451,109.93277,13,19.345,33.5738,5.641,246.31,0.11,0.026,0,0.063,0.2,0.31,2.11
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30816,093.3 026.7,93.3,26.7,14,14.1,18.9217,18.9052,18.9135,33.5415,33.5398,33.5475,33.5471,33.5435,5.84085,6.0049,5.9611,6.1188,6.2942,6.0281,5.9946,254.344,261.7395,233.2482,266.448,269.6858,235.8967,234.5725,0.0376,0.0733,0.1946,0.1221,0,0.654,23.9271,23.9358,0.6219,85.6019,0.00E+00,4.71E+02,,,0.0603,397.509,109.69121,114.91159,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30817,093.3 026.7,93.3,26.7,15,15.107,18.4638,18.3846,18.4242,33.5038,33.5021,33.5075,33.5071,33.5046,6.19674,6.3712,6.3482,6.42896,6.6138,6.3453,6.3468,269.843,277.6895,250.0764,279.955,286.1207,249.5316,249.804,0.0434,0.0899,0.2191,0.1221,0,0.654,24.0126,24.0351,0.6497,85.009,0.00E+00,4.38E+02,,,0.0643,389.375,115.3481,119.67051,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30818,093.3 026.7,93.3,26.7,16,16.114,17.8655,17.878,17.8718,33.4841,33.4824,33.4887,33.4883,33.4854,6.35022,6.5291,6.5152,6.5904,6.7801,6.5103,6.5128,276.523,284.5639,257.3293,286.981,293.2041,256.6242,256.9768,0.0498,0.1094,0.2465,0.1221,0,0.654,24.1447,24.1453,0.6666,84.6501,0.00E+00,4.31E+02,,,0.0681,376.804,116.87031,121.29052,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30818,093.3 026.7,93.3,26.7,17,17.121,17.3833,17.3862,17.3848,33.4705,33.4688,33.4722,33.4718,33.4703,6.2739,6.4506,6.4322,6.50012,6.6871,6.418,6.4251,273.197,281.1411,253.7181,283.048,289.6772,252.6539,253.186,0.054,0.1228,0.2648,0.1221,0,0.654,24.2504,24.251,0.699,83.968,0.00E+00,3.92E+02,,,0.0719,366.75,114.39943,118.52475,17,17.383,33.4552,6.472,282.58,0.244,0.095,0,0.059,0.47,0.32,3.36
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95562,-117.30818,093.3 026.7,93.3,26.7,18,18.129,17.0968,17.1026,17.0997,33.4615,33.4598,33.4614,33.461,33.4604,6.13343,6.306,6.2794,6.37966,6.563,6.2949,6.2872,267.081,274.8472,247.0776,277.802,283.1919,247.3582,247.2179,0.0567,0.1317,0.2766,0.1221,0,0.654,24.3115,24.3101,0.7088,83.7616,0.00E+00,3.58E+02,,,0.0756,360.953,111.21743,115.68157,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95561,-117.3082,093.3 026.7,93.3,26.7,19,19.136,16.5325,16.5306,16.5316,33.4379,33.4362,33.4369,33.4365,33.4364,6.09961,6.2712,6.2426,6.38059,6.564,6.2958,6.2692,265.61,273.3334,245.4804,277.845,281.6321,247.4016,246.441,0.0546,0.1248,0.2674,0.1221,0,0.654,24.4251,24.4248,0.6947,84.0565,0.00E+00,3.36E+02,,,0.0791,350.145,109.38584,114.42426,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.95561,-117.3082,093.3 026.7,93.3,26.7,20,20.143,15.9591,15.9262,15.9427,33.4115,33.4098,33.4158,33.4154,33.4126,6.20965,6.3845,6.3623,6.46013,6.6459,6.3771,6.3697,270.407,278.2699,250.6888,281.314,286.7187,250.9035,250.7962,0.0543,0.1238,0.2661,0.1221,0,0.654,24.5354,24.5462,0.7033,83.8756,0.00E+00,3.12E+02,,,0.0826,339.651,110.09679,114.53961,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:10,7/6/2014 10:10,32.9556,-117.3082,093.3 026.7,93.3,26.7,21,21.15,15.2955,15.2832,15.2894,33.4156,33.4139,33.4127,33.4123,33.4131,6.27725,6.454,6.4358,6.51891,6.7065,6.4372,6.4365,273.351,281.2996,253.8853,283.874,289.8405,253.4877,253.6865,0.0587,0.1385,0.2854,0.1221,0,0.654,24.6869,24.6873,0.7188,83.5516,0.00E+00,2.86E+02,,,0.086,325.234,109.85545,114.08435,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.9556,-117.3082,093.3 026.7,93.3,26.7,22,22.157,15.2042,15.208,15.2061,33.4161,33.4144,33.4126,33.4122,33.4133,6.27438,6.4511,6.4327,6.50512,6.6923,6.4231,6.4279,273.226,281.171,253.7496,283.274,289.708,252.8821,253.3159,0.0638,0.1561,0.3082,0.1221,0,0.654,24.7073,24.7037,0.7243,83.4379,0.00E+00,2.65E+02,,,0.0892,323.316,109.60599,113.63668,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.9556,-117.3082,093.3 026.7,93.3,26.7,23,23.165,15.0977,15.1003,15.099,33.4171,33.4154,33.4138,33.4134,33.4144,6.28687,6.4639,6.4463,6.50607,6.6933,6.4241,6.4352,273.77,281.7308,254.3402,283.316,290.2848,252.9245,253.6324,0.0636,0.1554,0.3073,0.1221,0,0.654,24.7313,24.7281,0.7282,83.3562,0.00E+00,2.46E+02,,,0.0925,321.058,109.59242,113.4135,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.9556,-117.3082,093.3 026.7,93.3,26.7,24,24.172,14.9243,14.9188,14.9216,33.4152,33.4135,33.4122,33.4118,33.4127,6.2806,6.4575,6.4395,6.51538,6.7028,6.4336,6.4366,273.498,281.4509,254.0449,283.722,289.9964,253.3343,253.6896,0.0691,0.1753,0.3321,0.1221,0,0.654,24.7675,24.7663,0.7264,83.3938,0.00E+00,2.20E+02,,,0.0957,317.633,109.10375,113.18238,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.9556,-117.30822,093.3 026.7,93.3,26.7,25,25.179,14.805,14.8038,14.8044,33.4148,33.4131,33.4117,33.4113,33.4122,6.28585,6.4629,6.4452,6.50943,6.6967,6.4276,6.4364,273.728,281.6876,254.2946,283.464,290.2403,253.0739,253.6843,0.0704,0.1801,0.338,0.1221,0,0.654,24.7929,24.7908,0.7316,83.2852,0.00E+00,2.08E+02,,,0.0989,315.238,108.93448,112.80931,25,14.805,,6.456,281.92,0.609,0.289,0,0.082,1.43,0.39,4.75
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.9556,-117.30822,093.3 026.7,93.3,26.7,26,26.186,14.5543,14.5543,14.5543,33.4058,33.4041,33.4054,33.405,33.4046,6.28385,6.4608,6.443,6.49639,6.6833,6.4142,6.4286,273.644,281.6011,254.2034,282.9,290.1512,252.5045,253.354,0.0728,0.1891,0.349,0.1221,0,0.654,24.8396,24.8393,0.7391,83.1297,0.00E+00,1.87E+02,,,0.102,310.815,108.34785,112.01244,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.9556,-117.30822,093.3 026.7,93.3,26.7,27,27.193,14.3986,14.4003,14.3995,33.406,33.4043,33.4031,33.4027,33.4035,6.26262,6.439,6.4199,6.48336,6.6699,6.4009,6.4104,272.721,280.6513,253.2013,282.334,289.1725,251.9332,252.5673,0.08,0.2171,0.3824,0.1221,0,0.654,24.8728,24.8702,0.7511,82.8794,0.00E+00,1.73E+02,,,0.1051,307.672,107.6439,111.43828,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.9556,-117.30824,093.3 026.7,93.3,26.7,28,28.201,14.2183,14.2182,14.2183,33.4019,33.4002,33.3988,33.3984,33.3993,6.27937,6.4562,6.4381,6.49026,6.677,6.408,6.4231,273.453,281.4046,253.996,282.637,289.9487,252.239,253.1175,0.0958,0.2837,0.4577,0.1221,0,0.654,24.9076,24.9052,0.7716,82.456,0.00E+00,1.54E+02,,,0.1082,304.383,107.5371,111.14855,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.9556,-117.30824,093.3 026.7,93.3,26.7,29,29.208,14.1048,14.1072,14.106,33.4008,33.3991,33.3964,33.396,33.3976,6.18223,6.3562,6.3325,6.35989,6.5426,6.2747,6.3036,269.224,277.0525,249.4044,276.961,285.4643,246.5093,247.9569,0.13,0.4522,0.6307,0.1221,0,0.654,24.9305,24.9266,0.807,81.7304,0.00E+00,1.42E+02,,,0.1113,302.224,105.63051,108.66619,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.9556,-117.30824,093.3 026.7,93.3,26.7,30,30.215,13.9787,13.9626,13.9707,33.3873,33.3856,33.3862,33.3858,33.3857,5.86528,6.0301,5.9877,6.0314,6.2042,5.9388,5.9633,255.425,262.852,234.422,262.66,270.8321,232.0728,233.2474,0.1704,0.6938,0.8527,0.1221,0,0.654,24.9462,24.9487,0.8534,80.7928,0.00E+00,1.26E+02,,,0.1143,300.749,99.95253,102.78255,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30824,093.3 026.7,93.3,26.7,31,31.222,13.441,13.3901,13.4156,33.3613,33.3596,33.3641,33.3637,33.3617,5.75033,5.9118,5.8627,5.96516,6.1359,5.871,5.8669,250.43,257.7116,228.9986,259.786,265.5354,229.1716,229.0851,0.2485,1.2921,1.3357,0.1293,0,0.869,25.0362,25.0487,0.8904,80.0436,0.00E+00,1.16E+02,,,0.1173,292.181,96.90656,100.52718,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30824,093.3 026.7,93.3,26.7,32,32.23,13.2318,13.2283,13.2301,33.3612,33.3595,33.3583,33.3579,33.3587,5.73409,5.8951,5.845,5.93574,6.1056,5.841,5.843,249.726,256.9871,228.2342,258.508,264.7889,227.8815,228.0579,0.2224,1.0729,1.1664,0.149,0.1514,1.459,25.0783,25.0767,0.8265,81.3318,0.00E+00,1.02E+02,,,0.1202,288.2,96.21923,99.60289,32,13.232,33.3737,5.843,255.17,1.27,0.529,2.7,0.119,1.25,0.6,5.48
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.9556,-117.30825,093.3 026.7,93.3,26.7,33,33.237,13.1635,13.1557,13.1596,33.3642,33.3625,33.3568,33.3564,33.3595,5.72108,5.8817,5.8309,5.91695,6.0862,5.8218,5.8264,249.16,256.4047,227.6197,257.691,264.1888,227.0568,227.3383,0.2241,1.0866,1.1772,0.1686,0.6892,2.045,25.0942,25.0901,0.8007,81.8588,0.00E+00,8.80E+01,,,0.1231,286.708,95.86788,99.15022,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30826,093.3 026.7,93.3,26.7,34,34.244,13.078,13.0685,13.0733,33.3613,33.3596,33.3587,33.3583,33.359,5.66314,5.822,5.7678,5.84427,6.0113,5.7474,5.7576,246.638,253.8093,224.8814,254.527,261.5145,223.8628,224.3721,0.2232,1.0793,1.1715,0.1809,1.0268,2.413,25.109,25.1089,0.7742,82.403,0.00E+00,7.66E+01,,,0.126,285.315,94.72812,97.75788,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30826,093.3 026.7,93.3,26.7,35,35.251,13.025,13.021,13.023,33.3634,33.3617,33.3598,33.3594,33.3606,5.61945,5.7771,5.7203,5.79315,5.9587,5.6952,5.7078,244.736,251.8519,222.8163,252.301,259.4976,221.6157,222.216,0.2334,1.1629,1.2368,0.1866,1.1832,2.584,25.1212,25.1192,0.771,82.4685,0.00E+00,6.64E+01,,,0.1289,284.184,93.89592,96.79828,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95559,-117.30826,093.3 026.7,93.3,26.7,36,36.259,12.9945,12.9933,12.9939,33.3643,33.3626,33.3603,33.3599,33.3613,5.5302,5.6852,5.6232,5.71328,5.8764,5.6135,5.6184,240.849,247.8518,218.5959,248.823,255.3759,218.1048,218.3504,0.2291,1.1273,1.2091,0.2083,1.7787,3.233,25.1279,25.1251,0.766,82.5714,0.00E+00,5.87E+01,,,0.1317,283.569,92.34709,95.40432,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95559,-117.30826,093.3 026.7,93.3,26.7,37,37.266,12.8983,12.9112,12.9048,33.3622,33.3605,33.3575,33.3571,33.3588,5.35647,5.5064,5.4343,5.52754,5.685,5.4236,5.429,233.285,240.0677,210.3832,240.735,247.3552,209.9402,210.1617,0.232,1.1513,1.2278,0.245,2.7858,4.331,25.1453,25.1391,0.7527,82.8469,0.00E+00,5.21E+01,,,0.1346,281.935,89.26908,92.12004,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30827,093.3 026.7,93.3,26.7,38,38.273,12.6463,12.6608,12.6536,33.3566,33.3549,33.3553,33.3549,33.3549,5.20277,5.3483,5.2671,5.37813,5.531,5.2708,5.269,226.595,233.183,203.1195,234.233,240.2612,203.3766,203.2481,0.2184,1.041,1.1412,0.2571,3.1178,4.693,25.1902,25.1864,0.7146,83.6388,0.00E+00,4.74E+01,,,0.1374,277.668,86.25048,89.15775,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30828,093.3 026.7,93.3,26.7,39,39.28,12.4982,12.4858,12.492,33.3617,33.36,33.3595,33.3591,33.3596,5.16263,5.307,5.2234,5.34655,5.4985,5.2385,5.231,224.849,231.3862,201.2237,232.859,238.4097,201.9896,201.6067,0.1912,0.8363,0.9744,0.2643,3.3154,4.908,25.2229,25.2236,0.6948,84.0547,0.00E+00,4.14E+01,,,0.1402,274.574,85.32513,88.36486,39,12.498,33.3769,5.166,225.57,0.782,0.412,6.7,0.191,0.82,0.84,7.77
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30828,093.3 026.7,93.3,26.7,40,40.288,12.4068,12.4085,12.4077,33.3701,33.3684,33.366,33.3656,33.367,5.15685,5.301,5.2171,5.33687,5.4885,5.2286,5.2229,224.597,231.1269,200.9501,232.438,238.1425,201.5646,201.2574,0.177,0.7377,0.8908,0.2806,3.7627,5.396,25.2471,25.2435,0.6978,83.992,0.00E+00,3.65E+01,,,0.1429,272.299,85.07164,88.04153,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30828,093.3 026.7,93.3,26.7,41,41.295,12.3712,12.3728,12.372,33.3755,33.3738,33.3708,33.3704,33.3721,5.14542,5.2893,5.2047,5.32217,5.4734,5.2136,5.2092,224.099,230.6144,200.4094,231.797,237.6145,200.9175,200.6635,0.2024,0.918,1.042,0.3033,4.3857,6.075,25.2581,25.2541,0.6982,83.983,0.00E+00,3.27E+01,,,0.1457,271.275,84.82291,87.73654,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30828,093.3 026.7,93.3,26.7,42,42.302,12.3679,12.3691,12.3685,33.3757,33.374,33.3716,33.3712,33.3726,5.14078,5.2845,5.1997,5.31561,5.4666,5.2069,5.2033,223.897,230.4065,200.1901,231.512,237.4003,200.6298,200.41,0.1789,0.7505,0.9018,0.3128,4.6464,6.359,25.2589,25.2555,0.6966,84.0178,0.00E+00,3.04E+01,,,0.1484,271.22,84.74073,87.62266,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30828,093.3 026.7,93.3,26.7,43,43.31,12.3604,12.3598,12.3601,33.3773,33.3756,33.3732,33.3728,33.3742,5.13895,5.2826,5.1977,5.31059,5.4614,5.2018,5.1998,223.817,230.3242,200.1032,231.293,237.3154,200.4088,200.256,0.166,0.6653,0.8276,0.3126,4.6409,6.353,25.2616,25.2586,0.6926,84.1019,0.00E+00,2.78E+01,,,0.1511,270.988,84.69815,87.52696,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.30829,093.3 026.7,93.3,26.7,44,44.317,12.3587,12.3586,12.3587,33.3785,33.3768,33.3743,33.3739,33.3754,5.13215,5.2756,5.1903,5.30085,5.4514,5.1918,5.1911,223.521,230.0196,199.7818,230.868,237.0016,199.9797,199.8808,0.174,0.7176,0.8734,0.313,4.6518,6.365,25.2629,25.2596,0.6991,83.9654,0.00E+00,2.48E+01,,,0.1539,270.893,84.58371,87.36411,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.3083,093.3 026.7,93.3,26.7,45,45.324,12.3569,12.3571,12.357,33.3791,33.3774,33.3755,33.3751,33.3763,5.12013,5.2632,5.1772,5.28947,5.4397,5.1802,5.1787,222.997,229.4803,199.2129,230.373,236.4459,199.48,199.3465,0.1718,0.703,0.8607,0.3167,4.7534,6.476,25.2637,25.2609,0.6897,84.1607,0.00E+00,2.24E+01,,,0.1566,270.843,84.38266,87.17357,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.3083,093.3 026.7,93.3,26.7,46,46.332,12.3542,12.3525,12.3534,33.3807,33.379,33.3772,33.3768,33.3779,5.12589,5.2692,5.1835,5.28062,5.4306,5.1711,5.1773,223.248,229.7386,199.4854,229.987,236.7121,199.0904,199.2879,0.1829,0.778,0.9252,0.3185,4.8028,6.53,25.2655,25.2631,0.6955,84.0399,0.00E+00,2.03E+01,,,0.1593,270.696,84.47374,87.02372,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.3083,093.3 026.7,93.3,26.7,47,47.339,12.3518,12.3505,12.3512,33.3807,33.379,33.3772,33.3768,33.3779,5.12383,5.267,5.1812,5.28563,5.4357,5.1762,5.1787,223.158,229.646,199.3877,230.205,236.6166,199.3104,199.3491,0.1765,0.7343,0.8879,0.3233,4.9345,6.673,25.266,25.2635,0.6896,84.1646,0.00E+00,1.87E+01,,,0.162,270.676,84.4356,87.10195,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95558,-117.3083,093.3 026.7,93.3,26.7,48,48.346,12.3495,12.3495,12.3495,33.3808,33.3791,33.3772,33.3768,33.378,5.119,5.2621,5.176,5.28037,5.4303,5.1709,5.1735,222.948,229.4299,199.1597,229.976,236.394,199.0793,199.1195,0.1675,0.6749,0.8361,0.3189,4.8138,6.542,25.2665,25.2638,0.6884,84.1904,0.00E+00,1.68E+01,,,0.1648,270.648,84.35202,87.01107,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95556,-117.30832,093.3 026.7,93.3,26.7,49,49.354,12.349,12.3489,12.349,33.3804,33.3787,33.3771,33.3767,33.3777,5.12362,5.2668,5.181,5.29047,5.4407,5.1812,5.1811,223.149,229.6367,199.3779,230.416,236.6071,199.5234,199.4507,0.1771,0.7384,0.8914,0.3136,4.6683,6.383,25.2663,25.2638,0.7013,83.9173,0.00E+00,1.51E+01,,,0.1675,270.694,84.42709,87.17646,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:11,7/6/2014 10:11,32.95556,-117.30832,093.3 026.7,93.3,26.7,50,50.361,12.3426,12.342,12.3423,33.3753,33.3736,33.3723,33.3719,33.3728,5.12405,5.2673,5.1815,5.28733,5.4375,5.178,5.1798,223.169,229.6573,199.3997,230.28,236.6283,199.3862,199.393,0.1655,0.662,0.8248,0.3097,4.5613,6.267,25.2636,25.2614,0.6954,84.0417,0.00E+00,1.40E+01,,,0.1702,270.974,84.42019,87.11017,50,12.343,33.415,5.09,222.24,0.914,0.615,6.8,0.285,0.9,0.9,8.52
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:12,7/6/2014 10:12,32.95557,-117.30832,093.3 026.7,93.3,26.7,51,51.368,12.3418,12.3423,12.3421,33.3749,33.3732,33.3714,33.371,33.3721,5.13644,5.28,5.1949,5.28545,5.4355,5.1761,5.1855,223.709,230.213,199.986,230.199,237.2009,199.3044,199.6452,0.1644,0.655,0.8185,0.3078,4.5091,6.21,25.2635,25.2607,0.6935,84.0827,0.00E+00,1.26E+01,,,0.173,271.011,84.62263,87.07759,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:12,7/6/2014 10:12,32.95557,-117.30832,093.3 026.7,93.3,26.7,52,52.376,12.3469,12.3462,12.3466,33.3744,33.3727,33.3707,33.3703,33.3715,5.12627,5.2695,5.1839,5.28361,5.4336,5.1742,5.1791,223.266,229.7571,199.505,230.118,236.7312,199.2226,199.3638,0.199,0.8928,1.0213,0.3072,4.4927,6.192,25.2622,25.2594,0.7027,83.8917,0.00E+00,1.11E+01,,,0.1757,271.166,84.46391,87.05623,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:12,7/6/2014 10:12,32.95556,-117.30834,093.3 026.7,93.3,26.7,53,53.383,12.3462,12.3456,12.3459,33.3748,33.3731,33.3712,33.3708,33.372,5.11706,5.2601,5.1739,5.26131,5.4107,5.1514,5.1627,222.864,229.3434,199.0685,229.147,236.3049,198.2424,198.6555,0.178,0.7444,0.8966,0.3082,4.5201,6.222,25.2626,25.2599,0.6949,84.0531,0.00E+00,1.04E+01,,,0.1784,271.152,84.31104,86.68771,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:12,7/6/2014 10:12,32.95556,-117.30834,093.3 026.7,93.3,26.7,54,54.39,12.3513,12.3517,12.3515,33.3822,33.3805,33.3791,33.3787,33.3796,5.10711,5.2498,5.163,5.25794,5.4072,5.1479,5.1555,222.43,228.8968,198.5973,228.999,235.8447,198.093,198.3452,0.1957,0.8687,1.0014,0.3089,4.5393,6.243,25.2674,25.2649,0.6995,83.9567,0.00E+00,9.43E+00,,,0.1811,270.721,84.16008,86.64565,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:12,7/6/2014 10:12,32.95556,-117.30834,093.3 026.7,93.3,26.7,55,55.398,12.3568,12.3557,12.3563,33.3924,33.3907,33.3866,33.3862,33.3885,5.07744,5.2193,5.1308,5.23079,5.3792,5.1202,5.1255,221.136,227.5652,197.1923,227.815,234.4725,196.8978,197.0451,0.1882,0.815,0.9565,0.3097,4.5613,6.267,25.2743,25.27,0.7067,83.8054,0.00E+00,8.49E+00,,,0.1839,270.093,83.68607,86.21358,,,,,,,,,,,,
CalCOFI,1407NH,1,1407_001d,7/6/2014 18:12,7/6/2014 10:12,32.95556,-117.30834,093.3 026.7,93.3,26.7,56,56.405,12.3444,12.3444,12.3444,33.4045,33.4028,33.402,33.4016,33.4022,4.9347,5.0724,4.9755,5.08017,5.224,4.9662,4.9709,214.918,221.1662,190.441,221.253,227.8791,190.2737,190.3574,0.1579,0.6141,0.782,0.3082,4.5201,6.222,25.2861,25.2841,0.7091,83.7555,0.00E+00,7.61E+00,,,0.1866,268.994,81.31861,83.7158,,,,,,,,,,,,