Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:20:10,22-Jan-2021 19:20:10,33.48406,-117.76844,090.0 028.0,090.0,028.0,50.000,50.363,,14.2340,,14.2394,,14.2367,33.5692,,33.5750,33.5663,,33.5683,33.5717,,,,,,,,,,,,,,,,,0.1362,,0.8678,1.1861, ,, , ,25.0342,,25.0307,,0.9308,79.2383,,,,2.8454E+00,,1.0000E-12,,14.2268,14.2321,0.1542,292.987,,,50,,33.5560,22.775,993.00,1.201,0.487,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:20:48,22-Jan-2021 19:20:48,33.48408,-117.76839,090.0 028.0,090.0,028.0,49.000,49.356,,14.1948,,14.1927,,14.1938,33.5676,,33.5734,33.5643,,33.5663,33.5699,,,,,,,,,,,,,,,,,0.1310,,0.8252,1.1363, ,, , ,25.0411,,25.0390,,0.9312,79.2308,,,,3.0495E+00,,1.0000E-12,,14.1877,14.1857,0.1607,292.291,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:20:58,22-Jan-2021 19:20:58,33.48412,-117.76838,090.0 028.0,090.0,028.0,48.000,48.348,,14.1988,,14.2034,,14.2011,33.5674,,33.5732,33.5647,,33.5667,33.5700,,,,,,,,,,,,,,,,,0.1118,,0.6679,0.9522, ,, , ,25.0401,,25.0370,,0.9306,79.2418,,,,3.7073E+00,,1.0000E-12,,14.1918,14.1964,0.1628,292.362,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:20:59,22-Jan-2021 19:20:59,33.48412,-117.76838,090.0 028.0,090.0,028.0,47.000,47.341,,14.2020,,14.2100,,14.2060,33.5677,,33.5735,33.5656,,33.5676,33.5706,,,,,,,,,,,,,,,,,0.1157,,0.6999,0.9896, ,, , ,25.0396,,25.0363,,0.9334,79.1864,,,,3.6947E+00,,1.0000E-12,,14.1952,14.2032,0.1627,292.375,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:00,22-Jan-2021 19:21:00,33.48412,-117.76838,090.0 028.0,090.0,028.0,46.000,46.334,,14.2412,,14.2640,,14.2526,33.5701,,33.5759,33.5680,,33.5700,33.5730,,,,,,,,,,,,,,,,,0.1193,,0.7294,1.0241, ,, , ,25.0332,,25.0268,,0.9455,78.9493,,,,3.6947E+00,,1.0000E-12,,14.2345,14.2573,0.1627,292.961,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:01,22-Jan-2021 19:21:01,33.48413,-117.76838,090.0 028.0,090.0,028.0,45.000,45.326,,14.2836,,14.2852,,14.2844,33.5721,,33.5779,33.5688,,33.5708,33.5744,,,,,,,,,,,,,,,,,0.1265,,0.7884,1.0931, ,, , ,25.0258,,25.0229,,0.9540,78.7817,,,,2.9408E+00,,1.0000E-12,,14.2770,14.2787,0.1627,293.636,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:02,22-Jan-2021 19:21:02,33.48414,-117.76838,090.0 028.0,090.0,028.0,44.000,44.319,,14.3126,,14.3143,,14.3135,33.5734,,33.5792,33.5698,,33.5718,33.5755,,,,,,,,,,,,,,,,,0.1325,,0.8375,1.1506, ,, , ,25.0207,,25.0175,,0.9609,78.6461,,,,3.6960E+00,,1.0000E-12,,14.3063,14.3079,0.1627,294.099,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:02,22-Jan-2021 19:21:02,33.48414,-117.76838,090.0 028.0,090.0,028.0,43.000,43.312,,14.3734,,14.3854,,14.3794,33.5715,,33.5773,33.5686,,33.5706,33.5740,,,,,,,,,,,,,,,,,0.1427,,0.9211,1.2484, ,, , ,25.0064,,25.0016,,0.9640,78.5842,,,,3.1997E+00,,1.0000E-12,,14.3671,14.3792,0.1627,295.436,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:03,22-Jan-2021 19:21:03,33.48414,-117.76838,090.0 028.0,090.0,028.0,42.000,42.304,,14.4120,,14.4206,,14.4163,33.5697,,33.5755,33.5664,,33.5684,33.5720,,,,,,,,,,,,,,,,,0.1460,,0.9481,1.2801, ,, , ,24.9967,,24.9924,,0.9665,78.5354,,,,3.6861E+00,,1.0000E-12,,14.4059,14.4145,0.1627,296.326,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:04,22-Jan-2021 19:21:04,33.48414,-117.76838,090.0 028.0,090.0,028.0,41.000,41.297,,14.4163,,14.4322,,14.4243,33.5698,,33.5756,33.5657,,33.5677,33.5717,,,,,,,,,,,,,,,,,0.1463,,0.9506,1.2830, ,, , ,24.9959,,24.9893,,0.9787,78.2952,,,,3.6947E+00,,1.0000E-12,,14.4104,14.4262,0.1627,296.373,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:06,22-Jan-2021 19:21:06,33.48414,-117.76838,090.0 028.0,090.0,028.0,40.000,40.290,,14.4247,,14.4352,,14.4300,33.5693,,33.5751,33.5658,,33.5678,33.5715,,,,,,,,,,,,,,,,,0.1434,,0.9268,1.2552, ,, , ,24.9937,,24.9888,,0.9812,78.2457,,,,3.6947E+00,,1.0000E-12,,14.4189,14.4293,0.1627,296.558,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:06,22-Jan-2021 19:21:06,33.48414,-117.76838,090.0 028.0,090.0,028.0,39.000,39.282,,14.4385,,14.4477,,14.4431,33.5683,,33.5741,33.5649,,33.5669,33.5705,,,,,,,,,,,,,,,,,0.1410,,0.9072,1.2321, ,, , ,24.9900,,24.9854,,0.9813,78.2446,,,,3.2518E+00,,1.0000E-12,,14.4328,14.4420,0.1627,296.880,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:07,22-Jan-2021 19:21:07,33.48416,-117.76838,090.0 028.0,090.0,028.0,38.000,38.275,,14.4501,,14.4548,,14.4525,33.5678,,33.5736,33.5645,,33.5665,33.5701,,,,,,,,,,,,,,,,,0.1349,,0.8572,1.1737, ,, , ,24.9871,,24.9836,,0.9829,78.2141,,,,2.4574E+00,,1.0000E-12,,14.4446,14.4492,0.1627,297.127,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:08,22-Jan-2021 19:21:08,33.48416,-117.76838,090.0 028.0,090.0,028.0,37.000,37.268,,14.4602,,14.4486,,14.4544,33.5670,,33.5728,33.5634,,33.5654,33.5691,,,,,,,,,,,,,,,,,0.1306,,0.8219,1.1324, ,, , ,24.9843,,24.9840,,0.9954,77.9693,,,,3.1012E+00,,1.0000E-12,,14.4548,14.4432,0.1627,297.361,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:09,22-Jan-2021 19:21:09,33.48416,-117.76838,090.0 028.0,090.0,028.0,36.000,36.260,,14.4676,,14.4726,,14.4701,33.5658,,33.5716,33.5623,,33.5643,33.5680,,,,,,,,,,,,,,,,,0.1284,,0.8039,1.1113, ,, , ,24.9817,,24.9780,,1.0056,77.7708,,,,3.2518E+00,,1.0000E-12,,14.4624,14.4674,0.1627,297.576,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:10,22-Jan-2021 19:21:10,33.48416,-117.76838,090.0 028.0,090.0,028.0,35.000,35.253,,14.4790,,14.4826,,14.4808,33.5656,,33.5714,33.5623,,33.5643,33.5679,,,,,,,,,,,,,,,,,0.1253,,0.7785,1.0816, ,, , ,24.9792,,24.9759,,1.0106,77.6746,,,,3.3113E+00,,1.0000E-12,,14.4739,14.4775,0.1627,297.794,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:11,22-Jan-2021 19:21:11,33.48416,-117.76838,090.0 028.0,090.0,028.0,34.000,34.246,,14.4902,,14.4933,,14.4918,33.5653,,33.5711,33.5625,,33.5645,33.5678,,,,,,,,,,,,,,,,,0.1158,,0.7007,0.9905, ,, , ,24.9766,,24.9737,,1.0189,77.5128,,,,3.7004E+00,,1.0000E-12,,14.4853,14.4883,0.1627,298.015,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:12,22-Jan-2021 19:21:12,33.48416,-117.76838,090.0 028.0,090.0,028.0,33.000,33.238,,14.5003,,14.4966,,14.4985,33.5662,,33.5720,33.5628,,33.5648,33.5684,,,,,,,,,,,,,,,,,0.1147,,0.6917,0.9800, ,, , ,24.9751,,24.9732,,1.0440,77.0283,,,,3.6947E+00,,1.0000E-12,,14.4955,14.4918,0.1627,298.128,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:13,22-Jan-2021 19:21:13,33.48416,-117.76838,090.0 028.0,090.0,028.0,32.000,32.231,,14.5180,,14.5182,,14.5181,33.5671,,33.5729,33.5640,,33.5660,33.5695,,,,,,,,,,,,,,,,,0.1081,,0.6376,0.9167, ,, , ,24.9720,,24.9695,,1.0691,76.5471,,,,3.6947E+00,,1.0000E-12,,14.5133,14.5135,0.1627,298.392,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:14,22-Jan-2021 19:21:14,33.48417,-117.76838,090.0 028.0,090.0,028.0,31.000,31.224,,14.5466,,14.5649,,14.5558,33.5672,,33.5730,33.5644,,33.5664,33.5697,,,,,,,,,,,,,,,,,0.1164,,0.7056,0.9963, ,, , ,24.9659,,24.9599,,1.0705,76.5206,,,,3.0885E+00,,1.0000E-12,,14.5421,14.5603,0.1627,298.938,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:15,22-Jan-2021 19:21:15,33.48418,-117.76838,090.0 028.0,090.0,028.0,30.000,30.216,,14.5652,,14.5798,,14.5725,33.5666,,33.5724,33.5623,,33.5643,33.5684,,,,,,,,,,,,,,,,,0.1386,,0.8875,1.2091, ,, , ,24.9615,,24.9550,,1.0596,76.7292,,,,3.5556E+00,,1.0000E-12,,14.5608,14.5754,0.1627,299.336,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:16,22-Jan-2021 19:21:16,33.48418,-117.76838,090.0 028.0,090.0,028.0,29.000,29.209,,14.6137,,14.6297,,14.6217,33.5698,,33.5756,33.5631,,33.5651,33.5704,,,,,,,,,,,,,,,,,0.1378,,0.8809,1.2015, ,, , ,24.9535,,24.9450,,1.0559,76.8004,,,,3.6957E+00,,1.0000E-12,,14.6094,14.6255,0.1627,300.062,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:17,22-Jan-2021 19:21:17,33.48419,-117.76839,090.0 028.0,090.0,028.0,28.000,28.202,,14.7032,,14.7025,,14.7029,33.5643,,33.5701,33.5671,,33.5691,33.5696,,,,,,,,,,,,,,,,,0.1361,,0.8670,1.1852, ,, , ,24.9302,,24.9325,,1.0496,76.9191,,,,3.5258E+00,,1.0000E-12,,14.6990,14.6984,0.1627,302.262,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:18,22-Jan-2021 19:21:18,33.48420,-117.76840,090.0 028.0,090.0,028.0,27.000,27.195,,14.7088,,14.8727,,14.7908,33.5702,,33.5760,33.5654,,33.5674,33.5717,,,,,,,,,,,,,,,,,0.1398,,0.8973,1.2206, ,, , ,24.9334,,24.8945,,1.0350,77.2020,,,,3.3419E+00,,1.0000E-12,,14.7049,14.8687,0.1627,301.922,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:19,22-Jan-2021 19:21:19,33.48420,-117.76840,090.0 028.0,090.0,028.0,26.000,26.187,,14.8152,,14.8811,,14.8482,33.5729,,33.5787,33.5649,,33.5669,33.5728,,,,,,,,,,,,,,,,,0.1412,,0.9088,1.2341, ,, , ,24.9126,,24.8923,,1.0312,77.2739,,,,3.6989E+00,,1.0000E-12,,14.8114,14.8772,0.1627,303.875,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:20,22-Jan-2021 19:21:20,33.48420,-117.76840,090.0 028.0,090.0,028.0,25.000,25.180,,14.8711,,14.8810,,14.8761,33.5688,,33.5746,33.5656,,33.5676,33.5711,,,,,,,,,,,,,,,,,0.1380,,0.8826,1.2034, ,, , ,24.8974,,24.8928,,1.0300,77.2973,,,,3.1752E+00,,1.0000E-12,,14.8674,14.8772,0.1627,305.295,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:21,22-Jan-2021 19:21:21,33.48418,-117.76838,090.0 028.0,090.0,028.0,24.000,24.173,,14.8983,,14.9196,,14.9090,33.5682,,33.5740,33.5653,,33.5673,33.5707,,,,,,,,,,,,,,,,,0.1385,,0.8867,1.2082, ,, , ,24.8910,,24.8842,,1.0256,77.3834,,,,3.4083E+00,,1.0000E-12,,14.8947,14.9160,0.1627,305.874,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:21,22-Jan-2021 19:21:21,33.48418,-117.76838,090.0 028.0,090.0,028.0,23.000,23.166,,14.9150,,14.9446,,14.9298,33.5682,,33.5740,33.5643,,33.5663,33.5702,,,,,,,,,,,,,,,,,0.1397,,0.8965,1.2197, ,, , ,24.8874,,24.8780,,1.0241,77.4116,,,,3.6997E+00,,1.0000E-12,,14.9116,14.9412,0.1627,306.190,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:22,22-Jan-2021 19:21:22,33.48418,-117.76838,090.0 028.0,090.0,028.0,22.000,22.158,,14.9424,,14.9458,,14.9441,33.5671,,33.5729,33.5640,,33.5660,33.5695,,,,,,,,,,,,,,,,,0.1426,,0.9203,1.2475, ,, , ,24.8805,,24.8774,,1.0201,77.4889,,,,3.2959E+00,,1.0000E-12,,14.9391,14.9425,0.1627,306.815,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:24,22-Jan-2021 19:21:24,33.48418,-117.76838,090.0 028.0,090.0,028.0,21.000,21.151,,14.9250,,14.9309,,14.9280,33.5666,,33.5724,33.5637,,33.5657,33.5691,,,,,,,,,,,,,,,,,0.1590,,1.0547,1.4047, ,, , ,24.8839,,24.8804,,1.0125,77.6374,,,,2.9564E+00,,1.0000E-12,,14.9219,14.9278,0.1627,306.464,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:21:49,22-Jan-2021 19:21:49,33.48418,-117.76835,090.0 028.0,090.0,028.0,20.000,20.144,,15.0113,,15.0102,,15.0108,33.5646,,33.5704,33.5616,,33.5636,33.5670,,,,,,,,,,,,,,,,,0.1747,,1.1833,1.5552, ,, , ,24.8637,,24.8616,,0.9938,78.0020,,,,2.9977E+00,,1.0000E-12,,15.0082,15.0072,0.1683,308.363,,,20,,33.5513,, ,1.662,0.370,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:22:18,22-Jan-2021 19:22:18,33.48418,-117.76831,090.0 028.0,090.0,028.0,19.000,19.137,,15.0137,,15.0133,,15.0135,33.5649,,33.5707,33.5618,,33.5638,33.5673,,,,,,,,,,,,,,,,,0.1600,,1.0629,1.4143, ,, , ,24.8633,,24.8610,,0.9920,78.0367,,,,2.5453E+00,,1.0000E-12,,15.0109,15.0104,0.1760,308.363,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:22:16,22-Jan-2021 19:22:16,33.48418,-117.76830,090.0 028.0,090.0,028.0,18.000,18.129,,15.0128,,15.0119,,15.0124,33.5648,,33.5706,33.5618,,33.5638,33.5672,,,,,,,,,,,,,,,,,0.1501,,0.9817,1.3194, ,, , ,24.8634,,24.8612,,0.9920,78.0369,,,,2.0869E+00,,1.0000E-12,,15.0101,15.0092,0.1754,308.322,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:22:17,22-Jan-2021 19:22:17,33.48418,-117.76830,090.0 028.0,090.0,028.0,17.000,17.122,,15.0129,,15.0113,,15.0121,33.5649,,33.5707,33.5619,,33.5639,33.5673,,,,,,,,,,,,,,,,,0.1506,,0.9858,1.3242, ,, , ,24.8634,,24.8614,,0.9946,77.9848,,,,2.1694E+00,,1.0000E-12,,15.0104,15.0088,0.1754,308.293,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:22:18,22-Jan-2021 19:22:18,33.48418,-117.76830,090.0 028.0,090.0,028.0,16.000,16.115,,15.0099,,15.0078,,15.0089,33.5649,,33.5707,33.5617,,33.5637,33.5672,,,,,,,,,,,,,,,,,0.1472,,0.9580,1.2916, ,, , ,24.8640,,24.8620,,0.9940,77.9965,,,,1.8496E+00,,1.0000E-12,,15.0075,15.0054,0.1754,308.205,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:22:19,22-Jan-2021 19:22:19,33.48418,-117.76830,090.0 028.0,090.0,028.0,15.000,15.108,,15.0075,,15.0066,,15.0071,33.5648,,33.5706,33.5617,,33.5637,33.5672,,,,,,,,,,,,,,,,,0.1518,,0.9957,1.3357, ,, , ,24.8644,,24.8623,,0.9945,77.9867,,,,2.3931E+00,,1.0000E-12,,15.0053,15.0044,0.1754,308.136,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:22:20,22-Jan-2021 19:22:20,33.48418,-117.76830,090.0 028.0,090.0,028.0,14.000,14.100,,15.0048,,15.0046,,15.0047,33.5647,,33.5705,33.5617,,33.5637,33.5671,,,,,,,,,,,,,,,,,0.1466,,0.9531,1.2858, ,, , ,24.8649,,24.8626,,0.9928,78.0197,,,,1.8543E+00,,1.0000E-12,,15.0027,15.0025,0.1754,308.056,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:22:21,22-Jan-2021 19:22:21,33.48418,-117.76830,090.0 028.0,090.0,028.0,13.000,13.093,,15.0025,,15.0028,,15.0027,33.5648,,33.5706,33.5616,,33.5636,33.5671,,,,,,,,,,,,,,,,,0.1480,,0.9645,1.2993, ,, , ,24.8655,,24.8629,,0.9922,78.0323,,,,1.8474E+00,,1.0000E-12,,15.0006,15.0009,0.1754,307.974,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:22:22,22-Jan-2021 19:22:22,33.48418,-117.76830,090.0 028.0,090.0,028.0,12.000,12.086,,15.0037,,15.0046,,15.0042,33.5648,,33.5706,33.5616,,33.5636,33.5671,,,,,,,,,,,,,,,,,0.1581,,1.0473,1.3961, ,, , ,24.8652,,24.8625,,0.9915,78.0459,,,,2.8225E+00,,1.0000E-12,,15.0019,15.0028,0.1754,307.973,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:22:25,22-Jan-2021 19:22:25,33.48418,-117.76830,090.0 028.0,090.0,028.0,11.000,11.079,,14.9993,,15.0011,,15.0002,33.5650,,33.5708,33.5618,,33.5638,33.5673,,,,,,,,,,,,,,,,,0.1613,,1.0735,1.4268, ,, , ,24.8662,,24.8634,,0.9898,78.0802,,,,2.7301E+00,,1.0000E-12,,14.9977,14.9994,0.1754,307.841,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:23:24,22-Jan-2021 19:23:24,33.48421,-117.76820,090.0 028.0,090.0,028.0,10.000,10.072,,14.9994,,14.9990,,14.9992,33.5651,,33.5709,33.5619,,33.5639,33.5674,,,,,,,,,,,,,,,,,0.1772,,1.2038,1.5792, ,, , ,24.8663,,24.8639,,0.9949,77.9796,,,,2.2954E+00,,1.0000E-12,,14.9979,14.9975,0.1890,307.810,,,10,,33.5511,5.905,257.47,1.570,0.408,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:23:54,22-Jan-2021 19:23:54,33.48422,-117.76816,090.0 028.0,090.0,028.0,9.000,9.064,,14.9971,,14.9973,,14.9972,33.5653,,33.5711,33.5622,,33.5642,33.5677,,,,,,,,,,,,,,,,,0.1572,,1.0399,1.3875, ,, , ,24.8669,,24.8645,,0.9917,78.0417,,,,2.1525E+00,,1.0000E-12,,14.9957,14.9960,0.1937,307.719,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:23:54,22-Jan-2021 19:23:54,33.48422,-117.76816,090.0 028.0,090.0,028.0,8.000,8.057,,14.9965,,14.9963,,14.9964,33.5653,,33.5711,33.5622,,33.5642,33.5677,,,,,,,,,,,,,,,,,0.1492,,0.9744,1.3108, ,, , ,24.8670,,24.8646,,0.9896,78.0828,,,,1.9139E+00,,1.0000E-12,,14.9953,14.9951,0.1934,307.679,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:23:55,22-Jan-2021 19:23:55,33.48422,-117.76816,090.0 028.0,090.0,028.0,7.000,7.050,,14.9961,,14.9964,,14.9963,33.5652,,33.5710,33.5621,,33.5641,33.5676,,,,,,,,,,,,,,,,,0.1465,,0.9522,1.2849, ,, , ,24.8670,,24.8646,,0.9912,78.0516,,,,2.2639E+00,,1.0000E-12,,14.9950,14.9953,0.1934,307.648,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:23:56,22-Jan-2021 19:23:56,33.48422,-117.76816,090.0 028.0,090.0,028.0,6.000,6.043,,14.9957,,14.9959,,14.9958,33.5652,,33.5710,33.5620,,33.5640,33.5675,,,,,,,,,,,,,,,,,0.1463,,0.9506,1.2830, ,, , ,24.8671,,24.8645,,0.9911,78.0548,,,,1.8496E+00,,1.0000E-12,,14.9948,14.9950,0.1934,307.611,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:23:57,22-Jan-2021 19:23:57,33.48422,-117.76816,090.0 028.0,090.0,028.0,5.000,5.036,,14.9956,,14.9963,,14.9960,33.5653,,33.5711,33.5621,,33.5641,33.5676,,,,,,,,,,,,,,,,,0.1605,,1.0670,1.4191, ,, , ,24.8671,,24.8645,,0.9935,78.0070,,,,1.8474E+00,,1.0000E-12,,14.9949,14.9956,0.1934,307.580,,,,,,,,,,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:24:03,22-Jan-2021 19:24:03,33.48424,-117.76814,090.0 028.0,090.0,028.0,4.000,4.029,,15.0038,,15.0033,,15.0036,33.5652,,33.5710,33.5622,,33.5642,33.5676,,,,,,,,,,,,,,,,,0.1694,,1.1399,1.5044, ,, , ,24.8652,,24.8630,,0.9882,78.1112,,,,1.9061E+00,,1.0000E-12,,15.0032,15.0027,0.1934,307.725,,,4,,33.5526,5.920,258.12,1.392,0.290,,,,,
CalCOFI,2101RL,031,,2101_031u,23-Jan-2021 03:24:45,22-Jan-2021 19:24:45,33.48426,-117.76803,090.0 028.0,090.0,028.0,3.000,3.022,,15.0116,,15.0125,,15.0121,33.5658,,33.5716,33.5626,,33.5646,33.5681,,,,,,,,,,,,,,,,,0.1804,,1.2300,1.6099, ,, , ,24.8640,,24.8613,,0.9880,78.1143,,,,2.0027E+00,,1.0000E-12,,15.0112,15.0120,0.2047,307.812,,,,,,,,,,,,,,
