Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,045,,2101_045d,26-Jan-2021 22:50:30,26-Jan-2021 14:50:30,34.25720,-119.33651,083.3 039.4,083.3,039.4,3.000,3.022,,12.7521,,12.7544,,12.7533,33.6252,,33.6310,33.6225,,33.6245,33.6278,4.4018,,4.6068,4.2338,4.3458,,4.6137,4.2327,4.2333,191.717,200.9496,184.6833,189.281,213.6447,184.6328,184.6581,0.0728,,0.3483,0.7550, ,, , ,25.3768,,25.3743,,1.3068,72.1294,,,,1.7979E+03,,3.2010E+00,,12.7517,12.7540,0.0015,258.999,73.251,72.322,3,,33.6294,4.410,192.38,0.870,0.248,,,,,
CalCOFI,2101RL,045,,2101_045d,26-Jan-2021 22:50:38,26-Jan-2021 14:50:38,34.25720,-119.33650,083.3 039.4,083.3,039.4,4.000,4.029,,12.7555,,12.7737,,12.7646,33.6251,,33.6309,33.6217,,33.6237,33.6273,4.3896,,4.5941,4.2305,4.3575,,4.6261,4.2356,4.2331,191.186,200.3937,184.5375,189.790,213.0542,184.7590,184.6483,0.0748,,0.3647,0.7608, ,, , ,25.3761,,25.3700,,1.3092,72.0859,,,,1.7963E+03,,2.3583E+00,,12.7549,12.7731,0.0051,259.094,73.053,72.545,,,,,,,,,,,,
CalCOFI,2101RL,045,,2101_045d,26-Jan-2021 22:50:40,26-Jan-2021 14:50:40,34.25720,-119.33650,083.3 039.4,083.3,039.4,5.000,5.036,,12.7495,,12.7487,,12.7491,33.6258,,33.6316,33.6231,,33.6251,33.6284,4.4127,,4.6182,4.2368,4.3631,,4.6320,4.2370,4.2369,192.195,201.4499,184.8146,190.036,214.1763,184.8200,184.8173,0.0757,,0.3721,0.7634, ,, , ,25.3779,,25.3759,,1.3075,72.1162,,,,1.7960E+03,,1.7302E+00,,12.7489,12.7480,0.0077,258.952,73.430,72.602,5,,33.6450,4.063,177.22,0.670,0.239,,,,,
CalCOFI,2101RL,045,,2101_045d,26-Jan-2021 22:50:43,26-Jan-2021 14:50:43,34.25720,-119.33648,083.3 039.4,083.3,039.4,6.000,6.043,,12.7504,,12.7540,,12.7522,33.6252,,33.6310,33.6230,,33.6250,33.6280,4.3578,,4.5608,4.2218,4.3136,,4.5795,4.2247,4.2233,189.801,198.9439,184.1572,187.879,211.5141,184.2852,184.2212,0.0772,,0.3844,0.7677, ,, , ,25.3773,,25.3749,,1.3047,72.1672,,,,1.7975E+03,,1.2571E+00,,12.7496,12.7532,0.0103,259.036,72.516,71.786,,,,,,,,,,,,
CalCOFI,2101RL,045,,2101_045d,26-Jan-2021 22:50:45,26-Jan-2021 14:50:45,34.25720,-119.33648,083.3 039.4,083.3,039.4,7.000,7.051,,12.7325,,12.7263,,12.7294,33.6263,,33.6321,33.6245,,33.6265,33.6293,4.2747,,4.4738,4.1990,4.2388,,4.5000,4.2062,4.2026,186.184,195.1576,183.1640,184.619,207.4919,183.4770,183.3205,0.0785,,0.3950,0.7715, ,, , ,25.3816,,25.3815,,1.3055,72.1531,,,,1.7967E+03,,8.7316E-01,,12.7316,12.7253,0.0129,258.650,71.109,70.501,,,,,,,,,,,,
CalCOFI,2101RL,045,,2101_045d,26-Jan-2021 22:50:47,26-Jan-2021 14:50:47,34.25720,-119.33648,083.3 039.4,083.3,039.4,8.000,8.058,,12.6881,,12.6735,,12.6808,33.6300,,33.6358,33.6281,,33.6301,33.6330,3.9716,,4.1566,4.1159,4.0153,,4.2627,4.1509,4.1334,172.977,181.3325,179.5375,174.883,192.8055,181.0632,180.3004,0.0780,,0.3909,0.7701, ,, , ,25.3932,,25.3946,,1.3046,72.1697,,,,1.7964E+03,,6.0129E-01,,12.6871,12.6724,0.0155,257.576,66.007,66.713,,,,,,,,,,,,
CalCOFI,2101RL,045,,2101_045d,26-Jan-2021 22:50:50,26-Jan-2021 14:50:50,34.25718,-119.33646,083.3 039.4,083.3,039.4,9.000,9.065,,12.4577,,12.4526,,12.4552,33.6440,,33.6498,33.6419,,33.6439,33.6469,3.6720,,3.8430,4.0338,3.7330,,3.9628,4.0811,4.0575,159.922,167.6665,175.9527,162.578,178.2882,178.0125,176.9826,0.0725,,0.3459,0.7541, ,, , ,25.4488,,25.4482,,1.3014,72.2283,,,,1.7982E+03,,4.0432E-01,,12.4565,12.4514,0.0181,252.308,60.743,61.744,,,,,,,,,,,,
CalCOFI,2101RL,045,,2101_045d,26-Jan-2021 22:51:04,26-Jan-2021 14:51:04,34.25714,-119.33645,083.3 039.4,083.3,039.4,10.000,10.072,,12.0972,,12.0629,,12.0801,33.6704,,33.6762,33.6709,,33.6729,33.6746,3.5862,,3.7532,4.0103,3.4513,,3.6636,4.0114,4.0109,156.169,163.7379,174.9221,150.295,174.1148,174.9672,174.9447,0.0603,,0.2459,0.7187, ,, , ,25.5385,,25.5454,,1.3377,71.5759,,,,1.7952E+03,,2.2423E-01,,12.0958,12.0616,0.0213,243.801,58.881,56.619,10,,33.6462,4.008,174.82,0.697,0.193,,,,,
