20050428,000002,1155435,33.885456,-121.673500,14.737,32.896,0.271,0.507
20050428,000032,1155465,33.884698,-121.675003,14.748,32.896,0.271,0.508
20050428,000102,1155495,33.883925,-121.676503,14.756,32.902,0.271,0.507
20050428,000132,1155525,33.883166,-121.678013,14.764,32.906,0.277,0.513
20050428,000202,1155555,33.882406,-121.679515,14.771,32.910,0.277,0.511
20050428,000232,1155585,33.881643,-121.681023,14.771,32.917,0.277,0.512
20050428,000303,1155616,33.880891,-121.682520,14.768,32.929,0.271,0.496
20050428,000332,1155645,33.880125,-121.684016,14.760,32.944,0.271,0.496
20050428,000402,1155675,33.879371,-121.685513,14.747,32.960,0.271,0.498
20050428,000432,1155705,33.878605,-121.687006,14.745,32.963,0.277,0.511
20050428,000502,1155735,33.877836,-121.688525,14.735,32.974,0.302,0.553
20050428,000533,1155766,33.877083,-121.690035,14.725,32.982,0.302,0.553
20050428,000603,1155796,33.876306,-121.691533,14.671,33.023,0.345,0.636
20050428,000632,1155825,33.875543,-121.693000,14.624,33.058,0.358,0.662
20050428,000702,1155855,33.874790,-121.694490,14.591,33.077,0.345,0.632
20050428,000732,1155885,33.874010,-121.695996,14.586,33.063,0.339,0.621
20050428,000803,1155916,33.873236,-121.697495,14.573,33.064,0.339,0.622
20050428,000832,1155945,33.872460,-121.699013,14.576,33.045,0.351,0.643
20050428,000902,1155975,33.871680,-121.700535,14.572,33.033,0.339,0.619
20050428,000932,1156005,33.870900,-121.702043,14.567,33.023,0.333,0.605
20050428,001002,1156035,33.870136,-121.703540,14.559,33.019,0.339,0.612
20050428,001032,1156065,33.869378,-121.705021,14.545,33.021,0.327,0.594
20050428,001102,1156095,33.868608,-121.706513,14.535,33.020,0.333,0.603
20050428,001132,1156125,33.867838,-121.707991,14.534,33.017,0.339,0.610
20050428,001202,1156155,33.867055,-121.709501,14.534,33.005,0.333,0.600
20050428,001232,1156185,33.866278,-121.711015,14.535,32.998,0.339,0.616
20050428,001302,1156215,33.865495,-121.712545,14.546,32.982,0.320,0.577
20050428,001333,1156246,33.864688,-121.714053,14.556,32.972,0.333,0.599
20050428,001402,1156275,33.863921,-121.715571,14.558,32.966,0.320,0.567
20050428,001432,1156305,33.863136,-121.717065,14.561,32.962,0.320,0.552
20050428,001502,1156335,33.862361,-121.718555,14.566,32.958,0.320,0.546
20050428,001532,1156365,33.861566,-121.720058,14.570,32.957,0.314,0.541
20050428,001603,1156396,33.860796,-121.721563,14.572,32.956,0.308,0.538
20050428,001632,1156425,33.860011,-121.723036,14.581,32.949,0.314,0.553
20050428,001702,1156455,33.859230,-121.724546,14.590,32.943,0.320,0.569
20050428,001733,1156486,33.858458,-121.726056,14.581,32.955,0.339,0.598
20050428,001803,1156516,33.857680,-121.727563,14.569,32.967,0.308,0.546
20050428,001832,1156545,33.856908,-121.729078,14.557,32.982,0.314,0.556
20050428,001902,1156575,33.856215,-121.730566,14.550,32.987,0.308,0.546
20050428,001932,1156605,33.855620,-121.732161,14.549,32.984,0.308,0.553
20050428,002002,1156635,33.855028,-121.733775,14.561,32.975,0.308,0.552
20050428,002033,1156666,33.854411,-121.735353,14.572,32.964,0.296,0.534
20050428,002103,1156696,33.853806,-121.736951,14.576,32.960,0.302,0.530
20050428,002132,1156725,33.853195,-121.738568,14.577,32.961,0.302,0.491
20050428,002202,1156755,33.852576,-121.740166,14.577,32.962,0.290,0.449
20050428,002233,1156786,33.851961,-121.741768,14.580,32.961,0.296,0.455
20050428,002302,1156815,33.851336,-121.743376,14.589,32.957,0.296,0.487
20050428,002332,1156845,33.850708,-121.744978,14.589,32.958,0.302,0.519
20050428,002402,1156875,33.850101,-121.746583,14.588,32.962,0.296,0.528
20050428,002433,1156906,33.849488,-121.748185,14.590,32.960,0.290,0.513
20050428,002502,1156935,33.848868,-121.749801,14.613,32.945,0.296,0.527
20050428,002532,1156965,33.848248,-121.751411,14.647,32.919,0.277,0.496
20050428,002602,1156995,33.847620,-121.753020,14.677,32.901,0.277,0.493
20050428,002632,1157025,33.847051,-121.754566,14.700,32.891,0.284,0.509
20050428,002702,1157055,33.846453,-121.756155,14.737,32.870,0.284,0.510
20050428,002733,1157086,33.845855,-121.757748,14.750,32.875,0.284,0.514
20050428,002803,1157116,33.845241,-121.759341,14.763,32.880,0.277,0.499
20050428,002832,1157145,33.844631,-121.760933,14.768,32.896,0.277,0.487
20050428,002903,1157176,33.844010,-121.762521,14.768,32.912,0.277,0.489
20050428,002933,1157206,33.843385,-121.764148,14.763,32.930,0.277,0.497
20050428,003002,1157235,33.842796,-121.765680,14.762,32.942,0.277,0.499
20050428,003033,1157266,33.842183,-121.767280,14.747,32.964,0.277,0.498
20050428,003103,1157296,33.841568,-121.768871,14.734,32.978,0.277,0.498
20050428,003132,1157325,33.840951,-121.770458,14.730,32.984,0.277,0.498
20050428,003202,1157355,33.840333,-121.772023,14.737,32.978,0.284,0.506
20050428,003232,1157385,33.839713,-121.773605,14.747,32.968,0.277,0.494
20050428,003303,1157416,33.839123,-121.775185,14.760,32.957,0.284,0.506
20050428,003333,1157446,33.838498,-121.776760,14.773,32.948,0.277,0.494
20050428,003402,1157475,33.837901,-121.778328,14.779,32.945,0.277,0.495
20050428,003433,1157506,33.837276,-121.779900,14.787,32.942,0.284,0.506
20050428,003503,1157536,33.836661,-121.781510,14.794,32.944,0.277,0.494
20050428,003532,1157565,33.836063,-121.783028,14.815,32.933,0.277,0.494
20050428,003603,1157596,33.835428,-121.784660,14.842,32.916,0.284,0.504
20050428,003632,1157625,33.834803,-121.786180,14.870,32.900,0.284,0.504
20050428,003702,1157655,33.834185,-121.787765,14.881,32.904,0.277,0.494
20050428,003732,1157685,33.833570,-121.789325,14.889,32.912,0.284,0.498
20050428,003803,1157716,33.832948,-121.790885,14.887,32.925,0.290,0.515
20050428,003832,1157745,33.832341,-121.792418,14.870,32.951,0.296,0.526
20050428,003903,1157776,33.831715,-121.793975,14.858,32.972,0.296,0.526
20050428,003932,1157805,33.831081,-121.795553,14.845,32.990,0.296,0.525
20050428,004002,1157835,33.830470,-121.797088,14.839,32.997,0.290,0.514
20050428,004033,1157866,33.829830,-121.798705,14.815,33.017,0.290,0.514
20050428,004103,1157896,33.829196,-121.800261,14.808,33.022,0.296,0.524
20050428,004132,1157925,33.828605,-121.801776,14.798,33.024,0.302,0.535
20050428,004203,1157956,33.827950,-121.803410,14.785,33.026,0.308,0.547
20050428,004232,1157985,33.827356,-121.804938,14.779,33.023,0.308,0.547
20050428,004302,1158015,33.826728,-121.806516,14.775,33.019,0.302,0.534
20050428,004332,1158045,33.826095,-121.808095,14.780,33.005,0.308,0.545
20050428,004403,1158076,33.825431,-121.809743,14.802,32.980,0.308,0.543
20050428,004432,1158105,33.824828,-121.811255,14.831,32.948,0.302,0.532
20050428,004503,1158136,33.824178,-121.812900,14.868,32.917,0.320,0.566
20050428,004533,1158166,33.823565,-121.814456,14.870,32.916,0.296,0.519
20050428,004603,1158196,33.822955,-121.815965,14.883,32.914,0.277,0.486
20050428,004633,1158226,33.822506,-121.817638,14.888,32.919,0.290,0.509
20050428,004703,1158256,33.822041,-121.819216,14.885,32.931,0.290,0.508
20050428,004733,1158286,33.821610,-121.820868,14.882,32.941,0.290,0.507
20050428,004803,1158316,33.821151,-121.822578,14.871,32.957,0.290,0.505
20050428,004833,1158346,33.820768,-121.824208,14.865,32.967,0.284,0.494
20050428,004903,1158376,33.820393,-121.825821,14.843,32.986,0.290,0.504
20050428,004934,1158407,33.820003,-121.827465,14.812,33.011,0.284,0.493
20050428,005003,1158436,33.819598,-121.829131,14.777,33.037,0.277,0.481
20050428,005033,1158466,33.819211,-121.830786,14.750,33.051,0.277,0.481
20050428,005103,1158496,33.818810,-121.832445,14.715,33.072,0.277,0.480
20050428,005133,1158526,33.818421,-121.834086,14.704,33.067,0.277,0.477
20050428,005203,1158556,33.818048,-121.835681,14.697,33.059,0.277,0.480
20050428,005233,1158586,33.817638,-121.837406,14.704,33.036,0.277,0.479
20050428,005303,1158616,33.817253,-121.839071,14.736,32.996,0.284,0.490
20050428,005334,1158647,33.816886,-121.840431,14.777,32.950,0.277,0.479
20050428,005403,1158676,33.816535,-121.841143,14.816,32.910,0.284,0.490
20050428,005433,1158706,33.816186,-121.841490,14.838,32.896,0.290,0.485
20050428,005503,1158736,33.815888,-121.841646,14.851,32.894,0.296,0.494
20050428,005533,1158766,33.815645,-121.841683,14.872,32.889,0.290,0.422
20050428,005603,1158796,33.815405,-121.841723,14.903,32.874,0.296,0.478
20050428,005634,1158827,33.815171,-121.841810,14.950,32.849,0.308,0.458
20050428,005703,1158856,33.815001,-121.841956,14.983,32.837,0.327,0.415
20050428,005734,1158887,33.814826,-121.842220,15.025,32.823,0.327,0.413
20050428,005803,1158916,33.814606,-121.842386,15.058,32.821,0.327,0.410
20050428,005833,1158946,33.814305,-121.842388,15.078,32.832,0.327,0.408
20050428,005903,1158976,33.814096,-121.842255,15.088,32.842,0.333,0.415
20050428,005933,1159006,33.814005,-121.842116,15.095,32.856,0.327,0.407
20050428,010003,1159036,33.813913,-121.841916,15.100,32.868,0.339,0.424
20050428,010033,1159066,33.813846,-121.841681,15.104,32.878,0.345,0.435
20050428,010104,1159097,33.813785,-121.841521,15.107,32.888,0.345,0.441
20050428,010133,1159126,33.813728,-121.841400,15.107,32.898,0.345,0.438
20050428,010203,1159156,33.813651,-121.841240,15.107,32.910,0.345,0.440
20050428,010234,1159187,33.813525,-121.841075,15.100,32.924,0.345,0.443
20050428,010303,1159216,33.813345,-121.840900,15.092,32.941,0.339,0.436
20050428,010334,1159247,33.813136,-121.840750,15.085,32.951,0.333,0.426
20050428,010404,1159277,33.812898,-121.840636,15.084,32.957,0.345,0.443
20050428,010434,1159307,33.812650,-121.840530,15.078,32.966,0.345,0.443
20050428,010503,1159336,33.812450,-121.840371,15.072,32.970,0.339,0.433
20050428,010534,1159367,33.812276,-121.840205,15.071,32.973,0.339,0.433
20050428,010603,1159396,33.812143,-121.840041,15.067,32.976,0.345,0.440
20050428,010633,1159426,33.812040,-121.839843,15.061,32.980,0.333,0.423
20050428,010704,1159457,33.811950,-121.839643,15.059,32.982,0.345,0.439
20050428,010733,1159486,33.811865,-121.839473,15.059,32.980,0.339,0.430
20050428,010804,1159517,33.811801,-121.839315,15.057,32.980,0.333,0.422
20050428,010833,1159546,33.811730,-121.839175,15.055,32.981,0.333,0.422
20050428,010903,1159576,33.811643,-121.838998,15.045,32.989,0.333,0.423
20050428,010933,1159606,33.811518,-121.838830,15.042,32.990,0.333,0.423
20050428,011003,1159636,33.811368,-121.838676,15.042,32.988,0.345,0.441
20050428,011034,1159667,33.811201,-121.838576,15.043,32.984,0.333,0.426
20050428,011103,1159696,33.811038,-121.838538,15.043,32.981,0.333,0.427
20050428,011133,1159726,33.810885,-121.838525,15.043,32.976,0.327,0.419
20050428,011203,1159756,33.810761,-121.838531,15.039,32.976,0.333,0.428
20050428,011233,1159786,33.810670,-121.838545,15.041,32.973,0.327,0.419
20050428,011304,1159817,33.810601,-121.838580,15.034,32.977,0.333,0.427
20050428,011333,1159846,33.810538,-121.838628,15.032,32.978,0.333,0.425
20050428,011403,1159876,33.810418,-121.838693,15.032,32.978,0.333,0.424
20050428,011433,1159906,33.810290,-121.838765,15.030,32.982,0.327,0.414
20050428,011503,1159936,33.810190,-121.838811,15.026,32.984,0.333,0.421
20050428,011534,1159967,33.810098,-121.838821,15.023,32.984,0.327,0.411
20050428,011604,1159997,33.810018,-121.838866,15.020,32.987,0.333,0.419
20050428,011634,1160027,33.809948,-121.838885,15.022,32.983,0.333,0.419
20050428,011703,1160056,33.809893,-121.838896,15.017,32.986,0.327,0.411
20050428,011733,1160086,33.809846,-121.838906,15.011,32.989,0.327,0.412
20050428,011804,1160117,33.809796,-121.838955,15.008,32.990,0.327,0.413
20050428,011833,1160146,33.809700,-121.839015,15.006,32.987,0.333,0.423
20050428,011903,1160176,33.809543,-121.839085,15.004,32.987,0.333,0.425
20050428,011933,1160206,33.809411,-121.839116,15.001,32.988,0.333,0.434
20050428,012004,1160237,33.809301,-121.839123,15.004,32.984,0.327,0.425
20050428,012033,1160266,33.809183,-121.839111,15.004,32.980,0.333,0.430
20050428,012103,1160296,33.809041,-121.839123,15.006,32.975,0.333,0.427
20050428,012133,1160326,33.808931,-121.839066,15.008,32.973,0.333,0.426
20050428,012204,1160357,33.808843,-121.839026,15.009,32.967,0.333,0.426
20050428,012234,1160387,33.808786,-121.838981,15.010,32.962,0.339,0.436
20050428,012304,1160417,33.808741,-121.838935,15.011,32.960,0.339,0.438
20050428,012333,1160446,33.808698,-121.838898,15.013,32.959,0.333,0.428
20050428,012403,1160476,33.808671,-121.838831,15.008,32.962,0.339,0.434
20050428,012433,1160506,33.808620,-121.838741,15.001,32.966,0.333,0.424
20050428,012503,1160536,33.808558,-121.838615,14.991,32.970,0.333,0.423
20050428,012533,1160566,33.808490,-121.838473,14.952,32.997,0.345,0.439
20050428,012604,1160597,33.808401,-121.838320,14.923,33.016,0.339,0.431
20050428,012633,1160626,33.808285,-121.838171,14.905,33.023,0.333,0.422
20050428,012703,1160656,33.808171,-121.838081,14.874,33.035,0.339,0.435
20050428,012733,1160686,33.808076,-121.838016,14.825,33.063,0.339,0.449
20050428,012803,1160716,33.808011,-121.837978,14.814,33.058,0.339,0.431
20050428,012833,1160746,33.807961,-121.837943,14.798,33.053,0.339,0.437
20050428,012903,1160776,33.807881,-121.837933,14.799,33.037,0.333,0.427
20050428,012934,1160807,33.807755,-121.837935,14.828,32.997,0.339,0.432
20050428,013003,1160836,33.807595,-121.837951,14.846,32.967,0.339,0.432
20050428,013033,1160866,33.807411,-121.837946,14.888,32.923,0.339,0.444
20050428,013104,1160898,33.807255,-121.837925,14.909,32.904,0.333,0.435
20050428,013133,1160926,33.807131,-121.837868,14.928,32.895,0.333,0.453
20050428,013204,1160957,33.807043,-121.837793,14.943,32.892,0.339,0.436
20050428,013234,1160987,33.806963,-121.837685,14.943,32.905,0.333,0.429
20050428,013303,1161016,33.806906,-121.837568,14.936,32.922,0.333,0.425
20050428,013333,1161046,33.806841,-121.837435,14.932,32.936,0.345,0.439
20050428,013403,1161076,33.806768,-121.837293,14.936,32.939,0.333,0.419
20050428,013433,1161106,33.806701,-121.837181,14.945,32.936,0.339,0.425
20050428,013504,1161137,33.806613,-121.837048,14.950,32.936,0.339,0.423
20050428,013533,1161166,33.806503,-121.836881,14.954,32.939,0.339,0.422
20050428,013603,1161196,33.806356,-121.836731,14.960,32.938,0.333,0.414
20050428,013633,1161226,33.806203,-121.836635,14.962,32.942,0.339,0.421
20050428,013703,1161256,33.806100,-121.836521,14.963,32.946,0.339,0.420
20050428,013734,1161287,33.806005,-121.836478,14.964,32.950,0.339,0.419
20050428,013803,1161316,33.805866,-121.836416,14.963,32.955,0.339,0.418
20050428,013833,1161346,33.805733,-121.836368,14.960,32.962,0.339,0.417
20050428,013903,1161376,33.805608,-121.836295,14.963,32.962,0.339,0.416
20050428,013933,1161406,33.805498,-121.836223,14.958,32.969,0.333,0.407
20050428,014003,1161436,33.805425,-121.836115,14.955,32.972,0.333,0.406
20050428,014033,1161466,33.805350,-121.836005,14.947,32.980,0.333,0.405
20050428,014103,1161496,33.805300,-121.835850,14.941,32.985,0.333,0.404
20050428,014133,1161526,33.805218,-121.835683,14.943,32.984,0.333,0.404
20050428,014203,1161556,33.805126,-121.835500,14.945,32.982,0.339,0.411
20050428,014233,1161586,33.804998,-121.835320,14.944,32.980,0.333,0.403
20050428,014303,1161616,33.804866,-121.835198,14.948,32.976,0.333,0.402
20050428,014333,1161646,33.804740,-121.835118,14.941,32.980,0.339,0.409
20050428,014403,1161676,33.804586,-121.835011,14.939,32.983,0.333,0.400
20050428,014433,1161706,33.804415,-121.834881,14.941,32.980,0.333,0.400
20050428,014503,1161736,33.804236,-121.834721,14.938,32.982,0.345,0.414
20050428,014533,1161766,33.804060,-121.834555,14.940,32.979,0.339,0.406
20050428,014603,1161796,33.803930,-121.834413,14.940,32.978,0.345,0.413
20050428,014633,1161826,33.803840,-121.834290,14.941,32.977,0.339,0.406
20050428,014703,1161856,33.803751,-121.834173,14.944,32.974,0.339,0.405
20050428,014733,1161886,33.803676,-121.834056,14.948,32.971,0.339,0.405
20050428,014803,1161916,33.803591,-121.833946,14.950,32.970,0.345,0.412
20050428,014833,1161946,33.803500,-121.833821,14.947,32.975,0.339,0.404
20050428,014903,1161976,33.803400,-121.833685,14.940,32.980,0.339,0.404
20050428,014934,1162007,33.803310,-121.833571,14.936,32.986,0.339,0.404
20050428,015003,1162036,33.803225,-121.833461,14.930,32.990,0.327,0.388
20050428,015034,1162067,33.803133,-121.833386,14.930,32.989,0.339,0.404
20050428,015103,1162096,33.803070,-121.833288,14.926,32.990,0.333,0.396
20050428,015133,1162126,33.802995,-121.833203,14.926,32.988,0.327,0.388
20050428,015203,1162156,33.802940,-121.833110,14.921,32.989,0.333,0.396
20050428,015234,1162187,33.802891,-121.833018,14.918,32.989,0.333,0.395
20050428,015303,1162216,33.802833,-121.832888,14.908,32.996,0.333,0.395
20050428,015334,1162248,33.802755,-121.832746,14.906,32.994,0.345,0.410
20050428,015404,1162277,33.802651,-121.832623,14.900,32.997,0.333,0.394
20050428,015434,1162307,33.802563,-121.832510,14.893,32.998,0.333,0.392
20050428,015503,1162336,33.802488,-121.832413,14.889,33.000,0.333,0.391
20050428,015534,1162367,33.802415,-121.832323,14.889,32.996,0.327,0.382
20050428,015603,1162396,33.802343,-121.832235,14.888,32.993,0.327,0.381
20050428,015634,1162427,33.802291,-121.832131,14.883,32.993,0.333,0.388
20050428,015703,1162456,33.802241,-121.832043,14.881,32.994,0.327,0.379
20050428,015734,1162487,33.802195,-121.831918,14.879,32.992,0.333,0.386
20050428,015803,1162516,33.802133,-121.831768,14.873,32.992,0.333,0.385
20050428,015833,1162546,33.802041,-121.831620,14.878,32.988,0.333,0.384
20050428,015904,1162577,33.801940,-121.831471,14.863,32.996,0.327,0.375
20050428,015933,1162606,33.801830,-121.831356,14.863,32.994,0.333,0.382
20050428,020004,1162637,33.801738,-121.831270,14.855,32.995,0.327,0.374
20050428,020034,1162667,33.801650,-121.831178,14.854,32.994,0.320,0.366
20050428,020104,1162697,33.801556,-121.831096,14.851,32.993,0.327,0.373
20050428,020133,1162726,33.801471,-121.831028,14.846,32.993,0.327,0.373
20050428,020204,1162757,33.801401,-121.830911,14.845,32.991,0.333,0.380
20050428,020234,1162787,33.801345,-121.830811,14.841,32.991,0.333,0.380
20050428,020304,1162817,33.801276,-121.830656,14.840,32.989,0.327,0.372
20050428,020334,1162847,33.801141,-121.830435,14.837,32.990,0.333,0.380
20050428,020404,1162877,33.801018,-121.830268,14.833,32.988,0.320,0.365
20050428,020434,1162907,33.800893,-121.830166,14.837,32.985,0.327,0.372
20050428,020504,1162937,33.800788,-121.830070,14.834,32.987,0.327,0.372
20050428,020534,1162967,33.800700,-121.830018,14.828,32.988,0.327,0.372
20050428,020604,1162997,33.800580,-121.830006,14.828,32.985,0.327,0.372
20050428,020634,1163027,33.800368,-121.829928,14.823,32.987,0.327,0.373
20050428,020705,1163058,33.800190,-121.829841,14.820,32.988,0.327,0.373
20050428,020735,1163088,33.800073,-121.829716,14.814,32.990,0.333,0.381
20050428,020805,1163118,33.799918,-121.829516,14.812,32.990,0.327,0.374
20050428,020834,1163147,33.799776,-121.829355,14.808,32.990,0.327,0.374
20050428,020905,1163178,33.799641,-121.829196,14.803,32.992,0.327,0.374
20050428,020934,1163207,33.799531,-121.829060,14.804,32.988,0.327,0.374
20050428,021005,1163238,33.799425,-121.828933,14.798,32.992,0.320,0.366
20050428,021035,1163268,33.799326,-121.828818,14.796,32.991,0.333,0.381
20050428,021105,1163298,33.799231,-121.828733,14.792,32.990,0.327,0.373
20050428,021135,1163328,33.799140,-121.828648,14.792,32.986,0.320,0.366
20050428,021205,1163358,33.799070,-121.828560,14.792,32.984,0.327,0.373
20050428,021236,1163389,33.799008,-121.828455,14.797,32.979,0.327,0.373
20050428,021305,1163418,33.798938,-121.828338,14.801,32.973,0.320,0.365
20050428,021335,1163448,33.798861,-121.828180,14.805,32.969,0.327,0.373
20050428,021405,1163478,33.798763,-121.828078,14.808,32.965,0.327,0.373
20050428,021435,1163508,33.798698,-121.827976,14.810,32.964,0.327,0.372
20050428,021506,1163539,33.798653,-121.827895,14.815,32.961,0.320,0.365
20050428,021535,1163568,33.798611,-121.827843,14.814,32.963,0.327,0.372
20050428,021605,1163598,33.798590,-121.827810,14.813,32.964,0.320,0.365
20050428,021635,1163628,33.798566,-121.827780,14.812,32.966,0.327,0.372
20050428,021705,1163658,33.798545,-121.827746,14.806,32.973,0.320,0.365
20050428,021735,1163688,33.798535,-121.827720,14.802,32.977,0.320,0.364
20050428,021805,1163718,33.798513,-121.827706,14.783,32.990,0.320,0.364
20050428,021835,1163748,33.798491,-121.827688,14.777,32.993,0.327,0.372
20050428,021905,1163778,33.798486,-121.827673,14.774,32.993,0.327,0.372
20050428,021935,1163808,33.798475,-121.827640,14.773,32.990,0.320,0.364
20050428,022006,1163839,33.798453,-121.827540,14.769,32.990,0.320,0.364
20050428,022035,1163868,33.798396,-121.827353,14.764,32.992,0.320,0.364
20050428,022106,1163899,33.798308,-121.827135,14.764,32.987,0.320,0.364
20050428,022135,1163928,33.798153,-121.826930,14.762,32.985,0.320,0.364
20050428,022205,1163958,33.797936,-121.826736,14.763,32.979,0.327,0.372
20050428,022235,1163988,33.797705,-121.826610,14.763,32.980,0.320,0.364
20050428,022305,1164018,33.797478,-121.826511,14.764,32.976,0.320,0.364
20050428,022335,1164048,33.797260,-121.826411,14.766,32.972,0.320,0.364
20050428,022405,1164078,33.797006,-121.826315,14.769,32.969,0.320,0.364
20050428,022435,1164108,33.796760,-121.826166,14.770,32.968,0.327,0.372
20050428,022505,1164138,33.796581,-121.825990,14.769,32.969,0.320,0.364
20050428,022536,1164169,33.796430,-121.825805,14.770,32.968,0.320,0.364
20050428,022605,1164198,33.796273,-121.825605,14.768,32.970,0.327,0.372
20050428,022635,1164228,33.796116,-121.825440,14.759,32.976,0.327,0.372
20050428,022705,1164258,33.795945,-121.825321,14.760,32.976,0.320,0.364
20050428,022735,1164288,33.795698,-121.825163,14.760,32.975,0.320,0.364
20050428,022805,1164318,33.795431,-121.824928,14.756,32.978,0.320,0.364
20050428,022835,1164349,33.795205,-121.824710,14.753,32.979,0.320,0.364
20050428,022905,1164378,33.795048,-121.824518,14.749,32.980,0.320,0.364
20050428,022936,1164409,33.794901,-121.824323,14.750,32.977,0.320,0.363
20050428,023005,1164438,33.794718,-121.824148,14.747,32.980,0.320,0.363
20050428,023035,1164468,33.794545,-121.823986,14.748,32.977,0.320,0.363
20050428,023105,1164498,33.794361,-121.823856,14.747,32.975,0.320,0.363
20050428,023136,1164529,33.794176,-121.823705,14.748,32.976,0.320,0.363
20050428,023205,1164558,33.793978,-121.823516,14.749,32.971,0.320,0.362
20050428,023235,1164588,33.793798,-121.823346,14.750,32.970,0.320,0.362
20050428,023306,1164619,33.793608,-121.823145,14.753,32.967,0.314,0.355
20050428,023335,1164648,33.793441,-121.822935,14.756,32.965,0.314,0.354
20050428,023405,1164678,33.793350,-121.822775,14.760,32.960,0.320,0.362
20050428,023435,1164708,33.793270,-121.822650,14.763,32.959,0.314,0.354
20050428,023505,1164738,33.793188,-121.822473,14.767,32.956,0.314,0.354
20050428,023535,1164768,33.793053,-121.822270,14.767,32.958,0.314,0.354
20050428,023605,1164798,33.792883,-121.822043,14.769,32.957,0.320,0.361
20050428,023635,1164828,33.792676,-121.821785,14.771,32.957,0.320,0.361
20050428,023705,1164858,33.792461,-121.821513,14.773,32.956,0.314,0.353
20050428,023735,1164888,33.792251,-121.821201,14.775,32.959,0.314,0.353
20050428,023806,1164919,33.792020,-121.820893,14.775,32.959,0.314,0.353
20050428,023835,1164948,33.791773,-121.820571,14.775,32.960,0.314,0.353
20050428,023905,1164978,33.791535,-121.820241,14.773,32.963,0.314,0.353
20050428,023935,1165008,33.791306,-121.819911,14.769,32.970,0.320,0.360
20050428,024005,1165038,33.791055,-121.819580,14.765,32.973,0.308,0.346
20050428,024035,1165068,33.790811,-121.819268,14.756,32.980,0.314,0.353
20050428,024105,1165098,33.790581,-121.818983,14.752,32.980,0.314,0.353
20050428,024135,1165128,33.790363,-121.818713,14.747,32.984,0.314,0.353
20050428,024205,1165158,33.790153,-121.818455,14.739,32.987,0.320,0.360
20050428,024235,1165188,33.789956,-121.818198,14.729,32.993,0.308,0.346
20050428,024305,1165218,33.789783,-121.817978,14.723,32.994,0.320,0.360
20050428,024335,1165248,33.789625,-121.817806,14.713,32.998,0.308,0.345