20040120,000018,1227440,34.369167,-122.286667,NaN,13.250,32.965,39.053,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.945,12.20,1019.46,83.40,NaN,292.0,NaN,13.8,NaN,321.9,NaN,11.9,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.6,000016,   NaN,51.5,     NaN,      NaN,NaN,5.9,NaN,13.253, NaN,NaN,NaN, NaN, NaN

20040120,000048,1227470,34.369833,-122.285500,NaN,13.249,32.965,39.053,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.902,12.20,1019.47,84.10,NaN,297.0,NaN,11.1,NaN,322.0,NaN,9.8,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.6,000046,   NaN,53.3,     NaN,      NaN,NaN,5.9,NaN,13.252, NaN,NaN,NaN, NaN, NaN

20040120,000118,1227500,34.370500,-122.284167,NaN,13.246,32.966,39.051,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.791,12.30,1019.44,84.40,NaN,293.0,NaN,12.1,NaN,323.0,NaN,11.3,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,8.7,000076,   NaN,54.2,     NaN,      NaN,NaN,5.9,NaN,13.250, NaN,NaN,NaN, NaN, NaN

20040120,000148,1227530,34.371167,-122.283000,NaN,13.243,32.964,39.046,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.857,12.30,1019.56,84.60,NaN,288.0,NaN,12.9,NaN,319.9,NaN,10.5,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,8.9,000106,   NaN,54.1,     NaN,      NaN,NaN,5.7,NaN,13.246, NaN,NaN,NaN, NaN, NaN

20040120,000218,1227560,34.371833,-122.281667,NaN,13.240,32.964,39.044,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.798,12.30,1019.30,84.60,NaN,300.0,NaN,13.5,NaN,328.7,NaN,11.5,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,8.7,000136,   NaN,51.3,     NaN,      NaN,NaN,5.7,NaN,13.243, NaN,NaN,NaN, NaN, NaN

20040120,000248,1227590,34.372500,-122.280500,NaN,13.237,32.965,39.042,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.696,12.30,1019.59,85.10,NaN,303.0,NaN,10.6,NaN,320.4,NaN,8.8,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,8.8,000166,   NaN,54.0,     NaN,      NaN,NaN,5.9,NaN,13.240, NaN,NaN,NaN, NaN, NaN

20040120,000318,1227620,34.373000,-122.279333,NaN,13.234,32.964,39.038,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.734,12.30,1019.44,85.20,NaN,305.0,NaN,12.7,NaN,333.6,NaN,11.3,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,8.3,000196,   NaN,47.5,     NaN,      NaN,NaN,5.5,NaN,13.237, NaN,NaN,NaN, NaN, NaN

20040120,000348,1227650,34.373667,-122.278167,NaN,13.233,32.963,39.036,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.762,12.30,1019.37,84.80,NaN,299.0,NaN,10.5,NaN,330.9,NaN,9.7,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,8.3,000226,   NaN,48.4,     NaN,      NaN,NaN,5.7,NaN,13.237, NaN,NaN,NaN, NaN, NaN

20040120,000418,1227680,34.374333,-122.277000,NaN,13.228,32.966,39.035,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.405,12.20,1019.34,84.80,NaN,358.0,NaN,11.9,NaN,342.6,NaN,10.1,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,8.4,000256,   NaN,51.5,     NaN,      NaN,NaN,5.6,NaN,13.231, NaN,NaN,NaN, NaN, NaN

20040120,000448,1227710,34.375000,-122.275833,NaN,13.224,32.966,39.031,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.353,12.20,1019.44,84.40,NaN,304.0,NaN,11.6,NaN,338.9,NaN,10.4,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,8.7,000286,   NaN,53.7,     NaN,      NaN,NaN,5.6,NaN,13.227, NaN,NaN,NaN, NaN, NaN

20040120,000518,1227740,34.375500,-122.274500,NaN,13.221,32.966,39.028,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.297,12.10,1019.21,83.40,NaN,304.0,NaN,12.4,NaN,349.4,NaN,10.8,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,8.5,000316,   NaN,53.0,     NaN,      NaN,NaN,5.7,NaN,13.224, NaN,NaN,NaN, NaN, NaN

20040120,000548,1227770,34.376167,-122.273333,NaN,13.219,32.967,39.027,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.212,12.10,1019.24,83.20,NaN,306.0,NaN,12.2,NaN,345.4,NaN,10.3,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,8.1,000346,   NaN,48.8,     NaN,      NaN,NaN,5.4,NaN,13.222, NaN,NaN,NaN, NaN, NaN

20040120,000618,1227800,34.376833,-122.272167,NaN,13.216,32.968,39.026,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.079,12.10,1019.67,83.00,NaN,305.0,NaN,10.6,NaN,335.5,NaN,8.9,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.3,000376,   NaN,52.5,     NaN,      NaN,NaN,5.9,NaN,13.219, NaN,NaN,NaN, NaN, NaN

20040120,000648,1227830,34.377500,-122.271000,NaN,13.216,32.967,39.025,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.176,12.10,1019.56,83.20,NaN,295.0,NaN,11.4,NaN,326.6,NaN,9.7,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.9,000406,   NaN,53.8,     NaN,      NaN,NaN,5.6,NaN,13.220, NaN,NaN,NaN, NaN, NaN

20040120,000718,1227860,34.378167,-122.269667,NaN,13.215,32.967,39.024,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.107,12.20,1019.22,83.80,NaN,299.0,NaN,13.1,NaN,338.1,NaN,11.5,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.7,000436,   NaN,52.9,     NaN,      NaN,NaN,5.8,NaN,13.218, NaN,NaN,NaN, NaN, NaN

20040120,000748,1227890,34.378667,-122.268500,NaN,13.213,32.969,39.024,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.971,12.20,1019.12,82.90,NaN,299.0,NaN,12.4,NaN,331.0,NaN,10.5,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.3,000466,   NaN,51.2,     NaN,      NaN,NaN,5.7,NaN,13.217, NaN,NaN,NaN, NaN, NaN

20040120,000818,1227920,34.379333,-122.267333,NaN,13.213,32.969,39.024,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.949,12.10,1019.47,82.60,NaN,301.0,NaN,12.8,NaN,326.8,NaN,11.7,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.6,000496,   NaN,52.6,     NaN,      NaN,NaN,5.7,NaN,13.216, NaN,NaN,NaN, NaN, NaN

20040120,000848,1227950,34.380000,-122.266000,NaN,13.210,32.970,39.022,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.772,12.10,1019.53,82.50,NaN,292.0,NaN,11.2,NaN,326.4,NaN,9.5,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.6,000526,   NaN,53.2,     NaN,      NaN,NaN,5.7,NaN,13.213, NaN,NaN,NaN, NaN, NaN

20040120,000918,1227980,34.380667,-122.264833,NaN,13.208,32.970,39.021,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.760,12.10,1019.36,82.80,NaN,295.0,NaN,10.8,NaN,332.8,NaN,10.9,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.6,000556,   NaN,54.6,     NaN,      NaN,NaN,5.6,NaN,13.211, NaN,NaN,NaN, NaN, NaN

20040120,000948,1228010,34.381167,-122.263500,NaN,13.205,32.972,39.019,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.584,12.20,1019.42,82.90,NaN,303.0,NaN,10.2,NaN,331.8,NaN,9.3,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,8.9,000586,   NaN,58.0,     NaN,      NaN,NaN,5.5,NaN,13.208, NaN,NaN,NaN, NaN, NaN

20040120,001018,1228040,34.381667,-122.262167,NaN,13.201,32.973,39.017,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.409,12.20,1019.57,82.80,NaN,287.0,NaN,12.6,NaN,327.6,NaN,11.3,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,8.9,000616,   NaN,60.2,     NaN,      NaN,NaN,5.8,NaN,13.204, NaN,NaN,NaN, NaN, NaN

20040120,001048,1228070,34.382333,-122.260833,NaN,13.198,32.974,39.016,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.298,12.20,1019.45,83.00,NaN,289.0,NaN,12.1,NaN,329.5,NaN,10.7,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,9.3,000646,   NaN,61.7,     NaN,      NaN,NaN,5.9,NaN,13.202, NaN,NaN,NaN, NaN, NaN

20040120,001118,1228100,34.382833,-122.259500,NaN,13.194,32.976,39.014,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.058,12.30,1019.37,83.30,NaN,291.0,NaN,11.4,NaN,321.9,NaN,9.1,NaN,NaN, NaN,NaN,71.0,NaN,NaN,NaN,2,9.3,000676,   NaN,64.1,     NaN,      NaN,NaN,5.8,NaN,13.197, NaN,NaN,NaN, NaN, NaN

20040120,001148,1228130,34.383167,-122.258167,NaN,13.183,32.977,39.005,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,314.751,12.30,1019.38,83.40,NaN,293.0,NaN,9.4,NaN,321.6,NaN,9.1,NaN,NaN, NaN,NaN,68.0,NaN,NaN,NaN,2,9.2,000706,   NaN,64.4,     NaN,      NaN,NaN,5.8,NaN,13.186, NaN,NaN,NaN, NaN, NaN

20040120,001218,1228160,34.383667,-122.256667,NaN,13.180,32.974,38.998,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,314.986,12.30,1019.41,83.70,NaN,285.0,NaN,11.3,NaN,339.9,NaN,10.2,NaN,NaN, NaN,NaN,69.0,NaN,NaN,NaN,2,8.9,000736,   NaN,64.8,     NaN,      NaN,NaN,5.7,NaN,13.183, NaN,NaN,NaN, NaN, NaN

20040120,001248,1228190,34.384000,-122.255333,NaN,13.184,32.972,39.001,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.157,12.30,1019.45,82.80,NaN,291.0,NaN,10.9,NaN,330.2,NaN,8.2,NaN,NaN, NaN,NaN,73.0,NaN,NaN,NaN,2,9.1,000766,   NaN,65.0,     NaN,      NaN,NaN,5.8,NaN,13.187, NaN,NaN,NaN, NaN, NaN

20040120,001318,1228220,34.384500,-122.254000,NaN,13.188,32.972,39.005,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.233,12.20,1019.31,82.90,NaN,297.0,NaN,11.7,NaN,329.7,NaN,10.4,NaN,NaN, NaN,NaN,70.0,NaN,NaN,NaN,2,8.9,000796,   NaN,62.5,     NaN,      NaN,NaN,5.6,NaN,13.192, NaN,NaN,NaN, NaN, NaN

20040120,001348,1228250,34.385000,-122.252500,NaN,13.197,32.969,39.010,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.621,12.30,1019.28,82.80,NaN,301.0,NaN,11.5,NaN,339.6,NaN,10.3,NaN,NaN, NaN,NaN,69.0,NaN,NaN,NaN,2,8.9,000826,   NaN,64.6,     NaN,      NaN,NaN,5.7,NaN,13.201, NaN,NaN,NaN, NaN, NaN

20040120,001418,1228280,34.385500,-122.251167,NaN,13.207,32.967,39.016,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.936,12.20,1019.39,83.00,NaN,300.0,NaN,11.3,NaN,340.4,NaN,10.5,NaN,NaN, NaN,NaN,66.0,NaN,NaN,NaN,2,8.8,000856,   NaN,62.9,     NaN,      NaN,NaN,5.9,NaN,13.210, NaN,NaN,NaN, NaN, NaN

20040120,001448,1228310,34.385833,-122.249833,NaN,13.214,32.966,39.022,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.164,12.20,1019.37,82.60,NaN,297.0,NaN,9.6,NaN,332.4,NaN,9.5,NaN,NaN, NaN,NaN,68.0,NaN,NaN,NaN,2,8.9,000886,   NaN,60.9,     NaN,      NaN,NaN,5.6,NaN,13.217, NaN,NaN,NaN, NaN, NaN

20040120,001518,1228340,34.386333,-122.248667,NaN,13.216,32.967,39.025,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.126,12.30,1019.34,83.30,NaN,298.0,NaN,10.2,NaN,337.9,NaN,9.8,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,7.5,000916,   NaN,58.4,     NaN,      NaN,NaN,4.9,NaN,13.220, NaN,NaN,NaN, NaN, NaN

20040120,001548,1228370,34.386667,-122.247667,NaN,13.220,32.967,39.028,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.228,12.30,1019.34,82.90,NaN,290.0,NaN,11.0,NaN,329.7,NaN,9.7,NaN,NaN, NaN,NaN,68.0,NaN,NaN,NaN,2,5.9,000946,   NaN,58.8,     NaN,      NaN,NaN,3.9,NaN,13.223, NaN,NaN,NaN, NaN, NaN

20040120,001618,1228400,34.387000,-122.247000,NaN,13.220,32.968,39.029,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.155,12.20,1019.26,82.80,NaN,290.0,NaN,9.1,NaN,333.4,NaN,8.4,NaN,NaN, NaN,NaN,69.0,NaN,NaN,NaN,2,4.1,000976,   NaN,53.0,     NaN,      NaN,NaN,2.8,NaN,13.223, NaN,NaN,NaN, NaN, NaN

20040120,001648,1228430,34.387167,-122.246500,NaN,13.221,32.968,39.030,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.175,12.30,1019.31,83.70,NaN,325.0,NaN,11.1,NaN,335.3,NaN,9.3,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,2.6,001006,   NaN,20.6,     NaN,      NaN,NaN,1.7,NaN,13.224, NaN,NaN,NaN, NaN, NaN

20040120,001718,1228460,34.387333,-122.246333,NaN,13.220,32.969,39.030,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.107,12.30,1019.43,84.10,NaN,358.0,NaN,11.5,NaN,339.4,NaN,11.6,NaN,NaN, NaN,NaN,35.0,NaN,NaN,NaN,2,1.2,001036,   NaN,356.9,     NaN,      NaN,NaN,0.8,NaN,13.224, NaN,NaN,NaN, NaN, NaN

20040120,001748,1228490,34.387333,-122.246333,NaN,13.221,32.968,39.029,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.178,12.20,1019.34,83.40,NaN,340.0,NaN,11.6,NaN,329.1,NaN,11.6,NaN,NaN, NaN,NaN,10.0,NaN,NaN,NaN,2,1.3,001066,   NaN,350.2,     NaN,      NaN,NaN,0.6,NaN,13.224, NaN,NaN,NaN, NaN, NaN

20040120,001818,1228520,34.387333,-122.246167,NaN,13.220,32.968,39.030,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.130,12.10,1019.50,82.40,NaN,341.0,NaN,14.8,NaN,322.5,NaN,13.4,NaN,NaN, NaN,NaN,147.0,NaN,NaN,NaN,2,0.7,001096,   NaN,345.8,     NaN,      NaN,NaN,0.2,NaN,13.223, NaN,NaN,NaN, NaN, NaN

20040120,001848,1228550,34.387333,-122.246167,NaN,13.222,32.967,39.030,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.242,12.10,1019.40,83.00,NaN,337.0,NaN,10.6,NaN,316.9,NaN,10.5,NaN,NaN, NaN,NaN,77.0,NaN,NaN,NaN,2,0.6,001126,   NaN,345.7,     NaN,      NaN,NaN,0.2,NaN,13.225, NaN,NaN,NaN, NaN, NaN

20040120,001918,1228580,34.387333,-122.246167,NaN,13.220,32.966,39.027,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.327,12.10,1019.33,82.30,NaN,331.0,NaN,12.9,NaN,332.6,NaN,13.2,NaN,NaN, NaN,NaN,166.0,NaN,NaN,NaN,2,1.0,001156,   NaN,358.5,     NaN,      NaN,NaN,0.2,NaN,13.223, NaN,NaN,NaN, NaN, NaN

20040120,001948,1228610,34.387500,-122.246000,NaN,13.221,32.965,39.027,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.395,12.10,1019.40,83.20,NaN,337.0,NaN,12.9,NaN,326.4,NaN,12.1,NaN,NaN, NaN,NaN,25.0,NaN,NaN,NaN,2,1.4,001186,   NaN,353.4,     NaN,      NaN,NaN,0.7,NaN,13.224, NaN,NaN,NaN, NaN, NaN

20040120,002018,1228640,34.387667,-122.245833,NaN,13.220,32.965,39.026,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.374,12.10,1019.41,82.00,NaN,342.0,NaN,13.0,NaN,321.9,NaN,11.7,NaN,NaN, NaN,NaN,51.0,NaN,NaN,NaN,2,1.4,001216,   NaN,343.1,     NaN,      NaN,NaN,0.3,NaN,13.223, NaN,NaN,NaN, NaN, NaN

20040120,002048,1228670,34.387667,-122.245833,NaN,13.222,32.964,39.026,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.487,12.10,1019.61,82.30,NaN,344.0,NaN,13.3,NaN,323.0,NaN,12.2,NaN,NaN, NaN,NaN,69.0,NaN,NaN,NaN,2,0.8,001246,   NaN,343.9,     NaN,      NaN,NaN,0.2,NaN,13.225, NaN,NaN,NaN, NaN, NaN

20040120,002118,1228700,34.387667,-122.245667,NaN,13.221,32.965,39.027,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.391,12.00,1019.36,82.30,NaN,337.0,NaN,12.3,NaN,334.6,NaN,10.5,NaN,NaN, NaN,NaN,158.0,NaN,NaN,NaN,2,0.8,001276,   NaN,349.3,     NaN,      NaN,NaN,0.2,NaN,13.225, NaN,NaN,NaN, NaN, NaN

20040120,002148,1228730,34.387833,-122.245667,NaN,13.221,32.965,39.028,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.367,12.10,1019.71,81.90,NaN,351.0,NaN,11.6,NaN,331.6,NaN,10.2,NaN,NaN, NaN,NaN,10.0,NaN,NaN,NaN,2,0.8,001306,   NaN,339.2,     NaN,      NaN,NaN,0.5,NaN,13.225, NaN,NaN,NaN, NaN, NaN

20040120,002218,1228760,34.387833,-122.245667,NaN,13.224,32.965,39.030,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.447,12.10,1019.54,83.40,NaN,348.0,NaN,9.5,NaN,326.0,NaN,8.4,NaN,NaN, NaN,NaN,335.0,NaN,NaN,NaN,2,0.8,001336,   NaN,338.6,     NaN,      NaN,NaN,0.4,NaN,13.228, NaN,NaN,NaN, NaN, NaN

20040120,002248,1228790,34.388000,-122.245667,NaN,13.224,32.965,39.030,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.445,12.20,1019.42,82.30,NaN,348.0,NaN,11.7,NaN,322.7,NaN,11.5,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,1.3,001366,   NaN,337.2,     NaN,      NaN,NaN,0.5,NaN,13.227, NaN,NaN,NaN, NaN, NaN

20040120,002318,1228820,34.388000,-122.245667,NaN,13.224,32.966,39.031,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.329,12.10,1019.60,82.10,NaN,355.0,NaN,12.7,NaN,327.9,NaN,11.6,NaN,NaN, NaN,NaN,152.0,NaN,NaN,NaN,2,1.0,001396,   NaN,324.7,     NaN,      NaN,NaN,0.6,NaN,13.227, NaN,NaN,NaN, NaN, NaN

20040120,002348,1228850,34.388000,-122.245833,NaN,13.225,32.968,39.034,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.250,12.00,1019.53,82.00,NaN,345.0,NaN,11.3,NaN,321.7,NaN,10.4,NaN,NaN, NaN,NaN,276.0,NaN,NaN,NaN,2,0.9,001426,   NaN,332.0,     NaN,      NaN,NaN,0.4,NaN,13.228, NaN,NaN,NaN, NaN, NaN

20040120,002418,1228880,34.388000,-122.245833,NaN,13.226,32.967,39.034,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.317,12.00,1019.32,82.10,NaN,348.0,NaN,11.5,NaN,317.2,NaN,11.0,NaN,NaN, NaN,NaN,34.0,NaN,NaN,NaN,2,0.8,001456,   NaN,332.8,     NaN,      NaN,NaN,0.3,NaN,13.229, NaN,NaN,NaN, NaN, NaN

20040120,002448,1228910,34.388000,-122.245833,NaN,13.227,32.969,39.037,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.167,12.00,1019.46,81.40,NaN,334.0,NaN,11.7,NaN,315.8,NaN,11.4,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,1.2,001486,   NaN,338.9,     NaN,      NaN,NaN,0.2,NaN,13.230, NaN,NaN,NaN, NaN, NaN

20040120,002518,1228940,34.388000,-122.245833,NaN,13.228,32.969,39.038,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.187,12.00,1019.54,81.50,NaN,333.0,NaN,10.5,NaN,316.8,NaN,10.2,NaN,NaN, NaN,NaN,103.0,NaN,NaN,NaN,2,0.9,001516,   NaN,346.9,     NaN,      NaN,NaN,0.3,NaN,13.231, NaN,NaN,NaN, NaN, NaN

20040120,002548,1228970,34.388000,-122.245833,NaN,13.224,32.969,39.035,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.132,12.00,1019.44,82.10,NaN,358.0,NaN,13.0,NaN,347.0,NaN,13.1,NaN,NaN, NaN,NaN,10.0,NaN,NaN,NaN,2,0.7,001546,   NaN,349.8,     NaN,      NaN,NaN,0.4,NaN,13.228, NaN,NaN,NaN, NaN, NaN

20040120,002618,1229000,34.388167,-122.245667,NaN,13.224,32.970,39.035,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.065,12.00,1019.45,81.50,NaN,358.0,NaN,11.0,NaN,319.3,NaN,10.8,NaN,NaN, NaN,NaN,27.0,NaN,NaN,NaN,2,1.3,001576,   NaN,350.0,     NaN,      NaN,NaN,0.6,NaN,13.227, NaN,NaN,NaN, NaN, NaN

20040120,002648,1229030,34.388333,-122.245667,NaN,13.226,32.969,39.035,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.195,12.00,1019.52,81.80,NaN,348.0,NaN,13.2,NaN,334.7,NaN,12.2,NaN,NaN, NaN,NaN,356.0,NaN,NaN,NaN,2,1.2,001606,   NaN,336.9,     NaN,      NaN,NaN,0.7,NaN,13.229, NaN,NaN,NaN, NaN, NaN

20040120,002718,1229060,34.388500,-122.245667,NaN,13.227,32.916,38.980,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,320.145,12.10,1019.51,82.80,NaN,339.0,NaN,11.0,NaN,321.0,NaN,10.7,NaN,NaN, NaN,NaN,353.0,NaN,NaN,NaN,2,1.6,001636,   NaN,341.6,     NaN,      NaN,NaN,0.8,NaN,13.230, NaN,NaN,NaN, NaN, NaN

20040120,002748,1229090,34.388667,-122.245833,NaN,13.226,32.970,39.037,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.099,12.10,1019.39,83.00,NaN,345.0,NaN,11.4,NaN,327.1,NaN,11.1,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,1.2,001666,   NaN,340.8,     NaN,      NaN,NaN,0.6,NaN,13.229, NaN,NaN,NaN, NaN, NaN

20040120,002818,1229120,34.388833,-122.245833,NaN,13.226,32.970,39.037,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.099,12.00,1019.44,81.50,NaN,344.0,NaN,12.0,NaN,324.6,NaN,11.0,NaN,NaN, NaN,NaN,359.0,NaN,NaN,NaN,2,0.8,001696,   NaN,341.3,     NaN,      NaN,NaN,0.6,NaN,13.229, NaN,NaN,NaN, NaN, NaN

20040120,002848,1229150,34.388833,-122.245833,NaN,13.223,32.970,39.035,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.041,12.00,1019.40,81.80,NaN,342.0,NaN,11.5,NaN,324.0,NaN,11.8,NaN,NaN, NaN,NaN,359.0,NaN,NaN,NaN,2,0.8,001726,   NaN,345.1,     NaN,      NaN,NaN,0.6,NaN,13.227, NaN,NaN,NaN, NaN, NaN

20040120,002918,1229180,34.389000,-122.245833,NaN,13.222,32.971,39.034,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.977,12.00,1019.47,82.10,NaN,344.0,NaN,11.4,NaN,325.6,NaN,11.2,NaN,NaN, NaN,NaN,317.0,NaN,NaN,NaN,2,1.3,001756,   NaN,340.9,     NaN,      NaN,NaN,0.5,NaN,13.225, NaN,NaN,NaN, NaN, NaN

20040120,002948,1229210,34.389000,-122.245833,NaN,13.221,32.971,39.034,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.931,12.10,1019.49,83.20,NaN,339.0,NaN,11.6,NaN,348.1,NaN,12.0,NaN,NaN, NaN,NaN,358.0,NaN,NaN,NaN,2,1.5,001786,   NaN,350.2,     NaN,      NaN,NaN,0.4,NaN,13.225, NaN,NaN,NaN, NaN, NaN

20040120,003018,1229240,34.389167,-122.245833,NaN,13.220,32.971,39.032,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.938,12.10,1019.41,82.80,NaN,344.0,NaN,12.6,NaN,328.8,NaN,12.8,NaN,NaN, NaN,NaN,37.0,NaN,NaN,NaN,2,1.0,001816,   NaN,348.9,     NaN,      NaN,NaN,0.4,NaN,13.223, NaN,NaN,NaN, NaN, NaN

20040120,003048,1229270,34.389167,-122.245667,NaN,13.217,32.971,39.029,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.904,12.10,1019.39,82.10,NaN,330.0,NaN,11.4,NaN,321.3,NaN,11.4,NaN,NaN, NaN,NaN,45.0,NaN,NaN,NaN,2,1.2,001846,   NaN,351.6,     NaN,      NaN,NaN,0.4,NaN,13.220, NaN,NaN,NaN, NaN, NaN

20040120,003118,1229300,34.389333,-122.245667,NaN,13.217,32.971,39.030,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.855,12.10,1019.51,83.40,NaN,338.0,NaN,10.8,NaN,316.9,NaN,8.9,NaN,NaN, NaN,NaN,74.0,NaN,NaN,NaN,2,1.1,001876,   NaN,346.4,     NaN,      NaN,NaN,0.5,NaN,13.220, NaN,NaN,NaN, NaN, NaN

20040120,003148,1229330,34.389333,-122.245667,NaN,13.216,32.973,39.030,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.739,12.10,1019.32,83.20,NaN,345.0,NaN,13.0,NaN,333.8,NaN,11.3,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,0.8,001906,   NaN,347.3,     NaN,      NaN,NaN,0.4,NaN,13.219, NaN,NaN,NaN, NaN, NaN

20040120,003218,1229360,34.389500,-122.245500,NaN,13.217,32.972,39.030,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.809,12.10,1019.66,82.60,NaN,341.0,NaN,11.5,NaN,330.1,NaN,11.4,NaN,NaN, NaN,NaN,44.0,NaN,NaN,NaN,2,0.6,001936,   NaN,349.1,     NaN,      NaN,NaN,0.3,NaN,13.220, NaN,NaN,NaN, NaN, NaN

20040120,003248,1229390,34.389500,-122.245500,NaN,13.219,32.971,39.032,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.893,12.00,1019.63,82.50,NaN,339.0,NaN,10.2,NaN,331.5,NaN,10.2,NaN,NaN, NaN,NaN,4.0,NaN,NaN,NaN,2,0.7,001966,   NaN,354.4,     NaN,      NaN,NaN,0.3,NaN,13.222, NaN,NaN,NaN, NaN, NaN

20040120,003318,1229420,34.389500,-122.245333,NaN,13.218,32.971,39.030,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.922,12.00,1019.45,81.80,NaN,328.0,NaN,11.4,NaN,321.9,NaN,10.9,NaN,NaN, NaN,NaN,97.0,NaN,NaN,NaN,2,1.2,001996,   NaN,356.7,     NaN,      NaN,NaN,0.4,NaN,13.222, NaN,NaN,NaN, NaN, NaN

20040120,003348,1229450,34.389500,-122.245333,NaN,13.218,32.971,39.031,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.897,12.10,1019.43,82.50,NaN,331.0,NaN,12.0,NaN,327.7,NaN,11.8,NaN,NaN, NaN,NaN,36.0,NaN,NaN,NaN,2,1.1,002026,   NaN,352.8,     NaN,      NaN,NaN,0.4,NaN,13.222, NaN,NaN,NaN, NaN, NaN

20040120,003418,1229480,34.389667,-122.245167,NaN,13.217,32.971,39.029,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.904,12.10,1019.42,83.30,NaN,343.0,NaN,10.8,NaN,334.8,NaN,9.8,NaN,NaN, NaN,NaN,2.0,NaN,NaN,NaN,2,0.9,002056,   NaN,351.5,     NaN,      NaN,NaN,0.3,NaN,13.220, NaN,NaN,NaN, NaN, NaN

20040120,003448,1229510,34.389667,-122.245000,NaN,13.215,32.969,39.025,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.012,12.00,1019.23,82.50,NaN,341.0,NaN,11.4,NaN,332.7,NaN,10.4,NaN,NaN, NaN,NaN,43.0,NaN,NaN,NaN,2,1.1,002086,   NaN,349.3,     NaN,      NaN,NaN,0.2,NaN,13.218, NaN,NaN,NaN, NaN, NaN

20040120,003518,1229540,34.389833,-122.245000,NaN,13.215,32.969,39.026,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.964,12.10,1019.41,82.60,NaN,337.0,NaN,12.3,NaN,327.4,NaN,11.7,NaN,NaN, NaN,NaN,72.0,NaN,NaN,NaN,2,1.1,002116,   NaN,352.5,     NaN,      NaN,NaN,0.4,NaN,13.218, NaN,NaN,NaN, NaN, NaN

20040120,003548,1229570,34.389833,-122.245000,NaN,13.216,32.968,39.026,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.057,12.10,1019.47,83.50,NaN,338.0,NaN,12.3,NaN,324.6,NaN,12.4,NaN,NaN, NaN,NaN,359.0,NaN,NaN,NaN,2,1.2,002146,   NaN,345.0,     NaN,      NaN,NaN,0.4,NaN,13.219, NaN,NaN,NaN, NaN, NaN

20040120,003618,1229600,34.390000,-122.244833,NaN,13.214,32.969,39.024,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.970,12.20,1019.50,84.10,NaN,334.0,NaN,10.6,NaN,318.1,NaN,10.2,NaN,NaN, NaN,NaN,15.0,NaN,NaN,NaN,2,1.0,002176,   NaN,349.3,     NaN,      NaN,NaN,0.5,NaN,13.217, NaN,NaN,NaN, NaN, NaN

20040120,003648,1229630,34.390000,-122.244833,NaN,13.214,32.968,39.024,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.016,12.20,1019.48,84.10,NaN,336.0,NaN,11.0,NaN,321.9,NaN,10.9,NaN,NaN, NaN,NaN,46.0,NaN,NaN,NaN,2,0.7,002206,   NaN,344.7,     NaN,      NaN,NaN,0.3,NaN,13.217, NaN,NaN,NaN, NaN, NaN

20040120,003718,1229660,34.390000,-122.244667,NaN,13.213,32.969,39.024,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.971,12.10,1019.36,82.50,NaN,337.0,NaN,13.1,NaN,323.3,NaN,12.6,NaN,NaN, NaN,NaN,121.0,NaN,NaN,NaN,2,0.7,002236,   NaN,348.0,     NaN,      NaN,NaN,0.4,NaN,13.216, NaN,NaN,NaN, NaN, NaN

20040120,003748,1229690,34.390167,-122.244667,NaN,13.216,32.968,39.025,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.060,12.10,1019.51,82.90,NaN,331.0,NaN,12.0,NaN,327.4,NaN,11.7,NaN,NaN, NaN,NaN,80.0,NaN,NaN,NaN,2,0.7,002266,   NaN,355.1,     NaN,      NaN,NaN,0.2,NaN,13.219, NaN,NaN,NaN, NaN, NaN

20040120,003818,1229720,34.390167,-122.244500,NaN,13.215,32.966,39.023,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.179,12.10,1019.30,82.40,NaN,339.0,NaN,13.1,NaN,347.0,NaN,13.1,NaN,NaN, NaN,NaN,9.0,NaN,NaN,NaN,2,1.2,002296,   NaN,349.3,     NaN,      NaN,NaN,0.5,NaN,13.218, NaN,NaN,NaN, NaN, NaN

20040120,003848,1229750,34.390333,-122.244333,NaN,13.215,32.966,39.023,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.181,12.00,1019.36,82.00,NaN,336.0,NaN,12.1,NaN,315.8,NaN,11.2,NaN,NaN, NaN,NaN,10.0,NaN,NaN,NaN,2,1.4,002326,   NaN,348.7,     NaN,      NaN,NaN,0.4,NaN,13.219, NaN,NaN,NaN, NaN, NaN

20040120,003918,1229780,34.390333,-122.244333,NaN,13.214,32.968,39.023,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.041,12.10,1019.42,83.00,NaN,358.0,NaN,11.5,NaN,314.5,NaN,9.6,NaN,NaN, NaN,NaN,20.0,NaN,NaN,NaN,2,1.5,002356,   NaN,348.9,     NaN,      NaN,NaN,0.3,NaN,13.217, NaN,NaN,NaN, NaN, NaN

20040120,003948,1229810,34.390500,-122.244167,NaN,13.214,32.968,39.024,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.015,12.20,1019.41,82.90,NaN,340.0,NaN,12.7,NaN,322.0,NaN,12.0,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,1.4,002386,   NaN,347.6,     NaN,      NaN,NaN,0.5,NaN,13.217, NaN,NaN,NaN, NaN, NaN

20040120,004018,1229840,34.390500,-122.244167,NaN,13.214,32.968,39.023,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.041,12.10,1019.48,81.50,NaN,335.0,NaN,14.9,NaN,320.1,NaN,15.0,NaN,NaN, NaN,NaN,10.0,NaN,NaN,NaN,2,1.1,002416,   NaN,343.7,     NaN,      NaN,NaN,0.4,NaN,13.217, NaN,NaN,NaN, NaN, NaN
