Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:35:35,09-Jul-2007 02:35:35,-9.990e-29,-120.75052,083.3 060.0,083.3,060.0,513.000,517.314,5.7046,5.7041,34.2928,34.2942,34.2983,34.2960,0.39049,0.35,0.34,0.0245,,,1.6359,30.03,40.138,27.0361,27.0405,0.3702,91.1587,4.9891e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:35:37,09-Jul-2007 02:35:37,-9.990e-29,-120.75052,083.3 060.0,083.3,060.0,512.000,516.304,5.7065,5.7056,34.2909,34.2923,34.2966,34.2943,0.39176,0.35,0.34,0.0250,,,1.7009,31.41,42.153,27.0344,27.0390,0.3697,91.1704,4.4788e+00,9.9990e+03,512,5.71 ,34.296,  .29,,,41.1
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:07,09-Jul-2007 02:36:07,33.57430,-120.75062,083.3 060.0,083.3,060.0,511.000,515.294,5.7056,5.7048,34.2925,34.2939,34.2978,34.2955,0.38536,0.35,0.33,0.0248,,,1.6788,30.94,41.468,27.0357,27.0400,0.3696,91.1733,4.5958e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:23,09-Jul-2007 02:36:23,33.57432,-120.75066,083.3 060.0,083.3,060.0,510.000,514.285,5.7050,5.7046,34.2923,34.2937,34.2973,34.2950,0.38508,0.35,0.33,0.0248,,,1.6761,30.88,41.384,27.0356,27.0396,0.3688,91.1922,4.6252e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:24,09-Jul-2007 02:36:24,33.57432,-120.75067,083.3 060.0,083.3,060.0,509.000,513.275,5.7054,5.7050,34.2902,34.2916,34.2951,34.2928,0.38605,0.35,0.33,0.0249,,,1.6574,30.48,40.805,27.0339,27.0378,0.3693,91.1808,3.3078e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:27,09-Jul-2007 02:36:27,33.57430,-120.75070,083.3 060.0,083.3,060.0,508.000,512.265,5.7052,5.7045,34.2916,34.2930,34.2964,34.2941,0.38561,0.35,0.33,0.0249,,,1.6572,30.48,40.799,27.0350,27.0389,0.3699,91.1659,4.6175e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:30,09-Jul-2007 02:36:30,33.57432,-120.75069,083.3 060.0,083.3,060.0,507.000,511.256,5.7051,5.7047,34.2909,34.2923,34.2957,34.2934,0.39095,0.35,0.34,0.0245,,,1.6335,29.97,40.064,27.0344,27.0383,0.3696,91.1739,5.1880e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:31,09-Jul-2007 02:36:31,33.57432,-120.75069,083.3 060.0,083.3,060.0,506.000,510.246,5.7079,5.7073,34.2821,34.2835,34.2875,34.2852,0.39339,0.35,0.34,0.0249,,,1.6496,30.32,40.563,27.0271,27.0315,0.3688,91.1936,4.5767e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:32,09-Jul-2007 02:36:32,33.57432,-120.75070,083.3 060.0,083.3,060.0,505.000,509.236,5.7139,5.7131,34.2803,34.2817,34.2856,34.2833,0.39587,0.36,0.34,0.0247,,,1.6629,30.60,40.975,27.0250,27.0293,0.3700,91.1650,4.1674e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:33,09-Jul-2007 02:36:33,33.57431,-120.75070,083.3 060.0,083.3,060.0,504.000,508.227,5.7325,5.7319,34.2797,34.2811,34.2849,34.2826,-9.990e-29,,0.34,0.0245,,,1.6838,31.05,41.623,27.0222,27.0264,0.3698,91.1692,4.9353e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:36,09-Jul-2007 02:36:36,33.57429,-120.75072,083.3 060.0,083.3,060.0,503.000,507.217,5.7101,5.7134,34.2832,34.2846,34.2868,34.2845,0.39830,0.36,0.34,0.0249,,,1.6421,30.16,40.331,27.0277,27.0302,0.3714,91.1316,3.8220e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:39,09-Jul-2007 02:36:39,-9.990e-29,-120.75072,083.3 060.0,083.3,060.0,502.000,506.208,5.7146,5.7146,34.2820,34.2834,34.2867,34.2844,0.39985,0.36,0.35,0.0248,,,1.6553,30.44,40.740,27.0262,27.0299,0.3700,91.1636,5.1203e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:39,09-Jul-2007 02:36:39,-9.990e-29,-120.75072,083.3 060.0,083.3,060.0,501.000,505.198,5.7361,5.7327,34.2800,34.2814,34.2864,34.2841,0.40133,0.36,0.35,0.0250,,,1.6608,30.56,40.910,27.0220,27.0274,0.3702,91.1587,4.6054e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:40,09-Jul-2007 02:36:40,-9.990e-29,-120.75072,083.3 060.0,083.3,060.0,500.000,504.188,5.7599,5.7595,34.2808,34.2822,34.2858,34.2835,0.40011,0.36,0.35,0.0251,,,1.6646,30.64,41.028,27.0197,27.0237,0.3704,91.1549,4.4827e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:42,09-Jul-2007 02:36:42,33.57431,-120.75073,083.3 060.0,083.3,060.0,499.000,503.179,5.7407,5.7416,34.2816,34.2830,34.2864,34.2841,0.40125,0.36,0.35,0.0247,,,1.6747,30.85,41.341,27.0226,27.0263,0.3703,91.1567,4.6380e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:45,09-Jul-2007 02:36:45,33.57432,-120.75074,083.3 060.0,083.3,060.0,498.000,502.169,5.7215,5.7214,34.2816,34.2830,34.2869,34.2846,0.40279,0.36,0.35,0.0247,,,1.6210,29.71,39.677,27.0250,27.0292,0.3764,91.0187,4.1873e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:46,09-Jul-2007 02:36:46,33.57432,-120.75074,083.3 060.0,083.3,060.0,497.000,501.160,5.7389,5.7426,34.2813,34.2827,34.2873,34.2850,0.40350,0.36,0.35,0.0247,,,1.6676,30.70,41.121,27.0226,27.0269,0.3703,91.1569,5.1629e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:47,09-Jul-2007 02:36:47,33.57432,-120.75074,083.3 060.0,083.3,060.0,496.000,500.150,5.7733,5.7746,34.2799,34.2813,34.2844,34.2821,0.40602,0.37,0.35,0.0244,,,1.6979,31.35,42.060,27.0173,27.0207,0.3694,91.1794,4.1650e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:48,09-Jul-2007 02:36:48,33.57432,-120.75074,083.3 060.0,083.3,060.0,495.000,499.140,5.7705,5.7701,34.2785,34.2799,34.2830,34.2807,0.40806,0.37,0.35,0.0267,,,1.6813,30.99,41.546,27.0165,27.0201,0.3694,91.1790,4.2422e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:49,09-Jul-2007 02:36:49,33.57432,-120.75074,083.3 060.0,083.3,060.0,494.000,498.131,5.7636,5.7622,34.2756,34.2770,34.2795,34.2772,0.40980,0.37,0.36,0.0252,,,1.6542,30.42,40.706,27.0150,27.0183,0.3692,91.1841,4.5951e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:51,09-Jul-2007 02:36:51,33.57432,-120.75076,083.3 060.0,083.3,060.0,493.000,497.121,5.7586,5.7558,34.2751,34.2765,34.2787,34.2764,0.41393,0.38,0.36,0.0250,,,1.6710,30.77,41.226,27.0152,27.0185,0.3699,91.1665,4.6067e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:53,09-Jul-2007 02:36:53,33.57432,-120.75076,083.3 060.0,083.3,060.0,492.000,496.112,5.7599,5.7608,34.2739,34.2753,34.2799,34.2776,0.41766,0.38,0.36,0.0248,,,1.6736,30.83,41.307,27.0141,27.0188,0.3703,91.1570,4.5593e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:55,09-Jul-2007 02:36:55,33.57432,-120.75076,083.3 060.0,083.3,060.0,491.000,495.102,5.8205,5.8113,34.2742,34.2756,34.2800,34.2777,0.41853,0.38,0.36,0.0247,,,1.6904,31.19,41.828,27.0069,27.0126,0.3692,91.1839,4.0217e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:56,09-Jul-2007 02:36:56,33.57432,-120.75076,083.3 060.0,083.3,060.0,490.000,494.093,5.8530,5.8505,34.2793,34.2807,34.2838,34.2815,0.42055,0.38,0.37,0.0243,,,1.6546,30.43,40.718,27.0069,27.0107,0.3693,91.1815,5.2216e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:57,09-Jul-2007 02:36:57,33.57432,-120.75078,083.3 060.0,083.3,060.0,489.000,493.083,5.8592,5.8587,34.2791,34.2805,34.2836,34.2813,0.42295,0.39,0.37,0.0251,,,1.6518,30.37,40.631,27.0060,27.0096,0.3700,91.1640,4.6186e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:58,09-Jul-2007 02:36:58,33.57432,-120.75078,083.3 060.0,083.3,060.0,488.000,492.074,5.8508,5.8501,34.2747,34.2761,34.2788,34.2765,0.42606,0.39,0.37,0.0250,,,1.6695,30.74,41.180,27.0035,27.0068,0.3693,91.1813,4.2226e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:36:59,09-Jul-2007 02:36:59,33.57432,-120.75078,083.3 060.0,083.3,060.0,487.000,491.064,5.8295,5.8312,34.2697,34.2711,34.2749,34.2726,0.42971,0.39,0.38,0.0247,,,1.6445,30.21,40.405,27.0022,27.0061,0.3700,91.1646,4.4407e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:02,09-Jul-2007 02:37:02,33.57432,-120.75079,083.3 060.0,083.3,060.0,486.000,490.054,5.8297,5.8312,34.2701,34.2715,34.2752,34.2729,0.43245,0.39,0.38,0.0248,,,1.6520,30.37,40.637,27.0025,27.0063,0.3717,91.1246,4.5723e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:03,09-Jul-2007 02:37:03,33.57434,-120.75080,083.3 060.0,083.3,060.0,485.000,489.045,5.8270,5.8250,34.2691,34.2705,34.2730,34.2707,0.43468,0.40,0.38,0.0246,,,1.6658,30.66,41.065,27.0020,27.0053,0.3692,91.1843,5.0893e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:04,09-Jul-2007 02:37:04,33.57432,-120.75080,083.3 060.0,083.3,060.0,484.000,488.035,5.8173,5.8169,34.2665,34.2679,34.2709,34.2686,0.43671,0.40,0.38,0.0251,,,1.6482,30.29,40.520,27.0011,27.0046,0.3697,91.1710,3.8323e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:05,09-Jul-2007 02:37:05,33.57432,-120.75080,083.3 060.0,083.3,060.0,483.000,487.026,5.8167,5.8165,34.2661,34.2675,34.2706,34.2683,0.43793,0.40,0.39,0.0246,,,1.6343,29.99,40.089,27.0009,27.0045,0.3707,91.1486,4.6157e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:06,09-Jul-2007 02:37:06,33.57432,-120.75080,083.3 060.0,083.3,060.0,482.000,486.016,5.8200,5.8195,34.2662,34.2676,34.2708,34.2685,0.43842,0.40,0.39,0.0247,,,1.6539,30.41,40.696,27.0005,27.0042,0.3701,91.1612,4.9782e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:08,09-Jul-2007 02:37:08,33.57432,-120.75081,083.3 060.0,083.3,060.0,481.000,485.007,5.8177,5.8173,34.2657,34.2671,34.2705,34.2682,0.43954,0.40,0.39,0.0248,,,1.6571,30.48,40.796,27.0004,27.0043,0.3706,91.1500,4.5274e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:11,09-Jul-2007 02:37:11,33.57433,-120.75082,083.3 060.0,083.3,060.0,480.000,483.997,5.8181,5.8178,34.2660,34.2674,34.2707,34.2684,0.44151,0.40,0.39,0.0248,,,1.6566,30.47,40.780,27.0005,27.0043,0.3712,91.1364,4.5619e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:12,09-Jul-2007 02:37:12,33.57434,-120.75082,083.3 060.0,083.3,060.0,479.000,482.988,5.8182,5.8178,34.2648,34.2662,34.2692,34.2669,0.44338,0.41,0.39,0.0251,,,1.6307,29.92,39.977,26.9996,27.0032,0.3692,91.1837,5.2060e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:13,09-Jul-2007 02:37:13,33.57434,-120.75082,083.3 060.0,083.3,060.0,478.000,481.978,5.8258,5.8251,34.2625,34.2639,34.2674,34.2651,0.44460,0.41,0.39,0.0245,,,1.7064,31.53,42.324,26.9969,27.0008,0.3695,91.1754,5.3344e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:13,09-Jul-2007 02:37:13,33.57434,-120.75082,083.3 060.0,083.3,060.0,477.000,480.969,5.8541,5.8532,34.2632,34.2646,34.2685,34.2662,0.44573,0.41,0.39,0.0245,,,1.6594,30.53,40.867,26.9939,26.9982,0.3696,91.1741,4.1674e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:14,09-Jul-2007 02:37:14,-9.990e-29,-120.75082,083.3 060.0,083.3,060.0,476.000,479.959,5.8783,5.8768,34.2660,34.2674,34.2709,34.2686,0.44527,0.41,0.39,0.0245,,,1.6128,29.53,39.423,26.9931,26.9971,0.3712,91.1372,4.1257e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:17,09-Jul-2007 02:37:17,33.57434,-120.75084,083.3 060.0,083.3,060.0,475.000,478.950,5.8516,5.8489,34.2645,34.2659,34.2687,34.2664,0.44781,0.41,0.40,0.0248,,,1.6527,30.38,40.659,26.9952,26.9988,0.3707,91.1479,4.6368e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:20,09-Jul-2007 02:37:20,33.57434,-120.75084,083.3 060.0,083.3,060.0,474.000,477.940,5.8431,5.8476,34.2638,34.2652,34.2698,34.2675,0.45017,0.41,0.40,0.0247,,,1.7031,31.46,42.221,26.9957,26.9999,0.3704,91.1547,5.0220e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:20,09-Jul-2007 02:37:20,33.57434,-120.75084,083.3 060.0,083.3,060.0,473.000,476.931,5.9102,5.9087,34.2676,34.2690,34.2735,34.2712,0.45146,0.41,0.40,0.0245,,,1.6698,30.75,41.189,26.9903,26.9952,0.3695,91.1757,4.1748e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:21,09-Jul-2007 02:37:21,33.57434,-120.75084,083.3 060.0,083.3,060.0,472.000,475.921,5.9548,5.9536,34.2681,34.2695,34.2733,34.2710,0.45319,0.42,0.40,0.0248,,,1.6457,30.24,40.442,26.9851,26.9895,0.3705,91.1532,4.3433e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:22,09-Jul-2007 02:37:22,33.57434,-120.75084,083.3 060.0,083.3,060.0,471.000,474.912,5.9783,5.9773,34.2697,34.2711,34.2739,34.2716,0.45368,0.42,0.40,0.0257,,,1.6358,30.02,40.135,26.9835,26.9869,0.3697,91.1724,4.8974e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:23,09-Jul-2007 02:37:23,33.57434,-120.75085,083.3 060.0,083.3,060.0,470.000,473.903,5.9768,5.9767,34.2692,34.2706,34.2734,34.2711,-9.990e-29,,0.40,0.0250,,,1.6670,30.69,41.102,26.9832,26.9866,0.3697,91.1720,5.5674e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:25,09-Jul-2007 02:37:25,33.57433,-120.75086,083.3 060.0,083.3,060.0,469.000,472.893,5.9800,5.9843,34.2699,34.2713,34.2745,34.2722,0.45501,0.42,0.40,0.0250,,,1.6556,30.45,40.749,26.9834,26.9865,0.3698,91.1682,4.5980e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:28,09-Jul-2007 02:37:28,33.57434,-120.75087,083.3 060.0,083.3,060.0,468.000,471.884,5.9617,5.9651,34.2691,34.2705,34.2744,34.2721,0.45446,0.42,0.40,0.0248,,,1.6454,30.23,40.433,26.9851,26.9888,0.3704,91.1561,4.7783e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:29,09-Jul-2007 02:37:29,33.57434,-120.75086,083.3 060.0,083.3,060.0,467.000,470.874,6.0347,6.0237,34.2749,34.2763,34.2799,34.2776,0.45171,0.42,0.40,0.0248,,,1.6714,30.78,41.239,26.9804,26.9858,0.3699,91.1661,3.7241e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:29,09-Jul-2007 02:37:29,33.57434,-120.75086,083.3 060.0,083.3,060.0,466.000,469.865,6.1278,6.1265,34.2829,34.2843,34.2887,34.2864,0.44889,0.41,0.40,0.0248,,,1.6298,29.90,39.949,26.9750,26.9798,0.3692,91.1838,4.5487e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:30,09-Jul-2007 02:37:30,33.57434,-120.75087,083.3 060.0,083.3,060.0,465.000,468.855,6.1379,6.1365,34.2853,34.2867,34.2896,34.2873,0.44849,0.41,0.40,0.0250,,,1.6248,29.79,39.794,26.9757,26.9792,0.3700,91.1633,5.7263e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:32,09-Jul-2007 02:37:32,33.57433,-120.75088,083.3 060.0,083.3,060.0,464.000,467.846,6.1117,6.1157,34.2833,34.2847,34.2879,34.2856,0.44795,0.41,0.40,0.0248,,,1.6298,29.90,39.949,26.9774,26.9805,0.3707,91.1473,4.6667e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:36,09-Jul-2007 02:37:36,33.57435,-120.75088,083.3 060.0,083.3,060.0,463.000,466.837,6.0882,6.0893,34.2809,34.2823,34.2849,34.2826,0.44792,0.41,0.40,0.0246,,,1.6429,30.18,40.355,26.9784,26.9814,0.3709,91.1438,4.6635e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:37,09-Jul-2007 02:37:37,33.57436,-120.75088,083.3 060.0,083.3,060.0,462.000,465.827,6.1074,6.1177,34.2816,34.2830,34.2886,34.2863,0.44742,0.41,0.40,0.0250,,,1.6296,29.89,39.943,26.9765,26.9808,0.3701,91.1616,5.4921e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:37,09-Jul-2007 02:37:37,33.57436,-120.75088,083.3 060.0,083.3,060.0,461.000,464.818,6.1342,6.1396,34.2825,34.2839,34.2886,34.2863,0.44730,0.41,0.40,0.0247,,,1.6522,30.37,40.644,26.9738,26.9779,0.3706,91.1500,5.2790e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:38,09-Jul-2007 02:37:38,33.57436,-120.75088,083.3 060.0,083.3,060.0,460.000,463.808,6.1480,6.1481,34.2829,34.2843,34.2883,34.2860,0.44722,0.41,0.40,0.0246,,,1.6564,30.46,40.774,26.9723,26.9766,0.3720,91.1198,4.4365e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:38,09-Jul-2007 02:37:38,33.57435,-120.75089,083.3 060.0,083.3,060.0,459.000,462.799,6.1515,6.1511,34.2835,34.2849,34.2884,34.2861,0.44723,0.41,0.40,0.0248,,,1.6537,30.41,40.690,26.9724,26.9762,0.3710,91.1414,3.3234e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:38,09-Jul-2007 02:37:38,33.57434,-120.75090,083.3 060.0,083.3,060.0,458.000,461.789,6.1548,6.1544,34.2838,34.2852,34.2883,34.2860,0.44607,0.41,0.39,0.0244,,,1.6508,30.34,40.600,26.9722,26.9758,0.3698,91.1677,3.4244e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:41,09-Jul-2007 02:37:41,33.57433,-120.75092,083.3 060.0,083.3,060.0,457.000,460.780,6.1475,6.1475,34.2847,34.2861,34.2886,34.2863,0.44577,0.41,0.39,0.0247,,,1.6348,30.00,40.104,26.9738,26.9769,0.3706,91.1505,4.5090e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:45,09-Jul-2007 02:37:45,33.57435,-120.75092,083.3 060.0,083.3,060.0,456.000,459.771,6.1469,6.1430,34.2843,34.2857,34.2884,34.2861,0.44525,0.41,0.39,0.0248,,,1.5994,29.25,39.007,26.9736,26.9773,0.3712,91.1362,3.0980e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:46,09-Jul-2007 02:37:46,33.57436,-120.75092,083.3 060.0,083.3,060.0,455.000,458.761,6.1506,6.1488,34.2842,34.2856,34.2884,34.2861,0.44819,0.41,0.40,0.0243,,,1.6119,29.51,39.395,26.9730,26.9766,0.3712,91.1367,4.2361e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:46,09-Jul-2007 02:37:46,33.57436,-120.75092,083.3 060.0,083.3,060.0,454.000,457.752,6.1536,6.1529,34.2844,34.2858,34.2889,34.2866,0.44870,0.41,0.40,0.0248,,,1.6552,30.44,40.737,26.9728,26.9764,0.3716,91.1287,4.7189e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:47,09-Jul-2007 02:37:47,33.57436,-120.75092,083.3 060.0,083.3,060.0,453.000,456.742,6.1952,6.2002,34.2829,34.2843,34.2881,34.2858,0.45082,0.41,0.40,0.0248,,,1.6399,30.11,40.262,26.9663,26.9697,0.3706,91.1497,4.8566e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:48,09-Jul-2007 02:37:48,33.57434,-120.75094,083.3 060.0,083.3,060.0,452.000,455.733,6.2213,6.2211,34.2820,34.2834,34.2861,34.2838,0.45027,0.41,0.40,0.0244,,,1.6079,29.43,39.271,26.9622,26.9655,0.3713,91.1342,5.1845e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:50,09-Jul-2007 02:37:50,33.57434,-120.75094,083.3 060.0,083.3,060.0,451.000,454.724,6.1730,6.1780,34.2840,34.2854,34.2873,34.2850,0.44863,0.41,0.40,0.0250,,,1.6374,30.06,40.185,26.9699,26.9719,0.3714,91.1319,4.1802e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:53,09-Jul-2007 02:37:53,33.57436,-120.75094,083.3 060.0,083.3,060.0,450.000,453.714,6.1544,6.1569,34.2841,34.2855,34.2882,34.2859,0.45128,0.41,0.40,0.0247,,,1.5983,29.22,38.973,26.9724,26.9753,0.3712,91.1360,4.3670e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:54,09-Jul-2007 02:37:54,33.57436,-120.75094,083.3 060.0,083.3,060.0,449.000,452.705,6.1708,6.1825,34.2835,34.2849,34.2875,34.2852,0.45318,0.42,0.40,0.0249,,,1.6517,30.36,40.628,26.9698,26.9715,0.3706,91.1506,4.7965e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:55,09-Jul-2007 02:37:55,33.57436,-120.75094,083.3 060.0,083.3,060.0,448.000,451.696,6.2267,6.2252,34.2796,34.2810,34.2847,34.2824,0.45504,0.42,0.40,0.0249,,,1.6688,30.73,41.158,26.9595,26.9638,0.3710,91.1426,5.4243e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:55,09-Jul-2007 02:37:55,33.57436,-120.75096,083.3 060.0,083.3,060.0,447.000,450.686,6.2325,6.2320,34.2799,34.2813,34.2835,34.2812,0.45716,0.42,0.41,0.0246,,,1.6454,30.23,40.433,26.9590,26.9620,0.3709,91.1438,4.0525e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:56,09-Jul-2007 02:37:56,33.57435,-120.75096,083.3 060.0,083.3,060.0,446.000,449.677,6.2377,6.2376,34.2795,34.2809,34.2831,34.2808,0.45913,0.42,0.41,0.0242,,,1.6452,30.22,40.427,26.9580,26.9609,0.3705,91.1530,4.1586e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:37:57,09-Jul-2007 02:37:57,33.57434,-120.75096,083.3 060.0,083.3,060.0,445.000,448.668,6.2396,6.2390,34.2793,34.2807,34.2831,34.2808,0.46022,0.42,0.41,0.0247,,,1.6166,29.61,39.540,26.9576,26.9607,0.3710,91.1421,4.8945e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:38:02,09-Jul-2007 02:38:02,33.57437,-120.75097,083.3 060.0,083.3,060.0,444.000,447.659,6.2126,6.2158,34.2809,34.2823,34.2848,34.2825,0.46101,0.42,0.41,0.0251,,,1.6650,30.65,41.040,26.9624,26.9650,0.3706,91.1505,5.0950e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:38:03,09-Jul-2007 02:38:03,33.57436,-120.75098,083.3 060.0,083.3,060.0,443.000,446.649,6.2340,6.2350,34.2792,34.2806,34.2831,34.2808,0.46232,0.43,0.41,0.0247,,,1.6016,29.29,39.075,26.9582,26.9612,0.3710,91.1409,4.9038e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:38:04,09-Jul-2007 02:38:04,33.57436,-120.75098,083.3 060.0,083.3,060.0,442.000,445.640,6.2428,6.2428,34.2779,34.2793,34.2817,34.2794,0.46411,0.43,0.41,0.0246,,,1.6213,29.71,39.686,26.9561,26.9591,0.3708,91.1454,4.4329e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:38:04,09-Jul-2007 02:38:04,33.57436,-120.75098,083.3 060.0,083.3,060.0,441.000,444.630,6.2450,6.2448,34.2780,34.2794,34.2818,34.2795,0.46444,0.43,0.41,0.0246,,,1.6429,30.18,40.355,26.9558,26.9589,0.3704,91.1560,4.3214e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:38:05,09-Jul-2007 02:38:05,33.57436,-120.75098,083.3 060.0,083.3,060.0,440.000,443.621,6.2498,6.2494,34.2784,34.2798,34.2821,34.2798,0.46413,0.43,0.41,0.0243,,,1.6228,29.75,39.732,26.9556,26.9585,0.3709,91.1428,4.4020e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:38:06,09-Jul-2007 02:38:06,33.57436,-120.75099,083.3 060.0,083.3,060.0,439.000,442.612,6.2535,6.2532,34.2785,34.2799,34.2822,34.2799,0.46461,0.43,0.41,0.0248,,,1.6146,29.57,39.478,26.9552,26.9581,0.3704,91.1556,4.1475e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:38:10,09-Jul-2007 02:38:10,33.57437,-120.75100,083.3 060.0,083.3,060.0,438.000,441.602,6.2463,6.2469,34.2785,34.2799,34.2822,34.2799,0.46642,0.43,0.42,0.0247,,,1.5823,28.88,38.477,26.9560,26.9589,0.3706,91.1508,5.3737e+00,9.9990e+03,438,6.27 ,34.279,  .40,,,39.3
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:38:13,09-Jul-2007 02:38:13,33.57438,-120.75100,083.3 060.0,083.3,060.0,437.000,440.593,6.2473,6.2463,34.2784,34.2798,34.2823,34.2800,-9.990e-29,,0.42,0.0259,,,1.5811,28.86,38.440,26.9559,26.9591,0.3717,91.1269,5.6525e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:38:17,09-Jul-2007 02:38:17,33.57437,-120.75102,083.3 060.0,083.3,060.0,436.000,439.584,6.2500,6.2516,34.2786,34.2800,34.2823,34.2800,0.46755,0.43,0.42,0.0249,,,1.6134,29.55,39.441,26.9557,26.9584,0.3707,91.1479,4.1669e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:38:58,09-Jul-2007 02:38:58,33.57436,-120.75115,083.3 060.0,083.3,060.0,435.000,438.575,6.2711,6.2720,34.2786,34.2800,34.2822,34.2799,0.46927,0.43,0.42,0.0249,,,1.6118,29.51,39.392,26.9530,26.9557,0.3712,91.1374,4.3491e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:39:30,09-Jul-2007 02:39:30,33.57434,-9.990e-29,083.3 060.0,083.3,060.0,434.000,437.565,6.2907,6.2914,34.2777,34.2791,34.2818,34.2795,0.47130,0.44,0.42,0.0252,,,1.5923,29.10,38.787,26.9497,26.9528,0.3704,91.1547,3.5517e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:39:30,09-Jul-2007 02:39:30,33.57434,-9.990e-29,083.3 060.0,083.3,060.0,433.000,436.556,6.3016,6.3015,34.2779,34.2793,34.2819,34.2796,0.47245,0.44,0.42,0.0249,,,1.5601,28.41,37.789,26.9484,26.9516,0.3708,91.1470,4.0733e+00,9.9990e+03,,,,,,,
CalCOFI,0707NH,9-Jul-07,0707,09-Jul-2007 10:39:31,09-Jul-2007 02:39:31,33.57433,-120.75130,083.3 060.0,083.3,060.0,432.000,435.547,6.3190,6.3182,34.2782,34.2796,34.2820,34.2797,0.47208,0.44,0.42,0.0249,,,1.6048,29.36,39.175,26.9464,26.9495,0.3705,91.1520,4.4066e+00,9.9990e+03,,,,,,,