Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:29:13,24-Jan-2021 23:29:13,34.40197,-119.79701,081.7 043.5,081.7,043.5,2.000,2.014,,13.9341,,13.9297,,13.9319,33.5653,,33.5711,33.5631,,33.5651,33.5681,5.2693,,5.5147,5.4736,5.1164,,5.4321,5.3520,5.4128,229.565,240.5688,238.7672,222.906,255.7323,233.4657,236.1165,0.1925,,1.3292,1.9902, ,, , ,25.0922,,25.0914,,1.2146,73.8118,,,,1.8474E+00,,1.0000E-12,,13.9339,13.9294,-0.0015,286.049,89.805,87.191,2,,33.5616,5.516,240.62,2.039,0.395,,,,,
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:29:39,24-Jan-2021 23:29:39,34.40194,-119.79698,081.7 043.5,081.7,043.5,3.000,3.022,,13.9366,,13.9367,,13.9367,33.5663,,33.5721,33.5633,,33.5653,33.5687,5.2552,,5.5000,5.4259,5.1780,,5.4976,5.4646,5.4453,228.954,239.9292,236.7004,225.587,255.0528,238.3679,237.5342,0.1865,,1.2800,1.9513, ,, , ,25.0925,,25.0902,,1.2163,73.7806,,,,1.8474E+00,,1.0000E-12,,13.9362,13.9362,0.0054,286.056,89.571,88.252,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:29:42,24-Jan-2021 23:29:42,34.40194,-119.79698,081.7 043.5,081.7,043.5,4.000,4.029,,13.9368,,13.9369,,13.9369,33.5663,,33.5721,33.5635,,33.5655,33.5688,5.2612,,5.5063,5.4462,5.1823,,5.5021,5.4724,5.4593,229.212,240.1993,237.5731,225.778,255.3397,238.7172,238.1452,0.1816,,1.2398,1.9196, ,, , ,25.0925,,25.0903,,1.2156,73.7938,,,,1.8474E+00,,1.0000E-12,,13.9363,13.9364,0.0085,286.088,89.673,88.328,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:29:45,24-Jan-2021 23:29:45,34.40194,-119.79698,081.7 043.5,081.7,043.5,5.000,5.036,,13.9408,,13.9401,,13.9405,33.5665,,33.5723,33.5637,,33.5657,33.5690,5.2602,,5.5052,5.4428,5.1950,,5.5156,5.4956,5.4692,229.168,240.1533,237.4243,226.330,255.2908,239.7265,238.5754,0.1885,,1.2964,1.9643, ,, , ,25.0918,,25.0898,,1.2164,73.7792,,,,1.8474E+00,,1.0000E-12,,13.9401,13.9394,0.0114,286.178,89.663,88.550,5,,33.5598,5.397,235.42,1.912,0.498,,,,,
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:29:47,24-Jan-2021 23:29:47,34.40194,-119.79698,081.7 043.5,081.7,043.5,6.000,6.043,,13.9435,,13.9434,,13.9435,33.5666,,33.5724,33.5636,,33.5656,33.5690,5.2362,,5.4801,5.3617,5.1805,,5.5002,5.4691,5.4154,228.123,239.0594,233.8895,225.698,254.1288,238.5709,236.2302,0.1745,,1.1817,1.8736, ,, , ,25.0914,,25.0891,,1.2164,73.7783,,,,1.8474E+00,,1.0000E-12,,13.9426,13.9425,0.0143,286.249,89.259,88.308,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:29:50,24-Jan-2021 23:29:50,34.40193,-119.79697,081.7 043.5,081.7,043.5,7.000,7.051,,13.9276,,13.9237,,13.9257,33.5668,,33.5726,33.5643,,33.5663,33.5695,5.2054,,5.4479,5.2576,5.1462,,5.4638,5.4065,5.3321,226.783,237.6566,229.3569,224.203,252.6387,235.8373,232.5971,0.1681,,1.1292,1.8321, ,, , ,25.0948,,25.0938,,1.2175,73.7587,,,,1.8474E+00,,1.0000E-12,,13.9266,13.9227,0.0172,285.948,88.706,87.689,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:29:52,24-Jan-2021 23:29:52,34.40192,-119.79696,081.7 043.5,081.7,043.5,8.000,8.058,,13.9134,,13.9152,,13.9143,33.5673,,33.5731,33.5645,,33.5665,33.5698,5.1995,,5.4417,5.2376,5.1224,,5.4385,5.3630,5.3003,226.523,237.3845,228.4774,223.167,252.3495,233.9430,231.2102,0.1624,,1.0825,1.7952, ,, , ,25.0982,,25.0957,,1.2262,73.5991,,,,1.8924E+00,,1.0000E-12,,13.9122,13.9141,0.0200,285.653,88.580,87.269,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:29:54,24-Jan-2021 23:29:54,34.40192,-119.79694,081.7 043.5,081.7,043.5,9.000,9.065,,13.8998,,13.8771,,13.8885,33.5679,,33.5737,33.5654,,33.5674,33.5706,5.1870,,5.4286,5.1954,5.1365,,5.4535,5.3887,5.2921,225.980,236.8161,226.6406,223.777,251.7457,235.0583,230.8495,0.1592,,1.0563,1.7745, ,, , ,25.1015,,25.1043,,1.2222,73.6712,,,,1.8479E+00,,1.0000E-12,,13.8986,13.8758,0.0229,285.369,88.344,87.441,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:29:56,24-Jan-2021 23:29:56,34.40192,-119.79694,081.7 043.5,081.7,043.5,10.000,10.072,,13.8927,,13.8943,,13.8935,33.5674,,33.5732,33.5648,,33.5668,33.5700,5.0888,,5.3258,4.8633,5.0385,,5.3494,5.2097,5.0365,221.702,232.3379,212.1700,219.507,246.9885,227.2506,219.7103,0.1568,,1.0366,1.7589, ,, , ,25.1026,,25.1003,,1.2257,73.6070,,,,2.2115E+00,,1.0000E-12,,13.8913,13.8928,0.0258,285.291,86.659,85.802,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:29:58,24-Jan-2021 23:29:58,34.40190,-119.79694,081.7 043.5,081.7,043.5,11.000,11.080,,13.8518,,13.8195,,13.8357,33.5709,,33.5767,33.5680,,33.5700,33.5734,5.0471,,5.2822,4.7223,4.9633,,5.2695,5.0723,4.8973,219.883,230.4337,206.0171,216.229,244.9657,221.2568,213.6370,0.1472,,0.9580,1.6967, ,, , ,25.1138,,25.1182,,1.2270,73.5838,,,,2.9442E+00,,1.0000E-12,,13.8503,13.8180,0.0287,284.257,85.878,84.395,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044d,25-Jan-2021 07:30:01,24-Jan-2021 23:30:01,34.40190,-119.79692,081.7 043.5,081.7,043.5,12.000,12.087,,13.7925,,13.7644,,13.7785,33.5726,,33.5784,33.5729,,33.5749,33.5767,5.1489,,5.3887,5.0665,4.9978,,5.3062,5.1354,5.1010,224.312,235.0700,220.9985,217.728,249.8909,223.9977,222.4981,0.1325,,0.8375,1.6015, ,, , ,25.1274,,25.1334,,1.2128,73.8448,,,,1.8649E+00,,1.0000E-12,,13.7908,13.7627,0.0315,282.990,87.505,84.889,12,,33.5632,5.070,221.15,1.605,0.451,,,,,
