DATE/TIME(UTC),Outside Humidity (),Outside Temperature (),Lat. , Long.,Direction / Angle (),Direction / Angle (),Speed (ground - true North),Speed (Apparent),Barometric Pressure ()
Jul-17-2019 00:00:00,96.752,16.14,32.6329133,-119.8472666,315.0924099,272.5904006,16.19222462,17.49460043,1006
Jul-17-2019 00:00:15,96.832,16.13,32.6333816,-119.846925,318.3926468,275.5926995,14.38444924,17.28077754,1006
Jul-17-2019 00:00:30,96.832,16.1,32.63384,-119.8466,318.4900496,275.3921642,14.28725702,17.88336933,1006
Jul-17-2019 00:00:45,96.832,16.08,32.6342866,-119.8462716,316.9946297,274.4926205,14.19006479,17.78617711,1006
Jul-17-2019 00:01:00,96.832,16.07,32.634735,-119.84596,302.5904708,273.1920063,14.59827214,17.88336933,1006
Jul-17-2019 00:01:15,96.832,16.1,32.6351716,-119.8456083,313.4938576,274.09155,13.99568035,16.89200864,1006
Jul-17-2019 00:01:30,96.832,16.09,32.635625,-119.8452833,319.5901285,277.7928574,13.78185745,19.59395248,1006
Jul-17-2019 00:01:45,96.752,16.09,32.6360883,-119.8449683,311.5916377,276.3948404,10.49676026,17.59179266,1006
Jul-17-2019 00:02:00,96.752,16.06,32.636505,-119.8446466,306.5897162,276.1943051,15.4924406,19.08855292,1006
Jul-17-2019 00:02:15,96.672,16.14,32.6369333,-119.8443033,320.0943314,277.0938489,12.88768898,17.49460043,1006
Jul-17-2019 00:02:30,96.752,16.1,32.63738,-119.8439716,321.1944104,278.3944631,12.09071274,18.29157667,1006
Jul-17-2019 00:02:45,96.672,16.05,32.6378416,-119.843645,311.1905673,274.1946824,14.98704104,18.79697624,1006
Jul-17-2019 00:03:00,96.672,16.11,32.6382966,-119.843305,317.6936382,276.8933137,14.19006479,17.98056156,1006
Jul-17-2019 00:03:15,96.672,16.17,32.6387166,-119.8429683,321.5897513,274.1946824,13.68466523,16.98920086,1006
Jul-17-2019 00:03:30,96.672,16.15,32.6391383,-119.842615,324.8899882,277.689725,13.49028078,16.98920086,1006
Jul-17-2019 00:03:45,96.672,16.11,32.6396,-119.84229,331.5935944,278.5949983,13.78185745,19.38012959,1006
Jul-17-2019 00:04:00,96.672,16.17,32.640045,-119.84198,318.2895144,273.0946035,13.587473,18.58315335,1006
Jul-17-2019 00:04:15,96.592,16.19,32.6405016,-119.8416466,326.0931995,276.1943051,13.1987041,17.98056156,1006
Jul-17-2019 00:04:30,96.592,16.12,32.6409283,-119.841305,322.5924274,274.4926205,14.88984881,18.58315335,1006
Jul-17-2019 00:04:45,96.592,16.14,32.6413716,-119.840975,323.3945683,276.589646,14.28725702,18.19438445,1006
Jul-17-2019 00:05:00,96.672,16.15,32.6418183,-119.8406816,310.8926292,276.8933137,13.49028078,18.89416847,1006
Jul-17-2019 00:05:15,96.672,16.03,32.642265,-119.8403633,306.3891809,276.589646,14.88984881,17.28077754,1006
Jul-17-2019 00:05:30,96.672,16.02,32.6426883,-119.8400433,307.7929275,274.7905585,14.69546436,17.59179266,1006
Jul-17-2019 00:05:45,96.672,16.12,32.6431183,-119.8397133,311.0931644,273.6904796,13.99568035,17.68898488,1006
Jul-17-2019 00:06:00,96.672,16.13,32.643545,-119.8393766,324.9931206,275.0942262,13.39308855,18.58315335,1006
Jul-17-2019 00:06:15,96.672,16.09,32.6440066,-119.8390666,317.9915763,275.8906375,13.49028078,19.59395248,1006
Jul-17-2019 00:06:30,96.672,16.07,32.64446,-119.838755,313.5912604,275.7932347,13.1987041,18.89416847,1006
Jul-17-2019 00:06:45,96.672,16.12,32.6448766,-119.8384483,308.7898741,276.7901812,15.8812095,17.49460043,1006
Jul-17-2019 00:07:00,96.672,16.1,32.64534,-119.8381416,305.5927696,275.8906375,15.18142549,18.09719222,1006
Jul-17-2019 00:07:15,96.592,16.1,32.6457683,-119.8378016,309.4946122,276.0911727,14.98704104,17.28077754,1006
Jul-17-2019 00:07:30,96.592,16.07,32.6462233,-119.8374633,312.1932434,277.8902602,14.79265659,17.08639309,1006
Jul-17-2019 00:07:45,96.592,16.07,32.6466716,-119.8371133,310.1936207,276.3948404,14.88984881,16.89200864,1006
Jul-17-2019 00:08:00,96.592,16.04,32.6471133,-119.8367916,310.692094,277.2943841,14.28725702,16.69762419,1006
Jul-17-2019 00:08:15,96.512,16.01,32.647555,-119.8364483,314.2902689,274.7905585,16.28941685,17.39740821,1006
Jul-17-2019 00:08:30,96.512,16.04,32.6480033,-119.83611,315.5908831,278.6924011,16.19222462,17.28077754,1006
Jul-17-2019 00:08:45,96.436,16.1,32.6484816,-119.8357833,311.6947701,274.6931557,14.19006479,16.19222462,1006
Jul-17-2019 00:09:00,96.356,16.07,32.6489466,-119.8354766,307.6897951,275.191629,15.39524838,16.89200864,1006
Jul-17-2019 00:09:15,96.356,16.07,32.649385,-119.8351433,309.7925502,275.6901023,15.58963283,16.0950324,1006
Jul-17-2019 00:09:30,96.356,16.04,32.6498183,-119.83483,306.4923133,272.5904006,15.99784017,17.59179266,1006
Jul-17-2019 00:09:45,96.356,16.04,32.6502516,-119.8344866,318.7937172,273.3925415,12.49892009,17.39740821,1006
Jul-17-2019 00:10:00,96.356,16.03,32.6506983,-119.8341533,323.6925064,275.2947614,14.28725702,18.29157667,1006
Jul-17-2019 00:10:15,96.276,16.07,32.6511466,-119.833835,324.9931206,277.2943841,13.08207343,17.28077754,1006
Jul-17-2019 00:10:30,96.276,16.08,32.6515966,-119.8335383,320.1917342,277.1912517,12.98488121,17.78617711,1006
Jul-17-2019 00:10:45,96.356,16.07,32.6520483,-119.8332233,321.8934189,277.9933926,12.69330454,18.3887689,1006
Jul-17-2019 00:11:00,96.276,16.12,32.6524866,-119.8329033,300.7913833,275.191629,16.98920086,16.58099352,1006
Jul-17-2019 00:11:15,96.276,16.07,32.6529266,-119.8325766,303.1920764,276.7901812,15.68682505,15.8812095,1006
Jul-17-2019 00:11:30,96.276,16.02,32.6533633,-119.8322516,307.3918571,277.5923222,16.4838013,15.99784017,1006
Jul-17-2019 00:11:45,96.276,16.06,32.6537883,-119.8319566,311.8895758,278.6924011,16.79481641,17.49460043,1006
Jul-17-2019 00:12:00,96.276,16.15,32.654215,-119.8316533,320.7933399,276.0911727,13.49028078,17.28077754,1006
Jul-17-2019 00:12:15,96.276,16.13,32.65466,-119.831335,317.493103,274.3952177,11.07991361,17.08639309,1006
Jul-17-2019 00:12:30,96.356,16.03,32.6550783,-119.8309916,295.8925941,271.3929188,13.68466523,16.0950324,1006
Jul-17-2019 00:12:45,96.356,16.06,32.6554683,-119.83061,309.0935417,269.0953581,13.78185745,15.4924406,1006
Jul-17-2019 00:13:00,96.356,16.06,32.6558716,-119.8302316,313.7917957,270.2928399,12.88768898,15.39524838,1006
Jul-17-2019 00:13:15,96.196,16.05,32.656255,-119.8298183,309.9930855,263.2912956,14.09287257,14.19006479,1006
Jul-17-2019 00:13:30,96.12,16.06,32.6565816,-119.82936,296.4941998,251.2935594,10.69114471,9.291576674,1006
Jul-17-2019 00:13:45,96.04,16.09,32.6568066,-119.828815,281.7921028,233.1938226,10.18574514,6.39524838,1006
Jul-17-2019 00:14:00,95.88,16.07,32.6568583,-119.8282383,290.4896021,200.6956565,13.89848812,8.280777538,1006
Jul-17-2019 00:14:15,95.724,16.15,32.65679,-119.827655,291.5896811,192.09556,15.78401728,9.194384449,1006
Jul-17-2019 00:14:30,95.724,16.24,32.6566866,-119.827035,293.0908305,192.1929628,15.08423326,7.794816415,1006
Jul-17-2019 00:14:45,95.644,16.17,32.6566183,-119.8264116,291.7902163,195.8942702,14.19006479,7.989200864,1006
Jul-17-2019 00:15:00,95.484,16.06,32.65659,-119.8257583,289.1947175,204.6949019,14.09287257,7.192224622,1006
Jul-17-2019 00:15:15,95.408,16.02,32.6565733,-119.825125,295.0904532,200.6956565,14.79265659,7.892008639,1006
Jul-17-2019 00:15:30,95.408,16.08,32.6565683,-119.8245016,296.8895407,203.5948229,15.08423326,8.397408207,1006
Jul-17-2019 00:15:45,95.408,16.12,32.6565516,-119.8238583,294.5919799,199.996648,16.19222462,9.485961123,1006
Jul-17-2019 00:16:00,95.248,16.11,32.6565016,-119.8231933,294.7925152,201.4920678,15.8812095,9.388768898,1006
Jul-17-2019 00:16:15,95.168,16.07,32.6564866,-119.8225616,296.4941998,202.8958144,15.08423326,8.280777538,1006
Jul-17-2019 00:16:30,95.168,16.03,32.656475,-119.8219233,295.5946561,207.4909359,13.1987041,7.095032397,1006
Jul-17-2019 00:16:45,95.168,16.01,32.6564616,-119.82128,288.4899794,202.494744,14.28725702,7.289416847,1006
Jul-17-2019 00:17:00,95.168,16.01,32.6564416,-119.8206533,294.7925152,201.5952002,13.78185745,6.881209503,1006
Jul-17-2019 00:17:15,95.168,16.04,32.656425,-119.8200083,298.2932873,206.6945246,14.09287257,7.386609071,1006
Jul-17-2019 00:17:30,95.088,16.09,32.656395,-119.81935,297.5942788,203.892761,15.68682505,8.183585313,1006
Jul-17-2019 00:17:45,95.088,16.1,32.656375,-119.8187,291.7902163,207.8920064,14.09287257,8.280777538,1006
Jul-17-2019 00:18:00,95.008,16.08,32.6563566,-119.8180533,294.6893828,207.6914712,14.19006479,7.580993521,1006
Jul-17-2019 00:18:15,94.932,16.07,32.6563583,-119.8173883,289.5900584,205.2965076,12.69330454,5.695464363,1006
Jul-17-2019 00:18:30,94.932,16.08,32.656345,-119.8167333,293.491901,202.3916116,14.69546436,7.892008639,1006
Jul-17-2019 00:18:45,94.932,16.04,32.6563383,-119.816085,292.2944192,205.4913132,12.49892009,5.598272138,1006
Jul-17-2019 00:19:00,94.932,16.02,32.6563333,-119.8154383,293.3944982,209.7942263,11.99352052,4.898488121,1006
Jul-17-2019 00:19:15,94.852,16.08,32.65632,-119.81478,295.5946561,209.6910939,12.18790497,4.393088553,1006
Jul-17-2019 00:19:30,94.772,16.12,32.6563283,-119.8141333,295.3941209,207.6914712,12.69330454,5.481641469,1006
Jul-17-2019 00:19:45,94.532,16.08,32.6563116,-119.81347,294.5919799,211.6964461,13.89848812,7.892008639,1006
Jul-17-2019 00:20:00,94.456,16.09,32.6562966,-119.8128066,291.0912078,201.4920678,13.68466523,6.881209503,1006
Jul-17-2019 00:20:15,94.456,16.07,32.6562666,-119.8121766,296.1905322,203.9958934,14.09287257,7.794816415,1006
Jul-17-2019 00:20:30,94.456,16.08,32.65626,-119.8115366,281.992638,186.7957004,10.98272138,3.090712743,1006
Jul-17-2019 00:20:45,94.296,16.16,32.6562333,-119.810895,300.7913833,204.1964286,15.29805616,6.784017279,1006
Jul-17-2019 00:21:00,94.216,16.16,32.6562266,-119.8102516,284.8918045,202.9932172,11.6825054,5.287257019,1006
Jul-17-2019 00:21:15,94.216,16.14,32.6562283,-119.8096116,291.291743,201.8931383,12.28509719,4.781857451,1006
Jul-17-2019 00:21:30,94.216,16.12,32.656235,-119.808935,289.0915851,205.7949809,14.88984881,7.580993521,1006
Jul-17-2019 00:21:45,94.056,16.18,32.6562166,-119.80829,290.5927345,206.8950598,11.89632829,5.190064795,1006
Jul-17-2019 00:22:00,94.056,16.18,32.6561916,-119.8076416,298.3906901,208.2930768,13.587473,6.686825054,1006
Jul-17-2019 00:22:15,94.056,16.15,32.65618,-119.8069583,283.5911903,213.0944632,11.07991361,4.684665227,1006
Jul-17-2019 00:22:30,94.136,16.15,32.65619,-119.8062666,276.589646,191.7918923,11.39092873,3.693304536,1006
Jul-17-2019 00:22:45,94.216,16.15,32.65619,-119.8055366,279.5919449,219.5918046,10.69114471,1.885529158,1006
Jul-17-2019 00:23:00,94.216,16.14,32.6562016,-119.8047783,296.3910674,223.7915852,12.98488121,5.384449244,1006
Jul-17-2019 00:23:15,94.056,16.11,32.656195,-119.8040083,286.0950158,219.8954722,11.2937365,3.498920086,1007
Jul-17-2019 00:23:30,93.976,16.19,32.6562083,-119.8032483,278.9903392,193.5967094,11.48812095,2.896328294,1006
Jul-17-2019 00:23:45,93.9,16.23,32.6562233,-119.8024716,273.5930768,206.0929189,11.77969762,3.382289417,1006
Jul-17-2019 00:24:00,93.82,16.17,32.65623,-119.8016733,279.5919449,218.1937875,11.39092873,2.896328294,1006
Jul-17-2019 00:24:15,93.74,16.15,32.656235,-119.8008716,278.3944631,211.0948405,12.38228942,3.285097192,1007
Jul-17-2019 00:24:30,93.66,16.14,32.6562216,-119.800075,289.1947175,213.7934717,12.88768898,4.295896328,1007
Jul-17-2019 00:24:45,93.66,16.17,32.6562166,-119.7992966,284.7944016,210.2926995,12.28509719,4.393088553,1007
Jul-17-2019 00:25:00,93.5,16.17,32.6562266,-119.7985066,282.8921818,213.0944632,12.98488121,5.695464363,1007
Jul-17-2019 00:25:15,93.5,16.15,32.656225,-119.7977233,277.3917869,208.8946825,11.77969762,3.187904968,1007
Jul-17-2019 00:25:30,93.66,16.15,32.6562583,-119.796935,280.594621,222.193033,11.07991361,3.596112311,1007
Jul-17-2019 00:25:45,93.58,16.15,32.6562733,-119.7961483,283.9922607,210.4932348,12.79049676,4.082073434,1007
Jul-17-2019 00:26:00,93.5,16.13,32.656255,-119.7953583,289.5900584,205.8923837,12.49892009,3.596112311,1007
Jul-17-2019 00:26:15,93.34,16.15,32.6562466,-119.794585,290.1916641,213.6960688,12.38228942,4.295896328,1007
Jul-17-2019 00:26:30,93.264,16.17,32.6562333,-119.7937716,285.3902778,222.3935682,12.38228942,2.48812095,1007
Jul-17-2019 00:26:45,93.34,16.23,32.6562516,-119.7929733,297.9896197,232.3916817,11.39092873,3.498920086,1006
Jul-17-2019 00:27:00,93.184,16.27,32.6562766,-119.7921816,289.0915851,208.4936121,12.69330454,3.596112311,1006
Jul-17-2019 00:27:15,93.184,16.23,32.6562483,-119.7914166,283.4937875,200.3919888,11.19654428,2.293736501,1007
Jul-17-2019 00:27:30,93.264,16.21,32.6562266,-119.7906233,289.2921203,236.0929891,12.38228942,3.285097192,1006
Jul-17-2019 00:27:45,93.104,16.23,32.656265,-119.789815,299.2902339,238.9921555,12.18790497,5.598272138,1006
Jul-17-2019 00:28:00,93.104,16.22,32.65628,-119.7890416,285.4934102,230.392059,11.58531317,4.198704104,1006
Jul-17-2019 00:28:15,93.024,16.24,32.6562883,-119.7882483,283.8948579,219.3912693,12.79049676,5.09287257,1006
Jul-17-2019 00:28:30,92.704,16.26,32.65628,-119.7874333,283.8948579,234.4944368,10.78833693,2.993520518,1006
Jul-17-2019 00:28:45,92.784,16.33,32.6562466,-119.7866466,285.590813,227.1949545,11.19654428,3.79049676,1006
Jul-17-2019 00:29:00,92.784,16.31,32.65623,-119.785835,282.3937085,235.1934453,11.58531317,4.198704104,1006
Jul-17-2019 00:29:15,92.784,16.26,32.656225,-119.7850266,285.0923397,239.5937612,10.59395248,3.693304536,1006
Jul-17-2019 00:29:30,92.548,16.22,32.6562316,-119.78421,286.4903567,218.6922608,13.99568035,6.39524838,1006
Jul-17-2019 00:29:45,92.388,16.29,32.656205,-119.7834233,296.1905322,227.1949545,12.28509719,4.684665227,1006
Jul-17-2019 00:30:00,92.464,16.25,32.6561916,-119.78263,278.3944631,217.6953143,12.49892009,3.79049676,1006
Jul-17-2019 00:30:15,92.548,16.22,32.6561816,-119.781825,291.0912078,212.5959899,13.68466523,5.287257019,1006
Jul-17-2019 00:30:30,92.548,16.4,32.6561666,-119.7810183,290.6901374,215.0940859,13.587473,5.09287257,1006
Jul-17-2019 00:30:45,92.548,16.4,32.656155,-119.78022,289.2921203,217.6953143,13.587473,4.995680346,1006
Jul-17-2019 00:31:00,92.548,16.26,32.6561583,-119.7793833,281.7921028,214.5956126,12.69330454,3.887688985,1006
Jul-17-2019 00:31:15,92.548,16.23,32.656165,-119.7785566,291.9907516,230.4951914,11.77969762,4.295896328,1006
Jul-17-2019 00:31:30,92.704,16.19,32.6561666,-119.7777316,282.7947789,206.2934541,12.79049676,3.887688985,1006
Jul-17-2019 00:31:45,92.624,16.2,32.6561566,-119.7768866,285.1897425,211.9943842,13.49028078,5.09287257,1006
Jul-17-2019 00:32:00,92.548,16.41,32.656145,-119.776065,284.0896636,216.5952353,12.59611231,3.090712743,1006
Jul-17-2019 00:32:15,92.624,16.21,32.6561583,-119.7752433,282.7947789,221.092954,11.99352052,3.187904968,1006
Jul-17-2019 00:32:30,92.624,16.19,32.6561433,-119.7744183,277.8902602,202.5921468,11.99352052,2.585313175,1006
Jul-17-2019 00:32:45,92.624,16.2,32.6561466,-119.7735666,277.5923222,234.8955073,11.2937365,4.295896328,1006
Jul-17-2019 00:33:00,92.308,16.27,32.6561533,-119.7727566,287.4930329,214.8935506,13.08207343,5.384449244,1006
Jul-17-2019 00:33:15,92.068,16.32,32.6561433,-119.7719433,284.0896636,216.4921029,12.49892009,4.490280778,1006
Jul-17-2019 00:33:30,92.228,16.34,32.6561333,-119.7711166,278.789804,202.792682,12.28509719,2.799136069,1006
Jul-17-2019 00:33:45,92.388,16.3,32.6561266,-119.770285,292.6897601,245.6957617,11.77969762,4.082073434,1006
Jul-17-2019 00:34:00,92.388,16.26,32.6561183,-119.7694583,288.1920414,223.1957091,12.49892009,4.295896328,1006
Jul-17-2019 00:34:15,92.228,16.28,32.6561133,-119.7686183,283.390655,214.5956126,12.79049676,3.98488121,1006
Jul-17-2019 00:34:30,92.148,16.5,32.656105,-119.7678083,289.7905936,232.8958846,11.39092873,3.887688985,1006
Jul-17-2019 00:34:45,92.308,16.31,32.6561166,-119.766985,280.6920238,232.4948141,11.6825054,3.693304536,1006
Jul-17-2019 00:35:00,92.308,16.26,32.6561066,-119.7661833,290.8906726,229.1945772,11.19654428,4.082073434,1006
Jul-17-2019 00:35:15,92.308,16.47,32.6561,-119.7653816,290.3921993,241.1923134,10.98272138,3.98488121,1006
Jul-17-2019 00:35:30,92.148,16.47,32.6561033,-119.7645516,297.794814,238.0926118,12.49892009,5.889848812,1006
Jul-17-2019 00:35:45,92.148,16.48,32.65609,-119.7637266,291.3948754,242.0918572,11.6825054,5.695464363,1006
Jul-17-2019 00:36:00,91.988,16.46,32.656105,-119.7628866,286.5934891,235.6919186,11.39092873,5.09287257,1006
Jul-17-2019 00:36:15,91.908,16.43,32.6561083,-119.762095,282.0900409,232.8958846,11.19654428,4.295896328,1006
Jul-17-2019 00:36:30,91.988,16.53,32.6560833,-119.7612766,290.5927345,237.2904709,11.19654428,3.693304536,1006
Jul-17-2019 00:36:45,91.908,16.51,32.65608,-119.760465,284.3933312,221.9924977,11.6825054,2.993520518,1006
Jul-17-2019 00:37:00,91.748,16.48,32.6560633,-119.75965,294.9930504,231.6926732,12.18790497,4.082073434,1006
Jul-17-2019 00:37:15,91.748,16.49,32.65606,-119.7588083,296.5916026,241.5933839,12.09071274,5.384449244,1006
Jul-17-2019 00:37:30,91.908,16.5,32.6560833,-119.7580033,285.9918834,213.7934717,11.6825054,3.98488121,1006
Jul-17-2019 00:37:45,91.908,16.53,32.6560883,-119.7571733,281.6947,240.6938402,11.2937365,2.6825054,1006
Jul-17-2019 00:38:00,91.988,16.34,32.656095,-119.7563616,284.0896636,214.9909535,12.59611231,3.79049676,1006
Jul-17-2019 00:38:15,91.988,16.39,32.6561016,-119.755545,276.589646,197.5959548,11.58531317,1.885529158,1006
Jul-17-2019 00:38:30,91.748,16.57,32.656095,-119.75472,288.0946385,229.4925153,10.88552916,2.585313175,1006
Jul-17-2019 00:38:45,91.748,16.54,32.6561166,-119.75389,288.3925766,216.5952353,12.88768898,4.490280778,1006
Jul-17-2019 00:39:00,91.828,16.53,32.65611,-119.7530716,281.6947,225.8943403,12.18790497,4.781857451,1006
Jul-17-2019 00:39:15,91.508,16.5,32.656115,-119.7522483,285.9918834,218.2911904,11.89632829,3.382289417,1006
Jul-17-2019 00:39:30,91.508,16.47,32.656115,-119.7514083,292.5923572,242.4929276,11.48812095,4.198704104,1006
Jul-17-2019 00:39:45,91.668,16.53,32.6561216,-119.7505733,282.8921818,233.2912254,11.77969762,4.393088553,1006
Jul-17-2019 00:40:00,91.508,16.53,32.65615,-119.749745,277.1912517,219.992875,11.99352052,3.79049676,1006
Jul-17-2019 00:40:15,91.588,16.56,32.6561416,-119.7489033,287.0919624,232.4948141,11.6825054,3.887688985,1006
Jul-17-2019 00:40:30,91.668,16.58,32.6561116,-119.748055,285.590813,242.4929276,10.88552916,3.693304536,1006
Jul-17-2019 00:40:45,91.588,16.57,32.656125,-119.747225,287.2924976,227.596025,11.77969762,3.887688985,1006
Jul-17-2019 00:41:00,91.588,16.56,32.65613,-119.7464133,285.3902778,232.4948141,11.19654428,3.693304536,1006
Jul-17-2019 00:41:15,91.508,16.53,32.6561316,-119.7455916,286.7940244,239.393226,11.07991361,3.090712743,1006
Jul-17-2019 00:41:30,91.428,16.51,32.6561283,-119.7447666,285.1897425,230.7931295,11.58531317,3.79049676,1006
Jul-17-2019 00:41:45,91.508,16.54,32.6561016,-119.7439466,288.4899794,221.9924977,11.48812095,4.781857451,1006
Jul-17-2019 00:42:00,91.272,16.55,32.6560916,-119.7431333,287.3899005,219.992875,11.2937365,3.382289417,1006
Jul-17-2019 00:42:15,91.428,16.6,32.656085,-119.7423,279.8898829,196.9943491,13.08207343,3.090712743,1006
Jul-17-2019 00:42:30,91.352,16.56,32.6560933,-119.7414516,292.4949544,233.6922959,12.49892009,4.684665227,1006
Jul-17-2019 00:42:45,91.192,16.55,32.6560966,-119.7406233,291.1943402,212.2923223,12.59611231,4.295896328,1006
Jul-17-2019 00:43:00,91.272,16.54,32.6560783,-119.7398033,286.1924187,213.3924012,13.89848812,5.190064795,1006
Jul-17-2019 00:43:15,91.272,16.56,32.656055,-119.738965,291.291743,230.392059,12.88768898,3.382289417,1006
Jul-17-2019 00:43:30,91.272,16.57,32.656035,-119.7381366,291.5896811,229.1945772,12.38228942,3.498920086,1006
Jul-17-2019 00:43:45,91.272,16.6,32.6560483,-119.7373166,290.5927345,228.6961039,11.6825054,4.295896328,1006
Jul-17-2019 00:44:00,91.352,16.55,32.6560566,-119.7364916,287.5904357,215.7930944,13.29589633,5.287257019,1006
Jul-17-2019 00:44:15,91.272,16.53,32.6560366,-119.7356716,290.3921993,225.1953318,13.08207343,4.898488121,1006
Jul-17-2019 00:44:30,91.352,16.51,32.656025,-119.7348533,291.8933487,216.5952353,12.98488121,4.995680346,1006
Jul-17-2019 00:44:45,91.192,16.57,32.65601,-119.7340233,285.0923397,222.9951739,12.28509719,3.693304536,1006
Jul-17-2019 00:45:00,91.272,16.62,32.656,-119.7331866,284.2901988,200.9935945,12.98488121,3.090712743,1006
Jul-17-2019 00:45:15,91.352,16.6,32.65598,-119.7323683,286.1924187,190.995481,12.69330454,3.187904968,1006
Jul-17-2019 00:45:30,91.352,16.54,32.65595,-119.7315416,293.1939629,230.7931295,12.18790497,4.082073434,1006
Jul-17-2019 00:45:45,91.428,16.59,32.6559266,-119.7307133,285.590813,232.9932874,11.39092873,3.98488121,1006
Jul-17-2019 00:46:00,91.508,16.63,32.6559216,-119.72989,277.1912517,210.0921643,11.2937365,2.390928726,1006
Jul-17-2019 00:46:15,91.428,16.59,32.6559133,-119.7290616,284.192796,226.0948755,12.98488121,4.781857451,1006
Jul-17-2019 00:46:30,91.272,16.61,32.655895,-119.7282283,296.3910674,238.591085,12.49892009,5.481641469,1006
Jul-17-2019 00:46:45,91.352,16.65,32.6558766,-119.727395,290.6901374,206.6945246,12.69330454,3.285097192,1006
Jul-17-2019 00:47:00,91.428,16.61,32.6558683,-119.72657,284.8918045,205.0959723,13.39308855,4.393088553,1006
Jul-17-2019 00:47:15,91.428,16.61,32.6558466,-119.7257283,281.1904971,216.2915677,11.99352052,2.196544276,1006
Jul-17-2019 00:47:30,91.352,16.63,32.65583,-119.7249083,286.8914272,221.092954,11.77969762,3.693304536,1006
Jul-17-2019 00:47:45,91.428,16.66,32.65583,-119.7240633,275.9937699,203.1937525,12.49892009,3.693304536,1006
Jul-17-2019 00:48:00,91.272,16.62,32.6557933,-119.72324,288.3925766,205.2965076,14.48164147,6.39524838,1006
Jul-17-2019 00:48:15,91.192,16.55,32.6557766,-119.7224333,284.9949369,217.494779,12.38228942,4.587473002,1006
Jul-17-2019 00:48:30,91.272,16.57,32.6557666,-119.7216066,289.4926556,211.4959109,14.28725702,5.987041037,1006
Jul-17-2019 00:48:45,91.428,16.57,32.655755,-119.720775,282.7947789,199.3950423,11.99352052,2.390928726,1006
Jul-17-2019 00:49:00,91.748,16.41,32.6557466,-119.719955,271.2897864,118.1954636,10.98272138,0.991360691,1006
Jul-17-2019 00:49:15,91.748,16.39,32.65572,-119.719115,287.6935681,222.5941034,12.59611231,3.596112311,1006
Jul-17-2019 00:49:30,91.508,16.56,32.6556983,-119.7182633,286.5934891,203.6922257,13.08207343,3.693304536,1006
Jul-17-2019 00:49:45,91.508,16.55,32.6556833,-119.7174333,278.9903392,221.8950949,11.07991361,1.885529158,1006
Jul-17-2019 00:50:00,91.272,16.52,32.6556733,-119.7165983,284.7944016,210.5963672,12.59611231,3.382289417,1006
Jul-17-2019 00:50:15,91.352,16.59,32.6556633,-119.7157433,288.1920414,208.195674,14.79265659,5.190064795,1006
Jul-17-2019 00:50:30,91.352,16.66,32.655635,-119.7148966,292.6897601,225.9917431,12.79049676,3.887688985,1006
Jul-17-2019 00:50:45,91.428,16.62,32.6556166,-119.7140483,285.3902778,202.1910763,13.49028078,3.887688985,1006
Jul-17-2019 00:51:00,91.428,16.64,32.6555966,-119.7132016,289.2921203,220.1934102,13.1987041,4.995680346,1006
Jul-17-2019 00:51:15,91.508,16.56,32.6555933,-119.71236,282.6916465,210.4932348,13.68466523,4.781857451,1006
Jul-17-2019 00:51:30,91.508,16.52,32.6555716,-119.71153,291.4922783,221.1960864,13.1987041,4.393088553,1006
Jul-17-2019 00:51:45,91.588,16.62,32.65555,-119.71069,282.2905761,215.2946211,11.6825054,2.48812095,1006
Jul-17-2019 00:52:00,91.668,16.44,32.65554,-119.7098466,285.8944806,220.5944807,11.6825054,3.98488121,1006
Jul-17-2019 00:52:15,91.588,16.6,32.65553,-119.7090183,284.5938664,205.7949809,13.587473,4.781857451,1006
Jul-17-2019 00:52:30,91.428,16.59,32.6555066,-119.7081816,284.0896636,204.4943667,14.59827214,4.995680346,1006
Jul-17-2019 00:52:45,91.352,16.63,32.6554666,-119.7073433,285.2928749,214.5956126,12.79049676,3.382289417,1006
Jul-17-2019 00:53:00,91.428,16.64,32.65545,-119.70649,289.893726,220.2908131,12.09071274,2.585313175,1006
Jul-17-2019 00:53:15,91.192,16.63,32.6554533,-119.7056383,289.4926556,214.5956126,13.1987041,3.98488121,1006
Jul-17-2019 00:53:30,91.352,16.62,32.6554433,-119.704805,284.2901988,218.9959285,11.19654428,1.593952484,1006