20060715,000020,691200,33.458593,-117.837235,26.2,22.412,33.539,48.738,1356.78,0.0,0.258,0.875,22.467, NaN, NaN,22.887,   NaN,21.54,1009.61,90.24,21.54,284.1,289.3,6.8,5.2,306.7,299.6,7.5,6.1,NaN, NaN,23.0,65.9,69.8,1152921620,1152921620,2,10.3,000020,000020,65.9,33.458610,-117.837385,10.19,NaN,NaN,22.696, NaN,NaN,NaN, NaN, NaN
20060715,000050,691229,33.459116,-117.835631,26.3,22.426,33.533,48.746,1453.71,0.0,0.259,0.895,22.467, NaN, NaN,22.878,   NaN,21.54,1009.61,89.94,21.51,283.1,288.1,6.8,5.0,306.2,297.5,7.6,6.1,NaN, NaN,23.0,66.5,70.0,1152921650,1152921650,2,10.4,000050,000050,66.5,33.459128,-117.835775,10.49,NaN,NaN,22.710, NaN,NaN,NaN, NaN, NaN
20060715,000120,691259,33.459635,-117.834018,26.2,22.427,33.534,48.747,959.36,0.0,0.259,0.833,22.472, NaN, NaN,22.879,   NaN,21.53,1009.64,90.01,21.53,279.1,283.4,6.6,4.6,302.7,291.9,7.8,6.2,NaN, NaN,22.0,66.0,68.8,1152921680,1152921680,2,10.5,000080,000080,66.0,33.459653,-117.834170,10.14,NaN,NaN,22.711, NaN,NaN,NaN, NaN, NaN
20060715,000150,691289,33.460168,-117.832420,26.2,22.456,33.529,48.769,1433.81,0.0,0.258,0.885,22.478, NaN, NaN,22.867,   NaN,21.53,1009.61,90.13,21.53,279.2,282.3,6.2,4.4,300.7,290.0,7.5,6.1,NaN, NaN,23.0,65.8,70.3,1152921710,1152921710,2,10.4,000110,000110,65.8,33.460183,-117.832570,10.30,NaN,NaN,22.740, NaN,NaN,NaN, NaN, NaN
20060715,000220,691320,33.460693,-117.830808,26.0,22.473,33.531,48.789,988.67,0.0,0.258,0.830,22.481, NaN, NaN,22.863,   NaN,21.52,1009.53,90.15,21.52,283.2,287.0,6.5,4.9,304.2,296.0,7.4,6.1,NaN, NaN,23.0,66.0,67.5,1152921740,1152921740,2,10.6,000140,000140,66.0,33.460716,-117.830958,10.34,NaN,NaN,22.757, NaN,NaN,NaN, NaN, NaN
20060715,000250,691350,33.461205,-117.829210,26.2,22.452,33.534,48.772,733.49,0.0,0.258,0.800,22.482, NaN, NaN,22.871,   NaN,21.54,1009.57,90.17,21.54,285.2,291.2,6.9,5.3,307.9,301.2,7.5,6.0,NaN, NaN,22.0,66.2,71.7,1152921770,1152921770,2,10.3,000170,000170,66.0,33.461223,-117.829355,10.10,NaN,NaN,22.736, NaN,NaN,NaN, NaN, NaN
20060715,000320,691379,33.461730,-117.827593,26.2,22.454,33.534,48.774,636.40,0.0,0.259,0.795,22.477, NaN, NaN,22.871,   NaN,21.54,1009.57,90.22,21.52,287.3,293.5,6.8,5.4,308.6,303.0,7.3,5.9,NaN, NaN,22.0,65.9,69.0,1152921800,1152921800,2,10.5,000200,000200,65.7,33.461755,-117.827743,10.31,NaN,NaN,22.738, NaN,NaN,NaN, NaN, NaN
20060715,000350,691409,33.462265,-117.825988,26.5,22.437,33.538,48.762,840.19,0.0,0.258,0.812,22.470, NaN, NaN,22.879,   NaN,21.54,1009.54,90.38,21.54,288.7,295.5,6.8,5.5,309.2,305.1,7.2,5.8,NaN, NaN,24.0,65.5,69.1,1152921830,1152921830,2,10.5,000230,000230,66.1,33.462285,-117.826141,10.32,NaN,NaN,22.721, NaN,NaN,NaN, NaN, NaN
20060715,000420,691439,33.462793,-117.824388,26.1,22.409,33.540,48.736,839.08,0.0,0.259,0.819,22.457, NaN, NaN,22.888,   NaN,21.49,1009.47,90.30,21.49,287.0,295.6,6.9,5.5,308.8,305.0,7.4,5.8,NaN, NaN,23.0,66.0,69.6,1152921860,1152921860,2,10.0,000260,000260,66.4,33.462808,-117.824541,10.33,NaN,NaN,22.693, NaN,NaN,NaN, NaN, NaN
20060715,000450,691469,33.463313,-117.822788,26.3,22.405,33.535,48.726,1226.03,0.0,0.259,0.866,22.449, NaN, NaN,22.886,   NaN,21.50,1009.44,90.54,21.50,283.7,290.4,6.9,5.3,306.7,300.0,7.7,6.0,NaN, NaN,22.0,64.5,69.4,1152921890,1152921890,2,10.5,000290,000290,65.0,33.463336,-117.822936,10.34,NaN,NaN,22.689, NaN,NaN,NaN, NaN, NaN
20060715,000520,691500,33.463830,-117.821193,26.3,22.391,33.536,48.714,1151.54,0.0,0.259,0.856,22.445, NaN, NaN,22.890,   NaN,21.43,1009.47,90.51,21.43,279.7,283.0,6.7,4.6,303.5,291.9,7.9,6.2,NaN, NaN,23.0,66.5,70.3,1152921920,1152921920,2,10.3,000320,000320,66.5,33.463856,-117.821345,10.12,NaN,NaN,22.675, NaN,NaN,NaN, NaN, NaN
20060715,000550,691530,33.464328,-117.819591,26.3,22.399,33.533,48.718,1030.57,0.0,0.259,0.842,22.444, NaN, NaN,22.885,   NaN,21.47,1009.43,90.74,21.47,279.2,281.4,6.5,4.4,302.2,290.2,7.7,6.2,NaN, NaN,23.0,66.0,70.4,1152921950,1152921950,2,10.2,000350,000350,65.4,33.464358,-117.819746,9.99,NaN,NaN,22.683, NaN,NaN,NaN, NaN, NaN
20060715,000620,691559,33.464841,-117.817990,26.3,22.401,33.531,48.718,1280.48,0.0,0.259,0.873,22.443, NaN, NaN,22.884,   NaN,21.44,1009.38,90.75,21.45,279.7,282.9,6.4,4.5,302.1,291.1,7.6,6.1,NaN, NaN,24.0,65.9,67.0,1152921980,1152921980,2,10.1,000380,000380,66.0,33.464880,-117.818146,10.41,NaN,NaN,22.685, NaN,NaN,NaN, NaN, NaN
20060715,000650,691589,33.465355,-117.816398,26.3,22.408,33.530,48.723,802.50,0.0,0.261,0.821,22.445, NaN, NaN,22.881,   NaN,21.41,1009.38,90.72,21.39,278.2,281.3,6.6,4.2,302.0,288.2,7.9,6.1,NaN, NaN,22.0,66.0,69.4,1152922010,1152922010,2,10.5,000410,000410,65.9,33.465398,-117.816530,10.47,NaN,NaN,22.692, NaN,NaN,NaN, NaN, NaN
20060715,000720,691619,33.465848,-117.814783,26.2,22.410,33.531,48.727,888.18,0.0,0.259,0.824,22.447, NaN, NaN,22.881,   NaN,21.40,1009.38,90.68,21.40,275.9,273.9,6.8,3.7,301.5,282.0,8.2,6.2,NaN, NaN,22.0,67.0,70.3,1152922040,1152922040,2,10.1,000440,000440,66.9,33.465901,-117.814928,10.18,NaN,NaN,22.694, NaN,NaN,NaN, NaN, NaN
20060715,000750,691649,33.466371,-117.813193,26.2,22.419,33.531,48.735,953.12,0.0,0.261,0.839,22.450, NaN, NaN,22.879,   NaN,21.34,1009.25,90.72,21.35,275.4,274.0,6.7,3.6,300.7,281.4,8.1,6.1,NaN, NaN,23.0,66.0,69.3,1152922070,1152922070,2,10.2,000470,000470,65.6,33.466413,-117.813325,10.18,NaN,NaN,22.703, NaN,NaN,NaN, NaN, NaN
20060715,000820,691680,33.466871,-117.811583,26.0,22.416,33.531,48.732,942.89,0.0,0.259,0.831,22.447, NaN, NaN,22.879,   NaN,21.35,1009.28,90.71,21.35,275.3,273.9,6.8,3.8,301.0,282.9,8.2,6.2,NaN, NaN,22.0,65.5,70.0,1152922100,1152922100,2,10.3,000500,000500,65.2,33.466925,-117.811720,10.08,NaN,NaN,22.700, NaN,NaN,NaN, NaN, NaN
20060715,000850,691709,33.467388,-117.810000,26.2,22.411,33.533,48.730,1406.38,0.0,0.259,0.889,22.441, NaN, NaN,22.883,   NaN,21.37,1009.25,90.73,21.37,274.0,271.7,6.8,3.4,300.5,279.4,8.3,6.1,NaN, NaN,22.0,66.5,69.3,1152922130,1152922130,2,10.1,000530,000530,66.5,33.467435,-117.810135,9.92,NaN,NaN,22.695, NaN,NaN,NaN, NaN, NaN
20060715,000920,691739,33.467900,-117.808400,26.4,22.388,33.536,48.710,1389.61,0.0,0.259,0.887,22.434, NaN, NaN,22.891,   NaN,21.33,1009.28,90.71,21.34,272.1,276.4,6.7,2.9,299.0,275.9,8.4,5.7,NaN, NaN,23.0,66.5,67.3,1152922160,1152922160,2,10.3,000560,000560,66.7,33.467948,-117.808540,10.07,NaN,NaN,22.672, NaN,NaN,NaN, NaN, NaN
20060715,000950,691769,33.468400,-117.806798,26.1,22.381,33.533,48.700,1053.16,0.0,0.261,0.851,22.429, NaN, NaN,22.891,   NaN,21.40,1009.21,90.77,21.40,272.7,277.5,6.8,3.1,299.4,277.5,8.4,5.8,NaN, NaN,22.0,65.7,68.3,1152922190,1152922190,2,10.2,000590,000590,65.7,33.468443,-117.806938,10.11,NaN,NaN,22.665, NaN,NaN,NaN, NaN, NaN
20060715,001020,691799,33.468930,-117.805200,26.1,22.372,33.534,48.693,1476.09,0.0,0.261,0.905,22.423, NaN, NaN,22.894,   NaN,21.38,1009.25,90.75,21.38,274.0,273.5,6.7,3.6,299.5,280.8,8.2,6.2,NaN, NaN,24.0,66.5,70.4,1152922220,1152922220,2,10.2,000620,000620,66.5,33.468965,-117.805338,10.15,NaN,NaN,22.656, NaN,NaN,NaN, NaN, NaN
20060715,001050,691830,33.469446,-117.803583,26.3,22.371,33.530,48.687,1633.04,0.0,0.262,0.932,22.416, NaN, NaN,22.892,   NaN,21.41,1009.23,90.92,21.41,275.4,275.4,6.9,4.3,301.1,286.5,8.3,6.5,NaN, NaN,23.0,65.4,68.7,1152922250,1152922250,2,10.1,000650,000650,65.4,33.469481,-117.803726,10.13,NaN,NaN,22.655, NaN,NaN,NaN, NaN, NaN
20060715,001120,691860,33.469965,-117.801988,26.4,22.360,33.535,48.681,1029.91,0.0,0.261,0.848,22.400, NaN, NaN,22.898,   NaN,21.36,1009.23,90.76,21.36,274.9,285.8,7.1,4.0,301.7,284.6,8.5,5.9,NaN, NaN,23.0,66.2,70.7,1152922280,1152922280,2,10.4,000680,000680,66.2,33.469995,-117.802125,10.22,NaN,NaN,22.644, NaN,NaN,NaN, NaN, NaN
20060715,001150,691889,33.470478,-117.800376,26.4,22.333,33.537,48.657,1628.94,0.0,0.262,0.932,22.384, NaN, NaN,22.907,   NaN,21.33,1009.18,91.04,21.34,271.9,283.0,6.8,3.2,299.2,275.2,8.5,5.6,NaN, NaN,22.0,66.0,68.2,1152922310,1152922310,2,10.3,000710,000710,66.0,33.470510,-117.800515,10.12,NaN,NaN,22.617, NaN,NaN,NaN, NaN, NaN
20060715,001220,691919,33.470990,-117.798766,26.2,22.308,33.536,48.631,1075.55,0.0,0.266,0.880,22.373, NaN, NaN,22.914,   NaN,21.39,1009.20,91.17,21.37,272.0,263.4,6.7,2.5,298.5,266.0,8.4,6.0,NaN, NaN,22.0,65.5,68.3,1152922340,1152922340,2,10.3,000740,000740,65.5,33.471023,-117.798901,10.29,NaN,NaN,22.591, NaN,NaN,NaN, NaN, NaN
20060715,001250,691949,33.471518,-117.797165,26.2,22.298,33.533,48.617,1503.36,0.0,0.268,0.943,22.359, NaN, NaN,22.915,   NaN,21.39,1009.17,91.16,21.38,274.0,265.4,6.7,3.3,299.7,274.2,8.3,6.4,NaN, NaN,22.0,64.5,69.7,1152922370,1152922370,2,10.0,000770,000770,64.5,33.471545,-117.797300,9.95,NaN,NaN,22.581, NaN,NaN,NaN, NaN, NaN
20060715,001320,691979,33.472018,-117.795610,26.6,22.280,33.530,48.596,1532.05,0.0,0.270,0.961,22.347, NaN, NaN,22.918,   NaN,21.35,1009.21,91.26,21.37,277.0,276.3,7.0,4.5,303.0,288.3,8.3,6.6,NaN, NaN,21.0,67.2,70.1,1152922400,1152922400,2,10.6,000800,000800,67.5,33.472068,-117.795686,10.57,NaN,NaN,22.563, NaN,NaN,NaN, NaN, NaN
20060715,001350,692010,33.472548,-117.793935,26.3,22.281,33.522,48.586,1245.03,0.0,0.273,0.936,22.325, NaN, NaN,22.911,   NaN,21.32,1009.20,91.35,21.32,278.1,275.8,6.9,4.4,303.1,287.9,8.1,6.5,NaN, NaN,21.0,65.2,70.2,1152922430,1152922430,2,10.6,000830,000830,65.2,33.472580,-117.794071,10.15,NaN,NaN,22.564, NaN,NaN,NaN, NaN, NaN
20060715,001420,692040,33.473070,-117.792321,26.4,22.240,33.530,48.555,1554.39,0.0,0.272,0.971,22.298, NaN, NaN,22.929,   NaN,21.24,1009.20,91.39,21.24,277.5,278.6,7.0,4.8,303.2,291.8,8.2,6.6,NaN, NaN,23.0,65.4,72.8,1152922460,1152922460,2,10.6,000860,000860,65.2,33.473095,-117.792463,10.18,NaN,NaN,22.523, NaN,NaN,NaN, NaN, NaN
20060715,001450,692069,33.473591,-117.790715,26.4,22.196,33.530,48.512,1282.83,0.0,0.275,0.948,22.266, NaN, NaN,22.941,   NaN,21.24,1009.13,91.55,21.24,276.5,280.7,7.3,4.9,303.8,292.8,8.6,6.5,NaN, NaN,22.0,66.5,69.3,1152922490,1152922490,2,10.3,000890,000890,66.6,33.473620,-117.790850,10.42,NaN,NaN,22.479, NaN,NaN,NaN, NaN, NaN
20060715,001520,692099,33.474108,-117.789086,26.1,22.158,33.529,48.472,1791.70,0.0,0.275,1.020,22.230, NaN, NaN,22.951,   NaN,21.22,1009.14,91.41,21.22,274.0,275.7,7.3,4.5,302.0,288.3,8.7,6.6,NaN, NaN,21.0,65.4,70.5,1152922520,1152922520,2,10.4,000920,000920,65.2,33.474136,-117.789231,10.29,NaN,NaN,22.441, NaN,NaN,NaN, NaN, NaN
20060715,001550,692129,33.474633,-117.787473,26.2,22.117,33.526,48.428,1495.30,0.0,0.276,0.985,22.189, NaN, NaN,22.960,   NaN,21.15,1009.18,91.52,21.15,272.2,269.8,7.2,3.5,300.5,276.8,8.8,6.5,NaN, NaN,22.0,66.0,67.1,1152922550,1152922550,2,10.5,000950,000950,66.5,33.474661,-117.787610,10.32,NaN,NaN,22.400, NaN,NaN,NaN, NaN, NaN
20060715,001620,692159,33.475168,-117.785860,26.3,22.060,33.529,48.376,1351.52,0.0,0.278,0.971,22.144, NaN, NaN,22.979,   NaN,21.16,1009.17,91.76,21.16,272.3,272.8,6.9,2.4,299.3,267.6,8.6,5.8,NaN, NaN,20.0,65.3,69.4,1152922580,1152922580,2,10.7,000980,000980,65.2,33.475188,-117.785995,10.34,NaN,NaN,22.343, NaN,NaN,NaN, NaN, NaN
20060715,001650,692190,33.475701,-117.784236,26.3,21.998,33.527,48.312,1237.11,0.0,0.283,0.984,22.097, NaN, NaN,22.995,   NaN,21.12,1009.17,91.67,21.12,272.3,282.7,6.7,2.0,298.6,263.5,8.4,5.4,NaN, NaN,19.0,66.2,67.8,1152922610,1152922610,2,10.5,001010,001010,66.0,33.475721,-117.784368,10.35,NaN,NaN,22.281, NaN,NaN,NaN, NaN, NaN
20060715,001720,692219,33.476235,-117.782615,26.1,21.954,33.518,48.256,1539.19,0.0,0.286,1.042,22.043, NaN, NaN,23.000,   NaN,21.09,1009.03,91.58,21.10,271.0,256.6,6.9,1.9,298.1,259.6,8.7,5.9,NaN, NaN,20.0,65.2,71.0,1152922640,1152922640,2,10.7,001040,001040,64.9,33.476253,-117.782755,10.44,NaN,NaN,22.237, NaN,NaN,NaN, NaN, NaN
20060715,001750,692249,33.476755,-117.780998,26.2,21.878,33.522,48.187,1463.12,0.0,0.291,1.053,21.991, NaN, NaN,23.025,   NaN,21.09,1009.09,91.50,21.09,270.2,234.4,6.9,2.0,297.8,259.1,8.8,6.2,NaN, NaN,19.0,65.9,68.9,1152922670,1152922670,2,10.2,001070,001070,65.9,33.476773,-117.781146,10.13,NaN,NaN,22.161, NaN,NaN,NaN, NaN, NaN
20060715,001820,692279,33.477276,-117.779385,26.0,21.826,33.516,48.128,1315.78,0.0,0.293,1.046,21.934, NaN, NaN,23.035,   NaN,21.10,1009.09,91.60,21.09,272.3,257.4,6.9,2.8,299.3,269.2,8.6,6.3,NaN, NaN,18.0,65.3,67.5,1152922700,1152922700,2,10.5,001100,001100,65.2,33.477291,-117.779531,10.31,NaN,NaN,22.109, NaN,NaN,NaN, NaN, NaN
20060715,001850,692309,33.477796,-117.777776,26.3,21.755,33.521,48.063,1227.87,0.0,0.295,1.040,21.872, NaN, NaN,23.058,   NaN,21.09,1009.09,91.66,21.09,275.6,274.3,7.0,4.1,302.2,285.0,8.4,6.5,NaN, NaN,17.0,67.7,71.2,1152922730,1152922730,2,10.5,001130,001130,67.5,33.477813,-117.777913,10.40,NaN,NaN,22.038, NaN,NaN,NaN, NaN, NaN
20060715,001920,692340,33.478348,-117.776176,26.2,21.675,33.520,47.982,1205.47,0.0,0.295,1.037,21.819, NaN, NaN,23.079,   NaN,21.08,1009.05,91.67,21.08,273.8,274.3,7.2,3.7,300.5,280.3,8.7,6.3,NaN, NaN,18.0,55.8,59.7,1152922760,1152922760,2,10.1,001160,001160,55.7,33.478350,-117.776316,9.98,NaN,NaN,21.958, NaN,NaN,NaN, NaN, NaN
20060715,001950,692370,33.479095,-117.774733,26.2,21.644,33.507,47.936,1654.75,0.0,0.298,1.122,21.769, NaN, NaN,23.078,   NaN,21.05,1008.97,91.63,21.06,275.2,276.1,7.5,4.0,297.7,278.1,8.8,6.3,NaN, NaN,19.0,56.7,59.9,1152922790,1152922790,2,10.2,001190,001190,57.1,33.479101,-117.774870,10.07,NaN,NaN,21.927, NaN,NaN,NaN, NaN, NaN
20060715,002020,692399,33.479785,-117.773260,26.2,21.593,33.505,47.883,1602.61,0.0,0.295,1.098,21.713, NaN, NaN,23.091,   NaN,21.01,1009.01,91.71,21.01,277.6,280.3,7.8,5.0,297.4,284.0,8.8,6.6,NaN, NaN,20.0,55.2,61.2,1152922820,1152922820,2,10.3,001220,001220,55.2,33.479791,-117.773390,10.03,NaN,NaN,21.876, NaN,NaN,NaN, NaN, NaN
20060715,002050,692429,33.480551,-117.771828,26.3,21.525,33.513,47.824,1742.24,0.0,0.296,1.128,21.660, NaN, NaN,23.116,   NaN,21.00,1009.00,91.81,20.99,279.4,283.1,8.1,5.5,299.6,288.9,8.9,6.7,NaN, NaN,20.0,53.9,57.4,1152922850,1152922850,2,10.2,001250,001250,53.9,33.480558,-117.771965,10.00,NaN,NaN,21.807, NaN,NaN,NaN, NaN, NaN
20060715,002120,692459,33.481303,-117.770458,26.0,21.464,33.506,47.755,1797.79,0.0,0.296,1.137,21.609, NaN, NaN,23.127,   NaN,21.02,1009.07,91.90,21.01,286.2,291.3,8.4,6.6,304.7,299.9,8.6,6.8,NaN, NaN,20.0,56.7,56.7,1152922880,1152922880,2,9.0,001280,001280,56.7,33.481311,-117.770596,9.66,NaN,NaN,21.746, NaN,NaN,NaN, NaN, NaN
20060715,002150,692489,33.481851,-117.769325,26.0,21.430,33.501,47.715,1801.32,0.0,0.298,1.146,21.552, NaN, NaN,23.133,   NaN,20.99,1009.09,91.91,20.99,288.5,294.6,8.1,6.6,309.1,306.5,8.0,6.3,NaN, NaN,20.0,53.5,58.0,1152922910,1152922910,2,7.2,001310,001310,53.5,33.481853,-117.769471,7.37,NaN,NaN,21.712, NaN,NaN,NaN, NaN, NaN
20060715,002220,692520,33.482336,-117.768401,26.3,21.364,33.503,47.652,1665.80,0.0,0.295,1.108,21.495, NaN, NaN,23.152,   NaN,20.98,1009.05,92.02,20.98,288.8,295.1,7.8,6.1,313.2,311.0,7.5,5.7,NaN, NaN,20.0,51.0,62.0,1152922940,1152922940,2,5.9,001340,001340,51.0,33.482323,-117.768550,6.34,NaN,NaN,21.646, NaN,NaN,NaN, NaN, NaN
20060715,002250,692550,33.482783,-117.767706,26.0,21.293,33.502,47.582,1975.95,0.0,0.292,1.143,21.446, NaN, NaN,23.172,   NaN,20.96,1009.10,91.99,20.95,291.0,297.9,7.6,6.3,313.6,314.7,7.1,5.6,NaN, NaN,19.0,29.3,53.9,1152922970,1152922970,2,4.6,001370,001370,29.3,33.482726,-117.767843,4.65,NaN,NaN,21.575, NaN,NaN,NaN, NaN, NaN
20060715,002320,692579,33.483255,-117.767380,26.0,21.254,33.495,47.534,1940.98,0.0,0.292,1.137,21.394, NaN, NaN,23.177,   NaN,20.97,1009.14,92.15,20.97,301.8,306.6,7.6,7.0,312.3,315.3,6.8,6.0,NaN, NaN,21.0,0.9,25.2,1152923000,1152923000,2,3.8,001400,001400,0.9,33.483161,-117.767456,3.47,NaN,NaN,21.536, NaN,NaN,NaN, NaN, NaN
20060715,002350,692609,33.483616,-117.767313,26.5,21.198,33.496,47.480,2083.43,0.0,0.293,1.169,21.351, NaN, NaN,23.193,   NaN,20.94,1009.13,92.15,20.94,322.6,324.0,7.4,7.6,315.6,317.3,6.2,6.3,NaN, NaN,21.0,341.5,8.7,1152923030,1152923030,2,2.0,001430,001430,341.5,33.483503,-117.767340,2.13,NaN,NaN,21.480, NaN,NaN,NaN, NaN, NaN
20060715,002420,692639,33.483825,-117.767348,26.2,21.171,33.490,47.446,2112.84,0.0,0.293,1.174,21.312, NaN, NaN,23.196,   NaN,20.98,1009.15,92.11,20.98,345.3,343.3,7.3,7.7,323.7,321.8,6.2,6.6,NaN, NaN,20.0,324.7,342.2,1152923060,1152923060,2,1.0,001460,001460,324.2,33.483711,-117.767326,1.14,NaN,NaN,21.453, NaN,NaN,NaN, NaN, NaN
20060715,002450,692670,33.483941,-117.767413,26.1,21.130,33.486,47.401,2128.98,0.0,0.298,1.201,21.273, NaN, NaN,23.204,   NaN,20.96,1009.16,91.99,20.95,3.9,0.9,7.5,7.4,329.9,326.5,6.8,6.6,NaN, NaN,19.0,312.8,309.4,1152923090,1152923090,2,0.7,001490,001490,312.7,33.483833,-117.767358,0.71,NaN,NaN,21.412, NaN,NaN,0.0, NaN, NaN
20060715,002520,692700,33.484043,-117.767545,26.2,21.109,33.485,47.378,2142.81,0.0,0.293,1.179,21.245, NaN, NaN,23.209,   NaN,20.96,1009.12,91.93,20.96,16.0,13.1,7.6,7.1,332.7,329.6,7.1,6.6,NaN, NaN,18.0,313.4,302.7,1152923120,1152923120,2,1.4,001520,001520,313.7,33.483936,-117.767490,1.13,NaN,NaN,21.391, NaN,NaN,-0.1, NaN, NaN
20060715,002550,692729,33.484120,-117.767675,26.4,21.092,33.481,47.357,2132.89,0.0,0.296,1.194,21.224, NaN, NaN,23.210,   NaN,20.97,1009.17,91.94,20.96,18.4,15.9,7.6,7.0,333.8,331.1,7.1,6.5,NaN, NaN,18.0,316.2,319.4,1152923150,1152923149,2,0.7,001550,001549,316.2,33.484016,-117.767616,0.89,NaN,NaN,21.374, NaN,NaN,-0.1, NaN, NaN
20060715,002620,692759,33.484176,-117.767768,26.1,21.098,33.476,47.356,2132.94,0.0,0.292,1.169,21.212, NaN, NaN,23.205,   NaN,20.94,1009.17,91.85,20.94,14.9,12.4,7.7,7.0,331.4,328.9,7.3,6.5,NaN, NaN,18.0,314.4,299.6,1152923180,1152923180,2,0.7,001580,001580,314.4,33.484081,-117.767708,0.65,NaN,NaN,21.380, NaN,NaN,-0.1, NaN, NaN
20060715,002650,692789,33.484235,-117.767836,26.1,21.105,33.475,47.361,2128.50,0.0,0.295,1.185,21.204, NaN, NaN,23.202,   NaN,20.97,1009.12,91.76,20.97,13.7,11.1,7.8,7.0,329.0,326.3,7.5,6.6,NaN, NaN,17.0,313.0,308.9,1152923210,1152923210,2,0.5,001610,001610,312.9,33.484130,-117.767771,0.55,NaN,NaN,21.387, NaN,NaN,-0.1, NaN, NaN
20060715,002720,692819,33.484280,-117.767910,26.2,21.096,33.477,47.355,2131.40,0.0,0.299,1.210,21.200, NaN, NaN,23.206,   NaN,20.96,1009.12,91.88,20.97,15.3,12.7,7.6,6.8,329.8,327.2,7.2,6.5,NaN, NaN,18.0,315.0,278.0,1152923240,1152923240,2,0.6,001640,001640,315.4,33.484170,-117.767853,0.55,NaN,NaN,21.378, NaN,NaN,-0.1, NaN, NaN
20060715,002750,692850,33.484308,-117.767978,26.1,21.102,33.474,47.357,2123.79,0.0,0.293,1.175,21.198, NaN, NaN,23.202,   NaN,20.97,1009.17,91.76,20.97,15.1,12.3,7.5,6.8,330.5,327.6,7.2,6.5,NaN, NaN,18.0,315.7,275.5,1152923270,1152923269,2,0.5,001670,001669,315.9,33.484198,-117.767916,0.36,NaN,NaN,21.384, NaN,NaN,-0.2, NaN, NaN
20060715,002820,692880,33.484348,-117.768041,26.3,21.113,33.474,47.369,2128.95,0.0,0.292,1.168,21.196, NaN, NaN,23.199,   NaN,20.98,1009.14,91.81,20.98,12.1,10.1,7.5,6.9,328.5,326.5,7.1,6.6,NaN, NaN,18.0,317.5,7.6,1152923300,1152923300,2,0.6,001700,001700,317.4,33.484235,-117.767985,0.55,NaN,NaN,21.395, NaN,NaN,-0.2, NaN, NaN
20060715,002850,692909,33.484395,-117.768101,26.2,21.107,33.477,47.367,2117.37,0.0,0.295,1.183,21.188, NaN, NaN,23.204,   NaN,20.98,1009.09,91.80,20.98,9.9,8.7,7.2,6.7,327.6,326.3,6.7,6.2,NaN, NaN,17.0,317.5,288.1,1152923330,1152923330,2,0.7,001730,001730,317.6,33.484278,-117.768053,0.53,NaN,NaN,21.389, NaN,NaN,-0.1, NaN, NaN
20060715,002920,692939,33.484423,-117.768141,26.3,21.088,33.481,47.352,2109.79,0.0,0.298,1.198,21.187, NaN, NaN,23.211,   NaN,20.99,1009.12,91.78,20.99,11.2,9.1,7.2,6.7,329.4,327.3,6.8,6.3,NaN, NaN,17.0,316.7,353.5,1152923360,1152923360,2,0.3,001760,001760,316.4,33.484305,-117.768088,0.33,NaN,NaN,21.370, NaN,NaN,-0.2, NaN, NaN
20060715,002950,692969,33.484435,-117.768166,26.2,21.100,33.474,47.355,2111.05,0.0,0.295,1.182,21.182, NaN, NaN,23.203,   NaN,21.02,1009.12,91.86,21.02,12.1,9.7,7.1,6.8,328.7,326.2,6.9,6.5,NaN, NaN,16.0,312.9,237.0,1152923390,1152923390,2,0.4,001790,001790,312.5,33.484320,-117.768105,0.06,NaN,NaN,21.382, NaN,NaN,7.3, NaN, NaN
20060715,003020,692999,33.484435,-117.768166,26.3,21.091,33.480,47.354,2120.68,0.0,0.295,1.183,21.180, NaN, NaN,23.210,   NaN,21.02,1009.11,91.89,21.02,13.0,10.9,7.1,6.6,327.1,324.9,6.7,6.3,199.2, NaN,17.0,310.9,63.7,1152923420,1152923420,2,0.6,001820,001820,310.5,33.484326,-117.768100,-0.04,NaN,NaN,21.373, NaN,NaN,9.1, NaN, NaN
20060715,003050,693030,33.484396,-117.768168,26.1,21.079,33.477,47.340,2115.36,0.0,0.296,1.191,21.179, NaN, NaN,23.211,   NaN,21.03,1009.13,91.84,21.04,16.5,13.9,7.2,6.5,328.0,325.3,6.7,6.1,158.0, NaN,17.0,307.2,216.3,1152923450,1152923450,2,0.3,001850,001850,307.2,33.484298,-117.768088,-0.13,NaN,NaN,21.361, NaN,NaN,10.6, NaN, NaN
20060715,003120,693059,33.484375,-117.768198,26.2,21.077,33.477,47.338,2116.99,0.0,0.298,1.199,21.174, NaN, NaN,23.212,   NaN,21.02,1009.14,91.87,21.02,19.0,16.7,7.1,6.3,328.2,325.9,6.9,6.1,66.6, NaN,17.0,310.0,253.2,1152923480,1152923479,2,0.5,001880,001879,310.0,33.484276,-117.768120,0.12,NaN,NaN,21.359, NaN,NaN,10.6, NaN, NaN
20060715,003150,693089,33.484370,-117.768233,26.2,21.073,33.478,47.334,2108.41,0.0,0.298,1.198,21.173, NaN, NaN,23.213,   NaN,21.03,1009.15,91.92,21.04,17.0,15.3,7.0,6.2,327.6,325.9,6.8,6.0,66.7, NaN,17.0,316.2,307.3,1152923510,1152923510,2,0.3,001910,001910,316.2,33.484260,-117.768175,0.14,NaN,NaN,21.355, NaN,NaN,10.3, NaN, NaN
20060715,003220,693119,33.484375,-117.768245,26.4,21.072,33.477,47.332,2093.71,0.0,0.299,1.204,21.171, NaN, NaN,23.213,   NaN,20.99,1009.06,91.88,20.99,9.4,8.0,6.9,6.3,325.8,324.3,6.8,6.1,66.3, NaN,17.0,322.1,242.9,1152923540,1152923540,2,0.5,001940,001940,322.1,33.484256,-117.768208,0.03,NaN,NaN,21.354, NaN,NaN,10.4, NaN, NaN
20060715,003250,693149,33.484390,-117.768233,26.1,21.075,33.475,47.333,2087.10,0.0,0.301,1.211,21.171, NaN, NaN,23.211,   NaN,21.00,1009.12,91.85,21.01,2.8,1.1,6.9,6.6,323.9,322.2,6.6,6.3,66.7, NaN,17.0,320.5,355.4,1152923570,1152923570,2,0.3,001970,001970,320.5,33.484273,-117.768193,0.04,NaN,NaN,21.357, NaN,NaN,10.5, NaN, NaN
20060715,003320,693180,33.484415,-117.768238,26.2,21.079,33.476,47.338,2092.50,0.0,0.298,1.195,21.171, NaN, NaN,23.210,   NaN,21.00,1009.19,91.84,21.00,2.2,0.4,7.0,6.8,322.5,320.6,6.5,6.3,66.6, NaN,17.0,315.0,82.1,1152923600,1152923600,2,0.2,002000,002000,315.0,33.484301,-117.768181,0.07,NaN,NaN,21.361, NaN,NaN,10.6, NaN, NaN
20060715,003350,693210,33.484418,-117.768243,26.4,21.086,33.474,47.343,2099.22,0.0,0.296,1.188,21.169, NaN, NaN,23.207,   NaN,21.00,1009.12,91.89,21.00,5.9,3.6,7.0,6.6,321.1,318.8,6.6,6.3,66.1, NaN,17.0,309.2,34.7,1152923630,1152923630,2,0.0,002030,002030,309.2,33.484315,-117.768161,0.07,NaN,NaN,21.368, NaN,NaN,1.4, NaN, NaN
20060715,003420,693239,33.484405,-117.768233,26.2,21.081,33.477,47.341,2108.51,0.0,0.301,1.215,21.163, NaN, NaN,23.210,   NaN,21.03,1009.20,91.93,21.03,11.0,8.5,6.9,6.4,320.7,318.2,6.7,6.2,66.5, NaN,17.0,303.2,121.9,1152923660,1152923660,2,0.0,002060,002060,303.2,33.484310,-117.768145,-0.13,NaN,NaN,21.363, NaN,NaN,1.5, NaN, NaN
20060715,003450,693269,33.484380,-117.768245,26.4,21.075,33.477,47.335,2111.36,0.0,0.301,1.215,21.163, NaN, NaN,23.212,   NaN,21.04,1009.09,91.90,21.04,16.9,14.7,7.0,6.3,321.6,319.5,6.8,6.1,66.3, NaN,17.0,302.5,230.3,1152923690,1152923689,2,0.4,002090,002089,302.5,33.484286,-117.768161,0.07,NaN,NaN,21.357, NaN,NaN,6.2, NaN, NaN
20060715,003520,693299,33.484368,-117.768300,26.1,21.078,33.476,47.336,2100.70,0.0,0.299,1.205,21.165, NaN, NaN,23.210,   NaN,21.02,1009.12,91.77,21.02,18.7,16.1,7.1,6.6,323.1,320.4,6.9,6.4,66.4, NaN,17.0,308.7,235.3,1152923720,1152923720,2,0.9,002120,002120,308.7,33.484263,-117.768231,0.30,NaN,NaN,21.360, NaN,NaN,25.6, NaN, NaN
20060715,003550,693329,33.484363,-117.768341,26.2,21.075,33.476,47.334,2094.70,0.0,0.299,1.204,21.163, NaN, NaN,23.211,   NaN,20.98,1009.16,91.75,20.99,13.5,10.8,7.2,7.0,321.9,319.1,6.9,6.7,66.4, NaN,17.0,312.7,255.6,1152923750,1152923750,2,0.0,002150,002150,312.9,33.484253,-117.768276,0.18,NaN,NaN,21.357, NaN,NaN,38.2, NaN, NaN