20061025,000002,345594,30.416600,-123.997201,3.3,19.465,33.420,45.462,215.06,0.0,0.243, NaN, NaN, NaN,23.696,   NaN,17.40,1013.46,67.74,17.43,1.4,356.8,6.0,6.6,353.8,349.5,6.4,7.0,NaN, NaN,36.0,219.2,NaN,1161734402,NaN,2,0.6,000002,   NaN,352.1,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,86.5, NaN, NaN
20061025,000012,345604,30.416597,-123.997193,3.3,19.465,33.420,45.463,213.60,0.0,0.255, NaN, NaN, NaN,23.696,   NaN,17.40,1013.46,67.62,17.43,1.6,357.3,5.8,6.4,354.2,350.1,6.2,6.8,NaN, NaN,36.0,180.0,NaN,1161734411,NaN,2,0.6,000011,   NaN,352.1,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,85.7, NaN, NaN
20061025,000022,345614,30.416592,-123.997188,3.3,19.466,33.420,45.463,213.66,0.0,0.273, NaN, NaN, NaN,23.696,   NaN,17.40,1013.51,67.54,17.43,1.3,356.9,5.6,6.2,354.0,349.9,6.1,6.6,NaN, NaN,36.0,173.0,NaN,1161734421,NaN,2,0.7,000021,   NaN,352.9,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,85.3, NaN, NaN
20061025,000032,345624,30.416598,-123.997190,3.3,19.467,33.420,45.464,213.66,0.0,0.246, NaN, NaN, NaN,23.695,   NaN,17.40,1013.55,67.45,17.43,1.3,356.4,5.6,6.1,354.4,349.8,6.0,6.5,NaN, NaN,36.0,189.7,NaN,1161734432,NaN,2,0.5,000032,   NaN,354.2,     NaN,      NaN,NaN,NaN,NaN,19.472, NaN,NaN,85.1, NaN, NaN
20061025,000041,345633,30.416600,-123.997205,3.3,19.467,33.420,45.464,212.50,0.0,0.252, NaN, NaN, NaN,23.695,   NaN,17.41,1013.60,67.47,17.41,360.0,355.4,5.5,6.2,353.4,349.1,5.9,6.5,NaN, NaN,36.0,210.0,NaN,1161734441,NaN,2,0.7,000041,   NaN,354.3,     NaN,      NaN,NaN,NaN,NaN,19.472, NaN,NaN,84.2, NaN, NaN
20061025,000051,345644,30.416603,-123.997211,3.4,19.466,33.420,45.464,212.01,0.0,0.246, NaN, NaN, NaN,23.696,   NaN,17.43,1013.56,67.57,17.40,358.5,353.6,5.5,6.1,352.3,347.7,5.8,6.5,NaN, NaN,36.0,188.9,NaN,1161734451,NaN,2,0.7,000051,   NaN,353.4,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,81.0, NaN, NaN
20061025,000102,345654,30.416607,-123.997223,3.3,19.466,33.420,45.463,211.09,0.0,0.244, NaN, NaN, NaN,23.695,   NaN,17.43,1013.55,67.78,17.41,358.3,353.8,5.5,6.1,352.5,348.2,5.8,6.4,NaN, NaN,36.0,193.6,NaN,1161734462,NaN,2,0.6,000062,   NaN,353.2,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,75.7, NaN, NaN
20061025,000112,345664,30.416617,-123.997211,3.3,19.466,33.420,45.463,210.38,0.0,0.237, NaN, NaN, NaN,23.696,   NaN,17.44,1013.58,67.97,17.43,358.3,354.2,5.6,6.3,352.3,348.3,6.0,6.6,NaN, NaN,36.0,159.1,NaN,1161734471,NaN,2,0.6,000072,   NaN,352.7,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,74.6, NaN, NaN
20061025,000121,345674,30.416613,-123.997206,3.4,19.466,33.421,45.464,210.65,0.0,0.238, NaN, NaN, NaN,23.696,   NaN,17.43,1013.53,68.04,17.44,358.5,354.8,5.8,6.5,352.2,348.6,6.1,6.8,NaN, NaN,36.0,136.1,NaN,1161734481,NaN,2,0.8,000081,   NaN,352.7,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,74.8, NaN, NaN
20061025,000132,345685,30.416610,-123.997211,3.4,19.465,33.420,45.463,211.41,0.0,0.242, NaN, NaN, NaN,23.696,   NaN,17.40,1013.50,67.96,17.41,358.9,354.9,6.0,6.6,352.1,348.2,6.2,6.9,NaN, NaN,36.0,150.8,NaN,1161734492,NaN,2,0.7,000092,   NaN,353.1,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,75.7, NaN, NaN
20061025,000142,345694,30.416613,-123.997211,3.3,19.465,33.420,45.463,209.90,0.0,0.244, NaN, NaN, NaN,23.696,   NaN,17.39,1013.52,67.81,17.40,360.0,355.5,6.0,6.7,352.8,348.5,6.3,7.0,NaN, NaN,36.0,152.2,NaN,1161734501,NaN,2,0.7,000101,   NaN,353.4,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,75.0, NaN, NaN
20061025,000151,345703,30.416612,-123.997210,3.3,19.465,33.420,45.462,209.51,0.0,0.245, NaN, NaN, NaN,23.696,   NaN,17.39,1013.50,67.69,17.40,1.6,357.5,6.0,6.7,353.8,349.9,6.3,7.0,NaN, NaN,36.0,158.5,NaN,1161734511,NaN,2,0.8,000111,   NaN,352.7,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,75.0, NaN, NaN
20061025,000202,345714,30.416613,-123.997216,3.3,19.464,33.420,45.462,210.71,0.0,0.245, NaN, NaN, NaN,23.696,   NaN,17.40,1013.56,67.67,17.42,2.4,357.7,6.1,6.8,354.1,349.8,6.4,7.1,NaN, NaN,36.0,192.6,NaN,1161734522,NaN,2,0.5,000122,   NaN,352.4,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,75.6, NaN, NaN
20061025,000212,345724,30.416600,-123.997230,3.4,19.464,33.420,45.462,208.93,0.0,0.248, NaN, NaN, NaN,23.696,   NaN,17.40,1013.56,67.66,17.42,2.1,356.8,6.1,6.9,353.8,348.8,6.4,7.2,NaN, NaN,35.0,76.6,NaN,1161734531,NaN,2,0.2,000132,   NaN,353.2,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,75.8, NaN, NaN
20061025,000221,345733,30.416603,-123.997218,3.3,19.464,33.421,45.462,207.00,0.0,0.250, NaN, NaN, NaN,23.696,   NaN,17.40,1013.57,67.66,17.42,1.6,356.4,6.0,6.9,353.3,348.4,6.3,7.1,NaN, NaN,36.0,116.3,NaN,1161734541,NaN,2,0.4,000141,   NaN,352.8,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,75.0, NaN, NaN
20061025,000232,345744,30.416602,-123.997200,3.3,19.465,33.420,45.463,207.95,0.0,0.243, NaN, NaN, NaN,23.696,   NaN,17.40,1013.55,67.66,17.43,1.1,356.6,6.1,6.9,353.4,349.1,6.3,7.1,NaN, NaN,36.0,152.4,NaN,1161734552,NaN,2,0.7,000152,   NaN,354.0,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,71.0, NaN, NaN
20061025,000242,345754,30.416598,-123.997193,3.3,19.465,33.421,45.463,209.53,0.0,0.244, NaN, NaN, NaN,23.696,   NaN,17.42,1013.56,67.72,17.44,0.4,356.2,6.1,6.9,353.0,349.0,6.3,7.2,NaN, NaN,36.0,155.8,NaN,1161734561,NaN,2,0.7,000162,   NaN,354.9,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,62.4, NaN, NaN
20061025,000252,345765,30.416603,-123.997200,3.3,19.465,33.420,45.463,209.14,0.0,0.245, NaN, NaN, NaN,23.696,   NaN,17.43,1013.56,67.82,17.45,359.1,354.8,6.0,6.9,352.0,348.0,6.2,7.1,NaN, NaN,36.0,170.7,NaN,1161734571,NaN,2,0.4,000172,   NaN,354.1,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,59.3, NaN, NaN
20061025,000302,345774,30.416603,-123.997200,3.4,19.465,33.420,45.463,208.08,0.0,0.241, NaN, NaN, NaN,23.696,   NaN,17.45,1013.54,67.99,17.45,357.2,353.6,5.9,6.8,350.6,347.2,6.1,7.0,NaN, NaN,37.0,181.5,NaN,1161734582,NaN,2,0.3,000182,   NaN,351.9,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,59.5, NaN, NaN
20061025,000312,345785,30.416607,-123.997190,3.3,19.465,33.420,45.463,208.16,0.0,0.246, NaN, NaN, NaN,23.696,   NaN,17.46,1013.54,68.15,17.44,355.6,352.5,5.8,6.6,349.0,346.0,6.0,6.8,NaN, NaN,37.0,178.2,NaN,1161734591,NaN,2,0.6,000191,   NaN,350.0,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,59.0, NaN, NaN
20061025,000321,345793,30.416610,-123.997190,3.3,19.466,33.420,45.463,208.18,0.0,0.245, NaN, NaN, NaN,23.696,   NaN,17.46,1013.53,68.34,17.43,354.7,351.8,5.8,6.5,347.9,345.1,6.0,6.8,NaN, NaN,37.0,169.2,NaN,1161734601,NaN,2,0.6,000201,   NaN,348.9,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,59.4, NaN, NaN
20061025,000332,345804,30.416612,-123.997193,3.3,19.465,33.420,45.463,209.01,0.0,0.244, NaN, NaN, NaN,23.696,   NaN,17.45,1013.56,68.47,17.43,353.5,350.8,5.7,6.5,346.0,343.4,6.0,6.8,NaN, NaN,37.0,198.2,NaN,1161734612,NaN,2,0.8,000212,   NaN,348.1,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,59.4, NaN, NaN
20061025,000342,345815,30.416617,-123.997200,3.3,19.465,33.420,45.462,208.76,0.0,0.241, NaN, NaN, NaN,23.696,   NaN,17.42,1013.53,68.49,17.42,352.7,350.2,5.7,6.5,344.6,342.2,6.0,6.8,NaN, NaN,37.0,225.2,NaN,1161734621,NaN,2,0.8,000222,   NaN,348.8,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,58.7, NaN, NaN
20061025,000351,345824,30.416618,-123.997210,3.3,19.464,33.420,45.462,208.83,0.0,0.250, NaN, NaN, NaN,23.696,   NaN,17.42,1013.57,68.43,17.43,352.0,349.7,5.8,6.5,343.2,340.9,6.0,6.8,NaN, NaN,37.0,183.3,NaN,1161734631,NaN,2,1.0,000231,   NaN,348.8,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,58.8, NaN, NaN
20061025,000402,345834,30.416622,-123.997203,3.3,19.464,33.420,45.462,209.58,0.0,0.242, NaN, NaN, NaN,23.696,   NaN,17.43,1013.54,68.34,17.43,350.9,348.6,5.8,6.6,341.3,338.9,6.2,7.0,NaN, NaN,37.0,184.0,NaN,1161734642,NaN,2,0.9,000242,   NaN,349.7,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,59.3, NaN, NaN
20061025,000411,345843,30.416625,-123.997211,3.3,19.464,33.420,45.462,210.15,0.0,0.239, NaN, NaN, NaN,23.696,   NaN,17.42,1013.47,68.28,17.44,350.9,348.2,5.8,6.7,340.7,338.0,6.2,7.0,NaN, NaN,37.0,178.2,NaN,1161734651,NaN,2,0.8,000251,   NaN,349.4,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,52.4, NaN, NaN
20061025,000421,345854,30.416618,-123.997208,3.3,19.465,33.420,45.463,210.10,0.0,0.246, NaN, NaN, NaN,23.696,   NaN,17.41,1013.55,68.21,17.43,350.8,347.7,5.9,6.7,340.3,337.3,6.3,7.1,NaN, NaN,37.0,166.1,NaN,1161734661,NaN,2,1.0,000261,   NaN,349.0,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,46.1, NaN, NaN
20061025,000432,345865,30.416625,-123.997200,3.4,19.466,33.420,45.464,210.95,0.0,0.243, NaN, NaN, NaN,23.696,   NaN,17.41,1013.54,68.08,17.42,350.4,347.4,5.9,6.7,339.9,337.0,6.2,7.0,NaN, NaN,37.0,293.3,NaN,1161734672,NaN,2,0.4,000272,   NaN,348.0,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,44.4, NaN, NaN
20061025,000442,345874,30.416622,-123.997203,3.3,19.466,33.420,45.464,211.18,0.0,0.243, NaN, NaN, NaN,23.695,   NaN,17.43,1013.56,68.06,17.41,350.7,347.7,5.8,6.6,340.0,336.9,6.0,6.9,NaN, NaN,37.0,329.0,NaN,1161734681,NaN,2,0.8,000282,   NaN,347.0,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,44.9, NaN, NaN
20061025,000452,345884,30.416618,-123.997193,3.3,19.466,33.420,45.464,211.69,0.0,0.249, NaN, NaN, NaN,23.696,   NaN,17.43,1013.55,68.06,17.40,351.3,348.1,5.8,6.6,340.1,336.9,5.9,6.7,NaN, NaN,37.0,336.6,NaN,1161734691,NaN,2,0.9,000291,   NaN,346.6,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,45.1, NaN, NaN
20061025,000502,345894,30.416618,-123.997201,3.3,19.467,33.420,45.464,212.53,0.0,0.247, NaN, NaN, NaN,23.695,   NaN,17.43,1013.57,68.11,17.42,351.8,348.5,5.7,6.5,340.3,336.8,5.7,6.5,NaN, NaN,37.0,357.2,NaN,1161734702,NaN,2,0.9,000302,   NaN,347.2,     NaN,      NaN,NaN,NaN,NaN,19.472, NaN,NaN,45.1, NaN, NaN
20061025,000512,345904,30.416613,-123.997196,3.3,19.467,33.420,45.465,213.96,0.0,0.244, NaN, NaN, NaN,23.695,   NaN,17.42,1013.50,68.15,17.43,351.5,348.5,5.7,6.5,339.6,336.4,5.6,6.3,NaN, NaN,37.0,339.8,NaN,1161734711,NaN,2,0.5,000311,   NaN,347.5,     NaN,      NaN,NaN,NaN,NaN,19.472, NaN,NaN,45.2, NaN, NaN
20061025,000522,345915,30.416612,-123.997193,3.3,19.468,33.420,45.466,215.16,0.0,0.242, NaN, NaN, NaN,23.695,   NaN,17.43,1013.47,68.14,17.44,350.6,347.9,5.7,6.5,338.4,335.5,5.5,6.3,NaN, NaN,37.0,308.2,NaN,1161734721,NaN,2,0.6,000321,   NaN,347.9,     NaN,      NaN,NaN,NaN,NaN,19.473, NaN,NaN,45.1, NaN, NaN
20061025,000532,345924,30.416607,-123.997190,3.3,19.468,33.420,45.466,215.29,0.0,0.250, NaN, NaN, NaN,23.695,   NaN,17.43,1013.51,68.14,17.43,350.4,347.5,5.8,6.6,338.2,335.1,5.5,6.3,NaN, NaN,37.0,251.4,NaN,1161734732,NaN,2,0.5,000332,   NaN,348.7,     NaN,      NaN,NaN,NaN,NaN,19.473, NaN,NaN,42.1, NaN, NaN
20061025,000542,345934,30.416600,-123.997195,3.3,19.468,33.420,45.466,215.91,0.0,0.245, NaN, NaN, NaN,23.695,   NaN,17.43,1013.58,68.13,17.42,349.4,346.3,5.9,6.6,337.6,334.3,5.6,6.4,NaN, NaN,37.0,194.0,NaN,1161734741,NaN,2,0.9,000342,   NaN,349.4,     NaN,      NaN,NaN,NaN,NaN,19.473, NaN,NaN,37.2, NaN, NaN
20061025,000552,345944,30.416593,-123.997220,3.3,19.468,33.420,45.465,216.92,0.0,0.249, NaN, NaN, NaN,23.695,   NaN,17.43,1013.59,68.14,17.42,348.1,345.0,5.9,6.7,336.7,333.5,5.8,6.6,NaN, NaN,37.0,184.6,NaN,1161734751,NaN,2,1.0,000351,   NaN,349.7,     NaN,      NaN,NaN,NaN,NaN,19.473, NaN,NaN,32.3, NaN, NaN
20061025,000602,345954,30.416590,-123.997216,3.4,19.467,33.420,45.465,216.34,0.0,0.252, NaN, NaN, NaN,23.695,   NaN,17.43,1013.51,68.11,17.43,347.0,343.9,5.9,6.7,335.9,332.9,5.9,6.7,NaN, NaN,37.0,187.8,NaN,1161734762,NaN,2,0.9,000362,   NaN,350.3,     NaN,      NaN,NaN,NaN,NaN,19.472, NaN,NaN,29.8, NaN, NaN
20061025,000612,345965,30.416595,-123.997218,3.3,19.467,33.421,45.465,217.35,0.0,0.251, NaN, NaN, NaN,23.695,   NaN,17.43,1013.53,68.06,17.43,347.1,343.7,5.8,6.7,336.7,333.3,6.0,6.8,NaN, NaN,37.0,167.8,NaN,1161734771,NaN,2,0.9,000372,   NaN,349.7,     NaN,      NaN,NaN,NaN,NaN,19.472, NaN,NaN,30.0, NaN, NaN
20061025,000621,345973,30.416595,-123.997206,3.3,19.466,33.420,45.464,218.47,0.0,0.242, NaN, NaN, NaN,23.695,   NaN,17.45,1013.54,68.07,17.42,348.8,344.7,5.8,6.6,339.0,334.9,6.1,6.8,NaN, NaN,37.0,168.1,NaN,1161734781,NaN,2,0.5,000381,   NaN,349.8,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,30.5, NaN, NaN
20061025,000632,345984,30.416600,-123.997208,3.3,19.465,33.420,45.463,219.89,0.0,0.241, NaN, NaN, NaN,23.696,   NaN,17.46,1013.49,68.11,17.42,349.8,346.2,5.8,6.5,340.2,336.6,6.1,6.9,NaN, NaN,37.0,165.5,NaN,1161734792,NaN,2,0.5,000392,   NaN,349.0,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,30.6, NaN, NaN
20061025,000642,345994,30.416598,-123.997221,3.3,19.465,33.420,45.462,220.54,0.0,0.242, NaN, NaN, NaN,23.696,   NaN,17.48,1013.46,68.25,17.43,351.3,347.7,5.8,6.6,341.2,337.8,6.2,6.9,NaN, NaN,37.0,157.3,NaN,1161734801,NaN,2,0.5,000401,   NaN,348.1,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,30.5, NaN, NaN
20061025,000651,346004,30.416600,-123.997220,3.2,19.464,33.421,45.462,220.54,0.0,0.248, NaN, NaN, NaN,23.696,   NaN,17.50,1013.52,68.39,17.44,352.1,349.1,5.9,6.6,341.6,338.7,6.3,7.0,NaN, NaN,37.0,124.5,NaN,1161734811,NaN,2,0.6,000411,   NaN,347.8,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,30.1, NaN, NaN
20061025,000702,346015,30.416607,-123.997220,3.3,19.465,33.421,45.463,220.71,0.0,0.237, NaN, NaN, NaN,23.696,   NaN,17.46,1013.51,68.45,17.44,353.7,350.2,6.1,6.8,342.6,339.2,6.4,7.1,NaN, NaN,37.0,109.5,NaN,1161734822,NaN,2,0.4,000422,   NaN,347.2,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,30.0, NaN, NaN
20061025,000711,346023,30.416603,-123.997225,3.3,19.465,33.421,45.463,221.97,0.0,0.244, NaN, NaN, NaN,23.696,   NaN,17.42,1013.53,68.36,17.44,354.7,351.4,6.2,7.0,342.8,339.7,6.5,7.2,NaN, NaN,38.0,119.6,NaN,1161734831,NaN,2,0.3,000431,   NaN,347.0,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,23.6, NaN, NaN
20061025,000722,346034,30.416605,-123.997225,3.3,19.465,33.420,45.463,222.40,0.0,0.245, NaN, NaN, NaN,23.696,   NaN,17.40,1013.51,68.15,17.44,355.3,352.1,6.3,7.1,342.7,339.6,6.5,7.3,NaN, NaN,38.0,119.7,NaN,1161734841,NaN,2,0.2,000441,   NaN,346.9,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,18.0, NaN, NaN
20061025,000732,346045,30.416610,-123.997228,3.4,19.464,33.420,45.462,222.53,0.0,0.245, NaN, NaN, NaN,23.696,   NaN,17.41,1013.48,67.91,17.44,356.2,352.9,6.4,7.2,342.8,339.7,6.6,7.4,NaN, NaN,38.0,127.0,NaN,1161734852,NaN,2,0.4,000452,   NaN,346.5,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,16.0, NaN, NaN
20061025,000742,346054,30.416603,-123.997226,3.4,19.463,33.421,45.461,223.03,0.0,0.243, NaN, NaN, NaN,23.697,   NaN,17.43,1013.43,67.86,17.44,356.2,352.7,6.5,7.3,342.3,338.9,6.7,7.5,NaN, NaN,38.0,118.7,NaN,1161734861,NaN,2,0.5,000462,   NaN,346.5,     NaN,      NaN,NaN,NaN,NaN,19.468, NaN,NaN,15.3, NaN, NaN
20061025,000751,346063,30.416607,-123.997226,3.2,19.463,33.421,45.461,223.28,0.0,0.250, NaN, NaN, NaN,23.697,   NaN,17.42,1013.49,67.90,17.43,356.8,352.8,6.6,7.4,342.5,338.7,6.7,7.6,NaN, NaN,38.0,104.1,NaN,1161734871,NaN,2,0.5,000471,   NaN,346.8,     NaN,      NaN,NaN,NaN,NaN,19.468, NaN,NaN,15.1, NaN, NaN
20061025,000802,346074,30.416610,-123.997230,3.4,19.464,33.420,45.461,223.41,0.0,0.248, NaN, NaN, NaN,23.696,   NaN,17.42,1013.47,68.03,17.43,357.6,353.3,6.6,7.4,343.1,339.0,6.8,7.6,NaN, NaN,38.0,123.1,NaN,1161734882,NaN,2,0.5,000482,   NaN,347.7,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,14.8, NaN, NaN
20061025,000812,346084,30.416610,-123.997228,3.4,19.464,33.420,45.461,224.15,0.0,0.247, NaN, NaN, NaN,23.696,   NaN,17.43,1013.47,68.10,17.44,358.4,353.9,6.6,7.4,343.7,339.4,6.8,7.6,NaN, NaN,38.0,84.8,NaN,1161734891,NaN,2,0.6,000492,   NaN,347.4,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,15.2, NaN, NaN
20061025,000822,346095,30.416612,-123.997218,3.3,19.464,33.421,45.461,224.12,0.0,0.242, NaN, NaN, NaN,23.696,   NaN,17.43,1013.49,68.12,17.45,359.9,354.8,6.6,7.4,345.1,340.4,6.7,7.5,NaN, NaN,38.0,16.3,NaN,1161734901,NaN,2,0.6,000501,   NaN,347.4,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,15.6, NaN, NaN
20061025,000832,346104,30.416608,-123.997218,3.3,19.463,33.421,45.461,224.84,0.0,0.242, NaN, NaN, NaN,23.696,   NaN,17.43,1013.45,68.13,17.44,0.6,355.4,6.7,7.4,346.2,341.1,6.7,7.5,NaN, NaN,38.0,349.4,NaN,1161734912,NaN,2,0.8,000512,   NaN,348.0,     NaN,      NaN,NaN,NaN,NaN,19.468, NaN,NaN,15.7, NaN, NaN
20061025,000842,346114,30.416612,-123.997211,3.3,19.463,33.421,45.461,225.54,0.0,0.243, NaN, NaN, NaN,23.697,   NaN,17.42,1013.42,68.10,17.43,0.4,355.3,6.6,7.4,346.5,341.4,6.5,7.3,NaN, NaN,39.0,355.6,NaN,1161734921,NaN,2,0.7,000521,   NaN,347.6,     NaN,      NaN,NaN,NaN,NaN,19.468, NaN,NaN,15.6, NaN, NaN
20061025,000852,346124,30.416607,-123.997208,3.2,19.463,33.420,45.461,224.84,0.0,0.242, NaN, NaN, NaN,23.696,   NaN,17.40,1013.45,67.98,17.43,0.9,355.1,6.5,7.2,347.4,341.7,6.3,7.1,NaN, NaN,39.0,347.9,NaN,1161734931,NaN,2,0.6,000531,   NaN,347.8,     NaN,      NaN,NaN,NaN,NaN,19.468, NaN,NaN,15.7, NaN, NaN
20061025,000902,346134,30.416603,-123.997215,3.3,19.462,33.421,45.460,224.84,0.0,0.242, NaN, NaN, NaN,23.697,   NaN,17.41,1013.47,67.85,17.43,0.2,355.0,6.4,7.2,347.5,342.3,6.2,7.0,NaN, NaN,39.0,345.1,NaN,1161734942,NaN,2,0.6,000542,   NaN,348.5,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,15.6, NaN, NaN
20061025,000912,346145,30.416607,-123.997215,3.3,19.462,33.420,45.460,225.50,0.0,0.244, NaN, NaN, NaN,23.697,   NaN,17.43,1013.49,67.83,17.43,359.8,355.3,6.5,7.2,347.7,343.1,6.2,6.9,NaN, NaN,39.0,339.2,NaN,1161734951,NaN,2,0.6,000552,   NaN,348.6,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,11.0, NaN, NaN
20061025,000921,346154,30.416607,-123.997220,3.4,19.462,33.420,45.460,225.06,0.0,0.245, NaN, NaN, NaN,23.697,   NaN,17.43,1013.47,67.95,17.43,358.1,354.0,6.7,7.4,346.5,342.3,6.3,7.0,NaN, NaN,39.0,340.9,NaN,1161734961,NaN,2,0.6,000561,   NaN,348.6,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,4.5, NaN, NaN
20061025,000932,346164,30.416603,-123.997230,3.2,19.462,33.421,45.460,224.97,0.0,0.244, NaN, NaN, NaN,23.697,   NaN,17.41,1013.53,68.04,17.42,355.5,352.0,6.8,7.5,344.0,340.3,6.5,7.2,NaN, NaN,38.0,334.3,NaN,1161734972,NaN,2,0.6,000572,   NaN,347.7,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,2.8, NaN, NaN
20061025,000942,346174,30.416600,-123.997225,3.3,19.462,33.421,45.460,224.84,0.0,0.240, NaN, NaN, NaN,23.697,   NaN,17.39,1013.52,67.93,17.42,353.5,350.4,6.9,7.6,342.0,338.7,6.5,7.2,NaN, NaN,37.0,321.1,NaN,1161734981,NaN,2,0.8,000582,   NaN,347.4,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,2.5, NaN, NaN
20061025,000952,346184,30.416602,-123.997220,3.2,19.462,33.421,45.461,225.54,0.0,0.240, NaN, NaN, NaN,23.697,   NaN,17.40,1013.50,67.74,17.42,351.8,349.2,6.8,7.6,340.3,337.5,6.5,7.3,NaN, NaN,36.0,332.8,NaN,1161734991,NaN,2,0.7,000592,   NaN,347.2,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,2.3, NaN, NaN
20061025,001002,346195,30.416597,-123.997226,3.3,19.463,33.421,45.461,225.67,0.0,0.238, NaN, NaN, NaN,23.697,   NaN,17.39,1013.42,67.55,17.42,351.0,348.0,6.8,7.5,338.9,335.7,6.5,7.2,NaN, NaN,36.0,34.0,NaN,1161735002,NaN,2,0.5,000602,   NaN,347.9,     NaN,      NaN,NaN,NaN,NaN,19.468, NaN,NaN,2.2, NaN, NaN
20061025,001012,346204,30.416597,-123.997225,3.3,19.463,33.421,45.462,224.25,0.0,0.237, NaN, NaN, NaN,23.697,   NaN,17.39,1013.32,67.50,17.42,350.1,346.9,6.7,7.4,337.2,333.9,6.4,7.2,NaN, NaN,36.0,24.1,NaN,1161735011,NaN,2,0.8,000611,   NaN,347.5,     NaN,      NaN,NaN,NaN,NaN,19.468, NaN,NaN,2.0, NaN, NaN
20061025,001022,346214,30.416607,-123.997225,3.3,19.463,33.421,45.461,223.28,0.0,0.242, NaN, NaN, NaN,23.697,   NaN,17.39,1013.44,67.45,17.42,348.9,346.0,6.5,7.3,335.6,332.7,6.2,7.0,NaN, NaN,36.0,5.4,NaN,1161735021,NaN,2,0.9,000622,   NaN,347.7,     NaN,      NaN,NaN,NaN,NaN,19.468, NaN,NaN,1.9, NaN, NaN
20061025,001032,346224,30.416607,-123.997213,3.4,19.463,33.421,45.461,223.86,0.0,0.243, NaN, NaN, NaN,23.697,   NaN,17.41,1013.45,67.51,17.42,350.5,346.9,6.3,7.1,337.0,333.3,5.9,6.8,NaN, NaN,35.0,354.8,NaN,1161735032,NaN,2,1.0,000632,   NaN,347.8,     NaN,      NaN,NaN,NaN,NaN,19.468, NaN,NaN,2.1, NaN, NaN
20061025,001042,346234,30.416610,-123.997195,3.3,19.462,33.421,45.460,222.76,0.0,0.247, NaN, NaN, NaN,23.697,   NaN,17.43,1013.40,67.61,17.41,353.1,349.3,6.3,7.0,339.5,335.7,6.0,6.7,NaN, NaN,35.0,16.3,NaN,1161735041,NaN,2,0.9,000641,   NaN,347.3,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,2.3, NaN, NaN
20061025,001051,346243,30.416618,-123.997175,3.3,19.462,33.421,45.460,220.69,0.0,0.240, NaN, NaN, NaN,23.697,   NaN,17.43,1013.35,67.71,17.41,354.7,351.1,6.4,7.1,340.9,337.3,6.1,6.8,NaN, NaN,35.0,37.8,NaN,1161735051,NaN,2,1.1,000651,   NaN,347.9,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,2.8, NaN, NaN
20061025,001102,346254,30.416618,-123.997176,3.3,19.462,33.421,45.461,221.09,0.0,0.240, NaN, NaN, NaN,23.697,   NaN,17.42,1013.40,67.80,17.41,356.1,352.6,6.6,7.4,342.4,339.0,6.3,7.0,NaN, NaN,35.0,356.0,NaN,1161735062,NaN,2,1.0,000662,   NaN,348.1,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,2.5, NaN, NaN
20061025,001112,346264,30.416612,-123.997183,3.3,19.463,33.421,45.461,220.54,0.0,0.239, NaN, NaN, NaN,23.697,   NaN,17.39,1013.50,67.70,17.41,357.2,353.5,6.8,7.5,344.0,340.2,6.4,7.1,NaN, NaN,36.0,170.5,NaN,1161735071,NaN,2,0.4,000672,   NaN,347.7,     NaN,      NaN,NaN,NaN,NaN,19.468, NaN,NaN,2.4, NaN, NaN
20061025,001121,346273,30.416613,-123.997186,3.3,19.464,33.421,45.462,218.47,0.0,0.236, NaN, NaN, NaN,23.696,   NaN,17.36,1013.42,67.53,17.41,359.8,355.6,7.0,7.6,346.7,342.4,6.7,7.3,NaN, NaN,36.0,154.2,NaN,1161735081,NaN,2,0.9,000682,   NaN,347.0,     NaN,      NaN,NaN,NaN,NaN,19.469, NaN,NaN,2.5, NaN, NaN
20061025,001132,346284,30.416605,-123.997158,3.3,19.465,33.421,45.463,217.33,0.0,0.234, NaN, NaN, NaN,23.696,   NaN,17.34,1013.48,67.22,17.40,0.4,356.4,7.1,7.7,347.1,343.2,7.0,7.6,NaN, NaN,35.0,163.2,NaN,1161735092,NaN,2,0.7,000692,   NaN,347.4,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,2.6, NaN, NaN
20061025,001142,346295,30.416603,-123.997170,3.3,19.465,33.421,45.463,216.13,0.0,0.237, NaN, NaN, NaN,23.696,   NaN,17.33,1013.48,66.97,17.40,0.8,356.4,7.1,7.7,347.6,343.3,7.1,7.8,NaN, NaN,33.0,192.4,NaN,1161735101,NaN,2,0.6,000701,   NaN,347.5,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,2.4, NaN, NaN
20061025,001151,346303,30.416602,-123.997181,3.3,19.465,33.421,45.463,214.45,0.0,0.238, NaN, NaN, NaN,23.696,   NaN,17.29,1013.49,66.83,17.40,1.8,356.6,6.8,7.6,348.9,343.8,7.0,7.7,NaN, NaN,31.0,206.1,NaN,1161735111,NaN,2,0.6,000711,   NaN,347.7,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,2.1, NaN, NaN
20061025,001202,346314,30.416607,-123.997185,3.3,19.465,33.421,45.463,212.50,0.0,0.233, NaN, NaN, NaN,23.696,   NaN,17.28,1013.45,66.72,17.39,3.1,357.5,6.6,7.4,350.8,345.3,6.8,7.6,NaN, NaN,29.0,276.7,NaN,1161735122,NaN,2,0.4,000722,   NaN,347.5,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,-0.2, NaN, NaN
20061025,001212,346325,30.416612,-123.997201,3.4,19.466,33.421,45.464,211.75,0.0,0.237, NaN, NaN, NaN,23.696,   NaN,17.28,1013.38,66.58,17.39,4.9,358.8,6.3,7.2,353.0,346.9,6.6,7.4,NaN, NaN,28.0,289.4,NaN,1161735131,NaN,2,0.4,000731,   NaN,348.0,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,0.1, NaN, NaN
20061025,001222,346334,30.416615,-123.997215,3.4,19.467,33.421,45.464,210.21,0.0,0.246, NaN, NaN, NaN,23.696,   NaN,17.29,1013.38,66.44,17.38,6.6,359.9,6.0,6.9,355.1,348.4,6.2,7.0,NaN, NaN,28.0,297.4,NaN,1161735141,NaN,2,0.5,000741,   NaN,347.4,     NaN,      NaN,NaN,NaN,NaN,19.472, NaN,NaN,-0.1, NaN, NaN
20061025,001232,346345,30.416617,-123.997230,3.3,19.466,33.421,45.464,208.75,0.0,0.242, NaN, NaN, NaN,23.696,   NaN,17.30,1013.46,66.31,17.37,8.1,1.4,5.8,6.6,357.3,350.5,5.9,6.6,NaN, NaN,27.0,286.3,NaN,1161735152,NaN,2,0.6,000752,   NaN,347.3,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,0.2, NaN, NaN
20061025,001242,346354,30.416618,-123.997241,3.3,19.465,33.421,45.463,207.74,0.0,0.238, NaN, NaN, NaN,23.696,   NaN,17.30,1013.49,66.25,17.35,7.9,1.7,5.6,6.4,357.4,351.0,5.6,6.4,NaN, NaN,27.0,287.2,NaN,1161735161,NaN,2,0.5,000761,   NaN,347.3,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,-0.2, NaN, NaN