20060401,000028,0,32.707140,-117.236717,0.0,20.201,1.416,0.083,1029.38,0.0, NaN,15.625,15.585, NaN,0.000,   NaN,14.71,1016.57,65.52,14.80,87.8,86.9,1.4,1.6,271.1,269.9,1.4,1.6,NaN, NaN,14.0,181.9,82.5,1143849628,1143849628,2,0.0,000028,000028,181.9,32.707303,-117.236690,NaN,NaN,NaN,20.339, NaN,NaN,NaN, NaN, NaN
20060401,000058,29,32.707130,-117.236717,0.0,20.203,1.416,0.083,1069.58,0.0, NaN,15.629,15.589, NaN,0.000,   NaN,14.65,1016.66,65.95,14.80,95.1,96.4,1.9,1.6,278.7,280.5,1.9,1.6,NaN, NaN,14.0,182.4,82.5,1143849658,1143849658,2,0.0,000058,000058,182.4,32.707285,-117.236703,NaN,NaN,NaN,20.341, NaN,NaN,NaN, NaN, NaN
20060401,000128,59,32.707123,-117.236717,0.0,20.205,1.416,0.083,958.30,0.0, NaN,15.632,15.591, NaN,0.000,   NaN,14.67,1016.61,66.01,14.77,102.9,100.6,2.5,1.9,286.4,284.8,2.5,1.9,NaN, NaN,15.0,183.1,82.5,1143849688,1143849688,2,0.0,000088,000088,183.1,32.707275,-117.236695,NaN,NaN,NaN,20.343, NaN,NaN,NaN, NaN, NaN
20060401,000158,90,32.707123,-117.236723,0.0,20.207,1.416,0.083,885.24,0.0, NaN,15.633,15.591, NaN,0.000,   NaN,14.54,1016.60,66.68,14.74,98.7,102.7,2.6,2.2,282.8,286.8,2.6,2.2,NaN, NaN,16.0,182.4,82.5,1143849718,1143849718,2,0.0,000118,000118,182.4,32.707273,-117.236700,NaN,NaN,NaN,20.345, NaN,NaN,NaN, NaN, NaN
20060401,000228,120,32.707125,-117.236730,0.0,20.209,1.416,0.083,867.83,0.0, NaN,15.633,15.592, NaN,0.000,   NaN,14.52,1016.66,67.07,14.67,110.1,116.7,2.7,2.3,293.8,300.4,2.7,2.3,NaN, NaN,17.0,182.1,82.5,1143849748,1143849748,2,0.0,000148,000148,182.1,32.707265,-117.236702,NaN,NaN,NaN,20.347, NaN,NaN,NaN, NaN, NaN
20060401,000258,150,32.707128,-117.236732,0.0,20.211,1.416,0.083,901.98,0.0, NaN,15.636,15.593, NaN,0.000,   NaN,14.55,1016.62,67.21,14.65,113.0,122.7,2.7,2.3,296.1,305.8,2.7,2.3,NaN, NaN,18.0,182.9,82.5,1143849778,1143849778,2,0.0,000178,000178,182.9,32.707263,-117.236708,NaN,NaN,NaN,20.349, NaN,NaN,NaN, NaN, NaN
20060401,000328,179,32.707128,-117.236735,0.0,20.212,1.416,0.083,1005.97,0.0, NaN,15.637,15.594, NaN,0.000,   NaN,14.52,1016.67,66.73,14.68,113.6,109.4,2.1,1.8,297.0,293.0,2.1,1.8,NaN, NaN,17.0,182.8,82.5,1143849808,1143849808,2,0.0,000208,000208,182.7,32.707278,-117.236700,NaN,NaN,NaN,20.350, NaN,NaN,NaN, NaN, NaN
20060401,000358,209,32.707120,-117.236743,0.0,20.214,1.416,0.083,922.52,0.0, NaN,15.637,15.594, NaN,0.000,   NaN,14.56,1016.69,66.44,14.65,109.9,101.4,1.4,1.3,293.7,285.5,1.4,1.3,NaN, NaN,17.0,182.4,82.5,1143849838,1143849838,2,0.0,000238,000238,182.4,32.707268,-117.236713,NaN,NaN,NaN,20.352, NaN,NaN,NaN, NaN, NaN
20060401,000428,240,32.707115,-117.236732,0.0,20.215,1.416,0.083,862.18,0.0, NaN,15.637,15.594, NaN,0.000,   NaN,14.63,1016.66,66.84,14.68,105.6,108.6,1.4,1.2,289.1,292.2,1.4,1.2,NaN, NaN,17.0,182.3,82.5,1143849868,1143849868,2,0.0,000268,000268,182.3,32.707271,-117.236700,NaN,NaN,NaN,20.353, NaN,NaN,NaN, NaN, NaN
20060401,000458,270,32.707121,-117.236725,0.0,20.217,1.416,0.083,821.63,0.0, NaN,15.636,15.594, NaN,0.000,   NaN,14.67,1016.72,66.88,14.72,103.8,105.5,1.5,1.3,287.3,289.4,1.5,1.3,NaN, NaN,17.0,181.8,82.5,1143849898,1143849898,2,0.0,000298,000298,181.8,32.707265,-117.236708,NaN,NaN,NaN,20.355, NaN,NaN,NaN, NaN, NaN
20060401,000528,300,32.707121,-117.236720,0.0,20.219,1.416,0.083,822.82,0.0, NaN,15.634,15.593, NaN,0.000,   NaN,14.71,1016.66,66.70,14.76,103.2,108.7,1.9,1.5,286.8,292.7,1.9,1.5,NaN, NaN,17.0,182.1,82.5,1143849928,1143849928,2,0.0,000328,000328,182.1,32.707266,-117.236698,NaN,NaN,NaN,20.357, NaN,NaN,NaN, NaN, NaN
20060401,000558,330,32.707123,-117.236717,0.0,20.222,1.416,0.083,856.67,0.0, NaN,15.633,15.591, NaN,0.000,   NaN,14.66,1016.70,66.53,14.77,100.1,105.3,2.0,1.7,283.4,288.8,2.1,1.8,NaN, NaN,17.0,182.4,82.5,1143849958,1143849958,2,0.0,000358,000358,182.4,32.707275,-117.236700,NaN,NaN,NaN,20.360, NaN,NaN,NaN, NaN, NaN
20060401,000628,359,32.707113,-117.236713,0.0,20.223,1.416,0.083,1000.61,0.0, NaN,15.633,15.589, NaN,0.000,   NaN,14.60,1016.68,66.70,14.74,93.9,95.5,2.3,1.9,277.6,279.3,2.3,1.9,NaN, NaN,16.0,182.6,82.5,1143849988,1143849987,2,0.0,000388,000387,182.6,32.707273,-117.236698,NaN,NaN,NaN,20.361, NaN,NaN,NaN, NaN, NaN
20060401,000658,389,32.707111,-117.236730,0.0,20.226,1.416,0.083,1453.91,0.0, NaN,15.630,15.589, NaN,0.000,   NaN,14.63,1016.64,66.50,14.75,89.1,95.6,2.0,1.9,272.8,279.3,2.0,1.9,NaN, NaN,18.0,182.1,82.5,1143850018,1143850018,2,0.0,000418,000418,182.1,32.707275,-117.236708,NaN,NaN,NaN,20.364, NaN,NaN,NaN, NaN, NaN
20060401,000728,420,32.707123,-117.236742,0.0,20.227,1.416,0.083,1802.78,0.0, NaN,15.628,15.587, NaN,0.000,   NaN,14.71,1016.75,66.34,14.80,98.0,106.0,1.7,1.7,281.5,289.3,1.7,1.8,NaN, NaN,20.0,182.3,82.5,1143850048,1143850048,2,0.0,000448,000448,182.3,32.707273,-117.236712,NaN,NaN,NaN,20.365, NaN,NaN,NaN, NaN, NaN
20060401,000758,450,32.707138,-117.236752,0.0,20.229,1.416,0.083,2283.07,0.0, NaN,15.631,15.590, NaN,0.000,   NaN,14.83,1016.75,65.53,14.88,99.3,105.2,1.6,1.6,283.0,288.8,1.6,1.6,NaN, NaN,22.0,182.8,82.5,1143850078,1143850078,2,0.0,000478,000478,182.8,32.707285,-117.236695,NaN,NaN,NaN,20.367, NaN,NaN,NaN, NaN, NaN
20060401,000828,480,32.707133,-117.236750,0.0,20.230,1.416,0.083,2425.76,0.0, NaN,15.633,15.591, NaN,0.000,   NaN,14.94,1016.69,64.92,14.94,88.9,97.5,1.7,1.7,272.5,281.0,1.7,1.7,NaN, NaN,24.0,182.4,82.5,1143850108,1143850108,2,0.0,000508,000508,182.4,32.707286,-117.236692,NaN,NaN,NaN,20.368, NaN,NaN,NaN, NaN, NaN
20060401,000858,509,32.707123,-117.236747,0.0,20.233,1.416,0.083,2474.56,0.0, NaN,15.635,15.593, NaN,0.000,   NaN,14.92,1016.76,63.95,14.97,83.0,85.9,2.0,2.4,266.2,269.0,2.0,2.4,NaN, NaN,24.0,182.4,82.5,1143850138,1143850138,2,0.0,000538,000538,182.4,32.707285,-117.236685,NaN,NaN,NaN,20.371, NaN,NaN,NaN, NaN, NaN
20060401,000928,539,32.707123,-117.236743,0.0,20.235,1.416,0.083,2482.27,0.0, NaN,15.638,15.599, NaN,0.000,   NaN,14.84,1016.74,64.56,14.89,80.4,81.4,2.7,2.7,263.6,264.6,2.7,2.7,NaN, NaN,23.0,182.4,82.5,1143850168,1143850167,2,0.0,000568,000567,182.4,32.707283,-117.236700,NaN,NaN,NaN,20.373, NaN,NaN,NaN, NaN, NaN
20060401,000958,569,32.707115,-117.236732,0.0,20.238,1.416,0.083,2471.38,0.0, NaN,15.643,15.607, NaN,0.000,   NaN,14.75,1016.76,65.18,14.85,92.8,94.7,2.7,2.5,276.1,278.0,2.7,2.5,NaN, NaN,24.0,182.4,82.5,1143850198,1143850198,2,0.0,000598,000598,182.4,32.707268,-117.236705,NaN,NaN,NaN,20.376, NaN,NaN,NaN, NaN, NaN
20060401,001028,600,32.707115,-117.236732,0.0,20.239,1.416,0.083,2442.05,0.0, NaN,15.650,15.613, NaN,0.000,   NaN,14.83,1016.78,65.32,14.87,105.9,105.0,1.9,2.0,288.9,288.1,1.9,2.0,NaN, NaN,24.0,182.4,82.5,1143850228,1143850228,2,0.0,000628,000628,182.4,32.707263,-117.236692,NaN,NaN,NaN,20.377, NaN,NaN,NaN, NaN, NaN
20060401,001058,630,32.707115,-117.236733,0.0,20.241,1.416,0.083,2439.88,0.0, NaN,15.658,15.623, NaN,0.000,   NaN,14.94,1016.78,64.93,14.95,102.5,102.2,1.8,2.0,285.3,285.0,1.8,2.0,NaN, NaN,23.0,182.3,82.5,1143850258,1143850258,2,0.0,000658,000658,182.3,32.707271,-117.236698,NaN,NaN,NaN,20.379, NaN,NaN,NaN, NaN, NaN
20060401,001128,660,32.707120,-117.236730,0.0,20.243,1.416,0.083,2452.91,0.0, NaN,15.666,15.631, NaN,0.000,   NaN,15.01,1016.79,64.74,14.97,97.7,95.6,2.1,2.3,280.5,278.2,2.1,2.3,NaN, NaN,23.0,182.9,82.5,1143850288,1143850288,2,0.0,000688,000688,182.9,32.707273,-117.236705,NaN,NaN,NaN,20.381, NaN,NaN,NaN, NaN, NaN
20060401,001158,689,32.707118,-117.236730,0.0,20.245,1.416,0.083,2443.08,0.0, NaN,15.671,15.637, NaN,0.000,   NaN,15.10,1016.78,64.45,15.01,95.1,93.0,2.1,2.0,278.4,276.3,2.1,2.0,NaN, NaN,21.0,182.4,82.5,1143850318,1143850317,2,0.0,000718,000717,182.4,32.707271,-117.236715,NaN,NaN,NaN,20.383, NaN,NaN,NaN, NaN, NaN
20060401,001228,719,32.707118,-117.236732,0.0,20.247,1.416,0.083,2425.44,0.0, NaN,15.676,15.639, NaN,0.000,   NaN,15.14,1016.80,64.42,15.05,91.0,89.1,1.9,1.7,274.9,273.2,1.9,1.7,NaN, NaN,21.0,183.1,82.5,1143850348,1143850348,2,0.0,000748,000748,183.1,32.707275,-117.236723,NaN,NaN,NaN,20.385, NaN,NaN,NaN, NaN, NaN
20060401,001258,750,32.707123,-117.236740,0.0,20.248,1.416,0.083,2396.52,0.0, NaN,15.677,15.641, NaN,0.000,   NaN,15.11,1016.75,64.43,15.08,78.0,71.5,1.6,1.7,262.1,255.3,1.6,1.7,NaN, NaN,20.0,182.4,82.5,1143850378,1143850378,2,0.0,000778,000778,182.4,32.707281,-117.236725,NaN,NaN,NaN,20.386, NaN,NaN,NaN, NaN, NaN
20060401,001328,780,32.707130,-117.236723,0.0,20.250,1.416,0.083,2328.27,0.0, NaN,15.678,15.642, NaN,0.000,   NaN,15.12,1016.79,64.35,15.12,79.3,74.3,1.6,1.9,262.8,257.5,1.6,1.9,NaN, NaN,18.0,181.8,82.5,1143850408,1143850408,2,0.0,000808,000808,181.8,32.707270,-117.236715,NaN,NaN,NaN,20.388, NaN,NaN,NaN, NaN, NaN
20060401,001358,810,32.707123,-117.236732,0.0,20.252,1.416,0.083,2187.85,0.0, NaN,15.681,15.644, NaN,0.000,   NaN,15.15,1016.77,63.47,15.17,85.1,84.3,1.9,2.1,268.0,267.2,1.9,2.1,NaN, NaN,19.0,182.6,82.5,1143850438,1143850438,2,0.0,000838,000838,182.6,32.707270,-117.236698,NaN,NaN,NaN,20.390, NaN,NaN,NaN, NaN, NaN
20060401,001428,840,32.707116,-117.236723,0.0,20.254,1.416,0.083,2182.32,0.0, NaN,15.683,15.646, NaN,0.000,   NaN,15.09,1016.79,63.41,15.08,81.3,81.4,2.0,2.4,264.4,264.5,2.0,2.4,NaN, NaN,19.0,182.6,82.5,1143850468,1143850468,2,0.0,000868,000868,182.6,32.707278,-117.236698,NaN,NaN,NaN,20.392, NaN,NaN,NaN, NaN, NaN
20060401,001458,869,32.707128,-117.236715,0.0,20.256,1.416,0.083,2171.76,0.0, NaN,15.685,15.644, NaN,0.000,   NaN,14.91,1016.81,63.28,15.03,81.6,80.2,2.1,2.5,265.6,264.0,2.1,2.5,NaN, NaN,19.0,182.9,82.5,1143850498,1143850498,2,0.0,000898,000898,182.9,32.707288,-117.236702,NaN,NaN,NaN,20.394, NaN,NaN,NaN, NaN, NaN
20060401,001528,899,32.707128,-117.236728,0.0,20.258,1.416,0.083,2151.11,0.0, NaN,15.682,15.644, NaN,0.000,   NaN,14.86,1016.80,63.61,14.99,82.9,81.0,2.2,2.5,266.8,264.7,2.2,2.5,NaN, NaN,18.0,182.3,82.5,1143850528,1143850528,2,0.0,000928,000928,182.3,32.707301,-117.236710,NaN,NaN,NaN,20.396, NaN,NaN,NaN, NaN, NaN
20060401,001558,930,32.707128,-117.236735,0.0,20.260,1.416,0.083,2223.66,0.0, NaN,15.685,15.645, NaN,0.000,   NaN,14.80,1016.79,63.50,14.94,83.3,83.0,2.3,2.7,266.8,266.3,2.3,2.7,NaN, NaN,17.0,182.4,82.5,1143850558,1143850558,2,0.0,000958,000958,182.4,32.707303,-117.236723,NaN,NaN,NaN,20.398, NaN,NaN,NaN, NaN, NaN
20060401,001628,960,32.707126,-117.236710,0.0,20.261,1.416,0.083,2272.02,0.0, NaN,15.684,15.644, NaN,0.000,   NaN,14.76,1016.82,63.81,14.90,87.8,90.0,2.8,2.6,271.2,273.3,2.8,2.6,NaN, NaN,15.0,182.9,82.5,1143850588,1143850588,2,0.0,000988,000988,182.9,32.707300,-117.236703,NaN,NaN,NaN,20.399, NaN,NaN,NaN, NaN, NaN
20060401,001658,990,32.707135,-117.236718,0.0,20.263,1.416,0.083,2306.05,0.0, NaN,15.683,15.644, NaN,0.000,   NaN,14.73,1016.80,63.96,14.89,94.0,96.3,2.6,2.2,277.5,279.9,2.6,2.2,NaN, NaN,15.0,182.9,82.5,1143850618,1143850618,2,0.0,001018,001018,182.9,32.707293,-117.236693,NaN,NaN,NaN,20.401, NaN,NaN,NaN, NaN, NaN
20060401,001728,1019,32.707128,-117.236730,0.0,20.265,1.416,0.083,2306.92,0.0, NaN,15.684,15.644, NaN,0.000,   NaN,14.85,1016.81,64.53,14.92,104.2,100.6,1.6,1.5,288.8,285.2,1.6,1.5,NaN, NaN,16.0,182.8,82.5,1143850648,1143850648,2,0.0,001048,001048,182.8,32.707288,-117.236678,NaN,NaN,NaN,20.403, NaN,NaN,NaN, NaN, NaN
20060401,001758,1049,32.707120,-117.236725,0.0,20.267,1.416,0.083,2291.28,0.0, NaN,15.681,15.643, NaN,0.000,   NaN,15.07,1016.81,63.17,14.99,93.6,93.9,1.2,1.2,278.8,279.1,1.2,1.2,NaN, NaN,18.0,182.6,82.5,1143850678,1143850678,2,0.0,001078,001078,182.6,32.707278,-117.236670,NaN,NaN,NaN,20.404, NaN,NaN,NaN, NaN, NaN
20060401,001828,1080,32.707123,-117.236737,0.0,20.269,1.416,0.083,2277.08,0.0, NaN,15.681,15.642, NaN,0.000,   NaN,15.12,1016.80,60.64,15.03,77.8,85.4,1.9,1.8,262.0,269.7,1.9,1.8,NaN, NaN,19.0,183.3,82.5,1143850708,1143850708,2,0.0,001108,001108,183.3,32.707286,-117.236677,NaN,NaN,NaN,20.406, NaN,NaN,NaN, NaN, NaN
20060401,001858,1110,32.707126,-117.236740,0.0,20.271,1.416,0.083,2262.78,0.0, NaN,15.678,15.640, NaN,0.000,   NaN,15.09,1016.83,61.61,15.04,83.5,82.2,1.9,2.0,267.2,265.9,1.8,2.0,NaN, NaN,19.0,182.4,82.5,1143850738,1143850738,2,0.0,001138,001138,182.4,32.707298,-117.236687,NaN,NaN,NaN,20.408, NaN,NaN,NaN, NaN, NaN
20060401,001928,1140,32.707126,-117.236747,0.0,20.273,1.416,0.083,2245.04,0.0, NaN,15.677,15.637, NaN,0.000,   NaN,15.13,1016.82,62.77,15.11,79.9,78.4,1.6,1.9,263.6,261.9,1.6,1.9,NaN, NaN,19.0,182.3,82.5,1143850768,1143850768,2,0.0,001168,001168,182.3,32.707291,-117.236700,NaN,NaN,NaN,20.410, NaN,NaN,NaN, NaN, NaN
20060401,001958,1170,32.707128,-117.236747,0.0,20.274,1.416,0.083,2229.79,0.0, NaN,15.671,15.632, NaN,0.000,   NaN,15.09,1016.80,63.28,15.08,81.8,86.4,1.9,1.9,265.8,270.3,1.8,1.9,NaN, NaN,19.0,182.9,82.5,1143850798,1143850798,2,0.0,001198,001198,182.9,32.707275,-117.236707,NaN,NaN,NaN,20.411, NaN,NaN,NaN, NaN, NaN
20060401,002028,1199,32.707118,-117.236747,0.0,20.277,1.416,0.083,2209.94,0.0, NaN,15.666,15.627, NaN,0.000,   NaN,15.24,1016.82,62.72,15.16,98.0,92.8,1.8,1.6,282.6,277.6,1.8,1.6,NaN, NaN,20.0,183.3,82.5,1143850828,1143850827,2,0.0,001228,001227,183.3,32.707273,-117.236693,NaN,NaN,NaN,20.414, NaN,NaN,NaN, NaN, NaN
20060401,002058,1229,32.707123,-117.236723,0.0,20.279,1.416,0.083,2187.48,0.0, NaN,15.661,15.621, NaN,0.000,   NaN,15.37,1016.81,62.16,15.23,94.6,82.1,1.6,2.0,278.9,266.3,1.6,2.0,NaN, NaN,20.0,182.9,82.5,1143850858,1143850858,2,0.0,001258,001258,182.9,32.707275,-117.236688,NaN,NaN,NaN,20.416, NaN,NaN,NaN, NaN, NaN
20060401,002128,1260,32.707115,-117.236728,0.0,20.281,1.416,0.083,2166.74,0.0, NaN,15.658,15.618, NaN,0.000,   NaN,15.32,1016.80,63.32,15.22,87.3,82.1,1.7,2.1,271.2,265.9,1.7,2.1,NaN, NaN,19.0,182.6,82.5,1143850888,1143850888,2,0.0,001288,001288,182.6,32.707275,-117.236697,NaN,NaN,NaN,20.418, NaN,NaN,NaN, NaN, NaN
20060401,002158,1290,32.707101,-117.236733,0.0,20.281,1.416,0.083,2145.81,0.0, NaN,15.654,15.614, NaN,0.000,   NaN,15.33,1016.81,63.93,15.23,105.7,99.7,1.1,1.1,289.9,285.0,1.1,1.1,NaN, NaN,20.0,182.8,82.5,1143850918,1143850918,2,0.0,001318,001318,182.8,32.707283,-117.236715,NaN,NaN,NaN,20.418, NaN,NaN,NaN, NaN, NaN
20060401,002228,1320,32.707113,-117.236737,0.0,20.283,1.416,0.083,2125.96,0.0, NaN,15.649,15.608, NaN,0.000,   NaN,15.42,1016.78,63.25,15.28,114.5,98.7,1.2,1.0,298.8,285.0,1.2,1.0,NaN, NaN,21.0,182.8,82.5,1143850948,1143850948,2,0.0,001348,001348,182.8,32.707288,-117.236708,NaN,NaN,NaN,20.420, NaN,NaN,NaN, NaN, NaN
20060401,002258,1350,32.707123,-117.236750,0.0,20.285,1.416,0.083,2103.90,0.0, NaN,15.642,15.599, NaN,0.000,   NaN,15.41,1016.81,62.94,15.34,93.9,83.8,1.6,1.5,278.6,268.8,1.6,1.5,NaN, NaN,19.0,181.9,82.5,1143850978,1143850978,2,0.0,001378,001378,181.9,32.707291,-117.236712,NaN,NaN,NaN,20.422, NaN,NaN,NaN, NaN, NaN
20060401,002328,1379,32.707123,-117.236753,0.0,20.287,1.416,0.083,2080.80,0.0, NaN,15.636,15.592, NaN,0.000,   NaN,15.39,1016.80,62.77,15.31,96.0,93.2,2.1,2.0,279.9,277.0,2.1,2.0,NaN, NaN,20.0,182.3,82.5,1143851008,1143851007,2,0.0,001408,001407,182.3,32.707288,-117.236713,NaN,NaN,NaN,20.424, NaN,NaN,NaN, NaN, NaN
20060401,002358,1409,32.707096,-117.236752,0.0,20.289,1.416,0.083,2058.22,0.0, NaN,15.632,15.589, NaN,0.000,   NaN,15.36,1016.80,63.52,15.29,89.6,86.0,2.0,1.9,273.6,269.9,2.0,1.9,NaN, NaN,23.0,183.1,82.5,1143851038,1143851038,2,0.0,001438,001438,183.1,32.707276,-117.236700,NaN,NaN,NaN,20.426, NaN,NaN,NaN, NaN, NaN
20060401,002428,1440,32.707096,-117.236760,0.0,20.290,1.416,0.083,2040.98,0.0, NaN,15.625,15.585, NaN,0.000,   NaN,15.37,1016.85,62.63,15.31,78.8,73.0,1.4,1.7,263.4,257.1,1.4,1.7,NaN, NaN,24.0,183.1,82.5,1143851068,1143851067,2,0.0,001468,001467,183.1,32.707270,-117.236707,NaN,NaN,NaN,20.427, NaN,NaN,NaN, NaN, NaN
20060401,002458,1470,32.707093,-117.236747,0.0,20.292,1.416,0.083,2018.84,0.0, NaN,15.625,15.584, NaN,0.000,   NaN,15.36,1016.79,62.59,15.29,99.7,96.6,1.8,2.0,283.4,280.2,1.8,2.0,NaN, NaN,24.0,182.3,82.5,1143851098,1143851098,2,0.0,001498,001498,182.3,32.707271,-117.236693,NaN,NaN,NaN,20.429, NaN,NaN,NaN, NaN, NaN
20060401,002528,1500,32.707098,-117.236730,0.0,20.292,1.416,0.083,1996.50,0.0, NaN,15.623,15.583, NaN,0.000,   NaN,15.36,1016.79,62.43,15.29,117.3,118.6,2.7,2.6,300.4,301.7,2.7,2.6,NaN, NaN,24.0,182.3,82.5,1143851128,1143851127,2,0.0,001528,001527,182.2,32.707263,-117.236690,NaN,NaN,NaN,20.429, NaN,NaN,NaN, NaN, NaN
20060401,002558,1529,32.707101,-117.236718,0.0,20.294,1.416,0.083,1980.28,0.0, NaN,15.621,15.582, NaN,0.000,   NaN,15.34,1016.83,62.53,15.29,116.0,122.0,2.8,2.6,299.0,305.0,2.8,2.6,NaN, NaN,23.0,183.3,82.5,1143851158,1143851157,2,0.0,001558,001557,183.3,32.707263,-117.236707,NaN,NaN,NaN,20.431, NaN,NaN,NaN, NaN, NaN
20060401,002628,1559,32.707106,-117.236720,0.0,20.296,1.416,0.083,1968.88,0.0, NaN,15.624,15.584, NaN,0.000,   NaN,15.46,1016.78,63.09,15.31,101.2,107.2,2.0,2.0,284.8,290.8,2.0,2.0,NaN, NaN,21.0,182.9,82.5,1143851188,1143851188,2,0.0,001588,001588,182.9,32.707281,-117.236703,NaN,NaN,NaN,20.433, NaN,NaN,NaN, NaN, NaN
20060401,002658,1590,32.707106,-117.236732,0.0,20.298,1.416,0.083,1958.25,0.0, NaN,15.625,15.585, NaN,0.000,   NaN,15.43,1016.82,63.41,15.33,90.6,97.1,1.4,1.5,274.5,281.0,1.4,1.5,NaN, NaN,20.0,182.4,82.5,1143851218,1143851218,2,0.0,001618,001618,182.4,32.707285,-117.236707,NaN,NaN,NaN,20.435, NaN,NaN,NaN, NaN, NaN
20060401,002728,1620,32.707111,-117.236737,0.0,20.300,1.416,0.083,1949.98,0.0, NaN,15.630,15.589, NaN,0.000,   NaN,15.52,1016.88,63.22,15.39,87.8,95.0,1.3,1.3,271.2,278.5,1.3,1.3,NaN, NaN,21.0,181.9,82.5,1143851248,1143851247,2,0.0,001648,001647,181.9,32.707281,-117.236692,NaN,NaN,NaN,20.437, NaN,NaN,NaN, NaN, NaN
20060401,002758,1650,32.707126,-117.236738,0.0,20.302,1.416,0.083,1941.47,0.0, NaN,15.633,15.592, NaN,0.000,   NaN,15.53,1016.80,62.36,15.43,95.9,101.7,2.2,2.0,278.7,284.6,2.2,2.0,NaN, NaN,23.0,182.0,82.5,1143851278,1143851277,2,0.0,001678,001677,182.0,32.707268,-117.236683,NaN,NaN,NaN,20.439, NaN,NaN,NaN, NaN, NaN
20060401,002828,1680,32.707135,-117.236733,0.0,20.303,1.416,0.083,1931.66,0.0, NaN,15.634,15.594, NaN,0.000,   NaN,15.48,1016.91,62.41,15.39,98.4,100.9,2.6,2.6,281.2,283.8,2.6,2.6,NaN, NaN,24.0,182.4,82.5,1143851308,1143851307,2,0.0,001708,001707,182.4,32.707265,-117.236693,NaN,NaN,NaN,20.440, NaN,NaN,NaN, NaN, NaN
20060401,002858,1709,32.707123,-117.236743,0.0,20.305,1.416,0.083,1921.86,0.0, NaN,15.636,15.595, NaN,0.000,   NaN,15.29,1016.88,63.30,15.29,81.3,81.0,2.1,2.6,264.4,264.0,2.1,2.6,NaN, NaN,24.0,182.6,82.5,1143851338,1143851338,2,0.0,001738,001738,182.6,32.707275,-117.236697,NaN,NaN,NaN,20.442, NaN,NaN,NaN, NaN, NaN
20060401,002928,1739,32.707126,-117.236735,0.0,20.307,1.416,0.083,1912.55,0.0, NaN,15.638,15.599, NaN,0.000,   NaN,15.23,1016.85,63.44,15.23,81.2,81.4,2.0,2.4,264.9,264.8,2.0,2.4,NaN, NaN,23.0,182.4,82.5,1143851368,1143851368,2,0.0,001768,001768,182.4,32.707286,-117.236680,NaN,NaN,NaN,20.444, NaN,NaN,NaN, NaN, NaN
20060401,002958,1770,32.707128,-117.236723,0.0,20.308,1.416,0.083,1904.06,0.0, NaN,15.643,15.605, NaN,0.000,   NaN,15.09,1016.93,63.93,15.18,83.1,81.9,2.2,2.5,266.8,265.3,2.2,2.5,NaN, NaN,22.0,182.3,82.5,1143851398,1143851397,2,0.0,001798,001797,182.3,32.707285,-117.236688,NaN,NaN,NaN,20.445, NaN,NaN,NaN, NaN, NaN
20060401,003028,1800,32.707128,-117.236725,0.0,20.310,1.416,0.083,1895.00,0.0, NaN,15.644,15.609, NaN,0.000,   NaN,15.02,1016.89,63.93,15.17,86.3,85.4,2.7,2.6,269.7,268.7,2.7,2.6,NaN, NaN,22.0,182.4,82.5,1143851428,1143851427,2,0.0,001828,001827,182.4,32.707283,-117.236703,NaN,NaN,NaN,20.447, NaN,NaN,NaN, NaN, NaN
20060401,003058,1830,32.707116,-117.236720,0.0,20.311,1.416,0.083,1887.60,0.0, NaN,15.647,15.612, NaN,0.000,   NaN,14.98,1016.83,64.20,15.07,87.0,87.8,2.7,2.6,270.6,271.4,2.7,2.6,NaN, NaN,23.0,182.4,82.5,1143851458,1143851458,2,0.0,001858,001858,182.4,32.707271,-117.236712,NaN,NaN,NaN,20.448, NaN,NaN,NaN, NaN, NaN
20060401,003128,1859,32.707106,-117.236725,0.0,20.314,1.416,0.083,1879.82,0.0, NaN,15.651,15.614, NaN,0.000,   NaN,14.85,1016.92,64.56,15.00,91.6,90.9,2.8,2.9,275.2,274.5,2.8,2.9,NaN, NaN,24.0,182.4,82.5,1143851488,1143851488,2,0.0,001888,001888,182.4,32.707276,-117.236720,NaN,NaN,NaN,20.451, NaN,NaN,NaN, NaN, NaN
20060401,003158,1889,32.707115,-117.236725,0.0,20.315,1.416,0.083,1871.74,0.0, NaN,15.657,15.620, NaN,0.000,   NaN,14.82,1016.86,64.59,14.96,93.9,92.1,2.9,2.9,277.3,275.5,2.9,2.9,NaN, NaN,25.0,182.4,82.5,1143851518,1143851518,2,0.0,001918,001918,182.4,32.707275,-117.236713,NaN,NaN,NaN,20.452, NaN,NaN,NaN, NaN, NaN
20060401,003228,1919,32.707123,-117.236722,0.0,20.317,1.416,0.083,1861.10,0.0, NaN,15.659,15.620, NaN,0.000,   NaN,14.76,1016.94,65.15,14.90,87.8,89.6,2.7,2.6,271.4,273.2,2.7,2.6,NaN, NaN,23.0,182.5,82.5,1143851548,1143851547,2,0.0,001948,001947,182.5,32.707276,-117.236695,NaN,NaN,NaN,20.454, NaN,NaN,NaN, NaN, NaN
20060401,003258,1950,32.707130,-117.236735,0.0,20.319,1.416,0.083,1849.42,0.0, NaN,15.663,15.627, NaN,0.000,   NaN,14.67,1016.92,65.23,14.82,83.3,85.4,2.5,2.7,266.8,268.8,2.5,2.7,NaN, NaN,23.0,182.6,82.5,1143851578,1143851578,2,0.0,001978,001978,182.6,32.707270,-117.236687,NaN,NaN,NaN,20.456, NaN,NaN,NaN, NaN, NaN
20060401,003328,1980,32.707141,-117.236738,0.0,20.320,1.416,0.083,1842.95,0.0, NaN,15.665,15.629, NaN,0.000,   NaN,14.60,1016.90,66.23,14.76,87.2,86.5,2.7,2.5,270.3,269.5,2.7,2.5,NaN, NaN,23.0,182.3,82.5,1143851608,1143851608,2,0.0,002008,002008,182.3,32.707256,-117.236703,NaN,NaN,NaN,20.457, NaN,NaN,NaN, NaN, NaN
20060401,003358,2010,32.707133,-117.236723,0.0,20.322,1.416,0.083,1837.96,0.0, NaN,15.667,15.630, NaN,0.000,   NaN,14.56,1016.95,65.92,14.77,85.5,85.1,2.7,2.6,268.6,268.2,2.7,2.6,NaN, NaN,22.0,182.3,82.5,1143851638,1143851638,2,0.0,002038,002038,182.3,32.707271,-117.236692,NaN,NaN,NaN,20.459, NaN,NaN,NaN, NaN, NaN
20060401,003428,2039,32.707123,-117.236720,0.0,20.323,1.416,0.083,1834.72,0.0, NaN,15.668,15.631, NaN,0.000,   NaN,14.54,1016.95,65.52,14.73,78.7,76.6,2.3,2.6,262.5,260.1,2.2,2.6,NaN, NaN,21.0,182.3,82.5,1143851668,1143851667,2,0.0,002068,002067,182.3,32.707280,-117.236695,NaN,NaN,NaN,20.460, NaN,NaN,NaN, NaN, NaN
20060401,003458,2069,32.707120,-117.236715,0.0,20.325,1.416,0.083,1833.34,0.0, NaN,15.668,15.630, NaN,0.000,   NaN,14.65,1016.92,65.74,14.76,88.9,87.6,2.1,2.2,272.6,271.1,2.1,2.2,NaN, NaN,21.0,182.8,82.5,1143851698,1143851698,2,0.0,002098,002098,182.8,32.707283,-117.236710,NaN,NaN,NaN,20.462, NaN,NaN,NaN, NaN, NaN
20060401,003528,2100,32.707121,-117.236720,0.0,20.328,1.416,0.083,1829.67,0.0, NaN,15.665,15.627, NaN,0.000,   NaN,14.75,1016.98,65.83,14.82,103.6,94.1,2.1,1.8,286.9,277.4,2.1,1.8,NaN, NaN,19.0,182.6,82.5,1143851728,1143851728,2,0.0,002128,002128,182.6,32.707281,-117.236708,NaN,NaN,NaN,20.465, NaN,NaN,NaN, NaN, NaN
20060401,003558,2130,32.707128,-117.236720,0.0,20.329,1.416,0.083,1824.47,0.0, NaN,15.662,15.624, NaN,0.000,   NaN,14.90,1016.96,65.59,14.91,101.3,89.9,1.6,1.3,284.4,273.2,1.6,1.3,NaN, NaN,18.0,182.1,82.5,1143851758,1143851757,2,0.0,002158,002157,182.1,32.707285,-117.236717,NaN,NaN,NaN,20.466, NaN,NaN,NaN, NaN, NaN
20060401,003628,2160,32.707135,-117.236725,0.0,20.331,1.416,0.083,1820.41,0.0, NaN,15.661,15.621, NaN,0.000,   NaN,15.09,1016.97,65.26,14.99,96.4,97.8,1.8,1.5,279.6,281.3,1.8,1.5,NaN, NaN,17.0,182.4,82.5,1143851788,1143851787,2,0.0,002188,002187,182.4,32.707280,-117.236708,NaN,NaN,NaN,20.468, NaN,NaN,NaN, NaN, NaN
20060401,003658,2190,32.707128,-117.236728,0.0,20.332,1.416,0.083,1812.08,0.0, NaN,15.659,15.619, NaN,0.000,   NaN,15.17,1017.00,65.03,15.06,96.3,96.5,1.5,1.4,281.3,281.1,1.5,1.4,NaN, NaN,19.0,182.9,82.5,1143851818,1143851818,2,0.0,002218,002218,182.9,32.707298,-117.236698,NaN,NaN,NaN,20.469, NaN,NaN,NaN, NaN, NaN
20060401,003728,2219,32.707125,-117.236730,0.0,20.334,1.416,0.083,1806.16,0.0, NaN,15.655,15.615, NaN,0.000,   NaN,15.30,1016.99,64.68,15.16,92.2,90.7,0.8,1.1,279.6,276.7,0.8,1.1,NaN, NaN,21.0,183.3,82.5,1143851848,1143851847,2,0.0,002248,002247,183.3,32.707273,-117.236693,NaN,NaN,NaN,20.471, NaN,NaN,NaN, NaN, NaN