20050630,000021,99126,32.707201,-117.236740,22.602,2.192,0.213,0.235
20050630,000051,99157,32.707205,-117.236740,22.604,2.192,0.218,0.205
20050630,000121,99187,32.707203,-117.236738,22.603,2.192,0.213,0.206
20050630,000151,99217,32.707203,-117.236740,22.605,2.192,0.213,0.200
20050630,000221,99247,32.707198,-117.236742,22.607,2.192,0.218,0.216
20050630,000251,99276,32.707196,-117.236742,22.607,2.192,0.218,0.202
20050630,000321,99306,32.707203,-117.236752,22.610,2.192,0.213,0.236
20050630,000351,99337,32.707200,-117.236752,22.611,2.192,0.213,0.191
20050630,000421,99367,32.707196,-117.236755,22.612,2.192,0.213,0.188
20050630,000451,99397,32.707200,-117.236752,22.613,2.192,0.218,0.216
20050630,000521,99427,32.707196,-117.236752,22.614,2.192,0.218,0.210
20050630,000551,99456,32.707193,-117.236753,22.615,2.192,0.218,0.215
20050630,000621,99486,32.707198,-117.236753,22.617,2.192,0.213,0.244
20050630,000651,99517,32.707200,-117.236752,22.618,2.192,0.218,0.226
20050630,000722,99547,32.707198,-117.236755,22.619,2.192,0.218,0.223
20050630,000751,99577,32.707196,-117.236757,22.619,2.192,0.218,0.207
20050630,000821,99607,32.707198,-117.236750,22.620,2.192,0.218,0.230
20050630,000851,99636,32.707191,-117.236752,22.621,2.192,0.218,0.218
20050630,000922,99668,32.707196,-117.236753,22.622,2.192,0.218,0.217
20050630,000951,99697,32.707195,-117.236745,22.623,2.192,0.213,0.213
20050630,001021,99727,32.707198,-117.236750,22.623,2.192,0.213,0.239
20050630,001051,99757,32.707205,-117.236747,22.625,2.192,0.213,0.237
20050630,001121,99786,32.707206,-117.236748,22.625,2.192,0.213,0.232
20050630,001151,99816,32.707205,-117.236748,22.626,2.192,0.218,0.244
20050630,001221,99847,32.707211,-117.236752,22.627,2.192,0.218,0.215
20050630,001251,99877,32.707201,-117.236750,22.628,2.192,0.218,0.191
20050630,001322,99907,32.707203,-117.236750,22.629,2.192,0.218,0.237
20050630,001351,99937,32.707203,-117.236747,22.630,2.192,0.218,0.246
20050630,001421,99966,32.707206,-117.236750,22.630,2.192,0.218,0.244
20050630,001452,99998,32.707198,-117.236747,22.632,2.192,0.218,0.226
20050630,001521,100027,32.707200,-117.236748,22.632,2.192,0.218,0.203
20050630,001551,100057,32.707198,-117.236742,22.633,2.192,0.218,0.211
20050630,001621,100087,32.707198,-117.236743,22.633,2.192,0.213,0.181
20050630,001651,100116,32.707196,-117.236745,22.635,2.192,0.218,0.200
20050630,001721,100146,32.707198,-117.236745,22.634,2.192,0.213,0.190
20050630,001751,100177,32.707201,-117.236745,22.636,2.192,0.218,0.236
20050630,001821,100207,32.707200,-117.236752,22.637,2.192,0.218,0.223
20050630,001851,100237,32.707201,-117.236747,22.638,2.192,0.218,0.225
20050630,001921,100267,32.707200,-117.236745,22.639,2.192,0.218,0.231
20050630,001951,100296,32.707201,-117.236747,22.639,2.192,0.218,0.237
20050630,002021,100326,32.707206,-117.236747,22.641,2.192,0.218,0.222
20050630,002051,100357,32.707208,-117.236747,22.642,2.192,0.218,0.228
20050630,002121,100387,32.707213,-117.236747,22.642,2.192,0.213,0.186
20050630,002151,100417,32.707215,-117.236750,22.644,2.192,0.218,0.215
20050630,002221,100447,32.707215,-117.236747,22.644,2.192,0.213,0.184
20050630,002251,100476,32.707215,-117.236752,22.646,2.192,0.218,0.192
20050630,002321,100507,32.707211,-117.236750,22.647,2.192,0.218,0.194
20050630,002352,100537,32.707208,-117.236752,22.648,2.192,0.213,0.197
20050630,002422,100567,32.707210,-117.236748,22.649,2.192,0.213,0.195
20050630,002452,100598,32.707206,-117.236747,22.650,2.192,0.218,0.236
20050630,002521,100626,32.707200,-117.236748,22.651,2.192,0.218,0.205
20050630,002551,100656,32.707201,-117.236755,22.652,2.192,0.213,0.234
20050630,002622,100688,32.707193,-117.236748,22.653,2.192,0.213,0.201
20050630,002652,100717,32.707200,-117.236750,22.653,2.192,0.218,0.219
20050630,002721,100747,32.707198,-117.236748,22.654,2.192,0.213,0.193
20050630,002751,100777,32.707200,-117.236752,22.656,2.192,0.218,0.210
20050630,002822,100808,32.707203,-117.236752,22.656,2.192,0.213,0.191
20050630,002851,100836,32.707203,-117.236752,22.657,2.192,0.218,0.222
20050630,002921,100867,32.707206,-117.236752,22.657,2.192,0.218,0.209
20050630,002951,100897,32.707201,-117.236752,22.657,2.192,0.218,0.216
20050630,003021,100927,32.707206,-117.236755,22.659,2.192,0.218,0.188
20050630,003051,100957,32.707203,-117.236753,22.659,2.192,0.218,0.216
20050630,003121,100986,32.707203,-117.236752,22.660,2.192,0.218,0.245
20050630,003151,101017,32.707200,-117.236753,22.661,2.192,0.213,0.226
20050630,003221,101047,32.707203,-117.236755,22.661,2.192,0.218,0.228
20050630,003252,101077,32.707203,-117.236753,22.661,2.192,0.218,0.195
20050630,003321,101107,32.707205,-117.236753,22.662,2.192,0.218,0.193
20050630,003351,101136,32.707205,-117.236750,22.661,2.192,0.218,0.187
20050630,003421,101166,32.707208,-117.236748,22.663,2.192,0.218,0.182
20050630,003451,101197,32.707201,-117.236747,22.663,2.192,0.213,0.182
20050630,003521,101227,32.707203,-117.236748,22.663,2.192,0.218,0.208
20050630,003551,101257,32.707201,-117.236748,22.664,2.192,0.218,0.203
20050630,003622,101288,32.707205,-117.236752,22.665,2.192,0.218,0.213
20050630,003651,101316,32.707201,-117.236747,22.666,2.192,0.218,0.213
20050630,003722,101348,32.707200,-117.236755,22.667,2.192,0.218,0.211
20050630,003751,101377,32.707200,-117.236750,22.668,2.192,0.218,0.229
20050630,003821,101407,32.707203,-117.236750,22.668,2.192,0.218,0.194
20050630,003851,101437,32.707203,-117.236748,22.669,2.192,0.218,0.200
20050630,003922,101468,32.707200,-117.236747,22.670,2.192,0.218,0.204
20050630,003952,101498,32.707201,-117.236752,22.670,2.192,0.218,0.239
20050630,004022,101528,32.707198,-117.236752,22.671,2.192,0.213,0.235
20050630,004052,101557,32.707201,-117.236752,22.673,2.192,0.218,0.240
20050630,004121,101587,32.707201,-117.236750,22.673,2.192,0.218,0.241
20050630,004152,101618,32.707201,-117.236747,22.674,2.192,0.218,0.239
20050630,004222,101648,32.707201,-117.236750,22.675,2.192,0.218,0.239
20050630,004252,101678,32.707203,-117.236753,22.675,2.192,0.218,0.237
20050630,004321,101707,32.707196,-117.236752,22.675,2.192,0.213,0.228
20050630,004352,101737,32.707196,-117.236752,22.676,2.192,0.218,0.216
20050630,004422,101768,32.707190,-117.236748,22.677,2.192,0.218,0.202
20050630,004452,101798,32.707193,-117.236748,22.677,2.192,0.218,0.214
20050630,004522,101828,32.707198,-117.236753,22.678,2.192,0.218,0.221
20050630,004552,101858,32.707198,-117.236748,22.679,2.192,0.218,0.233
20050630,004622,101887,32.707195,-117.236748,22.679,2.192,0.213,0.222
20050630,004652,101917,32.707191,-117.236752,22.680,2.192,0.213,0.220
20050630,004722,101948,32.707188,-117.236752,22.680,2.192,0.213,0.217
20050630,004752,101978,32.707193,-117.236750,22.680,2.192,0.218,0.229
20050630,004822,102008,32.707196,-117.236752,22.680,2.192,0.213,0.215
20050630,004852,102038,32.707190,-117.236752,22.682,2.192,0.213,0.186
20050630,004922,102067,32.707188,-117.236750,22.682,2.192,0.213,0.190
20050630,004952,102097,32.707188,-117.236753,22.683,2.192,0.218,0.216
20050630,005022,102128,32.707190,-117.236755,22.684,2.192,0.213,0.190
20050630,005052,102158,32.707191,-117.236752,22.684,2.192,0.218,0.198
20050630,005122,102188,32.707191,-117.236753,22.685,2.192,0.218,0.202
20050630,005152,102217,32.707193,-117.236753,22.686,2.191,0.218,0.213
20050630,005222,102247,32.707193,-117.236752,22.686,2.192,0.213,0.196
20050630,005252,102278,32.707195,-117.236757,22.686,2.192,0.218,0.234
20050630,005323,102308,32.707193,-117.236757,22.687,2.192,0.218,0.236
20050630,005352,102338,32.707193,-117.236757,22.687,2.192,0.218,0.234
20050630,005423,102369,32.707193,-117.236755,22.687,2.192,0.218,0.230
20050630,005452,102397,32.707198,-117.236762,22.688,2.191,0.224,0.223
20050630,005522,102427,32.707191,-117.236753,22.689,2.192,0.218,0.225
20050630,005553,102459,32.707196,-117.236753,22.689,2.191,0.218,0.231
20050630,005622,102488,32.707193,-117.236753,22.689,2.191,0.218,0.232
20050630,005653,102518,32.707196,-117.236753,22.689,2.191,0.218,0.192
20050630,005722,102548,32.707196,-117.236753,22.689,2.191,0.218,0.194
20050630,005752,102577,32.707191,-117.236752,22.690,2.191,0.213,0.187
20050630,005822,102607,32.707195,-117.236753,22.689,2.191,0.213,0.222
20050630,005853,102638,32.707191,-117.236752,22.689,2.191,0.218,0.224
20050630,005922,102668,32.707191,-117.236753,22.689,2.191,0.218,0.238
20050630,005952,102698,32.707193,-117.236750,22.690,2.191,0.218,0.209
20050630,010023,102729,32.707195,-117.236752,22.689,2.191,0.218,0.195
20050630,010052,102757,32.707198,-117.236757,22.689,2.191,0.218,0.186
20050630,010122,102788,32.707198,-117.236757,22.689,2.191,0.218,0.180
20050630,010152,102818,32.707196,-117.236757,22.689,2.191,0.213,0.179
20050630,010222,102848,32.707196,-117.236757,22.690,2.191,0.218,0.187
20050630,010253,102879,32.707196,-117.236758,22.689,2.191,0.218,0.190
20050630,010323,102909,32.707195,-117.236758,22.690,2.191,0.218,0.193
20050630,010352,102937,32.707195,-117.236760,22.690,2.191,0.218,0.181
20050630,010422,102968,32.707193,-117.236757,22.690,2.191,0.218,0.180
20050630,010452,102998,32.707195,-117.236757,22.690,2.191,0.218,0.184
20050630,010523,103029,32.707196,-117.236757,22.690,2.191,0.218,0.197
20050630,010552,103058,32.707193,-117.236757,22.689,2.191,0.213,0.202
20050630,010622,103087,32.707193,-117.236758,22.690,2.191,0.218,0.197
20050630,010652,103118,32.707196,-117.236758,22.689,2.191,0.218,0.209
20050630,010722,103148,32.707190,-117.236753,22.690,2.191,0.218,0.185
20050630,010752,103178,32.707196,-117.236758,22.689,2.191,0.218,0.176
20050630,010822,103208,32.707203,-117.236752,22.689,2.191,0.218,0.175
20050630,010852,103237,32.707196,-117.236750,22.689,2.191,0.218,0.175
20050630,010922,103267,32.707203,-117.236753,22.689,2.191,0.218,0.182
20050630,010952,103298,32.707200,-117.236753,22.689,2.191,0.213,0.209
20050630,011022,103328,32.707200,-117.236750,22.689,2.191,0.218,0.203
20050630,011052,103358,32.707203,-117.236755,22.689,2.191,0.218,0.188
20050630,011122,103388,32.707201,-117.236755,22.688,2.191,0.218,0.188
20050630,011152,103417,32.707201,-117.236758,22.688,2.191,0.218,0.177
20050630,011223,103449,32.707205,-117.236757,22.688,2.191,0.218,0.177
20050630,011252,103478,32.707206,-117.236757,22.687,2.191,0.218,0.195
20050630,011323,103508,32.707203,-117.236755,22.688,2.191,0.218,0.181
20050630,011352,103538,32.707203,-117.236757,22.687,2.191,0.213,0.183
20050630,011422,103567,32.707208,-117.236753,22.687,2.191,0.218,0.180
20050630,011453,103599,32.707208,-117.236753,22.687,2.191,0.218,0.178
20050630,011523,103629,32.707213,-117.236757,22.687,2.191,0.218,0.178
20050630,011552,103658,32.707208,-117.236757,22.686,2.191,0.218,0.172
20050630,011622,103688,32.707211,-117.236752,22.686,2.191,0.218,0.171
20050630,011652,103718,32.707213,-117.236747,22.686,2.191,0.218,0.170
20050630,011723,103749,32.707211,-117.236748,22.684,2.191,0.218,0.170
20050630,011752,103777,32.707213,-117.236752,22.684,2.191,0.218,0.170
20050630,011822,103808,32.707206,-117.236748,22.684,2.191,0.213,0.164
20050630,011852,103838,32.707213,-117.236755,22.683,2.191,0.218,0.170
20050630,011922,103868,32.707210,-117.236753,22.683,2.191,0.213,0.164
20050630,011952,103898,32.707206,-117.236753,22.683,2.191,0.218,0.171
20050630,012022,103927,32.707206,-117.236752,22.683,2.191,0.218,0.173
20050630,012053,103959,32.707208,-117.236752,22.682,2.191,0.224,0.177
20050630,012122,103988,32.707210,-117.236750,22.682,2.191,0.218,0.169
20050630,012152,104018,32.707215,-117.236753,22.682,2.191,0.218,0.169
20050630,012222,104048,32.707206,-117.236733,22.681,2.191,0.218,0.169
20050630,012252,104077,32.707206,-117.236737,22.681,2.191,0.218,0.170
20050630,012323,104109,32.707208,-117.236737,22.680,2.191,0.218,0.178
20050630,012352,104138,32.707206,-117.236737,22.680,2.191,0.218,0.173
20050630,012422,104168,32.707206,-117.236738,22.679,2.191,0.218,0.171
20050630,012452,104198,32.707206,-117.236743,22.678,2.191,0.218,0.171
20050630,012522,104228,32.707206,-117.236743,22.678,2.191,0.218,0.174
20050630,012553,104259,32.707205,-117.236745,22.677,2.191,0.218,0.174
20050630,012622,104287,32.707206,-117.236748,22.676,2.191,0.224,0.177
20050630,012652,104318,32.707205,-117.236745,22.675,2.191,0.218,0.188
20050630,012722,104348,32.707205,-117.236750,22.675,2.191,0.218,0.172
20050630,012752,104378,32.707208,-117.236755,22.675,2.191,0.218,0.170
20050630,012822,104408,32.707206,-117.236747,22.673,2.191,0.218,0.168
20050630,012853,104439,32.707206,-117.236747,22.671,2.191,0.218,0.169
20050630,012922,104468,32.707206,-117.236753,22.671,2.191,0.218,0.173
20050630,012952,104498,32.707208,-117.236753,22.670,2.191,0.218,0.178
20050630,013022,104528,32.707210,-117.236750,22.670,2.191,0.218,0.179
20050630,013052,104558,32.707208,-117.236753,22.670,2.191,0.218,0.178
20050630,013122,104587,32.707206,-117.236748,22.669,2.191,0.218,0.179
20050630,013152,104617,32.707203,-117.236737,22.668,2.191,0.218,0.193
20050630,013222,104648,32.707200,-117.236737,22.667,2.191,0.218,0.185
20050630,013253,104678,32.707206,-117.236742,22.666,2.191,0.218,0.190
20050630,013322,104708,32.707206,-117.236742,22.666,2.191,0.218,0.177
20050630,013352,104738,32.707205,-117.236748,22.664,2.191,0.224,0.189
20050630,013422,104767,32.707210,-117.236748,22.664,2.191,0.218,0.174
20050630,013452,104797,32.707215,-117.236750,22.663,2.191,0.218,0.171
20050630,013523,104828,32.707216,-117.236752,22.663,2.191,0.218,0.172
20050630,013552,104858,32.707211,-117.236748,22.662,2.191,0.218,0.168
20050630,013623,104889,32.707210,-117.236750,22.660,2.191,0.218,0.167
20050630,013652,104917,32.707201,-117.236747,22.659,2.191,0.224,0.172
20050630,013722,104947,32.707201,-117.236748,22.659,2.191,0.218,0.169
20050630,013752,104978,32.707203,-117.236750,22.659,2.191,0.218,0.173
20050630,013822,105008,32.707208,-117.236752,22.658,2.191,0.224,0.180
20050630,013853,105038,32.707216,-117.236755,22.657,2.191,0.218,0.171
20050630,013923,105069,32.707215,-117.236753,22.657,2.191,0.218,0.168
20050630,013953,105099,32.707208,-117.236752,22.656,2.191,0.218,0.167
20050630,014023,105129,32.707211,-117.236755,22.656,2.191,0.218,0.165
20050630,014052,105158,32.707201,-117.236752,22.655,2.191,0.218,0.165
20050630,014123,105188,32.707201,-117.236747,22.654,2.191,0.218,0.166
20050630,014152,105218,32.707205,-117.236748,22.654,2.191,0.218,0.165
20050630,014222,105248,32.707206,-117.236752,22.653,2.191,0.218,0.164
20050630,014253,105279,32.707213,-117.236760,22.653,2.191,0.218,0.164
20050630,014322,105307,32.707211,-117.236755,22.652,2.191,0.218,0.163
20050630,014352,105338,32.707210,-117.236750,22.651,2.191,0.218,0.163
20050630,014422,105368,32.707206,-117.236747,22.650,2.191,0.224,0.171
20050630,014452,105398,32.707193,-117.236740,22.649,2.191,0.218,0.169
20050630,014523,105429,32.707201,-117.236750,22.648,2.191,0.230,0.189
20050630,014552,105457,32.707201,-117.236747,22.648,2.191,0.218,0.177
20050630,014623,105489,32.707203,-117.236745,22.647,2.191,0.218,0.175
20050630,014652,105518,32.707205,-117.236750,22.646,2.191,0.218,0.166
20050630,014722,105548,32.707205,-117.236752,22.646,2.191,0.218,0.165
20050630,014752,105578,32.707198,-117.236752,22.645,2.191,0.218,0.163
20050630,014822,105607,32.707195,-117.236747,22.645,2.191,0.218,0.163
20050630,014852,105637,32.707190,-117.236742,22.643,2.191,0.224,0.169
20050630,014922,105668,32.707191,-117.236745,22.643,2.191,0.218,0.163
20050630,014952,105698,32.707196,-117.236748,22.642,2.191,0.218,0.163
20050630,015022,105728,32.707198,-117.236750,22.641,2.191,0.224,0.170
20050630,015053,105759,32.707203,-117.236748,22.641,2.191,0.218,0.173
20050630,015122,105787,32.707203,-117.236752,22.639,2.191,0.218,0.164
20050630,015152,105818,32.707198,-117.236750,22.639,2.191,0.218,0.168
20050630,015223,105848,32.707198,-117.236752,22.638,2.191,0.218,0.180
20050630,015252,105878,32.707196,-117.236748,22.637,2.191,0.218,0.164
20050630,015322,105908,32.707200,-117.236750,22.637,2.191,0.218,0.161
20050630,015353,105939,32.707198,-117.236752,22.636,2.191,0.218,0.160
20050630,015423,105969,32.707203,-117.236748,22.635,2.191,0.224,0.165
20050630,015452,105998,32.707201,-117.236748,22.634,2.191,0.218,0.160
20050630,015522,106028,32.707203,-117.236752,22.633,2.191,0.218,0.161
20050630,015552,106058,32.707211,-117.236757,22.632,2.191,0.224,0.178
20050630,015622,106088,32.707211,-117.236753,22.631,2.191,0.218,0.161
20050630,015653,106119,32.707213,-117.236757,22.630,2.191,0.218,0.160
20050630,015722,106147,32.707211,-117.236755,22.629,2.191,0.218,0.160
20050630,015752,106178,32.707206,-117.236753,22.628,2.191,0.218,0.159
20050630,015822,106208,32.707203,-117.236752,22.627,2.191,0.218,0.158
20050630,015852,106238,32.707201,-117.236752,22.626,2.191,0.218,0.158
20050630,015922,106267,32.707203,-117.236750,22.625,2.191,0.218,0.159
20050630,015952,106297,32.707185,-117.236747,22.625,2.191,0.218,0.160
20050630,020022,106328,32.707190,-117.236748,22.623,2.191,0.218,0.160
20050630,020052,106358,32.707188,-117.236752,22.623,2.191,0.218,0.160
20050630,020122,106388,32.707193,-117.236750,22.622,2.191,0.218,0.159
20050630,020152,106418,32.707191,-117.236755,22.621,2.191,0.218,0.159
20050630,020222,106447,32.707188,-117.236757,22.619,2.191,0.218,0.158
20050630,020252,106477,32.707188,-117.236758,22.619,2.191,0.224,0.163
20050630,020322,106508,32.707185,-117.236758,22.618,2.191,0.218,0.156
20050630,020352,106538,32.707191,-117.236757,22.616,2.191,0.218,0.156
20050630,020422,106568,32.707188,-117.236760,22.616,2.191,0.224,0.161
20050630,020452,106598,32.707185,-117.236758,22.614,2.191,0.218,0.156
20050630,020522,106627,32.707190,-117.236753,22.613,2.191,0.224,0.161
20050630,020552,106657,32.707190,-117.236750,22.612,2.191,0.218,0.156
20050630,020623,106688,32.707196,-117.236747,22.611,2.191,0.218,0.156
20050630,020653,106718,32.707196,-117.236750,22.611,2.191,0.218,0.157
20050630,020722,106748,32.707196,-117.236748,22.610,2.191,0.218,0.157
20050630,020753,106779,32.707201,-117.236750,22.608,2.191,0.218,0.156
20050630,020822,106807,32.707198,-117.236750,22.607,2.191,0.218,0.156
20050630,020852,106838,32.707198,-117.236750,22.606,2.191,0.218,0.156
20050630,020922,106868,32.707195,-117.236755,22.605,2.191,0.218,0.156
20050630,020952,106898,32.707195,-117.236753,22.604,2.191,0.224,0.161
20050630,021022,106928,32.707195,-117.236750,22.603,2.191,0.218,0.156
20050630,021052,106957,32.707190,-117.236752,22.602,2.191,0.218,0.155
20050630,021122,106987,32.707191,-117.236752,22.601,2.191,0.224,0.160
20050630,021153,107019,32.707196,-117.236750,22.600,2.191,0.224,0.160
20050630,021222,107048,32.707195,-117.236753,22.599,2.191,0.224,0.159
20050630,021252,107078,32.707198,-117.236755,22.598,2.191,0.218,0.154
20050630,021323,107109,32.707195,-117.236757,22.597,2.191,0.224,0.159
20050630,021353,107139,32.707193,-117.236753,22.597,2.191,0.218,0.154
20050630,021422,107168,32.707196,-117.236752,22.595,2.191,0.224,0.159
20050630,021453,107198,32.707191,-117.236753,22.594,2.191,0.218,0.153
20050630,021523,107228,32.707195,-117.236750,22.593,2.191,0.224,0.158
20050630,021552,107258,32.707198,-117.236750,22.592,2.191,0.218,0.153
20050630,021622,107287,32.707198,-117.236748,22.592,2.191,0.218,0.153
20050630,021653,107319,32.707198,-117.236748,22.590,2.191,0.224,0.159
20050630,021722,107348,32.707195,-117.236747,22.588,2.191,0.218,0.153
20050630,021752,107378,32.707193,-117.236745,22.587,2.191,0.224,0.159
20050630,021823,107408,32.707191,-117.236750,22.587,2.191,0.224,0.158
20050630,021853,107439,32.707188,-117.236753,22.585,2.191,0.218,0.153
20050630,021923,107469,32.707191,-117.236753,22.584,2.191,0.218,0.153
20050630,021953,107499,32.707190,-117.236753,22.584,2.190,0.224,0.158
20050630,022023,107528,32.707188,-117.236750,22.581,2.190,0.218,0.152
20050630,022053,107558,32.707188,-117.236753,22.580,2.191,0.218,0.152
20050630,022123,107589,32.707190,-117.236753,22.579,2.191,0.224,0.158
20050630,022152,107617,32.707188,-117.236757,22.578,2.190,0.218,0.152
20050630,022223,107649,32.707191,-117.236757,22.577,2.191,0.218,0.152
20050630,022253,107679,32.707195,-117.236757,22.577,2.191,0.224,0.157
20050630,022323,107708,32.707195,-117.236757,22.576,2.190,0.224,0.157
20050630,022353,107738,32.707195,-117.236757,22.574,2.191,0.224,0.157
20050630,022423,107769,32.707195,-117.236755,22.573,2.190,0.218,0.152
20050630,022453,107799,32.707195,-117.236755,22.572,2.190,0.224,0.157
20050630,022523,107829,32.707198,-117.236753,22.571,2.190,0.218,0.152
20050630,022553,107859,32.707193,-117.236755,22.569,2.191,0.218,0.152
20050630,022623,107888,32.707193,-117.236752,22.569,2.190,0.218,0.151
20050630,022653,107918,32.707195,-117.236752,22.568,2.190,0.224,0.157
20050630,022723,107949,32.707195,-117.236748,22.566,2.190,0.218,0.151
20050630,022753,107979,32.707193,-117.236752,22.566,2.190,0.218,0.151
20050630,022823,108009,32.707195,-117.236752,22.565,2.190,0.218,0.151
20050630,022853,108038,32.707193,-117.236753,22.564,2.190,0.218,0.150
20050630,022923,108068,32.707191,-117.236752,22.563,2.190,0.218,0.150
20050630,022953,108099,32.707190,-117.236753,22.562,2.190,0.218,0.150
20050630,023023,108129,32.707190,-117.236753,22.561,2.190,0.218,0.150
20050630,023053,108159,32.707191,-117.236757,22.560,2.190,0.224,0.155
20050630,023123,108189,32.707191,-117.236757,22.558,2.190,0.218,0.150
20050630,023153,108218,32.707190,-117.236753,22.558,2.190,0.218,0.150
20050630,023223,108248,32.707191,-117.236753,22.556,2.190,0.218,0.150
20050630,023253,108279,32.707195,-117.236753,22.556,2.190,0.218,0.150
20050630,023323,108309,32.707193,-117.236755,22.555,2.190,0.224,0.155
20050630,023353,108339,32.707195,-117.236755,22.553,2.190,0.224,0.155
20050630,023423,108369,32.707190,-117.236757,22.553,2.190,0.218,0.149
20050630,023453,108398,32.707190,-117.236755,22.551,2.190,0.218,0.149
20050630,023523,108429,32.707193,-117.236757,22.549,2.190,0.224,0.154
20050630,023553,108459,32.707196,-117.236752,22.549,2.190,0.218,0.149
20050630,023623,108489,32.707195,-117.236752,22.547,2.190,0.218,0.149
20050630,023653,108519,32.707198,-117.236752,22.547,2.190,0.224,0.154
20050630,023723,108548,32.707196,-117.236755,22.545,2.190,0.224,0.154
20050630,023753,108578,32.707191,-117.236755,22.544,2.190,0.224,0.154
20050630,023824,108610,32.707198,-117.236750,22.542,2.190,0.218,0.148
20050630,023853,108639,32.707193,-117.236750,22.541,2.190,0.218,0.148
20050630,023923,108669,32.707191,-117.236752,22.540,2.190,0.218,0.148
20050630,023953,108699,32.707196,-117.236752,22.538,2.190,0.224,0.153
20050630,024024,108730,32.707193,-117.236750,22.537,2.190,0.218,0.148
20050630,024053,108758,32.707191,-117.236752,22.535,2.190,0.218,0.148
20050630,024123,108789,32.707190,-117.236748,22.533,2.190,0.218,0.148
20050630,024153,108819,32.707188,-117.236753,22.532,2.190,0.218,0.148
20050630,024223,108849,32.707188,-117.236755,22.530,2.190,0.224,0.153
20050630,024253,108878,32.707188,-117.236753,22.528,2.190,0.224,0.153
20050630,024323,108908,32.707190,-117.236753,22.526,2.190,0.218,0.147
20050630,024353,108939,32.707190,-117.236753,22.525,2.190,0.218,0.147
20050630,024423,108969,32.707190,-117.236755,22.524,2.190,0.218,0.147
20050630,024453,108999,32.707190,-117.236752,22.522,2.190,0.218,0.147
20050630,024523,109029,32.707186,-117.236753,22.520,2.190,0.218,0.147
20050630,024553,109058,32.707183,-117.236755,22.519,2.190,0.218,0.147
20050630,024624,109090,32.707181,-117.236757,22.518,2.190,0.218,0.147
20050630,024653,109119,32.707186,-117.236753,22.516,2.190,0.218,0.147
20050630,024723,109149,32.707186,-117.236757,22.515,2.190,0.224,0.152
20050630,024753,109179,32.707188,-117.236757,22.513,2.190,0.224,0.152
20050630,024823,109209,32.707190,-117.236757,22.511,2.190,0.224,0.152
20050630,024853,109238,32.707185,-117.236755,22.509,2.190,0.224,0.152