20040128,000001,1918623,35.859833,-124.275000,NaN,13.825,32.426,39.004,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.704,13.40,1021.92,89.70,NaN,148.0,NaN,1.7,NaN,298.3,NaN,7.4,NaN,NaN, NaN,NaN,125.0,NaN,NaN,NaN,2,10.2,086399,   NaN,127.5,     NaN,      NaN,NaN,6.1,NaN,13.829, NaN,NaN,NaN, NaN, NaN

20040128,000031,1918653,35.859000,-124.273667,NaN,13.892,32.443,39.083,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.764,13.40,1022.05,89.70,NaN,150.0,NaN,2.6,NaN,294.8,NaN,7.5,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,10.1,000029,   NaN,124.7,     NaN,      NaN,NaN,6.1,NaN,13.896, NaN,NaN,NaN, NaN, NaN

20040128,000101,1918683,35.858167,-124.272167,NaN,13.944,32.459,39.148,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.610,13.40,1022.12,89.90,NaN,169.0,NaN,1.5,NaN,301.9,NaN,6.6,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,10.5,000059,   NaN,123.5,     NaN,      NaN,NaN,5.7,NaN,13.947, NaN,NaN,NaN, NaN, NaN

20040128,000131,1918713,35.857333,-124.270667,NaN,13.994,32.474,39.210,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.487,13.40,1022.04,89.90,NaN,155.0,NaN,1.6,NaN,298.4,NaN,6.7,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,10.3,000089,   NaN,123.6,     NaN,      NaN,NaN,5.9,NaN,13.998, NaN,NaN,NaN, NaN, NaN

20040128,000201,1918743,35.856667,-124.269333,NaN,14.028,32.483,39.252,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.439,13.40,1022.06,90.10,NaN,168.0,NaN,2.2,NaN,304.9,NaN,7.2,NaN,NaN, NaN,NaN,120.0,NaN,NaN,NaN,2,10.2,000119,   NaN,126.6,     NaN,      NaN,NaN,6.2,NaN,14.032, NaN,NaN,NaN, NaN, NaN

20040128,000231,1918773,35.855833,-124.267833,NaN,14.073,32.494,39.304,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.562,13.40,1021.98,89.90,NaN,177.0,NaN,1.5,NaN,296.8,NaN,7.0,NaN,NaN, NaN,NaN,128.0,NaN,NaN,NaN,2,10.2,000149,   NaN,124.1,     NaN,      NaN,NaN,5.8,NaN,14.077, NaN,NaN,NaN, NaN, NaN

20040128,000301,1918803,35.855000,-124.266500,NaN,14.121,32.507,39.362,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.536,13.50,1021.91,90.40,NaN,181.0,NaN,0.9,NaN,305.4,NaN,5.7,NaN,NaN, NaN,NaN,124.0,NaN,NaN,NaN,2,10.1,000179,   NaN,125.9,     NaN,      NaN,NaN,6.1,NaN,14.124, NaN,NaN,NaN, NaN, NaN

20040128,000331,1918833,35.854167,-124.265000,NaN,14.150,32.517,39.399,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.352,13.40,1022.08,89.80,NaN,166.0,NaN,2.8,NaN,299.1,NaN,8.0,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,10.1,000209,   NaN,123.7,     NaN,      NaN,NaN,6.1,NaN,14.153, NaN,NaN,NaN, NaN, NaN

20040128,000401,1918863,35.853500,-124.263500,NaN,14.143,32.520,39.396,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.009,13.40,1022.19,90.30,NaN,161.0,NaN,3.1,NaN,295.5,NaN,8.2,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,10.2,000239,   NaN,125.2,     NaN,      NaN,NaN,6.3,NaN,14.147, NaN,NaN,NaN, NaN, NaN

20040128,000431,1918893,35.852667,-124.262167,NaN,14.109,32.512,39.357,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.914,13.40,1022.10,89.90,NaN,158.0,NaN,1.5,NaN,303.3,NaN,6.5,NaN,NaN, NaN,NaN,124.0,NaN,NaN,NaN,2,10.6,000269,   NaN,125.9,     NaN,      NaN,NaN,6.0,NaN,14.112, NaN,NaN,NaN, NaN, NaN

20040128,000501,1918923,35.851833,-124.260667,NaN,14.057,32.501,39.297,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.704,13.40,1021.93,89.90,NaN,155.0,NaN,2.0,NaN,298.6,NaN,7.0,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,10.4,000299,   NaN,124.8,     NaN,      NaN,NaN,6.1,NaN,14.061, NaN,NaN,NaN, NaN, NaN

20040128,000531,1918953,35.851000,-124.259333,NaN,14.007,32.489,39.239,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.606,13.40,1021.87,90.60,NaN,157.0,NaN,0.7,NaN,300.3,NaN,6.4,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,9.9,000329,   NaN,126.4,     NaN,      NaN,NaN,6.3,NaN,14.011, NaN,NaN,NaN, NaN, NaN

20040128,000601,1918983,35.850167,-124.257833,NaN,13.975,32.476,39.195,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.955,13.50,1021.97,91.10,NaN,160.0,NaN,1.1,NaN,299.3,NaN,6.7,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,10.0,000359,   NaN,124.1,     NaN,      NaN,NaN,6.0,NaN,13.978, NaN,NaN,NaN, NaN, NaN

20040128,000631,1919013,35.849333,-124.256333,NaN,13.949,32.470,39.164,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.890,13.40,1022.01,90.20,NaN,162.0,NaN,2.5,NaN,299.7,NaN,8.0,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,9.8,000389,   NaN,126.2,     NaN,      NaN,NaN,6.3,NaN,13.953, NaN,NaN,NaN, NaN, NaN

20040128,000701,1919043,35.848500,-124.255000,NaN,13.920,32.460,39.127,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.009,13.40,1022.09,90.10,NaN,162.0,NaN,3.0,NaN,299.5,NaN,8.2,NaN,NaN, NaN,NaN,127.0,NaN,NaN,NaN,2,10.1,000419,   NaN,126.4,     NaN,      NaN,NaN,6.0,NaN,13.923, NaN,NaN,NaN, NaN, NaN

20040128,000731,1919073,35.847667,-124.253500,NaN,13.891,32.454,39.094,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.892,13.40,1022.13,90.20,NaN,164.0,NaN,2.1,NaN,304.3,NaN,7.5,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,10.5,000449,   NaN,128.1,     NaN,      NaN,NaN,6.3,NaN,13.894, NaN,NaN,NaN, NaN, NaN

20040128,000801,1919103,35.846833,-124.252167,NaN,13.868,32.447,39.066,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.953,13.20,1021.97,89.80,NaN,156.0,NaN,1.4,NaN,298.9,NaN,6.2,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,10.2,000479,   NaN,123.4,     NaN,      NaN,NaN,6.4,NaN,13.871, NaN,NaN,NaN, NaN, NaN

20040128,000831,1919133,35.846167,-124.250667,NaN,13.850,32.442,39.044,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.986,13.20,1022.14,90.10,NaN,168.0,NaN,1.9,NaN,299.8,NaN,7.0,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,10.1,000509,   NaN,122.5,     NaN,      NaN,NaN,5.9,NaN,13.854, NaN,NaN,NaN, NaN, NaN

20040128,000901,1919163,35.845333,-124.249167,NaN,13.834,32.438,39.024,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.010,13.40,1022.19,90.30,NaN,153.0,NaN,2.0,NaN,298.1,NaN,7.1,NaN,NaN, NaN,NaN,127.0,NaN,NaN,NaN,2,10.1,000539,   NaN,126.2,     NaN,      NaN,NaN,6.3,NaN,13.837, NaN,NaN,NaN, NaN, NaN

20040128,000931,1919193,35.844500,-124.247833,NaN,13.822,32.435,39.010,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.964,13.40,1022.03,90.10,NaN,155.0,NaN,0.8,NaN,301.6,NaN,6.6,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,10.2,000569,   NaN,127.0,     NaN,      NaN,NaN,6.1,NaN,13.825, NaN,NaN,NaN, NaN, NaN

20040128,001001,1919223,35.843667,-124.246333,NaN,13.817,32.433,39.004,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.039,13.40,1022.18,90.20,NaN,175.0,NaN,1.5,NaN,301.1,NaN,6.4,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,10.3,000599,   NaN,122.2,     NaN,      NaN,NaN,6.3,NaN,13.820, NaN,NaN,NaN, NaN, NaN

20040128,001031,1919253,35.842833,-124.244833,NaN,13.814,32.432,39.001,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,367.008,13.40,1022.20,90.10,NaN,162.0,NaN,2.3,NaN,300.6,NaN,7.2,NaN,NaN, NaN,NaN,127.0,NaN,NaN,NaN,2,10.2,000629,   NaN,124.9,     NaN,      NaN,NaN,6.1,NaN,13.817, NaN,NaN,NaN, NaN, NaN

20040128,001101,1919283,35.842000,-124.243500,NaN,13.813,32.433,39.000,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.967,13.40,1022.20,90.30,NaN,142.0,NaN,3.0,NaN,288.3,NaN,7.8,NaN,NaN, NaN,NaN,129.0,NaN,NaN,NaN,2,10.0,000659,   NaN,125.9,     NaN,      NaN,NaN,6.2,NaN,13.816, NaN,NaN,NaN, NaN, NaN

20040128,001131,1919313,35.841167,-124.242167,NaN,13.811,32.435,39.000,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.764,13.20,1022.12,89.70,NaN,159.0,NaN,2.9,NaN,296.7,NaN,8.3,NaN,NaN, NaN,NaN,124.0,NaN,NaN,NaN,2,10.4,000689,   NaN,124.3,     NaN,      NaN,NaN,6.2,NaN,13.814, NaN,NaN,NaN, NaN, NaN

20040128,001201,1919343,35.840500,-124.240667,NaN,13.815,32.436,39.006,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.719,13.20,1022.08,90.30,NaN,153.0,NaN,1.4,NaN,303.2,NaN,6.1,NaN,NaN, NaN,NaN,125.0,NaN,NaN,NaN,2,10.4,000719,   NaN,126.9,     NaN,      NaN,NaN,6.1,NaN,13.818, NaN,NaN,NaN, NaN, NaN

20040128,001231,1919373,35.839500,-124.239333,NaN,13.819,32.439,39.012,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.619,13.40,1021.99,90.40,NaN,150.0,NaN,2.0,NaN,299.2,NaN,7.0,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,10.1,000749,   NaN,127.8,     NaN,      NaN,NaN,6.3,NaN,13.822, NaN,NaN,NaN, NaN, NaN

20040128,001301,1919403,35.838833,-124.237833,NaN,13.818,32.442,39.015,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.385,13.40,1022.11,90.70,NaN,134.0,NaN,1.4,NaN,299.7,NaN,5.7,NaN,NaN, NaN,NaN,125.0,NaN,NaN,NaN,2,10.3,000779,   NaN,123.4,     NaN,      NaN,NaN,6.3,NaN,13.822, NaN,NaN,NaN, NaN, NaN

20040128,001331,1919433,35.838000,-124.236333,NaN,13.814,32.443,39.011,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.223,13.40,1022.31,90.10,NaN,164.0,NaN,0.7,NaN,303.7,NaN,5.5,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,10.7,000809,   NaN,123.7,     NaN,      NaN,NaN,5.9,NaN,13.817, NaN,NaN,NaN, NaN, NaN

20040128,001401,1919463,35.837167,-124.235000,NaN,13.807,32.443,39.005,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.097,13.20,1022.22,90.10,NaN,158.0,NaN,0.7,NaN,304.8,NaN,5.9,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,10.6,000839,   NaN,127.1,     NaN,      NaN,NaN,6.0,NaN,13.810, NaN,NaN,NaN, NaN, NaN

20040128,001431,1919493,35.836333,-124.233500,NaN,13.798,32.441,38.996,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.050,13.20,1022.11,90.30,NaN,138.0,NaN,1.5,NaN,306.1,NaN,5.5,NaN,NaN, NaN,NaN,127.0,NaN,NaN,NaN,2,10.3,000869,   NaN,127.5,     NaN,      NaN,NaN,6.3,NaN,13.802, NaN,NaN,NaN, NaN, NaN

20040128,001501,1919523,35.835333,-124.232167,NaN,13.781,32.440,38.979,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.792,13.40,1022.09,90.40,NaN,152.0,NaN,3.5,NaN,294.6,NaN,8.1,NaN,NaN, NaN,NaN,128.0,NaN,NaN,NaN,2,9.9,000899,   NaN,127.2,     NaN,      NaN,NaN,6.3,NaN,13.784, NaN,NaN,NaN, NaN, NaN

20040128,001531,1919553,35.834500,-124.230833,NaN,13.761,32.439,38.959,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.482,13.40,1022.33,90.40,NaN,168.0,NaN,1.5,NaN,300.2,NaN,6.9,NaN,NaN, NaN,NaN,125.0,NaN,NaN,NaN,2,10.1,000929,   NaN,123.3,     NaN,      NaN,NaN,6.3,NaN,13.764, NaN,NaN,NaN, NaN, NaN

20040128,001601,1919583,35.833833,-124.229333,NaN,13.749,32.438,38.946,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.363,13.40,1022.28,90.70,NaN,170.0,NaN,0.5,NaN,301.3,NaN,5.9,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,10.4,000959,   NaN,121.6,     NaN,      NaN,NaN,6.4,NaN,13.752, NaN,NaN,NaN, NaN, NaN

20040128,001631,1919613,35.833000,-124.227833,NaN,13.742,32.437,38.940,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.280,13.40,1022.25,90.30,NaN,152.0,NaN,2.1,NaN,298.9,NaN,7.3,NaN,NaN, NaN,NaN,125.0,NaN,NaN,NaN,2,10.2,000989,   NaN,125.6,     NaN,      NaN,NaN,6.3,NaN,13.746, NaN,NaN,NaN, NaN, NaN

20040128,001701,1919643,35.832167,-124.226500,NaN,13.740,32.437,38.938,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.241,13.40,1022.19,90.70,NaN,150.0,NaN,2.4,NaN,298.2,NaN,7.2,NaN,NaN, NaN,NaN,130.0,NaN,NaN,NaN,2,10.3,001019,   NaN,128.1,     NaN,      NaN,NaN,6.0,NaN,13.744, NaN,NaN,NaN, NaN, NaN

20040128,001731,1919673,35.831167,-124.225000,NaN,13.738,32.439,38.938,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.087,13.40,1022.25,90.70,NaN,137.0,NaN,0.1,NaN,302.1,NaN,5.7,NaN,NaN, NaN,NaN,124.0,NaN,NaN,NaN,2,10.6,001049,   NaN,124.5,     NaN,      NaN,NaN,6.2,NaN,13.742, NaN,NaN,NaN, NaN, NaN

20040128,001801,1919703,35.830333,-124.223667,NaN,13.735,32.440,38.936,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.918,13.40,1022.28,90.60,NaN,166.0,NaN,0.3,NaN,306.5,NaN,5.4,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,10.5,001079,   NaN,126.6,     NaN,      NaN,NaN,6.2,NaN,13.738, NaN,NaN,NaN, NaN, NaN

20040128,001831,1919733,35.829500,-124.222167,NaN,13.736,32.441,38.938,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.843,13.20,1022.17,90.10,NaN,143.0,NaN,1.0,NaN,299.0,NaN,6.2,NaN,NaN, NaN,NaN,125.0,NaN,NaN,NaN,2,10.3,001109,   NaN,124.5,     NaN,      NaN,NaN,6.5,NaN,13.739, NaN,NaN,NaN, NaN, NaN

20040128,001901,1919763,35.828833,-124.220667,NaN,13.735,32.443,38.940,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.682,13.20,1022.28,90.30,NaN,155.0,NaN,2.2,NaN,298.4,NaN,7.4,NaN,NaN, NaN,NaN,124.0,NaN,NaN,NaN,2,10.6,001139,   NaN,124.8,     NaN,      NaN,NaN,6.2,NaN,13.738, NaN,NaN,NaN, NaN, NaN

20040128,001931,1919793,35.827833,-124.219333,NaN,13.735,32.445,38.943,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.534,13.20,1022.21,90.40,NaN,159.0,NaN,1.3,NaN,299.8,NaN,6.9,NaN,NaN, NaN,NaN,128.0,NaN,NaN,NaN,2,10.6,001169,   NaN,126.4,     NaN,      NaN,NaN,6.1,NaN,13.739, NaN,NaN,NaN, NaN, NaN

20040128,002001,1919823,35.827000,-124.218000,NaN,13.733,32.447,38.942,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.356,13.40,1022.14,90.80,NaN,144.0,NaN,1.5,NaN,297.5,NaN,6.5,NaN,NaN, NaN,NaN,128.0,NaN,NaN,NaN,2,10.4,001199,   NaN,125.3,     NaN,      NaN,NaN,5.7,NaN,13.736, NaN,NaN,NaN, NaN, NaN

20040128,002031,1919853,35.826333,-124.216500,NaN,13.728,32.448,38.939,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.192,13.40,1022.25,90.70,NaN,149.0,NaN,2.0,NaN,292.1,NaN,7.3,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,10.4,001229,   NaN,123.0,     NaN,      NaN,NaN,6.2,NaN,13.731, NaN,NaN,NaN, NaN, NaN

20040128,002101,1919883,35.825500,-124.215000,NaN,13.722,32.449,38.934,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.991,13.40,1022.29,90.60,NaN,148.0,NaN,1.4,NaN,298.7,NaN,6.0,NaN,NaN, NaN,NaN,124.0,NaN,NaN,NaN,2,10.6,001259,   NaN,122.5,     NaN,      NaN,NaN,5.9,NaN,13.725, NaN,NaN,NaN, NaN, NaN

20040128,002131,1919913,35.824667,-124.213667,NaN,13.713,32.449,38.927,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.802,13.20,1022.42,90.30,NaN,174.0,NaN,2.8,NaN,298.4,NaN,7.9,NaN,NaN, NaN,NaN,124.0,NaN,NaN,NaN,2,10.4,001289,   NaN,119.7,     NaN,      NaN,NaN,6.0,NaN,13.716, NaN,NaN,NaN, NaN, NaN

20040128,002201,1919943,35.823833,-124.212167,NaN,13.704,32.450,38.920,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.568,13.20,1022.52,90.30,NaN,165.0,NaN,3.3,NaN,293.6,NaN,8.6,NaN,NaN, NaN,NaN,125.0,NaN,NaN,NaN,2,10.2,001319,   NaN,120.9,     NaN,      NaN,NaN,6.2,NaN,13.708, NaN,NaN,NaN, NaN, NaN

20040128,002231,1919973,35.823167,-124.210667,NaN,13.691,32.451,38.908,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.268,13.40,1022.43,90.70,NaN,174.0,NaN,2.4,NaN,301.2,NaN,7.6,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,9.9,001349,   NaN,122.4,     NaN,      NaN,NaN,6.2,NaN,13.694, NaN,NaN,NaN, NaN, NaN

20040128,002301,1920003,35.822333,-124.209167,NaN,13.677,32.451,38.895,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.009,13.40,1022.29,90.60,NaN,175.0,NaN,1.7,NaN,296.5,NaN,7.0,NaN,NaN, NaN,NaN,121.0,NaN,NaN,NaN,2,10.0,001379,   NaN,119.3,     NaN,      NaN,NaN,6.1,NaN,13.680, NaN,NaN,NaN, NaN, NaN

20040128,002331,1920033,35.821667,-124.207667,NaN,13.672,32.451,38.891,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.893,13.40,1022.26,90.40,NaN,177.0,NaN,2.7,NaN,297.2,NaN,7.9,NaN,NaN, NaN,NaN,120.0,NaN,NaN,NaN,2,9.9,001409,   NaN,118.6,     NaN,      NaN,NaN,6.1,NaN,13.676, NaN,NaN,NaN, NaN, NaN

20040128,002401,1920063,35.821000,-124.206167,NaN,13.671,32.452,38.891,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.785,13.40,1022.30,90.70,NaN,174.0,NaN,2.3,NaN,298.2,NaN,7.4,NaN,NaN, NaN,NaN,121.0,NaN,NaN,NaN,2,10.1,001439,   NaN,119.4,     NaN,      NaN,NaN,6.0,NaN,13.674, NaN,NaN,NaN, NaN, NaN

20040128,002431,1920093,35.820167,-124.204667,NaN,13.663,32.455,38.887,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.401,13.40,1022.32,90.30,NaN,171.0,NaN,3.0,NaN,296.8,NaN,8.1,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,10.3,001469,   NaN,120.2,     NaN,      NaN,NaN,6.1,NaN,13.666, NaN,NaN,NaN, NaN, NaN

20040128,002501,1920123,35.819500,-124.203167,NaN,13.657,32.457,38.883,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.174,13.40,1022.33,90.30,NaN,174.0,NaN,2.9,NaN,296.6,NaN,8.2,NaN,NaN, NaN,NaN,120.0,NaN,NaN,NaN,2,10.2,001499,   NaN,119.7,     NaN,      NaN,NaN,6.1,NaN,13.660, NaN,NaN,NaN, NaN, NaN

20040128,002531,1920153,35.818833,-124.201833,NaN,13.653,32.456,38.879,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.125,13.40,1022.40,90.20,NaN,175.0,NaN,1.5,NaN,299.1,NaN,7.0,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,10.2,001529,   NaN,120.8,     NaN,      NaN,NaN,5.8,NaN,13.656, NaN,NaN,NaN, NaN, NaN

20040128,002601,1920183,35.818000,-124.200333,NaN,13.640,32.459,38.870,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.699,13.40,1022.30,90.40,NaN,179.0,NaN,1.5,NaN,299.6,NaN,6.9,NaN,NaN, NaN,NaN,121.0,NaN,NaN,NaN,2,10.5,001559,   NaN,119.4,     NaN,      NaN,NaN,6.2,NaN,13.643, NaN,NaN,NaN, NaN, NaN

20040128,002631,1920213,35.817333,-124.198667,NaN,13.628,32.459,38.859,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.436,13.50,1022.23,90.20,NaN,184.0,NaN,1.6,NaN,302.0,NaN,6.7,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,10.2,001589,   NaN,121.2,     NaN,      NaN,NaN,6.3,NaN,13.631, NaN,NaN,NaN, NaN, NaN

20040128,002701,1920243,35.816500,-124.197167,NaN,13.617,32.459,38.849,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.235,13.50,1022.31,90.40,NaN,182.0,NaN,2.8,NaN,297.6,NaN,7.9,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,9.9,001619,   NaN,117.8,     NaN,      NaN,NaN,6.1,NaN,13.620, NaN,NaN,NaN, NaN, NaN

20040128,002731,1920273,35.815833,-124.195667,NaN,13.598,32.460,38.833,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,360.821,13.50,1022.39,90.10,NaN,185.0,NaN,1.2,NaN,298.4,NaN,6.4,NaN,NaN, NaN,NaN,119.0,NaN,NaN,NaN,2,10.3,001649,   NaN,117.5,     NaN,      NaN,NaN,6.3,NaN,13.602, NaN,NaN,NaN, NaN, NaN

20040128,002801,1920303,35.815167,-124.194167,NaN,13.574,32.458,38.810,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,360.458,13.50,1022.20,89.90,NaN,180.0,NaN,1.7,NaN,300.8,NaN,7.1,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,10.6,001679,   NaN,121.5,     NaN,      NaN,NaN,6.0,NaN,13.578, NaN,NaN,NaN, NaN, NaN

20040128,002831,1920333,35.814333,-124.192667,NaN,13.552,32.456,38.787,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,360.188,13.50,1022.33,90.40,NaN,176.0,NaN,0.8,NaN,298.8,NaN,6.3,NaN,NaN, NaN,NaN,121.0,NaN,NaN,NaN,2,10.4,001709,   NaN,119.6,     NaN,      NaN,NaN,6.2,NaN,13.555, NaN,NaN,NaN, NaN, NaN

20040128,002901,1920363,35.813667,-124.191167,NaN,13.530,32.452,38.763,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,360.074,13.50,1022.49,89.70,NaN,172.0,NaN,0.1,NaN,299.9,NaN,6.3,NaN,NaN, NaN,NaN,124.0,NaN,NaN,NaN,2,10.6,001739,   NaN,119.2,     NaN,      NaN,NaN,5.7,NaN,13.534, NaN,NaN,NaN, NaN, NaN

20040128,002931,1920393,35.813000,-124.189667,NaN,13.512,32.450,38.744,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,359.918,13.50,1022.33,89.80,NaN,184.0,NaN,2.3,NaN,296.6,NaN,7.4,NaN,NaN, NaN,NaN,118.0,NaN,NaN,NaN,2,10.2,001769,   NaN,115.7,     NaN,      NaN,NaN,6.0,NaN,13.516, NaN,NaN,NaN, NaN, NaN

20040128,003001,1920423,35.812167,-124.188167,NaN,13.492,32.447,38.723,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,359.686,13.50,1022.31,89.50,NaN,182.0,NaN,1.6,NaN,304.7,NaN,7.3,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,10.0,001799,   NaN,125.2,     NaN,      NaN,NaN,5.8,NaN,13.495, NaN,NaN,NaN, NaN, NaN

20040128,003031,1920453,35.811500,-124.186833,NaN,13.454,32.444,38.685,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,359.217,13.50,1022.31,89.80,NaN,189.0,NaN,1.2,NaN,303.1,NaN,6.1,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,9.9,001829,   NaN,121.2,     NaN,      NaN,NaN,5.9,NaN,13.457, NaN,NaN,NaN, NaN, NaN

20040128,003101,1920483,35.810667,-124.185333,NaN,13.428,32.438,38.655,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,359.136,13.60,1022.38,90.10,NaN,206.0,NaN,3.2,NaN,306.3,NaN,7.9,NaN,NaN, NaN,NaN,119.0,NaN,NaN,NaN,2,10.3,001859,   NaN,116.8,     NaN,      NaN,NaN,5.9,NaN,13.431, NaN,NaN,NaN, NaN, NaN

20040128,003131,1920513,35.810000,-124.183833,NaN,13.407,32.436,38.634,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,358.921,13.50,1022.25,89.90,NaN,210.0,NaN,1.3,NaN,306.6,NaN,6.7,NaN,NaN, NaN,NaN,119.0,NaN,NaN,NaN,2,10.2,001889,   NaN,119.8,     NaN,      NaN,NaN,5.9,NaN,13.411, NaN,NaN,NaN, NaN, NaN

20040128,003201,1920543,35.809333,-124.182333,NaN,13.393,32.435,38.620,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,358.674,13.60,1022.25,89.50,NaN,175.0,NaN,2.5,NaN,304.6,NaN,8.0,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,10.6,001919,   NaN,122.7,     NaN,      NaN,NaN,5.8,NaN,13.396, NaN,NaN,NaN, NaN, NaN

20040128,003231,1920573,35.808500,-124.180833,NaN,13.372,32.436,38.601,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,358.249,13.50,1022.29,88.90,NaN,194.0,NaN,3.8,NaN,306.4,NaN,8.8,NaN,NaN, NaN,NaN,119.0,NaN,NaN,NaN,2,10.1,001949,   NaN,119.0,     NaN,      NaN,NaN,5.7,NaN,13.375, NaN,NaN,NaN, NaN, NaN

20040128,003301,1920603,35.807833,-124.179333,NaN,13.362,32.435,38.592,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,358.074,13.50,1022.20,89.00,NaN,197.0,NaN,3.4,NaN,304.7,NaN,8.7,NaN,NaN, NaN,NaN,120.0,NaN,NaN,NaN,2,10.3,001979,   NaN,118.8,     NaN,      NaN,NaN,6.3,NaN,13.365, NaN,NaN,NaN, NaN, NaN

20040128,003331,1920633,35.807167,-124.177833,NaN,13.355,32.440,38.590,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,357.655,13.50,1022.19,88.60,NaN,197.0,NaN,3.6,NaN,304.9,NaN,8.8,NaN,NaN, NaN,NaN,120.0,NaN,NaN,NaN,2,10.3,002009,   NaN,119.2,     NaN,      NaN,NaN,6.0,NaN,13.358, NaN,NaN,NaN, NaN, NaN

20040128,003401,1920663,35.806333,-124.176333,NaN,13.353,32.442,38.591,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,357.469,13.50,1022.32,88.60,NaN,190.0,NaN,4.1,NaN,303.6,NaN,9.4,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,10.0,002039,   NaN,119.8,     NaN,      NaN,NaN,6.0,NaN,13.357, NaN,NaN,NaN, NaN, NaN

20040128,003431,1920693,35.805667,-124.175000,NaN,13.355,32.448,38.599,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,357.025,13.50,1022.35,88.50,NaN,186.0,NaN,3.6,NaN,301.5,NaN,9.0,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,10.1,002069,   NaN,119.5,     NaN,      NaN,NaN,6.0,NaN,13.358, NaN,NaN,NaN, NaN, NaN

20040128,003501,1920723,35.805000,-124.173500,NaN,13.358,32.456,38.611,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,356.497,13.50,1022.39,88.90,NaN,179.0,NaN,3.0,NaN,297.6,NaN,8.2,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,10.2,002099,   NaN,119.0,     NaN,      NaN,NaN,6.1,NaN,13.362, NaN,NaN,NaN, NaN, NaN

20040128,003531,1920753,35.804167,-124.172000,NaN,13.362,32.464,38.622,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,355.995,13.50,1022.48,88.30,NaN,184.0,NaN,4.1,NaN,297.4,NaN,9.2,NaN,NaN, NaN,NaN,120.0,NaN,NaN,NaN,2,10.2,002129,   NaN,117.4,     NaN,      NaN,NaN,6.2,NaN,13.365, NaN,NaN,NaN, NaN, NaN

20040128,003601,1920783,35.803500,-124.170500,NaN,13.363,32.469,38.629,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,355.603,13.50,1022.33,87.80,NaN,180.0,NaN,4.0,NaN,302.4,NaN,9.3,NaN,NaN, NaN,NaN,121.0,NaN,NaN,NaN,2,10.4,002159,   NaN,120.8,     NaN,      NaN,NaN,6.1,NaN,13.366, NaN,NaN,NaN, NaN, NaN

20040128,003631,1920813,35.802833,-124.169000,NaN,13.357,32.479,38.634,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,354.792,13.50,1022.33,87.90,NaN,183.0,NaN,3.5,NaN,298.6,NaN,9.0,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,10.2,002189,   NaN,118.7,     NaN,      NaN,NaN,6.2,NaN,13.360, NaN,NaN,NaN, NaN, NaN

20040128,003701,1920843,35.802000,-124.167500,NaN,13.351,32.487,38.637,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,354.053,13.50,1022.44,88.00,NaN,192.0,NaN,3.5,NaN,305.3,NaN,8.8,NaN,NaN, NaN,NaN,119.0,NaN,NaN,NaN,2,10.2,002219,   NaN,120.0,     NaN,      NaN,NaN,6.2,NaN,13.354, NaN,NaN,NaN, NaN, NaN

20040128,003731,1920873,35.801333,-124.166000,NaN,13.340,32.497,38.638,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,353.108,13.50,1022.34,87.90,NaN,174.0,NaN,2.8,NaN,300.7,NaN,8.0,NaN,NaN, NaN,NaN,124.0,NaN,NaN,NaN,2,10.5,002249,   NaN,122.7,     NaN,      NaN,NaN,5.9,NaN,13.343, NaN,NaN,NaN, NaN, NaN

20040128,003801,1920903,35.800500,-124.164500,NaN,13.327,32.507,38.637,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.121,13.50,1022.24,88.10,NaN,183.0,NaN,2.7,NaN,299.8,NaN,7.8,NaN,NaN, NaN,NaN,120.0,NaN,NaN,NaN,2,10.1,002279,   NaN,118.2,     NaN,      NaN,NaN,6.1,NaN,13.330, NaN,NaN,NaN, NaN, NaN

20040128,003831,1920933,35.799833,-124.163000,NaN,13.310,32.518,38.633,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,351.039,13.50,1022.26,87.90,NaN,184.0,NaN,3.3,NaN,303.3,NaN,8.6,NaN,NaN, NaN,NaN,119.0,NaN,NaN,NaN,2,9.9,002309,   NaN,121.9,     NaN,      NaN,NaN,6.1,NaN,13.313, NaN,NaN,NaN, NaN, NaN

20040128,003901,1920963,35.799167,-124.161667,NaN,13.292,32.526,38.624,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.110,13.50,1022.28,87.60,NaN,177.0,NaN,3.7,NaN,300.7,NaN,8.8,NaN,NaN, NaN,NaN,121.0,NaN,NaN,NaN,2,9.7,002339,   NaN,121.6,     NaN,      NaN,NaN,6.3,NaN,13.295, NaN,NaN,NaN, NaN, NaN

20040128,003931,1920993,35.798500,-124.160000,NaN,13.268,32.535,38.613,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.997,13.50,1022.42,88.00,NaN,196.0,NaN,2.9,NaN,300.3,NaN,7.8,NaN,NaN, NaN,NaN,117.0,NaN,NaN,NaN,2,10.3,002369,   NaN,115.8,     NaN,      NaN,NaN,6.2,NaN,13.272, NaN,NaN,NaN, NaN, NaN

20040128,004001,1921023,35.797833,-124.158500,NaN,13.243,32.543,38.598,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,347.915,13.50,1022.33,87.50,NaN,189.0,NaN,2.8,NaN,304.4,NaN,8.1,NaN,NaN, NaN,NaN,118.0,NaN,NaN,NaN,2,10.4,002399,   NaN,120.7,     NaN,      NaN,NaN,5.9,NaN,13.246, NaN,NaN,NaN, NaN, NaN
