Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:07:57,26-Jul-2020 15:07:57,34.27544,-120.02522,081.8 046.9,081.8,046.9,567.000,571.877,,6.5942,,6.5941,,6.5942,34.2618,,34.2620,34.2634,,34.2650,34.2635,0.0606,,0.0456,0.0282,1.8428,,0.4581,0.1803,0.1043,2.634,2.2615,1.6259,80.145,,9.1782,5.4021,0.0352,,,,-99.0,,-99.0,-99.0,26.8992,,26.9004,,0.8444,80.9689,,7.537,,2.0480E+03,,3.5583E-03,,6.5415,6.5414,0.9067,,0.884,26.912,567,6.594,34.2622,0.026,1.13,,,20.83,0.025,2.41,3.94,107.67
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:08:14,26-Jul-2020 15:08:14,34.27544,-120.02522,081.8 046.9,081.8,046.9,566.000,570.867,,6.5944,,6.5944,,6.5944,34.2618,,34.2620,34.2634,,34.2650,34.2635,0.0591,,0.0441,0.0266,1.8388,,0.4486,0.1693,0.0980,2.569,2.1937,1.5567,79.968,,8.7103,5.1335,0.0352,,,,-99.0,,-99.0,-99.0,26.8991,,26.9004,,0.8443,80.9712,,7.537,,2.0484E+03,,2.8997E-03,,6.5419,6.5419,0.9073,,0.863,26.853,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:08:22,26-Jul-2020 15:08:22,34.27544,-120.02522,081.8 046.9,081.8,046.9,565.000,569.857,,6.5941,,6.5941,,6.5941,34.2618,,34.2620,34.2634,,34.2650,34.2635,0.0594,,0.0444,0.0269,1.8350,,0.4395,0.1589,0.0929,2.585,2.2104,1.5738,79.805,,8.2795,4.9267,0.0351,,,,-99.0,,-99.0,-99.0,26.8992,,26.9004,,0.8453,80.9521,,7.537,,2.0468E+03,,3.7119E-03,,6.5416,6.5417,0.9074,,0.868,26.798,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:08:28,26-Jul-2020 15:08:28,34.27544,-120.02522,081.8 046.9,081.8,046.9,564.000,568.847,,6.5937,,6.5936,,6.5937,34.2618,,34.2620,34.2634,,34.2650,34.2635,0.0594,,0.0444,0.0269,1.8350,,0.4395,0.1589,0.0929,2.584,2.2093,1.5727,79.804,,8.2769,4.9248,0.0355,,,,-99.0,,-99.0,-99.0,26.8992,,26.9004,,0.8438,80.9821,,7.538,,2.0451E+03,,1.7117E-03,,6.5414,6.5413,0.9074,,0.868,26.798,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:08:34,26-Jul-2020 15:08:34,34.27544,-120.02522,081.8 046.9,081.8,046.9,563.000,567.837,,6.5937,,6.5935,,6.5936,34.2618,,34.2620,34.2634,,34.2650,34.2635,0.0586,,0.0435,0.0260,1.8348,,0.4390,0.1584,0.0922,2.550,2.1738,1.5365,79.793,,8.2478,4.8922,0.0355,,,,-99.0,,-99.0,-99.0,26.8992,,26.9005,,0.8445,80.9668,,7.539,,2.0435E+03,,1.1854E-03,,6.5415,6.5413,0.9074,,0.856,26.794,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:08:41,26-Jul-2020 15:08:41,34.27544,-120.02522,081.8 046.9,081.8,046.9,562.000,566.827,,6.5933,,6.5931,,6.5932,34.2618,,34.2620,34.2634,,34.2650,34.2635,0.0588,,0.0437,0.0262,1.8311,,0.4302,0.1482,0.0872,2.558,2.1822,1.5450,79.636,,7.8328,4.6889,0.0354,,,,-99.0,,-99.0,-99.0,26.8992,,26.9005,,0.8447,80.9633,,7.540,,2.0420E+03,,2.7891E-03,,6.5412,6.5410,0.9074,,0.859,26.741,562,6.593,34.2628,0.028,1.22,,,20.95,0.00,2.35,3.91,107.40
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:47,26-Jul-2020 15:09:47,34.27544,-120.02522,081.8 046.9,081.8,046.9,561.000,565.817,,6.5933,,6.5929,,6.5931,34.2618,,34.2620,34.2634,,34.2650,34.2635,0.0583,,0.0432,0.0257,1.8274,,0.4214,0.1381,0.0819,2.535,2.1582,1.5205,79.473,,7.4020,4.4613,0.0346,,,,-99.0,,-99.0,-99.0,26.8992,,26.9006,,0.8438,80.9816,,7.541,,2.0447E+03,,3.4587E-03,,6.5412,6.5408,0.9095,,0.851,26.686,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:48,26-Jul-2020 15:09:48,34.27544,-120.02522,081.8 046.9,081.8,046.9,560.000,564.807,,6.5929,,6.5928,,6.5929,34.2616,,34.2618,34.2632,,34.2648,34.2633,0.0583,,0.0432,0.0257,1.8238,,0.4128,0.1282,0.0770,2.536,2.1592,1.5216,79.318,,6.9923,4.2570,0.0351,,,,-99.0,,-99.0,-99.0,26.8991,,26.9004,,0.8437,80.9839,,7.541,,2.0382E+03,,8.5272E-03,,6.5410,6.5409,0.9096,,0.852,26.634,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:48,26-Jul-2020 15:09:48,34.27544,-120.02522,081.8 046.9,081.8,046.9,559.000,563.797,,6.5927,,6.5927,,6.5927,34.2617,,34.2619,34.2631,,34.2647,34.2633,0.0583,,0.0432,0.0257,1.8241,,0.4135,0.1290,0.0774,2.536,2.1592,1.5216,79.331,,7.0267,4.2742,0.0348,,,,-99.0,,-99.0,-99.0,26.8992,,26.9003,,0.8444,80.9702,,7.540,,2.0383E+03,,1.1964E-02,,6.5409,6.5409,0.9096,,0.852,26.638,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:50,26-Jul-2020 15:09:50,34.27544,-120.02522,081.8 046.9,081.8,046.9,558.000,562.787,,6.5926,,6.5926,,6.5926,34.2618,,34.2620,34.2631,,34.2647,34.2634,0.0583,,0.0432,0.0257,1.8239,,0.4130,0.1285,0.0771,2.536,2.1592,1.5216,79.321,,7.0003,4.2610,0.0354,,,,-99.0,,-99.0,-99.0,26.8993,,26.9003,,0.8463,80.9307,,7.540,,2.0405E+03,,2.1407E-03,,6.5408,6.5409,0.9096,,0.851,26.635,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:51,26-Jul-2020 15:09:51,34.27544,-120.02522,081.8 046.9,081.8,046.9,557.000,561.777,,6.5926,,6.5925,,6.5926,34.2617,,34.2619,34.2631,,34.2647,34.2633,0.0583,,0.0432,0.0257,1.8236,,0.4123,0.1277,0.0767,2.535,2.1582,1.5205,79.311,,6.9738,4.2472,0.0349,,,,-99.0,,-99.0,-99.0,26.8992,,26.9003,,0.8439,80.9799,,7.541,,2.0417E+03,,6.8368E-03,,6.5409,6.5409,0.9096,,0.851,26.631,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:52,26-Jul-2020 15:09:52,34.27544,-120.02522,081.8 046.9,081.8,046.9,556.000,560.767,,6.5926,,6.5926,,6.5926,34.2617,,34.2619,34.2630,,34.2646,34.2633,0.0583,,0.0432,0.0257,1.8234,,0.4118,0.1271,0.0764,2.535,2.1582,1.5205,79.300,,6.9448,4.2327,0.0350,,,,-99.0,,-99.0,-99.0,26.8992,,26.9002,,0.8445,80.9682,,7.541,,2.0424E+03,,8.6007E-03,,6.5410,6.5411,0.9096,,0.851,26.628,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:53,26-Jul-2020 15:09:53,34.27544,-120.02522,081.8 046.9,081.8,046.9,555.000,559.757,,6.5925,,6.5925,,6.5925,34.2616,,34.2618,34.2631,,34.2647,34.2633,0.0583,,0.0432,0.0257,1.8232,,0.4113,0.1266,0.0762,2.535,2.1582,1.5205,79.290,,6.9183,4.2194,0.0354,,,,-99.0,,-99.0,-99.0,26.8991,,26.9003,,0.8418,81.0227,,7.541,,2.0405E+03,,4.8765E-03,,6.5411,6.5411,0.9096,,0.851,26.624,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:54,26-Jul-2020 15:09:54,34.27544,-120.02522,081.8 046.9,081.8,046.9,554.000,558.747,,6.5926,,6.5926,,6.5926,34.2616,,34.2618,34.2631,,34.2647,34.2633,0.0583,,0.0432,0.0257,1.8222,,0.4089,0.1238,0.0748,2.534,2.1571,1.5194,79.249,,6.8100,4.1647,0.0342,,,,-99.0,,-99.0,-99.0,26.8991,,26.9003,,0.8423,81.0117,,7.541,,2.0406E+03,,2.7340E-03,,6.5413,6.5412,0.9096,,0.851,26.611,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:55,26-Jul-2020 15:09:55,34.27544,-120.02522,081.8 046.9,081.8,046.9,553.000,557.738,,6.5927,,6.5927,,6.5927,34.2616,,34.2618,34.2630,,34.2646,34.2632,0.0583,,0.0432,0.0257,1.8188,,0.4008,0.1145,0.0701,2.534,2.1571,1.5194,79.099,,6.4135,3.9665,0.0353,,,,-99.0,,-99.0,-99.0,26.8991,,26.9001,,0.8444,80.9707,,7.542,,2.0406E+03,,4.6634E-03,,6.5414,6.5415,0.9096,,0.851,26.560,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:56,26-Jul-2020 15:09:56,34.27544,-120.02522,081.8 046.9,081.8,046.9,552.000,556.728,,6.5928,,6.5928,,6.5928,34.2617,,34.2619,34.2630,,34.2646,34.2633,0.0583,,0.0432,0.0257,1.8242,,0.4137,0.1293,0.0775,2.534,2.1571,1.5194,79.336,,7.0399,4.2797,0.0352,,,,-99.0,,-99.0,-99.0,26.8991,,26.9001,,0.8423,81.0111,,7.542,,2.0388E+03,,5.7016E-03,,6.5417,6.5417,0.9096,,0.851,26.640,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:57,26-Jul-2020 15:09:57,34.27544,-120.02522,081.8 046.9,081.8,046.9,551.000,555.718,,6.5931,,6.5930,,6.5931,34.2616,,34.2618,34.2630,,34.2646,34.2632,0.0583,,0.0432,0.0257,1.8189,,0.4011,0.1148,0.0703,2.533,2.1561,1.5184,79.105,,6.4294,3.9739,0.0359,,,,-99.0,,-99.0,-99.0,26.8989,,26.9001,,0.8389,81.0811,,7.542,,2.0376E+03,,4.7535E-03,,6.5421,6.5419,0.9096,,0.851,26.563,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:58,26-Jul-2020 15:09:58,34.27544,-120.02522,081.8 046.9,081.8,046.9,550.000,554.708,,6.5944,,6.5946,,6.5945,34.2614,,34.2616,34.2629,,34.2645,34.2631,0.0582,,0.0431,0.0256,1.8177,,0.3982,0.1115,0.0686,2.533,2.1561,1.5184,79.053,,6.2919,3.9052,0.0350,,,,-99.0,,-99.0,-99.0,26.8986,,26.8997,,0.8322,81.2163,,7.541,,2.0376E+03,,4.4785E-03,,6.5434,6.5436,0.9096,,0.851,26.546,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:09:59,26-Jul-2020 15:09:59,34.27544,-120.02522,081.8 046.9,081.8,046.9,549.000,553.698,,6.5985,,6.5991,,6.5988,34.2608,,34.2610,34.2621,,34.2637,34.2624,0.0582,,0.0431,0.0256,1.8139,,0.3891,0.1010,0.0633,2.532,2.1551,1.5173,78.887,,5.8532,3.6853,0.0350,,,,-99.0,,-99.0,-99.0,26.8976,,26.8986,,0.8078,81.7146,,7.542,,2.0376E+03,,3.2866E-03,,6.5476,6.5482,0.9096,,0.850,26.493,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:10:00,26-Jul-2020 15:10:00,34.27544,-120.02522,081.8 046.9,081.8,046.9,548.000,552.688,,6.6010,,6.6011,,6.6011,34.2603,,34.2605,34.2616,,34.2632,34.2619,0.0582,,0.0431,0.0256,1.8195,,0.4025,0.1164,0.0710,2.532,2.1551,1.5173,79.132,,6.5007,4.0090,0.0346,,,,-99.0,,-99.0,-99.0,26.8968,,26.8979,,0.7915,82.0470,,7.542,,2.0382E+03,,2.8201E-03,,6.5502,6.5503,0.9096,,0.850,26.576,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:10:01,26-Jul-2020 15:10:01,34.27544,-120.02522,081.8 046.9,081.8,046.9,547.000,551.678,,6.6025,,6.6025,,6.6025,34.2601,,34.2603,34.2615,,34.2631,34.2617,0.0588,,0.0437,0.0262,1.8122,,0.3851,0.0964,0.0613,2.558,2.1822,1.5450,78.812,,5.6549,3.6000,0.0342,,,,-99.0,,-99.0,-99.0,26.8965,,26.8976,,0.7814,82.2553,,7.542,,2.0411E+03,,4.4171E-03,,6.5518,6.5518,0.9096,,0.859,26.469,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:10:02,26-Jul-2020 15:10:02,34.27544,-120.02522,081.8 046.9,081.8,046.9,546.000,550.668,,6.6053,,6.6055,,6.6054,34.2596,,34.2598,34.2610,,34.2626,34.2612,0.0602,,0.0452,0.0277,1.8155,,0.3929,0.1054,0.0666,2.616,2.2427,1.6068,78.955,,6.0329,3.8199,0.0344,,,,-99.0,,-99.0,-99.0,26.8957,,26.8968,,0.7631,82.6329,,7.542,,2.0408E+03,,2.8047E-03,,6.5547,6.5549,0.9096,,0.879,26.519,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:10:03,26-Jul-2020 15:10:03,34.27544,-120.02522,081.8 046.9,081.8,046.9,545.000,549.658,,6.6079,,6.6080,,6.6080,34.2590,,34.2592,34.2605,,34.2621,34.2607,0.0664,,0.0517,0.0344,1.8151,,0.3920,0.1043,0.0694,2.886,2.5246,1.8943,78.940,,5.9932,3.9438,0.0345,,,,-99.0,,-99.0,-99.0,26.8949,,26.8960,,0.7483,82.9383,,7.542,,2.0392E+03,,6.8733E-03,,6.5573,6.5574,0.9096,,0.969,26.516,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:10:04,26-Jul-2020 15:10:04,34.27544,-120.02522,081.8 046.9,081.8,046.9,544.000,548.648,,6.6087,,6.6089,,6.6088,34.2589,,34.2591,34.2601,,34.2617,34.2604,0.0627,,0.0478,0.0304,1.8150,,0.3917,0.1041,0.0673,2.727,2.3586,1.7250,78.937,,5.9853,3.8552,0.0342,,,,-99.0,,-99.0,-99.0,26.8947,,26.8957,,0.7369,83.1746,,7.542,,2.0376E+03,,7.3998E-03,,6.5582,6.5584,0.9096,,0.916,26.515,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:10:05,26-Jul-2020 15:10:05,34.27544,-120.02522,081.8 046.9,081.8,046.9,543.000,547.639,,6.6095,,6.6097,,6.6096,34.2587,,34.2589,34.2599,,34.2615,34.2602,0.0617,,0.0468,0.0294,1.8168,,0.3960,0.1090,0.0692,2.685,2.3148,1.6802,79.015,,6.1915,3.9359,0.0342,,,,-99.0,,-99.0,-99.0,26.8944,,26.8953,,0.7307,83.3037,,7.542,,2.0376E+03,,2.4219E-03,,6.5592,6.5593,0.9096,,0.902,26.542,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:10:06,26-Jul-2020 15:10:06,34.27544,-120.02522,081.8 046.9,081.8,046.9,542.000,546.629,,6.6098,,6.6099,,6.6099,34.2586,,34.2588,34.2599,,34.2615,34.2602,0.0620,,0.0471,0.0297,1.8128,,0.3865,0.0980,0.0639,2.697,2.3273,1.6930,78.839,,5.7263,3.7097,0.0342,,,,-99.0,,-99.0,-99.0,26.8943,,26.8953,,0.7251,83.4196,,7.542,,2.0384E+03,,2.9915E-03,,6.5595,6.5596,0.9096,,0.906,26.483,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:10:08,26-Jul-2020 15:10:08,34.27544,-120.02522,081.8 046.9,081.8,046.9,541.000,545.619,,6.6100,,6.6102,,6.6101,34.2585,,34.2587,34.2598,,34.2614,34.2601,0.0622,,0.0473,0.0299,1.8140,,0.3894,0.1013,0.0656,2.707,2.3377,1.7037,78.893,,5.8690,3.7864,0.0342,,,,-99.0,,-99.0,-99.0,26.8942,,26.8952,,0.7218,83.4894,,7.542,,2.0394E+03,,9.7801E-03,,6.5599,6.5600,0.9096,,0.909,26.501,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:10:09,26-Jul-2020 15:10:09,34.27544,-120.02522,081.8 046.9,081.8,046.9,540.000,544.609,,6.6103,,6.6096,,6.6100,34.2584,,34.2586,34.2601,,34.2617,34.2602,0.0618,,0.0469,0.0295,1.8139,,0.3891,0.1010,0.0653,2.687,2.3169,1.6824,78.889,,5.8584,3.7704,0.0344,,,,-99.0,,-99.0,-99.0,26.8940,,26.8955,,0.7188,83.5513,,7.543,,2.0392E+03,,8.8716E-03,,6.5603,6.5595,0.9096,,0.903,26.499,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:10:35,26-Jul-2020 15:10:35,34.27543,-120.02522,081.8 046.9,081.8,046.9,539.000,543.599,,6.6136,,6.6135,,6.6136,34.2580,,34.2582,34.2596,,34.2612,34.2597,0.0658,,0.0511,0.0338,1.8134,,0.3879,0.0997,0.0668,2.862,2.4995,1.8687,78.867,,5.8003,3.8345,0.0342,,,,-99.0,,-99.0,-99.0,26.8933,,26.8945,,0.7232,83.4605,,7.545,,2.0388E+03,,4.3635E-03,,6.5636,6.5635,0.9103,,0.962,26.494,539,6.614,34.2651,0.055,2.38,,,25.83,0.00,0.00,3.45,96.86
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:12,26-Jul-2020 15:11:12,34.27542,-120.02522,081.8 046.9,081.8,046.9,538.000,542.589,,6.6185,,6.6194,,6.6190,34.2574,,34.2576,34.2589,,34.2605,34.2591,0.0693,,0.0547,0.0376,1.8110,,0.3822,0.0931,0.0654,3.012,2.6561,2.0285,78.762,,5.5228,3.7757,0.0342,,,,-99.0,,-99.0,-99.0,26.8921,,26.8932,,0.7085,83.7669,,7.546,,2.0354E+03,,-1.871E-04,,6.5686,6.5695,0.9118,,1.012,26.463,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:12,26-Jul-2020 15:11:12,34.27542,-120.02522,081.8 046.9,081.8,046.9,537.000,541.579,,6.6227,,6.6235,,6.6231,34.2570,,34.2572,34.2584,,34.2600,34.2586,0.0701,,0.0555,0.0384,1.8096,,0.3789,0.0893,0.0639,3.046,2.6916,2.0647,78.699,,5.3563,3.7105,0.0339,,,,-99.0,,-99.0,-99.0,26.8913,,26.8922,,0.7073,83.7918,,7.546,,2.0365E+03,,2.9113E-03,,6.5729,6.5736,0.9117,,1.023,26.444,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:13,26-Jul-2020 15:11:13,34.27542,-120.02522,081.8 046.9,081.8,046.9,536.000,540.570,,6.6246,,6.6246,,6.6246,34.2568,,34.2570,34.2582,,34.2598,34.2584,0.0754,,0.0611,0.0442,1.8063,,0.3710,0.0802,0.0622,3.280,2.9359,2.3138,78.556,,4.9783,3.6461,0.0344,,,,-99.0,,-99.0,-99.0,26.8908,,26.8919,,0.7062,83.8143,,7.546,,2.0381E+03,,6.7042E-05,,6.5748,6.5748,0.9117,,1.102,26.396,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:14,26-Jul-2020 15:11:14,34.27542,-120.02522,081.8 046.9,081.8,046.9,535.000,539.560,,6.6265,,6.6266,,6.6266,34.2566,,34.2568,34.2581,,34.2597,34.2583,0.0743,,0.0599,0.0430,1.8058,,0.3698,0.0788,0.0609,3.232,2.8858,2.2627,78.536,,4.9254,3.5941,0.0342,,,,-99.0,,-99.0,-99.0,26.8904,,26.8916,,0.7074,83.7906,,7.546,,2.0381E+03,,4.4370E-04,,6.5769,6.5769,0.9117,,1.086,26.391,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:16,26-Jul-2020 15:11:16,34.27542,-120.02522,081.8 046.9,081.8,046.9,534.000,538.550,,6.6309,,6.6312,,6.6311,34.2565,,34.2567,34.2578,,34.2594,34.2581,0.0731,,0.0587,0.0417,1.8080,,0.3750,0.0849,0.0633,3.180,2.8315,2.2074,78.633,,5.1818,3.6946,0.0346,,,,-99.0,,-99.0,-99.0,26.8897,,26.8907,,0.7035,83.8737,,7.546,,2.0376E+03,,1.5533E-03,,6.5814,6.5817,0.9117,,1.069,26.426,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:17,26-Jul-2020 15:11:17,34.27542,-120.02522,081.8 046.9,081.8,046.9,533.000,537.540,,6.6338,,6.6337,,6.6338,34.2563,,34.2565,34.2578,,34.2594,34.2580,0.0729,,0.0585,0.0415,1.8066,,0.3717,0.0810,0.0613,3.169,2.8200,2.1956,78.570,,5.0153,3.6055,0.0347,,,,-99.0,,-99.0,-99.0,26.8892,,26.8903,,0.7057,83.8267,,7.546,,2.0360E+03,,-2.482E-05,,6.5843,6.5842,0.9117,,1.065,26.406,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:18,26-Jul-2020 15:11:18,34.27542,-120.02522,081.8 046.9,081.8,046.9,532.000,536.530,,6.6347,,6.6347,,6.6347,34.2564,,34.2566,34.2577,,34.2593,34.2580,0.0729,,0.0585,0.0415,1.8063,,0.3710,0.0802,0.0609,3.169,2.8200,2.1956,78.556,,4.9783,3.5870,0.0342,,,,-99.0,,-99.0,-99.0,26.8891,,26.8901,,0.7058,83.8239,,7.546,,2.0357E+03,,1.0000E-12,,6.5853,6.5853,0.9117,,1.065,26.402,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:19,26-Jul-2020 15:11:19,34.27542,-120.02522,081.8 046.9,081.8,046.9,531.000,535.520,,6.6374,,6.6374,,6.6374,34.2563,,34.2565,34.2577,,34.2593,34.2579,0.0728,,0.0584,0.0414,1.8091,,0.3777,0.0879,0.0647,3.168,2.8190,2.1946,78.680,,5.3060,3.7503,0.0342,,,,-99.0,,-99.0,-99.0,26.8886,,26.8898,,0.7046,83.8488,,7.546,,2.0366E+03,,2.3735E-05,,6.5881,6.5881,0.9117,,1.065,26.446,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:20,26-Jul-2020 15:11:20,34.27542,-120.02522,081.8 046.9,081.8,046.9,530.000,534.511,,6.6403,,6.6404,,6.6404,34.2561,,34.2563,34.2575,,34.2591,34.2577,0.0733,,0.0589,0.0419,1.8038,,0.3650,0.0733,0.0576,3.189,2.8409,2.2169,78.449,,4.6955,3.4562,0.0342,,,,-99.0,,-99.0,-99.0,26.8881,,26.8892,,0.7052,83.8355,,7.546,,2.0388E+03,,1.5579E-03,,6.5911,6.5912,0.9117,,1.072,26.370,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:21,26-Jul-2020 15:11:21,34.27542,-120.02522,081.8 046.9,081.8,046.9,529.000,533.501,,6.6420,,6.6421,,6.6421,34.2558,,34.2560,34.2572,,34.2588,34.2574,0.0772,,0.0630,0.0461,1.8047,,0.3672,0.0758,0.0610,3.358,3.0173,2.3969,78.489,,4.8012,3.5991,0.0342,,,,-99.0,,-99.0,-99.0,26.8877,,26.8887,,0.7051,83.8396,,7.546,,2.0395E+03,,3.9539E-04,,6.5928,6.5930,0.9117,,1.129,26.384,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:22,26-Jul-2020 15:11:22,34.27542,-120.02522,081.8 046.9,081.8,046.9,528.000,532.491,,6.6440,,6.6440,,6.6440,34.2558,,34.2560,34.2573,,34.2589,34.2575,0.0771,,0.0629,0.0460,1.8049,,0.3676,0.0764,0.0612,3.355,3.0142,2.3937,78.496,,4.8197,3.6067,0.0342,,,,-99.0,,-99.0,-99.0,26.8873,,26.8885,,0.7063,83.8142,,7.547,,2.0403E+03,,2.5267E-06,,6.5950,6.5949,0.9117,,1.128,26.388,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:23,26-Jul-2020 15:11:23,34.27542,-120.02522,081.8 046.9,081.8,046.9,527.000,531.481,,6.6450,,6.6449,,6.6450,34.2557,,34.2559,34.2571,,34.2587,34.2573,0.0789,,0.0647,0.0480,1.8046,,0.3669,0.0755,0.0618,3.432,3.0946,2.4757,78.485,,4.7906,3.6332,0.0342,,,,-99.0,,-99.0,-99.0,26.8872,,26.8882,,0.7027,83.8884,,7.547,,2.0411E+03,,1.0000E-12,,6.5960,6.5960,0.9117,,1.154,26.384,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:24,26-Jul-2020 15:11:24,34.27542,-120.02522,081.8 046.9,081.8,046.9,526.000,530.471,,6.6451,,6.6450,,6.6451,34.2556,,34.2558,34.2570,,34.2586,34.2572,0.0812,,0.0671,0.0504,1.8044,,0.3664,0.0750,0.0627,3.532,3.1990,2.5822,78.474,,4.7616,3.6719,0.0342,,,,-99.0,,-99.0,-99.0,26.8870,,26.8881,,0.7020,83.9043,,7.548,,2.0374E+03,,1.5676E-04,,6.5963,6.5962,0.9117,,1.187,26.381,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:25,26-Jul-2020 15:11:25,34.27542,-120.02522,081.8 046.9,081.8,046.9,525.000,529.462,,6.6467,,6.6466,,6.6467,34.2555,,34.2557,34.2570,,34.2586,34.2572,0.0824,,0.0684,0.0517,1.8041,,0.3657,0.0742,0.0630,3.582,3.2511,2.6354,78.461,,4.7272,3.6813,0.0342,,,,-99.0,,-99.0,-99.0,26.8867,,26.8879,,0.7012,83.9205,,7.548,,2.0357E+03,,3.2460E-04,,6.5979,6.5978,0.9117,,1.204,26.377,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:26,26-Jul-2020 15:11:26,34.27542,-120.02522,081.8 046.9,081.8,046.9,524.000,528.452,,6.6507,,6.6505,,6.6506,34.2556,,34.2558,34.2569,,34.2585,34.2572,0.0812,,0.0671,0.0504,1.8037,,0.3648,0.0731,0.0618,3.534,3.2010,2.5843,78.443,,4.6796,3.6320,0.0342,,,,-99.0,,-99.0,-99.0,26.8863,,26.8873,,0.6999,83.9469,,7.547,,2.0361E+03,,1.2221E-03,,6.6020,6.6018,0.9117,,1.188,26.374,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:27,26-Jul-2020 15:11:27,34.27542,-120.02522,081.8 046.9,081.8,046.9,523.000,527.442,,6.6515,,6.6517,,6.6516,34.2553,,34.2555,34.2566,,34.2582,34.2569,0.0798,,0.0657,0.0489,1.8034,,0.3641,0.0723,0.0606,3.472,3.1363,2.5183,78.430,,4.6453,3.5818,0.0342,,,,-99.0,,-99.0,-99.0,26.8859,,26.8869,,0.7001,83.9446,,7.548,,2.0359E+03,,-4.059E-07,,6.6029,6.6031,0.9117,,1.167,26.370,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:28,26-Jul-2020 15:11:28,34.27542,-120.02522,081.8 046.9,081.8,046.9,522.000,526.432,,6.6522,,6.6521,,6.6522,34.2554,,34.2556,34.2567,,34.2583,34.2570,0.0798,,0.0657,0.0489,1.8031,,0.3633,0.0714,0.0602,3.472,3.1363,2.5183,78.419,,4.6162,3.5673,0.0342,,,,-99.0,,-99.0,-99.0,26.8859,,26.8869,,0.7003,83.9389,,7.550,,2.0361E+03,,1.0000E-12,,6.6037,6.6036,0.9117,,1.167,26.367,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:29,26-Jul-2020 15:11:29,34.27542,-120.02522,081.8 046.9,081.8,046.9,521.000,525.423,,6.6534,,6.6533,,6.6534,34.2552,,34.2554,34.2566,,34.2582,34.2568,0.0810,,0.0669,0.0502,1.8028,,0.3626,0.0706,0.0604,3.523,3.1896,2.5726,78.407,,4.5845,3.5786,0.0342,,,,-99.0,,-99.0,-99.0,26.8856,,26.8866,,0.7001,83.9436,,7.550,,2.0376E+03,,1.0000E-12,,6.6050,6.6049,0.9117,,1.184,26.363,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:30,26-Jul-2020 15:11:30,34.27542,-120.02522,081.8 046.9,081.8,046.9,520.000,524.413,,6.6534,,6.6534,,6.6534,34.2550,,34.2552,34.2564,,34.2580,34.2566,0.0824,,0.0684,0.0517,1.8026,,0.3621,0.0701,0.0609,3.581,3.2501,2.6344,78.396,,4.5554,3.5949,0.0342,,,,-99.0,,-99.0,-99.0,26.8854,,26.8865,,0.6975,83.9987,,7.550,,2.0376E+03,,1.0000E-12,,6.6051,6.6051,0.9117,,1.204,26.360,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:31,26-Jul-2020 15:11:31,34.27542,-120.02522,081.8 046.9,081.8,046.9,519.000,523.403,,6.6538,,6.6538,,6.6538,34.2550,,34.2552,34.2565,,34.2581,34.2567,0.0874,,0.0736,0.0571,1.8023,,0.3614,0.0692,0.0632,3.803,3.4819,2.8708,78.385,,4.5263,3.6986,0.0346,,,,-99.0,,-99.0,-99.0,26.8853,,26.8865,,0.6962,84.0254,,7.551,,2.0371E+03,,7.3149E-04,,6.6056,6.6055,0.9117,,1.279,26.356,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:33,26-Jul-2020 15:11:33,34.27542,-120.02522,081.8 046.9,081.8,046.9,518.000,522.393,,6.6542,,6.6541,,6.6542,34.2551,,34.2553,34.2566,,34.2582,34.2568,0.0836,,0.0697,0.0530,1.8021,,0.3610,0.0687,0.0609,3.639,3.3107,2.6961,78.374,,4.4973,3.5967,0.0345,,,,-99.0,,-99.0,-99.0,26.8853,,26.8865,,0.6967,84.0147,,7.551,,2.0374E+03,,8.1358E-06,,6.6061,6.6060,0.9117,,1.224,26.353,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:35,26-Jul-2020 15:11:35,34.27542,-120.02522,081.8 046.9,081.8,046.9,517.000,521.384,,6.6548,,6.6546,,6.6547,34.2550,,34.2552,34.2566,,34.2582,34.2567,0.0836,,0.0697,0.0530,1.8036,,0.3645,0.0728,0.0629,3.636,3.3075,2.6929,78.438,,4.6664,3.6797,0.0342,,,,-99.0,,-99.0,-99.0,26.8852,,26.8864,,0.6948,84.0540,,7.551,,2.0374E+03,,1.0000E-12,,6.6067,6.6066,0.9117,,1.223,26.374,,,,,,,,,,,,
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:11:58,26-Jul-2020 15:11:58,34.27542,-120.02522,081.8 046.9,081.8,046.9,516.000,520.374,,6.6529,,6.6525,,6.6527,34.2552,,34.2554,34.2567,,34.2583,34.2569,0.0825,,0.0685,0.0518,1.8056,,0.3693,0.0783,0.0651,3.587,3.2564,2.6408,78.526,,4.8990,3.7699,0.0342,,,,-99.0,,-99.0,-99.0,26.8855,,26.8868,,0.6956,84.0381,,7.551,,2.0341E+03,,3.1945E-06,,6.6050,6.6046,0.9127,,1.206,26.403,516,6.653,34.2616,0.077,3.36,,,27.19,0.00,0.00,3.40,93.49
CalCOFI,2007SR,071,,2007_071u,26-Jul-2020 23:12:30,26-Jul-2020 15:12:30,34.27542,-120.02522,081.8 046.9,081.8,046.9,515.000,519.364,,6.6560,,6.6558,,6.6559,34.2551,,34.2553,34.2565,,34.2581,34.2567,0.0836,,0.0697,0.0530,1.8052,,0.3684,0.0772,0.0651,3.634,3.3054,2.6908,78.510,,4.8567,3.7738,0.0340,,,,-99.0,,-99.0,-99.0,26.8850,,26.8862,,0.6957,84.0354,,7.551,,2.0297E+03,,4.0338E-08,,6.6081,6.6080,0.9139,,1.222,26.399,,,,,,,,,,,,