Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:04,29-Jan-2021 06:28:04,32.58114,-122.80938,083.3 090.0,083.3,090.0,2.000,2.014,,14.0325,,14.0326,,14.0326,32.9716,,32.9774,32.9688,,32.9708,32.9741,5.6392,,5.9019,5.8705,5.5661,,5.9098,5.9031,5.8868,245.795,257.5584,256.1530,242.612,273.7803,257.5771,256.8651,0.0835,,0.4360,0.3913, ,, , ,24.6133,,24.6111,,0.9272,79.4134,,,,3.5853E+00,,1.0000E-12,,14.0322,14.0324,0.0020,331.649,95.948,94.703,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:05,29-Jan-2021 06:28:05,32.58113,-122.80935,083.3 090.0,083.3,090.0,3.000,3.021,,14.0325,,14.0328,,14.0327,32.9714,,32.9772,32.9687,,32.9707,32.9740,5.6446,,5.9075,5.8761,5.5315,,5.8730,5.8664,5.8713,246.032,257.8065,256.3989,241.104,274.0438,255.9760,256.1875,0.0840,,0.4401,0.3949, ,, , ,24.6131,,24.6111,,0.9824,78.3185,,,,3.6977E+00,,1.0000E-12,,14.0321,14.0324,0.0056,331.694,96.040,94.115,3,,32.9657,5.899,257.35,0.382,0.126,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:06,29-Jan-2021 06:28:06,32.58112,-122.80934,083.3 090.0,083.3,090.0,4.000,4.028,,14.0327,,14.0329,,14.0328,32.9717,,32.9775,32.9701,,32.9721,32.9748,5.6517,,5.9150,5.8835,5.5236,,5.8646,5.8580,5.8708,246.342,258.1310,256.7206,240.759,274.3886,255.6097,256.1652,0.0831,,0.4327,0.3884, ,, , ,24.6134,,24.6121,,0.7808,82.2635,,,,3.5769E+00,,1.0000E-12,,14.0322,14.0323,0.0090,331.696,96.162,93.982,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:09,29-Jan-2021 06:28:09,32.58113,-122.80934,083.3 090.0,083.3,090.0,5.000,5.035,,14.0329,,14.0331,,14.0330,32.9717,,32.9775,32.9700,,32.9720,32.9748,5.6435,,5.9064,5.8750,5.5406,,5.8827,5.8760,5.8755,245.984,257.7563,256.3491,241.499,273.9905,256.3954,256.3723,0.0815,,0.4196,0.3767, ,, , ,24.6133,,24.6120,,0.7949,81.9787,,,,3.6713E+00,,1.0000E-12,,14.0322,14.0324,0.0155,331.729,96.022,94.271,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:15,29-Jan-2021 06:28:15,32.58116,-122.80930,083.3 090.0,083.3,090.0,6.000,6.042,,14.0335,,14.0336,,14.0336,32.9723,,32.9781,32.9703,,32.9723,32.9752,5.6326,,5.8950,5.8637,5.5293,,5.8707,5.8640,5.8639,245.510,257.2601,255.8572,241.006,273.4634,255.8719,255.8646,0.0783,,0.3934,0.3534, ,, , ,24.6138,,24.6122,,0.7823,82.2359,,,,3.6931E+00,,1.0000E-12,,14.0326,14.0328,0.0272,331.718,95.839,94.080,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:19,29-Jan-2021 06:28:19,32.58116,-122.80930,083.3 090.0,083.3,090.0,7.000,7.050,,14.0347,,14.0346,,14.0347,32.9724,,32.9782,32.9704,,32.9724,32.9753,5.6336,,5.8960,5.8647,5.5265,,5.8677,5.8611,5.8629,245.554,257.3061,255.9029,240.885,273.5123,255.7435,255.8232,0.0841,,0.4409,0.3957, ,, , ,24.6136,,24.6121,,0.7814,82.2544,,,,3.6491E+00,,1.0000E-12,,14.0337,14.0336,0.0319,331.760,95.858,94.034,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:22,29-Jan-2021 06:28:22,32.58118,-122.80930,083.3 090.0,083.3,090.0,8.000,8.057,,14.0351,,14.0353,,14.0352,32.9727,,32.9785,32.9704,,32.9724,32.9755,5.6326,,5.8950,5.8637,5.5357,,5.8775,5.8708,5.8673,245.509,257.2590,255.8562,241.285,273.4623,256.1682,256.0122,0.0833,,0.4344,0.3898, ,, , ,24.6138,,24.6120,,0.7823,82.2358,,,,3.6956E+00,,1.0000E-12,,14.0339,14.0341,0.0359,331.774,95.842,94.192,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:23,29-Jan-2021 06:28:23,32.58118,-122.80930,083.3 090.0,083.3,090.0,9.000,9.064,,14.0355,,14.0351,,14.0353,32.9728,,32.9786,32.9705,,32.9725,32.9756,5.6276,,5.8897,5.8585,5.5294,,5.8708,5.8641,5.8613,245.293,257.0329,255.6320,241.010,273.2221,255.8762,255.7541,0.0830,,0.4319,0.3876, ,, , ,24.6138,,24.6121,,0.7818,82.2457,,,,3.6947E+00,,1.0000E-12,,14.0342,14.0338,0.0392,331.796,95.758,94.084,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:24,29-Jan-2021 06:28:24,32.58118,-122.80930,083.3 090.0,083.3,090.0,10.000,10.071,,14.0348,,14.0349,,14.0349,32.9727,,32.9785,32.9704,,32.9724,32.9755,5.6277,,5.8899,5.8586,5.5273,,5.8685,5.8619,5.8603,245.294,257.0340,255.6331,240.918,273.2232,255.7785,255.7058,0.0834,,0.4352,0.3906, ,, , ,24.6139,,24.6121,,0.7816,82.2512,,,,3.6947E+00,,1.0000E-12,,14.0334,14.0335,0.0425,331.819,95.757,94.048,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:24,29-Jan-2021 06:28:24,32.58118,-122.80930,083.3 090.0,083.3,090.0,11.000,11.078,,14.0355,,14.0356,,14.0356,32.9728,,32.9786,32.9707,,32.9727,32.9757,5.6293,,5.8915,5.8603,5.5341,,5.8758,5.8691,5.8647,245.365,257.1083,255.7068,241.215,273.3021,256.0938,255.9003,0.0818,,0.4221,0.3789, ,, , ,24.6139,,24.6122,,0.7819,82.2442,,,,3.6947E+00,,1.0000E-12,,14.0339,14.0341,0.0459,331.848,95.786,94.165,11,,32.9650,5.892,257.04,0.439,0.092,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:27,29-Jan-2021 06:28:27,32.58116,-122.80930,083.3 090.0,083.3,090.0,12.000,12.085,,14.0352,,14.0353,,14.0353,32.9725,,32.9783,32.9706,,32.9726,32.9755,5.6309,,5.8932,5.8619,5.5363,,5.8781,5.8715,5.8667,245.434,257.1805,255.7784,241.311,273.3789,256.1958,255.9871,0.0850,,0.4483,0.4022, ,, , ,24.6137,,24.6122,,0.7817,82.2491,,,,3.6408E+00,,1.0000E-12,,14.0335,14.0336,0.0493,331.889,95.813,94.202,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:30,29-Jan-2021 06:28:30,32.58116,-122.80930,083.3 090.0,083.3,090.0,13.000,13.092,,14.0358,,14.0362,,14.0360,32.9728,,32.9786,32.9708,,32.9728,32.9757,5.6316,,5.8939,5.8626,5.5370,,5.8788,5.8722,5.8674,245.465,257.2130,255.8105,241.340,273.4133,256.2266,256.0186,0.0844,,0.4434,0.3979, ,, , ,24.6138,,24.6122,,0.7811,82.2600,,,,3.5538E+00,,1.0000E-12,,14.0339,14.0343,0.0527,331.909,95.826,94.215,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:33,29-Jan-2021 06:28:33,32.58116,-122.80929,083.3 090.0,083.3,090.0,14.000,14.099,,14.0356,,14.0359,,14.0358,32.9727,,32.9785,32.9707,,32.9727,32.9756,5.6277,,5.8899,5.8586,5.5399,,5.8819,5.8753,5.8670,245.295,257.0350,255.6341,241.470,273.2243,256.3646,255.9994,0.0855,,0.4524,0.4059, ,, , ,24.6138,,24.6123,,0.7811,82.2603,,,,3.6799E+00,,1.0000E-12,,14.0336,14.0339,0.0561,331.937,95.759,94.265,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:36,29-Jan-2021 06:28:36,32.58116,-122.80928,083.3 090.0,083.3,090.0,15.000,15.107,,14.0365,,14.0367,,14.0366,32.9726,,32.9784,32.9706,,32.9726,32.9755,5.6310,,5.8933,5.8620,5.5437,,5.8860,5.8793,5.8707,245.438,257.1847,255.7825,241.637,273.3833,256.5419,256.1622,0.0837,,0.4376,0.3927, ,, , ,24.6136,,24.6120,,0.7815,82.2536,,,,3.6358E+00,,1.0000E-12,,14.0344,14.0345,0.0594,331.985,95.817,94.332,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:39,29-Jan-2021 06:28:39,32.58115,-122.80928,083.3 090.0,083.3,090.0,16.000,16.114,,14.0367,,14.0369,,14.0368,32.9727,,32.9785,32.9707,,32.9727,32.9756,5.6292,,5.8914,5.8602,5.5373,,5.8792,5.8725,5.8664,245.360,257.1030,255.7016,241.354,273.2966,256.2414,255.9715,0.0858,,0.4549,0.4081, ,, , ,24.6137,,24.6121,,0.7824,82.2348,,,,3.6737E+00,,1.0000E-12,,14.0344,14.0346,0.0643,332.008,95.786,94.222,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:43,29-Jan-2021 06:28:43,32.58114,-122.80928,083.3 090.0,083.3,090.0,17.000,17.121,,14.0372,,14.0374,,14.0373,32.9727,,32.9785,32.9708,,32.9728,32.9757,5.6243,,5.8863,5.8551,5.5421,,5.8843,5.8776,5.8664,245.149,256.8822,255.4826,241.563,273.0619,256.4633,255.9730,0.0829,,0.4311,0.3869, ,, , ,24.6136,,24.6121,,0.7820,82.2418,,,,3.5932E+00,,1.0000E-12,,14.0348,14.0349,0.0707,332.042,95.705,94.305,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:47,29-Jan-2021 06:28:47,32.58115,-122.80927,083.3 090.0,083.3,090.0,18.000,18.128,,14.0374,,14.0375,,14.0375,32.9727,,32.9785,32.9708,,32.9728,32.9757,5.6257,,5.8878,5.8565,5.5351,,5.8768,5.8702,5.8634,245.209,256.9450,255.5449,241.259,273.1287,256.1406,255.8428,0.0853,,0.4508,0.4044, ,, , ,24.6136,,24.6121,,0.7821,82.2398,,,,3.6647E+00,,1.0000E-12,,14.0348,14.0349,0.0755,332.069,95.729,94.186,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:51,29-Jan-2021 06:28:51,32.58116,-122.80926,083.3 090.0,083.3,090.0,19.000,19.135,,14.0378,,14.0380,,14.0379,32.9730,,32.9788,32.9709,,32.9729,32.9759,5.6253,,5.8873,5.8561,5.5259,,5.8671,5.8604,5.8583,245.192,256.9272,255.5272,240.858,273.1097,255.7148,255.6210,0.0827,,0.4295,0.3855, ,, , ,24.6138,,24.6121,,0.7828,82.2261,,,,3.2249E+00,,1.0000E-12,,14.0351,14.0353,0.0808,332.084,95.724,94.031,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:52,29-Jan-2021 06:28:52,32.58116,-122.80926,083.3 090.0,083.3,090.0,20.000,20.142,,14.0376,,14.0379,,14.0378,32.9732,,32.9790,32.9712,,32.9732,32.9761,5.6196,,5.8814,5.8502,5.5345,,5.8762,5.8696,5.8599,244.943,256.6665,255.2689,241.231,272.8329,256.1108,255.6899,0.0846,,0.4450,0.3993, ,, , ,24.6140,,24.6124,,0.7818,82.2474,,,,3.4927E+00,,1.0000E-12,,14.0347,14.0351,0.0841,332.087,95.626,94.176,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:52,29-Jan-2021 06:28:52,32.58116,-122.80926,083.3 090.0,083.3,090.0,21.000,21.149,,14.0386,,14.0387,,14.0387,32.9730,,32.9788,32.9710,,32.9730,32.9759,5.6260,,5.8881,5.8568,5.5394,,5.8814,5.8748,5.8658,245.219,256.9554,255.5553,241.446,273.1398,256.3391,255.9472,0.0840,,0.4401,0.3949, ,, , ,24.6137,,24.6121,,0.7820,82.2425,,,,3.6924E+00,,1.0000E-12,,14.0356,14.0357,0.0875,332.148,95.736,94.261,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:53,29-Jan-2021 06:28:53,32.58116,-122.80926,083.3 090.0,083.3,090.0,22.000,22.157,,14.0383,,14.0383,,14.0383,32.9732,,32.9790,32.9713,,32.9733,32.9762,5.6317,,5.8940,5.8627,5.5450,,5.8873,5.8807,5.8717,245.472,257.2203,255.8178,241.691,273.4211,256.5992,256.2085,0.0850,,0.4483,0.4022, ,, , ,24.6139,,24.6124,,0.7819,82.2437,,,,3.6947E+00,,1.0000E-12,,14.0351,14.0352,0.0908,332.158,95.834,94.356,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:28:57,29-Jan-2021 06:28:57,32.58118,-122.80924,083.3 090.0,083.3,090.0,23.000,23.164,,14.0381,,14.0384,,14.0383,32.9731,,32.9789,32.9712,,32.9732,32.9761,5.6186,,5.8803,5.8492,5.5404,,5.8825,5.8758,5.8625,244.897,256.6184,255.2211,241.492,272.7817,256.3880,255.8046,0.0874,,0.4680,0.4197, ,, , ,24.6139,,24.6123,,0.7809,82.2656,,,,3.6947E+00,,1.0000E-12,,14.0348,14.0351,0.0954,332.188,95.609,94.279,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:01,29-Jan-2021 06:29:01,32.58120,-122.80924,083.3 090.0,083.3,090.0,24.000,24.171,,14.0385,,14.0386,,14.0386,32.9732,,32.9790,32.9711,,32.9731,32.9761,5.6191,,5.8809,5.8497,5.5383,,5.8802,5.8736,5.8617,244.921,256.6435,255.2460,241.400,272.8084,256.2903,255.7682,0.0828,,0.4303,0.3862, ,, , ,24.6139,,24.6123,,0.7817,82.2496,,,,3.6947E+00,,1.0000E-12,,14.0350,14.0352,0.1004,332.213,95.619,94.243,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:01,29-Jan-2021 06:29:01,32.58121,-122.80924,083.3 090.0,083.3,090.0,25.000,25.178,,14.0217,,14.0363,,14.0290,32.9727,,32.9785,32.9705,,32.9725,32.9755,5.6309,,5.8932,5.8619,5.5442,,5.8865,5.8799,5.8709,245.436,257.1826,255.7804,241.658,273.3811,256.5642,256.1723,0.0835,,0.4360,0.3913, ,, , ,24.6171,,24.6123,,0.7829,82.2234,,,,3.6947E+00,,1.0000E-12,,14.0181,14.0328,0.1037,331.938,95.787,94.340,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:02,29-Jan-2021 06:29:02,32.58122,-122.80924,083.3 090.0,083.3,090.0,26.000,26.185,,14.0074,,14.0119,,14.0097,32.9715,,32.9773,32.9702,,32.9722,32.9748,5.6397,,5.9024,5.8710,5.5535,,5.8964,5.8897,5.8804,245.816,257.5804,256.1747,242.059,273.8036,256.9900,256.5824,0.0861,,0.4573,0.4102, ,, , ,24.6191,,24.6172,,0.7842,82.1974,,,,3.6947E+00,,1.0000E-12,,14.0037,14.0082,0.1071,331.772,95.907,94.449,26,,32.9620,5.878,256.43,0.411,0.147,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:03,29-Jan-2021 06:29:03,32.58122,-122.80924,083.3 090.0,083.3,090.0,27.000,27.193,,13.9433,,13.9520,,13.9477,32.9720,,32.9778,32.9702,,32.9722,32.9750,5.6555,,5.9189,5.8874,5.5683,,5.9121,5.9054,5.8964,246.502,258.2985,256.8866,242.701,274.5665,257.6717,257.2792,0.0912,,0.4991,0.4474, ,, , ,24.6327,,24.6295,,0.7841,82.1999,,,,3.6947E+00,,1.0000E-12,,13.9395,13.9482,0.1104,330.499,96.052,94.586,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:09,29-Jan-2021 06:29:09,32.58122,-122.80924,083.3 090.0,083.3,090.0,28.000,28.200,,14.0051,,14.0114,,14.0083,32.9733,,32.9791,32.9708,,32.9728,32.9760,5.5892,,5.8496,5.8187,5.5045,,5.8443,5.8377,5.8282,243.618,255.2795,253.8940,239.923,271.3594,254.7220,254.3080,0.0939,,0.5212,0.4671, ,, , ,24.6210,,24.6178,,0.7825,82.2317,,,,3.6947E+00,,1.0000E-12,,14.0011,14.0075,0.1152,331.643,95.046,93.615,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:11,29-Jan-2021 06:29:11,32.58122,-122.80924,083.3 090.0,083.3,090.0,29.000,29.207,,13.9671,,13.9450,,13.9561,32.9665,,32.9723,32.9669,,32.9689,32.9706,5.6062,,5.8673,5.8363,5.5266,,5.8678,5.8612,5.8488,244.354,256.0500,254.6577,240.887,272.1779,255.7456,255.2017,0.0949,,0.5294,0.4744, ,, , ,24.6237,,24.6285,,0.7841,82.1999,,,,3.6947E+00,,1.0000E-12,,13.9629,13.9409,0.1189,331.421,95.256,93.863,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:12,29-Jan-2021 06:29:12,32.58122,-122.80924,083.3 090.0,083.3,090.0,30.000,30.214,,13.7766,,13.7820,,13.7793,32.9621,,32.9679,32.9624,,32.9644,32.9662,5.6531,,5.9164,5.8849,5.5560,,5.8990,5.8924,5.8887,246.391,258.1823,256.7714,242.160,274.4431,257.0972,256.9343,0.0982,,0.5565,0.4984, ,, , ,24.6594,,24.6585,,0.7862,82.1569,,,,3.6947E+00,,1.0000E-12,,13.7724,13.7778,0.1222,328.036,95.679,94.047,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:12,29-Jan-2021 06:29:12,32.58122,-122.80924,083.3 090.0,083.3,090.0,31.000,31.221,,13.7020,,13.7014,,13.7017,32.9577,,32.9635,32.9559,,32.9579,32.9607,5.6719,,5.9361,5.9044,5.5749,,5.9191,5.9124,5.9084,247.207,259.0365,257.6181,242.982,275.3505,257.9700,257.7941,0.0997,,0.5688,0.5093, ,, , ,24.6713,,24.6700,,0.7880,82.1180,,,,3.6947E+00,,1.0000E-12,,13.6977,13.6971,0.1255,326.927,95.849,94.208,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:13,29-Jan-2021 06:29:13,32.58122,-122.80924,083.3 090.0,083.3,090.0,32.000,32.229,,13.6437,,13.6440,,13.6439,32.9532,,32.9590,32.9513,,32.9533,32.9562,5.6898,,5.9548,5.9230,5.6053,,5.9514,5.9447,5.9339,247.988,259.8540,258.4285,244.305,276.2189,259.3748,258.9017,0.1022,,0.5892,0.5276, ,, , ,24.6796,,24.6781,,0.7876,82.1271,,,,3.6947E+00,,1.0000E-12,,13.6392,13.6395,0.1288,326.154,96.036,94.609,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:17,29-Jan-2021 06:29:17,32.58120,-122.80925,083.3 090.0,083.3,090.0,33.000,33.236,,13.6755,,13.6600,,13.6678,32.9543,,32.9601,32.9521,,32.9541,32.9571,5.6484,,5.9115,5.8801,5.5724,,5.9164,5.9098,5.8950,246.182,257.9635,256.5545,242.871,274.2106,257.8521,257.2033,0.0994,,0.5663,0.5072, ,, , ,24.6741,,24.6755,,0.7866,82.1479,,,,3.6947E+00,,1.0000E-12,,13.6708,13.6553,0.1332,326.712,95.398,94.084,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:20,29-Jan-2021 06:29:20,32.58120,-122.80926,083.3 090.0,083.3,090.0,34.000,34.243,,13.7009,,13.6282,,13.6646,32.9570,,32.9628,32.9524,,32.9544,32.9586,5.6569,,5.9204,5.8889,5.5765,,5.9208,5.9141,5.9015,246.554,258.3529,256.9405,243.049,274.6243,258.0412,257.4909,0.1014,,0.5827,0.5217, ,, , ,24.6710,,24.6822,,0.7871,82.1377,,,,3.6947E+00,,1.0000E-12,,13.6962,13.6234,0.1372,327.037,95.593,94.093,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:22,29-Jan-2021 06:29:22,32.58120,-122.80924,083.3 090.0,083.3,090.0,35.000,35.250,,13.6349,,13.5927,,13.6138,32.9511,,32.9569,32.9471,,32.9491,32.9530,5.6771,,5.9416,5.9098,5.5802,,5.9247,5.9180,5.9139,247.433,259.2731,257.8526,243.206,275.6018,258.2079,258.0303,0.1039,,0.6032,0.5399, ,, , ,24.6799,,24.6853,,0.7863,82.1538,,,,3.6947E+00,,1.0000E-12,,13.6300,13.5878,0.1405,326.211,95.802,94.082,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:24,29-Jan-2021 06:29:24,32.58121,-122.80925,083.3 090.0,083.3,090.0,36.000,36.258,,13.5886,,13.5892,,13.5889,32.9490,,32.9548,32.9467,,32.9487,32.9518,5.6744,,5.9387,5.9070,5.5729,,5.9170,5.9103,5.9087,247.315,259.1495,257.7302,242.890,275.4706,257.8723,257.8013,0.1047,,0.6097,0.5458, ,, , ,24.6877,,24.6858,,0.7861,82.1586,,,,3.6395E+00,,1.0000E-12,,13.5836,13.5842,0.1438,325.493,95.665,93.953,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:26,29-Jan-2021 06:29:26,32.58122,-122.80926,083.3 090.0,083.3,090.0,37.000,37.265,,13.5869,,13.5875,,13.5872,32.9485,,32.9543,32.9468,,32.9488,32.9516,5.6836,,5.9484,5.9166,5.5760,,5.9203,5.9136,5.9151,247.716,259.5693,258.1463,243.025,275.9165,258.0157,258.0810,0.1034,,0.5991,0.5363, ,, , ,24.6877,,24.6863,,0.7886,82.1085,,,,3.6978E+00,,1.0000E-12,,13.5817,13.5824,0.1470,325.519,95.817,94.002,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:27,29-Jan-2021 06:29:27,32.58122,-122.80926,083.3 090.0,083.3,090.0,38.000,38.272,,13.5850,,13.5831,,13.5841,32.9483,,32.9541,32.9465,,32.9485,32.9513,5.6890,,5.9540,5.9222,5.5781,,5.9225,5.9158,5.9190,247.949,259.8132,258.3881,243.118,276.1756,258.1144,258.2513,0.1027,,0.5933,0.5312, ,, , ,24.6880,,24.6870,,0.7882,82.1141,,,,3.6947E+00,,1.0000E-12,,13.5797,13.5778,0.1503,325.521,95.903,94.030,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:28,29-Jan-2021 06:29:28,32.58124,-122.80926,083.3 090.0,083.3,090.0,39.000,39.279,,13.5688,,13.5689,,13.5689,32.9469,,32.9527,32.9452,,32.9472,32.9500,5.6850,,5.9498,5.9180,5.5875,,5.9325,5.9258,5.9219,247.774,259.6300,258.2065,243.526,275.9810,258.5476,258.3771,0.1021,,0.5884,0.5268, ,, , ,24.6902,,24.6888,,0.7902,82.0734,,,,3.6947E+00,,1.0000E-12,,13.5633,13.5634,0.1536,325.337,95.803,94.159,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:32,29-Jan-2021 06:29:32,32.58123,-122.80926,083.3 090.0,083.3,090.0,40.000,40.287,,13.5785,,13.5780,,13.5783,32.9481,,32.9539,32.9461,,32.9481,32.9510,5.6710,,5.9352,5.9035,5.5639,,5.9074,5.9008,5.9022,247.166,258.9936,257.5756,242.498,275.3049,257.4561,257.5159,0.1043,,0.6064,0.5429, ,, , ,24.6892,,24.6878,,0.7877,82.1258,,,,3.6947E+00,,1.0000E-12,,13.5729,13.5724,0.1581,325.464,95.587,93.780,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:35,29-Jan-2021 06:29:35,32.58124,-122.80926,083.3 090.0,083.3,090.0,41.000,41.294,,13.5549,,13.5468,,13.5509,32.9464,,32.9522,32.9445,,32.9465,32.9494,5.6440,,5.9069,5.8755,5.5452,,5.8876,5.8809,5.8782,245.987,257.7594,256.3522,241.682,273.9938,256.5897,256.4710,0.1051,,0.6130,0.5487, ,, , ,24.6926,,24.6928,,0.7870,82.1400,,,,3.6947E+00,,1.0000E-12,,13.5492,13.5411,0.1622,325.157,95.085,93.404,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:36,29-Jan-2021 06:29:36,32.58124,-122.80926,083.3 090.0,083.3,090.0,42.000,42.301,,13.4439,,13.4396,,13.4418,32.9413,,32.9471,32.9396,,32.9416,32.9444,5.6485,,5.9116,5.8802,5.5597,,5.9030,5.8963,5.8883,246.177,257.9583,256.5493,242.311,274.2051,257.2576,256.9035,0.1028,,0.5942,0.5319, ,, , ,24.7111,,24.7107,,0.7882,82.1163,,,,3.6947E+00,,1.0000E-12,,13.4381,13.4338,0.1654,323.417,94.941,93.441,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:37,29-Jan-2021 06:29:37,32.58124,-122.80926,083.3 090.0,083.3,090.0,43.000,43.308,,13.4031,,13.4044,,13.4038,32.9392,,32.9450,32.9371,,32.9391,32.9421,5.6820,,5.9467,5.9149,5.5762,,5.9205,5.9138,5.9144,247.636,259.4856,258.0633,243.027,275.8275,258.0178,258.0406,0.1018,,0.5860,0.5246, ,, , ,24.7177,,24.7159,,0.7845,82.1919,,,,3.6947E+00,,1.0000E-12,,13.3971,13.3985,0.1687,322.812,95.423,93.648,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:38,29-Jan-2021 06:29:38,32.58124,-122.80926,083.3 090.0,083.3,090.0,44.000,44.316,,13.3507,,13.3450,,13.3479,32.9341,,32.9399,32.9326,,32.9346,32.9373,5.7087,,5.9746,5.9426,5.6013,,5.9471,5.9404,5.9415,248.800,260.7040,259.2711,244.118,277.1219,259.1762,259.2237,0.1009,,0.5786,0.5181, ,, , ,24.7243,,24.7243,,0.7846,82.1887,,,,3.6947E+00,,1.0000E-12,,13.3446,13.3389,0.1719,322.209,95.766,93.952,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:41,29-Jan-2021 06:29:41,32.58124,-122.80926,083.3 090.0,083.3,090.0,45.000,45.323,,13.2542,,13.2616,,13.2579,32.9292,,32.9350,32.9275,,32.9295,32.9323,5.7103,,5.9763,5.9442,5.6116,,5.9581,5.9514,5.9478,248.867,260.7742,259.3406,244.563,277.1964,259.6487,259.4947,0.1078,,0.6351,0.5684, ,, , ,24.7398,,24.7370,,0.7849,82.1836,,,,3.6947E+00,,1.0000E-12,,13.2481,13.2554,0.1755,320.750,95.600,93.960,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:46,29-Jan-2021 06:29:46,32.58124,-122.80928,083.3 090.0,083.3,090.0,46.000,46.330,,13.2318,,13.2600,,13.2459,32.9299,,32.9357,32.9291,,32.9311,32.9334,5.7082,,5.9741,5.9421,5.5990,,5.9447,5.9380,5.9401,248.772,260.6747,259.2420,244.016,277.0908,259.0679,259.1550,0.0995,,0.5671,0.5079, ,, , ,24.7449,,24.7387,,0.7820,82.2416,,,,3.6947E+00,,1.0000E-12,,13.2255,13.2537,0.1793,320.291,95.521,93.748,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:47,29-Jan-2021 06:29:47,32.58124,-122.80928,083.3 090.0,083.3,090.0,47.000,47.337,,13.1561,,13.1558,,13.1560,32.9277,,32.9335,32.9257,,32.9277,32.9306,5.7241,,5.9907,5.9585,5.6110,,5.9574,5.9507,5.9546,249.460,261.3949,259.9559,244.532,277.8558,259.6158,259.7859,0.0997,,0.5688,0.5093, ,, , ,24.7582,,24.7568,,0.7827,82.2286,,,,3.6947E+00,,1.0000E-12,,13.1497,13.1494,0.1825,319.041,95.636,93.745,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:48,29-Jan-2021 06:29:48,32.58125,-122.80929,083.3 090.0,083.3,090.0,48.000,48.345,,13.1522,,13.1521,,13.1522,32.9276,,32.9334,32.9255,,32.9275,32.9305,5.7226,,5.9892,5.9570,5.6142,,5.9608,5.9541,5.9556,249.398,261.3300,259.8916,244.672,277.7869,259.7644,259.8280,0.1010,,0.5794,0.5188, ,, , ,24.7590,,24.7574,,0.7825,82.2316,,,,3.6947E+00,,1.0000E-12,,13.1457,13.1456,0.1857,318.998,95.604,93.791,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:48,29-Jan-2021 06:29:48,32.58126,-122.80930,083.3 090.0,083.3,090.0,49.000,49.352,,13.1483,,13.1485,,13.1484,32.9275,,32.9333,32.9254,,32.9274,32.9304,5.7150,,5.9812,5.9491,5.6234,,5.9706,5.9639,5.9565,249.063,260.9793,259.5440,245.073,277.4144,260.1902,259.8671,0.1000,,0.5712,0.5115, ,, , ,24.7597,,24.7580,,0.7822,82.2391,,,,3.6947E+00,,1.0000E-12,,13.1417,13.1418,0.1889,318.959,95.468,93.938,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:52,29-Jan-2021 06:29:52,32.58126,-122.80929,083.3 090.0,083.3,090.0,50.000,50.359,,13.1778,,13.1758,,13.1768,32.9292,,32.9350,32.9269,,32.9289,32.9320,5.7159,,5.9822,5.9500,5.6095,,5.9558,5.9491,5.9496,249.104,261.0223,259.5865,244.469,277.4600,259.5489,259.5677,0.0998,,0.5696,0.5101, ,, , ,24.7552,,24.7538,,0.7816,82.2505,,,,3.6947E+00,,1.0000E-12,,13.1710,13.1690,0.1927,319.412,95.542,93.759,,,,,,,,,,,,
CalCOFI,2101RL,054,,2101_054d,29-Jan-2021 14:29:56,29-Jan-2021 06:29:56,32.58126,-122.80928,083.3 090.0,083.3,090.0,51.000,51.367,,13.1501,,13.1546,,13.1524,32.9285,,32.9343,32.9271,,32.9291,32.9317,5.6941,,5.9593,5.9274,5.6000,,5.9458,5.9391,5.9333,248.153,260.0268,258.5997,244.054,276.4024,259.1082,258.8540,0.0965,,0.5425,0.4860, ,, , ,24.7602,,24.7582,,0.7823,82.2365,,,,3.6947E+00,,1.0000E-12,,13.1431,13.1476,0.1966,318.964,95.123,93.560,,,,,,,,,,,,