Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:02:49,15-Jan-2021 21:02:49,32.95392,-117.30659,0 0.0,0,0.0,51.000,51.368,,12.0171,,12.0165,,12.0168,33.7134,,33.7192,33.7047,,33.7067,33.7130,3.1271,,3.2727,3.3244,3.1170,,3.3086,3.3360,3.3302,136.173,142.8061,144.9815,135.735,151.8789,145.4857,145.2336,0.0473,,0.1394,0.0934, ,, , ,25.5879,,25.5812,,0.9256,79.3418,,,,1.8474E+00,,-1.663E-02,,12.0105,12.0099,0.1428,240.154,51.276,51.107,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:29,15-Jan-2021 21:04:29,32.95375,-117.30670,00.0 00.0,00.0,00.0,50.000,50.361,,12.0359,,12.0409,,12.0384,33.7108,,33.7166,33.7014,,33.7034,33.7100,3.1131,,3.2581,3.3106,3.0903,,3.2802,3.3095,3.3101,135.563,142.1675,144.3826,134.573,151.2006,144.3344,144.3585,0.0506,,0.1664,0.1222, ,, , ,25.5822,,25.5740,,0.9273,79.3079,,,,1.8474E+00,,1.4323E-01,,12.0295,12.0345,0.1595,240.669,51.066,50.695,50,,33.7337,3.392,147.92,0.221,0.318,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:47,15-Jan-2021 21:04:47,32.95376,-117.30670,000.0 000.0,000.0,000.0,49.000,49.354,,12.0726,,12.0675,,12.0701,33.7066,,33.7124,33.6986,,33.7006,33.7065,3.3043,,3.4582,3.4983,3.2312,,3.4299,3.4491,3.4737,143.890,150.8843,152.5576,140.708,160.4603,150.4130,151.4853,0.0456,,0.1255,0.0785, ,, , ,25.5720,,25.5668,,0.9208,79.4383,,,,1.8474E+00,,1.6671E-01,,12.0662,12.0611,0.1624,241.617,54.242,53.034,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:48,15-Jan-2021 21:04:48,32.95374,-117.30670,000.0 000.0,000.0,000.0,48.000,48.346,,12.1235,,12.1176,,12.1206,33.6989,,33.7047,33.6908,,33.6928,33.6988,3.3818,,3.5393,3.5743,3.3239,,3.5283,3.5409,3.5576,147.268,154.4203,155.8739,144.747,164.2167,154.4149,155.1444,0.0478,,0.1435,0.0977, ,, , ,25.5564,,25.5512,,0.9141,79.5704,,,,1.8474E+00,,1.6291E-01,,12.1172,12.1114,0.1623,243.081,55.571,54.610,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:49,15-Jan-2021 21:04:49,32.95374,-117.30670,000.0 000.0,000.0,000.0,47.000,47.339,,12.1745,,12.1845,,12.1795,33.6911,,33.6969,33.6814,,33.6834,33.6902,3.4487,,3.6093,3.6400,3.3983,,3.6073,3.6146,3.6273,150.182,157.4707,158.7347,147.989,167.4571,157.6270,158.1809,0.0525,,0.1820,0.1387, ,, , ,25.5407,,25.5312,,0.9143,79.5663,,,,1.8474E+00,,1.6500E-01,,12.1684,12.1784,0.1623,244.557,56.728,55.907,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:50,15-Jan-2021 21:04:50,32.95374,-117.30670,000.0 000.0,000.0,000.0,46.000,46.332,,12.2277,,12.2579,,12.2428,33.6839,,33.6897,33.6696,,33.6716,33.6807,3.4854,,3.6477,3.6760,3.4352,,3.6465,3.6511,3.6636,151.783,159.1466,160.3065,149.599,169.2375,159.2222,159.7644,0.0577,,0.2246,0.1841, ,, , ,25.5249,,25.5081,,0.9199,79.4556,,,,1.8474E+00,,1.6530E-01,,12.2217,12.2519,0.1623,246.035,57.393,56.597,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:51,15-Jan-2021 21:04:51,32.95374,-117.30671,000.0 000.0,000.0,000.0,45.000,45.324,,12.2986,,12.3142,,12.3064,33.6715,,33.6773,33.6597,,33.6617,33.6695,3.5079,,3.6713,3.6981,3.4614,,3.6744,3.6771,3.6876,152.764,160.1736,161.2695,150.743,170.3284,160.3557,160.8126,0.0631,,0.2688,0.2312, ,, , ,25.5017,,25.4895,,0.9223,79.4068,,,,1.8474E+00,,1.6182E-01,,12.2927,12.3083,0.1623,248.219,57.844,57.092,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:52,15-Jan-2021 21:04:52,32.95374,-117.30672,000.0 000.0,000.0,000.0,44.000,44.317,,12.3379,,12.3545,,12.3462,33.6661,,33.6719,33.6543,,33.6563,33.6641,3.5308,,3.6952,3.7206,3.4852,,3.6996,3.7006,3.7106,153.768,161.2245,162.2552,151.781,171.4448,161.3842,161.8197,0.0674,,0.3041,0.2688, ,, , ,25.4899,,25.4776,,0.9227,79.4004,,,,1.8474E+00,,1.6785E-01,,12.3321,12.3487,0.1623,249.315,58.269,57.531,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:53,15-Jan-2021 21:04:53,32.95374,-117.30672,000.0 000.0,000.0,000.0,43.000,43.310,,12.3728,,12.3740,,12.3734,33.6618,,33.6676,33.6522,,33.6542,33.6609,3.5596,,3.7254,3.7488,3.5159,,3.7322,3.7310,3.7399,155.020,162.5351,163.4843,153.119,172.8371,162.7099,163.0971,0.0705,,0.3295,0.2958, ,, , ,25.4799,,25.4722,,0.9256,79.3422,,,,1.8474E+00,,1.6596E-01,,12.3671,12.3684,0.1623,250.248,58.784,58.061,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:54,15-Jan-2021 21:04:54,32.95373,-117.30672,000.0 000.0,000.0,000.0,42.000,42.302,,12.3975,,12.4023,,12.3999,33.6579,,33.6637,33.6480,,33.6500,33.6569,3.6015,,3.7692,3.7899,3.5441,,3.7622,3.7590,3.7745,156.848,164.4487,165.2790,154.351,174.8698,163.9305,164.6048,0.0731,,0.3508,0.3185, ,, , ,25.4721,,25.4635,,0.9271,79.3134,,,,1.8474E+00,,1.7268E-01,,12.3919,12.3967,0.1623,250.963,59.506,58.560,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:55,15-Jan-2021 21:04:55,32.95372,-117.30672,000.0 000.0,000.0,000.0,41.000,41.295,,12.4204,,12.4218,,12.4211,33.6536,,33.6594,33.6443,,33.6463,33.6529,3.6480,,3.8179,3.8356,3.5839,,3.8045,3.7984,3.8170,158.876,166.5716,167.2699,156.083,177.1250,165.6466,166.4583,0.0736,,0.3549,0.3229, ,, , ,25.4643,,25.4568,,0.9286,79.2839,,,,1.8474E+00,,1.8150E-01,,12.4150,12.4164,0.1623,251.677,60.302,59.239,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:56,15-Jan-2021 21:04:56,32.95372,-117.30672,000.0 000.0,000.0,000.0,40.000,40.288,,12.4520,,12.4577,,12.4549,33.6470,,33.6528,33.6376,,33.6396,33.6462,3.6882,,3.8600,3.8750,3.6247,,3.8478,3.8388,3.8569,160.626,168.4035,168.9880,157.861,179.0710,167.4082,168.1981,0.0699,,0.3246,0.2906, ,, , ,25.4531,,25.4447,,0.9279,79.2977,,,,1.8474E+00,,1.8305E-01,,12.4467,12.4525,0.1623,252.723,61.003,59.956,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:57,15-Jan-2021 21:04:57,32.95372,-117.30672,000.0 000.0,000.0,000.0,39.000,39.281,,12.4836,,12.4870,,12.4853,33.6412,,33.6470,33.6316,,33.6336,33.6403,3.7234,,3.8968,3.9096,3.6575,,3.8826,3.8713,3.8905,162.164,170.0135,170.4979,159.291,180.7813,168.8251,169.6615,0.0711,,0.3344,0.3011, ,, , ,25.4424,,25.4344,,0.9260,79.3340,,,,1.8474E+00,,1.9250E-01,,12.4785,12.4818,0.1623,253.710,61.625,60.533,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:04:58,15-Jan-2021 21:04:58,32.95372,-117.30672,000.0 000.0,000.0,000.0,38.000,38.273,,12.5106,,12.5052,,12.5079,33.6353,,33.6411,33.6276,,33.6296,33.6354,3.7471,,3.9216,3.9328,3.6942,,3.9216,3.9076,3.9202,163.195,171.0927,171.5101,160.891,181.9278,170.4104,170.9603,0.0752,,0.3680,0.3368, ,, , ,25.4326,,25.4277,,0.9269,79.3174,,,,1.8474E+00,,1.9333E-01,,12.5055,12.5002,0.1623,254.619,62.048,61.162,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:00,15-Jan-2021 21:05:00,32.95372,-117.30672,000.0 000.0,000.0,000.0,37.000,37.266,,12.5485,,12.5505,,12.5495,33.6281,,33.6339,33.6189,,33.6209,33.6274,3.7650,,3.9403,3.9504,3.7222,,3.9513,3.9354,3.9429,163.978,171.9124,172.2788,162.112,182.7985,171.6201,171.9495,0.0853,,0.4508,0.4250, ,, , ,25.4197,,25.4122,,0.9120,79.6123,,,,1.8474E+00,,1.9914E-01,,12.5436,12.5456,0.1623,255.824,62.392,61.680,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:01,15-Jan-2021 21:05:01,32.95372,-117.30672,000.0 000.0,000.0,000.0,36.000,36.259,,12.5727,,12.5748,,12.5738,33.6238,,33.6296,33.6152,,33.6172,33.6234,3.8003,,3.9773,3.9850,3.7497,,3.9806,3.9626,3.9738,165.514,173.5203,173.7867,163.314,184.5066,172.8111,173.2989,0.0858,,0.4549,0.4293, ,, , ,25.4116,,25.4045,,0.9065,79.7209,,,,1.8474E+00,,2.0226E-01,,12.5679,12.5700,0.1623,256.565,63.006,62.167,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:02,15-Jan-2021 21:05:02,32.95372,-117.30672,000.0 000.0,000.0,000.0,35.000,35.251,,12.5931,,12.5986,,12.5959,33.6221,,33.6279,33.6127,,33.6147,33.6213,3.8477,,4.0269,4.0316,3.7881,,4.0213,4.0006,4.0161,167.582,175.6850,175.8170,164.985,186.8062,174.4667,175.1419,0.0859,,0.4557,0.4302, ,, , ,25.4063,,25.3980,,0.9069,79.7134,,,,1.8474E+00,,2.0812E-01,,12.5885,12.5940,0.1623,257.040,63.819,62.833,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:03,15-Jan-2021 21:05:03,32.95372,-117.30672,000.0 000.0,000.0,000.0,34.000,34.244,,12.6081,,12.6125,,12.6103,33.6210,,33.6268,33.6118,,33.6138,33.6203,3.8927,,4.0740,4.0757,3.8321,,4.0681,4.0442,4.0600,169.544,177.7389,177.7432,166.903,188.9880,176.3671,177.0552,0.0889,,0.4803,0.4564, ,, , ,25.4025,,25.3946,,0.9045,79.7622,,,,1.8474E+00,,2.1486E-01,,12.6035,12.6080,0.1623,257.381,64.585,63.581,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:04,15-Jan-2021 21:05:04,32.95372,-117.30673,000.0 000.0,000.0,000.0,33.000,33.237,,12.6526,,12.6474,,12.6500,33.6146,,33.6204,33.6074,,33.6094,33.6149,3.9227,,4.1054,4.1052,3.8692,,4.1075,4.0810,4.0931,170.851,179.1070,179.0263,168.522,190.4414,177.9712,178.4988,0.0942,,0.5237,0.5026, ,, , ,25.3889,,25.3843,,0.9025,79.8023,,,,1.8474E+00,,2.1584E-01,,12.6482,12.6430,0.1623,258.654,65.140,64.242,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:05,15-Jan-2021 21:05:05,32.95372,-117.30674,000.0 000.0,000.0,000.0,32.000,32.230,,12.7051,,12.7094,,12.7073,33.6141,,33.6199,33.6050,,33.6070,33.6135,3.9505,,4.1345,4.1324,3.8923,,4.1320,4.1038,4.1181,172.064,180.3768,180.2171,169.531,191.7903,178.9709,179.5940,0.0959,,0.5376,0.5175, ,, , ,25.3782,,25.3703,,0.9052,79.7487,,,,1.8474E+00,,2.2634E-01,,12.7008,12.7051,0.1623,259.642,65.673,64.708,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:06,15-Jan-2021 21:05:06,32.95372,-117.30674,000.0 000.0,000.0,000.0,31.000,31.222,,12.7378,,12.7370,,12.7374,33.6120,,33.6178,33.6036,,33.6056,33.6117,4.0109,,4.1977,4.1917,3.9323,,4.1745,4.1434,4.1676,174.696,183.1320,182.8011,171.271,194.7171,180.6949,181.7480,0.0968,,0.5450,0.5253, ,, , ,25.3702,,25.3638,,0.9116,79.6199,,,,1.8474E+00,,2.2701E-01,,12.7336,12.7329,0.1623,260.385,66.722,65.409,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:07,15-Jan-2021 21:05:07,32.95372,-117.30674,000.0 000.0,000.0,000.0,30.000,30.215,,12.7543,,12.7537,,12.7540,33.6045,,33.6103,33.5976,,33.5996,33.6050,4.0846,,4.2748,4.2640,3.9780,,4.2230,4.1887,4.2264,177.906,186.4922,185.9525,173.263,198.2867,182.6686,184.3106,0.0969,,0.5458,0.5262, ,, , ,25.3611,,25.3559,,0.9126,79.6014,,,,1.8474E+00,,2.3836E-01,,12.7503,12.7497,0.1623,261.218,67.967,66.189,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:08,15-Jan-2021 21:05:08,32.95372,-117.30674,000.0 000.0,000.0,000.0,29.000,29.208,,12.8267,,12.8143,,12.8205,33.6004,,33.6062,33.5888,,33.5908,33.5985,4.1195,,4.3114,4.2983,4.0167,,4.2641,4.2270,4.2627,179.428,188.0854,187.4467,174.954,199.9792,184.3440,185.8954,0.0975,,0.5507,0.5314, ,, , ,25.3437,,25.3372,,0.9047,79.7587,,,,1.8474E+00,,2.3825E-01,,12.8228,12.8104,0.1623,262.852,68.648,66.914,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:10,15-Jan-2021 21:05:10,32.95372,-117.30674,000.0 000.0,000.0,000.0,28.000,28.201,,12.8886,,12.8548,,12.8717,33.6010,,33.6068,33.5932,,33.5952,33.6010,4.1759,,4.3704,4.3536,4.0504,,4.2999,4.2604,4.3070,181.888,190.6606,189.8618,176.423,202.7147,185.7995,187.8307,0.0969,,0.5458,0.5262, ,, , ,25.3320,,25.3325,,0.9077,79.6969,,,,1.8474E+00,,2.4310E-01,,12.8849,12.8510,0.1623,263.943,69.678,67.534,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:11,15-Jan-2021 21:05:11,32.95372,-117.30674,000.0 000.0,000.0,000.0,27.000,27.193,,12.9119,,12.8762,,12.8941,33.5874,,33.5932,33.5868,,33.5888,33.5910,4.2937,,4.4937,4.4692,4.1022,,4.3549,4.3117,4.3905,187.021,196.0338,194.9010,178.678,208.4227,188.0338,191.4674,0.1060,,0.6204,0.6056, ,, , ,25.3168,,25.3233,,0.9106,79.6409,,,,1.8474E+00,,2.5091E-01,,12.9083,12.8725,0.1623,265.358,71.672,68.424,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:12,15-Jan-2021 21:05:12,32.95372,-117.30674,000.0 000.0,000.0,000.0,26.000,26.186,,12.9834,,12.9019,,12.9427,33.5725,,33.5783,33.5788,,33.5808,33.5796,4.3635,,4.5667,4.5377,4.1866,,4.4446,4.3953,4.4665,190.066,199.2213,197.8905,182.359,211.8088,191.6809,194.7857,0.0971,,0.5474,0.5279, ,, , ,25.2911,,25.3121,,0.9072,79.7081,,,,1.8474E+00,,2.5400E-01,,12.9799,12.8984,0.1623,267.779,72.938,69.867,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:14,15-Jan-2021 21:05:14,32.95372,-117.30674,000.0 000.0,000.0,000.0,25.000,25.179,,13.1227,,13.0135,,13.0681,33.5585,,33.5643,33.5615,,33.5635,33.5639,4.3694,,4.5729,4.5435,4.2525,,4.5146,4.4606,4.5021,190.332,199.4997,198.1516,185.234,212.1046,194.5295,196.3406,0.1034,,0.5991,0.5829, ,, , ,25.2525,,25.2766,,0.8803,80.2464,,,,1.8474E+00,,2.6353E-01,,13.1193,13.0101,0.1623,271.428,73.241,71.122,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:16,15-Jan-2021 21:05:16,32.95372,-117.30674,000.0 000.0,000.0,000.0,24.000,24.172,,13.1785,,13.0821,,13.1303,33.5550,,33.5608,33.5540,,33.5560,33.5584,4.3979,,4.6027,4.5715,4.3409,,4.6085,4.5481,4.5598,191.577,200.8030,199.3739,189.088,213.4890,198.3480,198.8610,0.1041,,0.6048,0.5890, ,, , ,25.2387,,25.2571,,0.8900,80.0509,,,,1.8474E+00,,2.7128E-01,,13.1752,13.0788,0.1623,272.719,73.802,72.700,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:18,15-Jan-2021 21:05:18,32.95370,-117.30676,000.0 000.0,000.0,000.0,23.000,23.165,,13.1995,,13.2278,,13.2137,33.5551,,33.5609,33.5437,,33.5457,33.5533,4.4766,,4.6851,4.6487,4.3918,,4.6625,4.5985,4.6236,195.005,204.3914,202.7393,191.313,217.3010,200.5526,201.6460,0.1114,,0.6646,0.6527, ,, , ,25.2345,,25.2200,,0.8952,79.9479,,,,1.8474E+00,,2.8259E-01,,13.1963,13.2246,0.1623,273.088,75.155,73.768,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:05:21,15-Jan-2021 21:05:21,32.95370,-117.30676,000.0 000.0,000.0,000.0,22.000,22.157,,13.3412,,13.3661,,13.3537,33.5546,,33.5604,33.5467,,33.5487,33.5546,4.6887,,4.9071,4.8569,4.6334,,4.9191,4.8378,4.8474,204.249,214.0681,211.8145,201.844,227.5805,210.9867,211.4006,0.1154,,0.6974,0.6876, ,, , ,25.2056,,25.1944,,0.8801,80.2497,,,,1.8474E+00,,2.9369E-01,,13.3381,13.3631,0.1623,275.822,78.948,78.055,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:03,15-Jan-2021 21:06:03,32.95368,-117.30682,000.0 000.0,000.0,000.0,21.000,21.150,,13.7205,,13.7201,,13.7203,33.5480,,33.5538,33.5386,,33.5406,33.5472,4.8625,,5.0890,5.0275,4.8280,,5.1258,5.0306,5.0291,211.839,222.0133,219.2659,210.335,236.0207,219.3996,219.3328,0.1853,,1.2702,1.2976, ,, , ,25.1233,,25.1162,,0.8824,80.2042,,,,1.8474E+00,,3.4383E-01,,13.7176,13.7171,0.1667,283.630,82.507,81.915,21,,33.5793,4.784,208.68,1.061,0.636,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:48,15-Jan-2021 21:06:48,32.95360,-117.30686,000.0 000.0,000.0,000.0,20.000,20.143,,13.9492,,13.9360,,13.9426,33.5577,,33.5635,33.5480,,33.5500,33.5568,5.3696,,5.6197,5.5251,5.1825,,5.5023,5.3817,5.4534,233.936,245.1444,240.9594,225.786,260.5929,234.7085,237.8340,0.1964,,1.3611,1.3945, ,, , ,25.0838,,25.0790,,0.9156,79.5416,,,,1.8474E+00,,3.3192E-01,,13.9463,13.9332,0.1716,287.376,91.538,88.319,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:49,15-Jan-2021 21:06:49,32.95361,-117.30687,000.0 000.0,000.0,000.0,19.000,19.136,,14.0207,,13.9795,,14.0001,33.5629,,33.5687,33.5502,,33.5522,33.5605,5.4531,,5.7071,5.6071,5.3024,,5.6297,5.5004,5.5538,237.578,248.9569,244.5349,231.014,264.6429,239.8884,242.2117,0.2100,,1.4726,1.5132, ,, , ,25.0729,,25.0716,,0.9532,78.7979,,,,1.8474E+00,,3.1928E-01,,14.0180,13.9768,0.1715,288.388,93.100,90.446,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:50,15-Jan-2021 21:06:50,32.95362,-117.30688,000.0 000.0,000.0,000.0,18.000,18.129,,14.1805,,14.0961,,14.1383,33.5682,,33.5740,33.5553,,33.5573,33.5657,5.5082,,5.7648,5.6611,5.4081,,5.7419,5.6051,5.6331,239.985,251.4765,246.8980,235.622,267.3195,244.4540,245.6760,0.2466,,1.7725,1.8326, ,, , ,25.0436,,25.0513,,0.9972,77.9350,,,,1.8474E+00,,3.1726E-01,,14.1779,14.0935,0.1715,291.147,94.349,92.469,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:51,15-Jan-2021 21:06:51,32.95362,-117.30688,000.0 000.0,000.0,000.0,17.000,17.121,,14.2357,,14.1742,,14.2050,33.5688,,33.5746,33.5580,,33.5600,33.5673,5.5742,,5.8339,5.7259,5.4948,,5.8340,5.6910,5.7085,242.864,254.4902,249.7244,239.405,270.5210,248.2022,248.9633,0.2844,,2.0822,2.1625, ,, , ,25.0324,,25.0370,,0.9998,77.8841,,,,1.8474E+00,,3.1891E-01,,14.2333,14.1718,0.1715,292.181,95.586,94.102,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:52,15-Jan-2021 21:06:52,32.95362,-117.30688,000.0 000.0,000.0,000.0,16.000,16.114,,14.3101,,14.3138,,14.3120,33.5685,,33.5743,33.5597,,33.5617,33.5680,5.6104,,5.8717,5.7614,5.5250,,5.8661,5.7209,5.7412,244.446,256.1463,251.2775,240.725,272.2802,249.5101,250.3938,0.2946,,2.1658,2.2515, ,, , ,25.0166,,25.0090,,1.0063,77.7573,,,,1.8474E+00,,3.1926E-01,,14.3078,14.3115,0.1715,293.667,96.352,94.886,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:53,15-Jan-2021 21:06:53,32.95362,-117.30688,000.0 000.0,000.0,000.0,15.000,15.107,,14.3615,,14.3712,,14.3664,33.5690,,33.5748,33.5600,,33.5620,33.5684,5.6379,,5.9005,5.7884,5.5541,,5.8970,5.7497,5.7691,245.645,257.4014,252.4546,241.997,273.6135,250.7704,251.6125,0.3199,,2.3731,2.4723, ,, , ,25.0061,,24.9971,,1.0233,77.4284,,,,1.8474E+00,,3.2059E-01,,14.3594,14.3690,0.1715,294.638,96.924,95.497,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:54,15-Jan-2021 21:06:54,32.95362,-117.30688,000.0 000.0,000.0,000.0,14.000,14.100,,14.4191,,14.4192,,14.4192,33.5696,,33.5754,33.5595,,33.5615,33.5685,5.6439,,5.9068,5.7943,5.5758,,5.9201,5.7712,5.7828,245.910,257.6788,252.7148,242.946,273.9082,251.7106,252.2127,0.3241,,2.4075,2.5089, ,, , ,24.9943,,24.9865,,1.0363,77.1777,,,,1.8474E+00,,3.1970E-01,,14.4171,14.4171,0.1715,295.731,97.141,95.963,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:55,15-Jan-2021 21:06:55,32.95362,-117.30688,000.0 000.0,000.0,000.0,13.000,13.093,,14.4573,,14.4523,,14.4548,33.5692,,33.5750,33.5596,,33.5616,33.5683,5.6447,,5.9076,5.7951,5.5839,,5.9287,5.7792,5.7872,245.949,257.7196,252.7531,243.301,273.9515,252.0624,252.4078,0.3329,,2.4796,2.5857, ,, , ,24.9859,,24.9795,,1.0452,77.0051,,,,1.8474E+00,,3.2986E-01,,14.4554,14.4504,0.1715,296.500,97.230,96.167,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:56,15-Jan-2021 21:06:56,32.95360,-117.30688,000.0 000.0,000.0,000.0,12.000,12.086,,14.4697,,14.4669,,14.4683,33.5688,,33.5746,33.5597,,33.5617,33.5682,5.6400,,5.9027,5.7905,5.5955,,5.9410,5.7907,5.7906,245.741,257.5019,252.5489,243.805,273.7202,252.5617,252.5553,0.3276,,2.4362,2.5395, ,, , ,24.9830,,24.9765,,1.0533,76.8492,,,,1.8474E+00,,3.3417E-01,,14.4679,14.4651,0.1715,296.750,97.171,96.394,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:06:58,15-Jan-2021 21:06:58,32.95360,-117.30688,000.0 000.0,000.0,000.0,11.000,11.078,,14.4804,,14.4762,,14.4783,33.5688,,33.5746,33.5596,,33.5616,33.5681,5.6464,,5.9094,5.7968,5.6107,,5.9571,5.8058,5.8013,246.023,257.7971,252.8257,244.466,274.0338,253.2166,253.0212,0.3344,,2.4919,2.5988, ,, , ,24.9806,,24.9744,,1.0588,76.7433,,,,1.8474E+00,,3.3701E-01,,14.4787,14.4746,0.1715,296.947,97.303,96.673,11,,33.5743,5.867,255.91,2.700,0.793,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:07:45,15-Jan-2021 21:07:45,32.95364,-117.30699,000.0 000.0,000.0,000.0,10.000,10.071,,14.5584,,14.5647,,14.5616,33.5660,,33.5718,33.5567,,33.5587,33.5653,5.7443,,6.0119,5.8928,5.7193,,6.0725,5.9133,5.9031,250.294,262.2680,257.0188,249.207,278.7833,257.9140,257.4664,0.2991,,2.2027,2.2907, ,, , ,24.9618,,24.9534,,1.0452,77.0050,,,,1.8474E+00,,3.4754E-01,,14.5570,14.5633,0.1765,298.702,99.143,98.719,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:07:56,15-Jan-2021 21:07:56,32.95360,-117.30700,000.0 000.0,000.0,000.0,9.000,9.064,,14.5779,,14.5794,,14.5787,33.5694,,33.5752,33.5600,,33.5620,33.5686,5.8052,,6.0756,5.9526,5.7714,,6.1278,5.9649,5.9588,252.946,265.0441,259.6223,251.476,281.7323,260.1622,259.8923,0.2368,,1.6922,1.7471, ,, , ,24.9602,,24.9527,,1.0252,77.3908,,,,1.8474E+00,,3.2699E-01,,14.5765,14.5781,0.1780,298.825,100.236,99.650,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:07:58,15-Jan-2021 21:07:58,32.95359,-117.30699,000.0 000.0,000.0,000.0,8.000,8.057,,14.6228,,14.6160,,14.6194,33.5705,,33.5763,33.5619,,33.5639,33.5701,5.8666,,6.1399,6.0129,5.8252,,6.1849,6.0182,6.0156,255.626,267.8495,262.2534,253.823,284.7125,262.4876,262.3705,0.2169,,1.5291,1.5734, ,, , ,24.9515,,24.9463,,1.0038,77.8063,,,,1.8474E+00,,3.2702E-01,,14.6216,14.6149,0.1780,299.625,101.389,100.655,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:08:00,15-Jan-2021 21:08:00,32.95358,-117.30698,000.0 000.0,000.0,000.0,7.000,7.050,,14.6665,,14.6792,,14.6729,33.5717,,33.5775,33.5642,,33.5662,33.5719,5.8901,,6.1645,6.0359,5.8438,,6.2047,6.0366,6.0363,256.652,268.9235,263.2607,254.633,285.8534,263.2901,263.2754,0.2042,,1.4250,1.4626, ,, , ,24.9430,,24.9346,,0.9956,77.9650,,,,1.8474E+00,,3.2398E-01,,14.6655,14.6781,0.1780,300.405,101.885,101.104,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:08:02,15-Jan-2021 21:08:02,32.95358,-117.30700,000.0 000.0,000.0,000.0,6.000,6.043,,14.7385,,14.7622,,14.7504,33.5737,,33.5795,33.5663,,33.5683,33.5739,5.8692,,6.1426,6.0154,5.8150,,6.1741,6.0081,6.0118,255.743,267.9720,262.3683,253.385,284.8426,262.0536,262.2110,0.2059,,1.4390,1.4774, ,, , ,24.9291,,24.9183,,0.9897,78.0806,,,,1.8474E+00,,3.2506E-01,,14.7376,14.7613,0.1780,301.698,101.671,100.775,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:08:04,15-Jan-2021 21:08:04,32.95357,-117.30701,000.0 000.0,000.0,000.0,5.000,5.036,,14.7901,,14.8100,,14.8001,33.5740,,33.5798,33.5648,,33.5668,33.5733,5.8670,,6.1403,6.0133,5.8028,,6.1612,5.9960,6.0047,255.650,267.8746,262.2769,252.855,284.7392,261.5285,261.9027,0.1663,,1.1145,1.1318, ,, , ,24.9182,,24.9069,,0.9897,78.0810,,,,1.8474E+00,,3.3211E-01,,14.7893,14.8093,0.1780,302.709,101.738,100.659,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:08:09,15-Jan-2021 21:08:09,32.95356,-117.30702,000.0 000.0,000.0,000.0,4.000,4.028,,14.8836,,14.8691,,14.8764,33.5737,,33.5795,33.5646,,33.5666,33.5731,5.8327,,6.1044,5.9796,5.7854,,6.1427,5.9788,5.9792,254.159,266.3138,260.8132,252.103,283.0812,260.7834,260.7983,0.1659,,1.1112,1.1283, ,, , ,24.8978,,24.8940,,0.9901,78.0741,,,,1.8474E+00,,3.4654E-01,,14.8830,14.8685,0.1780,304.623,101.332,100.477,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001u,16-Jan-2021 05:08:57,15-Jan-2021 21:08:57,32.95353,-117.30715,000.0 000.0,000.0,000.0,3.000,3.021,,15.0458,,15.0573,,15.0516,33.5749,,33.5807,33.5658,,33.5678,33.5743,5.8129,,6.0837,5.9602,5.7555,,6.1109,5.9492,5.9547,253.306,265.4209,259.9758,250.807,282.1326,259.4993,259.7376,0.1368,,0.8728,0.8744, ,, , ,24.8635,,24.8540,,0.9398,79.0606,,,,1.8474E+00,,3.3288E-01,,15.0454,15.0568,0.1854,307.855,101.317,100.331,3,,33.6155,6.052,263.94,0.911,0.258,,,,,
