Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:02,24-Jul-2020 09:21:02,33.14898,-123.22104,080.0 090.0,080.0,090.0,2.000,2.014,,17.8241,,17.8242,,17.8242,32.9592,,32.9594,32.9598,,32.9614,32.9604,5.3207,,5.5419,5.4660,4.2236,,6.1418,3.2111,4.3386,232.111,241.8126,242.5235,184.249,402.1656,187.7680,215.1458,0.0324,,,0.1810,-99.0,,-99.0,-99.0,23.7524,,23.7528,,0.6963,84.0254,,8.130,,9.9724E+02,,3.1558E+01,,17.8238,17.8239,0.0092,,97.530,77.419,2,17.822,,,242.50,0.084,0.023,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:10,24-Jul-2020 09:21:10,33.14898,-123.22104,080.0 090.0,080.0,090.0,3.000,3.021,,17.8241,,17.8242,,17.8242,32.9592,,32.9594,32.9600,,32.9616,32.9605,5.3179,,5.5390,5.4631,4.2234,,6.1413,3.2108,4.3370,231.988,241.6842,242.3933,184.240,401.8647,187.7464,215.0699,0.0326,,,0.1801,-99.0,,-99.0,-99.0,23.7524,,23.7530,,0.6849,84.2636,,8.131,,9.9305E+02,,2.8313E+01,,17.8236,17.8237,0.0160,,97.478,77.415,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:13,24-Jul-2020 09:21:13,33.14898,-123.22104,080.0 090.0,080.0,090.0,4.000,4.029,,17.8243,,17.8244,,17.8244,32.9592,,32.9594,32.9601,,32.9617,32.9606,5.3272,,5.5487,5.4727,4.2238,,6.1423,3.2114,4.3421,232.391,242.1049,242.8197,184.260,402.8504,187.7944,215.3071,0.0332,,,0.1774,-99.0,,-99.0,-99.0,23.7524,,23.7531,,0.6872,84.2145,,8.130,,1.0001E+03,,2.4848E+01,,17.8236,17.8238,0.0204,,97.648,77.424,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:15,24-Jul-2020 09:21:15,33.14898,-123.22104,080.0 090.0,080.0,090.0,5.000,5.036,,17.8239,,17.8242,,17.8241,32.9592,,32.9594,32.9600,,32.9616,32.9605,5.3185,,5.5396,5.4637,4.2244,,6.1437,3.2124,4.3381,232.013,241.7103,242.4198,184.284,401.9259,187.8520,215.1359,0.0333,,,0.1770,-99.0,,-99.0,-99.0,23.7526,,23.7531,,0.6853,84.2555,,8.130,,9.8999E+02,,2.2630E+01,,17.8231,17.8233,0.0246,,97.488,77.434,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:17,24-Jul-2020 09:21:17,33.14898,-123.22104,080.0 090.0,080.0,090.0,6.000,6.043,,17.8243,,17.8243,,17.8243,32.9593,,32.9595,32.9599,,32.9615,32.9605,5.3266,,5.5481,5.4721,4.2249,,6.1449,3.2132,4.3427,232.367,242.0798,242.7943,184.306,402.7917,187.9047,215.3495,0.0337,,,0.1752,-99.0,,-99.0,-99.0,23.7526,,23.7530,,0.6844,84.2726,,8.131,,9.9198E+02,,2.0756E+01,,17.8233,17.8233,0.0287,,97.638,77.444,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:19,24-Jul-2020 09:21:19,33.14900,-123.22104,080.0 090.0,080.0,090.0,7.000,7.050,,17.8246,,17.8245,,17.8246,32.9593,,32.9595,32.9600,,32.9616,32.9606,5.3268,,5.5483,5.4723,4.2254,,6.1461,3.2139,4.3431,232.375,242.0882,242.8027,184.328,402.8113,187.9575,215.3801,0.0331,,,0.1779,-99.0,,-99.0,-99.0,23.7526,,23.7531,,0.6888,84.1805,,8.131,,9.9896E+02,,1.8882E+01,,17.8234,17.8234,0.0329,,97.641,77.453,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:22,24-Jul-2020 09:21:22,33.14898,-123.22104,080.0 090.0,080.0,090.0,8.000,8.057,,17.8247,,17.8247,,17.8247,32.9593,,32.9595,32.9600,,32.9616,32.9606,5.3226,,5.5439,5.4680,4.2237,,6.1420,3.2113,4.3397,232.194,241.8992,242.6113,184.253,402.3686,187.7776,215.1945,0.0337,,,0.1752,-99.0,,-99.0,-99.0,23.7526,,23.7531,,0.6846,84.2687,,8.130,,9.9233E+02,,1.7989E+01,,17.8234,17.8233,0.0371,,97.566,77.422,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:24,24-Jul-2020 09:21:24,33.14898,-123.22104,080.0 090.0,080.0,090.0,9.000,9.064,,17.8238,,17.8238,,17.8238,32.9594,,32.9596,32.9599,,32.9615,32.9606,5.3249,,5.5463,5.4703,4.2240,,6.1428,3.2118,4.3411,232.293,242.0026,242.7160,184.265,402.6107,187.8064,215.2612,0.0333,,,0.1770,-99.0,,-99.0,-99.0,23.7529,,23.7533,,0.6850,84.2608,,8.129,,9.9389E+02,,1.6512E+01,,17.8223,17.8223,0.0412,,97.606,77.426,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:25,24-Jul-2020 09:21:25,33.14899,-123.22104,080.0 090.0,080.0,090.0,10.000,10.071,,17.8237,,17.8237,,17.8237,32.9594,,32.9596,32.9600,,32.9616,32.9606,5.3300,,5.5516,5.4756,4.2229,,6.1401,3.2100,4.3428,232.513,242.2322,242.9487,184.217,403.1488,187.6913,215.3200,0.0339,,,0.1744,-99.0,,-99.0,-99.0,23.7529,,23.7534,,0.6850,84.2613,,8.130,,9.9898E+02,,1.5951E+01,,17.8220,17.8220,0.0454,,97.698,77.405,10,17.819,,,242.20,0.085,0.022,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:27,24-Jul-2020 09:21:27,33.14898,-123.22103,080.0 090.0,080.0,090.0,11.000,11.079,,17.8242,,17.8242,,17.8242,32.9593,,32.9595,32.9599,,32.9615,32.9605,5.3320,,5.5537,5.4776,4.2261,,6.1478,3.2150,4.3463,232.602,242.3251,243.0429,184.358,403.3665,188.0294,215.5362,0.0334,,,0.1766,-99.0,,-99.0,-99.0,23.7528,,23.7533,,0.6836,84.2916,,8.129,,9.9843E+02,,1.4458E+01,,17.8223,17.8224,0.0496,,97.736,77.465,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:30,24-Jul-2020 09:21:30,33.14898,-123.22104,080.0 090.0,080.0,090.0,12.000,12.086,,17.8246,,17.8246,,17.8246,32.9592,,32.9594,32.9598,,32.9614,32.9604,5.3298,,5.5514,5.4754,4.2265,,6.1487,3.2156,4.3455,232.504,242.2228,242.9392,184.374,403.1268,188.0678,215.5035,0.0338,,,0.1748,-99.0,,-99.0,-99.0,23.7527,,23.7531,,0.6845,84.2719,,8.129,,1.0010E+03,,1.4337E+01,,17.8226,17.8226,0.0537,,97.696,77.472,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:32,24-Jul-2020 09:21:32,33.14898,-123.22104,080.0 090.0,080.0,090.0,13.000,13.093,,17.8248,,17.8249,,17.8249,32.9594,,32.9596,32.9599,,32.9615,32.9606,5.3264,,5.5479,5.4719,4.2277,,6.1516,3.2175,4.3447,232.356,242.0683,242.7826,184.427,402.7648,188.1949,215.4888,0.0338,,,0.1748,-99.0,,-99.0,-99.0,23.7528,,23.7532,,0.6841,84.2810,,8.128,,9.9970E+02,,1.3032E+01,,17.8226,17.8227,0.0579,,97.634,77.495,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:33,24-Jul-2020 09:21:33,33.14898,-123.22104,080.0 090.0,080.0,090.0,14.000,14.100,,17.8252,,17.8252,,17.8252,32.9594,,32.9596,32.9600,,32.9616,32.9606,5.3243,,5.5457,5.4697,4.2283,,6.1530,3.2185,4.3441,232.265,241.9733,242.6864,184.453,402.5422,188.2573,215.4719,0.0334,,,0.1766,-99.0,,-99.0,-99.0,23.7527,,23.7533,,0.6945,84.0608,,8.128,,1.0008E+03,,1.2912E+01,,17.8228,17.8228,0.0621,,97.597,77.506,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:35,24-Jul-2020 09:21:35,33.14899,-123.22104,080.0 090.0,080.0,090.0,15.000,15.107,,17.8255,,17.8255,,17.8255,32.9593,,32.9595,32.9600,,32.9616,32.9606,5.3311,,5.5528,5.4767,4.2283,,6.1530,3.2185,4.3476,232.561,242.2823,242.9995,184.452,403.2662,188.2549,215.6272,0.0338,,,0.1748,-99.0,,-99.0,-99.0,23.7526,,23.7532,,0.7460,82.9888,,8.128,,1.0124E+03,,1.2349E+01,,17.8230,17.8229,0.0663,,97.721,77.507,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:38,24-Jul-2020 09:21:38,33.14898,-123.22104,080.0 090.0,080.0,090.0,16.000,16.114,,17.8261,,17.8261,,17.8261,32.9595,,32.9597,32.9600,,32.9616,32.9607,5.3357,,5.5576,5.4814,4.2258,,6.1471,3.2146,4.3480,232.761,242.4911,243.2111,184.346,403.7554,188.0007,215.6059,0.0335,,,0.1761,-99.0,,-99.0,-99.0,23.7527,,23.7531,,0.7654,82.5855,,8.128,,1.0128E+03,,1.1657E+01,,17.8234,17.8234,0.0704,,97.807,77.463,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:40,24-Jul-2020 09:21:40,33.14898,-123.22104,080.0 090.0,080.0,090.0,17.000,17.122,,17.8260,,17.8260,,17.8260,32.9594,,32.9596,32.9601,,32.9617,32.9607,5.3313,,5.5530,5.4769,4.2269,,6.1497,3.2163,4.3466,232.570,242.2917,243.0090,184.392,403.2882,188.1110,215.5600,0.0334,,,0.1766,-99.0,,-99.0,-99.0,23.7527,,23.7533,,0.6994,83.9603,,8.128,,1.0127E+03,,1.1373E+01,,17.8232,17.8231,0.0746,,97.726,77.482,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:42,24-Jul-2020 09:21:42,33.14899,-123.22104,080.0 090.0,080.0,090.0,18.000,18.129,,17.8255,,17.8256,,17.8256,32.9594,,32.9596,32.9600,,32.9616,32.9606,5.3270,,5.5485,5.4725,4.2275,,6.1511,3.2172,4.3449,232.386,242.0996,242.8144,184.419,402.8382,188.1758,215.4951,0.0337,,,0.1752,-99.0,,-99.0,-99.0,23.7529,,23.7533,,0.6844,84.2724,,8.127,,1.0264E+03,,1.1020E+01,,17.8225,17.8225,0.0788,,97.648,77.493,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:43,24-Jul-2020 09:21:43,33.14899,-123.22104,080.0 090.0,080.0,090.0,19.000,19.136,,17.8260,,17.8260,,17.8260,32.9595,,32.9597,32.9600,,32.9616,32.9607,5.3277,,5.5492,5.4732,4.2280,,6.1523,3.2180,4.3456,232.413,242.1278,242.8429,184.440,402.9042,188.2261,215.5345,0.0340,,,0.1739,-99.0,,-99.0,-99.0,23.7528,,23.7533,,0.6836,84.2917,,8.127,,1.0245E+03,,1.0482E+01,,17.8228,17.8228,0.0829,,97.660,77.502,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:45,24-Jul-2020 09:21:45,33.14898,-123.22103,080.0 090.0,080.0,090.0,20.000,20.143,,17.8262,,17.8263,,17.8263,32.9594,,32.9596,32.9599,,32.9615,32.9606,5.3321,,5.5538,5.4777,4.2285,,6.1535,3.2188,4.3483,232.609,242.3324,243.0503,184.462,403.3836,188.2789,215.6646,0.0340,,,0.1739,-99.0,,-99.0,-99.0,23.7528,,23.7532,,0.6829,84.3049,,8.127,,1.0210E+03,,1.0202E+01,,17.8228,17.8229,0.0871,,97.743,77.512,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:47,24-Jul-2020 09:21:47,33.14898,-123.22103,080.0 090.0,080.0,090.0,21.000,21.150,,17.8229,,17.8229,,17.8229,32.9596,,32.9598,32.9601,,32.9617,32.9608,5.3373,,5.5592,5.4831,4.2292,,6.1552,3.2199,4.3515,232.833,242.5663,243.2873,184.494,403.9315,188.3557,215.8215,0.0340,,,0.1739,-99.0,,-99.0,-99.0,23.7538,,23.7541,,0.6851,84.2596,,8.127,,1.0403E+03,,9.9864E+00,,17.8194,17.8194,0.0913,,97.831,77.520,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:50,24-Jul-2020 09:21:50,33.14898,-123.22104,080.0 090.0,080.0,090.0,22.000,22.158,,17.8167,,17.8168,,17.8168,32.9603,,32.9605,32.9608,,32.9624,32.9615,5.3361,,5.5580,5.4818,4.2279,,6.1521,3.2178,4.3498,232.780,242.5109,243.2312,184.436,403.8018,188.2165,215.7239,0.0341,,,0.1735,-99.0,,-99.0,-99.0,23.7558,,23.7562,,0.6885,84.1872,,8.127,,1.0484E+03,,9.4605E+00,,17.8130,17.8131,0.0955,,97.798,77.488,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:51,24-Jul-2020 09:21:51,33.14898,-123.22104,080.0 090.0,080.0,090.0,23.000,23.165,,17.8120,,17.8119,,17.8120,32.9610,,32.9612,32.9615,,32.9631,32.9622,5.3344,,5.5562,5.4801,4.2314,,6.1604,3.2233,4.3517,232.706,242.4337,243.1529,184.587,403.6208,188.5787,215.8658,0.0337,,,0.1752,-99.0,,-99.0,-99.0,23.7575,,23.7579,,0.6852,84.2562,,8.127,,1.0415E+03,,9.1744E+00,,17.8082,17.8080,0.0996,,97.759,77.544,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:54,24-Jul-2020 09:21:54,33.14898,-123.22104,080.0 090.0,080.0,090.0,24.000,24.172,,17.8117,,17.8117,,17.8117,32.9610,,32.9612,32.9615,,32.9631,32.9622,5.3302,,5.5518,5.4758,4.2298,,6.1566,3.2208,4.3483,232.523,242.2427,242.9593,184.518,403.1733,188.4132,215.6863,0.0345,,,0.1718,-99.0,,-99.0,-99.0,23.7577,,23.7581,,0.6843,84.2768,,8.127,,1.0508E+03,,9.0613E+00,,17.8077,17.8077,0.1038,,97.681,77.515,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:56,24-Jul-2020 09:21:56,33.14898,-123.22104,080.0 090.0,080.0,090.0,25.000,25.179,,17.7961,,17.7939,,17.7950,32.9620,,32.9622,32.9624,,32.9640,32.9631,5.3522,,5.5748,5.4984,4.2339,,6.1664,3.2272,4.3628,233.483,243.2448,243.9749,184.699,405.5213,188.8473,216.4111,0.0347,,,0.1709,-99.0,,-99.0,-99.0,23.7622,,23.7631,,0.7098,83.7417,,8.127,,1.0659E+03,,8.7253E+00,,17.7919,17.7897,0.1080,,98.056,77.565,25,17.623,,,244.15,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:57,24-Jul-2020 09:21:57,33.14898,-123.22103,080.0 090.0,080.0,090.0,26.000,26.187,,17.7333,,17.7233,,17.7283,32.9659,,32.9661,32.9662,,32.9678,32.9670,5.3767,,5.6004,5.5236,4.2402,,6.1814,3.2370,4.3803,234.544,244.3524,245.0974,184.968,408.1163,189.4925,217.2950,0.0354,,,0.1680,-99.0,,-99.0,-99.0,23.7804,,23.7830,,0.7251,83.4274,,8.128,,1.0696E+03,,8.4028E+00,,17.7289,17.7189,0.1121,,98.388,77.577,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:21:59,24-Jul-2020 09:21:59,33.14898,-123.22103,080.0 090.0,080.0,090.0,27.000,27.194,,17.6336,,17.6343,,17.6340,32.9706,,32.9708,32.9729,,32.9745,32.9727,5.3599,,5.5829,5.5063,4.2475,,6.1989,3.2484,4.3774,233.808,243.5841,244.3187,185.282,406.3162,190.2456,217.2822,0.0361,,,0.1651,-99.0,,-99.0,-99.0,23.8080,,23.8096,,0.6985,83.9779,,8.129,,1.0719E+03,,8.2413E+00,,17.6291,17.6298,0.1163,,97.898,77.582,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:02,24-Jul-2020 09:22:02,33.14898,-123.22104,080.0 090.0,080.0,090.0,28.000,28.201,,17.6536,,17.6616,,17.6576,32.9673,,32.9675,32.9651,,32.9667,32.9671,5.3814,,5.6053,5.5285,4.2512,,6.2077,3.2541,4.3913,234.748,244.5653,245.3132,185.446,408.6153,190.6390,217.9761,0.0375,,0.0164,0.1595,-99.0,,-99.0,-99.0,23.8007,,23.7971,,0.6857,84.2462,,8.129,,1.0769E+03,,7.9252E+00,,17.6489,17.6569,0.1204,,98.326,77.686,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:04,24-Jul-2020 09:22:04,33.14898,-123.22104,080.0 090.0,080.0,090.0,29.000,29.208,,17.4184,,17.4174,,17.4179,32.9752,,32.9754,32.9758,,32.9774,32.9764,5.4110,,5.6363,5.5589,4.2713,,6.2557,3.2854,4.4222,236.024,245.8974,246.6631,186.309,411.7362,192.7089,219.6860,0.0380,,0.0223,0.1576,-99.0,,-99.0,-99.0,23.8631,,23.8637,,0.6855,84.2490,,8.130,,1.0875E+03,,7.7048E+00,,17.4135,17.4126,0.1245,,98.428,77.694,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:06,24-Jul-2020 09:22:06,33.14898,-123.22102,080.0 090.0,080.0,090.0,30.000,30.216,,17.4187,,17.4192,,17.4190,32.9766,,32.9768,32.9774,,32.9790,32.9779,5.4084,,5.6335,5.5562,4.2713,,6.2557,3.2854,4.4208,235.911,245.7794,246.5436,186.311,411.4598,192.7137,219.6287,0.0379,,0.0211,0.1580,-99.0,,-99.0,-99.0,23.8640,,23.8646,,0.7449,83.0261,,8.130,,1.0939E+03,,7.4370E+00,,17.4137,17.4142,0.1286,,98.382,77.699,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:08,24-Jul-2020 09:22:08,33.14898,-123.22104,080.0 090.0,080.0,090.0,31.000,31.223,,17.4212,,17.4221,,17.4217,32.9769,,32.9771,32.9775,,32.9791,32.9781,5.4118,,5.6371,5.5597,4.2721,,6.2576,3.2867,4.4232,236.059,245.9339,246.7001,186.343,411.8218,192.7904,219.7453,0.0378,,0.0199,0.1584,-99.0,,-99.0,-99.0,23.8637,,23.8640,,0.6864,84.2293,,8.129,,1.0994E+03,,7.2763E+00,,17.4160,17.4170,0.1326,,98.449,77.716,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:10,24-Jul-2020 09:22:10,33.14898,-123.22104,080.0 090.0,080.0,090.0,32.000,32.230,,17.3776,,17.3718,,17.3747,32.9769,,32.9771,32.9767,,32.9783,32.9777,5.4301,,5.6562,5.5786,4.2768,,6.2688,3.2940,4.4363,236.853,246.7627,247.5401,186.547,413.7638,193.2797,220.4099,0.0389,,0.0329,0.1542,-99.0,,-99.0,-99.0,23.8742,,23.8754,,0.6889,84.1804,,8.131,,1.1022E+03,,7.0294E+00,,17.3723,17.3665,0.1367,,98.698,77.727,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:11,24-Jul-2020 09:22:11,33.14898,-123.22104,080.0 090.0,080.0,090.0,33.000,33.237,,17.2948,,17.2948,,17.2948,32.9785,,32.9787,32.9790,,32.9806,32.9797,5.4306,,5.6567,5.5791,4.2841,,6.2862,3.3054,4.4423,236.871,246.7815,247.5592,186.860,413.8078,194.0304,220.7948,0.0395,,0.0399,0.1520,-99.0,,-99.0,-99.0,23.8951,,23.8954,,0.6932,84.0892,,8.132,,1.1063E+03,,6.7921E+00,,17.2893,17.2894,0.1407,,98.552,77.745,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:14,24-Jul-2020 09:22:14,33.14898,-123.22103,080.0 090.0,080.0,090.0,34.000,34.245,,17.2757,,17.2859,,17.2808,32.9786,,32.9788,32.9792,,32.9808,32.9798,5.4364,,5.6628,5.5851,4.2905,,6.3015,3.3154,4.4503,237.122,247.0436,247.8247,187.143,414.4218,194.7092,221.2670,0.0401,,0.0469,0.1498,-99.0,,-99.0,-99.0,23.8997,,23.8978,,0.7002,83.9407,,8.133,,1.1209E+03,,6.5630E+00,,17.2701,17.2803,0.1448,,98.620,77.850,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:17,24-Jul-2020 09:22:17,33.14900,-123.22104,080.0 090.0,080.0,090.0,35.000,35.252,,17.1280,,17.1297,,17.1289,32.9732,,32.9734,32.9733,,32.9749,32.9742,5.4613,,5.6888,5.6107,4.3077,,6.3426,3.3421,4.4764,238.200,248.1689,248.9651,187.884,417.0584,196.4864,222.7258,0.0395,,0.0399,0.1520,-99.0,,-99.0,-99.0,23.9304,,23.9302,,0.7745,82.4153,,8.133,,1.1314E+03,,6.3504E+00,,17.1223,17.1240,0.1488,,98.788,77.923,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:18,24-Jul-2020 09:22:18,33.14900,-123.22104,080.0 090.0,080.0,090.0,36.000,36.259,,17.1049,,17.1047,,17.1048,32.9721,,32.9723,32.9731,,32.9747,32.9735,5.4645,,5.6922,5.6140,4.3101,,6.3483,3.3459,4.4800,238.340,248.3150,249.1133,187.990,417.4008,196.7407,222.9270,0.0401,,0.0469,0.1498,-99.0,,-99.0,-99.0,23.9351,,23.9359,,0.9031,79.7898,,8.133,,1.1301E+03,,6.0818E+00,,17.0990,17.0988,0.1528,,98.802,77.930,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:20,24-Jul-2020 09:22:20,33.14900,-123.22104,080.0 090.0,080.0,090.0,37.000,37.267,,17.0444,,17.0339,,17.0392,32.9673,,32.9675,32.9670,,32.9686,32.9681,5.4654,,5.6931,5.6149,4.3206,,6.3734,3.3622,4.4886,238.376,248.3526,249.1513,188.445,417.4889,197.8320,223.4917,0.0397,,0.0422,0.1513,-99.0,,-99.0,-99.0,23.9457,,23.9479,,0.8136,81.6213,,8.135,,1.1318E+03,,5.9158E+00,,17.0384,17.0279,0.1568,,98.699,78.010,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:22,24-Jul-2020 09:22:22,33.14900,-123.22104,080.0 090.0,080.0,090.0,38.000,38.274,,16.9149,,16.8881,,16.9015,32.9516,,32.9518,32.9535,,32.9551,32.9535,5.4812,,5.7096,5.6312,4.3437,,6.4285,3.3982,4.5147,239.061,249.0677,249.8760,189.448,419.1643,200.2376,225.0568,0.0409,,0.0563,0.1470,-99.0,,-99.0,-99.0,23.9640,,23.9717,,0.7423,83.0831,,8.135,,1.1474E+03,,5.7761E+00,,16.9087,16.8819,0.1608,,98.728,78.199,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:25,24-Jul-2020 09:22:25,33.14900,-123.22104,080.0 090.0,080.0,090.0,39.000,39.281,,16.6287,,16.6123,,16.6205,32.9103,,32.9105,32.9081,,32.9097,32.9101,5.5709,,5.8033,5.7235,4.3782,,6.5109,3.4520,4.5878,242.964,253.1420,254.0051,190.950,428.7105,203.8401,228.9226,0.0408,,0.0552,0.1474,-99.0,,-99.0,-99.0,23.9987,,24.0008,,0.6823,84.3162,,8.136,,1.1577E+03,,5.5985E+00,,16.6224,16.6060,0.1648,,99.762,78.379,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:26,24-Jul-2020 09:22:26,33.14900,-123.22104,080.0 090.0,080.0,090.0,40.000,40.288,,16.2790,,16.2847,,16.2819,32.8834,,32.8836,32.8847,,32.8863,32.8850,5.6297,,5.8648,5.7840,4.4032,,6.5706,3.4909,4.6375,245.516,255.8061,256.7049,192.029,434.9523,206.4281,231.5665,0.0411,,0.0587,0.1463,-99.0,,-99.0,-99.0,24.0583,,24.0581,,0.6902,84.1530,,8.137,,1.1632E+03,,5.4153E+00,,16.2727,16.2784,0.1687,,100.116,78.315,40,15.570,,,262.02,0.087,0.019,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:28,24-Jul-2020 09:22:28,33.14900,-123.22104,080.0 090.0,080.0,090.0,41.000,41.296,,16.1322,,16.0976,,16.1149,32.8826,,32.8828,32.8916,,32.8932,32.8880,5.6329,,5.8681,5.7873,4.4221,,6.6157,3.5204,4.6539,245.647,255.9428,256.8435,192.843,435.2727,208.3804,232.6120,0.0414,,0.0622,0.1453,-99.0,,-99.0,-99.0,24.0910,,24.1057,,0.6848,84.2669,,8.137,,1.1694E+03,,5.2265E+00,,16.1258,16.0912,0.1725,,99.885,78.366,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:31,24-Jul-2020 09:22:31,33.14900,-123.22104,080.0 090.0,080.0,090.0,42.000,42.303,,16.0445,,16.0484,,16.0465,32.8831,,32.8833,32.8850,,32.8866,32.8850,5.6388,,5.8743,5.7933,4.4509,,6.6844,3.5652,4.6793,245.902,256.2090,257.1133,194.096,435.8964,211.3857,234.2495,0.0421,,0.0704,0.1430,-99.0,,-99.0,-99.0,24.1112,,24.1118,,0.6823,84.3181,,8.136,,1.1826E+03,,5.1629E+00,,16.0379,16.0418,0.1764,,99.818,78.795,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:33,24-Jul-2020 09:22:33,33.14900,-123.22104,080.0 090.0,080.0,090.0,43.000,43.310,,15.6927,,15.6815,,15.6871,32.8970,,32.8972,32.8975,,32.8991,32.8982,5.7189,,5.9580,5.8758,4.5124,,6.8313,3.6610,4.7684,249.370,259.8292,260.7822,196.760,444.3786,217.7752,239.2787,0.0407,,0.0540,0.1477,-99.0,,-99.0,-99.0,24.2007,,24.2036,,0.6812,84.3418,,8.140,,1.2024E+03,,5.0407E+00,,15.6861,15.6749,0.1802,,100.544,79.316,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:34,24-Jul-2020 09:22:34,33.14900,-123.22104,080.0 090.0,080.0,090.0,44.000,44.318,,15.1046,,15.1214,,15.1130,32.8541,,32.8543,32.8543,,32.8559,32.8551,5.9443,,6.1935,6.1077,4.5659,,6.9590,3.7444,4.9261,259.175,270.0647,271.1551,199.078,468.3603,223.3348,247.2450,0.0399,,0.0446,0.1506,-99.0,,-99.0,-99.0,24.2968,,24.2933,,0.6832,84.3002,,8.143,,1.2067E+03,,4.8648E+00,,15.0980,15.1148,0.1839,,103.269,79.350,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:36,24-Jul-2020 09:22:36,33.14900,-123.22104,080.0 090.0,080.0,090.0,45.000,45.325,,14.4479,,14.4641,,14.4560,32.7838,,32.7840,32.7813,,32.7829,32.7835,5.9643,,6.2144,6.1283,4.6193,,7.0865,3.8276,4.9780,260.026,270.9530,272.0554,201.390,470.4417,228.8801,250.4678,0.0397,,0.0422,0.1513,-99.0,,-99.0,-99.0,24.3825,,24.3772,,0.6826,84.3126,,8.149,,1.2037E+03,,4.6893E+00,,14.4414,14.4576,0.1875,,102.214,79.189,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:38,24-Jul-2020 09:22:38,33.14902,-123.22104,080.0 090.0,080.0,090.0,46.000,46.332,,14.2629,,14.2424,,14.2527,32.7988,,32.7990,32.7985,,32.8001,32.7996,6.0008,,6.2525,6.1659,4.6565,,7.1753,3.8855,5.0257,261.603,272.5993,273.7238,202.998,474.2988,232.7368,253.2303,0.0404,,0.0505,0.1488,-99.0,,-99.0,-99.0,24.4331,,24.4373,,0.6826,84.3124,,8.150,,1.2024E+03,,4.5124E+00,,14.2563,14.2358,0.1910,,102.467,79.480,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:41,24-Jul-2020 09:22:41,33.14902,-123.22104,080.0 090.0,080.0,090.0,47.000,47.340,,13.9376,,13.9567,,13.9472,32.7606,,32.7608,32.7617,,32.7633,32.7621,6.0803,,6.3356,6.2477,4.7040,,7.2887,3.9595,5.1036,265.059,276.2070,277.3799,205.063,482.7517,237.6896,257.5348,0.0400,,0.0458,0.1502,-99.0,,-99.0,-99.0,24.4712,,24.4681,,0.6827,84.3096,,8.152,,1.2073E+03,,4.3453E+00,,13.9310,13.9501,0.1945,,103.119,79.809,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:43,24-Jul-2020 09:22:43,33.14902,-123.22104,080.0 090.0,080.0,090.0,48.000,48.347,,13.7713,,13.7752,,13.7733,32.7535,,32.7537,32.7561,,32.7577,32.7557,6.1096,,6.3662,6.2778,4.7197,,7.3261,3.9840,5.1309,266.330,277.5338,278.7245,205.739,485.8604,239.3110,259.0178,0.0412,,0.0599,0.1460,-99.0,,-99.0,-99.0,24.4999,,24.5011,,0.6823,84.3191,,8.152,,1.2129E+03,,4.1962E+00,,13.7646,13.7685,0.1980,,103.261,79.777,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:44,24-Jul-2020 09:22:44,33.14902,-123.22104,080.0 090.0,080.0,090.0,49.000,49.354,,13.7110,,13.7103,,13.7107,32.7547,,32.7549,32.7575,,32.7591,32.7570,6.1074,,6.3639,6.2756,4.7307,,7.3524,4.0011,5.1384,266.230,277.4294,278.6188,206.218,485.6158,240.4598,259.5393,0.0401,,0.0469,0.1498,-99.0,,-99.0,-99.0,24.5130,,24.5154,,0.6803,84.3602,,8.151,,1.2156E+03,,4.0562E+00,,13.7042,13.7034,0.2015,,103.098,79.858,,,,,,,,,,,,
CalCOFI,2007SR,059,61,2007_059d,24-Jul-2020 17:22:47,24-Jul-2020 09:22:47,33.14902,-123.22104,080.0 090.0,080.0,090.0,50.000,50.362,,13.7386,,13.7302,,13.7344,32.7627,,32.7629,32.7626,,32.7642,32.7636,6.0668,,6.3215,6.2338,4.7418,,7.3789,4.0184,5.1261,264.462,275.5838,276.7484,206.702,481.2915,241.6207,259.1846,0.0409,,0.0563,0.1470,-99.0,,-99.0,-99.0,24.5137,,24.5153,,0.6795,84.3764,,8.148,,1.2137E+03,,3.8889E+00,,13.7316,13.7232,0.2049,,102.476,80.081,50,13.515,,,278.28,0.086,0.022,,,,,