Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:23:28,13-May-2021 12:23:28,33.74297,-120.41104,083.3 055.0,083.3,055.0,3.000,3.022,,15.6258,,15.6130,,15.6194,33.7089,,33.7101,33.7084,,33.7103,33.7102,6.0104,,6.3518,6.3279,6.1073,,6.3853,6.3266,6.3273,261.918,276.3079,275.0182,266.142,288.0007,275.0777,275.0480,0.1936,,1.1657,1.2695,2.7888,,0.0000,,24.8389,,24.8414,,,,,,,,,,,15.6253,15.6125,0.0004,310.204,106.057,107.740,3,15.719,33.7094,6.400,278.90,2.371,0.440,0.10,0.041,0.07,0.22,0.40
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:23:39,13-May-2021 12:23:39,33.74296,-120.41106,083.3 055.0,083.3,055.0,4.000,4.029,,15.6748,,15.7124,,15.6936,33.7108,,33.7120,33.7091,,33.7110,33.7115,6.0151,,6.3567,6.3328,6.1038,,6.3817,6.3230,6.3279,262.127,276.5264,275.2373,265.994,288.2264,274.9247,275.0810,0.1662,,0.9796,1.0985,2.7896,,0.0000,,24.8294,,24.8197,,,,,,,,,,,15.6742,15.7118,0.0045,311.138,106.244,107.889,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:23:44,13-May-2021 12:23:44,33.74294,-120.41106,083.3 055.0,083.3,055.0,5.000,5.036,,15.6651,,15.6871,,15.6761,33.7097,,33.7109,33.7084,,33.7103,33.7106,6.0271,,6.3692,6.3454,6.1029,,6.3808,6.3221,6.3338,262.650,277.0731,275.7856,265.953,288.7912,274.8824,275.3340,0.1735,,1.0296,1.1441,2.7900,,0.0000,,24.8308,,24.8248,,,,,,,,,,,15.6643,15.6864,0.0077,311.040,106.435,107.819,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:23:47,13-May-2021 12:23:47,33.74296,-120.41106,083.3 055.0,083.3,055.0,6.000,6.043,,15.6459,,15.6502,,15.6481,33.7101,,33.7113,33.7091,,33.7110,33.7112,6.0346,,6.3771,6.3533,6.1035,,6.3814,6.3227,6.3380,262.974,277.4118,276.1252,265.977,289.1412,274.9072,275.5162,0.2162,,1.3165,1.4106,2.7901,,0.0000,,24.8354,,24.8337,,,,,,,,,,,15.6449,15.6493,0.0108,310.632,106.527,107.752,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:23:49,13-May-2021 12:23:49,33.74294,-120.41106,083.3 055.0,083.3,055.0,7.000,7.050,,15.6520,,15.6464,,15.6492,33.7102,,33.7114,33.7088,,33.7107,33.7111,5.9787,,6.3186,6.2947,6.1131,,6.3913,6.3326,6.3137,260.539,274.8663,273.5724,266.397,286.5113,275.3412,274.4568,0.2198,,1.3403,1.4330,2.7900,,0.0000,,24.8341,,24.8343,,,,,,,,,,,15.6509,15.6453,0.0139,310.783,105.553,107.914,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:23:51,13-May-2021 12:23:51,33.74294,-120.41106,083.3 055.0,083.3,055.0,8.000,8.057,,15.6016,,15.6025,,15.6021,33.7104,,33.7116,33.7087,,33.7106,33.7111,5.9773,,6.3172,6.2932,6.1150,,6.3933,6.3346,6.3139,260.474,274.7983,273.5043,266.478,286.4411,275.4250,274.4647,0.2742,,1.6922,1.7725,2.7899,,0.0000,,24.8456,,24.8441,,,,,,,,,,,15.6004,15.6013,0.0170,309.724,105.423,107.854,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:23:53,13-May-2021 12:23:53,33.74294,-120.41106,083.3 055.0,083.3,055.0,9.000,9.065,,15.5791,,15.5743,,15.5767,33.7109,,33.7121,33.7084,,33.7103,33.7112,6.0021,,6.3431,6.3192,6.1180,,6.3964,6.3377,6.3285,261.554,275.9274,274.6365,266.604,287.6075,275.5551,275.0958,0.2798,,1.7276,1.8075,2.7896,,0.0000,,24.8510,,24.8502,,,,,,,,,,,15.5777,15.5730,0.0202,309.243,105.814,107.846,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:23:56,13-May-2021 12:23:56,33.74294,-120.41106,083.3 055.0,083.3,055.0,10.000,10.072,,15.5275,,15.5357,,15.5316,33.7113,,33.7125,33.7091,,33.7110,33.7118,6.0075,,6.3487,6.3249,6.1125,,6.3907,6.3320,6.3285,261.786,276.1699,274.8798,266.361,287.8581,275.3040,275.0919,0.3173,,1.9610,2.0415,2.7889,,0.0000,,24.8628,,24.8594,,,,,,,,,,,15.5260,15.5341,0.0233,308.145,105.802,107.666,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:23:57,13-May-2021 12:23:57,33.74294,-120.41108,083.3 055.0,083.3,055.0,11.000,11.079,,15.4892,,15.4931,,15.4912,33.7123,,33.7135,33.7093,,33.7112,33.7124,6.0235,,6.3655,6.3417,6.1143,,6.3926,6.3338,6.3378,262.481,276.8964,275.6084,266.438,288.6087,275.3836,275.4960,0.3249,,2.0074,2.0889,2.7882,,0.0000,,24.8722,,24.8690,,,,,,,,,,,15.4875,15.4914,0.0264,307.288,106.004,107.608,11,15.343,,,276.09,2.520,0.441,0.17,0.044,0.14,0.24,0.36
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:23:59,13-May-2021 12:23:59,33.74294,-120.41108,083.3 055.0,083.3,055.0,12.000,12.086,,15.4593,,15.4591,,15.4592,33.7126,,33.7138,33.7093,,33.7112,33.7125,5.9828,,6.3229,6.2990,6.1248,,6.4035,6.3447,6.3219,260.706,275.0409,273.7475,266.895,286.6917,275.8559,274.8017,0.3336,,2.0603,2.1432,2.7874,,0.0000,,24.8790,,24.8766,,,,,,,,,,,15.4575,15.4573,0.0295,306.665,105.226,107.721,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:01,13-May-2021 12:24:01,33.74294,-120.41108,083.3 055.0,083.3,055.0,13.000,13.094,,15.3775,,15.3759,,15.3767,33.7144,,33.7156,33.7106,,33.7125,33.7141,6.0173,,6.3590,6.3352,6.1238,,6.4024,6.3436,6.3394,262.206,276.6090,275.3201,266.847,288.3117,275.8063,275.5632,0.3524,,2.1733,2.2605,2.7847,,0.0000,,24.8986,,24.8960,,,,,,,,,,,15.3755,15.3739,0.0325,304.834,105.664,107.528,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:03,13-May-2021 12:24:03,33.74294,-120.41108,083.3 055.0,083.3,055.0,14.000,14.101,,15.3066,,15.3081,,15.3074,33.7171,,33.7183,33.7122,,33.7141,33.7162,6.0052,,6.3463,6.3225,6.1093,,6.3874,6.3287,6.3256,261.674,276.0528,274.7623,266.212,287.7371,275.1501,274.9562,0.3894,,2.3906,2.4915,2.7789,,0.0000,,24.9163,,24.9122,,,,,,,,,,,15.3044,15.3060,0.0356,303.173,105.305,107.130,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:05,13-May-2021 12:24:05,33.74292,-120.41108,083.3 055.0,083.3,055.0,15.000,15.108,,15.2249,,15.2179,,15.2214,33.7205,,33.7217,33.7146,,33.7165,33.7191,5.9707,,6.3103,6.2863,6.0533,,6.3294,6.2708,6.2786,260.165,274.4753,273.1803,263.763,286.1074,272.6191,272.8997,0.4041,,2.4752,2.5832,2.7719,,0.0000,,24.9369,,24.9339,,,,,,,,,,,15.2226,15.2156,0.0387,301.244,104.532,105.959,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:07,13-May-2021 12:24:07,33.74292,-120.41108,083.3 055.0,083.3,055.0,16.000,16.115,,14.9905,,14.9905,,14.9905,33.7337,,33.7349,33.7181,,33.7200,33.7275,5.9009,,6.2373,6.2131,5.9509,,6.2233,6.1651,6.1891,257.107,271.2785,269.9743,259.290,282.8048,267.9965,268.9854,0.4532,,2.7501,2.8896,2.7602,,0.0000,,24.9983,,24.9863,,,,,,,,,,,14.9881,14.9881,0.0417,295.427,102.839,103.701,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:09,13-May-2021 12:24:09,33.74292,-120.41108,083.3 055.0,083.3,055.0,17.000,17.122,,14.5842,,14.5861,,14.5852,33.7442,,33.7454,33.7300,,33.7319,33.7387,5.8284,,6.1614,6.1371,5.8869,,6.1571,6.0990,6.1181,253.923,267.9499,266.6363,256.477,279.3660,265.0894,265.8629,0.5354,,3.1844,3.4026,2.7404,,0.0000,,25.0940,,25.0826,,,,,,,,,,,14.5817,14.5836,0.0446,286.340,100.758,101.766,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:11,13-May-2021 12:24:11,33.74292,-120.41108,083.3 055.0,083.3,055.0,18.000,18.130,,14.4227,,14.4222,,14.4225,33.7421,,33.7433,33.7336,,33.7355,33.7394,5.7461,,6.0754,6.0507,5.8302,,6.0983,6.0405,6.0456,250.333,264.1969,262.8726,253.995,275.4888,262.5244,262.6985,0.5316,,3.1650,3.3789,2.7157,,0.0000,,25.1268,,25.1203,,,,,,,,,,,14.4200,14.4196,0.0475,283.239,99.013,100.455,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:13,13-May-2021 12:24:13,33.74292,-120.41108,083.3 055.0,083.3,055.0,19.000,19.137,,14.3753,,14.3783,,14.3768,33.7421,,33.7433,33.7346,,33.7365,33.7399,5.7086,,6.0362,6.0114,5.8059,,6.0732,6.0154,6.0134,248.693,262.4825,261.1532,252.935,273.7176,261.4289,261.2911,0.5908,,3.4588,3.7483,2.6986,,0.0000,,25.1369,,25.1304,,,,,,,,,,,14.3725,14.3755,0.0503,282.310,98.272,99.949,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:14,13-May-2021 12:24:14,33.74292,-120.41108,083.3 055.0,083.3,055.0,20.000,20.144,,14.3391,,14.3393,,14.3392,33.7427,,33.7439,33.7358,,33.7377,33.7408,5.7010,,6.0282,6.0034,5.7896,,6.0563,5.9986,6.0010,248.363,262.1375,260.8072,252.224,273.3612,260.6941,260.7507,0.5675,,3.3452,3.6029,2.6822,,0.0000,,25.1450,,25.1396,,,,,,,,,,,14.3361,14.3364,0.0531,281.562,98.071,99.591,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:16,13-May-2021 12:24:16,33.74292,-120.41108,083.3 055.0,083.3,055.0,21.000,21.152,,14.3126,,14.3140,,14.3133,33.7429,,33.7441,33.7378,,33.7397,33.7419,5.6545,,5.9796,5.9547,5.7612,,6.0269,5.9692,5.9620,246.335,260.0174,258.6811,250.982,271.1710,259.4106,259.0459,0.5433,,3.2244,3.4519,2.6589,,0.0000,,25.1508,,25.1466,,,,,,,,,,,14.3095,14.3109,0.0560,281.043,97.219,99.052,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:18,13-May-2021 12:24:18,33.74292,-120.41108,083.3 055.0,083.3,055.0,22.000,22.159,,14.2815,,14.2822,,14.2819,33.7443,,33.7455,33.7392,,33.7411,33.7433,5.6514,,5.9763,5.9514,5.7355,,6.0002,5.9427,5.9471,246.198,259.8742,258.5375,249.861,271.0230,258.2521,258.3948,0.5284,,3.1487,3.3589,2.6345,,0.0000,,25.1585,,25.1544,,,,,,,,,,,14.2783,14.2790,0.0588,280.344,97.105,98.548,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:21,13-May-2021 12:24:21,33.74292,-120.41108,083.3 055.0,083.3,055.0,23.000,23.166,,14.2577,,14.2582,,14.2580,33.7444,,33.7456,33.7408,,33.7427,33.7442,5.6387,,5.9631,5.9381,5.7072,,5.9709,5.9135,5.9258,245.643,259.2940,257.9556,248.626,270.4236,256.9757,257.4657,0.5272,,3.1425,3.3514,2.6144,,0.0000,,25.1636,,25.1607,,,,,,,,,,,14.2543,14.2549,0.0616,279.882,96.840,98.015,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:22,13-May-2021 12:24:22,33.74291,-120.41108,083.3 055.0,083.3,055.0,24.000,24.173,,14.2408,,14.2406,,14.2407,33.7455,,33.7467,33.7419,,33.7438,33.7453,5.5583,,5.8790,5.8538,5.6432,,5.9046,5.8474,5.8506,242.137,255.6288,254.2800,245.839,266.6371,254.0955,254.1878,0.5048,,3.0265,3.2116,2.5985,,0.0000,,25.1681,,25.1653,,,,,,,,,,,14.2374,14.2371,0.0644,279.488,95.427,96.883,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:24,13-May-2021 12:24:24,33.74292,-120.41108,083.3 055.0,083.3,055.0,25.000,25.181,,14.2008,,14.2018,,14.2013,33.7474,,33.7486,33.7416,,33.7435,33.7461,5.5272,,5.8464,5.8212,5.6094,,5.8696,5.8125,5.8169,240.783,254.2133,252.8604,244.365,265.1748,252.5722,252.7163,0.5552,,3.2842,3.5262,2.5870,,0.0000,,25.1780,,25.1733,,,,,,,,,,,14.1972,14.1981,0.0673,278.574,94.819,96.227,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:26,13-May-2021 12:24:26,33.74291,-120.41109,083.3 055.0,083.3,055.0,26.000,26.188,,14.0963,,14.1055,,14.1009,33.7476,,33.7488,33.7418,,33.7437,33.7463,5.4654,,5.7818,5.7564,5.5381,,5.7958,5.7389,5.7477,238.085,251.3929,250.0319,241.253,262.2610,249.3561,249.6940,0.5016,,3.0097,3.1917,2.5669,,0.0000,,25.2000,,25.1936,,,,,,,,,,,14.0925,14.1018,0.0700,276.503,93.561,94.820,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:28,13-May-2021 12:24:28,33.74290,-120.41110,083.3 055.0,083.3,055.0,27.000,27.195,,14.0035,,14.0056,,14.0046,33.7481,,33.7493,33.7420,,33.7439,33.7466,5.3465,,5.6575,5.6317,5.4599,,5.7148,5.6582,5.6450,232.900,245.9725,244.5960,237.843,256.6611,245.8320,245.2140,0.5050,,3.0275,3.2129,2.5459,,0.0000,,25.2197,,25.2146,,,,,,,,,,,13.9997,14.0017,0.0728,274.648,91.353,93.292,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:30,13-May-2021 12:24:30,33.74290,-120.41110,083.3 055.0,083.3,055.0,28.000,28.203,,13.9336,,13.9331,,13.9334,33.7491,,33.7503,33.7420,,33.7439,33.7471,5.3364,,5.6469,5.6211,5.4480,,5.7024,5.6459,5.6335,232.457,245.5093,244.1315,237.321,256.1827,245.2926,244.7121,0.5381,,3.1981,3.4194,2.5347,,0.0000,,25.2351,,25.2297,,,,,,,,,,,13.9296,13.9291,0.0756,273.214,91.052,92.952,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:32,13-May-2021 12:24:32,33.74290,-120.41109,083.3 055.0,083.3,055.0,29.000,29.210,,13.8712,,13.8721,,13.8717,33.7484,,33.7496,33.7431,,33.7450,33.7473,5.3142,,5.6237,5.5978,5.4059,,5.6588,5.6024,5.6001,231.487,244.4953,243.1146,235.484,255.1351,243.3941,243.2544,0.4904,,2.9506,3.1218,2.5138,,0.0000,,25.2475,,25.2433,,,,,,,,,,,13.8671,13.8679,0.0783,272.062,90.558,92.120,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:35,13-May-2021 12:24:35,33.74290,-120.41108,083.3 055.0,083.3,055.0,30.000,30.217,,13.7894,,13.7877,,13.7886,33.7489,,33.7501,33.7425,,33.7444,33.7473,5.2293,,5.5349,5.5088,5.3126,,5.5622,5.5061,5.5075,227.784,240.6242,239.2324,231.414,251.1359,239.1880,239.2102,0.4793,,2.8915,3.0525,2.4805,,0.0000,,25.2648,,25.2602,,,,,,,,,,,13.7851,13.7835,0.0811,270.434,88.963,90.374,30,13.728,,,238.27,2.386,1.168,6.62,0.202,0.68,0.72,5.67
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:36,13-May-2021 12:24:36,33.74290,-120.41108,083.3 055.0,083.3,055.0,31.000,31.224,,13.7124,,13.7101,,13.7113,33.7497,,33.7509,33.7433,,33.7452,33.7481,5.2277,,5.5332,5.5071,5.3031,,5.5524,5.4963,5.5017,227.713,240.5500,239.1580,231.000,251.0592,238.7601,238.9591,0.5192,,3.1014,3.3015,2.4684,,0.0000,,25.2813,,25.2768,,,,,,,,,,,13.7080,13.7057,0.0838,268.894,88.798,90.071,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:37,13-May-2021 12:24:37,33.74290,-120.41108,083.3 055.0,083.3,055.0,32.000,32.232,,13.6796,,13.6796,,13.6796,33.7506,,33.7518,33.7464,,33.7483,33.7501,5.2217,,5.5270,5.5008,5.2897,,5.5385,5.4824,5.4916,227.449,240.2740,238.8812,230.412,250.7741,238.1524,238.5168,0.5031,,3.0176,3.2010,2.4562,,0.0000,,25.2888,,25.2855,,,,,,,,,,,13.6751,13.6751,0.0865,268.208,88.637,89.789,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:39,13-May-2021 12:24:39,33.74290,-120.41108,083.3 055.0,083.3,055.0,33.000,33.239,,13.6647,,13.6639,,13.6643,33.7520,,33.7532,33.7487,,33.7506,33.7519,5.1682,,5.4710,5.4447,5.2573,,5.5049,5.4490,5.4469,225.119,237.8382,236.4385,228.999,248.2576,236.6922,236.5654,0.5296,,3.1548,3.3664,2.4395,,0.0000,,25.2929,,25.2905,,,,,,,,,,,13.6601,13.6593,0.0892,267.843,87.703,89.212,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:41,13-May-2021 12:24:41,33.74288,-120.41108,083.3 055.0,083.3,055.0,34.000,34.246,,13.6303,,13.6304,,13.6304,33.7552,,33.7564,33.7509,,33.7528,33.7546,5.1222,,5.4229,5.3965,5.1940,,5.4393,5.3836,5.3901,223.112,235.7401,234.3344,226.240,246.0901,233.8409,234.0877,0.5058,,3.0317,3.2179,2.4177,,0.0000,,25.3024,,25.2991,,,,,,,,,,,13.6256,13.6256,0.0919,266.964,86.863,88.078,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:43,13-May-2021 12:24:43,33.74288,-120.41108,083.3 055.0,083.3,055.0,35.000,35.254,,13.5470,,13.5477,,13.5474,33.7582,,33.7594,33.7531,,33.7550,33.7572,5.0445,,5.3416,5.3150,5.1227,,5.3655,5.3100,5.3125,219.724,232.1983,230.7824,223.131,242.4310,230.6279,230.7052,0.4669,,2.8247,2.9751,2.3916,,0.0000,,25.3218,,25.3178,,,,,,,,,,,13.5421,13.5428,0.0946,265.143,85.402,86.724,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:46,13-May-2021 12:24:46,33.74288,-120.41108,083.3 055.0,083.3,055.0,36.000,36.261,,13.4439,,13.4439,,13.4439,33.7642,,33.7654,33.7595,,33.7614,33.7634,4.9453,,5.2379,5.2109,4.9542,,5.1910,5.1360,5.1735,215.398,227.6759,226.2471,215.788,237.7589,223.0392,224.6432,0.4162,,2.5440,2.6587,2.3476,,0.0000,,25.3475,,25.3438,,,,,,,,,,,13.4388,13.4389,0.0972,262.728,83.550,83.698,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:47,13-May-2021 12:24:47,33.74288,-120.41108,083.3 055.0,083.3,055.0,37.000,37.268,,13.3646,,13.3627,,13.3637,33.7687,,33.7699,33.7605,,33.7624,33.7662,4.6790,,4.9594,4.9317,4.5534,,4.7758,4.7222,4.8270,203.794,215.5450,214.0816,198.324,225.2266,204.9910,209.5363,0.3887,,2.3866,2.4871,2.3091,,0.0000,,25.3670,,25.3610,,,,,,,,,,,13.3595,13.3576,0.0999,260.892,78.925,76.799,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:49,13-May-2021 12:24:49,33.74288,-120.41108,083.3 055.0,083.3,055.0,38.000,38.276,,13.1976,,13.1954,,13.1965,33.7784,,33.7796,33.7662,,33.7681,33.7739,4.2947,,4.5575,4.5287,4.1887,,4.3981,4.3456,4.4372,187.047,198.0377,196.5242,182.433,207.1398,188.5684,192.5463,0.3799,,2.3355,2.4322,2.2791,,0.0000,,25.4081,,25.3991,,,,,,,,,,,13.1924,13.1901,0.1025,256.999,72.199,70.409,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:50,13-May-2021 12:24:50,33.74288,-120.41108,083.3 055.0,083.3,055.0,39.000,39.283,,12.8411,,12.8350,,12.8381,33.8087,,33.8099,33.7755,,33.7774,33.7937,4.0454,,4.2968,4.2672,4.0861,,4.2918,4.2397,4.2535,176.176,186.6732,185.1272,177.950,195.3991,183.9354,184.5313,0.3008,,1.8591,1.9385,2.2455,,0.0000,,25.5022,,25.4777,,,,,,,,,,,12.8359,12.8298,0.1050,248.059,67.525,68.178,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:52,13-May-2021 12:24:52,33.74289,-120.41108,083.3 055.0,083.3,055.0,40.000,40.290,,12.3962,,12.1724,,12.2843,33.8239,,33.8251,33.8221,,33.8240,33.8246,4.1247,,4.3797,4.3504,3.9985,,4.2010,4.1492,4.2498,179.609,190.2620,188.7263,174.108,199.1067,179.9649,184.3456,0.2324,,1.4230,1.5117,2.1532,,0.0000,,25.6005,,25.6424,,,,,,,,,,,12.3909,12.1672,0.1074,238.709,68.199,65.825,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:55,13-May-2021 12:24:55,33.74288,-120.41108,083.3 055.0,083.3,055.0,41.000,41.298,,11.9381,,11.9093,,11.9237,33.8690,,33.8702,33.8422,,33.8441,33.8572,3.6414,,3.8743,3.8435,3.6494,,3.8394,3.7888,3.8162,158.548,168.2449,166.6461,158.896,176.3608,164.2440,165.4451,0.1977,,1.1932,1.2951,2.0352,,0.0000,,25.7234,,25.7080,,,,,,,,,,,11.9328,11.9041,0.1098,227.019,59.668,59.752,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:56,13-May-2021 12:24:56,33.74288,-120.41108,083.3 055.0,083.3,055.0,42.000,42.305,,11.8064,,11.7752,,11.7908,33.8674,,33.8686,33.8461,,33.8480,33.8583,3.5465,,3.7750,3.7440,3.5893,,3.7772,3.7267,3.7354,154.410,163.9190,162.3079,156.277,171.8917,161.5374,161.9227,0.1649,,0.9707,1.0904,1.9969,,0.0000,,25.7468,,25.7361,,,,,,,,,,,11.8010,11.7698,0.1121,224.809,57.952,58.606,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:57,13-May-2021 12:24:57,33.74288,-120.41109,083.3 055.0,083.3,055.0,43.000,43.313,,11.5575,,11.5346,,11.5461,33.8839,,33.8851,33.8620,,33.8639,33.8745,3.5036,,3.7302,3.6990,3.5614,,3.7483,3.6979,3.6985,152.536,161.9599,160.3432,155.055,169.8678,160.2745,160.3089,0.1616,,0.9480,1.0698,1.9597,,0.0000,,25.8059,,25.7932,,,,,,,,,,,11.5521,11.5292,0.1143,219.200,56.958,57.862,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:24:59,13-May-2021 12:24:59,33.74288,-120.41110,083.3 055.0,083.3,055.0,44.000,44.320,,11.4606,,11.4565,,11.4586,33.8835,,33.8847,33.8698,,33.8717,33.8782,3.4468,,3.6708,3.6395,3.5186,,3.7040,3.6537,3.6466,150.058,159.3694,157.7453,153.184,167.1916,158.3409,158.0431,0.1362,,0.7718,0.9113,1.9112,,0.0000,,25.8236,,25.8136,,,,,,,,,,,11.4551,11.4510,0.1165,217.543,55.919,57.073,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:01,13-May-2021 12:25:01,33.74288,-120.41109,083.3 055.0,083.3,055.0,45.000,45.327,,11.3409,,11.3404,,11.3407,33.8893,,33.8905,33.8790,,33.8809,33.8857,3.3646,,3.5848,3.5533,3.4360,,3.6184,3.5684,3.5609,146.478,155.6269,153.9921,149.586,163.3252,154.6226,154.3074,0.1354,,0.7662,0.9063,1.8188,,0.0000,,25.8499,,25.8421,,,,,,,,,,,11.3353,11.3348,0.1187,215.051,54.450,55.601,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:05,13-May-2021 12:25:05,33.74288,-120.41110,083.3 055.0,083.3,055.0,46.000,46.335,,11.2516,,11.2526,,11.2521,33.8942,,33.8954,33.8851,,33.8870,33.8912,3.2066,,3.4196,3.3876,3.2399,,3.4153,3.3659,3.3768,139.595,148.4314,146.7760,141.046,155.8915,145.7969,146.2865,0.1221,,0.6726,0.8233,1.7359,,0.0000,,25.8701,,25.8628,,,,,,,,,,,11.2459,11.2469,0.1209,213.153,51.795,52.331,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:06,13-May-2021 12:25:06,33.74288,-120.41110,083.3 055.0,083.3,055.0,47.000,47.342,,11.1588,,11.1517,,11.1553,33.9021,,33.9033,33.8885,,33.8904,33.8969,3.1213,,3.3304,3.2981,3.1705,,3.3434,3.2943,3.2962,135.878,144.5457,142.8792,138.021,151.8771,142.6707,142.7750,0.1086,,0.5767,0.7391,1.7106,,0.0000,,25.8930,,25.8837,,,,,,,,,,,11.1530,11.1459,0.1230,210.989,50.320,51.101,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:07,13-May-2021 12:25:07,33.74288,-120.41110,083.3 055.0,083.3,055.0,48.000,48.350,,11.0185,,11.0153,,11.0169,33.9121,,33.9133,33.8987,,33.9006,33.9070,3.0859,,3.2933,3.2610,3.1440,,3.3160,3.2669,3.2640,134.334,142.9316,141.2605,136.863,150.2096,141.4740,141.3673,0.1057,,0.5560,0.7210,1.6913,,0.0000,,25.9261,,25.9163,,,,,,,,,,,11.0126,11.0095,0.1251,207.864,49.605,50.530,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:08,13-May-2021 12:25:08,33.74287,-120.41110,083.3 055.0,083.3,055.0,49.000,49.357,,10.9540,,10.9537,,10.9539,33.9135,,33.9147,33.9027,,33.9046,33.9097,3.0627,,3.2691,3.2367,3.1208,,3.2919,3.2430,3.2399,133.321,141.8726,140.1984,135.853,149.1156,140.4302,140.3143,0.1075,,0.5689,0.7322,1.6723,,0.0000,,25.9387,,25.9304,,,,,,,,,,,10.9481,10.9477,0.1272,206.679,49.164,50.094,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:10,13-May-2021 12:25:10,33.74286,-120.41110,083.3 055.0,083.3,055.0,50.000,50.364,,10.8998,,10.8957,,10.8978,33.9151,,33.9163,33.9074,,33.9093,33.9128,3.0331,,3.2381,3.2056,3.0918,,3.2619,3.2130,3.2093,132.032,140.5251,138.8471,134.587,147.7234,139.1218,138.9845,0.0989,,0.5073,0.6785,1.6372,,0.0000,,25.9497,,25.9444,,,,,,,,,,,10.8938,10.8896,0.1293,205.658,48.633,49.567,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:14,13-May-2021 12:25:14,33.74286,-120.41110,083.3 055.0,083.3,055.0,51.000,51.372,,10.8306,,10.8176,,10.8241,33.9222,,33.9234,33.9150,,33.9169,33.9202,2.8619,,3.0591,3.0261,2.9002,,3.0634,3.0152,3.0207,124.578,132.7326,131.0324,126.246,139.6731,130.5018,130.7671,0.0887,,0.4338,0.6149,1.5730,,0.0000,,25.9675,,25.9642,,,,,,,,,,,10.8245,10.8115,0.1313,203.984,45.823,46.421,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:15,13-May-2021 12:25:15,33.74286,-120.41112,083.3 055.0,083.3,055.0,52.000,52.379,,10.6772,,10.6748,,10.6760,33.9332,,33.9344,33.9205,,33.9224,33.9284,2.8012,,2.9956,2.9624,2.8554,,3.0170,2.9689,2.9657,121.930,129.9644,128.2562,124.292,136.8132,128.4824,128.3693,0.0890,,0.4360,0.6168,1.5568,,0.0000,,26.0032,,25.9938,,,,,,,,,,,10.6710,10.6686,0.1334,200.598,44.706,45.566,52,10.638,,,129.06,,,21.89,0.220,0.11,1.90,24.69
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:16,13-May-2021 12:25:16,33.74286,-120.41112,083.3 055.0,083.3,055.0,53.000,53.387,,10.6225,,10.6207,,10.6216,33.9321,,33.9333,33.9247,,33.9266,33.9300,2.7674,,2.9602,2.9270,2.8305,,2.9912,2.9432,2.9351,120.460,128.4277,126.7151,123.207,135.2256,127.3611,127.0381,0.0830,,0.3925,0.5793,1.5429,,0.0000,,26.0120,,26.0065,,,,,,,,,,,10.6162,10.6144,0.1354,199.787,44.115,45.117,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:17,13-May-2021 12:25:17,33.74286,-120.41112,083.3 055.0,083.3,055.0,54.000,54.394,,10.5722,,10.5701,,10.5712,33.9345,,33.9357,33.9259,,33.9278,33.9318,2.7526,,2.9448,2.9115,2.8175,,2.9778,2.9298,2.9207,119.812,127.7503,126.0357,122.640,134.5258,126.7752,126.4055,0.0758,,0.3402,0.5344,1.5299,,0.0000,,26.0227,,26.0163,,,,,,,,,,,10.5658,10.5637,0.1374,198.785,43.832,44.861,,,,,,,,,,,,
CalCOFI,2105SH,044,,2105_044d,13-May-2021 20:25:19,13-May-2021 12:25:19,33.74286,-120.41112,083.3 055.0,083.3,055.0,55.000,55.401,,10.5330,,10.5329,,10.5330,33.9366,,33.9378,33.9301,,33.9320,33.9349,2.7421,,2.9338,2.9005,2.8084,,2.9683,2.9204,2.9105,119.355,127.2725,125.5566,122.242,134.0322,126.3639,125.9603,0.0788,,0.3620,0.5531,1.5145,,0.0000,,26.0312,,26.0261,,,,,,,,,,,10.5265,10.5263,0.1394,197.997,43.628,44.681,,,,,,,,,,,,