Module,Parameter,ParameterCardinality,Sensor,Model,SerialNumber,Manufacturer,ShipboardLocation,Owner,CalibrationLab,CalibrationDate,InstallDate,Comments,SecondsAveraged,Units,RangeLow,RangeHigh
,Air_Temp,1,Air Temperature,41372VC,,RM Young,,NOAA,,1-Jul-03,,,,Deg C,,
,Rel_Humidity,1,Relative Humidity,41372VC,,RM Young,,NOAA,,1-Jul-03,,,,PerCent,0.00E+00,1.00E+02
,Baro_Press,1,Barometric Pressure,AIR-DB-2A,,AIR Inc.,,NOAA,,6-Feb-01,,AIR Inc is now owned by Vaisala.  This instrument is similar to the PTB100A model by Vaisala.,,millibars,,
,Rel_Wind_Dir,1,WIND,05103,,RM Young,,NOAA,,,,,,DEG,0.00E+00,3.60E+02
,Rel_Wind_Speed,1,WIND,05103,,RM Young,,NOAA,,,,,,M/S,0.00E+00,6.00E+01
,True_Wind_Dir,1,WIND,05103,,RM Young,,NOAA,,,,,,DEG,0.00E+00,3.60E+02
,True_Wind_Speed,1,WIND,05103,,RM Young,,NOAA,,,,,,M/S,0.00E+00,6.00E+01
,Conductivity,1,Thermosalinograph,SBE-21,,SeaBird,,NOAA,,4-Jan-03,19-Jan-02,,,mS/m,0,7.00E+04
,Salinity,1,Thermosalinograph,SBE-21,,SeaBird,,NOAA,,4-Jan-03,19-Jan-02,,,PSU,,
,TSG_Temp68,1,Thermosalinograph,SBE-21,,SeaBird,,NOAA,,4-Jan-03,19-Jan-02,ITS-68,,Deg C,-5.00E+00,3.50E+01
,TSG_Temp90,1,Thermosalinograph,SBE-21,,SeaBird,,NOAA,,4-Jan-03,19-Jan-02,ITS-90,,Deg C,-5.00E+00,3.50E+01
,Sigma_Theta,1,Thermosalinograph,SBE-21,,SeaBird,,NOAA,,4-Jan-03,19-Jan-02,,,Kg/m^3,,
,Spec_Vol_Anom,1,Thermosalinograph,SBE-21,,SeaBird,,NOAA,,4-Jan-03,19-Jan-02,,,10^-8 * m^3/Kg,,
,Pressure,1,Thermosalinograph,SBE-21,,SeaBird,,NOAA,,4-Jan-03,19-Jan-02,,,decibars,,
,GPS_COG,1,NorthStar GPS,952X,,NorthStar,,NOAA,,,,,,DEG,0.00E+00,3.60E+02
,GPS_Quality,1,NorthStar GPS,952X,,NorthStar,,NOAA,,,,,,,,
,GPS_SOG,1,NorthStar GPS,952X,,NorthStar,,NOAA,,,,,,M/S,,
,GPS_Time,1,NorthStar GPS,952X,,NorthStar,,NOAA,,,,,,Seconds,0.00E+00,8.64E+04
,Latitude,1,NorthStar GPS,952X,,NorthStar,,NOAA,,,,,,Deg Decimal,-9.00E+01,9.00E+01
,Longitude,1,NorthStar GPS,952X,,NorthStar,,NOAA,,,,,,Deg Decimal,-1.80E+02,1.80E+02
,Gyro,1,Gyro,Mk-37,,Sperry,,NOAA,,,,,,,0.00E+00,3.60E+02
