20041117,000022,1237187,32.825030,-123.923548,3.7,17.399,32.776,42.851,405.16,0.0,0.143, NaN, NaN, NaN,23.666,   NaN,16.94,1019.42,74.20,17.28,123.4,123.5,2.5,2.5,73.4,73.5,2.9,2.9,NaN, NaN,28.7,314.7,304.4,1100649622,1100649620,1,1.2,000022,000020,297.0,32.824961,-123.923640,NaN,NaN,NaN,17.563, NaN,NaN,NaN, NaN, NaN
20041117,000051,1237217,32.825123,-123.923706,3.8,17.394,32.772,42.843,422.71,0.0,0.146, NaN, NaN, NaN,23.665,   NaN,16.89,1019.44,74.58,17.24,119.4,119.0,2.6,2.5,68.9,68.8,2.9,2.8,NaN, NaN,29.5,293.6,303.8,1100649652,1100649650,1,1.2,000051,000050,296.5,32.825066,-123.923805,NaN,NaN,NaN,17.558, NaN,NaN,NaN, NaN, NaN
20041117,000122,1237247,32.825218,-123.923858,3.7,17.394,32.777,42.849,943.63,0.0,0.149, NaN, NaN, NaN,23.669,   NaN,16.94,1019.44,75.06,17.11,112.7,111.9,2.5,2.5,61.4,60.8,2.7,2.7,NaN, NaN,29.7,302.1,304.7,1100649683,1100649680,1,1.1,000082,000080,295.8,32.825165,-123.923958,NaN,NaN,NaN,17.558, NaN,NaN,NaN, NaN, NaN
20041117,000151,1237276,32.825286,-123.923963,3.8,17.406,32.769,42.851,735.07,0.0,0.148, NaN, NaN, NaN,23.660,   NaN,17.07,1019.44,75.62,17.17,112.4,112.3,2.6,2.6,58.9,58.8,2.8,2.8,NaN, NaN,29.6,302.1,306.1,1100649712,1100649710,1,0.7,000112,000110,295.1,32.825235,-123.924075,NaN,NaN,NaN,17.570, NaN,NaN,NaN, NaN, NaN
20041117,000221,1237306,32.825346,-123.924056,3.8,17.410,32.733,42.811,564.51,0.0,0.146, NaN, NaN, NaN,23.630,   NaN,17.07,1019.43,75.88,17.14,115.8,116.2,2.8,2.8,59.5,60.0,2.9,2.9,NaN, NaN,29.0,302.1,307.5,1100649742,1100649740,1,0.7,000141,000140,295.9,32.825295,-123.924168,NaN,NaN,NaN,17.574, NaN,NaN,NaN, NaN, NaN
20041117,000251,1237336,32.825416,-123.924176,3.8,17.420,32.773,42.867,749.36,0.0,0.147, NaN, NaN, NaN,23.659,   NaN,17.03,1019.46,75.91,17.11,114.4,114.5,2.8,2.8,58.3,58.5,3.0,3.0,NaN, NaN,29.1,314.1,306.1,1100649772,1100649770,1,0.9,000172,000170,298.3,32.825363,-123.924261,NaN,NaN,NaN,17.583, NaN,NaN,NaN, NaN, NaN
20041117,000321,1237366,32.825501,-123.924323,3.7,17.421,32.770,42.866,1247.93,0.0,0.153, NaN, NaN, NaN,23.657,   NaN,17.09,1019.45,76.28,17.08,112.0,112.4,2.7,2.7,59.1,59.6,2.8,2.8,NaN, NaN,29.4,290.7,310.2,1100649803,1100649800,1,1.1,000202,000200,299.1,32.825460,-123.924398,NaN,NaN,NaN,17.584, NaN,NaN,NaN, NaN, NaN
20041117,000351,1237397,32.825603,-123.924478,3.7,17.396,32.714,42.776,1266.95,0.0,0.153, NaN, NaN, NaN,23.619,   NaN,17.19,1019.42,76.60,17.14,113.0,113.6,2.7,2.7,62.8,63.5,2.9,2.9,NaN, NaN,29.5,286.3,306.3,1100649832,1100649830,1,1.2,000231,000230,298.3,32.825561,-123.924571,NaN,NaN,NaN,17.560, NaN,NaN,NaN, NaN, NaN
20041117,000420,1237425,32.825701,-123.924645,3.7,17.389,32.763,42.827,1343.45,0.0,0.156, NaN, NaN, NaN,23.659,   NaN,17.26,1019.44,76.26,17.14,117.0,118.3,2.7,2.7,67.0,68.2,3.0,3.0,NaN, NaN,28.8,312.3,304.0,1100649862,1100649860,1,1.2,000261,000260,297.6,32.825656,-123.924736,NaN,NaN,NaN,17.553, NaN,NaN,NaN, NaN, NaN
20041117,000451,1237456,32.825805,-123.924800,3.7,17.397,32.776,42.850,1333.66,0.0,0.153, NaN, NaN, NaN,23.667,   NaN,17.32,1019.43,75.99,17.14,120.9,121.3,2.7,2.7,69.6,69.9,3.0,3.1,NaN, NaN,29.7,303.4,304.7,1100649892,1100649890,1,1.2,000291,000290,296.4,32.825753,-123.924881,NaN,NaN,NaN,17.561, NaN,NaN,NaN, NaN, NaN
20041117,000522,1237488,32.825891,-123.924955,3.7,17.410,32.770,42.856,1340.45,0.0,0.152, NaN, NaN, NaN,23.659,   NaN,17.29,1019.43,75.67,17.11,123.8,124.1,2.9,2.9,70.6,70.8,3.2,3.2,NaN, NaN,29.3,302.9,305.7,1100649923,1100649920,1,1.0,000322,000320,296.9,32.825843,-123.925026,NaN,NaN,NaN,17.574, NaN,NaN,NaN, NaN, NaN
20041117,000551,1237516,32.825975,-123.925093,3.7,17.413,32.774,42.862,1323.24,0.0,0.151, NaN, NaN, NaN,23.662,   NaN,17.38,1019.42,76.28,17.27,121.3,121.6,3.0,3.0,67.4,67.7,3.2,3.2,NaN, NaN,29.3,282.5,307.6,1100649952,1100649950,1,1.0,000352,000350,297.4,32.825936,-123.925165,NaN,NaN,NaN,17.576, NaN,NaN,NaN, NaN, NaN
20041117,000622,1237547,32.826053,-123.925208,3.7,17.419,32.777,42.870,1308.40,0.0,0.153, NaN, NaN, NaN,23.663,   NaN,17.36,1019.42,75.98,17.28,115.7,115.9,3.0,3.1,62.1,62.3,3.2,3.2,NaN, NaN,29.1,309.7,304.6,1100649983,1100649980,1,0.9,000382,000380,297.9,32.826008,-123.925301,NaN,NaN,NaN,17.582, NaN,NaN,NaN, NaN, NaN
20041117,000652,1237577,32.826126,-123.925326,3.7,17.428,32.752,42.850,1237.31,0.0,0.150, NaN, NaN, NaN,23.641,   NaN,17.32,1019.43,75.63,17.32,113.9,114.0,3.0,3.0,60.7,60.9,3.1,3.1,NaN, NaN,29.2,312.9,307.3,1100650012,1100650010,1,1.0,000411,000410,298.2,32.826080,-123.925408,NaN,NaN,NaN,17.591, NaN,NaN,NaN, NaN, NaN
20041117,000720,1237605,32.826223,-123.925490,3.7,17.409,32.769,42.854,1267.75,0.0,0.151, NaN, NaN, NaN,23.659,   NaN,17.36,1019.38,75.66,17.35,115.0,115.0,2.9,2.9,62.9,63.0,3.1,3.1,NaN, NaN,29.8,328.5,303.8,1100650042,1100650040,1,1.2,000441,000440,298.1,32.826170,-123.925578,NaN,NaN,NaN,17.573, NaN,NaN,NaN, NaN, NaN
20041117,000751,1237636,32.826316,-123.925646,3.8,17.387,32.768,42.832,795.53,0.0,0.147, NaN, NaN, NaN,23.664,   NaN,17.29,1019.43,75.22,17.24,117.1,118.0,2.9,2.9,65.8,66.7,3.1,3.1,NaN, NaN,29.9,327.7,302.9,1100650072,1100650070,1,1.1,000471,000470,297.3,32.826258,-123.925740,NaN,NaN,NaN,17.551, NaN,NaN,NaN, NaN, NaN
20041117,000822,1237668,32.826403,-123.925793,3.8,17.385,32.770,42.832,423.90,0.0,0.145, NaN, NaN, NaN,23.665,   NaN,17.19,1019.41,75.03,17.20,119.7,121.1,2.9,2.9,67.2,68.6,3.1,3.1,NaN, NaN,29.8,320.8,305.1,1100650103,1100650100,1,1.0,000502,000500,297.3,32.826336,-123.925863,NaN,NaN,NaN,17.549, NaN,NaN,NaN, NaN, NaN
20041117,000851,1237696,32.826478,-123.925910,3.7,17.389,32.771,42.837,743.38,0.0,0.146, NaN, NaN, NaN,23.665,   NaN,17.02,1019.40,74.82,17.08,117.2,118.4,3.1,3.1,66.1,67.3,3.3,3.3,NaN, NaN,29.2,328.5,309.8,1100650132,1100650130,1,0.9,000531,000530,311.2,32.826423,-123.926001,NaN,NaN,NaN,17.553, NaN,NaN,NaN, NaN, NaN
20041117,000922,1237727,32.826553,-123.925998,3.7,17.395,32.773,42.845,1220.92,0.0,0.152, NaN, NaN, NaN,23.665,   NaN,17.08,1019.41,75.51,17.08,110.3,110.7,3.1,3.1,66.6,67.1,3.3,3.2,NaN, NaN,29.6,351.1,320.4,1100650163,1100650160,1,0.8,000562,000560,318.4,32.826518,-123.926103,NaN,NaN,NaN,17.559, NaN,NaN,NaN, NaN, NaN
20041117,000951,1237757,32.826640,-123.926055,3.8,17.428,32.771,42.872,1273.05,0.0,0.153, NaN, NaN, NaN,23.656,   NaN,17.10,1019.41,75.57,17.11,103.0,102.6,2.9,2.9,68.8,68.4,3.0,2.9,NaN, NaN,29.6,353.0,332.2,1100650193,1100650190,1,0.8,000592,000590,328.7,32.826615,-123.926146,NaN,NaN,NaN,17.591, NaN,NaN,NaN, NaN, NaN
20041117,001022,1237787,32.826730,-123.926091,3.8,17.463,32.770,42.905,1206.67,0.0,0.152, NaN, NaN, NaN,23.647,   NaN,17.11,1019.42,75.37,17.24,95.1,94.5,2.6,2.9,71.3,69.6,2.5,2.8,NaN, NaN,29.5,353.0,347.2,1100650223,1100650220,1,0.8,000622,000620,340.4,32.826720,-123.926170,NaN,NaN,NaN,17.626, NaN,NaN,NaN, NaN, NaN
20041117,001051,1237816,32.826830,-123.926095,3.8,17.452,32.761,42.883,1296.28,0.0,0.152, NaN, NaN, NaN,23.643,   NaN,17.15,1019.43,75.57,17.32,87.3,86.0,2.3,2.7,74.2,71.1,2.2,2.6,NaN, NaN,30.1,353.0,355.0,1100650252,1100650250,1,0.6,000652,000650,344.6,32.826828,-123.926178,NaN,NaN,NaN,17.615, NaN,NaN,NaN, NaN, NaN
20041117,001122,1237848,32.826940,-123.926110,3.8,17.465,32.776,42.914,1208.11,0.0,0.152, NaN, NaN, NaN,23.651,   NaN,17.20,1019.41,75.75,17.41,83.2,81.4,2.2,2.6,76.1,72.7,2.1,2.5,NaN, NaN,26.0,353.0,355.8,1100650283,1100650280,1,0.8,000682,000680,342.2,32.826935,-123.926173,NaN,NaN,NaN,17.628, NaN,NaN,NaN, NaN, NaN
20041117,001152,1237877,32.827038,-123.926115,3.8,17.484,32.767,42.920,1190.13,0.0,0.152, NaN, NaN, NaN,23.640,   NaN,17.18,1019.41,75.30,17.41,83.4,82.1,2.4,2.8,75.3,72.6,2.3,2.7,NaN, NaN,26.3,353.0,358.3,1100650314,1100650310,1,0.7,000713,000710,339.1,32.827026,-123.926180,NaN,NaN,NaN,17.646, NaN,NaN,NaN, NaN, NaN
20041117,001223,1237909,32.827145,-123.926113,3.7,17.413,32.760,42.845,1217.74,0.0,0.155, NaN, NaN, NaN,23.651,   NaN,17.10,1019.43,75.06,17.38,88.8,88.7,2.5,2.9,78.0,76.3,2.4,2.8,NaN, NaN,26.6,45.1,356.4,1100650344,1100650340,1,0.8,000743,000745,337.6,32.827145,-123.926185,NaN,NaN,NaN,17.576, NaN,NaN,NaN, NaN, NaN
20041117,001252,1237937,32.827315,-123.926160,3.8,17.369,32.772,42.819,1182.91,0.0,0.152, NaN, NaN, NaN,23.671,   NaN,17.10,1019.43,75.04,17.38,91.1,91.1,2.5,2.8,80.7,78.9,2.3,2.7,NaN, NaN,26.4,344.2,348.6,1100650374,1100650370,1,1.5,000773,000770,337.5,32.827278,-123.926218,NaN,NaN,NaN,17.533, NaN,NaN,NaN, NaN, NaN
20041117,001323,1237968,32.827686,-123.926293,3.8,17.381,32.758,42.815,1177.92,0.0,0.152, NaN, NaN, NaN,23.657,   NaN,17.11,1019.43,75.34,17.51,87.0,86.1,2.6,2.9,85.4,82.0,2.5,2.8,NaN, NaN,25.9,338.1,343.8,1100650404,1100650400,1,3.0,000803,000800,338.8,32.827628,-123.926336,NaN,NaN,NaN,17.545, NaN,NaN,NaN, NaN, NaN
20041117,001352,1237998,32.828233,-123.926478,3.8,17.397,32.773,42.846,1174.30,0.0,0.149, NaN, NaN, NaN,23.665,   NaN,17.18,1019.43,75.29,17.51,76.6,73.6,3.1,3.3,87.1,82.1,3.0,3.1,NaN, NaN,26.1,344.3,342.7,1100650433,1100650430,1,4.4,000832,000830,338.6,32.828170,-123.926531,NaN,NaN,NaN,17.561, NaN,NaN,NaN, NaN, NaN
20041117,001423,1238028,32.828953,-123.926738,3.8,17.423,32.777,42.875,1156.97,0.0,0.149, NaN, NaN, NaN,23.662,   NaN,17.20,1019.45,75.63,17.51,67.5,63.3,3.9,4.0,82.9,77.8,3.5,3.4,NaN, NaN,25.7,338.3,340.1,1100650464,1100650460,1,5.3,000863,000865,337.4,32.828971,-123.926820,NaN,NaN,NaN,17.586, NaN,NaN,NaN, NaN, NaN
20041117,001452,1238057,32.829776,-123.927086,3.8,17.446,32.732,42.843,1180.88,0.0,0.151, NaN, NaN, NaN,23.621,   NaN,17.11,1019.41,75.86,17.48,63.5,59.3,4.6,4.6,80.9,76.5,4.0,3.8,NaN, NaN,25.6,343.4,340.4,1100650493,1100650490,1,6.8,000892,000890,337.7,32.829681,-123.927110,NaN,NaN,NaN,17.609, NaN,NaN,NaN, NaN, NaN
20041117,001523,1238089,32.830811,-123.927511,3.7,17.460,32.763,42.893,1157.23,0.0,0.148, NaN, NaN, NaN,23.642,   NaN,17.04,1019.41,75.93,17.38,59.8,55.4,5.0,5.0,81.3,77.2,4.3,4.0,NaN, NaN,25.5,342.7,340.4,1100650524,1100650520,1,7.8,000923,000925,337.7,32.830841,-123.927588,NaN,NaN,NaN,17.623, NaN,NaN,NaN, NaN, NaN
20041117,001553,1238118,32.831896,-123.927968,3.8,17.466,32.769,42.907,1153.82,0.0,0.149, NaN, NaN, NaN,23.646,   NaN,17.09,1019.41,76.86,17.38,56.7,51.7,5.1,5.2,84.1,79.8,4.3,3.9,NaN, NaN,25.5,340.4,340.4,1100650555,1100650555,1,8.4,000953,000955,337.1,32.831885,-123.928028,NaN,NaN,NaN,17.629, NaN,NaN,NaN, NaN, NaN
20041117,001623,1238148,32.833023,-123.928453,3.8,17.463,32.721,42.847,1149.37,0.0,0.149, NaN, NaN, NaN,23.609,   NaN,17.05,1019.44,77.08,17.28,55.4,50.1,5.3,5.3,84.7,79.8,4.3,4.0,NaN, NaN,25.3,340.5,340.0,1100650584,1100650580,1,8.6,000983,000985,337.8,32.833053,-123.928533,NaN,NaN,NaN,17.626, NaN,NaN,NaN, NaN, NaN
20041117,001653,1238178,32.834223,-123.928948,3.8,17.455,32.774,42.901,1147.13,0.0,0.148, NaN, NaN, NaN,23.652,   NaN,17.01,1019.46,77.16,17.24,53.2,47.4,5.6,5.7,81.7,76.3,4.4,4.0,NaN, NaN,25.3,341.5,340.9,1100650615,1100650615,1,8.8,001014,001015,337.4,32.834215,-123.929035,NaN,NaN,NaN,17.618, NaN,NaN,NaN, NaN, NaN
20041117,001723,1238208,32.835408,-123.929460,3.8,17.447,32.776,42.896,1130.13,0.0,0.152, NaN, NaN, NaN,23.655,   NaN,16.94,1019.44,77.25,17.14,51.4,45.5,5.7,5.8,81.6,76.4,4.4,3.9,NaN, NaN,25.5,339.6,340.0,1100650644,1100650640,1,9.5,001043,001040,337.2,32.835208,-123.929455,NaN,NaN,NaN,17.610, NaN,NaN,NaN, NaN, NaN
20041117,001753,1238239,32.836768,-123.930055,3.8,17.442,32.772,42.887,1131.37,0.0,0.149, NaN, NaN, NaN,23.653,   NaN,16.91,1019.44,77.72,17.11,48.8,42.2,6.1,6.2,80.0,73.2,4.5,3.9,NaN, NaN,25.8,339.8,340.1,1100650675,1100650675,1,10.6,001073,001075,336.9,32.836793,-123.930150,NaN,NaN,NaN,17.605, NaN,NaN,NaN, NaN, NaN
20041117,001824,1238269,32.838238,-123.930748,3.8,17.439,32.763,42.874,1127.85,0.0,0.152, NaN, NaN, NaN,23.647,   NaN,16.86,1019.48,77.97,17.04,46.6,39.6,6.7,6.8,77.0,69.1,4.6,4.0,NaN, NaN,25.4,335.7,337.5,1100650705,1100650705,1,11.1,001104,001105,334.0,32.838208,-123.930818,NaN,NaN,NaN,17.602, NaN,NaN,NaN, NaN, NaN
20041117,001853,1238298,32.839625,-123.931455,3.7,17.442,32.772,42.887,1098.95,0.0,0.148, NaN, NaN, NaN,23.653,   NaN,16.87,1019.53,78.27,17.01,45.8,38.7,6.8,6.9,76.3,68.7,4.7,4.1,NaN, NaN,24.9,332.5,336.8,1100650735,1100650735,1,11.3,001133,001135,333.9,32.839646,-123.931551,NaN,NaN,NaN,17.605, NaN,NaN,NaN, NaN, NaN
20041117,001924,1238330,32.841071,-123.932198,3.8,17.449,32.771,42.892,1087.96,0.0,0.148, NaN, NaN, NaN,23.651,   NaN,16.86,1019.51,78.63,17.01,46.2,39.4,6.7,6.8,78.2,71.9,4.7,4.1,NaN, NaN,25.4,338.3,336.6,1100650765,1100650765,1,11.3,001163,001165,334.1,32.841098,-123.932291,NaN,NaN,NaN,17.612, NaN,NaN,NaN, NaN, NaN
20041117,001953,1238358,32.842586,-123.932993,3.8,17.448,32.769,42.890,1079.25,0.0,0.150, NaN, NaN, NaN,23.650,   NaN,16.83,1019.45,79.02,16.98,46.6,39.7,6.9,6.9,77.6,71.2,4.9,4.2,NaN, NaN,25.2,336.1,335.9,1100650795,1100650795,1,11.6,001194,001195,333.9,32.842570,-123.933056,NaN,NaN,NaN,17.611, NaN,NaN,NaN, NaN, NaN
20041117,002023,1238389,32.844113,-123.933781,3.8,17.445,32.777,42.895,1070.70,0.0,0.149, NaN, NaN, NaN,23.656,   NaN,16.81,1019.48,78.98,16.93,46.6,39.7,6.9,7.0,78.4,72.1,5.0,4.3,NaN, NaN,25.2,337.5,336.2,1100650825,1100650825,1,12.0,001224,001225,333.8,32.844096,-123.933848,NaN,NaN,NaN,17.608, NaN,NaN,NaN, NaN, NaN
20041117,002053,1238419,32.845608,-123.934565,3.7,17.442,32.781,42.898,1061.05,0.0,0.150, NaN, NaN, NaN,23.660,   NaN,16.82,1019.45,79.00,16.93,46.8,39.9,6.8,6.9,81.9,75.8,4.9,4.3,NaN, NaN,24.8,336.2,336.0,1100650855,1100650855,1,12.3,001253,001255,333.6,32.845648,-123.934651,NaN,NaN,NaN,17.605, NaN,NaN,NaN, NaN, NaN
20041117,002124,1238449,32.847198,-123.935405,3.8,17.438,32.779,42.892,1041.70,0.0,0.153, NaN, NaN, NaN,23.660,   NaN,16.82,1019.45,78.92,16.87,46.2,39.3,6.8,6.9,81.9,75.5,4.9,4.2,NaN, NaN,24.9,336.2,335.8,1100650885,1100650885,1,12.1,001284,001285,333.9,32.847185,-123.935461,NaN,NaN,NaN,17.601, NaN,NaN,NaN, NaN, NaN
20041117,002154,1238480,32.848728,-123.936205,3.8,17.418,32.769,42.860,1006.50,0.0,0.151, NaN, NaN, NaN,23.657,   NaN,16.79,1019.44,78.88,16.77,47.2,40.3,6.8,6.9,81.9,76.1,5.0,4.3,NaN, NaN,25.0,337.3,335.8,1100650915,1100650915,1,12.0,001314,001315,333.9,32.848715,-123.936276,NaN,NaN,NaN,17.581, NaN,NaN,NaN, NaN, NaN
20041117,002224,1238510,32.850260,-123.937001,3.7,17.380,32.765,42.822,852.73,0.0,0.153, NaN, NaN, NaN,23.663,   NaN,16.83,1019.49,79.63,16.74,48.6,41.7,6.7,6.7,84.4,79.8,5.1,4.4,NaN, NaN,24.5,337.3,335.7,1100650945,1100650945,1,11.9,001344,001345,333.7,32.850243,-123.937073,NaN,NaN,NaN,17.544, NaN,NaN,NaN, NaN, NaN
20041117,002253,1238538,32.851733,-123.937775,3.7,17.360,32.768,42.806,749.75,0.0,0.151, NaN, NaN, NaN,23.670,   NaN,16.82,1019.50,79.73,16.77,48.1,41.0,6.7,6.8,83.6,77.8,5.0,4.3,NaN, NaN,24.4,335.7,336.3,1100650975,1100650975,1,11.9,001373,001375,333.7,32.851773,-123.937870,NaN,NaN,NaN,17.524, NaN,NaN,NaN, NaN, NaN
20041117,002324,1238569,32.853315,-123.938596,3.8,17.360,32.768,42.805,998.39,0.0,0.156, NaN, NaN, NaN,23.670,   NaN,16.77,1019.44,79.00,16.74,47.4,40.3,7.1,7.2,79.4,72.8,5.2,4.5,NaN, NaN,24.1,336.5,336.0,1100651005,1100651005,1,11.9,001404,001405,333.2,32.853306,-123.938680,NaN,NaN,NaN,17.524, NaN,NaN,NaN, NaN, NaN
20041117,002353,1238599,32.854793,-123.939373,3.8,17.353,32.778,42.811,980.47,0.0,0.154, NaN, NaN, NaN,23.679,   NaN,16.73,1019.42,79.13,16.74,48.7,42.3,7.2,7.3,78.9,73.2,5.4,4.7,NaN, NaN,24.5,336.1,336.5,1100651035,1100651035,1,12.1,001433,001435,333.4,32.854836,-123.939486,NaN,NaN,NaN,17.517, NaN,NaN,NaN, NaN, NaN
20041117,002424,1238629,32.856373,-123.940215,3.7,17.353,32.777,42.809,955.85,0.0,0.153, NaN, NaN, NaN,23.678,   NaN,16.81,1019.51,79.56,16.71,48.8,42.8,7.0,7.0,81.4,76.6,5.3,4.6,NaN, NaN,23.9,336.4,336.0,1100651065,1100651065,1,12.0,001464,001465,333.4,32.856358,-123.940293,NaN,NaN,NaN,17.517, NaN,NaN,NaN, NaN, NaN
20041117,002453,1238658,32.857905,-123.941026,3.8,17.362,32.773,42.813,818.85,0.0,0.155, NaN, NaN, NaN,23.673,   NaN,16.82,1019.48,79.99,16.71,49.1,42.7,6.6,6.7,85.1,80.3,5.1,4.5,NaN, NaN,23.9,335.6,336.1,1100651095,1100651095,1,12.0,001494,001495,333.5,32.857890,-123.941103,NaN,NaN,NaN,17.526, NaN,NaN,NaN, NaN, NaN
20041117,002524,1238689,32.859430,-123.941846,3.8,17.365,32.777,42.821,946.33,0.0,0.154, NaN, NaN, NaN,23.676,   NaN,16.84,1019.50,80.02,16.71,48.8,42.1,6.5,6.6,86.0,80.8,5.0,4.4,NaN, NaN,23.8,336.4,335.3,1100651125,1100651125,1,12.0,001524,001525,333.8,32.859418,-123.941921,NaN,NaN,NaN,17.529, NaN,NaN,NaN, NaN, NaN
20041117,002554,1238719,32.860968,-123.942676,3.8,17.358,32.747,42.778,937.89,0.0,0.158, NaN, NaN, NaN,23.654,   NaN,16.83,1019.57,80.04,16.64,48.4,42.0,6.4,6.5,87.0,82.3,5.0,4.4,NaN, NaN,23.8,335.0,335.5,1100651156,1100651155,1,12.2,001554,001555,333.8,32.860953,-123.942750,NaN,NaN,NaN,17.522, NaN,NaN,NaN, NaN, NaN
20041117,002624,1238749,32.862500,-123.943518,3.7,17.348,32.775,42.803,939.83,0.0,0.160, NaN, NaN, NaN,23.677,   NaN,16.86,1019.58,80.26,16.74,47.5,40.8,6.3,6.4,87.5,82.9,4.9,4.2,NaN, NaN,23.7,334.9,335.0,1100651185,1100651185,1,12.1,001584,001585,333.8,32.862478,-123.943586,NaN,NaN,NaN,17.513, NaN,NaN,NaN, NaN, NaN
20041117,002655,1238780,32.864031,-123.944361,3.8,17.335,32.777,42.794,905.35,0.0,0.163, NaN, NaN, NaN,23.682,   NaN,16.81,1019.59,80.03,16.74,44.9,37.9,6.5,6.6,84.6,79.0,4.7,4.0,NaN, NaN,23.8,334.4,335.3,1100651216,1100651215,1,12.1,001614,001615,334.5,32.864008,-123.944433,NaN,NaN,NaN,17.500, NaN,NaN,NaN, NaN, NaN
20041117,002725,1238810,32.865621,-123.945225,3.7,17.299,32.772,42.754,897.70,0.0,0.169, NaN, NaN, NaN,23.687,   NaN,16.76,1019.62,79.69,16.68,43.8,36.6,6.6,6.8,82.1,75.7,4.7,4.0,NaN, NaN,23.6,336.7,335.0,1100651246,1100651245,1,12.1,001645,001645,334.3,32.865543,-123.945266,NaN,NaN,NaN,17.464, NaN,NaN,NaN, NaN, NaN
20041117,002755,1238840,32.867105,-123.946045,3.7,17.243,32.772,42.702,844.31,0.0,0.170, NaN, NaN, NaN,23.700,   NaN,16.78,1019.63,79.60,16.71,43.1,35.5,6.6,6.8,82.1,75.4,4.6,3.9,NaN, NaN,24.0,334.3,335.1,1100651276,1100651275,1,12.1,001674,001675,333.9,32.867080,-123.946111,NaN,NaN,NaN,17.409, NaN,NaN,NaN, NaN, NaN
20041117,002825,1238870,32.868671,-123.946923,3.7,17.193,32.769,42.652,848.15,0.0,0.172, NaN, NaN, NaN,23.710,   NaN,16.75,1019.61,79.55,16.77,43.2,35.7,6.4,6.6,83.7,77.3,4.6,3.8,NaN, NaN,23.3,334.0,334.6,1100651306,1100651305,1,12.0,001705,001705,333.8,32.868600,-123.946965,NaN,NaN,NaN,17.360, NaN,NaN,NaN, NaN, NaN
20041117,002855,1238901,32.870250,-123.947791,3.8,17.134,32.753,42.579,848.85,0.0,0.174, NaN, NaN, NaN,23.711,   NaN,16.84,1019.62,80.24,16.74,42.7,35.4,6.2,6.4,85.8,80.0,4.4,3.7,NaN, NaN,23.9,334.9,334.8,1100651337,1100651335,1,12.1,001736,001735,333.7,32.870126,-123.947805,NaN,NaN,NaN,17.302, NaN,NaN,NaN, NaN, NaN
20041117,002925,1238930,32.871723,-123.948611,3.8,17.052,32.750,42.498,843.39,0.0,0.171, NaN, NaN, NaN,23.728,   NaN,16.81,1019.68,80.03,16.68,41.8,34.1,6.2,6.4,86.0,79.3,4.3,3.6,NaN, NaN,22.9,331.5,335.7,1100651366,1100651365,1,12.1,001765,001765,334.2,32.871655,-123.948645,NaN,NaN,NaN,17.221, NaN,NaN,NaN, NaN, NaN
20041117,002956,1238961,32.873251,-123.949441,3.7,16.994,32.751,42.446,832.80,0.0,0.175, NaN, NaN, NaN,23.742,   NaN,16.75,1019.61,79.55,16.68,40.9,33.1,6.3,6.5,83.6,76.0,4.3,3.6,NaN, NaN,23.9,337.4,334.9,1100651397,1100651395,1,11.9,001795,001795,333.9,32.873176,-123.949476,NaN,NaN,NaN,17.164, NaN,NaN,NaN, NaN, NaN
20041117,003025,1238990,32.874765,-123.950285,3.8,16.987,32.759,42.450,837.86,0.0,0.173, NaN, NaN, NaN,23.750,   NaN,16.78,1019.64,79.76,16.71,40.1,31.9,6.5,6.7,81.2,73.4,4.3,3.5,NaN, NaN,23.3,334.2,334.9,1100651426,1100651425,1,12.1,001825,001825,334.3,32.874700,-123.950315,NaN,NaN,NaN,17.157, NaN,NaN,NaN, NaN, NaN
20041117,003055,1239020,32.876285,-123.951116,3.8,17.006,32.747,42.452,828.76,0.0,0.173, NaN, NaN, NaN,23.735,   NaN,16.72,1019.62,79.46,16.71,40.2,32.4,6.4,6.5,82.7,75.6,4.2,3.4,NaN, NaN,23.2,335.9,335.0,1100651457,1100651455,1,12.0,001855,001855,333.7,32.876213,-123.951143,NaN,NaN,NaN,17.176, NaN,NaN,NaN, NaN, NaN
20041117,003125,1239050,32.877796,-123.951955,3.8,17.034,32.748,42.479,312.76,0.0,0.169, NaN, NaN, NaN,23.729,   NaN,16.68,1019.64,79.40,16.64,41.1,33.6,6.3,6.4,84.0,77.4,4.3,3.5,NaN, NaN,23.4,334.8,335.4,1100651486,1100651485,1,12.0,001885,001885,333.7,32.877728,-123.951986,NaN,NaN,NaN,17.204, NaN,NaN,NaN, NaN, NaN
20041117,003155,1239081,32.879303,-123.952798,3.7,17.049,32.760,42.508,531.36,0.0,0.172, NaN, NaN, NaN,23.736,   NaN,16.65,1019.60,79.72,16.68,42.3,34.8,6.2,6.4,84.7,77.8,4.4,3.7,NaN, NaN,23.1,336.1,334.7,1100651516,1100651515,1,11.9,001915,001915,334.2,32.879235,-123.952836,NaN,NaN,NaN,17.218, NaN,NaN,NaN, NaN, NaN
20041117,003225,1239110,32.880820,-123.953623,3.8,17.039,32.762,42.502,600.68,0.0,0.178, NaN, NaN, NaN,23.740,   NaN,16.68,1019.58,80.35,16.64,42.6,35.2,6.4,6.5,83.5,76.7,4.4,3.7,NaN, NaN,23.0,335.5,335.0,1100651546,1100651545,1,11.9,001945,001945,334.3,32.880751,-123.953661,NaN,NaN,NaN,17.209, NaN,NaN,NaN, NaN, NaN
20041117,003255,1239140,32.882381,-123.954471,3.8,17.037,32.763,42.501,301.92,0.0,0.172, NaN, NaN, NaN,23.741,   NaN,16.66,1019.59,80.10,16.55,43.8,36.6,6.5,6.6,83.1,76.8,4.6,3.9,NaN, NaN,23.1,335.3,334.9,1100651577,1100651575,1,11.9,001976,001975,334.3,32.882265,-123.954481,NaN,NaN,NaN,17.207, NaN,NaN,NaN, NaN, NaN
20041117,003325,1239170,32.883810,-123.955318,3.7,17.040,32.764,42.504,643.55,0.0,0.179, NaN, NaN, NaN,23.741,   NaN,16.57,1019.54,80.23,16.55,46.6,40.0,6.3,6.4,85.3,80.2,4.7,4.1,NaN, NaN,23.1,330.3,331.0,1100651606,1100651605,1,11.8,002005,002005,327.1,32.883745,-123.955358,NaN,NaN,NaN,17.210, NaN,NaN,NaN, NaN, NaN
20041117,003355,1239200,32.885216,-123.956356,3.7,17.028,32.760,42.489,669.98,0.0,0.179, NaN, NaN, NaN,23.741,   NaN,16.75,1019.60,80.90,16.64,48.2,41.9,6.0,6.1,85.2,81.5,4.8,4.2,NaN, NaN,22.7,325.5,327.7,1100651637,1100651635,1,11.7,002035,002035,324.9,32.885160,-123.956395,NaN,NaN,NaN,17.198, NaN,NaN,NaN, NaN, NaN
20041117,003425,1239231,32.886645,-123.957470,3.8,17.016,32.767,42.487,705.15,0.0,0.175, NaN, NaN, NaN,23.749,   NaN,16.75,1019.56,80.64,16.64,48.5,42.3,5.9,5.9,83.4,80.2,4.8,4.2,NaN, NaN,22.9,327.7,326.9,1100651667,1100651665,1,11.9,002066,002065,325.2,32.886545,-123.957478,NaN,NaN,NaN,17.186, NaN,NaN,NaN, NaN, NaN
20041117,003455,1239261,32.887988,-123.958513,3.7,17.009,32.767,42.479,712.17,0.0,0.178, NaN, NaN, NaN,23.751,   NaN,16.71,1019.55,80.94,16.61,49.7,43.3,5.9,5.9,83.7,80.6,4.9,4.3,NaN, NaN,22.7,327.9,326.8,1100651696,1100651695,1,12.0,002095,002095,326.2,32.887936,-123.958555,NaN,NaN,NaN,17.179, NaN,NaN,NaN, NaN, NaN
20041117,003525,1239290,32.889390,-123.959561,3.8,17.017,32.769,42.489,653.36,0.0,0.174, NaN, NaN, NaN,23.750,   NaN,16.74,1019.54,80.63,16.64,50.3,44.3,6.0,6.1,82.8,79.5,5.0,4.5,NaN, NaN,22.4,328.9,327.8,1100651726,1100651725,1,11.8,002125,002125,326.8,32.889340,-123.959603,NaN,NaN,NaN,17.187, NaN,NaN,NaN, NaN, NaN
20041117,003556,1239322,32.890846,-123.960586,3.8,17.031,32.767,42.500,593.87,0.0,0.174, NaN, NaN, NaN,23.745,   NaN,16.77,1019.53,81.14,16.74,49.9,43.3,6.2,6.3,81.5,77.1,5.0,4.4,NaN, NaN,27.6,328.5,328.1,1100651757,1100651755,1,11.9,002156,002155,327.2,32.890753,-123.960621,NaN,NaN,NaN,17.201, NaN,NaN,NaN, NaN, NaN
20041117,003626,1239351,32.892266,-123.961586,3.7,17.030,32.772,42.506,598.03,0.0,0.176, NaN, NaN, NaN,23.750,   NaN,16.66,1019.60,80.32,16.58,49.7,43.0,6.3,6.3,80.9,76.6,5.1,4.4,NaN, NaN,26.3,327.6,329.6,1100651787,1100651785,1,11.9,002186,002185,328.0,32.892163,-123.961651,NaN,NaN,NaN,17.200, NaN,NaN,NaN, NaN, NaN
20041117,003655,1239380,32.893705,-123.962573,3.7,17.027,32.711,42.430,600.70,0.0,0.173, NaN, NaN, NaN,23.703,   NaN,16.71,1019.56,80.66,16.64,50.1,43.6,6.3,6.4,81.2,77.3,5.1,4.5,NaN, NaN,27.0,329.4,330.2,1100651817,1100651815,1,11.9,002216,002215,327.9,32.893590,-123.962645,NaN,NaN,NaN,17.197, NaN,NaN,NaN, NaN, NaN
20041117,003726,1239411,32.895105,-123.963518,3.8,17.033,32.769,42.504,566.72,0.0,0.174, NaN, NaN, NaN,23.747,   NaN,16.70,1019.53,80.49,16.58,51.0,44.9,6.1,6.1,84.5,81.3,5.1,4.5,NaN, NaN,26.4,332.4,330.3,1100651846,1100651845,1,11.9,002245,002245,328.5,32.895030,-123.963628,NaN,NaN,NaN,17.203, NaN,NaN,NaN, NaN, NaN