20060220,005640,1391492,34.158000,-119.465000,NaN,13.690,33.380,39.900,  NaN,NaN,1.126, NaN, NaN,15.000, NaN,   NaN,11.20,1019.93,61.60,NaN,350.0,NaN,10.6,NaN,270.3,NaN,20.5,NaN,NaN,1.126,NaN,286.0,NaN,NaN,NaN,2,9.8,005638,   NaN,285.1,     NaN,      NaN,NaN,12.2,NaN, NaN,0.260,NaN,NaN, NaN, NaN
20060220,005710,1391522,34.158300,-119.466500,NaN,13.680,33.390,39.900,  NaN,NaN,1.192, NaN, NaN,15.000, NaN,   NaN,11.20,1019.89,62.80,NaN,355.0,NaN,12.1,NaN,277.6,NaN,23.6,NaN,NaN,1.192,NaN,286.0,NaN,NaN,NaN,2,9.6,005708,   NaN,284.7,     NaN,      NaN,NaN,12.6,NaN, NaN,0.267,NaN,NaN, NaN, NaN
20060220,005740,1391552,34.158700,-119.468000,NaN,13.690,33.380,39.910,  NaN,NaN,1.158, NaN, NaN,15.000, NaN,   NaN,11.20,1019.90,62.00,NaN,1.0,NaN,11.2,NaN,285.1,NaN,21.8,NaN,NaN,1.158,NaN,285.0,NaN,NaN,NaN,2,9.8,005738,   NaN,283.6,     NaN,      NaN,NaN,12.5,NaN, NaN,0.268,NaN,NaN, NaN, NaN
20060220,005810,1391582,34.159200,-119.469700,NaN,13.710,33.380,39.920,  NaN,NaN,1.159, NaN, NaN,15.000, NaN,   NaN,11.20,1019.84,63.50,NaN,2.0,NaN,9.1,NaN,287.2,NaN,17.7,NaN,NaN,1.159,NaN,285.0,NaN,NaN,NaN,2,9.7,005808,   NaN,284.1,     NaN,      NaN,NaN,12.4,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060220,005840,1391612,34.159500,-119.471200,NaN,13.710,33.380,39.920,  NaN,NaN,1.169, NaN, NaN,15.000, NaN,   NaN,11.30,1019.93,64.30,NaN,355.0,NaN,12.5,NaN,276.8,NaN,24.4,NaN,NaN,1.169,NaN,285.0,NaN,NaN,NaN,2,9.8,005838,   NaN,283.8,     NaN,      NaN,NaN,12.4,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060220,005910,1391642,34.159800,-119.472800,NaN,13.710,33.380,39.920,  NaN,NaN,1.181, NaN, NaN,15.000, NaN,   NaN,11.20,1019.99,61.80,NaN,355.0,NaN,10.6,NaN,276.3,NaN,20.6,NaN,NaN,1.181,NaN,284.0,NaN,NaN,NaN,2,9.8,005908,   NaN,283.7,     NaN,      NaN,NaN,12.6,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060220,005940,1391672,34.160200,-119.474500,NaN,13.690,33.380,39.900,  NaN,NaN,1.183, NaN, NaN,15.000, NaN,   NaN,11.30,1019.91,66.40,NaN,352.0,NaN,9.6,NaN,272.1,NaN,18.6,NaN,NaN,1.183,NaN,285.0,NaN,NaN,NaN,2,9.9,005938,   NaN,284.3,     NaN,      NaN,NaN,12.3,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060220,010010,1391702,34.160500,-119.476000,NaN,13.670,33.390,39.890,  NaN,NaN,1.215, NaN, NaN,15.000, NaN,   NaN,11.30,1019.85,64.60,NaN,0.0,NaN,8.9,NaN,283.7,NaN,17.3,NaN,NaN,1.215,NaN,284.0,NaN,NaN,NaN,2,9.7,010008,   NaN,283.6,     NaN,      NaN,NaN,12.5,NaN, NaN,0.266,NaN,NaN, NaN, NaN
20060220,010040,1391732,34.160800,-119.477700,NaN,13.640,33.390,39.860,  NaN,NaN,1.156, NaN, NaN,15.000, NaN,   NaN,11.30,1020.01,65.30,NaN,354.0,NaN,11.2,NaN,275.3,NaN,21.8,NaN,NaN,1.156,NaN,285.0,NaN,NaN,NaN,2,9.9,010038,   NaN,284.0,     NaN,      NaN,NaN,12.4,NaN, NaN,0.260,NaN,NaN, NaN, NaN
20060220,010110,1391762,34.161200,-119.479200,NaN,13.610,33.390,39.850,  NaN,NaN,1.186, NaN, NaN,15.000, NaN,   NaN,11.20,1019.89,63.20,NaN,353.0,NaN,10.0,NaN,273.6,NaN,19.5,NaN,NaN,1.186,NaN,285.0,NaN,NaN,NaN,2,9.8,010108,   NaN,284.0,     NaN,      NaN,NaN,12.1,NaN, NaN,0.262,NaN,NaN, NaN, NaN
20060220,010140,1391792,34.161700,-119.480800,NaN,13.600,33.390,39.830,  NaN,NaN,1.210, NaN, NaN,15.000, NaN,   NaN,11.30,1019.80,66.70,NaN,0.0,NaN,9.2,NaN,283.3,NaN,17.9,NaN,NaN,1.210,NaN,285.0,NaN,NaN,NaN,2,9.8,010138,   NaN,283.3,     NaN,      NaN,NaN,12.4,NaN, NaN,0.269,NaN,NaN, NaN, NaN
20060220,010210,1391822,34.162000,-119.482300,NaN,13.580,33.400,39.820,  NaN,NaN,1.170, NaN, NaN,15.000, NaN,   NaN,11.30,1019.86,65.00,NaN,1.0,NaN,11.6,NaN,284.3,NaN,22.5,NaN,NaN,1.170,NaN,284.0,NaN,NaN,NaN,2,9.6,010208,   NaN,282.8,     NaN,      NaN,NaN,12.5,NaN, NaN,0.257,NaN,NaN, NaN, NaN
20060220,010240,1391852,34.162300,-119.484000,NaN,13.560,33.390,39.790,  NaN,NaN,1.161, NaN, NaN,14.900, NaN,   NaN,11.20,1019.96,61.30,NaN,353.0,NaN,11.9,NaN,273.0,NaN,23.1,NaN,NaN,1.161,NaN,283.0,NaN,NaN,NaN,2,9.8,010238,   NaN,283.0,     NaN,      NaN,NaN,12.6,NaN, NaN,0.262,NaN,NaN, NaN, NaN
20060220,010310,1391882,34.162700,-119.485500,NaN,13.550,33.390,39.790,  NaN,NaN,1.210, NaN, NaN,14.900, NaN,   NaN,11.20,1019.93,60.90,NaN,354.0,NaN,11.4,NaN,274.4,NaN,22.2,NaN,NaN,1.210,NaN,284.0,NaN,NaN,NaN,2,9.8,010308,   NaN,283.0,     NaN,      NaN,NaN,12.6,NaN, NaN,0.260,NaN,NaN, NaN, NaN
20060220,010340,1391912,34.163000,-119.487200,NaN,13.550,33.390,39.780,  NaN,NaN,1.123, NaN, NaN,14.900, NaN,   NaN,11.20,1019.93,63.40,NaN,352.0,NaN,12.1,NaN,271.8,NaN,23.5,NaN,NaN,1.123,NaN,285.0,NaN,NaN,NaN,2,9.7,010338,   NaN,283.1,     NaN,      NaN,NaN,12.4,NaN, NaN,0.251,NaN,NaN, NaN, NaN
20060220,010410,1391942,34.163300,-119.488700,NaN,13.550,33.390,39.780,  NaN,NaN,1.115, NaN, NaN,14.900, NaN,   NaN,11.20,1019.87,60.70,NaN,353.0,NaN,12.1,NaN,272.8,NaN,23.6,NaN,NaN,1.115,NaN,284.0,NaN,NaN,NaN,2,9.8,010408,   NaN,282.7,     NaN,      NaN,NaN,12.4,NaN, NaN,0.248,NaN,NaN, NaN, NaN
20060220,010440,1391972,34.163700,-119.490300,NaN,13.560,33.380,39.790,  NaN,NaN,1.071, NaN, NaN,14.900, NaN,   NaN,11.20,1019.93,63.40,NaN,353.0,NaN,10.1,NaN,272.9,NaN,19.6,NaN,NaN,1.071,NaN,284.0,NaN,NaN,NaN,2,9.9,010438,   NaN,283.4,     NaN,      NaN,NaN,12.5,NaN, NaN,0.255,NaN,NaN, NaN, NaN
20060220,010510,1392002,34.164000,-119.492000,NaN,13.580,33.380,39.790,  NaN,NaN,1.052, NaN, NaN,14.900, NaN,   NaN,11.30,1020.03,65.80,NaN,347.0,NaN,8.5,NaN,262.3,NaN,16.6,NaN,NaN,1.052,NaN,284.0,NaN,NaN,NaN,2,10.0,010508,   NaN,283.2,     NaN,      NaN,NaN,12.7,NaN, NaN,0.253,NaN,NaN, NaN, NaN
20060220,010540,1392032,34.164300,-119.493500,NaN,13.590,33.380,39.810,  NaN,NaN,1.067, NaN, NaN,14.900, NaN,   NaN,11.20,1019.98,64.00,NaN,353.0,NaN,12.1,NaN,273.1,NaN,23.6,NaN,NaN,1.067,NaN,284.0,NaN,NaN,NaN,2,9.8,010538,   NaN,283.0,     NaN,      NaN,NaN,12.4,NaN, NaN,0.336,NaN,NaN, NaN, NaN
20060220,010610,1392062,34.164700,-119.495200,NaN,13.600,33.390,39.820,  NaN,NaN,1.096, NaN, NaN,14.900, NaN,   NaN,11.20,1019.96,63.60,NaN,354.0,NaN,12.3,NaN,273.9,NaN,23.9,NaN,NaN,1.096,NaN,283.0,NaN,NaN,NaN,2,9.8,010608,   NaN,282.4,     NaN,      NaN,NaN,12.3,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060220,010640,1392092,34.165000,-119.496800,NaN,13.600,33.390,39.830,  NaN,NaN,1.133, NaN, NaN,14.900, NaN,   NaN,11.30,1019.88,65.80,NaN,354.0,NaN,9.3,NaN,273.8,NaN,18.1,NaN,NaN,1.133,NaN,283.0,NaN,NaN,NaN,2,9.7,010638,   NaN,283.0,     NaN,      NaN,NaN,12.7,NaN, NaN,0.256,NaN,NaN, NaN, NaN
20060220,010710,1392122,34.165300,-119.498300,NaN,13.610,33.390,39.840,  NaN,NaN,1.127, NaN, NaN,15.000, NaN,   NaN,11.30,1019.84,65.00,NaN,348.0,NaN,11.7,NaN,266.8,NaN,22.8,NaN,NaN,1.127,NaN,284.0,NaN,NaN,NaN,2,9.6,010708,   NaN,283.8,     NaN,      NaN,NaN,12.3,NaN, NaN,0.253,NaN,NaN, NaN, NaN
20060220,010740,1392152,34.165700,-119.500000,NaN,13.650,33.380,39.870,  NaN,NaN,1.111, NaN, NaN,15.000, NaN,   NaN,11.30,1019.92,65.00,NaN,353.0,NaN,11.2,NaN,272.9,NaN,21.8,NaN,NaN,1.111,NaN,284.0,NaN,NaN,NaN,2,9.9,010738,   NaN,283.1,     NaN,      NaN,NaN,12.4,NaN, NaN,0.250,NaN,NaN, NaN, NaN
20060220,010810,1392182,34.166000,-119.501500,NaN,13.690,33.380,39.890,  NaN,NaN,1.141, NaN, NaN,14.900, NaN,   NaN,11.20,1019.93,63.00,NaN,351.0,NaN,13.2,NaN,270.0,NaN,25.6,NaN,NaN,1.141,NaN,283.0,NaN,NaN,NaN,2,9.9,010808,   NaN,282.5,     NaN,      NaN,NaN,12.3,NaN, NaN,0.258,NaN,NaN, NaN, NaN
20060220,010840,1392212,34.166300,-119.503200,NaN,13.700,33.380,39.910,  NaN,NaN,1.153, NaN, NaN,15.000, NaN,   NaN,11.20,1019.95,61.80,NaN,349.0,NaN,12.3,NaN,267.3,NaN,23.9,NaN,NaN,1.153,NaN,283.0,NaN,NaN,NaN,2,9.7,010838,   NaN,282.7,     NaN,      NaN,NaN,12.7,NaN, NaN,0.262,NaN,NaN, NaN, NaN
20060220,010910,1392242,34.166700,-119.504700,NaN,13.700,33.380,39.910,  NaN,NaN,1.161, NaN, NaN,15.000, NaN,   NaN,11.20,1019.91,64.50,NaN,355.0,NaN,10.7,NaN,275.4,NaN,20.9,NaN,NaN,1.161,NaN,283.0,NaN,NaN,NaN,2,9.8,010908,   NaN,282.7,     NaN,      NaN,NaN,12.2,NaN, NaN,0.262,NaN,NaN, NaN, NaN
20060220,010940,1392272,34.167000,-119.506300,NaN,13.710,33.380,39.920,  NaN,NaN,1.182, NaN, NaN,15.000, NaN,   NaN,11.20,1019.91,62.50,NaN,351.0,NaN,11.1,NaN,270.1,NaN,21.5,NaN,NaN,1.182,NaN,283.0,NaN,NaN,NaN,2,9.8,010938,   NaN,283.2,     NaN,      NaN,NaN,12.3,NaN, NaN,0.260,NaN,NaN, NaN, NaN
20060220,011010,1392302,34.167300,-119.507800,NaN,13.730,33.380,39.930,  NaN,NaN,1.192, NaN, NaN,15.000, NaN,   NaN,11.30,1019.87,64.40,NaN,354.0,NaN,12.9,NaN,274.9,NaN,25.1,NaN,NaN,1.192,NaN,283.0,NaN,NaN,NaN,2,10.0,011008,   NaN,283.4,     NaN,      NaN,NaN,12.2,NaN, NaN,0.268,NaN,NaN, NaN, NaN
20060220,011040,1392332,34.167700,-119.509500,NaN,13.740,33.370,39.950,  NaN,NaN,1.186, NaN, NaN,15.100, NaN,   NaN,11.20,1019.89,62.10,NaN,354.0,NaN,11.7,NaN,274.9,NaN,22.8,NaN,NaN,1.186,NaN,283.0,NaN,NaN,NaN,2,9.9,011038,   NaN,283.5,     NaN,      NaN,NaN,12.5,NaN, NaN,0.265,NaN,NaN, NaN, NaN
20060220,011110,1392362,34.168000,-119.511200,NaN,13.750,33.380,39.950,  NaN,NaN,1.316, NaN, NaN,15.100, NaN,   NaN,11.20,1020.01,63.60,NaN,354.0,NaN,10.7,NaN,273.9,NaN,20.8,NaN,NaN,1.316,NaN,283.0,NaN,NaN,NaN,2,9.9,011108,   NaN,282.8,     NaN,      NaN,NaN,12.5,NaN, NaN,0.278,NaN,NaN, NaN, NaN
20060220,011140,1392392,34.168300,-119.512700,NaN,13.740,33.380,39.950,  NaN,NaN,1.353, NaN, NaN,15.100, NaN,   NaN,11.20,1019.78,64.60,NaN,1.0,NaN,11.6,NaN,284.4,NaN,22.6,NaN,NaN,1.353,NaN,283.0,NaN,NaN,NaN,2,10.0,011138,   NaN,283.0,     NaN,      NaN,NaN,12.2,NaN, NaN,0.276,NaN,NaN, NaN, NaN
20060220,011210,1392422,34.168700,-119.514300,NaN,13.730,33.380,39.940,  NaN,NaN,1.282, NaN, NaN,15.100, NaN,   NaN,11.20,1019.88,63.70,NaN,0.0,NaN,11.3,NaN,282.7,NaN,21.9,NaN,NaN,1.282,NaN,283.0,NaN,NaN,NaN,2,10.0,011208,   NaN,282.7,     NaN,      NaN,NaN,12.7,NaN, NaN,0.265,NaN,NaN, NaN, NaN
20060220,011240,1392452,34.168800,-119.516000,NaN,13.730,33.380,39.940,  NaN,NaN,1.202, NaN, NaN,15.100, NaN,   NaN,11.20,1020.00,63.00,NaN,355.0,NaN,9.8,NaN,275.5,NaN,19.1,NaN,NaN,1.202,NaN,283.0,NaN,NaN,NaN,2,9.9,011238,   NaN,283.1,     NaN,      NaN,NaN,12.5,NaN, NaN,0.267,NaN,NaN, NaN, NaN
20060220,011310,1392482,34.169200,-119.517700,NaN,13.750,33.370,39.950,  NaN,NaN,1.280, NaN, NaN,15.100, NaN,   NaN,11.20,1019.98,61.70,NaN,358.0,NaN,10.9,NaN,279.6,NaN,21.1,NaN,NaN,1.280,NaN,282.0,NaN,NaN,NaN,2,10.0,011308,   NaN,282.5,     NaN,      NaN,NaN,12.5,NaN, NaN,0.276,NaN,NaN, NaN, NaN
20060220,011340,1392512,34.169500,-119.519200,NaN,13.750,33.380,39.960,  NaN,NaN,1.197, NaN, NaN,15.100, NaN,   NaN,11.20,1020.01,64.30,NaN,355.0,NaN,11.4,NaN,276.6,NaN,22.2,NaN,NaN,1.197,NaN,283.0,NaN,NaN,NaN,2,10.0,011338,   NaN,283.8,     NaN,      NaN,NaN,12.4,NaN, NaN,0.267,NaN,NaN, NaN, NaN
20060220,011410,1392542,34.169800,-119.520800,NaN,13.720,33.390,39.940,  NaN,NaN,1.215, NaN, NaN,15.000, NaN,   NaN,11.20,1019.96,65.40,NaN,354.0,NaN,10.8,NaN,274.5,NaN,21.0,NaN,NaN,1.215,NaN,283.0,NaN,NaN,NaN,2,10.0,011408,   NaN,283.4,     NaN,      NaN,NaN,12.7,NaN, NaN,0.258,NaN,NaN, NaN, NaN
20060220,011440,1392572,34.170200,-119.522500,NaN,13.690,33.400,39.920,  NaN,NaN,1.215, NaN, NaN,15.100, NaN,   NaN,11.20,1019.93,60.90,NaN,1.0,NaN,12.3,NaN,283.6,NaN,24.0,NaN,NaN,1.215,NaN,282.0,NaN,NaN,NaN,2,9.8,011438,   NaN,282.2,     NaN,      NaN,NaN,12.4,NaN, NaN,0.268,NaN,NaN, NaN, NaN
20060220,011510,1392602,34.170500,-119.524200,NaN,13.660,33.400,39.900,  NaN,NaN,1.233, NaN, NaN,15.000, NaN,   NaN,11.20,1020.17,62.80,NaN,0.0,NaN,10.3,NaN,282.8,NaN,20.1,NaN,NaN,1.233,NaN,283.0,NaN,NaN,NaN,2,10.0,011508,   NaN,282.8,     NaN,      NaN,NaN,12.6,NaN, NaN,0.266,NaN,NaN, NaN, NaN
20060220,011540,1392632,34.170800,-119.525700,NaN,13.650,33.390,39.880,  NaN,NaN,1.182, NaN, NaN,15.000, NaN,   NaN,11.20,1020.10,60.90,NaN,349.0,NaN,12.1,NaN,267.8,NaN,23.5,NaN,NaN,1.182,NaN,283.0,NaN,NaN,NaN,2,9.9,011538,   NaN,283.4,     NaN,      NaN,NaN,12.3,NaN, NaN,0.256,NaN,NaN, NaN, NaN
20060220,011610,1392662,34.171200,-119.527300,NaN,13.660,33.380,39.880,  NaN,NaN,1.164, NaN, NaN,15.000, NaN,   NaN,11.30,1019.97,64.60,NaN,358.0,NaN,10.3,NaN,280.6,NaN,20.1,NaN,NaN,1.164,NaN,283.0,NaN,NaN,NaN,2,9.8,011608,   NaN,283.6,     NaN,      NaN,NaN,12.4,NaN, NaN,0.257,NaN,NaN, NaN, NaN
20060220,011640,1392692,34.171500,-119.529000,NaN,13.660,33.380,39.880,  NaN,NaN,1.158, NaN, NaN,15.000, NaN,   NaN,11.30,1019.97,62.30,NaN,354.0,NaN,10.8,NaN,273.9,NaN,21.1,NaN,NaN,1.158,NaN,282.0,NaN,NaN,NaN,2,9.9,011638,   NaN,282.7,     NaN,      NaN,NaN,12.2,NaN, NaN,0.252,NaN,NaN, NaN, NaN
20060220,011710,1392722,34.171800,-119.530700,NaN,13.670,33.380,39.890,  NaN,NaN,1.154, NaN, NaN,15.000, NaN,   NaN,11.20,1019.98,60.80,NaN,353.0,NaN,10.6,NaN,272.4,NaN,20.5,NaN,NaN,1.154,NaN,282.0,NaN,NaN,NaN,2,10.0,011708,   NaN,282.8,     NaN,      NaN,NaN,12.5,NaN, NaN,0.247,NaN,NaN, NaN, NaN
20060220,011740,1392752,34.172200,-119.532200,NaN,13.680,33.380,39.890,  NaN,NaN,1.098, NaN, NaN,15.000, NaN,   NaN,11.20,1020.00,61.80,NaN,352.0,NaN,11.8,NaN,271.9,NaN,22.9,NaN,NaN,1.098,NaN,282.0,NaN,NaN,NaN,2,9.8,011738,   NaN,283.3,     NaN,      NaN,NaN,12.5,NaN, NaN,0.244,NaN,NaN, NaN, NaN
20060220,011810,1392782,34.172300,-119.533800,NaN,13.700,33.380,39.910,  NaN,NaN,1.087, NaN, NaN,15.100, NaN,   NaN,11.20,1020.05,62.70,NaN,353.0,NaN,13.1,NaN,273.6,NaN,25.5,NaN,NaN,1.087,NaN,282.0,NaN,NaN,NaN,2,9.9,011808,   NaN,283.3,     NaN,      NaN,NaN,12.3,NaN, NaN,0.238,NaN,NaN, NaN, NaN
20060220,011840,1392812,34.172700,-119.535500,NaN,13.690,33.390,39.910,  NaN,NaN,1.110, NaN, NaN,15.000, NaN,   NaN,11.20,1020.07,62.30,NaN,350.0,NaN,10.6,NaN,268.9,NaN,20.5,NaN,NaN,1.110,NaN,283.0,NaN,NaN,NaN,2,9.8,011838,   NaN,283.7,     NaN,      NaN,NaN,12.7,NaN, NaN,0.239,NaN,NaN, NaN, NaN
20060220,011910,1392842,34.173000,-119.537000,NaN,13.690,33.390,39.910,  NaN,NaN,1.106, NaN, NaN,15.000, NaN,   NaN,11.30,1020.15,66.90,NaN,347.0,NaN,11.2,NaN,264.2,NaN,21.8,NaN,NaN,1.106,NaN,282.0,NaN,NaN,NaN,2,10.0,011908,   NaN,283.1,     NaN,      NaN,NaN,12.5,NaN, NaN,0.233,NaN,NaN, NaN, NaN
20060220,011940,1392872,34.173300,-119.538700,NaN,13.720,33.380,39.930,  NaN,NaN,1.097, NaN, NaN,15.000, NaN,   NaN,11.30,1020.03,64.90,NaN,354.0,NaN,12.2,NaN,273.9,NaN,23.8,NaN,NaN,1.097,NaN,282.0,NaN,NaN,NaN,2,9.9,011938,   NaN,282.3,     NaN,      NaN,NaN,12.4,NaN, NaN,0.238,NaN,NaN, NaN, NaN
20060220,012010,1392902,34.173700,-119.540300,NaN,13.720,33.390,39.930,  NaN,NaN,1.109, NaN, NaN,15.100, NaN,   NaN,11.20,1020.04,62.70,NaN,353.0,NaN,12.0,NaN,273.3,NaN,23.3,NaN,NaN,1.109,NaN,282.0,NaN,NaN,NaN,2,9.9,012008,   NaN,283.3,     NaN,      NaN,NaN,12.3,NaN, NaN,0.232,NaN,NaN, NaN, NaN
20060220,012040,1392932,34.174000,-119.542000,NaN,13.710,33.380,39.930,  NaN,NaN,1.125, NaN, NaN,15.100, NaN,   NaN,11.20,1020.02,64.00,NaN,353.0,NaN,12.5,NaN,274.4,NaN,24.3,NaN,NaN,1.125,NaN,283.0,NaN,NaN,NaN,2,9.9,012038,   NaN,284.1,     NaN,      NaN,NaN,12.6,NaN, NaN,0.231,NaN,NaN, NaN, NaN
20060220,012110,1392962,34.174300,-119.543500,NaN,13.720,33.380,39.940,  NaN,NaN,1.186, NaN, NaN,15.100, NaN,   NaN,11.20,1020.05,65.30,NaN,347.0,NaN,12.6,NaN,267.2,NaN,24.6,NaN,NaN,1.186,NaN,284.0,NaN,NaN,NaN,2,9.9,012108,   NaN,285.4,     NaN,      NaN,NaN,12.5,NaN, NaN,0.234,NaN,NaN, NaN, NaN
20060220,012140,1392992,34.174700,-119.545200,NaN,13.730,33.380,39.940,  NaN,NaN,1.226, NaN, NaN,15.000, NaN,   NaN,11.30,1020.10,64.00,NaN,350.0,NaN,12.5,NaN,270.9,NaN,24.2,NaN,NaN,1.226,NaN,285.0,NaN,NaN,NaN,2,9.8,012138,   NaN,284.9,     NaN,      NaN,NaN,12.3,NaN, NaN,0.238,NaN,NaN, NaN, NaN
20060220,012210,1393022,34.175000,-119.546800,NaN,13.720,33.390,39.940,  NaN,NaN,1.251, NaN, NaN,15.100, NaN,   NaN,11.30,1020.09,64.00,NaN,350.0,NaN,11.3,NaN,270.7,NaN,21.9,NaN,NaN,1.251,NaN,285.0,NaN,NaN,NaN,2,9.7,012208,   NaN,285.1,     NaN,      NaN,NaN,12.3,NaN, NaN,0.234,NaN,NaN, NaN, NaN
20060220,012240,1393052,34.175300,-119.548300,NaN,13.690,33.390,39.920,  NaN,NaN,1.231, NaN, NaN,15.100, NaN,   NaN,11.30,1020.01,63.40,NaN,347.0,NaN,11.6,NaN,266.3,NaN,22.5,NaN,NaN,1.231,NaN,285.0,NaN,NaN,NaN,2,9.8,012238,   NaN,284.8,     NaN,      NaN,NaN,12.6,NaN, NaN,0.238,NaN,NaN, NaN, NaN
20060220,012310,1393082,34.175700,-119.550000,NaN,13.680,33.390,39.900,  NaN,NaN,1.217, NaN, NaN,15.100, NaN,   NaN,11.30,1020.02,64.30,NaN,346.0,NaN,10.9,NaN,264.1,NaN,21.1,NaN,NaN,1.217,NaN,285.0,NaN,NaN,NaN,2,9.9,012308,   NaN,284.6,     NaN,      NaN,NaN,12.5,NaN, NaN,0.231,NaN,NaN, NaN, NaN
20060220,012340,1393112,34.176200,-119.551500,NaN,13.690,33.380,39.900,  NaN,NaN,1.202, NaN, NaN,15.000, NaN,   NaN,11.20,1020.05,64.30,NaN,348.0,NaN,12.2,NaN,268.3,NaN,23.7,NaN,NaN,1.202,NaN,285.0,NaN,NaN,NaN,2,9.9,012338,   NaN,285.3,     NaN,      NaN,NaN,12.6,NaN, NaN,0.232,NaN,NaN, NaN, NaN
20060220,012410,1393142,34.176500,-119.553200,NaN,13.690,33.380,39.900,  NaN,NaN,1.208, NaN, NaN,15.100, NaN,   NaN,11.20,1020.09,64.90,NaN,352.0,NaN,10.9,NaN,272.8,NaN,21.1,NaN,NaN,1.208,NaN,285.0,NaN,NaN,NaN,2,9.9,012408,   NaN,284.5,     NaN,      NaN,NaN,12.6,NaN, NaN,0.233,NaN,NaN, NaN, NaN
20060220,012440,1393172,34.176800,-119.554800,NaN,13.690,33.380,39.900,  NaN,NaN,1.203, NaN, NaN,15.000, NaN,   NaN,11.20,1020.00,62.80,NaN,350.0,NaN,11.5,NaN,270.3,NaN,22.4,NaN,NaN,1.203,NaN,285.0,NaN,NaN,NaN,2,9.9,012438,   NaN,284.8,     NaN,      NaN,NaN,12.7,NaN, NaN,0.235,NaN,NaN, NaN, NaN
20060220,012510,1393202,34.177200,-119.556300,NaN,13.680,33.380,39.900,  NaN,NaN,1.190, NaN, NaN,15.000, NaN,   NaN,11.20,1019.97,63.90,NaN,353.0,NaN,11.2,NaN,274.9,NaN,21.7,NaN,NaN,1.190,NaN,285.0,NaN,NaN,NaN,2,9.8,012508,   NaN,284.9,     NaN,      NaN,NaN,12.6,NaN, NaN,0.236,NaN,NaN, NaN, NaN
20060220,012540,1393232,34.177500,-119.558000,NaN,13.680,33.380,39.890,  NaN,NaN,1.162, NaN, NaN,15.100, NaN,   NaN,11.20,1019.95,64.80,NaN,346.0,NaN,10.9,NaN,265.0,NaN,21.1,NaN,NaN,1.162,NaN,285.0,NaN,NaN,NaN,2,9.9,012538,   NaN,285.4,     NaN,      NaN,NaN,12.5,NaN, NaN,0.233,NaN,NaN, NaN, NaN
20060220,012610,1393262,34.177800,-119.559500,NaN,13.690,33.380,39.900,  NaN,NaN,1.173, NaN, NaN,15.000, NaN,   NaN,11.30,1020.00,64.90,NaN,354.0,NaN,12.6,NaN,276.6,NaN,24.5,NaN,NaN,1.173,NaN,285.0,NaN,NaN,NaN,1,9.9,012608,   NaN,284.9,     NaN,      NaN,NaN,12.3,NaN, NaN,0.235,NaN,NaN, NaN, NaN
20060220,012640,1393292,34.178300,-119.561200,NaN,13.690,33.370,39.900,  NaN,NaN,1.186, NaN, NaN,15.100, NaN,   NaN,11.30,1020.08,67.80,NaN,349.0,NaN,9.9,NaN,268.0,NaN,19.2,NaN,NaN,1.186,NaN,285.0,NaN,NaN,NaN,2,10.0,012638,   NaN,284.7,     NaN,      NaN,NaN,12.9,NaN, NaN,0.237,NaN,NaN, NaN, NaN
20060220,012710,1393322,34.178700,-119.562800,NaN,13.710,33.370,39.910,  NaN,NaN,1.202, NaN, NaN,15.000, NaN,   NaN,11.30,1019.96,61.20,NaN,1.0,NaN,12.1,NaN,286.1,NaN,23.5,NaN,NaN,1.202,NaN,284.0,NaN,NaN,NaN,2,9.6,012708,   NaN,284.7,     NaN,      NaN,NaN,12.3,NaN, NaN,0.238,NaN,NaN, NaN, NaN
20060220,012740,1393352,34.179000,-119.564300,NaN,13.730,33.370,39.930,  NaN,NaN,1.312, NaN, NaN,15.000, NaN,   NaN,11.20,1020.01,61.30,NaN,354.0,NaN,12.6,NaN,276.6,NaN,24.6,NaN,NaN,1.312,NaN,285.0,NaN,NaN,NaN,2,9.8,012738,   NaN,285.0,     NaN,      NaN,NaN,12.7,NaN, NaN,0.248,NaN,NaN, NaN, NaN
20060220,012810,1393382,34.179300,-119.565800,NaN,13.740,33.370,39.940,  NaN,NaN,1.395, NaN, NaN,15.100, NaN,   NaN,11.20,1019.95,63.40,NaN,352.0,NaN,11.7,NaN,273.4,NaN,22.8,NaN,NaN,1.395,NaN,285.0,NaN,NaN,NaN,2,9.6,012808,   NaN,284.7,     NaN,      NaN,NaN,12.2,NaN, NaN,0.253,NaN,NaN, NaN, NaN
20060220,012840,1393412,34.179700,-119.567500,NaN,13.730,33.380,39.930,  NaN,NaN,1.326, NaN, NaN,15.100, NaN,   NaN,11.20,1020.05,64.40,NaN,354.0,NaN,10.7,NaN,276.3,NaN,20.9,NaN,NaN,1.326,NaN,284.0,NaN,NaN,NaN,2,9.6,012838,   NaN,285.2,     NaN,      NaN,NaN,12.7,NaN, NaN,0.248,NaN,NaN, NaN, NaN
20060220,012910,1393442,34.180000,-119.569000,NaN,13.720,33.370,39.920,  NaN,NaN,1.286, NaN, NaN,15.000, NaN,   NaN,11.20,1019.99,60.70,NaN,348.0,NaN,12.4,NaN,268.4,NaN,24.2,NaN,NaN,1.286,NaN,285.0,NaN,NaN,NaN,2,9.7,012908,   NaN,285.2,     NaN,      NaN,NaN,12.5,NaN, NaN,0.256,NaN,NaN, NaN, NaN
20060220,012940,1393472,34.180300,-119.570500,NaN,13.710,33.370,39.910,  NaN,NaN,1.326, NaN, NaN,15.100, NaN,   NaN,11.20,1019.98,61.30,NaN,352.0,NaN,12.2,NaN,273.1,NaN,23.7,NaN,NaN,1.326,NaN,284.0,NaN,NaN,NaN,2,9.7,012938,   NaN,284.4,     NaN,      NaN,NaN,12.2,NaN, NaN,0.268,NaN,NaN, NaN, NaN
20060220,013010,1393502,34.180700,-119.572200,NaN,13.700,33.370,39.900,  NaN,NaN,1.308, NaN, NaN,15.000, NaN,   NaN,11.20,1019.78,60.80,NaN,354.0,NaN,11.7,NaN,276.1,NaN,22.7,NaN,NaN,1.308,NaN,285.0,NaN,NaN,NaN,2,9.7,013008,   NaN,284.7,     NaN,      NaN,NaN,12.4,NaN, NaN,0.278,NaN,NaN, NaN, NaN
20060220,013040,1393532,34.181000,-119.573700,NaN,13.690,33.370,39.900,  NaN,NaN,1.240, NaN, NaN,15.100, NaN,   NaN,11.20,1019.92,60.40,NaN,353.0,NaN,10.7,NaN,274.5,NaN,20.7,NaN,NaN,1.240,NaN,284.0,NaN,NaN,NaN,2,9.8,013038,   NaN,284.8,     NaN,      NaN,NaN,12.5,NaN, NaN,0.274,NaN,NaN, NaN, NaN
20060220,013110,1393562,34.181500,-119.575300,NaN,13.690,33.370,39.890,  NaN,NaN,1.244, NaN, NaN,15.000, NaN,   NaN,11.20,1019.91,64.00,NaN,351.0,NaN,12.7,NaN,272.3,NaN,24.8,NaN,NaN,1.244,NaN,285.0,NaN,NaN,NaN,2,9.9,013108,   NaN,284.9,     NaN,      NaN,NaN,12.4,NaN, NaN,0.281,NaN,NaN, NaN, NaN
20060220,013140,1393592,34.181800,-119.576800,NaN,13.710,33.370,39.900,  NaN,NaN,1.073, NaN, NaN,15.100, NaN,   NaN,11.20,1019.88,62.30,NaN,352.0,NaN,11.2,NaN,273.6,NaN,21.7,NaN,NaN,1.073,NaN,285.0,NaN,NaN,NaN,2,9.8,013138,   NaN,285.2,     NaN,      NaN,NaN,12.6,NaN, NaN,0.300,NaN,NaN, NaN, NaN
20060220,013210,1393622,34.182200,-119.578500,NaN,13.710,33.370,39.910,  NaN,NaN,1.000, NaN, NaN,15.100, NaN,   NaN,11.20,1019.91,63.50,NaN,351.0,NaN,12.8,NaN,272.3,NaN,24.9,NaN,NaN,1.000,NaN,284.0,NaN,NaN,NaN,2,9.8,013208,   NaN,284.8,     NaN,      NaN,NaN,12.7,NaN, NaN,0.322,NaN,NaN, NaN, NaN
20060220,013240,1393652,34.182500,-119.580000,NaN,13.700,33.380,39.910,  NaN,NaN,1.000, NaN, NaN,15.100, NaN,   NaN,11.20,1019.87,61.20,NaN,355.0,NaN,13.2,NaN,277.9,NaN,25.6,NaN,NaN,1.000,NaN,284.0,NaN,NaN,NaN,2,9.7,013238,   NaN,284.8,     NaN,      NaN,NaN,12.8,NaN, NaN,0.318,NaN,NaN, NaN, NaN
20060220,013310,1393682,34.182800,-119.581700,NaN,13.680,33.380,39.890,  NaN,NaN,1.008, NaN, NaN,15.100, NaN,   NaN,11.20,1019.96,60.90,NaN,1.0,NaN,12.8,NaN,287.4,NaN,24.9,NaN,NaN,1.008,NaN,285.0,NaN,NaN,NaN,2,9.9,013308,   NaN,286.1,     NaN,      NaN,NaN,12.5,NaN, NaN,0.318,NaN,NaN, NaN, NaN
20060220,013340,1393712,34.183200,-119.583200,NaN,13.700,33.370,39.890,  NaN,NaN,1.001, NaN, NaN,15.000, NaN,   NaN,11.20,1019.88,59.40,NaN,354.0,NaN,12.7,NaN,278.5,NaN,24.8,NaN,NaN,1.001,NaN,286.0,NaN,NaN,NaN,2,9.6,013338,   NaN,286.7,     NaN,      NaN,NaN,12.2,NaN, NaN,0.325,NaN,NaN, NaN, NaN
20060220,013410,1393742,34.183700,-119.584800,NaN,13.690,33.380,39.900,  NaN,NaN,0.999, NaN, NaN,15.000, NaN,   NaN,11.20,1019.97,62.30,NaN,352.0,NaN,11.2,NaN,276.2,NaN,21.8,NaN,NaN,0.999,NaN,287.0,NaN,NaN,NaN,2,9.7,013408,   NaN,287.7,     NaN,      NaN,NaN,12.4,NaN, NaN,0.325,NaN,NaN, NaN, NaN
20060220,013440,1393772,34.184000,-119.586300,NaN,13.670,33.380,39.880,  NaN,NaN,1.020, NaN, NaN,15.000, NaN,   NaN,11.20,1019.84,60.00,NaN,348.0,NaN,11.6,NaN,269.7,NaN,22.6,NaN,NaN,1.020,NaN,288.0,NaN,NaN,NaN,2,9.8,013438,   NaN,286.9,     NaN,      NaN,NaN,12.3,NaN, NaN,0.327,NaN,NaN, NaN, NaN
20060220,013510,1393802,34.184300,-119.587800,NaN,13.670,33.370,39.880,  NaN,NaN,1.048, NaN, NaN,15.000, NaN,   NaN,11.20,1019.98,61.20,NaN,352.0,NaN,11.0,NaN,275.1,NaN,21.4,NaN,NaN,1.048,NaN,287.0,NaN,NaN,NaN,2,9.8,013508,   NaN,286.8,     NaN,      NaN,NaN,12.7,NaN, NaN,0.327,NaN,NaN, NaN, NaN
20060220,013540,1393832,34.184800,-119.589500,NaN,13.680,33.370,39.890,  NaN,NaN,1.096, NaN, NaN,15.000, NaN,   NaN,11.20,1020.02,60.00,NaN,349.0,NaN,12.2,NaN,271.7,NaN,23.8,NaN,NaN,1.096,NaN,287.0,NaN,NaN,NaN,2,9.8,013538,   NaN,287.1,     NaN,      NaN,NaN,12.3,NaN, NaN,0.329,NaN,NaN, NaN, NaN
20060220,013610,1393862,34.185200,-119.591000,NaN,13.690,33.370,39.890,  NaN,NaN,1.093, NaN, NaN,15.000, NaN,   NaN,11.20,1020.00,62.50,NaN,348.0,NaN,11.4,NaN,270.1,NaN,22.2,NaN,NaN,1.093,NaN,287.0,NaN,NaN,NaN,2,9.7,013608,   NaN,287.4,     NaN,      NaN,NaN,12.5,NaN, NaN,0.323,NaN,NaN, NaN, NaN