20040403,000002,950392,33.447190,-120.792520,13.368,33.225,NaN,NaN
20040403,000032,950422,33.448300,-120.792080,13.326,33.225,NaN,NaN
20040403,000102,950451,33.449410,-120.791630,13.319,33.226,NaN,NaN
20040403,000132,950482,33.450530,-120.791220,13.309,33.221,NaN,NaN
20040403,000202,950512,33.451620,-120.790800,13.299,33.222,NaN,NaN
20040403,000232,950542,33.452730,-120.790380,13.298,33.223,NaN,NaN
20040403,000302,950572,33.453800,-120.789890,13.302,33.220,NaN,NaN
20040403,000332,950602,33.454940,-120.789440,13.285,33.222,NaN,NaN
20040403,000402,950631,33.456050,-120.788970,13.269,33.224,NaN,NaN
20040403,000432,950662,33.457160,-120.788540,13.282,33.221,NaN,NaN
20040403,000503,950692,33.458290,-120.788100,13.269,33.220,NaN,NaN
20040403,000533,950723,33.459410,-120.787630,13.267,33.220,NaN,NaN
20040403,000603,950753,33.460580,-120.787110,13.260,33.220,NaN,NaN
20040403,000633,950783,33.461650,-120.786700,13.265,33.218,NaN,NaN
20040403,000703,950813,33.462730,-120.786210,13.275,33.211,NaN,NaN
20040403,000733,950843,33.463850,-120.785750,13.302,33.204,NaN,NaN
20040403,000803,950872,33.464970,-120.785250,13.308,33.196,NaN,NaN
20040403,000833,950903,33.466120,-120.784730,13.317,33.194,NaN,NaN
20040403,000903,950933,33.467210,-120.784330,13.316,33.200,NaN,NaN
20040403,000933,950963,33.468320,-120.783820,13.345,33.198,NaN,NaN
20040403,001003,950993,33.469480,-120.783300,13.365,33.188,NaN,NaN
20040403,001033,951023,33.470560,-120.782850,13.376,33.186,NaN,NaN
20040403,001103,951053,33.471650,-120.782370,13.395,33.180,NaN,NaN
20040403,001133,951083,33.472750,-120.781900,13.411,33.177,NaN,NaN
20040403,001202,951112,33.473860,-120.781420,13.420,33.176,NaN,NaN
20040403,001232,951142,33.474970,-120.780880,13.431,33.173,NaN,NaN
20040403,001302,951172,33.476110,-120.780400,13.424,33.172,NaN,NaN
20040403,001332,951202,33.477210,-120.779910,13.432,33.172,NaN,NaN
20040403,001402,951232,33.478330,-120.779440,13.452,33.170,NaN,NaN
20040403,001433,951263,33.479450,-120.778900,13.462,33.169,NaN,NaN
20040403,001503,951293,33.480580,-120.778410,13.478,33.169,NaN,NaN
20040403,001533,951323,33.481660,-120.777920,13.472,33.162,NaN,NaN
20040403,001603,951353,33.482740,-120.777430,13.473,33.165,NaN,NaN
20040403,001633,951382,33.483850,-120.776950,13.462,33.161,NaN,NaN
20040403,001703,951413,33.485020,-120.776440,13.462,33.133,NaN,NaN
20040403,001733,951443,33.486120,-120.775970,13.470,33.154,NaN,NaN
20040403,001803,951473,33.487240,-120.775440,13.468,33.161,NaN,NaN
20040403,001833,951503,33.488370,-120.774980,13.460,33.159,NaN,NaN
20040403,001902,951532,33.489490,-120.774470,13.461,33.166,NaN,NaN
20040403,001933,951563,33.490650,-120.773980,13.460,33.163,NaN,NaN
20040403,002002,951592,33.491740,-120.773490,13.457,33.164,NaN,NaN
20040403,002032,951622,33.492860,-120.772980,13.448,33.169,NaN,NaN
20040403,002102,951652,33.494000,-120.772490,13.444,33.160,NaN,NaN
20040403,002132,951682,33.495090,-120.771980,13.450,33.168,NaN,NaN
20040403,002202,951712,33.496230,-120.771510,13.450,33.167,NaN,NaN
20040403,002232,951742,33.497380,-120.771010,13.444,33.166,NaN,NaN
20040403,002302,951772,33.498490,-120.770510,13.455,33.161,NaN,NaN
20040403,002333,951803,33.499640,-120.770010,13.469,33.163,NaN,NaN
20040403,002403,951833,33.500770,-120.769460,13.483,33.159,NaN,NaN
20040403,002433,951863,33.501920,-120.768970,13.495,33.160,NaN,NaN
20040403,002502,951892,33.503080,-120.768430,13.491,33.157,NaN,NaN
20040403,002532,951922,33.504230,-120.767960,13.484,33.157,NaN,NaN
20040403,002602,951952,33.505300,-120.767420,13.498,33.154,NaN,NaN
20040403,002633,951983,33.506440,-120.766950,13.502,33.155,NaN,NaN
20040403,002702,952012,33.507540,-120.766580,13.491,33.156,NaN,NaN
20040403,002732,952042,33.508700,-120.766200,13.470,33.156,NaN,NaN
20040403,002802,952072,33.509860,-120.765800,13.468,33.157,NaN,NaN
20040403,002833,952103,33.511060,-120.765390,13.476,33.158,NaN,NaN
20040403,002902,952132,33.512180,-120.765010,13.468,33.157,NaN,NaN
20040403,002932,952162,33.513340,-120.764630,13.475,33.156,NaN,NaN
20040403,003002,952192,33.514510,-120.764230,13.469,33.155,NaN,NaN
20040403,003033,952222,33.515670,-120.763820,13.468,33.154,NaN,NaN
20040403,003102,952252,33.516820,-120.763440,13.478,33.155,NaN,NaN
20040403,003133,952283,33.518020,-120.763030,13.470,33.153,NaN,NaN
20040403,003203,952313,33.519180,-120.762610,13.462,33.149,NaN,NaN
20040403,003232,952342,33.520310,-120.762230,13.462,33.154,NaN,NaN
20040403,003302,952372,33.521460,-120.761880,13.492,33.152,NaN,NaN
20040403,003332,952402,33.522650,-120.761530,13.470,33.142,NaN,NaN
20040403,003403,952433,33.523880,-120.761130,13.457,33.152,NaN,NaN
20040403,003433,952463,33.525050,-120.760780,13.450,33.151,NaN,NaN
20040403,003502,952492,33.526170,-120.760410,13.454,33.147,NaN,NaN
20040403,003533,952523,33.527380,-120.760060,13.473,33.150,NaN,NaN
20040403,003603,952552,33.528580,-120.759700,13.461,33.152,NaN,NaN
20040403,003633,952583,33.529720,-120.759330,13.446,33.149,NaN,NaN
20040403,003703,952613,33.530890,-120.758990,13.450,33.151,NaN,NaN
20040403,003733,952643,33.532080,-120.758600,13.453,33.149,NaN,NaN
20040403,003803,952673,33.533270,-120.758190,13.450,33.148,NaN,NaN
20040403,003833,952703,33.534470,-120.757800,13.447,33.144,NaN,NaN
20040403,003903,952732,33.535680,-120.757420,13.441,33.134,NaN,NaN
20040403,003933,952763,33.536860,-120.757060,13.450,33.149,NaN,NaN
20040403,004003,952793,33.538040,-120.756770,13.448,33.149,NaN,NaN
20040403,004033,952823,33.539250,-120.756460,13.442,33.149,NaN,NaN
20040403,004103,952853,33.540440,-120.756210,13.440,33.148,NaN,NaN
20040403,004133,952883,33.541640,-120.755910,13.445,33.147,NaN,NaN
20040403,004203,952913,33.542830,-120.755590,13.447,33.147,NaN,NaN
20040403,004233,952943,33.544020,-120.755330,13.453,33.148,NaN,NaN
20040403,004303,952973,33.545160,-120.755170,13.457,33.148,NaN,NaN
20040403,004332,953002,33.546370,-120.754940,13.441,33.148,NaN,NaN
20040403,004403,953033,33.547610,-120.754720,13.439,33.149,NaN,NaN
20040403,004433,953062,33.548830,-120.754520,13.436,33.149,NaN,NaN
20040403,004503,953093,33.550060,-120.754310,13.433,33.150,NaN,NaN
20040403,004533,953123,33.551310,-120.754130,13.434,33.144,NaN,NaN
20040403,004603,953153,33.552560,-120.753930,13.427,33.147,NaN,NaN
20040403,004633,953183,33.553750,-120.753720,13.427,33.152,NaN,NaN
20040403,004703,953213,33.555010,-120.753530,13.437,33.152,NaN,NaN
20040403,004733,953242,33.556260,-120.753380,13.419,33.153,NaN,NaN
20040403,004803,953273,33.557490,-120.753190,13.414,33.153,NaN,NaN
20040403,004833,953303,33.558680,-120.753020,13.411,33.153,NaN,NaN
20040403,004903,953333,33.559900,-120.752890,13.407,33.154,NaN,NaN
20040403,004933,953363,33.561120,-120.752720,13.399,33.154,NaN,NaN
20040403,005003,953392,33.562360,-120.752540,13.392,33.155,NaN,NaN
20040403,005033,953423,33.563590,-120.752420,13.389,33.155,NaN,NaN
20040403,005103,953453,33.564690,-120.752510,13.377,33.154,NaN,NaN
20040403,005133,953483,33.565770,-120.752490,13.381,33.154,NaN,NaN
20040403,005203,953513,33.566870,-120.752560,13.354,33.152,NaN,NaN
20040403,005233,953543,33.568010,-120.752560,13.322,33.152,NaN,NaN
20040403,005303,953572,33.569110,-120.752630,13.293,33.153,NaN,NaN
20040403,005333,953603,33.570210,-120.752720,13.274,33.155,NaN,NaN
20040403,005403,953633,33.571320,-120.752850,13.235,33.161,NaN,NaN
20040403,005433,953663,33.572390,-120.753000,13.206,33.170,NaN,NaN
20040403,005503,953693,33.573470,-120.753160,13.187,33.180,NaN,NaN
20040403,005533,953723,33.574500,-120.753570,13.161,33.191,NaN,NaN
20040403,005603,953753,33.575280,-120.753840,13.140,33.185,NaN,NaN
20040403,005633,953783,33.575670,-120.753930,13.143,33.207,NaN,NaN
20040403,005703,953813,33.575820,-120.753960,13.119,33.213,NaN,NaN
20040403,005733,953843,33.575900,-120.753920,13.100,33.217,NaN,NaN
20040403,005803,953873,33.575940,-120.753910,13.090,33.220,NaN,NaN
20040403,005833,953902,33.575950,-120.753910,13.085,33.223,NaN,NaN
20040403,005903,953933,33.575930,-120.753850,13.089,33.226,NaN,NaN
20040403,005933,953963,33.575950,-120.753850,13.088,33.228,NaN,NaN
20040403,010003,953993,33.575930,-120.753820,13.091,33.231,NaN,NaN
20040403,010033,954023,33.575910,-120.753800,13.091,33.232,NaN,NaN
20040403,010103,954053,33.575830,-120.753770,13.095,33.233,NaN,NaN
20040403,010133,954082,33.575770,-120.753700,13.088,33.233,NaN,NaN
20040403,010203,954113,33.575690,-120.753600,13.080,33.235,NaN,NaN
20040403,010233,954143,33.575640,-120.753530,13.083,33.235,NaN,NaN
20040403,010303,954173,33.575580,-120.753470,13.086,33.235,NaN,NaN
20040403,010333,954203,33.575510,-120.753420,13.081,33.235,NaN,NaN
20040403,010403,954233,33.575450,-120.753400,13.090,33.235,NaN,NaN
20040403,010433,954263,33.575370,-120.753330,13.104,33.233,NaN,NaN
20040403,010503,954293,33.575290,-120.753260,13.115,33.231,NaN,NaN
20040403,010533,954323,33.575190,-120.753200,13.116,33.230,NaN,NaN
20040403,010603,954353,33.575090,-120.753090,13.120,33.229,NaN,NaN
20040403,010633,954383,33.574980,-120.753000,13.126,33.230,NaN,NaN
20040403,010703,954412,33.574860,-120.752920,13.130,33.230,NaN,NaN
20040403,010733,954443,33.574780,-120.752830,13.134,33.230,NaN,NaN
20040403,010803,954473,33.574630,-120.752720,13.133,33.225,NaN,NaN
20040403,010833,954503,33.574480,-120.752610,13.131,33.230,NaN,NaN
20040403,010903,954533,33.574360,-120.752560,13.132,33.229,NaN,NaN
20040403,010933,954563,33.574210,-120.752470,13.131,33.230,NaN,NaN
20040403,011003,954592,33.574100,-120.752370,13.134,33.230,NaN,NaN
20040403,011033,954623,33.573980,-120.752280,13.132,33.229,NaN,NaN
20040403,011103,954653,33.573870,-120.752160,13.137,33.229,NaN,NaN
20040403,011133,954683,33.573750,-120.752080,13.136,33.229,NaN,NaN
20040403,011203,954713,33.573640,-120.752030,13.136,33.228,NaN,NaN
20040403,011233,954742,33.573540,-120.752010,13.135,33.229,NaN,NaN
20040403,011303,954773,33.573430,-120.751990,13.135,33.228,NaN,NaN
20040403,011333,954803,33.573330,-120.751940,13.137,33.229,NaN,NaN
20040403,011403,954833,33.573260,-120.751970,13.134,33.230,NaN,NaN
20040403,011433,954863,33.573160,-120.751950,13.136,33.230,NaN,NaN
20040403,011503,954893,33.573110,-120.751950,13.139,33.229,NaN,NaN
20040403,011533,954922,33.573060,-120.751960,13.135,33.229,NaN,NaN
20040403,011603,954953,33.572980,-120.751930,13.140,33.230,NaN,NaN
20040403,011633,954983,33.572870,-120.751860,13.133,33.231,NaN,NaN
20040403,011703,955013,33.572760,-120.751800,13.132,33.231,NaN,NaN
20040403,011733,955043,33.572640,-120.751760,13.121,33.231,NaN,NaN
20040403,011803,955073,33.572540,-120.751710,13.120,33.232,NaN,NaN
20040403,011833,955103,33.572430,-120.751660,13.107,33.232,NaN,NaN
20040403,011903,955133,33.572340,-120.751620,13.097,33.234,NaN,NaN
20040403,011933,955163,33.572240,-120.751610,13.089,33.235,NaN,NaN
20040403,012003,955193,33.572130,-120.751560,13.085,33.234,NaN,NaN
20040403,012033,955223,33.572030,-120.751550,13.080,33.234,NaN,NaN
20040403,012103,955252,33.571940,-120.751510,13.085,33.234,NaN,NaN
20040403,012133,955283,33.571830,-120.751460,13.078,33.235,NaN,NaN
20040403,012203,955313,33.571770,-120.751440,13.076,33.234,NaN,NaN
20040403,012233,955343,33.571780,-120.751470,13.095,33.232,NaN,NaN
20040403,012303,955373,33.571790,-120.751570,13.079,33.231,NaN,NaN
20040403,012333,955403,33.571800,-120.751660,13.076,33.233,NaN,NaN
20040403,012403,955432,33.571830,-120.751740,13.072,33.233,NaN,NaN
20040403,012433,955463,33.571850,-120.751790,13.066,33.233,NaN,NaN
20040403,012503,955493,33.571850,-120.751850,13.065,33.233,NaN,NaN
20040403,012533,955523,33.571820,-120.751860,13.068,33.232,NaN,NaN
20040403,012603,955553,33.571790,-120.751870,13.062,33.231,NaN,NaN
20040403,012634,955584,33.571760,-120.751890,13.054,33.231,NaN,NaN
20040403,012704,955614,33.571740,-120.751880,13.056,33.231,NaN,NaN
20040403,012734,955644,33.571720,-120.751870,13.055,33.231,NaN,NaN
20040403,012804,955673,33.571650,-120.751880,13.053,33.231,NaN,NaN
20040403,012834,955704,33.571590,-120.751870,13.050,33.231,NaN,NaN
20040403,012904,955734,33.571530,-120.751900,13.054,33.231,NaN,NaN
20040403,012934,955764,33.571490,-120.751960,13.057,33.231,NaN,NaN
20040403,013003,955793,33.571460,-120.751960,13.063,33.232,NaN,NaN
20040403,013033,955823,33.571410,-120.751950,13.064,33.231,NaN,NaN
20040403,013103,955853,33.571350,-120.751940,13.064,33.231,NaN,NaN
20040403,013133,955883,33.571310,-120.751930,13.062,33.232,NaN,NaN
20040403,013203,955913,33.571220,-120.751900,13.066,33.232,NaN,NaN
20040403,013233,955942,33.571120,-120.751900,13.071,33.231,NaN,NaN
20040403,013303,955973,33.571060,-120.751870,13.069,33.231,NaN,NaN
20040403,013333,956003,33.571010,-120.751880,13.073,33.231,NaN,NaN
20040403,013403,956033,33.570950,-120.751880,13.077,33.226,NaN,NaN
20040403,013433,956063,33.570890,-120.751900,13.083,33.231,NaN,NaN
20040403,013503,956092,33.570830,-120.751940,13.083,33.231,NaN,NaN
20040403,013533,956123,33.570750,-120.751980,13.086,33.230,NaN,NaN
20040403,013603,956153,33.570690,-120.752020,13.092,33.231,NaN,NaN
20040403,013633,956183,33.570650,-120.752040,13.095,33.229,NaN,NaN
20040403,013703,956213,33.570600,-120.752070,13.095,33.230,NaN,NaN
20040403,013733,956243,33.570530,-120.752030,13.095,33.230,NaN,NaN
20040403,013803,956272,33.570440,-120.751990,13.090,33.230,NaN,NaN
20040403,013833,956303,33.570360,-120.752000,13.090,33.229,NaN,NaN
20040403,013903,956333,33.570300,-120.752020,13.088,33.229,NaN,NaN
20040403,013933,956363,33.570110,-120.752060,13.091,33.230,NaN,NaN
20040403,014003,956393,33.570050,-120.752100,13.096,33.229,NaN,NaN
20040403,014033,956423,33.570050,-120.752160,13.092,33.229,NaN,NaN
20040403,014103,956453,33.569990,-120.752180,13.093,33.230,NaN,NaN
20040403,014133,956483,33.569960,-120.752170,13.097,33.229,NaN,NaN
20040403,014203,956513,33.569980,-120.752270,13.102,33.230,NaN,NaN
20040403,014233,956543,33.569960,-120.752270,13.110,33.217,NaN,NaN
20040403,014303,956573,33.569920,-120.752280,13.104,33.230,NaN,NaN
20040403,014333,956602,33.569860,-120.752320,13.108,33.229,NaN,NaN
20040403,014403,956633,33.569810,-120.752380,13.108,33.230,NaN,NaN
20040403,014434,956664,33.569800,-120.752410,13.113,33.230,NaN,NaN
20040403,014504,956693,33.569750,-120.752480,13.118,33.229,NaN,NaN
20040403,014534,956724,33.569710,-120.752510,13.127,33.230,NaN,NaN
20040403,014604,956754,33.569640,-120.752540,13.123,33.224,NaN,NaN
20040403,014634,956784,33.569600,-120.752600,13.125,33.230,NaN,NaN
20040403,014704,956814,33.569560,-120.752630,13.121,33.229,NaN,NaN
20040403,014734,956844,33.569520,-120.752650,13.110,33.229,NaN,NaN
20040403,014804,956874,33.569500,-120.752670,13.100,33.227,NaN,NaN
20040403,014834,956904,33.569460,-120.752720,13.087,33.227,NaN,NaN
20040403,014904,956934,33.569440,-120.752760,13.078,33.227,NaN,NaN
20040403,014934,956964,33.569370,-120.752800,13.078,33.225,NaN,NaN
20040403,015004,956994,33.569330,-120.752830,13.070,33.225,NaN,NaN
20040403,015034,957023,33.569300,-120.752820,13.059,33.223,NaN,NaN
20040403,015104,957054,33.569270,-120.752850,13.048,33.223,NaN,NaN
20040403,015134,957084,33.569220,-120.752890,13.040,33.223,NaN,NaN
20040403,015204,957114,33.569140,-120.752920,13.046,33.223,NaN,NaN
20040403,015234,957144,33.569050,-120.752940,13.053,33.223,NaN,NaN
20040403,015304,957174,33.568980,-120.752960,13.043,33.224,NaN,NaN
20040403,015335,957205,33.568920,-120.752980,13.042,33.223,NaN,NaN
20040403,015405,957235,33.568860,-120.753020,13.040,33.224,NaN,NaN
20040403,015435,957264,33.568820,-120.753020,13.042,33.224,NaN,NaN
20040403,015504,957294,33.568780,-120.753040,13.058,33.225,NaN,NaN
20040403,015534,957324,33.568740,-120.753100,13.071,33.225,NaN,NaN
20040403,015604,957353,33.568710,-120.753150,13.085,33.226,NaN,NaN
20040403,015634,957384,33.568660,-120.753200,13.095,33.226,NaN,NaN
20040403,015704,957414,33.568630,-120.753200,13.104,33.226,NaN,NaN
20040403,015734,957444,33.568590,-120.753240,13.109,33.226,NaN,NaN
20040403,015804,957474,33.568540,-120.753290,13.111,33.226,NaN,NaN
20040403,015834,957504,33.568490,-120.753340,13.117,33.225,NaN,NaN
20040403,015904,957533,33.568440,-120.753380,13.119,33.225,NaN,NaN
20040403,015934,957564,33.568410,-120.753410,13.115,33.225,NaN,NaN
20040403,020004,957594,33.568370,-120.753450,13.114,33.224,NaN,NaN
20040403,020034,957624,33.568350,-120.753470,13.115,33.224,NaN,NaN
20040403,020104,957654,33.568320,-120.753510,13.109,33.224,NaN,NaN
20040403,020134,957684,33.568300,-120.753560,13.116,33.223,NaN,NaN
20040403,020204,957714,33.568240,-120.753620,13.115,33.223,NaN,NaN
20040403,020234,957744,33.568180,-120.753680,13.115,33.224,NaN,NaN
20040403,020304,957774,33.568120,-120.753730,13.119,33.223,NaN,NaN
20040403,020334,957804,33.568070,-120.753760,13.118,33.224,NaN,NaN
20040403,020404,957834,33.568030,-120.753800,13.118,33.224,NaN,NaN
20040403,020434,957863,33.568020,-120.753830,13.126,33.225,NaN,NaN
20040403,020504,957894,33.568030,-120.753820,13.133,33.224,NaN,NaN
20040403,020534,957924,33.567980,-120.753840,13.127,33.222,NaN,NaN
20040403,020604,957954,33.567950,-120.753860,13.121,33.223,NaN,NaN
20040403,020634,957984,33.567890,-120.753890,13.117,33.223,NaN,NaN
20040403,020704,958014,33.567840,-120.753900,13.123,33.222,NaN,NaN
20040403,020734,958043,33.567790,-120.753900,13.116,33.221,NaN,NaN
20040403,020804,958074,33.567730,-120.753890,13.113,33.220,NaN,NaN
20040403,020834,958104,33.567680,-120.753890,13.111,33.221,NaN,NaN
20040403,020904,958134,33.567640,-120.753910,13.112,33.221,NaN,NaN
20040403,020934,958164,33.567610,-120.753940,13.106,33.222,NaN,NaN
20040403,021004,958194,33.567580,-120.753970,13.106,33.222,NaN,NaN
20040403,021034,958224,33.567560,-120.754000,13.108,33.222,NaN,NaN
20040403,021104,958254,33.567530,-120.754060,13.102,33.222,NaN,NaN
20040403,021134,958284,33.567500,-120.754090,13.100,33.222,NaN,NaN
20040403,021204,958314,33.567490,-120.754130,13.096,33.221,NaN,NaN
20040403,021234,958344,33.567470,-120.754210,13.091,33.220,NaN,NaN
20040403,021304,958373,33.567420,-120.754310,13.087,33.220,NaN,NaN
20040403,021334,958404,33.567410,-120.754370,13.086,33.220,NaN,NaN
20040403,021404,958434,33.567380,-120.754370,13.086,33.220,NaN,NaN
20040403,021434,958464,33.567350,-120.754380,13.087,33.220,NaN,NaN
20040403,021504,958494,33.567370,-120.754350,13.086,33.213,NaN,NaN
20040403,021534,958524,33.567350,-120.754370,13.083,33.220,NaN,NaN
20040403,021604,958554,33.567350,-120.754390,13.077,33.217,NaN,NaN
20040403,021634,958584,33.567300,-120.754470,13.075,33.218,NaN,NaN
20040403,021704,958614,33.567270,-120.754500,13.074,33.217,NaN,NaN
20040403,021734,958644,33.567220,-120.754540,13.067,33.216,NaN,NaN
20040403,021804,958674,33.567220,-120.754540,13.062,33.215,NaN,NaN
20040403,021834,958703,33.567220,-120.754550,13.059,33.216,NaN,NaN
20040403,021904,958734,33.567220,-120.754570,13.059,33.216,NaN,NaN
20040403,021934,958764,33.567200,-120.754600,13.057,33.216,NaN,NaN
20040403,022004,958794,33.567190,-120.754650,13.055,33.215,NaN,NaN
20040403,022034,958824,33.567170,-120.754720,13.057,33.215,NaN,NaN
20040403,022104,958854,33.567130,-120.754720,13.061,33.216,NaN,NaN
20040403,022134,958883,33.567090,-120.754690,13.064,33.216,NaN,NaN
20040403,022204,958914,33.567010,-120.754700,13.065,33.217,NaN,NaN
20040403,022234,958944,33.566980,-120.754710,13.065,33.216,NaN,NaN
20040403,022304,958974,33.566920,-120.754690,13.067,33.218,NaN,NaN
20040403,022334,959004,33.566860,-120.754690,13.072,33.217,NaN,NaN
20040403,022404,959034,33.566840,-120.754690,13.071,33.218,NaN,NaN
20040403,022434,959064,33.566790,-120.754690,13.067,33.218,NaN,NaN
20040403,022504,959094,33.566730,-120.754690,13.077,33.219,NaN,NaN
20040403,022534,959124,33.566660,-120.754710,13.076,33.219,NaN,NaN
20040403,022604,959154,33.566600,-120.754740,13.075,33.219,NaN,NaN
20040403,022635,959185,33.566570,-120.754770,13.074,33.220,NaN,NaN
20040403,022704,959213,33.566510,-120.754770,13.078,33.219,NaN,NaN
20040403,022734,959244,33.566480,-120.754730,13.086,33.220,NaN,NaN
20040403,022804,959274,33.566440,-120.754700,13.090,33.220,NaN,NaN
20040403,022834,959304,33.566390,-120.754650,13.087,33.220,NaN,NaN
20040403,022904,959334,33.566360,-120.754630,13.088,33.220,NaN,NaN
20040403,022934,959364,33.566300,-120.754650,13.087,33.220,NaN,NaN
20040403,023004,959393,33.566200,-120.754690,13.084,33.220,NaN,NaN
20040403,023034,959424,33.566140,-120.754680,13.090,33.218,NaN,NaN
20040403,023104,959454,33.566080,-120.754690,13.088,33.220,NaN,NaN
20040403,023134,959484,33.566040,-120.754680,13.084,33.219,NaN,NaN
20040403,023204,959514,33.566020,-120.754620,13.078,33.219,NaN,NaN
20040403,023234,959544,33.566020,-120.754590,13.079,33.220,NaN,NaN
20040403,023305,959575,33.566000,-120.754630,13.085,33.213,NaN,NaN
20040403,023335,959605,33.565970,-120.754640,13.085,33.219,NaN,NaN
20040403,023404,959634,33.565900,-120.754660,13.083,33.219,NaN,NaN
20040403,023434,959664,33.565820,-120.754620,13.078,33.218,NaN,NaN
20040403,023504,959694,33.565790,-120.754630,13.077,33.218,NaN,NaN
20040403,023534,959723,33.565780,-120.754680,13.075,33.218,NaN,NaN
20040403,023605,959755,33.565760,-120.754740,13.077,33.217,NaN,NaN
20040403,023635,959785,33.565750,-120.754870,13.076,33.217,NaN,NaN
20040403,023704,959814,33.565760,-120.754980,13.069,33.216,NaN,NaN
20040403,023735,959845,33.565820,-120.755050,13.066,33.216,NaN,NaN
20040403,023805,959875,33.565820,-120.755110,13.068,33.216,NaN,NaN
20040403,023835,959905,33.565810,-120.755160,13.069,33.216,NaN,NaN
20040403,023905,959935,33.565800,-120.755210,13.070,33.216,NaN,NaN
20040403,023935,959964,33.565750,-120.755270,13.072,33.215,NaN,NaN
20040403,024005,959995,33.565690,-120.755290,13.075,33.216,NaN,NaN
20040403,024035,960025,33.565680,-120.755290,13.076,33.216,NaN,NaN
20040403,024105,960055,33.565660,-120.755260,13.077,33.216,NaN,NaN
20040403,024135,960085,33.565620,-120.755280,13.080,33.217,NaN,NaN
20040403,024205,960115,33.565600,-120.755320,13.080,33.216,NaN,NaN
20040403,024235,960144,33.565520,-120.755430,13.081,33.216,NaN,NaN
20040403,024305,960175,33.565520,-120.755500,13.083,33.217,NaN,NaN
20040403,024335,960205,33.565510,-120.755580,13.087,33.216,NaN,NaN
20040403,024405,960235,33.565520,-120.755660,13.078,33.216,NaN,NaN
20040403,024435,960265,33.565530,-120.755730,13.074,33.216,NaN,NaN
20040403,024505,960295,33.565540,-120.755810,13.072,33.208,NaN,NaN
20040403,024535,960325,33.565520,-120.755860,13.072,33.215,NaN,NaN
20040403,024605,960355,33.565520,-120.755940,13.021,33.214,NaN,NaN
20040403,024635,960385,33.565530,-120.755990,12.958,33.215,NaN,NaN
20040403,024705,960415,33.565520,-120.756080,12.948,33.214,NaN,NaN
20040403,024735,960445,33.565510,-120.756180,12.953,33.213,NaN,NaN
20040403,024805,960474,33.565530,-120.756260,12.959,33.214,NaN,NaN
20040403,024835,960505,33.565560,-120.756350,12.962,33.214,NaN,NaN
20040403,024905,960535,33.565560,-120.756470,12.966,33.213,NaN,NaN
20040403,024935,960565,33.565540,-120.756530,13.178,33.231,NaN,NaN
20040403,025005,960595,33.565520,-120.756590,12.931,33.212,NaN,NaN
20040403,025035,960625,33.565520,-120.756620,12.875,33.209,NaN,NaN
20040403,025105,960655,33.565470,-120.756690,12.592,33.207,NaN,NaN
20040403,025135,960685,33.565440,-120.756730,12.676,33.204,NaN,NaN
20040403,025205,960715,33.565410,-120.756770,12.641,33.197,NaN,NaN
20040403,025235,960745,33.565390,-120.756760,12.632,33.198,NaN,NaN
20040403,025305,960775,33.565360,-120.756790,12.597,33.193,NaN,NaN
20040403,025336,960806,33.565290,-120.756860,12.585,33.192,NaN,NaN
20040403,025405,960835,33.565220,-120.756920,12.609,33.194,NaN,NaN
20040403,025435,960865,33.565160,-120.757000,12.659,33.193,NaN,NaN
20040403,025505,960895,33.565120,-120.757060,12.620,33.192,NaN,NaN
20040403,025536,960926,33.565080,-120.757110,12.646,33.196,NaN,NaN