Date_Time_UTC,Lat_Dec,Lon_Dec,TempAve,BTL_Depth,BLT_Salt,BLT_Chl,ST,SA,FL,FI
1/7/2016 23:34,33.2375,-117.4626,16.1323,2,33.6059,0.625,,,,
1/8/2016 3:10,32.91416,-117.3943,16.3359,2,33.6181,0.521,,,,
1/8/2016 6:29,32.84144,-117.52182,16.186,2,33.5966,0.499,,,,
1/8/2016 10:49,32.6885,-117.86916,16.5702,2,33.6523,0.423,,,,
1/8/2016 15:27,32.50316,-118.22,16.7749,2,33.6952,0.511,,,,
1/8/2016 19:56,32.34477,-118.55966,16.6307,2,33.6737,0.589,,,,
1/9/2016 4:06,32.01376,-119.23416,15.6705,2,33.4089,0.613,,,,
1/9/2016 8:00,31.8525,-119.57316,15.6945,2,33.3462,0.352,,,,
1/9/2016 13:48,31.50553,-120.23884,15.8018,1,33.3566,0.215,,,,
1/9/2016 19:46,31.18284,-120.9025,16.7667,2,33.4177,0.169,,,,
1/10/2016 2:17,30.85517,-121.583,16.1875,2,33.3592,0.128,,,,
1/10/2016 8:07,30.514,-122.24466,16.9693,2,33.4319,0.139,,,,
1/10/2016 14:06,30.17691,-122.91266,16.655,2,33.3103,0.145,,,,
1/10/2016 20:14,29.85704,-123.57794,17.6279,1,33.6074,0.101,,,,
1/11/2016 2:25,30.41317,-124.00233,16.7872,2,33.2668,0.108,,,,
1/11/2016 8:58,30.75666,-123.3365,16.5193,2,33.2887,0.105,,,,
1/11/2016 16:38,31.07448,-122.66266,16.3301,2,33.3619,0.145,,,,
1/11/2016 21:45,31.4135,-121.99884,16.0591,2,33.3344,0.136,,,,
1/12/2016 4:37,31.75611,-121.31145,15.823,1,33.3312,0.184,,,,
1/12/2016 11:11,32.08716,-120.6435,15.7687,2,33.3504,0.214,,,,
1/12/2016 17:46,32.41966,-119.97,15.19,2,33.3474,0.417,,,,
1/12/2016 23:15,32.64384,-119.4785,15.1131,2,33.4565,0.824,,,,
1/13/2016 4:48,32.91886,-118.92514,15.7012,1,33.53,0.756,,,,
1/13/2016 10:07,33.17717,-118.39183,15.8416,1,33.5677,0.82,,,,
1/13/2016 13:18,33.25167,-118.2615,16.2257,2,33.6134,0.77,,,,
1/13/2016 17:23,33.42166,-117.89821,15.9332,2,33.6089,0.951,,,,
1/13/2016 22:17,33.48266,-117.76754,15.8691,1,33.5704,1.246,,,,
1/13/2016 23:21,33.48819,-117.748,15.8343,2,33.5778,1.23,,,,
1/14/2016 2:36,33.64592,-118.07771,15.1677,2,33.2828,3.108,,,,
1/14/2016 6:42,33.88851,-118.445,15.2744,2,33.5409,2.322,,,,
1/14/2016 7:43,33.89416,-118.48365,15.1947,2,33.5505,1.047,,,,
1/14/2016 9:59,33.83384,-118.612,15.6828,2,33.615,1.075,,,,
1/14/2016 14:35,33.65516,-118.97634,15.5415,1,33.5494,0.733,,,,
1/14/2016 18:27,33.50067,-119.31384,14.94,2,33.5357,0.937,,,,
1/14/2016 21:59,33.32034,-119.6655,14.4581,2,33.4337,0.996,,,,
1/15/2016 1:52,33.14666,-120.00611,14.949,1,33.372,0.478,,,,
1/15/2016 12:09,32.65216,-121.03217,15.4955,2,33.3422,0.26,,,,
1/15/2016 18:04,32.324,-121.71917,15.1522,2,33.3183,0.273,,,,
1/15/2016 23:53,31.98485,-122.39734,16.136,1,33.2075,0.121,,,,
1/16/2016 5:36,31.65585,-123.0675,16.4471,2,33.2328,0.114,,,,
1/16/2016 11:11,31.32551,-123.745,16.2079,2,33.1858,0.098,,,,
1/16/2016 18:15,31.91801,-124.1725,15.9542,2,33.126,0.133,,,,
1/16/2016 23:19,32.244,-123.49316,16.0887,2,33.1057,0.115,,,,
1/17/2016 5:14,32.57416,-122.80984,15.9897,2,33.1979,0.13,,,,
1/17/2016 11:37,32.913,-122.13467,14.8725,2,33.4085,0.757,,,,
1/17/2016 17:27,33.24283,-121.4535,14.7031,2,33.2535,0.437,,,,
1/18/2016 4:30,33.744,-120.40834,14.5329,2,33.4189,1.18,,,,
1/18/2016 8:21,33.87584,-120.137,14.3547,2,33.558,1.401,,,,
1/18/2016 14:50,34.17816,-119.50834,15.0625,2,33.5674,2.528,,,,
1/18/2016 16:50,34.224,-119.41604,15.2792,2,33.5967,2.062,,,,
1/18/2016 19:03,34.23716,-119.38916,15.316,2,33.5984,2.171,,,,
1/18/2016 21:34,34.40216,-119.799,15.0942,2,33.5786,2.656,,,,
1/19/2016 0:30,34.28088,-120.03051,14.8344,2,33.5725,1.858,,,,
1/19/2016 4:54,34.464,-120.49567,14.7669,2,33.5683,1.258,,,,
1/19/2016 5:55,34.45015,-120.52617,14.6314,2,33.5732,1.459,,,,
1/19/2016 9:02,34.32001,-120.80601,14.4363,2,33.4305,1.632,,,,
1/19/2016 13:12,34.15884,-121.14483,14.5232,2,33.2504,0.247,,,,
1/20/2016 8:06,33.15484,-123.22799,15.8785,2,33.148,0.139,,,,
1/20/2016 13:40,32.808,-123.91416,16.4128,2,33.1827,0.105,,,,
1/20/2016 19:48,33.401,-124.30164,16.2323,2,33.075,0.099,,,,
1/21/2016 1:46,33.72416,-123.60534,15.7553,2,33.0147,0.128,,,,
1/21/2016 7:29,34.05516,-122.95366,14.786,1,33.1639,0.186,,,,
1/21/2016 13:04,34.39384,-122.2455,13.8709,2,32.9182,0.273,,,,
1/21/2016 19:08,34.73061,-121.5435,14.2459,2,33.4859,0.998,,,,
1/21/2016 22:53,34.8825,-121.18967,14.267,2,33.2182,0.535,,,,
1/22/2016 2:32,35.01866,-120.90916,14.2184,1,33.4571,1.366,,,,
1/22/2016 4:28,35.08666,-120.77548,14.1534,2,33.5064,1.415,,,,
1/22/2016 9:21,35.64022,-121.25983,13.9282,1,33.1584,0.91,,,,
1/22/2016 13:06,35.48616,-121.59834,14.2808,2,33.4558,0.956,,,,
1/23/2016 5:24,34.6515,-123.35884,15.1413,2,33.0976,0.188,,,,
1/23/2016 10:52,34.30649,-124.06435,15.2548,2,33.0355,0.175,,,,
1/23/2016 16:29,34.87266,-124.49584,14.7185,2,33.0302,0.263,,,,
1/24/2016 4:06,35.55183,-123.07859,13.9326,1,32.8566,0.338,,,,
1/24/2016 10:29,35.87734,-122.37253,13.9031,2,33.3162,1.426,,,,
1/24/2016 14:10,36.04451,-122.02467,13.7893,2,33.1618,0.684,,,,
1/24/2016 19:08,36.1745,-121.73183,13.9409,2,33.2502,0.831,,,,
1/25/2016 3:41,36.7815,-122.06559,13.9432,2,33.2736,0.906,,,,
1/25/2016 7:13,36.63034,-122.42116,13.8257,2,33.2801,1.115,,,,
1/25/2016 10:41,36.45666,-122.7725,13.4151,2,32.8744,0.395,,,,
1/25/2016 16:00,36.12749,-123.48702,14.0371,2,32.9125,0.369,,,,
1/25/2016 21:27,35.78384,-124.19334,13.6564,2,32.8774,0.704,,,,
1/26/2016 2:30,35.45,-124.91456,14.556,2,32.9211,0.381,,,,
1/26/2016 7:51,36.03584,-125.34616,14.2272,2,32.9604,0.43,,,,
1/26/2016 13:04,36.37001,-124.63049,13.4077,2,33.0458,0.57,,,,
1/26/2016 18:35,36.71166,-123.92533,13.6523,2,33.1674,0.735,,,,
1/26/2016 23:55,37.0455,-123.20413,13.6575,2,33.0394,0.833,,,,
1/27/2016 3:27,37.214,-122.84448,13.9754,2,33.2682,1.399,,,,
1/27/2016 5:47,37.3105,-122.62285,13.902,2,33.282,0.475,,,,
1/27/2016 11:11,37.84804,-123.10792,13.3421,2,32.7387,1.336,,,,
1/27/2016 15:19,37.61317,-123.614,13.0999,2,33.018,1.105,,,,
1/27/2016 20:37,37.28034,-124.34408,14.0259,2,33.2155,1.582,,,,
1/28/2016 1:50,36.94033,-125.05599,15.1306,2,32.9032,0.221,,,,
1/28/2016 7:06,36.60916,-125.75106,14.4104,2,32.9147,0.237,,,,
1/29/2016 16:49,34.01266,-118.83934,15.2991,2,33.5163,0.841,,,,
