20041102,170710,2796,32.682256,-117.230688,18.751,0.845,0.124,NaN
20041102,171526,3292,32.659462,-117.228002,18.752,0.845,0.124,NaN
20041102,172527,3892,32.629314,-117.237177,18.757,0.845,0.125,NaN
20041102,173528,4494,32.624311,-117.268539,18.770,0.845,0.125,NaN
20041102,174530,5096,32.640245,-117.298671,18.783,0.845,0.126,NaN
20041102,175532,5698,32.673608,-117.301082,18.798,0.845,0.126,NaN
20041102,180534,6300,32.708220,-117.301489,18.815,0.845,0.126,NaN
20041102,181536,6902,32.742582,-117.302830,18.835,0.845,0.126,NaN
20041102,182551,7517,32.778192,-117.305381,18.855,0.845,0.126,NaN
20041102,183606,8132,32.811619,-117.318305,18.876,0.845,0.127,NaN
20041102,184608,8734,32.845491,-117.321777,18.901,0.845,0.126,NaN
20041102,185611,9337,32.880302,-117.319134,18.934,0.845,0.128,NaN
20041102,190613,9939,32.914775,-117.314594,18.977,0.845,0.128,NaN
20041102,191617,10543,32.947160,-117.307969,19.027,0.845,0.127,NaN
20041102,192619,11145,32.956653,-117.305024,19.078,0.845,0.127,NaN
20041102,193620,11746,32.956690,-117.305007,19.125,0.845,0.129,2
20041102,194620,12346,32.956707,-117.305014,19.169,0.845,0.128,3
20041102,195620,12946,32.956723,-117.305007,19.211,0.845,0.129,NaN
20041102,200620,13546,32.956732,-117.304999,19.253,0.845,0.129,5
20041102,201620,14146,32.956734,-117.305017,19.298,0.845,0.128,NaN
20041102,202620,14746,32.956744,-117.305030,19.338,0.845,0.128,NaN
20041102,203635,15361,32.956735,-117.304978,19.348,0.845,0.128,NaN
20041102,204650,15976,32.956724,-117.304837,19.331,0.845,0.126,6
20041102,205650,16576,32.956010,-117.305951,19.320,0.845,0.126,8
20041102,210650,17176,32.953752,-117.309600,19.331,0.845,0.126,NaN
20041102,211705,17791,32.951323,-117.313413,19.338,0.845,0.126,9
20041102,212720,18406,32.948688,-117.316426,19.330,0.845,0.126,10
20041102,213737,19023,32.945163,-117.320584,19.308,0.845,0.125,NaN
20041102,214755,19640,32.942086,-117.323383,19.275,0.845,0.125,11
20041102,215812,20257,32.942292,-117.320786,19.239,0.845,0.126,NaN
20041102,220815,20861,32.943705,-117.315814,19.208,0.845,0.126,12
20041102,221817,21463,32.943849,-117.312513,19.198,0.845,0.125,NaN
20041102,222818,22064,32.944443,-117.308166,19.223,0.845,0.125,13
20041102,223820,22665,32.949787,-117.292152,19.260,0.845,0.124,NaN
20041102,224821,23267,32.953795,-117.280867,19.280,0.845,0.123,NaN
20041102,225823,23868,32.953987,-117.280206,19.287,0.845,0.121,14
20041102,230825,24471,32.953985,-117.280216,19.310,0.845,0.120,NaN
20041102,231827,25073,32.953994,-117.280205,19.354,0.845,0.119,15
20041102,232829,25675,32.954024,-117.280699,19.409,0.845,0.118,16
20041102,233832,26277,32.954728,-117.284717,19.468,0.845,0.117,17
20041102,234832,26878,32.955383,-117.289886,19.530,0.845,0.115,18
20041102,235834,27480,32.954094,-117.294164,19.592,0.845,0.114,50
20041103,000837,28083,32.947474,-117.310653,19.653,0.845,0.109,NaN
20041103,001854,28700,32.931795,-117.346302,19.713,0.845,0.106,NaN
20041103,002911,29316,32.917511,-117.381581,19.766,0.845,0.106,NaN
20041103,003927,29933,32.913202,-117.394392,19.810,0.845,0.107,NaN
20041103,004942,30548,32.913348,-117.394854,19.842,0.845,0.106,20
20041103,005942,31148,32.913400,-117.394899,19.868,0.845,0.105,NaN
20041103,010942,31748,32.913393,-117.394899,19.889,0.845,0.104,NaN
20041103,011942,32348,32.913394,-117.394894,19.904,0.845,0.105,NaN
20041103,012957,32963,32.913404,-117.394892,19.912,0.845,0.105,NaN
20041103,014012,33578,32.913390,-117.394914,19.914,0.845,0.105,NaN
20041103,015012,34178,32.913376,-117.394939,19.910,0.845,0.105,NaN
20041103,020012,34778,32.913373,-117.394943,19.902,0.845,0.105,21
20041103,021027,35393,32.913379,-117.394935,19.891,0.845,0.105,22
20041103,022042,36008,32.913362,-117.394930,19.879,0.845,0.105,23
20041103,023042,36608,32.913518,-117.396582,19.860,0.845,0.105,25
20041103,024042,37208,32.914273,-117.401042,19.834,0.845,0.106,NaN
20041103,025042,37808,32.915098,-117.405897,19.801,0.845,0.106,26
20041103,030057,38423,32.916051,-117.411184,19.762,0.845,0.106,NaN
20041103,031127,39053,32.916626,-117.416107,19.735,0.845,0.106,27
20041103,032157,39683,32.916790,-117.420420,19.743,0.845,0.106,NaN
20041103,033228,40313,32.916693,-117.424015,19.762,0.845,0.106,28
20041103,034243,40928,32.914117,-117.426566,19.764,0.845,0.106,NaN
20041103,035243,41528,32.897208,-117.450303,19.753,0.845,0.106,NaN
20041103,040243,42128,32.874576,-117.482564,19.751,0.845,0.106,NaN
20041103,041245,42731,32.854498,-117.515093,19.772,0.845,0.106,NaN
20041103,042248,43334,32.846897,-117.530500,19.792,0.845,0.106,NaN
20041103,043250,43935,32.846565,-117.531567,19.789,0.845,0.106,NaN
20041103,044305,44551,32.846546,-117.531566,19.764,0.845,0.106,89
20041103,045320,45166,32.846531,-117.531547,19.744,0.845,0.107,NaN
20041103,050320,45766,32.846533,-117.531549,19.751,0.845,0.107,NaN
20041103,051320,46366,32.846531,-117.531551,19.761,0.845,0.106,NaN
20041103,052320,46966,32.846542,-117.531554,19.750,0.845,0.107,NaN
20041103,053335,47581,32.846553,-117.531553,19.730,0.845,0.106,NaN
20041103,054405,48211,32.846563,-117.531589,19.733,0.845,0.106,NaN
20041103,055435,48841,32.846552,-117.531597,19.751,0.845,0.106,NaN
20041103,060505,49471,32.846566,-117.531573,19.748,0.845,0.106,NaN
20041103,061520,50086,32.847272,-117.533347,19.726,0.845,0.107,NaN
20041103,062520,50686,32.848550,-117.537424,19.715,0.845,0.106,NaN
20041103,063522,51287,32.850031,-117.541866,19.727,0.845,0.107,NaN
20041103,064524,51890,32.851904,-117.546892,19.758,0.845,0.107,NaN
20041103,065526,52491,32.853612,-117.551748,19.782,0.845,0.106,NaN
20041103,070526,53092,32.855035,-117.556369,19.778,0.845,0.107,NaN
20041103,071541,53707,32.856493,-117.562440,19.766,0.845,0.107,NaN
20041103,072556,54322,32.849365,-117.579656,19.769,0.845,0.107,NaN
20041103,073556,54922,32.831064,-117.609884,19.787,0.845,0.106,NaN
20041103,074556,55522,32.809833,-117.643568,19.816,0.845,0.106,NaN
20041103,075556,56122,32.788761,-117.677237,19.834,0.845,0.106,NaN
20041103,080556,56722,32.767928,-117.710309,19.823,0.845,0.106,NaN
20041103,081556,57322,32.747015,-117.743121,19.807,0.845,0.106,NaN
20041103,082611,57937,32.727051,-117.778477,19.808,0.845,0.106,NaN
20041103,083626,58552,32.707891,-117.814385,19.825,0.845,0.105,NaN
20041103,084626,59152,32.691174,-117.850605,19.851,0.845,0.106,NaN
20041103,085627,59752,32.680431,-117.872139,19.865,0.845,0.106,NaN
20041103,090629,60355,32.679986,-117.873023,19.849,0.845,0.106,NaN
20041103,091631,60957,32.679989,-117.873009,19.827,0.845,0.105,NaN
20041103,092634,61560,32.679978,-117.873015,19.824,0.845,0.106,NaN
20041103,093636,62162,32.679932,-117.873010,19.833,0.845,0.106,NaN
20041103,094638,62764,32.679930,-117.873001,19.823,0.845,0.106,NaN
20041103,095640,63365,32.679949,-117.873015,19.798,0.845,0.106,30
20041103,100641,63967,32.679945,-117.873001,19.788,0.845,0.105,31
20041103,101644,64570,32.679853,-117.873563,19.800,0.845,0.107,33
20041103,102646,65172,32.679293,-117.878192,19.813,0.845,0.108,NaN
20041103,103649,65774,32.678575,-117.883663,19.806,0.845,0.108,34
20041103,104650,66376,32.676706,-117.888385,19.771,0.849,0.106,35
20041103,105652,66978,32.674754,-117.891903,19.736,0.849,0.106,NaN
20041103,110707,67593,32.672794,-117.895807,19.725,0.849,0.106,36
20041103,111722,68208,32.662656,-117.913267,19.736,0.849,0.107,NaN
20041103,112722,68808,32.643892,-117.947164,19.763,0.849,0.108,NaN
20041103,113737,69423,32.625888,-117.983936,19.796,0.849,0.107,NaN
20041103,114807,70053,32.607445,-118.021596,19.832,0.849,0.107,NaN
20041103,115822,70668,32.589448,-118.058321,19.866,0.849,0.107,NaN
20041103,120822,71268,32.571832,-118.094251,19.890,0.849,0.106,NaN
20041103,121837,71883,32.553829,-118.130954,19.881,0.849,0.106,NaN
20041103,122852,72498,32.535903,-118.167495,19.853,0.848,0.107,NaN
20041103,123852,73098,32.519693,-118.200505,19.843,0.848,0.106,NaN
20041103,124853,73698,32.513709,-118.212834,19.845,0.848,0.107,37
20041103,125908,74313,32.513450,-118.213296,19.831,0.848,0.107,NaN
20041103,130923,74928,32.513457,-118.213290,19.796,0.848,0.108,39
20041103,131923,75528,32.513440,-118.213293,19.771,0.848,0.108,NaN
20041103,132923,76128,32.513440,-118.213291,19.770,0.848,0.108,NaN
20041103,133922,76728,32.513434,-118.213297,19.785,0.848,0.107,NaN
20041103,134923,77328,32.513450,-118.213270,19.787,0.848,0.107,40
20041103,135925,77930,32.513470,-118.213277,19.763,0.848,0.108,41
20041103,140926,78532,32.514366,-118.215761,19.725,0.848,0.108,44
20041103,141928,79134,32.516203,-118.220873,19.702,0.848,0.109,45
20041103,142931,79737,32.518361,-118.226920,19.709,0.848,0.110,46
20041103,143934,80340,32.519739,-118.230567,19.716,0.848,0.111,NaN
20041103,144937,80943,32.520900,-118.234004,19.705,0.848,0.113,48
20041103,145939,81545,32.519874,-118.238250,19.683,0.847,0.117,NaN
20041103,150942,82147,32.511635,-118.251017,19.676,0.847,0.118,NaN
20041103,151942,82748,32.492403,-118.280575,19.693,0.847,0.118,NaN
20041103,152945,83351,32.471280,-118.312913,19.708,0.847,0.120,NaN
20041103,153948,83954,32.450542,-118.345390,19.699,0.847,0.121,NaN
20041103,154950,84556,32.432288,-118.379744,19.669,0.847,0.122,NaN
20041103,155951,85157,32.415132,-118.414899,19.630,0.847,0.124,NaN
20041103,160953,85759,32.397954,-118.450125,19.590,0.847,0.125,NaN
20041103,161956,86361,32.380704,-118.485459,19.557,0.847,0.125,NaN
20041103,162958,86963,32.363454,-118.520790,19.532,0.847,0.125,NaN
20041103,163959,87565,32.348774,-118.550523,19.520,0.847,0.126,NaN
20041103,165001,88166,32.346469,-118.554914,19.520,0.847,0.126,NaN
20041103,170002,88768,32.346546,-118.554935,19.530,0.847,0.126,51
20041103,171004,89370,32.346532,-118.554939,19.549,0.847,0.126,NaN
20041103,172006,89972,32.346513,-118.554956,19.578,0.847,0.126,NaN
20041103,173008,90574,32.346494,-118.554957,19.613,0.847,0.126,NaN
20041103,174010,91175,32.346497,-118.554961,19.655,0.847,0.127,NaN
20041103,175011,91777,32.346521,-118.554955,19.705,0.847,0.126,NaN
20041103,180012,92378,32.346511,-118.554930,19.759,0.847,0.124,52
20041103,181014,92980,32.346518,-118.554934,19.810,0.847,0.125,53
20041103,182016,93582,32.346505,-118.554939,19.856,0.847,0.126,54
20041103,183018,94183,32.346514,-118.554950,19.899,0.847,0.125,56
20041103,184018,94784,32.346520,-118.554944,19.941,0.847,0.125,57
20041103,185020,95386,32.346510,-118.554938,19.981,0.847,0.125,58
20041103,190022,95988,32.346516,-118.554920,20.024,0.847,0.124,60
20041103,191024,96590,32.346513,-118.554923,20.071,0.847,0.124,NaN
20041103,192027,97193,32.346515,-118.554938,20.121,0.847,0.123,61
20041103,193029,97795,32.346826,-118.555955,20.173,0.847,0.123,63
20041103,194030,98396,32.347899,-118.560368,20.228,0.847,0.123,NaN
20041103,195032,98998,32.348869,-118.565142,20.282,0.847,0.124,66
20041103,200035,99600,32.349531,-118.568960,20.331,0.847,0.122,NaN
20041103,201036,100202,32.350263,-118.572926,20.377,0.847,0.122,67
20041103,202038,100803,32.351186,-118.577299,20.422,0.847,0.121,68
20041103,203040,101406,32.350087,-118.576870,19.315,21.657,0.120,69
20041103,204042,102008,32.348696,-118.577888,18.609,33.197,0.113,NaN
20041103,205042,102608,32.340769,-118.597001,18.592,33.183,0.110,NaN
20041103,210042,103208,32.322829,-118.625519,18.636,33.204,0.112,NaN
20041103,211043,103808,32.299636,-118.654849,18.623,33.197,0.113,NaN
20041103,212046,104411,32.281271,-118.687951,18.579,33.178,0.118,NaN
20041103,213047,105013,32.264637,-118.721794,18.583,33.177,0.118,NaN
20041103,214049,105615,32.248014,-118.755540,18.586,33.181,0.117,NaN
20041103,215051,106216,32.231407,-118.789221,18.602,33.186,0.119,NaN
20041103,220052,106818,32.214840,-118.822893,18.612,33.175,0.120,NaN
20041103,221055,107421,32.198077,-118.856884,18.654,33.179,0.121,NaN
20041103,222058,108023,32.183223,-118.887683,18.633,33.171,0.122,70
20041103,223100,108625,32.180969,-118.893560,18.618,33.164,0.137,71
20041103,224101,109227,32.180795,-118.893555,18.619,33.159,0.136,NaN
20041103,225102,109828,32.180284,-118.893316,18.617,33.154,0.142,NaN
20041103,230103,110429,32.180028,-118.893190,18.618,33.151,0.138,NaN
20041103,231105,111031,32.180032,-118.893187,18.616,33.156,0.142,NaN
20041103,232108,111633,32.180030,-118.893185,18.615,33.159,0.136,NaN
20041103,233109,112235,32.180031,-118.893214,18.616,33.154,0.140,NaN
20041103,234111,112837,32.180013,-118.893230,18.614,33.159,0.143,NaN
20041103,235113,113439,32.180037,-118.893225,18.612,33.166,0.143,72
20041104,000116,114042,32.180042,-118.893206,18.608,33.179,0.139,73
20041104,001118,114644,32.179891,-118.893247,18.604,33.177,0.139,76
20041104,002120,115245,32.178532,-118.893922,18.599,33.177,0.139,79
20041104,003122,115847,32.178159,-118.896604,18.595,33.173,0.138,NaN
20041104,004122,116448,32.176725,-118.898365,18.590,33.172,0.136,80
20041104,005124,117050,32.174398,-118.899671,18.592,33.172,0.135,NaN
20041104,010126,117652,32.173988,-118.903905,18.595,33.167,0.135,NaN
20041104,011126,118252,32.172843,-118.907737,18.595,33.163,0.133,81
20041104,012127,118852,32.168039,-118.913243,18.591,33.156,0.133,NaN
20041104,013143,119468,32.156303,-118.938658,18.607,33.155,0.132,NaN
20041104,014159,120085,32.141139,-118.972623,18.628,33.174,0.125,NaN
20041104,015200,120686,32.124973,-119.005814,18.556,33.160,0.121,NaN
20041104,020201,121287,32.108715,-119.039014,18.664,33.189,0.122,NaN
20041104,021202,121887,32.092422,-119.072212,18.755,33.224,0.121,NaN
20041104,022202,122488,32.076018,-119.105758,18.571,33.216,0.132,NaN
20041104,023218,123104,32.058826,-119.140753,18.643,33.228,0.127,NaN
20041104,024235,123720,32.041530,-119.176063,18.773,33.242,0.124,NaN
20041104,025237,124322,32.024628,-119.210449,18.754,33.241,0.126,NaN
20041104,030238,124924,32.013987,-119.230895,18.715,33.244,0.125,82
20041104,031238,125524,32.012828,-119.233244,18.694,33.244,0.126,83
20041104,032239,126125,32.013163,-119.233359,18.692,33.240,0.125,NaN
20041104,033240,126725,32.013135,-119.233466,18.695,33.227,0.126,NaN
20041104,034241,127326,32.013208,-119.233397,18.687,33.224,0.127,84
20041104,035242,127928,32.013323,-119.233241,18.694,33.231,0.126,NaN
20041104,040244,128530,32.013310,-119.233256,18.690,33.238,0.126,NaN
20041104,041246,129132,32.013283,-119.233293,18.691,33.242,0.126,85
20041104,042249,129735,32.013283,-119.233306,18.691,33.242,0.126,86
20041104,043251,130337,32.013269,-119.233316,18.687,33.238,0.125,87
20041104,044254,130940,32.013264,-119.233297,18.683,33.235,0.126,90
20041104,045256,131541,32.013268,-119.233248,18.684,33.230,0.125,NaN
20041104,050257,132143,32.013248,-119.233294,18.684,33.232,0.126,NaN
20041104,051313,132759,32.013270,-119.233273,18.681,33.236,0.127,92
20041104,052330,133375,32.013271,-119.233277,18.683,33.237,0.126,NaN
20041104,053332,133978,32.013255,-119.233333,18.681,33.250,0.126,NaN
20041104,054333,134579,32.013299,-119.233269,18.676,33.249,0.127,NaN
20041104,055335,135181,32.013292,-119.233269,18.675,33.248,0.127,NaN
20041104,060336,135782,32.013274,-119.233272,18.674,33.245,0.127,NaN
20041104,061337,136383,32.013284,-119.233252,18.672,33.242,0.126,93
20041104,062338,136984,32.013269,-119.233320,18.670,33.237,0.126,94
20041104,063338,137584,32.013294,-119.233269,18.665,33.236,0.126,95
20041104,064353,138199,32.013627,-119.236160,18.670,33.232,0.126,96
20041104,065409,138815,32.014233,-119.241544,18.663,33.237,0.126,97
20041104,070410,139416,32.015129,-119.246741,18.652,33.238,0.127,NaN
20041104,071411,140017,32.016384,-119.252781,18.635,33.239,0.128,141
20041104,072412,140618,32.017598,-119.259202,18.620,33.234,0.127,NaN
20041104,073416,141221,32.017957,-119.264306,18.609,33.228,0.127,NaN
20041104,074418,141823,32.018155,-119.269456,18.596,33.235,0.127,99
20041104,075418,142424,32.017107,-119.275713,18.585,33.239,0.128,NaN
20041104,080420,143025,31.998816,-119.298003,18.587,33.243,0.128,NaN
20041104,081422,143628,31.973232,-119.325968,18.517,33.246,0.137,NaN
20041104,082422,144228,31.951993,-119.357936,18.483,33.264,0.139,NaN
20041104,083422,144828,31.934591,-119.393452,18.511,33.293,0.155,NaN
20041104,084424,145430,31.917064,-119.428975,18.507,33.296,0.161,NaN
20041104,085426,146032,31.899564,-119.464544,18.475,33.277,0.147,NaN
20041104,090427,146633,31.882061,-119.500024,18.472,33.275,0.141,NaN
20041104,091428,147234,31.864548,-119.535576,18.425,33.261,0.138,NaN
20041104,092428,147834,31.850365,-119.566332,18.418,33.280,0.131,NaN
20041104,093429,148435,31.847933,-119.571949,18.377,33.276,0.134,100
20041104,094430,149036,31.846904,-119.571720,18.387,33.277,0.133,NaN
20041104,095430,149636,31.846611,-119.571646,18.405,33.291,0.130,101
20041104,100431,150237,31.846632,-119.571584,18.425,33.297,0.132,NaN
20041104,101432,150838,31.846619,-119.571583,18.426,33.296,0.135,NaN
20041104,102447,151453,31.846630,-119.571594,18.428,33.297,0.134,NaN
20041104,103503,152069,31.846633,-119.571591,18.429,33.295,0.133,NaN
20041104,104503,152669,31.846637,-119.571596,18.429,33.290,0.132,NaN
20041104,105505,153271,31.846657,-119.571581,18.425,33.285,0.132,NaN
20041104,110506,153872,31.846642,-119.571609,18.411,33.280,0.132,102
20041104,111506,154472,31.846641,-119.571596,18.401,33.275,0.132,103
20041104,112508,155073,31.846893,-119.573722,18.401,33.272,0.136,105
20041104,113510,155675,31.848192,-119.580160,18.414,33.280,0.132,106
20041104,114510,156276,31.849148,-119.586082,18.424,33.288,0.133,107
20041104,115511,156877,31.849702,-119.591232,18.412,33.290,0.135,108
20041104,120512,157478,31.850311,-119.595936,18.410,33.290,0.135,109
20041104,121512,158078,31.850053,-119.602669,18.390,33.289,0.135,NaN
20041104,122514,158680,31.837612,-119.621468,18.368,33.282,0.138,NaN
20041104,123516,159281,31.816119,-119.650892,18.354,33.268,0.137,NaN
20041104,124516,159882,31.794380,-119.681487,18.369,33.283,0.148,NaN
20041104,125517,160483,31.776217,-119.714689,18.417,33.310,0.156,NaN
20041104,130519,161085,31.759540,-119.748526,18.426,33.331,0.149,NaN
20041104,131521,161687,31.742879,-119.782301,18.371,33.301,0.136,NaN
20041104,132522,162288,31.726091,-119.816331,18.397,33.294,0.130,NaN
20041104,133522,162888,31.709296,-119.850349,18.402,33.306,0.142,NaN
20041104,134524,163490,31.692500,-119.884372,18.388,33.311,0.150,NaN
20041104,135525,164091,31.675697,-119.918389,18.272,33.295,0.139,NaN
20041104,140526,164692,31.658946,-119.952312,18.029,33.259,0.134,NaN
20041104,141527,165293,31.642307,-119.985986,17.737,33.115,0.163,NaN
20041104,142528,165894,31.625870,-120.019273,17.744,33.121,0.169,NaN
20041104,143528,166494,31.609584,-120.052248,17.902,33.178,0.166,NaN
20041104,144529,167095,31.593668,-120.084442,17.981,33.191,0.171,NaN
20041104,145545,167711,31.577331,-120.117439,17.946,33.192,0.173,NaN
20041104,150617,168342,31.560667,-120.151181,17.832,33.163,0.182,NaN
20041104,151633,168959,31.544547,-120.183765,17.837,33.159,0.187,NaN
20041104,152635,169560,31.528730,-120.215763,17.851,33.170,0.187,110
20041104,153650,170176,31.516066,-120.241017,17.840,33.182,0.178,111
20041104,154706,170792,31.513599,-120.246106,17.836,33.191,0.176,112
20041104,155707,171393,31.514736,-120.247784,17.832,33.187,0.176,NaN
20041104,160708,171994,31.516846,-120.251242,17.820,33.186,0.183,115
20041104,161709,172595,31.518873,-120.254982,17.805,33.182,0.167,NaN
20041104,162710,173196,31.520782,-120.259170,17.803,33.180,0.154,NaN
20041104,163712,173798,31.522613,-120.262954,17.799,33.175,0.164,116
20041104,164715,174401,31.523002,-120.263758,17.806,33.173,0.173,117
20041104,165716,175002,31.523023,-120.263763,17.807,33.171,0.166,119
20041104,170718,175603,31.523029,-120.263763,17.806,33.174,0.166,NaN
20041104,171718,176204,31.523053,-120.263771,17.804,33.175,0.163,NaN
20041104,172720,176806,31.523033,-120.263757,17.805,33.172,0.162,NaN
20041104,173720,177406,31.523161,-120.262598,17.808,33.168,0.144,NaN
20041104,174735,178021,31.524972,-120.260683,17.804,33.170,0.163,NaN
20041104,175750,178636,31.525266,-120.260236,17.802,33.171,0.170,120
20041104,180752,179238,31.525239,-120.260264,17.800,33.170,0.170,121
20041104,181753,179839,31.525241,-120.260278,17.799,33.170,0.169,122
20041104,182756,180441,31.525240,-120.260251,17.804,33.172,0.184,125
20041104,183811,181057,31.525261,-120.260230,17.812,33.174,0.153,127
20041104,184826,181672,31.525250,-120.260221,17.807,33.172,0.169,128
20041104,185827,182273,31.525185,-120.260445,17.810,33.174,0.162,NaN
20041104,190829,182875,31.518212,-120.275699,17.808,33.178,0.130,NaN
20041104,191830,183476,31.503418,-120.304202,17.854,33.211,0.130,NaN
20041104,192832,184078,31.483648,-120.334110,17.954,33.230,0.129,NaN
20041104,193832,184678,31.462956,-120.362586,18.025,33.261,0.135,NaN
20041104,194833,185279,31.441735,-120.390790,18.096,33.297,0.135,NaN
20041104,195851,185896,31.419576,-120.419808,18.063,33.298,0.134,NaN
20041104,200908,186513,31.397739,-120.448597,17.993,33.305,0.136,NaN
20041104,201908,187114,31.376587,-120.476667,17.990,33.301,0.134,135
20041104,202924,187730,31.354506,-120.505895,17.878,33.247,0.131,136
20041104,203940,188346,31.332303,-120.535099,17.666,33.153,0.133,NaN
20041104,204941,188946,31.310287,-120.563473,17.467,33.091,0.138,NaN
20041104,205957,189562,31.287499,-120.592384,17.467,33.094,0.135,NaN
20041104,211012,190178,31.264501,-120.621296,17.538,33.122,0.136,NaN
20041104,212013,190779,31.241862,-120.649267,17.691,33.168,0.133,NaN
20041104,213015,191381,31.219428,-120.677498,17.635,33.156,0.134,NaN
20041104,214031,191997,31.197050,-120.706675,17.647,33.133,0.135,NaN
20041104,215048,192614,31.175118,-120.735488,17.625,33.084,0.137,NaN
20041104,220049,193215,31.153777,-120.763154,17.637,32.975,0.126,NaN
20041104,221050,193815,31.135819,-120.793754,17.756,32.922,0.118,NaN
20041104,222050,194416,31.120899,-120.824090,18.009,32.902,0.113,129
20041104,223052,195018,31.118503,-120.832792,18.017,32.900,0.122,NaN
20041104,224055,195621,31.121506,-120.835144,18.027,32.907,0.115,NaN
20041104,225056,196222,31.124945,-120.837918,18.034,32.914,0.119,NaN
20041104,230057,196823,31.128994,-120.841610,18.034,32.914,0.118,NaN
20041104,231058,197424,31.129410,-120.842139,18.028,32.915,0.122,130
20041104,232058,198024,31.125376,-120.844451,18.041,32.917,0.120,NaN
20041104,233059,198625,31.122206,-120.845731,18.046,32.919,0.128,NaN
20041104,234100,199225,31.119524,-120.846249,18.079,32.926,0.125,NaN
20041104,235115,199841,31.116748,-120.846941,18.130,32.942,0.123,NaN
20041105,000131,200457,31.114381,-120.847889,18.155,32.956,0.123,NaN
20041105,001132,201057,31.111953,-120.849777,18.163,32.960,0.125,NaN
20041105,002132,201658,31.109999,-120.852418,18.160,32.967,0.125,NaN
20041105,003132,202258,31.108025,-120.855235,18.140,32.967,0.126,NaN
20041105,004133,202858,31.105980,-120.858030,18.093,32.961,0.127,132
20041105,005135,203461,31.104055,-120.860309,18.049,32.973,0.127,NaN
20041105,010136,204062,31.101944,-120.862940,18.012,32.980,0.128,NaN
20041105,011138,204664,31.100271,-120.865749,17.981,32.987,0.126,NaN
20041105,012139,205264,31.098914,-120.868727,17.945,32.993,0.126,NaN
20041105,013140,205866,31.097843,-120.870884,17.928,33.000,0.125,NaN
20041105,014142,206468,31.096399,-120.873052,17.919,33.007,0.125,NaN
20041105,015144,207070,31.094662,-120.875867,17.914,33.017,0.127,NaN
20041105,020146,207671,31.092843,-120.878446,17.922,33.028,0.128,133
20041105,021147,208273,31.091087,-120.880623,17.928,33.039,0.130,NaN
20041105,022148,208874,31.089282,-120.882944,17.922,33.055,0.133,NaN
20041105,023149,209475,31.087585,-120.885625,17.887,33.061,0.135,NaN
20041105,024205,210091,31.085882,-120.888428,17.862,33.068,0.137,NaN
20041105,025220,210706,31.084078,-120.891514,17.808,33.072,0.139,NaN
20041105,030221,211307,31.082379,-120.894875,17.782,33.074,0.141,NaN
20041105,031222,211908,31.080775,-120.898726,17.719,33.072,0.144,NaN
20041105,032224,212510,31.079146,-120.902770,17.738,33.096,0.145,NaN