Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,002,,2101_002d,16-Jan-2021 07:42:05,15-Jan-2021 23:42:05,32.94664,-117.28364,093.4 026.4,093.4,026.4,2.000,2.014,,14.5313,,14.5307,,14.5310,33.5815,,33.5873,33.5725,,33.5745,33.5809,6.0657,,6.3483,,5.9576,,6.3256,,,264.291,276.9200,,259.584,294.3481,,,0.2800,,2.0461,, ,, , ,24.9793,,24.9725,,1.2333,73.4680,,,,1.8685E+00,,1.5662E-01,,14.5310,14.5304,0.0030,296.797,104.644,102.772,2,,33.5736,6.353,277.10,2.641,0.750,,,,,
CalCOFI,2101RL,002,,2101_002d,16-Jan-2021 07:42:18,15-Jan-2021 23:42:18,32.94661,-117.28370,093.4 026.4,093.4,026.4,3.000,3.021,,14.5238,,14.5271,,14.5255,33.5812,,33.5870,33.5723,,33.5743,33.5807,6.0578,,6.3400,,5.9788,,6.3481,,,263.949,276.5620,,260.507,293.9678,,,0.2680,,1.9478,, ,, , ,24.9807,,24.9731,,1.2358,73.4210,,,,1.8470E+00,,1.5444E-01,,14.5234,14.5267,0.0076,296.695,104.492,103.130,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002d,16-Jan-2021 07:42:20,15-Jan-2021 23:42:20,32.94660,-117.28370,093.4 026.4,093.4,026.4,4.000,4.028,,14.5277,,14.5282,,14.5280,33.5817,,33.5875,33.5723,,33.5743,33.5809,6.0293,,6.3102,,5.9771,,6.3463,,,262.705,275.2598,,260.435,292.5845,,,0.2721,,1.9814,, ,, , ,24.9803,,24.9730,,1.2349,73.4394,,,,1.8474E+00,,1.5429E-01,,14.5272,14.5276,0.0106,296.769,104.008,103.104,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002d,16-Jan-2021 07:42:21,15-Jan-2021 23:42:21,32.94660,-117.28372,093.4 026.4,093.4,026.4,5.000,5.036,,14.5179,,14.5189,,14.5184,33.5805,,33.5863,33.5714,,33.5734,33.5799,5.9317,,6.2080,,5.9259,,6.2919,,,258.451,270.8067,,258.202,287.8540,,,0.2730,,1.9888,, ,, , ,24.9815,,24.9742,,1.2386,73.3692,,,,1.8474E+00,,1.5082E-01,,14.5172,14.5181,0.0136,296.684,102.304,102.200,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002d,16-Jan-2021 07:42:23,15-Jan-2021 23:42:23,32.94660,-117.28372,093.4 026.4,093.4,026.4,6.000,6.043,,14.4859,,14.4736,,14.4798,33.5785,,33.5843,33.5700,,33.5720,33.5782,5.8699,,6.1433,,5.8644,,6.2266,,,255.760,267.9898,,255.522,284.8615,,,0.2828,,2.0691,, ,, , ,24.9868,,24.9828,,1.2438,73.2745,,,,1.8474E+00,,1.4634E-01,,14.4851,14.4727,0.0166,296.210,101.172,101.047,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002d,16-Jan-2021 07:42:25,15-Jan-2021 23:42:25,32.94662,-117.28374,093.4 026.4,093.4,026.4,7.000,7.050,,14.3982,,14.4040,,14.4011,33.5828,,33.5886,33.5690,,33.5710,33.5798,5.8312,,6.1028,,5.8135,,6.1725,,,254.070,266.2207,,253.297,282.9822,,,0.3088,,2.2821,, ,, , ,25.0087,,24.9968,,1.2569,73.0364,,,,1.8474E+00,,1.5235E-01,,14.3972,14.4030,0.0196,294.150,100.331,100.028,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002d,16-Jan-2021 07:42:27,15-Jan-2021 23:42:27,32.94661,-117.28375,093.4 026.4,093.4,026.4,8.000,8.057,,14.3444,,14.3436,,14.3440,33.5766,,33.5824,33.5670,,33.5690,33.5757,5.8327,,6.1044,,5.7842,,6.1414,,,254.131,266.2845,,252.022,283.0501,,,0.3089,,2.2830,, ,, , ,25.0153,,25.0081,,1.2526,73.1143,,,,1.8474E+00,,1.5640E-01,,14.3432,14.3424,0.0225,293.551,100.243,99.403,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002d,16-Jan-2021 07:42:31,15-Jan-2021 23:42:31,32.94660,-117.28377,093.4 026.4,093.4,026.4,9.000,9.064,,14.3025,,14.2654,,14.2840,33.5764,,33.5822,33.5664,,33.5684,33.5753,5.7235,,5.9901,,5.6671,,6.0170,,,249.372,261.3028, ,246.914,277.7580,,,0.3444,,2.5738,, ,, , ,25.0240,,25.0241,,1.2427,73.2954,,,,1.8474E+00,,1.6015E-01,,14.3012,14.2641,0.0255,292.752,98.285,97.237,9,,33.6253,5.579,243.32,2.883,1.028,,,,,
