Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:24:35,14-Jul-2020 23:24:35,31.51286,-120.24670,093.3 070.0,093.3,070.0,1.000,1.007,,18.4091,,18.4088,,18.4090,33.5007,,33.5009,33.5003,,33.5019,33.5014,5.2652,,5.4839,5.6283,3.9588,,5.5096,4.4439,5.0361,229.625,239.2174,243.6784,172.653,396.0852,191.5651,217.6218,0.0353,,,0.0826,0.2984,,0.0000,0.000,24.0235,,24.0233,,0.6649,84.6861,,8.179,,1.9230E+00,,1.7409E-01,,18.4090,18.4086,-0.0168,,97.904,73.613,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:18,14-Jul-2020 23:25:18,31.51286,-120.24670,093.3 070.0,093.3,070.0,2.000,2.014,,18.4052,,18.4059,,18.4056,33.4997,,33.4999,33.4998,,33.5014,33.5007,5.2364,,5.4538,5.5979,3.9381,,5.4602,4.3990,4.9985,228.371,237.9084,242.3644,171.748,393.0181,189.5275,215.9460,0.0324,,,0.0385,0.2333,,0.0000,0.000,24.0237,,24.0236,,0.6695,84.5889,,8.179,,1.8789E+00,,7.0241E-02,,18.4049,18.4056,0.0235,,97.362,73.223,2,18.377,33.4835,5.481,239.04,0.080,0.014,0.0,0.00,0.07,0.24,1.39
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:23,14-Jul-2020 23:25:23,31.51286,-120.24670,093.3 070.0,093.3,070.0,3.000,3.021,,18.4108,,18.4107,,18.4108,33.4999,,33.5001,33.5001,,33.5017,33.5009,5.2524,,5.4705,5.6147,3.9378,,5.4595,4.3984,5.0066,229.067,238.6349,243.0937,171.738,394.7204,189.5050,216.2994,0.0330,,,0.0479,0.2517,,0.0000,0.000,24.0226,,24.0227,,0.6634,84.7181,,8.179,,1.9044E+00,,4.9354E-02,,18.4103,18.4102,0.0284,,97.669,73.225,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:26,14-Jul-2020 23:25:26,31.51286,-120.24670,093.3 070.0,093.3,070.0,4.000,4.028,,18.4125,,18.4126,,18.4126,33.4997,,33.4999,33.4998,,33.5014,33.5007,5.2565,,5.4748,5.6191,3.9379,,5.4597,4.3986,5.0089,229.247,238.8228,243.2823,171.739,395.1606,189.5073,216.3948,0.0334,,,0.0540,0.2559,,0.0000,0.000,24.0221,,24.0221,,0.6661,84.6597,,8.179,,1.9043E+00,,4.4323E-02,,18.4118,18.4119,0.0322,,97.748,73.228,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:29,14-Jul-2020 23:25:29,31.51286,-120.24670,093.3 070.0,093.3,070.0,5.000,5.035,,18.4138,,18.4138,,18.4138,33.4997,,33.4999,33.4998,,33.5014,33.5007,5.2593,,5.4777,5.6220,3.9357,,5.4545,4.3938,5.0079,229.370,238.9512,243.4112,171.646,395.4615,189.2979,216.3546,0.0325,,,0.0401,0.2612,,0.0000,0.000,24.0218,,24.0218,,0.6643,84.6975,,8.179,,1.9043E+00,,2.2239E-02,,18.4130,18.4129,0.0362,,97.803,73.190,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:31,14-Jul-2020 23:25:31,31.51286,-120.24670,093.3 070.0,093.3,070.0,6.000,6.042,,18.4131,,18.4130,,18.4131,33.4997,,33.4999,33.4997,,33.5013,33.5006,5.2558,,5.4741,5.6183,3.9368,,5.4571,4.3962,5.0073,229.216,238.7905,243.2498,171.691,395.0848,189.3992,216.3245,0.0331,,,0.0494,0.2644,,0.0000,0.000,24.0220,,24.0220,,0.6641,84.7016,,8.179,,1.9043E+00,,3.4197E-03,,18.4121,18.4120,0.0401,,97.737,73.208,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:32,14-Jul-2020 23:25:32,31.51286,-120.24670,093.3 070.0,093.3,070.0,7.000,7.049,,18.4133,,18.4126,,18.4130,33.4997,,33.4999,33.4997,,33.5013,33.5006,5.2578,,5.4762,5.6204,3.9375,,5.4588,4.3977,5.0091,229.304,238.8823,243.3420,171.725,395.3000,189.4758,216.4089,0.0319,,,0.0307,0.2660,,0.0000,0.000,24.0220,,24.0221,,0.6639,84.7068,,8.179,,1.9043E+00,,2.0773E-03,,18.4121,18.4114,0.0440,,97.774,73.222,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:34,14-Jul-2020 23:25:34,31.51286,-120.24670,093.3 070.0,093.3,070.0,8.000,8.056,,18.4133,,18.4133,,18.4133,33.4997,,33.4999,33.4998,,33.5014,33.5007,5.2559,,5.4742,5.6184,3.9375,,5.4588,4.3977,5.0081,229.224,238.7988,243.2582,171.723,395.1044,189.4713,216.3648,0.0327,,,0.0432,0.2685,,0.0000,0.000,24.0220,,24.0221,,0.6631,84.7226,,8.179,,1.9043E+00,,4.1555E-04,,18.4119,18.4119,0.0479,,97.740,73.222,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:37,14-Jul-2020 23:25:37,31.51286,-120.24670,093.3 070.0,093.3,070.0,9.000,9.063,,18.4170,,18.4174,,18.4172,33.5000,,33.5002,33.5003,,33.5019,33.5011,5.2582,,5.4766,5.6209,3.9342,,5.4509,4.3906,5.0058,229.325,238.9043,243.3640,171.579,395.3514,189.1470,216.2555,0.0322,,,0.0354,0.2694,,0.0000,0.000,24.0214,,24.0215,,0.6635,84.7154,,8.179,,1.9043E+00,,-1.595E-05,,18.4155,18.4158,0.0518,,97.790,73.166,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:38,14-Jul-2020 23:25:38,31.51286,-120.24670,093.3 070.0,093.3,070.0,10.000,10.070,,18.4180,,18.4183,,18.4182,33.5003,,33.5005,33.5003,,33.5019,33.5012,5.2609,,5.4794,5.6237,3.9345,,5.4516,4.3912,5.0075,229.440,239.0243,243.4845,171.594,395.6327,189.1808,216.3327,0.0331,,,0.0494,0.2691,,0.0000,0.000,24.0214,,24.0213,,0.6638,84.7087,,8.179,,1.9043E+00,,1.0000E-12,,18.4162,18.4166,0.0557,,97.841,73.174,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:40,14-Jul-2020 23:25:40,31.51286,-120.24670,093.3 070.0,093.3,070.0,11.000,11.077,,18.4182,,18.4182,,18.4182,33.5002,,33.5004,33.5002,,33.5018,33.5011,5.2596,,5.4781,5.6223,3.9351,,5.4531,4.3925,5.0074,229.385,238.9669,243.4269,171.619,395.4982,189.2371,216.3320,0.0327,,,0.0432,0.2695,,0.0000,0.000,24.0213,,24.0213,,0.6636,84.7122,,8.179,,1.9043E+00,,1.0000E-12,,18.4162,18.4162,0.0596,,97.818,73.184,11,18.368,33.4838,5.458,238.04,0.082,0.020,0.0,0.028,0.00,0.24,1.29
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:43,14-Jul-2020 23:25:43,31.51286,-120.24670,093.3 070.0,093.3,070.0,12.000,12.084,,18.4191,,18.4193,,18.4192,33.5002,,33.5004,33.5003,,33.5019,33.5012,5.2606,,5.4791,5.6234,3.9354,,5.4538,4.3932,5.0083,229.429,239.0128,243.4730,171.631,395.6058,189.2641,216.3686,0.0330,,,0.0479,0.2696,,0.0000,0.000,24.0211,,24.0211,,0.6633,84.7185,,8.179,,1.9043E+00,,1.0000E-12,,18.4170,18.4172,0.0635,,97.838,73.191,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:45,14-Jul-2020 23:25:45,31.51286,-120.24670,093.3 070.0,093.3,070.0,13.000,13.091,,18.4128,,18.4135,,18.4132,33.4994,,33.4996,33.4993,,33.5009,33.5003,5.2576,,5.4760,5.6202,3.9344,,5.4514,4.3910,5.0056,229.296,238.8740,243.3336,171.590,395.2805,189.1718,216.2527,0.0331,,,0.0494,0.2703,,0.0000,0.000,24.0221,,24.0219,,0.6645,84.6941,,8.179,,1.9043E+00,,1.0000E-12,,18.4106,18.4113,0.0674,,97.770,73.166,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:46,14-Jul-2020 23:25:46,31.51286,-120.24670,093.3 070.0,093.3,070.0,14.000,14.098,,18.4113,,18.4137,,18.4125,33.4992,,33.4994,33.4994,,33.5010,33.5002,5.2538,,5.4720,5.6162,3.9350,,5.4528,4.3923,5.0043,229.131,238.7018,243.1607,171.613,394.8769,189.2236,216.1922,0.0328,,,0.0448,0.2723,,0.0000,0.000,24.0224,,24.0219,,0.6640,84.7054,,8.179,,1.9043E+00,,1.0000E-12,,18.4089,18.4113,0.0713,,97.696,73.176,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:49,14-Jul-2020 23:25:49,31.51286,-120.24670,093.3 070.0,093.3,070.0,15.000,15.105,,18.3863,,18.3874,,18.3869,33.4956,,33.4958,33.4956,,33.4972,33.4965,5.2519,,5.4700,5.6142,3.9392,,5.4629,4.4014,5.0078,229.047,238.6141,243.0727,171.796,394.6715,189.6356,216.3542,0.0324,,,0.0385,0.2778,,0.0000,0.000,24.0259,,24.0256,,0.6644,84.6950,,8.180,,1.9043E+00,,1.0000E-12,,18.3837,18.3848,0.0753,,97.613,73.216,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:51,14-Jul-2020 23:25:51,31.51286,-120.24670,093.3 070.0,093.3,070.0,16.000,16.112,,18.2907,,18.2798,,18.2853,33.4829,,33.4831,33.4806,,33.4822,33.4827,5.2922,,5.5121,5.6567,3.9518,,5.4929,4.4288,5.0428,230.801,240.4451,244.9106,172.342,398.9615,190.8649,217.8878,0.0333,,,0.0525,0.2846,,0.0000,0.000,24.0398,,24.0407,,0.6654,84.6733,,8.180,,1.9043E+00,,1.0000E-12,,18.2880,18.2771,0.0792,,98.177,73.294,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:53,14-Jul-2020 23:25:53,31.51286,-120.24670,093.3 070.0,093.3,070.0,17.000,17.119,,18.0657,,18.0436,,18.0547,33.4627,,33.4629,33.4567,,33.4583,33.4606,5.3334,,5.5552,5.7002,3.9724,,5.5421,4.4734,5.0868,232.587,242.3095,246.7821,173.235,403.3298,192.8755,219.8288,0.0339,,,0.0616,0.2896,,0.0000,0.000,24.0797,,24.0805,,0.6677,84.6261,,8.181,,1.9043E+00,,1.0000E-12,,18.0627,18.0407,0.0830,,98.508,73.337,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:55,14-Jul-2020 23:25:55,31.51286,-120.24670,093.3 070.0,093.3,070.0,18.000,18.126,,17.9750,,17.9626,,17.9688,33.4528,,33.4530,33.4478,,33.4494,33.4512,5.3485,,5.5709,5.7162,3.9793,,5.5586,4.4884,5.1023,233.246,242.9974,247.4726,173.533,404.9416,193.5464,220.5095,0.0342,,,0.0662,0.2932,,0.0000,0.000,24.0942,,24.0934,,0.6713,84.5503,,8.181,,1.9043E+00,,1.0000E-12,,17.9719,17.9596,0.0869,,98.613,73.348,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:57,14-Jul-2020 23:25:57,31.51286,-120.24670,093.3 070.0,093.3,070.0,19.000,19.133,,17.8065,,17.7651,,17.7858,33.4361,,33.4363,33.4320,,33.4336,33.4350,5.3717,,5.5952,5.7406,3.9977,,5.6025,4.5283,5.1345,234.249,244.0444,248.5236,174.329,407.3948,195.3385,221.9311,0.0351,,,0.0796,0.2970,,0.0000,0.000,24.1224,,24.1293,,0.6784,84.3994,,8.182,,1.9043E+00,,1.0000E-12,,17.8032,17.7619,0.0907,,98.713,73.404,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:25:59,14-Jul-2020 23:25:59,31.51286,-120.24670,093.3 070.0,093.3,070.0,20.000,20.140,,17.6390,,17.6294,,17.6342,33.4112,,33.4114,33.4099,,33.4115,33.4115,5.4087,,5.6339,5.7797,4.0117,,5.6359,4.5586,5.1692,235.858,245.7241,250.2096,174.940,411.3302,196.7142,223.4619,0.0373,,0.0141,0.1115,0.2993,,0.0000,0.000,24.1439,,24.1452,,0.6837,84.2896,,8.183,,1.9043E+00,,1.0000E-12,,17.6357,17.6261,0.0945,,99.062,73.462,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:01,14-Jul-2020 23:26:01,31.51286,-120.24670,093.3 070.0,093.3,070.0,21.000,21.148,,17.5670,,17.5674,,17.5672,33.3974,,33.3976,33.3980,,33.3996,33.3986,5.4139,,5.6393,5.7852,4.0170,,5.6486,4.5701,5.1777,236.084,245.9600,250.4464,175.168,411.8830,197.2275,223.8370,0.0370,,0.0105,0.1072,0.3003,,0.0000,0.000,24.1506,,24.1511,,0.6861,84.2369,,8.183,,1.9043E+00,,1.0000E-12,,17.5635,17.5639,0.0983,,99.013,73.466,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:03,14-Jul-2020 23:26:03,31.51286,-120.24670,093.3 070.0,093.3,070.0,22.000,22.155,,17.5405,,17.5319,,17.5362,33.3942,,33.3944,33.3961,,33.3977,33.3961,5.4200,,5.6457,5.7916,4.0240,,5.6653,4.5853,5.1885,236.348,246.2356,250.7231,175.472,412.5287,197.9120,224.3176,0.0368,,0.0082,0.1044,0.2993,,0.0000,0.000,24.1546,,24.1581,,0.6878,84.2021,,8.182,,1.9043E+00,,1.0000E-12,,17.5368,17.5282,0.1021,,99.072,73.543,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:05,14-Jul-2020 23:26:05,31.51286,-120.24670,093.3 070.0,093.3,070.0,23.000,23.162,,17.5088,,17.5071,,17.5080,33.3956,,33.3958,33.3965,,33.3981,33.3970,5.4389,,5.6654,5.8116,4.0282,,5.6753,4.5944,5.2030,237.172,247.0958,251.5865,175.653,414.5440,198.3195,224.9530,0.0392,,0.0364,0.1378,0.2954,,0.0000,0.000,24.1633,,24.1644,,0.6876,84.2074,,8.181,,1.9043E+00,,1.0000E-12,,17.5049,17.5033,0.1059,,99.359,73.585,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:07,14-Jul-2020 23:26:07,31.51286,-120.24670,093.3 070.0,093.3,070.0,24.000,24.169,,17.4955,,17.4951,,17.4953,33.4035,,33.4037,33.4042,,33.4058,33.4048,5.4422,,5.6689,5.8150,4.0299,,5.6794,4.5981,5.2066,237.310,247.2398,251.7311,175.727,414.8816,198.4861,225.1086,0.0387,,0.0305,0.1310,0.2937,,0.0000,0.000,24.1726,,24.1732,,0.6888,84.1810,,8.180,,1.9043E+00,,1.0000E-12,,17.4915,17.4911,0.1097,,99.397,73.603,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:08,14-Jul-2020 23:26:08,31.51286,-120.24670,093.3 070.0,093.3,070.0,25.000,25.176,,17.4825,,17.4799,,17.4812,33.4088,,33.4090,33.4095,,33.4111,33.4101,5.4485,,5.6754,5.8217,4.0343,,5.6899,4.6077,5.2147,237.583,247.5248,252.0172,175.916,415.5493,198.9116,225.4644,0.0392,,0.0364,0.1378,0.2930,,0.0000,0.000,24.1798,,24.1810,,0.6875,84.2079,,8.180,,1.9043E+00,,1.0000E-12,,17.4783,17.4758,0.1134,,99.491,73.664,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:11,14-Jul-2020 23:26:11,31.51286,-120.24670,093.3 070.0,093.3,070.0,26.000,26.183,,17.4468,,17.4326,,17.4397,33.4103,,33.4105,33.4121,,33.4137,33.4121,5.4719,,5.6999,5.8464,4.0421,,5.7085,4.6246,5.2355,238.604,248.5906,253.0870,176.254,418.0465,199.6726,226.3798,0.0386,,0.0293,0.1296,0.2943,,0.0000,0.000,24.1896,,24.1943,,0.6915,84.1233,,8.181,,1.9043E+00,,1.0000E-12,,17.4424,17.4282,0.1172,,99.852,73.740,26,17.362,33.4046,5.694,248.28,0.230,0.009,0.0,0.053,0.08,0.25,1.14
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:13,14-Jul-2020 23:26:13,31.51286,-120.24670,093.3 070.0,093.3,070.0,27.000,27.190,,17.3657,,17.3470,,17.3564,33.4124,,33.4126,33.4128,,33.4144,33.4135,5.4876,,5.7163,5.8629,4.0533,,5.7352,4.6489,5.2559,239.281,249.2973,253.7964,176.741,419.7024,200.7691,227.2828,0.0391,,0.0352,0.1364,0.2976,,0.0000,0.000,24.2105,,24.2153,,0.6869,84.2216,,8.182,,1.9043E+00,,1.0000E-12,,17.3612,17.3425,0.1209,,99.983,73.824,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:15,14-Jul-2020 23:26:15,31.51286,-120.24670,093.3 070.0,093.3,070.0,28.000,28.197,,17.2781,,17.2732,,17.2757,33.4075,,33.4077,33.4059,,33.4075,33.4076,5.5185,,5.7486,5.8956,4.0657,,5.7648,4.6757,5.2857,240.626,250.7014,255.2058,177.277,422.9920,201.9758,228.5908,0.0399,,0.0446,0.1472,0.2997,,0.0000,0.000,24.2277,,24.2276,,0.6872,84.2137,,8.183,,1.9043E+00,,1.0000E-12,,17.2735,17.2685,0.1247,,100.374,73.942,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:17,14-Jul-2020 23:26:17,31.51286,-120.24670,093.3 070.0,093.3,070.0,29.000,29.204,,17.1581,,17.1499,,17.1540,33.4018,,33.4020,33.4023,,33.4039,33.4030,5.5512,,5.7827,5.9301,4.0789,,5.7964,4.7044,5.3173,242.045,252.1827,256.6927,177.850,426.4627,203.2659,229.9793,0.0418,,0.0669,0.1720,0.3017,,0.0000,0.000,24.2517,,24.2541,,0.6895,84.1675,,8.183,,1.9043E+00,,1.0000E-12,,17.1533,17.1451,0.1284,,100.733,74.005,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:19,14-Jul-2020 23:26:19,31.51286,-120.24670,093.3 070.0,093.3,070.0,30.000,30.212,,17.0847,,17.0849,,17.0848,33.3971,,33.3973,33.3969,,33.3985,33.3979,5.5527,,5.7843,5.9316,4.0853,,5.8116,4.7183,5.3250,242.111,252.2516,256.7618,178.128,426.6241,203.8918,230.3268,0.0410,,0.0575,0.1617,0.3042,,0.0000,0.000,24.2656,,24.2653,,0.6907,84.1408,,8.184,,1.9043E+00,,1.0000E-12,,17.0797,17.0800,0.1321,,100.616,74.027,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:21,14-Jul-2020 23:26:21,31.51286,-120.24670,093.3 070.0,093.3,070.0,31.000,31.219,,17.0395,,17.0108,,17.0252,33.3943,,33.3945,33.3985,,33.4001,33.3973,5.5676,,5.7999,5.9474,4.0972,,5.8400,4.7441,5.3458,242.756,252.9249,257.4377,178.643,428.2017,205.0513,231.2445,0.0432,,0.0833,0.1896,0.3089,,0.0000,0.000,24.2741,,24.2841,,0.6920,84.1138,,8.184,,1.9043E+00,,1.0000E-12,,17.0344,17.0058,0.1357,,100.796,74.137,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:24,14-Jul-2020 23:26:24,31.51286,-120.24670,093.3 070.0,093.3,070.0,32.000,32.226,,16.9215,,16.9188,,16.9202,33.3912,,33.3914,33.3905,,33.3921,33.3918,5.6111,,5.8453,5.9933,4.1133,,5.8785,4.7790,5.3862,244.645,254.8968,259.4171,179.342,432.8219,206.6251,233.0211,0.0421,,0.0704,0.1759,0.3140,,0.0000,0.000,24.2994,,24.2995,,0.6902,84.1522,,8.184,,1.9043E+00,,1.0000E-12,,16.9162,16.9136,0.1394,,101.349,74.292,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:26,14-Jul-2020 23:26:26,31.51286,-120.24670,093.3 070.0,093.3,070.0,33.000,33.233,,16.7978,,16.7937,,16.7958,33.3849,,33.3851,33.3856,,33.3872,33.3862,5.6871,,5.9248,6.0735,4.1294,,5.9169,4.8139,5.4437,247.956,258.3532,262.8865,180.041,440.9202,208.1989,235.5427,0.0411,,0.0587,0.1630,0.3146,,0.0000,0.000,24.3235,,24.3250,,0.6896,84.1637,,8.185,,1.9043E+00,,1.0000E-12,,16.7924,16.7884,0.1430,,102.475,74.401,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:27,14-Jul-2020 23:26:27,31.51286,-120.24670,093.3 070.0,093.3,070.0,34.000,34.240,,16.6446,,16.6476,,16.6461,33.3838,,33.3840,33.3835,,33.3851,33.3846,5.6973,,5.9354,6.0842,4.1419,,5.9468,4.8410,5.4626,248.393,258.8094,263.3445,180.581,441.9890,209.4147,236.3796,0.0416,,0.0646,0.1695,0.3152,,0.0000,0.000,24.3584,,24.3574,,0.6892,84.1718,,8.187,,1.9043E+00,,1.0000E-12,,16.6391,16.6421,0.1467,,102.353,74.415,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:28,14-Jul-2020 23:26:28,31.51286,-120.24670,093.3 070.0,093.3,070.0,35.000,35.247,,16.5970,,16.5911,,16.5941,33.3897,,33.3899,33.3932,,33.3948,33.3924,5.6726,,5.9096,6.0582,4.1503,,5.9668,4.8592,5.4587,247.311,257.6799,262.2107,180.940,439.3426,210.2229,236.2168,0.0424,,0.0740,0.1796,0.3160,,0.0000,0.000,24.3739,,24.3780,,0.6868,84.2239,,8.187,,1.9043E+00,,1.0000E-12,,16.5914,16.5855,0.1502,,101.819,74.487,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:31,14-Jul-2020 23:26:31,31.51286,-120.24670,093.3 070.0,093.3,070.0,36.000,36.254,,16.4975,,16.4767,,16.4871,33.3823,,33.3825,33.3799,,33.3815,33.3820,5.6788,,5.9161,6.0647,4.1824,,6.0434,4.9288,5.4968,247.579,257.9596,262.4915,182.336,439.9981,213.3660,237.9288,0.0421,,0.0704,0.1759,0.3204,,0.0000,0.000,24.3911,,24.3940,,0.6805,84.3552,,8.187,,1.9043E+00,,1.0000E-12,,16.4918,16.4709,0.1538,,101.728,74.889,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:34,14-Jul-2020 23:26:34,31.51286,-120.24670,093.3 070.0,093.3,070.0,37.000,37.261,,16.0583,,16.0146,,16.0365,33.3720,,33.3722,33.3674,,33.3690,33.3706,5.7348,,5.9746,6.1238,4.2266,,6.1490,5.0247,5.5743,249.995,260.4817,265.0231,184.250,445.9073,217.6752,241.3492,0.0398,,0.0434,0.1459,0.3254,,0.0000,0.047,24.4837,,24.4900,,0.6765,84.4400,,8.189,,1.9043E+00,,1.0000E-12,,16.0525,16.0088,0.1573,,101.848,74.997,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:36,14-Jul-2020 23:26:36,31.51286,-120.24670,093.3 070.0,093.3,070.0,38.000,38.269,,15.8670,,15.8457,,15.8564,33.3600,,33.3602,33.3586,,33.3602,33.3602,5.7514,,5.9919,6.1413,4.2472,,6.1981,5.0693,5.6053,250.713,261.2312,265.7755,185.140,447.6634,219.6790,242.7273,0.0407,,0.0540,0.1578,0.3277,,0.0000,0.109,24.5177,,24.5213,,0.6751,84.4691,,8.190,,1.9043E+00,,1.0000E-12,,15.8611,15.8398,0.1608,,101.753,75.108,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:37,14-Jul-2020 23:26:37,31.51287,-120.24670,093.3 070.0,093.3,070.0,39.000,39.276,,15.7293,,15.7267,,15.7280,33.3547,,33.3549,33.3559,,33.3575,33.3562,5.7824,,6.0243,6.1740,4.2644,,6.2392,5.1066,5.6403,252.054,262.6311,267.1806,185.885,450.9433,221.3564,244.2685,0.0411,,0.0587,0.1630,0.3277,,0.0000,0.109,24.5445,,24.5460,,0.6725,84.5240,,8.189,,1.9043E+00,,1.0000E-12,,15.7233,15.7206,0.1642,,102.020,75.235,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:39,14-Jul-2020 23:26:39,31.51288,-120.24670,093.3 070.0,093.3,070.0,40.000,40.283,,15.6339,,15.6387,,15.6363,33.3565,,33.3567,33.3561,,33.3577,33.3572,5.7870,,6.0291,6.1789,4.2719,,6.2571,5.1229,5.6509,252.251,262.8367,267.3871,186.209,451.4251,222.0859,244.7365,0.0411,,0.0587,0.1630,0.3272,,0.0000,0.096,24.5672,,24.5658,,0.6707,84.5638,,8.188,,1.9043E+00,,1.0000E-12,,15.6278,15.6325,0.1676,,101.912,75.237,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:41,14-Jul-2020 23:26:41,31.51288,-120.24670,093.3 070.0,093.3,070.0,41.000,41.290,,15.5792,,15.5577,,15.5685,33.3684,,33.3686,33.3712,,33.3728,33.3707,5.7720,,6.0135,6.1631,4.2840,,6.2860,5.1491,5.6561,251.590,262.1467,266.6944,186.731,449.8084,223.2611,244.9778,0.0418,,0.0669,0.1720,0.3258,,0.0000,0.058,24.5885,,24.5955,,0.6685,84.6099,,8.187,,1.9043E+00,,1.0000E-12,,15.5729,15.5514,0.1710,,101.544,75.336,41,15.737,33.3601,,262.02,0.192,0.017,0.0,0.00,0.00,0.24,1.57
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:44,14-Jul-2020 23:26:44,31.51288,-120.24670,093.3 070.0,093.3,070.0,42.000,42.297,,15.4446,,15.4388,,15.4417,33.3733,,33.3735,33.3742,,33.3758,33.3747,5.7717,,6.0131,6.1628,4.3032,,6.3318,5.1908,5.6768,251.570,262.1258,266.6735,187.562,449.7595,225.1321,245.9028,0.0412,,0.0599,0.1643,0.3205,,0.0000,0.000,24.6221,,24.6241,,0.6686,84.6086,,8.187,,1.9043E+00,,1.0000E-12,,15.4382,15.4324,0.1744,,101.273,75.497,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:46,14-Jul-2020 23:26:46,31.51286,-120.24670,093.3 070.0,093.3,070.0,43.000,43.305,,15.3270,,15.3218,,15.3244,33.3815,,33.3817,33.3826,,33.3842,33.3830,5.7766,,6.0183,6.1679,4.3201,,6.3722,5.2274,5.6977,251.774,262.3388,266.8872,188.292,450.2585,226.7756,246.8314,0.0429,,0.0798,0.1859,0.3165,,0.0000,0.000,24.6544,,24.6564,,0.6695,84.5892,,8.185,,1.9043E+00,,1.0000E-12,,15.3204,15.3152,0.1777,,101.127,75.622,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:48,14-Jul-2020 23:26:48,31.51287,-120.24670,093.3 070.0,093.3,070.0,44.000,44.312,,15.2483,,15.2506,,15.2495,33.3823,,33.3825,33.3832,,33.3848,33.3837,5.7973,,6.0399,6.1898,4.3285,,6.3922,5.2456,5.7177,252.674,263.2783,267.8303,188.656,452.4597,227.5952,247.7128,0.0434,,0.0857,0.1921,0.3131,,0.0000,0.000,24.6723,,24.6724,,0.6701,84.5765,,8.184,,1.9043E+00,,1.0000E-12,,15.2416,15.2440,0.1810,,101.333,75.663,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:49,14-Jul-2020 23:26:49,31.51288,-120.24670,093.3 070.0,093.3,070.0,45.000,45.319,,15.1771,,15.1707,,15.1739,33.3826,,33.3828,33.3829,,33.3845,33.3837,5.7972,,6.0398,6.1897,4.3344,,6.4063,5.2584,5.7241,252.667,263.2710,267.8230,188.909,452.4426,228.1648,247.9939,0.0445,,0.0986,0.2054,0.3100,,0.0000,0.000,24.6881,,24.6897,,0.6702,84.5745,,8.184,,1.9043E+00,,1.0000E-12,,15.1703,15.1639,0.1843,,101.188,75.645,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:51,14-Jul-2020 23:26:51,31.51288,-120.24670,093.3 070.0,093.3,070.0,46.000,46.326,,15.1369,,15.1385,,15.1377,33.3864,,33.3866,33.3879,,33.3895,33.3881,5.7703,,6.0117,6.1613,4.3404,,6.4206,5.2714,5.7164,251.488,262.0402,266.5876,189.168,449.5589,228.7479,247.6678,0.0467,,0.1245,0.2310,0.3071,,0.0000,0.000,24.6999,,24.7006,,0.6684,84.6129,,8.184,,1.9043E+00,,1.0000E-12,,15.1299,15.1316,0.1876,,100.639,75.704,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:55,14-Jul-2020 23:26:55,31.51288,-120.24670,093.3 070.0,093.3,070.0,47.000,47.333,,15.0145,,15.0375,,15.0260,33.3768,,33.3770,33.3754,,33.3770,33.3770,5.7458,,5.9861,6.1354,4.3574,,6.4612,5.3083,5.7219,250.416,260.9212,265.4643,189.907,446.9370,230.4117,247.9380,0.0459,,0.1151,0.2219,0.3075,,0.0000,0.000,24.7191,,24.7130,,0.6696,84.5858,,8.182,,1.9043E+00,,1.0000E-12,,15.0074,15.0304,0.1909,,99.962,75.841,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:56,14-Jul-2020 23:26:56,31.51288,-120.24670,093.3 070.0,093.3,070.0,48.000,48.341,,14.8279,,14.8306,,14.8293,33.3788,,33.3790,33.3789,,33.3805,33.3798,5.7771,,6.0188,6.1684,4.3750,,6.5032,5.3465,5.7575,251.772,262.3367,266.8851,190.669,450.2536,232.1273,249.5062,0.0481,,0.1409,0.2465,0.3084,,0.0000,0.000,24.7610,,24.7605,,0.6689,84.6020,,8.181,,1.9043E+00,,1.0000E-12,,14.8207,14.8235,0.1941,,100.135,75.837,,,,,,,,,,,,
CalCOFI,2007SR,012,13,2007_012d,15-Jul-2020 07:26:57,14-Jul-2020 23:26:57,31.51288,-120.24670,093.3 070.0,093.3,070.0,49.000,49.348,,14.7629,,14.7667,,14.7648,33.3781,,33.3783,33.3786,,33.3802,33.3793,5.7826,,6.0245,6.1743,4.3816,,6.5190,5.3608,5.7676,252.006,262.5810,267.1303,190.950,450.8259,232.7600,249.9452,0.0496,,0.1585,0.2625,0.3091,,0.0000,0.000,24.7744,,24.7740,,0.6682,84.6157,,8.181,,1.9043E+00,,1.0000E-12,,14.7556,14.7594,0.1973,,100.098,75.852,,,,,,,,,,,,