20050717,000010,1567915,34.021317,-119.079078,17.8,17.839,33.467,43.943,714.68,0.0,2.615,18.153,18.112, NaN,24.138,   NaN,17.15,1009.46,95.35,17.41,17.4,22.2,1.8,2.0,265.6,262.4,3.6,3.6,NaN, NaN,18.3,90.4,93.3,1121558411,1121558410,1,10.2,000010,000010,93.8,34.021372,-119.079195,10.55,NaN,NaN,17.843, NaN,NaN,NaN, NaN, NaN
20050717,000040,1567946,34.021228,-119.077368,17.8,17.886,33.425,43.939,717.00,0.0,2.558,18.147,18.109, NaN,24.094,   NaN,17.17,1009.48,100.00,21.65,12.1,14.6,1.9,2.1,267.5,265.5,3.5,3.4,NaN, NaN,18.3,93.5,92.5,1121558441,1121558440,1,10.4,000040,000040,93.5,34.021282,-119.077483,10.47,NaN,NaN,17.890, NaN,NaN,NaN, NaN, NaN
20050717,000111,1567976,34.021137,-119.075675,17.5,17.854,33.446,43.933,713.92,0.0,2.596,18.143,18.102, NaN,24.118,   NaN,17.21,1009.47,34.79,17.44,2.6,0.3,2.0,2.1,272.6,273.9,3.4,3.2,NaN, NaN,17.9,92.7,93.2,1121558471,1121558470,1,10.3,000070,000070,93.8,34.021183,-119.075788,10.46,NaN,NaN,17.858, NaN,NaN,NaN, NaN, NaN
20050717,000140,1568006,34.021033,-119.073965,17.7,17.821,33.458,43.916,705.02,0.0,2.539,18.144,18.103, NaN,24.134,   NaN,17.16,1009.46,99.93,17.40,358.9,2.3,2.0,2.0,274.9,272.9,3.4,3.3,NaN, NaN,16.9,95.7,95.2,1121558500,1121558500,1,10.3,000100,000100,93.5,34.021083,-119.074078,10.57,NaN,NaN,17.825, NaN,NaN,NaN, NaN, NaN
20050717,000210,1568036,34.020950,-119.072247,17.6,17.835,33.434,43.901,695.41,0.0,2.558,18.158,18.121, NaN,24.113,   NaN,17.13,1009.47,99.92,17.37,355.9,1.9,1.9,2.0,275.8,272.7,3.4,3.3,NaN, NaN,17.0,93.8,93.3,1121558531,1121558530,1,10.2,000130,000130,94.1,34.020995,-119.072367,10.72,NaN,NaN,17.839, NaN,NaN,NaN, NaN, NaN
20050717,000240,1568065,34.020848,-119.070530,17.7,17.894,33.392,43.908,689.36,0.0,2.482,18.186,18.150, NaN,24.067,   NaN,17.15,1009.43,100.00,36.88,359.0,4.7,2.1,2.2,273.7,270.0,3.3,3.2,NaN, NaN,16.9,94.5,93.6,1121558560,1121558560,1,10.3,000160,000160,93.5,34.020895,-119.070655,10.67,NaN,NaN,17.898, NaN,NaN,NaN, NaN, NaN
20050717,000310,1568095,34.020752,-119.068817,17.7,18.014,33.343,43.966,686.84,0.0,2.633,18.205,18.168, NaN,24.000,   NaN,17.20,1009.43,100.00,17.43,7.7,2.9,2.4,2.4,270.5,271.7,3.2,3.0,NaN, NaN,17.0,94.2,93.0,1121558590,1121558590,1,10.2,000190,000190,93.8,34.020792,-119.068952,10.46,NaN,NaN,18.018, NaN,NaN,NaN, NaN, NaN
20050717,000340,1568126,34.020653,-119.067107,17.7,18.240,33.274,44.102,686.82,0.0,2.766,18.219,18.177, NaN,23.892,   NaN,17.19,1009.42,35.49,17.42,354.9,357.0,2.6,2.5,279.6,277.2,2.8,2.8,NaN, NaN,17.0,93.6,94.5,1121558620,1121558620,1,10.2,000220,000220,93.8,34.020692,-119.067252,10.52,NaN,NaN,18.244, NaN,NaN,NaN, NaN, NaN
20050717,000411,1568156,34.020550,-119.065405,17.6,18.246,33.387,44.242,685.55,0.0,3.068,18.232,18.193, NaN,23.976,   NaN,17.15,1009.45,99.91,17.38,347.1,350.2,2.6,2.5,286.6,283.0,2.8,2.9,NaN, NaN,17.2,92.7,92.7,1121558651,1121558650,1,10.2,000250,000250,93.1,34.020587,-119.065558,10.44,NaN,NaN,18.250, NaN,NaN,NaN, NaN, NaN
20050717,000441,1568187,34.020440,-119.063707,17.6,18.257,33.415,44.285,682.13,0.0,2.766,18.231,18.192, NaN,23.995,   NaN,17.11,1009.41,99.87,17.36,344.0,348.2,2.6,2.4,288.6,284.2,2.9,3.0,NaN, NaN,16.8,93.5,94.3,1121558681,1121558680,1,10.1,000280,000280,93.0,34.020480,-119.063855,10.45,NaN,NaN,18.261, NaN,NaN,NaN, NaN, NaN
20050717,000510,1568216,34.020352,-119.062003,17.7,18.192,33.470,44.288,677.79,0.0,2.728,18.225,18.186, NaN,24.054,   NaN,17.10,1009.43,100.00,84.34,344.0,344.4,2.4,2.4,287.1,286.8,3.1,3.1,NaN, NaN,17.5,91.7,92.6,1121558710,1121558710,1,10.3,000310,000310,94.1,34.020393,-119.062153,10.62,NaN,NaN,18.196, NaN,NaN,NaN, NaN, NaN
20050717,000540,1568245,34.020248,-119.060308,17.5,18.126,33.490,44.248,675.53,0.0,2.709,18.219,18.180, NaN,24.085,   NaN,17.11,1009.42,100.00,64.17,340.4,335.7,2.3,2.3,287.5,290.8,3.3,3.3,NaN, NaN,17.0,93.7,91.9,1121558741,1121558740,1,10.3,000340,000340,93.3,34.020295,-119.060448,10.53,NaN,NaN,18.130, NaN,NaN,NaN, NaN, NaN
20050717,000610,1568276,34.020132,-119.058605,17.8,18.116,33.451,44.192,674.57,0.0,2.652,18.217,18.178, NaN,24.057,   NaN,17.18,1009.44,100.00,17.40,337.9,335.2,2.3,2.2,289.7,291.1,3.4,3.4,NaN, NaN,17.0,94.2,94.5,1121558770,1121558770,1,10.3,000370,000370,93.6,34.020185,-119.058742,10.50,NaN,NaN,18.120, NaN,NaN,NaN, NaN, NaN
20050717,000640,1568306,34.020022,-119.056905,17.5,18.059,33.475,44.165,673.40,0.0,2.709,18.198,18.158, NaN,24.090,   NaN,17.16,1009.45,79.03,17.38,332.6,330.3,2.3,2.3,292.8,294.3,3.5,3.5,NaN, NaN,16.2,94.6,95.5,1121558800,1121558800,1,10.0,000400,000400,92.8,34.020085,-119.057035,10.60,NaN,NaN,18.063, NaN,NaN,NaN, NaN, NaN
20050717,000710,1568336,34.019912,-119.055218,17.7,18.055,33.448,44.129,670.38,0.0,2.671,18.161,18.118, NaN,24.070,   NaN,17.14,1009.42,100.00,97.83,331.5,332.3,2.0,2.0,290.6,289.9,3.6,3.6,NaN, NaN,18.0,97.2,95.8,1121558831,1121558830,1,9.9,000430,000430,93.5,34.019992,-119.055333,10.50,NaN,NaN,18.059, NaN,NaN,NaN, NaN, NaN
20050717,000740,1568366,34.019795,-119.053513,17.6,18.057,33.436,44.117,667.02,0.0,2.539,18.148,18.108, NaN,24.061,   NaN,17.16,1009.41,34.05,17.39,338.7,341.7,2.0,1.9,286.8,284.9,3.5,3.5,NaN, NaN,16.4,95.7,95.7,1121558861,1121558860,1,10.1,000460,000460,93.5,34.019880,-119.053640,10.62,NaN,NaN,18.061, NaN,NaN,NaN, NaN, NaN
20050717,000810,1568395,34.019693,-119.051802,17.6,18.074,33.430,44.127,664.13,0.0,2.520,18.155,18.116, NaN,24.052,   NaN,17.15,1009.39,99.95,17.35,341.2,346.8,2.0,1.9,285.7,281.9,3.5,3.5,NaN, NaN,18.2,91.7,93.9,1121558891,1121558890,1,10.3,000490,000490,93.2,34.019757,-119.051940,10.62,NaN,NaN,18.078, NaN,NaN,NaN, NaN, NaN
20050717,000840,1568425,34.019585,-119.050097,17.7,18.057,33.444,44.128,658.66,0.0,2.558,18.162,18.123, NaN,24.067,   NaN,17.14,1009.41,83.66,17.37,340.3,346.0,1.7,1.7,283.5,280.8,3.7,3.7,NaN, NaN,18.0,96.0,94.3,1121558920,1121558920,1,10.5,000520,000520,94.0,34.019655,-119.050232,10.46,NaN,NaN,18.061, NaN,NaN,NaN, NaN, NaN
20050717,000910,1568456,34.019472,-119.048383,17.7,18.180,33.356,44.141,650.33,0.0,2.501,18.176,18.138, NaN,23.969,   NaN,17.16,1009.43,100.00,50.35,346.4,351.4,1.7,1.7,281.2,279.0,3.8,3.6,NaN, NaN,18.0,94.0,96.0,1121558951,1121558950,1,10.3,000550,000550,93.1,34.019538,-119.048520,10.58,NaN,NaN,18.184, NaN,NaN,NaN, NaN, NaN
20050717,000940,1568486,34.019372,-119.046675,17.7,18.181,33.417,44.215,643.21,0.0,2.633,18.176,18.136, NaN,24.016,   NaN,17.18,1009.40,100.00,31.57,348.4,355.1,2.2,2.2,283.5,279.0,3.2,3.1,NaN, NaN,18.3,94.6,94.3,1121558980,1121558980,1,10.2,000580,000580,94.0,34.019440,-119.046808,10.68,NaN,NaN,18.185, NaN,NaN,NaN, NaN, NaN
20050717,001010,1568516,34.019262,-119.044962,17.7,18.175,33.427,44.220,640.19,0.0,2.539,18.183,18.147, NaN,24.025,   NaN,17.18,1009.38,49.65,17.39,348.4,352.3,2.6,2.4,285.4,281.3,2.8,2.9,NaN, NaN,18.3,91.1,94.6,1121559011,1121559010,1,10.2,000610,000610,93.8,34.019323,-119.045100,10.55,NaN,NaN,18.179, NaN,NaN,NaN, NaN, NaN
20050717,001040,1568546,34.019157,-119.043247,17.6,18.248,33.385,44.241,642.22,0.0,2.652,18.210,18.173, NaN,23.975,   NaN,17.16,1009.40,100.00,98.52,347.0,352.3,2.3,2.1,284.6,279.9,3.1,3.2,NaN, NaN,18.4,93.4,93.3,1121559040,1121559040,1,10.3,000640,000640,94.0,34.019223,-119.043388,10.52,NaN,NaN,18.252, NaN,NaN,NaN, NaN, NaN
20050717,001110,1568575,34.019045,-119.041532,17.5,18.327,33.376,44.307,646.11,0.0,2.652,18.241,18.204, NaN,23.949,   NaN,17.22,1009.41,100.00,17.41,345.4,348.2,2.3,2.2,285.6,282.7,3.2,3.2,NaN, NaN,18.2,88.8,93.7,1121559070,1121559070,1,10.2,000670,000670,93.8,34.019112,-119.041675,10.70,NaN,NaN,18.331, NaN,NaN,NaN, NaN, NaN
20050717,001140,1568605,34.018940,-119.039812,17.7,18.352,33.407,44.368,645.07,0.0,2.728,18.273,18.236, NaN,23.966,   NaN,17.26,1009.42,100.00,17.44,341.0,340.2,2.4,2.3,288.9,288.1,3.2,3.3,NaN, NaN,18.1,94.4,95.1,1121559101,1121559100,1,10.5,000700,000700,93.3,34.018995,-119.039958,10.60,NaN,NaN,18.356, NaN,NaN,NaN, NaN, NaN
20050717,001210,1568636,34.018833,-119.038090,17.8,18.373,33.405,44.386,635.55,0.0,2.747,18.300,18.264, NaN,23.959,   NaN,17.28,1009.38,100.00,17.47,347.9,344.9,2.5,2.5,284.6,286.5,3.0,3.1,NaN, NaN,18.1,92.9,95.4,1121559131,1121559130,1,10.3,000730,000730,93.4,34.018887,-119.038240,10.63,NaN,NaN,18.377, NaN,NaN,NaN, NaN, NaN
20050717,001240,1568666,34.018737,-119.036380,17.6,18.434,33.389,44.425,621.50,0.0,2.803,18.310,18.271, NaN,23.932,   NaN,17.25,1009.44,81.21,17.45,356.4,357.6,2.4,2.4,277.7,276.7,3.0,3.0,NaN, NaN,18.7,92.0,94.2,1121559160,1121559160,1,10.2,000760,000760,93.0,34.018793,-119.036530,10.59,NaN,NaN,18.438, NaN,NaN,NaN, NaN, NaN
20050717,001311,1568697,34.018650,-119.034672,17.6,18.506,33.366,44.467,609.76,0.0,2.917,18.303,18.265, NaN,23.896,   NaN,17.21,1009.41,99.90,17.41,3.0,9.9,2.1,2.3,272.1,266.9,3.2,3.1,NaN, NaN,18.5,94.0,92.9,1121559191,1121559190,1,10.1,000790,000790,94.1,34.018707,-119.034817,10.55,NaN,NaN,18.510, NaN,NaN,NaN, NaN, NaN
20050717,001340,1568725,34.018543,-119.032960,17.9,18.431,33.473,44.523,604.62,0.0,3.011,18.273,18.236, NaN,23.997,   NaN,17.18,1009.41,99.93,17.39,359.9,11.6,1.8,1.9,274.3,267.9,3.5,3.5,NaN, NaN,18.8,90.3,93.1,1121559220,1121559220,1,10.2,000820,000820,93.5,34.018602,-119.033100,10.64,NaN,NaN,18.435, NaN,NaN,NaN, NaN, NaN
20050717,001411,1568757,34.018443,-119.031252,17.7,18.241,33.560,44.441,602.91,0.0,2.784,18.246,18.205, NaN,24.110,   NaN,17.23,1009.38,100.00,22.39,353.2,358.9,1.8,1.9,277.2,274.9,3.6,3.4,NaN, NaN,18.3,91.4,92.7,1121559251,1121559250,1,10.3,000850,000850,94.0,34.018500,-119.031388,10.45,NaN,NaN,18.245, NaN,NaN,NaN, NaN, NaN
20050717,001440,1568786,34.018345,-119.029540,17.7,18.189,33.504,44.326,603.59,0.0,2.671,18.220,18.178, NaN,24.081,   NaN,17.31,1009.39,100.00,17.49,0.7,350.6,1.8,2.0,275.0,279.5,3.7,3.4,NaN, NaN,18.1,92.5,94.7,1121559280,1121559280,1,10.3,000880,000880,93.5,34.018403,-119.029672,10.37,NaN,NaN,18.193, NaN,NaN,NaN, NaN, NaN
20050717,001511,1568816,34.018243,-119.027765,17.7,18.231,33.428,44.276,603.51,0.0,2.747,18.182,18.141, NaN,24.012,   NaN,17.31,1009.38,20.36,17.54,351.1,342.8,1.9,1.8,279.7,282.9,3.8,3.6,NaN, NaN,17.5,93.6,93.8,1121559311,1121559311,1,10.3,000911,000911,92.6,34.018300,-119.027897,10.43,NaN,NaN,18.235, NaN,NaN,NaN, NaN, NaN
20050717,001541,1568846,34.018150,-119.026043,17.6,18.212,33.449,44.282,602.53,0.0,2.728,18.167,18.126, NaN,24.032,   NaN,17.27,1009.36,99.98,17.49,338.9,343.3,1.8,1.8,284.1,281.7,3.7,3.7,NaN, NaN,18.0,96.4,94.5,1121559341,1121559341,1,10.5,000941,000941,94.1,34.018208,-119.026172,10.60,NaN,NaN,18.216, NaN,NaN,NaN, NaN, NaN
20050717,001611,1568877,34.018055,-119.024328,17.7,18.223,33.420,44.258,598.94,0.0,2.841,18.174,18.138, NaN,24.007,   NaN,17.28,1009.34,100.00,20.31,337.3,341.9,1.8,1.8,284.6,283.0,3.8,3.7,NaN, NaN,18.0,91.2,91.3,1121559371,1121559371,1,10.4,000971,000971,94.1,34.018115,-119.024463,10.43,NaN,NaN,18.227, NaN,NaN,NaN, NaN, NaN
20050717,001640,1568905,34.017953,-119.022672,17.7,18.303,33.389,44.300,596.51,0.0,2.860,18.196,18.157, NaN,23.965,   NaN,17.33,1009.32,100.00,17.52,341.6,336.4,2.0,2.0,283.9,286.5,3.5,3.6,NaN, NaN,17.8,92.8,94.8,1121559400,1121559400,1,10.3,001000,001000,93.3,34.018012,-119.022810,10.19,NaN,NaN,18.307, NaN,NaN,NaN, NaN, NaN
20050717,001710,1568935,34.017867,-119.020950,17.7,18.372,33.383,44.359,595.61,0.0,2.954,18.225,18.182, NaN,23.943,   NaN,17.36,1009.30,100.00,17.55,342.5,338.2,2.0,2.0,283.4,285.5,3.5,3.6,NaN, NaN,17.5,92.8,93.6,1121559430,1121559430,1,10.2,001030,001030,92.8,34.017913,-119.021095,10.30,NaN,NaN,18.376, NaN,NaN,NaN, NaN, NaN
20050717,001740,1568966,34.017773,-119.019242,17.6,18.455,33.347,44.396,591.15,0.0,3.011,18.204,18.162, NaN,23.895,   NaN,17.36,1009.30,100.00,17.55,332.0,332.9,1.7,1.9,285.3,286.8,3.9,3.7,NaN, NaN,18.0,93.2,94.3,1121559460,1121559460,1,10.2,001060,001060,93.3,34.017818,-119.019382,10.15,NaN,NaN,18.459, NaN,NaN,NaN, NaN, NaN
20050717,001810,1568996,34.017660,-119.017540,17.7,18.488,33.399,44.490,585.75,0.0,3.049,18.176,18.135, NaN,23.926,   NaN,17.29,1009.29,79.77,17.55,326.4,329.7,1.7,2.0,287.5,289.5,4.0,3.7,NaN, NaN,17.2,96.1,95.5,1121559490,1121559490,1,10.3,001090,001090,93.1,34.017705,-119.017685,10.19,NaN,NaN,18.492, NaN,NaN,NaN, NaN, NaN
20050717,001840,1569026,34.017560,-119.015838,17.6,18.295,33.537,44.466,584.05,0.0,3.011,18.152,18.110, NaN,24.079,   NaN,17.24,1009.26,99.92,17.49,328.7,333.9,1.8,1.9,288.6,287.9,3.9,3.7,NaN, NaN,18.5,92.7,93.4,1121559520,1121559520,1,10.2,001120,001120,93.8,34.017615,-119.016008,10.18,NaN,NaN,18.299, NaN,NaN,NaN, NaN, NaN
20050717,001911,1569057,34.017455,-119.014107,17.5,18.173,33.544,44.357,589.15,0.0,2.879,18.147,18.104, NaN,24.114,   NaN,17.21,1009.26,99.94,17.43,328.1,331.7,1.9,1.8,288.9,287.4,3.9,3.9,NaN, NaN,17.9,94.8,95.7,1121559551,1121559550,1,10.4,001150,001150,93.5,34.017507,-119.014258,10.22,NaN,NaN,18.177, NaN,NaN,NaN, NaN, NaN
20050717,001941,1569087,34.017343,-119.012307,17.5,18.101,33.506,44.243,594.39,0.0,2.709,18.145,18.103, NaN,24.103,   NaN,17.22,1009.25,100.00,66.34,332.4,335.7,2.0,2.0,287.5,286.6,3.8,3.7,NaN, NaN,18.3,93.1,93.0,1121559581,1121559581,1,10.5,001181,001181,92.8,34.017400,-119.012447,10.33,NaN,NaN,18.105, NaN,NaN,NaN, NaN, NaN
20050717,002010,1569115,34.017257,-119.010633,17.6,18.125,33.440,44.187,593.52,0.0,2.671,18.155,18.114, NaN,24.047,   NaN,17.24,1009.24,34.84,17.50,351.2,351.5,2.2,2.2,279.9,279.2,3.3,3.3,NaN, NaN,18.7,91.5,92.4,1121559610,1121559610,1,10.4,001210,001210,93.1,34.017302,-119.010770,10.38,NaN,NaN,18.129, NaN,NaN,NaN, NaN, NaN
20050717,002040,1569146,34.017143,-119.008893,17.6,18.221,33.372,44.200,592.07,0.0,2.784,18.158,18.119, NaN,23.972,   NaN,17.22,1009.21,99.98,17.44,5.6,5.4,2.3,2.5,270.0,268.8,3.1,3.0,NaN, NaN,18.7,97.3,96.3,1121559640,1121559640,1,10.3,001240,001240,92.8,34.017200,-119.009020,10.31,NaN,NaN,18.225, NaN,NaN,NaN, NaN, NaN
20050717,002110,1569176,34.017063,-119.007150,17.6,18.294,33.378,44.278,590.79,0.0,2.841,18.150,18.107, NaN,23.958,   NaN,17.20,1009.22,85.09,17.44,10.3,13.8,2.4,2.6,266.0,262.2,3.0,2.9,NaN, NaN,18.6,91.7,93.9,1121559670,1121559670,1,10.3,001270,001270,92.6,34.017117,-119.007282,10.22,NaN,NaN,18.298, NaN,NaN,NaN, NaN, NaN
20050717,002141,1569207,34.016970,-119.005353,17.7,18.315,33.407,44.333,590.32,0.0,2.992,18.142,18.102, NaN,23.975,   NaN,17.18,1009.19,99.91,17.42,5.0,12.4,2.5,2.6,268.6,262.1,2.9,3.0,NaN, NaN,18.4,96.4,95.5,1121559701,1121559701,1,10.4,001301,001301,93.5,34.017023,-119.005485,10.32,NaN,NaN,18.319, NaN,NaN,NaN, NaN, NaN
20050717,002210,1569235,34.016885,-119.003662,17.7,18.360,33.393,44.359,589.34,0.0,3.068,18.160,18.122, NaN,23.953,   NaN,17.12,1009.20,99.86,17.40,354.9,7.3,2.1,2.1,276.1,268.3,3.3,3.4,NaN, NaN,18.6,94.6,93.6,1121559730,1121559730,1,10.5,001330,001330,93.5,34.016937,-119.003795,10.29,NaN,NaN,18.364, NaN,NaN,NaN, NaN, NaN
20050717,002240,1569265,34.016798,-119.001938,17.8,18.415,33.386,44.404,586.52,0.0,3.068,18.184,18.145, NaN,23.934,   NaN,17.11,1009.17,99.96,17.35,352.7,3.7,1.5,1.6,276.4,271.9,3.9,3.8,NaN, NaN,18.7,92.0,92.7,1121559761,1121559760,1,10.3,001360,001360,93.1,34.016848,-119.002075,10.34,NaN,NaN,18.419, NaN,NaN,NaN, NaN, NaN
20050717,002310,1569296,34.016690,-119.000242,17.7,18.473,33.379,44.452,583.22,0.0,3.086,18.170,18.132, NaN,23.915,   NaN,17.16,1009.19,100.00,21.66,357.1,4.8,1.2,1.4,275.2,272.4,4.1,3.9,NaN, NaN,18.6,93.2,93.9,1121559790,1121559790,1,10.1,001390,001390,93.5,34.016745,-119.000378,10.01,NaN,NaN,18.477, NaN,NaN,NaN, NaN, NaN
20050717,002340,1569326,34.016602,-118.998548,17.6,18.470,33.428,44.507,581.59,0.0,3.030,18.159,18.115, NaN,23.953,   NaN,17.19,1009.16,50.39,17.44,357.9,6.9,1.4,1.6,275.3,271.6,3.9,3.6,NaN, NaN,18.5,96.9,94.0,1121559821,1121559820,1,10.2,001420,001420,94.8,34.016657,-118.998680,10.00,NaN,NaN,18.474, NaN,NaN,NaN, NaN, NaN
20050717,002410,1569356,34.016505,-118.996843,17.7,18.214,33.586,44.447,582.21,0.0,2.973,18.145,18.105, NaN,24.137,   NaN,17.17,1009.17,85.11,17.42,356.3,4.0,1.6,1.7,275.6,272.2,3.7,3.6,NaN, NaN,18.6,92.5,93.2,1121559851,1121559850,1,10.0,001450,001450,93.5,34.016552,-118.996975,10.25,NaN,NaN,18.218, NaN,NaN,NaN, NaN, NaN
20050717,002441,1569387,34.016393,-118.995068,17.6,18.098,33.526,44.263,579.64,0.0,2.917,18.142,18.103, NaN,24.120,   NaN,17.16,1009.18,85.81,17.40,352.3,0.4,1.6,1.6,277.6,274.0,3.7,3.7,NaN, NaN,18.6,92.3,94.2,1121559881,1121559881,1,10.2,001481,001481,93.5,34.016460,-118.995198,10.28,NaN,NaN,18.102, NaN,NaN,NaN, NaN, NaN
20050717,002510,1569415,34.016300,-118.993405,17.6,18.171,33.410,44.197,569.83,0.0,2.784,18.169,18.132, NaN,24.013,   NaN,17.16,1009.21,67.38,17.40,346.5,358.7,1.7,1.7,280.4,275.3,3.7,3.6,NaN, NaN,18.7,91.7,95.5,1121559910,1121559910,1,10.1,001510,001510,93.1,34.016355,-118.993540,10.30,NaN,NaN,18.175, NaN,NaN,NaN, NaN, NaN
20050717,002541,1569447,34.016198,-118.991630,17.7,18.308,33.341,44.247,554.40,0.0,2.784,18.223,18.187, NaN,23.926,   NaN,17.17,1009.20,100.00,49.30,352.5,1.1,1.5,1.5,277.1,273.9,3.9,3.8,NaN, NaN,18.6,94.7,92.3,1121559941,1121559941,1,10.2,001541,001541,93.6,34.016255,-118.991770,10.34,NaN,NaN,18.312, NaN,NaN,NaN, NaN, NaN
20050717,002611,1569476,34.016098,-118.989910,17.8,18.442,33.319,44.350,540.62,0.0,2.803,18.273,18.236, NaN,23.877,   NaN,17.25,1009.20,100.00,17.46,3.2,3.9,1.6,1.6,272.9,272.1,4.1,3.8,NaN, NaN,18.5,94.9,93.8,1121559971,1121559971,1,10.4,001571,001571,93.5,34.016150,-118.990046,10.24,NaN,NaN,18.446, NaN,NaN,NaN, NaN, NaN
20050717,002640,1569506,34.015998,-118.988246,17.6,18.472,33.376,44.447,526.96,0.0,2.841,18.301,18.266, NaN,23.912,   NaN,17.36,1009.22,100.00,17.53,14.9,359.5,2.0,1.9,270.6,274.5,3.9,3.5,NaN, NaN,18.3,92.3,93.3,1121560000,1121560000,1,10.3,001600,001600,94.0,34.016045,-118.988386,10.24,NaN,NaN,18.476, NaN,NaN,NaN, NaN, NaN
20050717,002710,1569536,34.015883,-118.986535,17.7,18.455,33.416,44.478,515.50,0.0,2.841,18.348,18.313, NaN,23.947,   NaN,17.41,1009.19,100.00,17.61,7.2,352.4,2.0,1.9,272.6,278.1,3.5,3.4,NaN, NaN,18.0,94.8,95.5,1121560031,1121560030,1,10.1,001630,001630,93.3,34.015920,-118.986676,10.05,NaN,NaN,18.459, NaN,NaN,NaN, NaN, NaN
20050717,002740,1569566,34.015770,-118.984825,17.7,18.455,33.422,44.485,509.17,0.0,2.803,18.379,18.341, NaN,23.952,   NaN,17.40,1009.18,100.00,17.59,348.6,345.8,1.9,1.8,281.0,281.9,3.5,3.6,NaN, NaN,18.0,93.5,93.6,1121560061,1121560060,1,10.3,001660,001660,93.1,34.015808,-118.984968,10.10,NaN,NaN,18.459, NaN,NaN,NaN, NaN, NaN
20050717,002811,1569597,34.015648,-118.983053,17.6,18.487,33.405,44.495,503.33,0.0,2.822,18.407,18.372, NaN,23.931,   NaN,17.43,1009.21,100.00,17.61,342.6,341.6,2.0,2.0,284.5,285.9,3.5,3.4,NaN, NaN,18.4,94.3,63.4,1121560091,1121560091,1,21.5,001691,001691,93.6,34.015775,-118.983096,10.13,NaN,NaN,18.491, NaN,NaN,NaN, NaN, NaN
20050717,002841,1569627,34.015552,-118.981341,17.6,18.462,33.430,44.501,500.29,0.0,2.822,18.422,18.384, NaN,23.957,   NaN,17.43,1009.23,100.00,17.63,340.2,341.5,2.1,2.4,286.5,289.2,3.5,3.1,NaN, NaN,18.1,93.6,92.6,1121560121,1121560121,1,10.2,001721,001721,94.0,34.015595,-118.981465,10.28,NaN,NaN,18.466, NaN,NaN,NaN, NaN, NaN
20050717,002910,1569656,34.015430,-118.979688,17.7,18.491,33.405,44.499,500.77,0.0,2.803,18.404,18.366, NaN,23.930,   NaN,17.37,1009.21,100.00,46.59,330.8,330.7,2.3,2.5,292.0,295.1,3.6,3.5,NaN, NaN,18.4,93.6,94.7,1121560150,1121560150,1,10.2,001750,001750,93.5,34.015468,-118.979820,10.19,NaN,NaN,18.495, NaN,NaN,NaN, NaN, NaN
20050717,002940,1569686,34.015333,-118.977978,17.6,18.492,33.423,44.522,503.44,0.0,3.237,18.383,18.345, NaN,23.944,   NaN,17.33,1009.19,49.40,17.59,322.8,318.4,2.4,2.6,297.1,301.8,3.7,3.8,NaN, NaN,17.9,95.9,94.5,1121560180,1121560180,1,10.2,001780,001780,94.0,34.015363,-118.978120,10.21,NaN,NaN,18.496, NaN,NaN,NaN, NaN, NaN
20050717,003011,1569717,34.015213,-118.976205,17.8,18.434,33.458,44.508,509.18,0.0,2.803,18.377,18.337, NaN,23.985,   NaN,17.25,1009.20,99.95,17.53,319.2,317.7,2.3,2.3,297.2,297.5,3.9,4.0,NaN, NaN,18.7,93.8,93.9,1121560211,1121560211,1,10.5,001811,001811,93.6,34.015247,-118.976343,10.07,NaN,NaN,18.438, NaN,NaN,NaN, NaN, NaN
20050717,003040,1569745,34.015100,-118.974540,17.7,18.372,33.469,44.460,515.32,0.0,2.728,18.391,18.355, NaN,24.008,   NaN,17.24,1009.19,100.00,36.97,319.1,317.7,2.0,2.0,293.5,294.7,4.1,4.1,NaN, NaN,18.2,95.5,94.7,1121560240,1121560240,1,10.2,001840,001840,93.3,34.015138,-118.974681,10.37,NaN,NaN,18.376, NaN,NaN,NaN, NaN, NaN
20050717,003111,1569777,34.014980,-118.972756,17.5,18.343,33.450,44.410,516.91,0.0,2.652,18.436,18.402, NaN,24.001,   NaN,17.20,1009.20,98.52,17.47,318.7,318.1,2.0,2.1,293.9,295.6,4.1,4.1,NaN, NaN,18.2,93.8,94.3,1121560271,1121560271,1,10.3,001871,001871,94.1,34.015018,-118.972896,10.25,NaN,NaN,18.347, NaN,NaN,NaN, NaN, NaN
20050717,003141,1569807,34.014867,-118.971088,17.6,18.425,33.378,44.404,513.85,0.0,2.558,18.484,18.449, NaN,23.926,   NaN,17.18,1009.20,99.92,17.46,318.4,319.1,2.0,2.1,294.2,294.3,4.1,4.1,NaN, NaN,18.3,94.9,95.0,1121560301,1121560300,1,10.5,001900,001900,93.8,34.014912,-118.971228,10.41,NaN,NaN,18.429, NaN,NaN,NaN, NaN, NaN
20050717,003210,1569836,34.014767,-118.969368,17.7,18.505,33.362,44.462,506.95,0.0,2.596,18.520,18.487, NaN,23.893,   NaN,17.14,1009.20,100.00,98.16,317.4,319.5,1.8,1.8,291.0,290.8,4.2,4.1,NaN, NaN,18.2,93.9,92.6,1121560330,1121560330,1,10.1,001930,001930,94.3,34.014815,-118.969506,10.34,NaN,NaN,18.509, NaN,NaN,NaN, NaN, NaN
20050717,003241,1569866,34.014648,-118.967581,17.7,18.527,33.394,44.521,499.77,0.0,2.652,18.556,18.522, NaN,23.913,   NaN,17.19,1009.19,100.00,17.44,323.2,327.2,1.6,1.6,286.7,286.6,4.2,4.1,NaN, NaN,18.1,95.1,94.5,1121560361,1121560361,1,10.3,001961,001961,93.7,34.014710,-118.967708,10.38,NaN,NaN,18.531, NaN,NaN,NaN, NaN, NaN
20050717,003310,1569896,34.014548,-118.965898,17.7,18.485,33.444,44.541,491.34,0.0,2.652,18.574,18.538, NaN,23.962,   NaN,17.23,1009.22,19.61,17.50,324.8,333.4,1.7,1.8,287.3,287.3,4.1,3.8,NaN, NaN,18.2,92.9,94.0,1121560391,1121560390,1,10.4,001990,001990,93.0,34.014600,-118.966026,10.36,NaN,NaN,18.489, NaN,NaN,NaN, NaN, NaN
20050717,003341,1569927,34.014430,-118.964153,17.7,18.456,33.439,44.507,484.07,0.0,2.615,18.565,18.528, NaN,23.965,   NaN,17.24,1009.20,100.00,36.97,333.5,334.9,1.7,2.0,286.1,288.4,4.0,3.7,NaN, NaN,17.6,92.3,93.9,1121560421,1121560420,1,10.4,002020,002020,93.5,34.014482,-118.964283,10.40,NaN,NaN,18.460, NaN,NaN,NaN, NaN, NaN
20050717,003411,1569957,34.014325,-118.962421,17.7,18.535,33.386,44.519,480.13,0.0,2.520,18.542,18.504, NaN,23.905,   NaN,17.32,1009.23,100.00,17.53,336.4,336.7,1.9,2.1,286.8,288.2,3.7,3.6,NaN, NaN,17.7,92.7,93.2,1121560451,1121560450,1,10.4,002050,002050,93.2,34.014377,-118.962556,10.36,NaN,NaN,18.539, NaN,NaN,NaN, NaN, NaN
20050717,003441,1569986,34.014213,-118.960635,17.6,18.577,33.399,44.575,479.02,0.0,2.633,18.537,18.499, NaN,23.904,   NaN,17.35,1009.23,100.00,17.56,333.5,334.1,2.3,2.2,291.4,290.5,3.5,3.5,NaN, NaN,18.3,96.2,95.4,1121560481,1121560481,1,10.3,002081,002081,93.7,34.014262,-118.960770,10.23,NaN,NaN,18.581, NaN,NaN,NaN, NaN, NaN
20050717,003510,1570016,34.014102,-118.958955,17.6,18.559,33.434,44.600,482.99,0.0,2.652,18.542,18.505, NaN,23.935,   NaN,17.35,1009.24,100.00,17.56,340.4,342.0,2.5,2.4,289.9,288.0,3.1,3.2,NaN, NaN,17.3,95.5,94.1,1121560510,1121560510,1,10.3,002110,002110,93.6,34.014152,-118.959095,10.50,NaN,NaN,18.563, NaN,NaN,NaN, NaN, NaN
20050717,003541,1570047,34.013990,-118.957166,17.7,18.526,33.438,44.573,492.36,0.0,2.539,18.561,18.526, NaN,23.947,   NaN,17.31,1009.23,98.52,17.54,348.1,352.1,2.9,2.7,288.0,282.7,2.6,2.7,NaN, NaN,17.2,95.0,95.2,1121560541,1121560541,1,10.4,002141,002141,92.8,34.014035,-118.957306,10.12,NaN,NaN,18.530, NaN,NaN,NaN, NaN, NaN
20050717,003611,1570077,34.013890,-118.955430,17.7,18.473,33.470,44.559,503.50,0.0,2.501,18.583,18.546, NaN,23.984,   NaN,17.29,1009.22,99.96,17.51,347.0,351.0,2.9,2.7,288.2,282.9,2.7,2.8,NaN, NaN,17.7,95.2,95.7,1121560571,1121560571,1,10.4,002171,002171,93.6,34.013945,-118.955565,10.38,NaN,NaN,18.477, NaN,NaN,NaN, NaN, NaN