20050106,000005,174984,32.042433,-119.175758,15.560,33.184,0.699,1.658
20050106,000035,175014,32.041680,-119.177210,15.577,33.175,0.688,1.642
20050106,000105,175043,32.040957,-119.178623,15.598,33.163,0.677,1.647
20050106,000135,175073,32.040255,-119.179988,15.584,33.184,0.721,1.617
20050106,000206,175105,32.039497,-119.181453,15.578,33.198,0.699,1.566
20050106,000235,175134,32.038770,-119.182873,15.590,33.196,0.710,1.581
20050106,000306,175164,32.038008,-119.184320,15.616,33.183,0.666,1.516
20050106,000335,175194,32.037300,-119.185698,15.601,33.198,0.666,1.558
20050106,000406,175225,32.036545,-119.187155,15.603,33.201,0.688,1.699
20050106,000436,175255,32.035827,-119.188510,15.604,33.205,0.644,1.892
20050106,000506,175284,32.035115,-119.189925,15.606,33.208,0.623,1.903
20050106,000535,175314,32.034387,-119.191315,15.611,33.208,0.644,1.945
20050106,000606,175344,32.033677,-119.192678,15.611,33.210,0.633,1.905
20050106,000636,175375,32.032977,-119.194060,15.599,33.223,0.633,1.894
20050106,000706,175405,32.032230,-119.195477,15.589,33.233,0.612,1.837
20050106,000735,175433,32.031535,-119.196827,15.606,33.219,0.590,1.783
20050106,000806,175464,32.030818,-119.198195,15.606,33.218,0.612,1.826
20050106,000836,175494,32.030108,-119.199603,15.606,33.218,0.580,1.748
20050106,000906,175524,32.029343,-119.201065,15.622,33.208,0.580,1.745
20050106,000936,175555,32.028620,-119.202480,15.609,33.218,0.601,1.783
20050106,001006,175585,32.027883,-119.203897,15.582,33.240,0.601,1.569
20050106,001036,175614,32.027200,-119.205235,15.557,33.260,0.623,1.559
20050106,001106,175644,32.026755,-119.206268,15.561,33.257,0.623,1.681
20050106,001136,175674,32.026413,-119.207002,15.518,33.285,0.644,1.769
20050106,001206,175705,32.026158,-119.207570,15.511,33.284,0.612,1.697
20050106,001236,175735,32.025960,-119.208075,15.533,33.261,0.623,1.698
20050106,001306,175765,32.025740,-119.208498,15.527,33.260,0.601,1.507
20050106,001336,175794,32.025517,-119.208860,15.535,33.244,0.612,1.563
20050106,001407,175826,32.025325,-119.209262,15.535,33.239,0.612,1.491
20050106,001436,175854,32.025128,-119.209622,15.540,33.232,0.612,1.384
20050106,001506,175885,32.024938,-119.210008,15.552,33.218,0.612,1.359
20050106,001536,175915,32.024753,-119.210372,15.535,33.229,0.644,1.412
20050106,001606,175945,32.024550,-119.210710,15.510,33.248,0.644,1.454
20050106,001636,175974,32.024350,-119.211067,15.528,33.235,0.612,1.384
20050106,001706,176004,32.024168,-119.211405,15.551,33.214,0.612,1.405
20050106,001736,176034,32.023960,-119.211743,15.599,33.175,0.623,1.399
20050106,001806,176065,32.023780,-119.212078,15.608,33.172,0.623,1.374
20050106,001836,176095,32.023597,-119.212417,15.617,33.166,0.612,1.338
20050106,001906,176124,32.023430,-119.212780,15.621,33.169,0.623,1.336
20050106,001936,176154,32.023223,-119.213115,15.623,33.176,0.623,1.329
20050106,002006,176184,32.023023,-119.213453,15.620,33.190,0.623,1.325
20050106,002036,176215,32.022753,-119.213898,15.630,33.189,0.644,1.357
20050106,002106,176245,32.022395,-119.214472,15.632,33.195,0.633,1.337
20050106,002136,176275,32.021998,-119.215118,15.633,33.200,0.623,1.319
20050106,002206,176304,32.021592,-119.215808,15.633,33.207,0.633,1.335
20050106,002237,176336,32.021177,-119.216507,15.614,33.223,0.655,1.369
20050106,002307,176366,32.020762,-119.217250,15.594,33.244,0.655,1.368
20050106,002337,176395,32.020277,-119.218245,15.564,33.269,0.666,1.385
20050106,002407,176425,32.019787,-119.219287,15.569,33.263,0.655,1.367
20050106,002436,176455,32.019225,-119.220448,15.566,33.260,0.743,1.506
20050106,002507,176486,32.018632,-119.221800,15.579,33.243,0.633,1.330
20050106,002537,176516,32.018072,-119.223170,15.592,33.229,0.644,1.345
20050106,002607,176545,32.017512,-119.224568,15.581,33.234,0.655,1.360
20050106,002637,176575,32.016965,-119.225927,15.568,33.241,0.644,1.341
20050106,002708,176607,32.016383,-119.227382,15.529,33.269,0.666,1.372
20050106,002738,176636,32.015960,-119.228685,15.546,33.254,0.644,1.336
20050106,002808,176666,32.015692,-119.229505,15.562,33.237,0.633,1.317
20050106,002837,176696,32.015530,-119.230090,15.575,33.223,0.633,1.315
20050106,002908,176727,32.015412,-119.230532,15.601,33.199,0.623,1.295
20050106,002937,176755,32.015303,-119.230832,15.604,33.199,0.612,1.276
20050106,003007,176785,32.015188,-119.231020,15.612,33.193,0.633,1.309
20050106,003037,176816,32.015117,-119.231083,15.620,33.191,0.644,1.324
20050106,003107,176846,32.015050,-119.231133,15.628,33.191,0.623,1.288
20050106,003138,176877,32.015002,-119.231148,15.628,33.197,0.623,1.287
20050106,003207,176905,32.014942,-119.231127,15.619,33.211,0.633,1.301
20050106,003237,176935,32.014848,-119.231115,15.627,33.208,0.623,1.283
20050106,003307,176966,32.014753,-119.231138,15.615,33.220,0.633,1.298
20050106,003337,176996,32.014672,-119.231145,15.623,33.216,0.633,1.297
20050106,003408,177026,32.014592,-119.231163,15.631,33.211,0.644,1.313
20050106,003437,177055,32.014523,-119.231182,15.636,33.208,0.655,1.327
20050106,003508,177087,32.014463,-119.231200,15.611,33.226,0.644,1.310
20050106,003537,177115,32.014417,-119.231218,15.606,33.231,0.644,1.309
20050106,003608,177146,32.014370,-119.231232,15.592,33.242,0.666,1.340
20050106,003638,177176,32.014302,-119.231207,15.579,33.250,0.633,1.289
20050106,003707,177206,32.014215,-119.231205,15.584,33.243,0.633,1.288
20050106,003738,177237,32.014127,-119.231233,15.594,33.231,0.644,1.304
20050106,003808,177267,32.014070,-119.231255,15.606,33.218,0.623,1.269
20050106,003838,177296,32.014015,-119.231257,15.605,33.217,0.644,1.301
20050106,003908,177326,32.013965,-119.231292,15.604,33.218,0.633,1.284
20050106,003937,177356,32.013922,-119.231290,15.603,33.218,0.633,1.282
20050106,004007,177385,32.013890,-119.231300,15.582,33.235,0.644,1.298
20050106,004038,177417,32.013852,-119.231327,15.567,33.248,0.633,1.280
20050106,004107,177445,32.013822,-119.231315,15.587,33.237,0.623,1.263
20050106,004138,177476,32.013792,-119.231293,15.601,33.218,0.623,1.262
20050106,004207,177506,32.013752,-119.231283,15.598,33.221,0.655,1.310
20050106,004238,177536,32.013698,-119.231268,15.591,33.224,0.655,1.310
20050106,004308,177567,32.013630,-119.231285,15.578,33.235,0.623,1.260
20050106,004338,177597,32.013577,-119.231278,15.576,33.236,0.633,1.276
20050106,004408,177626,32.013523,-119.231292,15.593,33.224,0.633,1.275
20050106,004438,177656,32.013498,-119.231320,15.609,33.211,0.623,1.258
20050106,004508,177686,32.013463,-119.231338,15.594,33.223,0.666,1.323
20050106,004538,177716,32.013450,-119.231345,15.585,33.230,0.644,1.290
20050106,004608,177747,32.013440,-119.231358,15.594,33.224,0.644,1.289
20050106,004638,177777,32.013420,-119.231385,15.609,33.212,0.655,1.304
20050106,004708,177806,32.013408,-119.231377,15.608,33.214,0.666,1.320
20050106,004738,177836,32.013405,-119.231357,15.571,33.244,0.666,1.320
20050106,004808,177866,32.013385,-119.231343,15.545,33.263,0.655,1.303
20050106,004838,177897,32.013383,-119.231348,15.564,33.248,0.655,1.303
20050106,004908,177927,32.013373,-119.231375,15.567,33.241,0.633,1.270
20050106,004938,177957,32.013368,-119.231373,15.568,33.237,0.623,1.254
20050106,005008,177986,32.013378,-119.231403,15.582,33.224,0.633,1.269
20050106,005038,178016,32.013375,-119.231397,15.587,33.217,0.655,1.302
20050106,005108,178046,32.013358,-119.231417,15.565,33.236,0.655,1.302
20050106,005139,178077,32.013325,-119.231462,15.551,33.247,0.655,1.302
20050106,005208,178107,32.013287,-119.231532,15.503,33.282,0.688,1.352
20050106,005238,178136,32.013242,-119.231625,15.482,33.296,0.655,1.301
20050106,005308,178166,32.013213,-119.231747,15.529,33.254,0.666,1.317
20050106,005339,178198,32.013187,-119.231880,15.550,33.229,0.644,1.284
20050106,005408,178227,32.013178,-119.232010,15.562,33.215,0.623,1.250
20050106,005438,178257,32.013177,-119.232128,15.573,33.204,0.655,1.298
20050106,005508,178287,32.013170,-119.232222,15.585,33.196,0.644,1.282
20050106,005538,178316,32.013177,-119.232307,15.582,33.201,0.644,1.281
20050106,005609,178348,32.013183,-119.232380,15.565,33.216,0.644,1.282
20050106,005639,178378,32.013185,-119.232453,15.558,33.225,0.655,1.300
20050106,005708,178407,32.013192,-119.232507,15.550,33.234,0.655,1.305
20050106,005738,178437,32.013193,-119.232557,15.549,33.236,0.666,1.327
20050106,005809,178467,32.013185,-119.232598,15.537,33.244,0.688,1.362
20050106,005838,178496,32.013197,-119.232650,15.520,33.258,0.655,1.312
20050106,005909,178528,32.013188,-119.232720,15.496,33.273,0.655,1.310
20050106,005939,178557,32.013188,-119.232785,15.497,33.270,0.677,1.340
20050106,010009,178587,32.013165,-119.232848,15.498,33.263,0.655,1.303
20050106,010038,178617,32.013182,-119.232925,15.496,33.258,0.655,1.302
20050106,010109,178648,32.013170,-119.232980,15.505,33.247,0.655,1.300
20050106,010139,178678,32.013173,-119.233083,15.513,33.236,0.666,1.315
20050106,010209,178708,32.013162,-119.233182,15.526,33.221,0.655,1.296
20050106,010239,178737,32.013165,-119.233272,15.538,33.209,0.655,1.294
20050106,010308,178767,32.013177,-119.233353,15.547,33.202,0.655,1.292
20050106,010339,178797,32.013172,-119.233427,15.549,33.201,0.666,1.307
20050106,010409,178828,32.013178,-119.233490,15.537,33.213,0.655,1.288
20050106,010439,178858,32.013187,-119.233547,15.536,33.218,0.666,1.303
20050106,010510,178888,32.013197,-119.233590,15.542,33.216,0.666,1.302
20050106,010540,178919,32.013183,-119.233630,15.547,33.213,0.644,1.269
20050106,010609,178947,32.013192,-119.233682,15.547,33.216,0.644,1.268
20050106,010639,178977,32.013193,-119.233732,15.535,33.228,0.644,1.267
20050106,010710,179008,32.013192,-119.233793,15.530,33.233,0.655,1.281
20050106,010740,179038,32.013167,-119.233860,15.523,33.240,0.644,1.265
20050106,010810,179069,32.013175,-119.233930,15.523,33.241,0.644,1.265
20050106,010840,179099,32.013178,-119.234018,15.519,33.239,0.633,1.248
20050106,010910,179129,32.013172,-119.234105,15.508,33.247,0.655,1.280
20050106,010940,179158,32.013152,-119.234180,15.506,33.247,0.633,1.248
20050106,011009,179188,32.013173,-119.234257,15.517,33.237,0.644,1.264
20050106,011039,179218,32.013155,-119.234317,15.525,33.225,0.644,1.263
20050106,011110,179249,32.013145,-119.234383,15.529,33.222,0.644,1.263
20050106,011140,179279,32.013135,-119.234453,15.533,33.217,0.644,1.263
20050106,011209,179307,32.013142,-119.234532,15.531,33.220,0.644,1.262
20050106,011239,179338,32.013142,-119.234607,15.534,33.219,0.633,1.246
20050106,011310,179368,32.013133,-119.234667,15.540,33.215,0.623,1.229
20050106,011340,179399,32.013123,-119.234720,15.547,33.211,0.655,1.277
20050106,011410,179429,32.013147,-119.234783,15.555,33.206,0.633,1.245
20050106,011440,179459,32.013118,-119.234832,15.558,33.209,0.633,1.245
20050106,011510,179488,32.013130,-119.234872,15.565,33.204,0.623,1.228
20050106,011540,179518,32.013118,-119.234920,15.566,33.208,0.633,1.244
20050106,011609,179548,32.013103,-119.234957,15.557,33.216,0.644,1.260
20050106,011640,179579,32.013113,-119.234997,15.537,33.234,0.633,1.244
20050106,011710,179609,32.013102,-119.235030,15.518,33.250,0.644,1.260
20050106,011740,179639,32.013093,-119.235060,15.507,33.260,0.633,1.243
20050106,011810,179668,32.013077,-119.235072,15.496,33.264,0.644,1.260
20050106,011840,179698,32.013083,-119.235093,15.487,33.267,0.655,1.275
20050106,011910,179728,32.013078,-119.235107,15.490,33.260,0.623,1.227
20050106,011940,179759,32.013077,-119.235112,15.510,33.238,0.623,1.227
20050106,012010,179789,32.013093,-119.235135,15.519,33.228,0.623,1.227
20050106,012040,179818,32.013048,-119.235178,15.529,33.217,0.644,1.259
20050106,012110,179848,32.013045,-119.235255,15.533,33.211,0.644,1.259
20050106,012141,179880,32.013020,-119.235328,15.513,33.230,0.644,1.259
20050106,012210,179909,32.013042,-119.235403,15.480,33.258,0.644,1.259
20050106,012240,179939,32.013025,-119.235472,15.463,33.270,0.655,1.274
20050106,012310,179969,32.013005,-119.235522,15.469,33.263,0.633,1.242
20050106,012340,179998,32.012995,-119.235585,15.469,33.259,0.644,1.258
20050106,012411,180030,32.012975,-119.235655,15.471,33.254,0.623,1.226
20050106,012440,180058,32.012953,-119.235750,15.487,33.236,0.633,1.242
20050106,012511,180089,32.012938,-119.235857,15.500,33.222,0.644,1.258
20050106,012540,180119,32.012940,-119.235960,15.511,33.211,0.612,1.210
20050106,012611,180149,32.012928,-119.236070,15.520,33.204,0.623,1.226
20050106,012641,180180,32.012945,-119.236158,15.529,33.199,0.612,1.210
20050106,012710,180208,32.012945,-119.236228,15.533,33.199,0.623,1.226
20050106,012740,180238,32.012917,-119.236277,15.533,33.201,0.633,1.242
20050106,012811,180269,32.012937,-119.236312,15.535,33.203,0.612,1.210
20050106,012841,180299,32.012928,-119.236333,15.526,33.215,0.633,1.242
20050106,012911,180330,32.012928,-119.236352,15.518,33.224,0.633,1.242
20050106,012940,180358,32.012945,-119.236363,15.503,33.238,0.623,1.226
20050106,013010,180388,32.012955,-119.236368,15.504,33.239,0.612,1.210
20050106,013040,180419,32.012977,-119.236367,15.515,33.229,0.623,1.226
20050106,013110,180449,32.013000,-119.236358,15.495,33.243,0.633,1.242
20050106,013140,180479,32.012992,-119.236348,15.455,33.273,0.655,1.273
20050106,013211,180510,32.012997,-119.236358,15.436,33.286,0.677,1.306
20050106,013241,180540,32.012982,-119.236395,15.422,33.292,0.677,1.306
20050106,013311,180569,32.012990,-119.236445,15.382,33.315,0.666,1.289
20050106,013341,180599,32.012990,-119.236500,15.363,33.320,0.666,1.289
20050106,013411,180629,32.012973,-119.236548,15.369,33.306,0.666,1.289
20050106,013440,180658,32.012987,-119.236577,15.362,33.296,0.655,1.273
20050106,013510,180688,32.012968,-119.236608,15.364,33.282,0.655,1.273
20050106,013540,180718,32.012962,-119.236627,15.366,33.269,0.666,1.289
20050106,013612,180751,32.012960,-119.236653,15.343,33.277,0.655,1.273
20050106,013642,180781,32.012967,-119.236672,15.338,33.272,0.655,1.273
20050106,013712,180810,32.012943,-119.236670,15.352,33.255,0.666,1.290
20050106,013742,180840,32.012960,-119.236688,15.340,33.256,0.655,1.273
20050106,013811,180870,32.012965,-119.236705,15.336,33.252,0.666,1.289
20050106,013842,180900,32.012972,-119.236727,15.336,33.246,0.666,1.289
20050106,013911,180929,32.012948,-119.236733,15.336,33.243,0.666,1.289
20050106,013942,180961,32.012942,-119.236777,15.343,33.231,0.644,1.258
20050106,014012,180990,32.012912,-119.236837,15.342,33.229,0.655,1.273
20050106,014042,181020,32.012890,-119.236903,15.338,33.230,0.655,1.273
20050106,014112,181050,32.012882,-119.236998,15.336,33.231,0.644,1.258
20050106,014142,181081,32.012898,-119.237092,15.336,33.229,0.644,1.258
20050106,014212,181111,32.012892,-119.237188,15.341,33.223,0.644,1.258
20050106,014243,181141,32.012888,-119.237253,15.337,33.226,0.666,1.289
20050106,014312,181170,32.012880,-119.237312,15.333,33.228,0.666,1.290
20050106,014343,181202,32.012877,-119.237375,15.324,33.236,0.666,1.289
20050106,014413,181231,32.012870,-119.237422,15.324,33.235,0.655,1.273
20050106,014442,181261,32.012860,-119.237467,15.329,33.231,0.633,1.242
20050106,014513,181291,32.012828,-119.237528,15.326,33.231,0.699,1.339
20050106,014543,181322,32.012788,-119.237662,15.325,33.231,0.666,1.289
20050106,014612,181350,32.012723,-119.237842,15.330,33.224,0.655,1.273
20050106,014642,181380,32.012675,-119.238068,15.331,33.223,0.655,1.273
20050106,014712,181411,32.012660,-119.238338,15.333,33.223,0.644,1.258
20050106,014743,181441,32.012623,-119.238625,15.363,33.196,0.612,1.209
20050106,014812,181471,32.012567,-119.238928,15.419,33.154,0.623,1.225
20050106,014842,181500,32.012527,-119.239233,15.419,33.159,0.612,1.209
20050106,014912,181530,32.012490,-119.239533,15.468,33.127,0.612,1.209
20050106,014942,181560,32.012442,-119.239860,15.478,33.128,0.612,1.209
20050106,015013,181591,32.012405,-119.240182,15.486,33.135,0.612,1.209
20050106,015043,181621,32.012353,-119.240523,15.511,33.129,0.612,1.209
20050106,015112,181651,32.012293,-119.240843,15.513,33.140,0.612,1.209
20050106,015143,181682,32.012248,-119.241190,15.517,33.151,0.623,1.225
20050106,015213,181712,32.012177,-119.241532,15.518,33.164,0.623,1.225
20050106,015243,181741,32.012123,-119.241880,15.514,33.182,0.623,1.226
20050106,015312,181771,32.012065,-119.242230,15.510,33.195,0.612,1.209
20050106,015343,181801,32.012012,-119.242587,15.514,33.200,0.623,1.225
20050106,015413,181832,32.011973,-119.242945,15.507,33.211,0.623,1.225
20050106,015442,181860,32.011908,-119.243262,15.511,33.212,0.623,1.226
20050106,015512,181890,32.011867,-119.243585,15.508,33.217,0.612,1.209
20050106,015543,181921,32.011815,-119.243902,15.510,33.219,0.612,1.209
20050106,015613,181951,32.011748,-119.244210,15.513,33.216,0.612,1.209
20050106,015642,181981,32.011712,-119.244505,15.518,33.212,0.612,1.209
20050106,015712,182010,32.011645,-119.244808,15.525,33.211,0.612,1.209
20050106,015743,182042,32.011620,-119.245103,15.528,33.212,0.601,1.193
20050106,015813,182071,32.011582,-119.245387,15.534,33.208,0.601,1.193
20050106,015843,182101,32.011522,-119.245638,15.537,33.206,0.623,1.225
20050106,015912,182131,32.011470,-119.245893,15.543,33.205,0.612,1.209
20050106,015944,182162,32.011430,-119.246157,15.542,33.209,0.612,1.209
20050106,020014,182192,32.011423,-119.246395,15.538,33.217,0.612,1.209
20050106,020043,182222,32.011390,-119.246618,15.531,33.223,0.612,1.209
20050106,020113,182251,32.011332,-119.246848,15.532,33.232,0.612,1.209
20050106,020144,182283,32.011322,-119.247077,15.533,33.229,0.601,1.193
20050106,020214,182313,32.011302,-119.247292,15.527,33.230,0.612,1.209
20050106,020243,182342,32.011273,-119.247505,15.531,33.227,0.623,1.226
20050106,020314,182372,32.011233,-119.247718,15.527,33.232,0.612,1.209
20050106,020344,182402,32.011215,-119.247933,15.512,33.242,0.612,1.209
20050106,020413,182431,32.011158,-119.248145,15.507,33.244,0.623,1.225
20050106,020444,182463,32.011140,-119.248362,15.502,33.246,0.601,1.193
20050106,020513,182491,32.011130,-119.248612,15.502,33.244,0.612,1.209
20050106,020544,182522,32.011033,-119.248922,15.505,33.240,0.612,1.209
20050106,020614,182552,32.010933,-119.249253,15.508,33.235,0.612,1.209
20050106,020644,182583,32.010810,-119.249637,15.516,33.227,0.623,1.226
20050106,020714,182613,32.010667,-119.250062,15.514,33.227,0.612,1.209
20050106,020743,182641,32.010528,-119.250450,15.515,33.225,0.612,1.209
20050106,020814,182672,32.010412,-119.250840,15.518,33.223,0.601,1.193
20050106,020845,182704,32.010248,-119.251305,15.511,33.229,0.612,1.209
20050106,020914,182732,32.010093,-119.251817,15.511,33.228,0.601,1.193
20050106,020945,182763,32.009912,-119.252355,15.501,33.235,0.601,1.193
20050106,021015,182793,32.009775,-119.252863,15.485,33.248,0.601,1.193
20050106,021044,182823,32.009625,-119.253365,15.484,33.249,0.623,1.225
20050106,021115,182854,32.009432,-119.253930,15.440,33.281,0.612,1.209
20050106,021144,182882,32.009278,-119.254462,15.453,33.267,0.612,1.209
20050106,021215,182913,32.009112,-119.254953,15.430,33.281,0.623,1.226
20050106,021245,182943,32.008987,-119.255390,15.437,33.265,0.590,1.177
20050106,021315,182973,32.008882,-119.255727,15.457,33.245,0.612,1.209
20050106,021344,183002,32.008792,-119.256063,15.474,33.225,0.601,1.193
20050106,021415,183034,32.008672,-119.256383,15.484,33.212,0.623,1.226
20050106,021445,183064,32.008588,-119.256680,15.483,33.211,0.612,1.209
20050106,021515,183093,32.008517,-119.256927,15.487,33.209,0.623,1.226
20050106,021544,183123,32.008462,-119.257120,15.491,33.208,0.623,1.225
20050106,021615,183153,32.008425,-119.257292,15.490,33.211,0.623,1.226
20050106,021645,183184,32.008390,-119.257417,15.499,33.206,0.612,1.209
20050106,021715,183214,32.008363,-119.257537,15.518,33.193,0.601,1.193
20050106,021745,183243,32.008343,-119.257683,15.522,33.194,0.612,1.209
20050106,021816,183275,32.008357,-119.257895,15.520,33.200,0.601,1.193
20050106,021845,183303,32.008318,-119.258122,15.528,33.197,0.601,1.193
20050106,021916,183334,32.008270,-119.258328,15.537,33.195,0.590,1.177
20050106,021945,183364,32.008182,-119.258537,15.537,33.199,0.612,1.209
20050106,022015,183394,32.008090,-119.258785,15.537,33.204,0.612,1.209
20050106,022045,183423,32.008020,-119.259058,15.534,33.211,0.590,1.177
20050106,022115,183453,32.007952,-119.259337,15.531,33.216,0.612,1.209
20050106,022145,183483,32.007872,-119.259612,15.531,33.217,0.612,1.209
20050106,022216,183514,32.007793,-119.259833,15.524,33.224,0.590,1.177
20050106,022246,183544,32.007745,-119.260045,15.530,33.224,0.590,1.177
20050106,022316,183574,32.007637,-119.260230,15.525,33.231,0.612,1.209
20050106,022345,183603,32.007622,-119.260475,15.525,33.227,0.601,1.193
20050106,022415,183633,32.007538,-119.260723,15.525,33.227,0.612,1.209
20050106,022445,183663,32.007450,-119.260992,15.530,33.223,0.612,1.209
20050106,022516,183694,32.007347,-119.261275,15.525,33.228,0.590,1.177
20050106,022546,183724,32.007272,-119.261553,15.530,33.223,0.601,1.193
20050106,022616,183755,32.007205,-119.261830,15.526,33.227,0.590,1.177
20050106,022646,183785,32.007130,-119.262112,15.525,33.226,0.612,1.209
20050106,022716,183815,32.007030,-119.262362,15.525,33.227,0.601,1.193
20050106,022746,183844,32.006943,-119.262577,15.523,33.228,0.601,1.193
20050106,022816,183874,32.006858,-119.262842,15.517,33.232,0.612,1.209
20050106,022846,183904,32.006763,-119.263192,15.513,33.235,0.612,1.209
20050106,022916,183935,32.006668,-119.263450,15.511,33.235,0.601,1.193
20050106,022946,183965,32.006613,-119.263680,15.512,33.236,0.601,1.193
20050106,023016,183994,32.006550,-119.263945,15.515,33.232,0.590,1.177
20050106,023046,184024,32.006442,-119.264285,15.520,33.226,0.601,1.193
20050106,023116,184054,32.006233,-119.264635,15.521,33.223,0.601,1.193
20050106,023146,184084,32.005972,-119.265057,15.524,33.221,0.601,1.193
20050106,023216,184115,32.005717,-119.265477,15.518,33.228,0.580,1.161
20050106,023247,184145,32.005458,-119.265968,15.516,33.228,0.601,1.193
20050106,023316,184174,32.005217,-119.266460,15.510,33.233,0.590,1.177
20050106,023347,184206,32.005000,-119.266897,15.509,33.234,0.590,1.177
20050106,023416,184234,32.004862,-119.267262,15.511,33.230,0.590,1.177
20050106,023447,184265,32.004720,-119.267670,15.502,33.237,0.612,1.209
20050106,023517,184295,32.004490,-119.268127,15.503,33.234,0.601,1.193
20050106,023547,184325,32.004203,-119.268680,15.496,33.238,0.612,1.209
20050106,023617,184356,32.003918,-119.269253,15.480,33.249,0.590,1.177
20050106,023647,184386,32.003627,-119.269898,15.482,33.247,0.601,1.193
20050106,023716,184414,32.003322,-119.270525,15.468,33.253,0.612,1.209
20050106,023747,184445,32.002950,-119.271280,15.455,33.263,0.601,1.193
20050106,023817,184475,32.002530,-119.272145,15.452,33.260,0.590,1.177
20050106,023847,184506,32.002112,-119.273045,15.455,33.253,0.612,1.209
20050106,023916,184534,32.001633,-119.274007,15.439,33.260,0.590,1.177
20050106,023947,184566,32.001098,-119.275095,15.442,33.252,0.580,1.162
20050106,024017,184595,32.000600,-119.276142,15.442,33.246,0.590,1.177
20050106,024047,184625,32.000035,-119.277287,15.438,33.246,0.580,1.162
20050106,024117,184655,31.999453,-119.278480,15.438,33.242,0.590,1.177
20050106,024147,184686,31.998831,-119.279767,15.444,33.232,0.601,1.193
20050106,024217,184716,31.998171,-119.281135,15.445,33.228,0.601,1.193
20050106,024247,184746,31.997490,-119.282495,15.453,33.219,0.612,1.209
20050106,024317,184775,31.996783,-119.283968,15.449,33.223,0.623,1.225
20050106,024347,184805,31.996091,-119.285395,15.436,33.233,0.601,1.193
20050106,024417,184835,31.995350,-119.286962,15.408,33.253,0.623,1.226
20050106,024447,184866,31.994618,-119.288487,15.391,33.267,0.623,1.225
20050106,024517,184896,31.993888,-119.290003,15.381,33.269,0.623,1.225
20050106,024547,184925,31.993155,-119.291525,15.383,33.260,0.612,1.209
20050106,024617,184955,31.992416,-119.293032,15.384,33.255,0.601,1.193