Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,045,,2101_045u,26-Jan-2021 22:51:06,26-Jan-2021 14:51:06,34.25719,-119.33645,083.3 039.4,083.3,039.4,10.000,10.072,,12.1773,,12.1830,,12.1802,33.6656,,33.6714,33.6635,,33.6655,33.6685,3.5672,,3.7333,3.9764,3.5141,,3.7303,3.9793,3.9779,155.347,162.8774,173.4371,153.034,173.2007,173.5668,173.5020,0.0602,,0.2451,0.7097, ,, , ,25.5194,,25.5167,,1.3044,72.1546,,,,1.7964E+03,,-2.988E-01,,12.1760,12.1817,0.0211,245.623,58.673,57.805,10,,33.6462,4.008,174.82,0.697,0.193,,,,,
CalCOFI,2101RL,045,,2101_045u,26-Jan-2021 22:52:27,26-Jan-2021 14:52:27,34.25669,-119.33627,083.3 039.4,083.3,039.4,9.000,9.065,,12.1533,,12.1166,,12.1350,33.6715,,33.6773,33.6695,,33.6715,33.6744,3.4980,,3.6609,3.9484,3.4369,,3.6483,3.9493,3.9489,152.332,159.7213,172.2184,149.672,169.8480,172.2561,172.2373,0.0543,,0.1967,0.6852, ,, , ,25.5285,,25.5339,,1.4932,68.8438,,,,1.7900E+03,,1.8164E+00,,12.1521,12.1155,0.0257,244.724,57.505,56.459,,,,,,,,,,,,
CalCOFI,2101RL,045,,2101_045u,26-Jan-2021 22:52:26,26-Jan-2021 14:52:26,34.25668,-119.33628,083.3 039.4,083.3,039.4,8.000,8.058,,12.1629,,12.1530,,12.1580,33.6679,,33.6737,33.6665,,33.6685,33.6711,3.5942,,3.7616,3.9872,3.5282,,3.7453,3.9848,3.9860,156.524,164.1095,173.9129,153.648,174.5095,173.8062,173.8596,0.0553,,0.2049,0.6894, ,, , ,25.5239,,25.5247,,1.4165,70.1791,,,,1.7907E+03,,3.0265E+00,,12.1619,12.1520,0.0254,245.139,59.099,58.001,,,,,,,,,,,,
CalCOFI,2101RL,045,,2101_045u,26-Jan-2021 22:52:28,26-Jan-2021 14:52:28,34.25666,-119.33628,083.3 039.4,083.3,039.4,7.000,7.051,,12.1976,,12.2014,,12.1995,33.6658,,33.6716,33.6634,,33.6654,33.6685,3.6178,,3.7863,3.9968,3.6194,,3.8422,4.0203,4.0086,157.550,165.1835,174.3276,157.622,175.6505,175.3556,174.8416,0.0572,,0.2205,0.6973, ,, , ,25.5156,,25.5130,,1.4123,70.2522,,,,1.7910E+03,,4.5812E+00,,12.1967,12.2005,0.0254,245.900,59.529,59.559,,,,,,,,,,,,
CalCOFI,2101RL,045,,2101_045u,26-Jan-2021 22:52:31,26-Jan-2021 14:52:31,34.25663,-119.33627,083.3 039.4,083.3,039.4,6.000,6.043,,12.2544,,12.2865,,12.2705,33.6618,,33.6676,33.6576,,33.6596,33.6636,3.8903,,4.0715,4.1067,3.8175,,4.0526,4.0973,4.1020,169.420,177.6091,179.1257,166.252,188.8501,178.7202,178.9230,0.0597,,0.2410,0.7076, ,, , ,25.5016,,25.4923,,1.4076,70.3352,,,,1.7894E+03,,6.8723E+00,,12.2537,12.2857,0.0254,247.207,64.091,62.932,,,,,,,,,,,,
CalCOFI,2101RL,045,,2101_045u,26-Jan-2021 22:53:17,26-Jan-2021 14:53:17,34.25632,-119.33614,083.3 039.4,083.3,039.4,5.000,5.036,,12.7088,,12.6751,,12.6920,33.6281,,33.6339,33.6276,,33.6296,33.6318,4.1757,,4.3702,4.2218,4.1440,,4.3993,4.2244,4.2231,181.867,190.6386,184.1569,180.486,202.6914,184.2696,184.2133,0.0740,,0.3582,0.7670, ,, , ,25.3879,,25.3940,,1.2487,73.1640,,,,1.7883E+03,,4.3614E+00,,12.7081,12.6744,0.0301,257.994,69.412,68.839,5,,33.6450,4.063,177.22,0.670,0.239,,,,,
CalCOFI,2101RL,045,,2101_045u,26-Jan-2021 22:53:24,26-Jan-2021 14:53:24,34.25628,-119.33611,083.3 039.4,083.3,039.4,4.000,4.029,,12.5421,,12.5461,,12.5441,33.6410,,33.6468,33.6381,,33.6401,33.6435,4.2470,,4.4448,4.2505,4.1459,,4.4014,4.2251,4.2378,184.966,193.8826,185.4096,180.563,206.1375,184.2997,184.8547,0.0689,,0.3164,0.7458, ,, , ,25.4301,,25.4270,,1.3094,72.0823,,,,1.7886E+03,,7.0636E+00,,12.5416,12.5456,0.0298,253.959,70.375,68.704,,,,,,,,,,,,
CalCOFI,2101RL,045,,2101_045u,26-Jan-2021 22:54:07,26-Jan-2021 14:54:07,34.25596,-119.33588,083.3 039.4,083.3,039.4,3.000,3.022,,12.7187,,12.7192,,12.7190,33.6276,,33.6334,33.6253,,33.6273,33.6304,4.3272,,4.5287,4.2829,4.2802,,4.5440,4.2773,4.2801,188.470,197.5506,186.8259,186.421,210.0340,186.5835,186.7047,0.0724,,0.3451,0.7603, ,, , ,25.3853,,25.3834,,1.2970,72.3064,,,,1.7847E+03,,4.3218E+00,,12.7184,12.7189,0.0354,258.196,71.959,71.177,3,,33.6294,4.410,192.38,0.870,0.248,,,,,
