Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:32:38,30-Jan-2021 06:32:38,34.46462,-120.49706,080.0 050.5,080.0,050.5,26.000,26.190,,12.7991,,12.7979,,12.7985,33.3743,,33.3801,33.3721,,33.3741,33.3771,5.2476,,5.4920,5.4971,5.1647,,5.4834,5.5053,5.5012,228.603,239.5618,239.8516,224.993,254.6625,240.2073,240.0295,0.1186,,0.7236,1.2457, ,, , ,25.1739,,25.1724,,1.4310,69.9257,,,,3.6947E+00,,1.0000E-12,,12.7956,12.7945,0.0720,278.916,87.274,85.893,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:32:41,30-Jan-2021 06:32:41,34.46462,-120.49706,080.0 050.5,080.0,050.5,25.000,25.182,,12.8218,,12.8228,,12.8223,33.3729,,33.3787,33.3711,,33.3731,33.3759,5.2549,,5.4997,5.5042,5.1607,,5.4792,5.5008,5.5025,228.920,239.8937,240.1614,224.817,255.0150,240.0120,240.0867,0.1033,,0.5983,1.1232, ,, , ,25.1683,,25.1667,,1.4357,69.8436,,,,3.6947E+00,,1.0000E-12,,12.8184,12.8194,0.0720,279.420,87.435,85.869,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:34:02,30-Jan-2021 06:34:02,34.46458,-120.49714,080.0 050.5,080.0,050.5,24.000,24.175,,12.8022,,12.8049,,12.8036,33.3740,,33.3798,33.3723,,33.3743,33.3771,5.2377,,5.4817,5.4875,5.1511,,5.4690,5.4902,5.4889,228.170,239.1086,239.4284,224.402,254.1810,239.5516,239.4900,0.1195,,0.7310,1.2529, ,, , ,25.1730,,25.1711,,1.4254,70.0233,,,,3.6947E+00,,1.0000E-12,,12.7989,12.8017,0.0893,278.946,87.114,85.679,24,,33.3726,5.490,239.55,1.144,0.408,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:34:42,30-Jan-2021 06:34:42,34.46458,-120.49716,080.0 050.5,080.0,050.5,23.000,23.167,,12.8151,,12.8144,,12.8148,33.3759,,33.3817,33.3741,,33.3761,33.3789,5.2449,,5.4892,5.4945,5.1580,,5.4763,5.4978,5.4962,228.485,239.4383,239.7363,224.701,254.5313,239.8833,239.8098,0.0996,,0.5679,1.0936, ,, , ,25.1719,,25.1706,,1.4112,70.2721,,,,3.6947E+00,,1.0000E-12,,12.8120,12.8114,0.0983,279.025,87.259,85.812,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:34:43,30-Jan-2021 06:34:43,34.46457,-120.49717,080.0 050.5,080.0,050.5,22.000,22.160,,12.8194,,12.8230,,12.8212,33.3760,,33.3818,33.3744,,33.3764,33.3791,5.2312,,5.4749,5.4811,5.1529,,5.4709,5.4922,5.4867,227.891,238.8165,239.1557,224.478,253.8708,239.6359,239.3958,0.1030,,0.5958,1.1208, ,, , ,25.1711,,25.1692,,1.3958,70.5432,,,,3.6947E+00,,1.0000E-12,,12.8164,12.8200,0.0982,279.073,87.040,85.742,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:34:47,30-Jan-2021 06:34:47,34.46455,-120.49717,080.0 050.5,080.0,050.5,21.000,21.153,,12.8337,,12.8294,,12.8316,33.3789,,33.3847,33.3756,,33.3776,33.3812,5.2309,,5.4746,5.4808,5.1458,,5.4634,5.4843,5.4826,227.878,238.8029,239.1430,224.170,253.8563,239.2942,239.2186,0.1149,,0.6933,1.2161, ,, , ,25.1705,,25.1688,,1.3870,70.6993,,,,3.6947E+00,,1.0000E-12,,12.8309,12.8266,0.0990,279.104,87.062,85.636,21,,33.3642,5.484,239.27,1.116,0.397,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:35:55,30-Jan-2021 06:35:55,34.46451,-120.49724,080.0 050.5,080.0,050.5,20.000,20.145,,12.8591,,12.8613,,12.8602,33.3680,,33.3738,33.3668,,33.3688,33.3713,5.2541,,5.4988,5.5035,5.1666,,5.4854,5.5074,5.5055,228.889,239.8612,240.1311,225.079,254.9806,240.3027,240.2169,0.1215,,0.7474,1.2690, ,, , ,25.1571,,25.1557,,1.4033,70.4112,,,,3.6947E+00,,1.0000E-12,,12.8564,12.8587,0.1140,280.359,87.487,86.034,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:36:29,30-Jan-2021 06:36:29,34.46444,-120.49728,080.0 050.5,080.0,050.5,19.000,19.138,,12.8499,,12.8499,,12.8499,33.3668,,33.3726,33.3649,,33.3669,33.3698,5.2606,,5.5056,5.5098,5.1666,,5.4854,5.5074,5.5086,229.173,240.1585,240.4087,225.080,255.2964,240.3038,240.3563,0.1055,,0.6163,1.1408, ,, , ,25.1579,,25.1564,,1.4225,70.0744,,,,3.6947E+00,,1.0000E-12,,12.8474,12.8474,0.1217,280.251,87.579,86.013,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:36:31,30-Jan-2021 06:36:31,34.46444,-120.49728,080.0 050.5,080.0,050.5,18.000,18.131,,12.8489,,12.8478,,12.8484,33.3661,,33.3719,33.3635,,33.3655,33.3687,5.2641,,5.5093,5.5132,5.1638,,5.4825,5.5043,5.5088,229.327,240.3197,240.5593,224.958,255.4676,240.1684,240.3639,0.1092,,0.6466,1.1705, ,, , ,25.1575,,25.1557,,1.4331,69.8883,,,,3.6947E+00,,1.0000E-12,,12.8465,12.8454,0.1219,280.262,87.635,85.962,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:36:35,30-Jan-2021 06:36:35,34.46442,-120.49730,080.0 050.5,080.0,050.5,17.000,17.123,,12.8454,,12.8441,,12.8448,33.3637,,33.3695,33.3610,,33.3630,33.3663,5.2639,,5.5091,5.5130,5.1786,,5.4982,5.5207,5.5169,229.318,240.3103,240.5505,225.600,255.4576,240.8807,240.7156,0.1278,,0.7990,1.3194, ,, , ,25.1563,,25.1545,,1.4339,69.8750,,,,3.6947E+00,,1.0000E-12,,12.8431,12.8418,0.1221,280.348,87.624,86.199,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:36:39,30-Jan-2021 06:36:39,34.46439,-120.49730,080.0 050.5,080.0,050.5,16.000,16.116,,12.8416,,12.8444,,12.8430,33.3616,,33.3674,33.3614,,33.3634,33.3654,5.2607,,5.5057,5.5099,5.1792,,5.4988,5.5213,5.5156,229.180,240.1658,240.4156,225.629,255.3042,240.9129,240.6643,0.1133,,0.6802,1.2033, ,, , ,25.1554,,25.1547,,1.4327,69.8946,,,,3.6947E+00,,1.0000E-12,,12.8395,12.8423,0.1224,280.408,87.563,86.211,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:37:11,30-Jan-2021 06:37:11,34.46435,-120.49735,080.0 050.5,080.0,050.5,15.000,15.109,,12.8166,,12.8166,,12.8166,33.3426,,33.3484,33.3404,,33.3424,33.3454,5.3018,,5.5488,5.5500,5.2124,,5.5341,5.5581,5.5541,230.971,242.0406,242.1662,227.075,257.2958,242.5173,242.3418,0.1303,,0.8195,1.3394, ,, , ,25.1456,,25.1439,,1.4202,70.1140,,,,3.6947E+00,,1.0000E-12,,12.8146,12.8146,0.1290,281.318,88.190,86.702,15,,33.3391,5.544,241.89,1.306,0.430,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:37:31,30-Jan-2021 06:37:31,34.46434,-120.49738,080.0 050.5,080.0,050.5,14.000,14.102,,12.8252,,12.8277,,12.8265,33.3421,,33.3479,33.3403,,33.3423,33.3451,5.3076,,5.5548,5.5557,5.2221,,5.5444,5.5689,5.5623,231.222,242.3034,242.4115,227.499,257.5749,242.9877,242.6996,0.1184,,0.7220,1.2441, ,, , ,25.1435,,25.1416,,1.4223,70.0763,,,,3.6947E+00,,1.0000E-12,,12.8234,12.8259,0.1324,281.492,88.302,86.883,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:37:36,30-Jan-2021 06:37:36,34.46434,-120.49738,080.0 050.5,080.0,050.5,13.000,13.094,,12.8324,,12.8378,,12.8351,33.3418,,33.3476,33.3395,,33.3415,33.3446,5.3072,,5.5544,5.5553,5.2184,,5.5405,5.5648,5.5601,231.205,242.2856,242.3949,227.341,257.5560,242.8124,242.6037,0.1241,,0.7687,1.2898, ,, , ,25.1418,,25.1389,,1.4261,70.0105,,,,3.6947E+00,,1.0000E-12,,12.8306,12.8360,0.1328,281.619,88.308,86.840,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:37:37,30-Jan-2021 06:37:37,34.46434,-120.49738,080.0 050.5,080.0,050.5,12.000,12.087,,12.8469,,12.8486,,12.8478,33.3410,,33.3468,33.3392,,33.3412,33.3440,5.2983,,5.5451,5.5466,5.2145,,5.5363,5.5604,5.5535,230.818,241.8805,242.0166,227.168,257.1256,242.6205,242.3186,0.1183,,0.7212,1.2433, ,, , ,25.1383,,25.1366,,1.4315,69.9155,,,,3.6947E+00,,1.0000E-12,,12.8452,12.8469,0.1328,281.931,88.186,86.793,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:37:40,30-Jan-2021 06:37:40,34.46438,-120.49738,080.0 050.5,080.0,050.5,11.000,11.080,,12.8495,,12.8516,,12.8506,33.3405,,33.3463,33.3383,,33.3403,33.3433,5.3044,,5.5515,5.5526,5.2105,,5.5321,5.5560,5.5543,231.084,242.1589,242.2766,226.993,257.4214,242.4263,242.3515,0.1260,,0.7843,1.3050, ,, , ,25.1374,,25.1353,,1.4429,69.7179,,,,3.6947E+00,,1.0000E-12,,12.8481,12.8501,0.1336,281.993,88.292,86.731,11,,33.3300,5.566,242.89,1.338,0.460,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:38:19,30-Jan-2021 06:38:19,34.46438,-120.49739,080.0 050.5,080.0,050.5,10.000,10.073,,12.8544,,12.8539,,12.8542,33.3341,,33.3399,33.3323,,33.3343,33.3371,5.3266,,5.5747,5.5742,5.2320,,5.5549,5.5798,5.5770,232.053,243.1733,243.2237,227.933,258.4990,243.4692,243.3465,0.1313,,0.8277,1.3474, ,, , ,25.1314,,25.1302,,1.4305,69.9341,,,,3.6947E+00,,1.0000E-12,,12.8531,12.8525,0.1410,282.529,88.667,87.091,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:38:35,30-Jan-2021 06:38:35,34.46434,-120.49742,080.0 050.5,080.0,050.5,9.000,9.065,,12.8541,,12.8540,,12.8541,33.3362,,33.3420,33.3343,,33.3363,33.3392,5.3171,,5.5648,5.5649,5.2206,,5.5428,5.5672,5.5661,231.639,242.7399,242.8191,227.437,258.0386,242.9189,242.8690,0.1248,,0.7744,1.2954, ,, , ,25.1331,,25.1317,,1.4340,69.8719,,,,3.6947E+00,,1.0000E-12,,12.8529,12.8528,0.1436,282.341,88.510,86.903,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:38:38,30-Jan-2021 06:38:38,34.46434,-120.49742,080.0 050.5,080.0,050.5,8.000,8.058,,12.8541,,12.8541,,12.8541,33.3365,,33.3423,33.3344,,33.3364,33.3394,5.3223,,5.5702,5.5700,5.2304,,5.5532,5.5781,5.5741,231.865,242.9765,243.0400,227.861,258.2899,243.3893,243.2147,0.1302,,0.8187,1.3386, ,, , ,25.1333,,25.1317,,1.4358,69.8417,,,,3.6947E+00,,1.0000E-12,,12.8530,12.8530,0.1437,282.300,88.596,87.065,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:38:41,30-Jan-2021 06:38:41,34.46433,-120.49742,080.0 050.5,080.0,050.5,7.000,7.051,,12.8535,,12.8536,,12.8536,33.3356,,33.3414,33.3338,,33.3358,33.3386,5.3303,,5.5786,5.5778,5.2185,,5.5406,5.5649,5.5714,232.213,243.3408,243.3801,227.344,258.6769,242.8157,243.0979,0.1185,,0.7228,1.2449, ,, , ,25.1327,,25.1313,,1.4407,69.7554,,,,3.6947E+00,,1.0000E-12,,12.8525,12.8526,0.1437,282.330,88.728,86.866,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:38:42,30-Jan-2021 06:38:42,34.46432,-120.49742,080.0 050.5,080.0,050.5,6.000,6.043,,12.8519,,12.8546,,12.8533,33.3317,,33.3375,33.3301,,33.3321,33.3348,5.3245,,5.5725,5.5722,5.2112,,5.5328,5.5568,5.5645,231.961,243.0770,243.1338,227.029,258.3967,242.4662,242.8000,0.1191,,0.7277,1.2497, ,, , ,25.1300,,25.1282,,1.5051,68.6448,,,,3.6947E+00,,1.0000E-12,,12.8511,12.8538,0.1437,282.560,88.626,86.745,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:39:15,30-Jan-2021 06:39:15,34.46427,-120.49744,080.0 050.5,080.0,050.5,5.000,5.036,,12.8893,,12.8861,,12.8877,33.3166,,33.3224,33.3155,,33.3175,33.3200,5.3012,,5.5481,5.5494,5.2149,,5.5367,5.5609,5.5552,230.954,242.0228,242.1495,227.194,257.2769,242.6493,242.3994,0.1373,,0.8768,1.3955, ,, , ,25.1109,,25.1107,,1.6369,66.4122,,,,4.2561E+00,,1.0000E-12,,12.8887,12.8855,0.1486,284.353,88.299,86.856,5,,33.3167,5.565,242.81,1.416,0.422,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:39:37,30-Jan-2021 06:39:37,34.46430,-120.49746,080.0 050.5,080.0,050.5,4.000,4.029,,12.9099,,12.9035,,12.9067,33.3125,,33.3183,33.3120,,33.3140,33.3162,5.2843,,5.5304,5.5329,5.1734,,5.4927,5.5149,5.5239,230.218,241.2524,241.4301,225.384,256.4584,240.6411,241.0356,0.1146,,0.6908,1.2137, ,, , ,25.1036,,25.1045,,1.7376,64.7636,,,,4.0898E+00,,1.0000E-12,,12.9094,12.9029,0.1512,285.018,88.053,86.192,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:39:37,30-Jan-2021 06:39:37,34.46429,-120.49745,080.0 050.5,080.0,050.5,3.000,3.022,,12.9084,,12.9001,,12.9043,33.3126,,33.3184,33.3128,,33.3148,33.3166,5.2892,,5.5356,5.5377,5.1676,,5.4865,5.5085,5.5231,230.429,241.4733,241.6364,225.132,256.6931,240.3615,240.9990,0.1159,,0.7015,1.2241, ,, , ,25.1040,,25.1058,,1.7599,64.4057,,,,4.5242E+00,,1.0000E-12,,12.9080,12.8997,0.1510,284.954,88.131,86.090,3,,33.3068,5.509,240.39,1.413,0.407,,,,,
CalCOFI,2101RL,058,,2101_058u,30-Jan-2021 14:39:59,30-Jan-2021 06:39:59,34.46428,-120.49746,080.0 050.5,080.0,050.5,2.000,2.015,,12.9152,,12.9177,,12.9165,33.3098,,33.3156,33.3073,,33.3093,33.3125,5.2790,,5.5249,5.5278,5.1578,,5.4761,5.4976,5.5127,229.987,241.0106,241.2044,224.705,256.2016,239.8877,240.5461,0.1266,,0.7892,1.3098, ,, , ,25.1004,,25.0980,,1.7518,64.5364,,,,5.4807E+00,,1.0000E-12,,12.9150,12.9174,0.1561,285.268,87.972,85.955,,,,,,,,,,,,
