20060418,000009,1468781,33.963353,-119.347420,17.4,13.625,33.495,40.174,1874.18,0.0, NaN,13.616,13.559, NaN,25.049,   NaN,-27.22,1017.56,68.37,14.71,259.7,251.6,4.0,1.5,292.7,273.8,7.5,6.2,NaN, NaN,15.0,80.6,85.2,1145318409,1145318408,2,11.6,000009,000008,80.6,33.963393,-119.347610,11.26,NaN,NaN,13.857, NaN,NaN,NaN, NaN, NaN
20060418,000039,1468811,33.963491,-119.345580,17.3,13.599,33.504,40.160,1924.37,0.0, NaN,13.592,13.534, NaN,25.061,   NaN,-31.28,1017.62,67.67,14.70,256.8,229.8,4.1,1.4,291.8,269.4,7.7,6.6,NaN, NaN,16.0,80.6,85.8,1145318439,1145318438,2,11.1,000039,000038,80.6,33.963531,-119.345772,10.66,NaN,NaN,13.832, NaN,NaN,NaN, NaN, NaN
20060418,000109,1468840,33.963613,-119.343725,17.2,13.559,33.517,40.138,1985.68,0.0, NaN,13.574,13.515, NaN,25.080,   NaN,-34.49,1017.56,67.04,14.72,255.2,240.9,4.1,1.5,291.1,270.0,7.8,6.4,NaN, NaN,16.0,80.0,84.5,1145318469,1145318468,2,11.1,000069,000068,80.0,33.963651,-119.343923,10.41,NaN,NaN,13.792, NaN,NaN,NaN, NaN, NaN
20060418,000139,1468870,33.963765,-119.341888,17.4,13.548,33.503,40.111,1985.48,0.0, NaN,13.555,13.495, NaN,25.070,   NaN,-40.00,1017.56,67.04,14.73,253.8,254.5,4.1,1.7,290.1,273.1,7.9,6.4,NaN, NaN,16.0,79.6,83.2,1145318499,1145318498,2,10.8,000099,000098,79.6,33.963806,-119.342083,10.84,NaN,NaN,13.781, NaN,NaN,NaN, NaN, NaN
20060418,000209,1468901,33.963896,-119.340035,17.3,13.532,33.500,40.094,1986.04,0.0, NaN,13.530,13.469, NaN,25.071,   NaN,-40.00,1017.56,67.47,14.79,253.3,246.9,4.1,1.9,289.7,274.6,7.9,6.6,NaN, NaN,15.0,81.8,84.1,1145318529,1145318528,2,11.1,000129,000128,81.8,33.963941,-119.340227,10.76,NaN,NaN,13.766, NaN,NaN,NaN, NaN, NaN
20060418,000239,1468931,33.963998,-119.338178,17.4,13.489,33.521,40.077,1949.68,0.0, NaN,13.494,13.429, NaN,25.097,   NaN,-40.00,1017.54,66.96,14.78,249.3,241.4,4.1,2.0,289.4,275.5,8.1,6.8,NaN, NaN,15.0,82.7,87.1,1145318559,1145318558,2,11.0,000159,000158,82.6,33.964043,-119.338372,10.85,NaN,NaN,13.723, NaN,NaN,NaN, NaN, NaN
20060418,000309,1468961,33.964083,-119.336318,17.4,13.414,33.544,40.033,1887.18,0.0, NaN,13.465,13.402, NaN,25.130,   NaN,-40.00,1017.51,65.53,14.81,247.1,247.5,4.2,2.1,289.5,277.7,8.3,6.7,NaN, NaN,15.0,81.0,87.4,1145318589,1145318588,2,10.9,000189,000188,80.5,33.964121,-119.336523,11.27,NaN,NaN,13.649, NaN,NaN,NaN, NaN, NaN
20060418,000339,1468991,33.964220,-119.334462,17.3,13.425,33.501,39.996,1923.62,0.0, NaN,13.445,13.384, NaN,25.094,   NaN,-40.00,1017.57,64.28,14.84,248.5,256.7,4.3,1.9,289.3,277.6,8.3,6.4,NaN, NaN,15.0,80.1,83.4,1145318619,1145318618,2,11.2,000219,000218,80.1,33.964258,-119.334657,11.19,NaN,NaN,13.660, NaN,NaN,NaN, NaN, NaN
20060418,000409,1469020,33.964360,-119.332617,17.3,13.410,33.502,39.982,1896.38,0.0, NaN,13.429,13.367, NaN,25.097,   NaN,-40.00,1017.51,64.31,14.85,250.1,265.9,4.3,1.7,289.4,273.5,8.3,6.2,NaN, NaN,16.0,80.6,84.8,1145318649,1145318648,2,11.0,000249,000248,80.6,33.964406,-119.332803,11.27,NaN,NaN,13.645, NaN,NaN,NaN, NaN, NaN
20060418,000439,1469050,33.964443,-119.330773,17.4,13.404,33.502,39.977,1768.17,0.0, NaN,13.397,13.328, NaN,25.098,   NaN,-40.00,1017.53,64.66,14.89,249.2,262.7,4.4,2.1,290.5,276.8,8.3,6.6,NaN, NaN,16.0,82.2,88.0,1145318679,1145318678,2,10.9,000279,000278,82.2,33.964485,-119.330970,10.95,NaN,NaN,13.640, NaN,NaN,NaN, NaN, NaN
20060418,000509,1469081,33.964538,-119.328940,17.3,13.328,33.539,39.949,1811.73,0.0, NaN,13.354,13.283, NaN,25.144,   NaN,-40.00,1017.53,65.16,14.90,245.7,244.7,4.6,3.2,290.6,283.4,8.6,7.6,NaN, NaN,15.0,79.1,85.1,1145318709,1145318708,2,10.8,000309,000308,79.1,33.964578,-119.329142,11.00,NaN,NaN,13.565, NaN,NaN,NaN, NaN, NaN
20060418,000539,1469111,33.964701,-119.327143,17.5,13.246,33.568,39.905,1942.55,0.0, NaN,13.303,13.227, NaN,25.183,   NaN,-40.00,1017.49,65.25,14.91,246.1,244.2,5.0,3.5,291.0,283.7,8.9,7.8,NaN, NaN,15.0,79.8,86.4,1145318739,1145318738,2,10.7,000339,000338,79.8,33.964745,-119.327343,10.79,NaN,NaN,13.484, NaN,NaN,NaN, NaN, NaN
20060418,000609,1469141,33.964763,-119.325338,17.3,13.195,33.560,39.850,1794.91,0.0, NaN,13.254,13.178, NaN,25.187,   NaN,-40.00,1017.53,64.95,14.91,243.9,245.6,4.9,3.5,290.3,284.9,8.9,7.6,NaN, NaN,14.0,83.0,90.1,1145318769,1145318768,2,11.1,000369,000368,83.0,33.964813,-119.325540,10.65,NaN,NaN,13.434, NaN,NaN,NaN, NaN, NaN
20060418,000639,1469170,33.964825,-119.323538,17.5,13.146,33.550,39.792,1876.66,0.0, NaN,13.221,13.150, NaN,25.189,   NaN,-40.00,1017.48,64.79,14.90,238.8,238.5,4.5,3.5,288.1,284.2,8.8,7.9,NaN, NaN,15.0,81.0,86.8,1145318799,1145318798,2,10.6,000399,000398,81.0,33.964863,-119.323730,10.44,NaN,NaN,13.385, NaN,NaN,NaN, NaN, NaN
20060418,000709,1469200,33.964890,-119.321753,17.2,13.163,33.517,39.771,1949.81,0.0, NaN,13.197,13.126, NaN,25.159,   NaN,-40.00,1017.47,64.83,14.92,240.8,237.2,4.4,3.2,287.5,281.3,8.5,7.8,NaN, NaN,15.0,81.0,90.5,1145318829,1145318828,2,10.7,000429,000428,81.0,33.964925,-119.321942,10.83,NaN,NaN,13.402, NaN,NaN,NaN, NaN, NaN
20060418,000739,1469231,33.964948,-119.319977,17.2,13.152,33.515,39.759,1956.27,0.0, NaN,13.190,13.124, NaN,25.160,   NaN,-40.00,1017.48,64.85,14.91,240.6,238.2,4.6,3.2,288.1,281.4,8.7,7.7,NaN, NaN,16.0,81.6,86.9,1145318859,1145318858,2,10.7,000459,000458,81.6,33.964975,-119.320162,10.59,NaN,NaN,13.391, NaN,NaN,NaN, NaN, NaN
20060418,000809,1469261,33.964986,-119.318190,17.3,13.189,33.483,39.758,1872.68,0.0, NaN,13.199,13.137, NaN,25.126,   NaN,-40.00,1017.46,65.05,14.91,239.5,234.4,4.7,3.2,288.7,280.8,8.9,7.8,NaN, NaN,16.0,81.8,90.7,1145318889,1145318888,2,10.8,000489,000488,81.8,33.965026,-119.318372,10.63,NaN,NaN,13.428, NaN,NaN,NaN, NaN, NaN
20060418,000839,1469291,33.964998,-119.316427,17.4,13.226,33.472,39.780,1881.23,0.0, NaN,13.231,13.177, NaN,25.110,   NaN,-40.00,1017.45,65.01,14.90,243.4,232.9,4.5,3.1,289.8,280.1,8.5,7.7,NaN, NaN,16.0,79.1,88.9,1145318919,1145318918,2,10.5,000519,000518,79.1,33.965033,-119.316608,10.33,NaN,NaN,13.464, NaN,NaN,NaN, NaN, NaN
20060418,000909,1469321,33.965075,-119.314690,17.5,13.326,33.408,39.800,1932.44,0.0, NaN,13.305,13.265, NaN,25.038,   NaN,-40.00,1017.48,65.60,14.91,243.8,236.9,4.7,3.2,289.5,279.7,8.6,7.6,NaN, NaN,16.0,81.1,87.9,1145318949,1145318948,2,10.5,000549,000548,81.1,33.965111,-119.314878,10.47,NaN,NaN,13.563, NaN,NaN,NaN, NaN, NaN
20060418,000939,1469350,33.965071,-119.312938,17.3,13.514,33.337,39.893,1793.93,0.0, NaN,13.381,13.343, NaN,24.943,   NaN,-40.00,1017.44,65.98,14.88,240.2,238.0,5.1,3.4,289.7,281.1,9.1,7.7,NaN, NaN,15.0,80.6,91.1,1145318979,1145318978,2,10.6,000579,000578,80.6,33.965116,-119.313123,9.93,NaN,NaN,13.748, NaN,NaN,NaN, NaN, NaN
20060418,001009,1469380,33.965131,-119.311245,17.4,13.571,33.381,39.996,1924.13,0.0, NaN,13.441,13.402, NaN,24.967,   NaN,-40.00,1017.50,65.72,14.90,242.8,234.0,5.0,3.3,290.4,280.8,8.9,7.8,NaN, NaN,14.0,79.1,89.0,1145319009,1145319008,2,10.6,000609,000608,79.1,33.965185,-119.311370,10.24,NaN,NaN,13.804, NaN,NaN,NaN, NaN, NaN
20060418,001039,1469411,33.965201,-119.309438,17.2,13.595,33.415,40.056,1914.95,0.0, NaN,13.484,13.445, NaN,24.989,   NaN,-40.00,1017.46,66.47,14.92,245.7,237.8,4.5,2.2,289.5,275.3,8.3,6.8,NaN, NaN,14.0,82.5,88.6,1145319039,1145319038,2,10.7,000639,000638,82.5,33.965251,-119.309623,10.27,NaN,NaN,13.828, NaN,NaN,NaN, NaN, NaN
20060418,001109,1469441,33.965196,-119.307683,17.3,13.600,33.434,40.083,1840.14,0.0, NaN,13.515,13.475, NaN,25.004,   NaN,-40.00,1017.42,66.84,14.88,246.3,242.1,4.4,2.1,290.9,277.0,8.2,6.5,NaN, NaN,14.0,80.1,89.8,1145319069,1145319068,2,10.3,000669,000668,80.1,33.965240,-119.307877,10.01,NaN,NaN,13.833, NaN,NaN,NaN, NaN, NaN
20060418,001139,1469471,33.965258,-119.305940,17.4,13.604,33.440,40.092,1923.44,0.0, NaN,13.537,13.494, NaN,25.007,   NaN,-40.00,1017.44,67.10,14.86,247.4,248.7,4.4,2.2,290.7,277.1,8.2,6.4,NaN, NaN,14.0,80.0,88.2,1145319099,1145319098,2,10.4,000699,000698,80.0,33.965298,-119.306125,10.20,NaN,NaN,13.837, NaN,NaN,NaN, NaN, NaN
20060418,001209,1469500,33.965306,-119.304177,17.2,13.613,33.440,40.100,1894.29,0.0, NaN,13.552,13.511, NaN,25.005,   NaN,-40.00,1017.45,67.28,14.86,244.9,252.3,4.5,2.3,289.0,277.0,8.3,6.4,NaN, NaN,14.0,82.3,88.2,1145319129,1145319128,2,10.6,000729,000728,82.3,33.965348,-119.304358,10.30,NaN,NaN,13.846, NaN,NaN,NaN, NaN, NaN
20060418,001239,1469530,33.965296,-119.302413,17.4,13.618,33.442,40.108,1862.84,0.0, NaN,13.563,13.520, NaN,25.007,   NaN,-40.00,1017.41,68.14,14.88,246.7,243.8,4.4,2.5,290.4,279.7,8.2,6.8,NaN, NaN,14.0,79.7,91.9,1145319159,1145319158,2,10.6,000759,000758,79.7,33.965331,-119.302605,10.19,NaN,NaN,13.850, NaN,NaN,NaN, NaN, NaN
20060418,001309,1469560,33.965323,-119.300665,17.3,13.621,33.444,40.113,1896.66,0.0, NaN,13.571,13.526, NaN,25.008,   NaN,-40.00,1017.48,68.22,14.83,247.6,244.9,4.5,2.4,291.0,279.2,8.3,6.8,NaN, NaN,14.0,79.6,90.2,1145319189,1145319188,2,10.3,000789,000788,79.6,33.965361,-119.300852,10.12,NaN,NaN,13.853, NaN,NaN,NaN, NaN, NaN
20060418,001339,1469591,33.965366,-119.298902,17.2,13.620,33.448,40.116,1907.16,0.0, NaN,13.574,13.528, NaN,25.011,   NaN,-40.00,1017.44,67.96,14.79,248.0,246.3,4.6,2.2,290.7,276.7,8.3,6.7,NaN, NaN,14.0,80.3,88.2,1145319219,1145319218,2,10.5,000819,000818,80.3,33.965411,-119.299090,10.22,NaN,NaN,13.852, NaN,NaN,NaN, NaN, NaN
20060418,001409,1469621,33.965366,-119.297138,17.3,13.611,33.451,40.113,1864.28,0.0, NaN,13.571,13.522, NaN,25.016,   NaN,-40.00,1017.40,67.63,14.76,248.4,237.5,4.7,2.1,292.3,275.0,8.4,6.8,NaN, NaN,14.0,82.5,88.3,1145319249,1145319248,2,10.7,000849,000848,82.3,33.965413,-119.297327,10.34,NaN,NaN,13.844, NaN,NaN,NaN, NaN, NaN
20060418,001439,1469651,33.965358,-119.295385,17.2,13.597,33.454,40.102,1797.87,0.0, NaN,13.569,13.521, NaN,25.021,   NaN,-40.00,1017.47,67.63,14.73,246.6,237.4,5.0,2.5,293.8,278.8,8.7,7.1,NaN, NaN,14.0,82.1,92.1,1145319279,1145319278,2,10.5,000879,000878,81.8,33.965393,-119.295577,10.08,NaN,NaN,13.830, NaN,NaN,NaN, NaN, NaN
20060418,001509,1469680,33.965363,-119.293623,17.2,13.598,33.445,40.094,1877.19,0.0, NaN,13.571,13.523, NaN,25.014,   NaN,-40.00,1017.41,67.46,14.72,246.4,240.0,5.0,2.9,293.1,280.6,8.7,7.2,NaN, NaN,13.0,80.0,88.7,1145319309,1145319308,2,10.6,000909,000908,80.0,33.965380,-119.293818,10.10,NaN,NaN,13.831, NaN,NaN,NaN, NaN, NaN
20060418,001539,1469710,33.965381,-119.291873,17.4,13.609,33.435,40.092,1895.03,0.0, NaN,13.579,13.532, NaN,25.003,   NaN,-40.00,1017.43,67.20,14.70,247.3,245.5,5.3,2.9,293.5,282.0,8.9,7.0,NaN, NaN,13.0,81.0,88.3,1145319339,1145319338,2,10.6,000939,000938,81.0,33.965401,-119.292105,10.27,NaN,NaN,13.842, NaN,NaN,NaN, NaN, NaN
20060418,001609,1469741,33.965403,-119.290122,17.3,13.629,33.425,40.099,1890.18,0.0, NaN,13.588,13.542, NaN,24.991,   NaN,-40.00,1017.41,67.53,14.72,245.7,247.5,5.0,3.0,291.4,282.9,8.7,7.1,NaN, NaN,13.0,79.8,89.0,1145319369,1145319368,2,10.4,000969,000968,79.8,33.965430,-119.290333,10.29,NaN,NaN,13.861, NaN,NaN,NaN, NaN, NaN
20060418,001639,1469771,33.965426,-119.288370,17.3,13.644,33.421,40.109,1888.89,0.0, NaN,13.599,13.554, NaN,24.984,   NaN,-40.00,1017.40,67.66,14.71,243.7,243.7,4.6,3.2,289.3,283.4,8.5,7.3,NaN, NaN,13.0,82.1,89.7,1145319399,1145319398,2,10.4,000999,000998,82.1,33.965453,-119.288572,10.25,NaN,NaN,13.876, NaN,NaN,NaN, NaN, NaN
20060418,001709,1469801,33.965403,-119.286588,17.3,13.655,33.420,40.118,1876.34,0.0, NaN,13.605,13.559, NaN,24.982,   NaN,-40.00,1017.39,68.03,14.70,243.4,249.0,4.8,3.1,290.6,284.7,8.7,7.1,NaN, NaN,14.0,78.6,92.1,1145319429,1145319428,2,10.7,001029,001028,78.6,33.965428,-119.286793,10.27,NaN,NaN,13.887, NaN,NaN,NaN, NaN, NaN
20060418,001739,1469831,33.965453,-119.284823,17.5,13.651,33.429,40.124,1839.07,0.0, NaN,13.613,13.565, NaN,24.990,   NaN,-40.00,1017.39,67.93,14.71,243.2,247.7,5.2,3.2,291.3,284.2,9.1,7.3,NaN, NaN,15.0,82.0,88.3,1145319459,1145319458,2,10.6,001059,001058,82.0,33.965483,-119.285025,10.37,NaN,NaN,13.883, NaN,NaN,NaN, NaN, NaN
20060418,001809,1469860,33.965448,-119.283062,17.3,13.657,33.426,40.126,1769.73,0.0, NaN,13.621,13.576, NaN,24.986,   NaN,-40.00,1017.39,67.85,14.71,241.0,237.3,5.4,3.9,291.4,284.4,9.4,8.2,NaN, NaN,15.0,82.1,88.5,1145319489,1145319488,2,10.5,001089,001088,82.1,33.965470,-119.283267,10.18,NaN,NaN,13.889, NaN,NaN,NaN, NaN, NaN
20060418,001839,1469890,33.965453,-119.281303,17.3,13.674,33.418,40.133,1773.61,0.0, NaN,13.633,13.587, NaN,24.976,   NaN,-40.00,1017.38,67.87,14.72,240.1,237.1,5.2,4.3,291.2,287.0,9.2,8.5,NaN, NaN,15.0,82.0,87.5,1145319519,1145319518,2,10.5,001119,001118,82.0,33.965465,-119.281512,10.34,NaN,NaN,13.906, NaN,NaN,NaN, NaN, NaN
20060418,001909,1469921,33.965471,-119.279547,17.2,13.701,33.410,40.148,1813.65,0.0, NaN,13.646,13.598, NaN,24.964,   NaN,-40.00,1017.29,67.66,14.70,241.3,243.0,5.2,4.2,290.7,287.5,9.1,8.2,NaN, NaN,14.0,80.0,89.3,1145319549,1145319548,2,10.3,001149,001148,80.0,33.965493,-119.279757,10.23,NaN,NaN,13.932, NaN,NaN,NaN, NaN, NaN
20060418,001939,1469951,33.965480,-119.277785,17.3,13.698,33.423,40.160,1852.65,0.0, NaN,13.651,13.606, NaN,24.976,   NaN,-40.00,1017.32,66.97,14.71,241.2,240.1,5.4,4.0,291.2,285.7,9.3,8.2,NaN, NaN,14.0,82.0,93.0,1145319579,1145319578,2,10.2,001179,001178,82.0,33.965521,-119.277987,10.22,NaN,NaN,13.929, NaN,NaN,NaN, NaN, NaN
20060418,002009,1469981,33.965510,-119.276033,17.3,13.703,33.422,40.164,1824.24,0.0, NaN,13.659,13.616, NaN,24.973,   NaN,-40.00,1017.31,66.95,14.74,239.9,236.1,5.6,4.0,291.4,284.4,9.5,8.3,NaN, NaN,14.0,79.2,88.2,1145319609,1145319608,2,10.5,001209,001208,79.2,33.965535,-119.276240,10.32,NaN,NaN,13.934, NaN,NaN,NaN, NaN, NaN
20060418,002039,1470010,33.965546,-119.274285,17.4,13.722,33.415,40.173,1823.25,0.0, NaN,13.672,13.626, NaN,24.963,   NaN,-40.00,1017.31,67.03,14.73,239.2,235.9,5.5,3.9,290.3,283.5,9.5,8.2,NaN, NaN,14.0,81.3,87.8,1145319639,1145319638,2,10.9,001239,001238,81.3,33.965571,-119.274495,10.36,NaN,NaN,13.953, NaN,NaN,NaN, NaN, NaN
20060418,002109,1470040,33.965535,-119.272530,17.3,13.737,33.410,40.182,1812.42,0.0, NaN,13.685,13.642, NaN,24.957,   NaN,-40.00,1017.37,66.98,14.76,237.4,233.9,5.3,3.8,289.5,283.2,9.4,8.2,NaN, NaN,13.0,81.7,90.2,1145319669,1145319668,2,10.5,001269,001268,81.7,33.965573,-119.272727,10.39,NaN,NaN,13.968, NaN,NaN,NaN, NaN, NaN
20060418,002139,1470070,33.965565,-119.270778,17.4,13.749,33.412,40.195,1642.05,0.0, NaN,13.697,13.656, NaN,24.955,   NaN,-40.00,1017.26,66.66,14.76,232.6,227.0,5.9,4.2,288.2,281.2,10.2,8.8,NaN, NaN,13.0,78.3,86.5,1145319699,1145319698,2,10.4,001299,001298,78.3,33.965593,-119.270980,10.13,NaN,NaN,13.980, NaN,NaN,NaN, NaN, NaN
20060418,002209,1470101,33.965626,-119.269022,17.5,13.772,33.403,40.206,1464.71,0.0, NaN,13.714,13.673, NaN,24.944,   NaN,-40.00,1017.19,66.12,14.76,235.9,230.5,6.1,4.9,289.4,283.7,10.2,9.3,NaN, NaN,14.0,80.1,90.1,1145319729,1145319728,2,10.5,001329,001328,80.1,33.965651,-119.269228,10.34,NaN,NaN,14.002, NaN,NaN,NaN, NaN, NaN
20060418,002239,1470131,33.965643,-119.267277,17.5,13.791,33.403,40.223,1785.56,0.0, NaN,13.730,13.689, NaN,24.940,   NaN,-40.00,1017.28,66.71,14.76,242.9,248.6,5.6,4.0,292.7,285.8,9.4,8.0,NaN, NaN,14.0,83.8,90.7,1145319759,1145319758,2,10.4,001359,001358,83.8,33.965691,-119.267477,10.14,NaN,NaN,14.021, NaN,NaN,NaN, NaN, NaN
20060418,002309,1470161,33.965635,-119.265523,17.4,13.801,33.404,40.235,1786.69,0.0, NaN,13.746,13.704, NaN,24.939,   NaN,-40.00,1017.22,64.97,14.71,242.1,254.8,5.9,3.7,294.4,286.8,9.7,7.6,NaN, NaN,14.0,80.4,88.6,1145319789,1145319788,2,10.7,001389,001388,80.4,33.965685,-119.265708,10.40,NaN,NaN,14.031, NaN,NaN,NaN, NaN, NaN
20060418,002339,1470190,33.965698,-119.263773,17.3,13.815,33.399,40.243,1439.91,0.0, NaN,13.765,13.727, NaN,24.932,   NaN,-40.00,1017.28,64.77,14.76,243.8,254.3,5.6,3.8,293.0,287.4,9.3,7.5,NaN, NaN,14.0,79.6,88.4,1145319819,1145319818,2,10.8,001419,001418,79.6,33.965735,-119.263972,10.19,NaN,NaN,14.045, NaN,NaN,NaN, NaN, NaN
20060418,002409,1470220,33.965706,-119.262017,17.4,13.859,33.380,40.261,1785.28,0.0, NaN,13.791,13.754, NaN,24.908,   NaN,-40.00,1017.27,65.60,14.77,246.2,253.1,5.0,3.3,292.1,285.6,8.7,7.2,NaN, NaN,13.0,83.6,90.0,1145319849,1145319848,2,10.8,001449,001448,83.6,33.965763,-119.262207,10.38,NaN,NaN,14.088, NaN,NaN,NaN, NaN, NaN
20060418,002439,1470251,33.965775,-119.260277,17.2,13.891,33.376,40.286,1056.13,0.0, NaN,13.771,13.714, NaN,24.898,   NaN,-40.00,1017.27,66.20,14.77,244.7,247.1,5.2,3.3,292.2,284.4,8.9,7.4,NaN, NaN,14.0,79.0,87.0,1145319879,1145319878,2,10.5,001479,001478,79.0,33.965813,-119.260473,10.01,NaN,NaN,14.119, NaN,NaN,NaN, NaN, NaN
20060418,002509,1470281,33.965815,-119.258520,17.2,13.910,33.381,40.309,1480.95,0.0, NaN,13.766,13.696, NaN,24.898,   NaN,-40.00,1017.24,66.95,14.77,245.5,256.7,5.5,2.9,293.5,283.6,9.1,6.7,NaN, NaN,14.0,81.5,91.1,1145319909,1145319908,2,10.6,001509,001508,81.5,33.965851,-119.258713,10.22,NaN,NaN,14.138, NaN,NaN,NaN, NaN, NaN
20060418,002539,1470311,33.965845,-119.256770,17.4,13.925,33.385,40.327,1785.61,0.0, NaN,13.837,13.792, NaN,24.898,   NaN,-40.00,1017.20,67.11,14.78,245.9,260.9,5.5,2.9,294.7,285.4,9.2,6.7,NaN, NaN,14.0,80.5,87.6,1145319939,1145319938,2,10.3,001539,001538,80.3,33.965881,-119.256960,9.89,NaN,NaN,14.153, NaN,NaN,NaN, NaN, NaN
20060418,002609,1470341,33.965896,-119.255025,17.2,13.952,33.378,40.344,1808.60,0.0, NaN,13.878,13.842, NaN,24.887,   NaN,-40.00,1017.20,67.40,14.76,245.0,250.6,5.6,3.2,293.9,284.6,9.3,7.1,NaN, NaN,14.0,80.6,87.8,1145319969,1145319968,2,10.2,001569,001568,80.5,33.965945,-119.255213,10.01,NaN,NaN,14.180, NaN,NaN,NaN, NaN, NaN
20060418,002639,1470370,33.965938,-119.253268,17.0,13.973,33.377,40.362,1785.28,0.0, NaN,13.897,13.860, NaN,24.882,   NaN,-40.00,1017.26,66.96,14.71,245.0,250.6,5.8,3.3,294.8,285.4,9.5,7.3,NaN, NaN,14.0,82.5,87.3,1145319999,1145319998,2,10.6,001599,001598,82.5,33.965980,-119.253458,10.87,NaN,NaN,14.200, NaN,NaN,NaN, NaN, NaN
20060418,002709,1470400,33.965950,-119.251518,17.3,13.989,33.380,40.381,1695.45,0.0, NaN,13.916,13.879, NaN,24.881,   NaN,-40.00,1017.20,66.95,14.70,244.5,254.0,5.8,3.6,295.3,288.7,9.5,7.3,NaN, NaN,15.0,79.6,87.2,1145320029,1145320028,2,10.2,001629,001628,79.6,33.965985,-119.251710,NaN,NaN,NaN,14.216, NaN,NaN,NaN, NaN, NaN
20060418,002739,1470431,33.966023,-119.249785,17.3,14.004,33.378,40.393,959.94,0.0, NaN,13.934,13.898, NaN,24.876,   NaN,-40.00,1017.25,67.67,14.73,245.9,257.4,5.4,3.3,293.9,285.6,9.1,7.0,NaN, NaN,15.0,79.3,84.3,1145320059,1145320058,2,10.0,001659,001658,79.3,33.966065,-119.249982,NaN,NaN,NaN,14.231, NaN,NaN,NaN, NaN, NaN
20060418,002809,1470461,33.966088,-119.248053,17.4,14.023,33.375,40.407,1254.71,0.0, NaN,13.951,13.915, NaN,24.870,   NaN,-40.00,1017.16,68.25,14.68,245.1,260.4,5.6,3.1,293.2,284.5,9.2,6.7,NaN, NaN,15.0,82.0,87.8,1145320089,1145320088,2,10.4,001689,001688,82.0,33.966133,-119.248247,NaN,NaN,NaN,14.250, NaN,NaN,NaN, NaN, NaN
20060418,002839,1470491,33.966110,-119.246305,17.4,14.039,33.378,40.425,1618.66,0.0, NaN,13.965,13.928, NaN,24.869,   NaN,-40.00,1017.16,68.21,14.65,243.1,259.7,6.0,3.4,294.9,288.9,9.6,6.8,NaN, NaN,15.0,80.8,88.2,1145320119,1145320118,2,10.6,001719,001718,80.8,33.966145,-119.246492,NaN,NaN,NaN,14.265, NaN,NaN,NaN, NaN, NaN
20060418,002909,1470520,33.966165,-119.244565,17.3,14.051,33.379,40.437,1104.03,0.0, NaN,13.983,13.948, NaN,24.867,   NaN,-40.00,1017.19,68.93,14.66,244.3,259.2,5.9,3.4,295.1,289.6,9.6,6.9,NaN, NaN,15.0,78.5,87.3,1145320149,1145320148,2,9.9,001749,001748,78.5,33.966206,-119.244763,9.98,NaN,NaN,14.277, NaN,NaN,NaN, NaN, NaN
20060418,002939,1470550,33.966261,-119.242815,17.3,14.078,33.371,40.454,730.28,0.0, NaN,14.006,13.969, NaN,24.856,   NaN,-40.00,1017.18,69.52,14.63,245.1,250.1,5.9,3.5,294.0,285.7,9.5,7.4,NaN, NaN,15.0,81.5,87.1,1145320179,1145320178,2,10.3,001779,001778,81.5,33.966306,-119.243015,10.18,NaN,NaN,14.304, NaN,NaN,NaN, NaN, NaN
20060418,003009,1470581,33.966296,-119.241053,17.2,14.104,33.369,40.474,1182.13,0.0, NaN,14.029,13.996, NaN,24.848,   NaN,-40.00,1017.22,69.85,14.58,244.0,249.7,5.6,3.5,293.5,285.2,9.3,7.4,NaN, NaN,15.0,81.3,89.1,1145320209,1145320208,2,10.8,001809,001808,81.3,33.966343,-119.241252,10.15,NaN,NaN,14.329, NaN,NaN,NaN, NaN, NaN
20060418,003039,1470611,33.966338,-119.239297,17.4,14.135,33.367,40.502,1544.35,0.0, NaN,14.056,14.024, NaN,24.840,   NaN,-40.00,1017.24,70.61,14.59,242.6,250.2,5.5,3.3,293.3,285.5,9.3,7.2,NaN, NaN,15.0,79.6,89.9,1145320239,1145320238,2,10.7,001839,001838,79.6,33.966378,-119.239497,10.00,NaN,NaN,14.360, NaN,NaN,NaN, NaN, NaN
20060418,003109,1470641,33.966396,-119.237555,17.5,14.172,33.366,40.534,1238.60,0.0, NaN,14.084,14.052, NaN,24.831,   NaN,-40.00,1017.20,71.13,14.61,242.1,242.6,5.5,3.3,292.4,283.7,9.3,7.5,NaN, NaN,16.0,80.8,90.1,1145320269,1145320268,2,10.0,001869,001868,80.8,33.966440,-119.237757,9.90,NaN,NaN,14.396, NaN,NaN,NaN, NaN, NaN
20060418,003139,1470671,33.966471,-119.235813,17.3,14.200,33.368,40.562,807.84,0.0, NaN,14.109,14.078, NaN,24.827,   NaN,-40.00,1017.14,71.13,14.54,240.5,240.9,5.5,3.7,291.1,284.1,9.4,7.9,NaN, NaN,16.0,81.6,81.8,1145320299,1145320298,2,10.0,001899,001898,81.6,33.966516,-119.236010,9.85,NaN,NaN,14.424, NaN,NaN,NaN, NaN, NaN
20060418,003209,1470700,33.966515,-119.234067,17.4,14.224,33.369,40.585,1193.91,0.0, NaN,14.135,14.106, NaN,24.823,   NaN,-40.00,1017.26,71.19,14.53,240.6,238.1,5.9,4.3,293.1,286.5,9.8,8.5,NaN, NaN,16.0,82.0,86.6,1145320329,1145320328,2,11.1,001929,001928,82.0,33.966556,-119.234257,10.46,NaN,NaN,14.448, NaN,NaN,NaN, NaN, NaN
20060418,003239,1470730,33.966558,-119.232335,17.3,14.254,33.365,40.608,1002.45,0.0, NaN,14.159,14.128, NaN,24.813,   NaN,-40.00,1017.18,71.23,14.51,241.9,239.1,6.1,4.6,294.8,288.5,9.8,8.6,NaN, NaN,15.0,80.4,89.7,1145320359,1145320358,2,10.0,001959,001958,80.4,33.966600,-119.232530,9.81,NaN,NaN,14.477, NaN,NaN,NaN, NaN, NaN
20060418,003309,1470761,33.966635,-119.230617,17.1,14.269,33.370,40.629,773.54,0.0, NaN,14.182,14.151, NaN,24.815,   NaN,-40.00,1017.17,70.61,14.47,240.4,241.0,6.2,4.8,293.0,289.0,10.0,8.7,NaN, NaN,15.0,81.3,83.5,1145320389,1145320388,2,9.8,001989,001988,81.3,33.966680,-119.230812,9.71,NaN,NaN,14.492, NaN,NaN,NaN, NaN, NaN
20060418,003339,1470791,33.966696,-119.228910,17.3,14.293,33.366,40.646,975.12,0.0, NaN,14.200,14.169, NaN,24.806,   NaN,-40.00,1017.22,70.77,14.45,238.3,238.7,6.3,4.9,292.2,288.4,10.2,8.8,NaN, NaN,14.0,81.0,88.3,1145320419,1145320418,2,10.4,002019,002018,81.0,33.966745,-119.229110,9.87,NaN,NaN,14.516, NaN,NaN,NaN, NaN, NaN
20060418,003409,1470821,33.966763,-119.227182,17.3,14.308,33.372,40.667,1026.15,0.0, NaN,14.216,14.183, NaN,24.808,   NaN,-40.00,1017.25,71.16,14.47,236.7,231.0,6.1,4.5,291.4,284.4,10.0,8.8,NaN, NaN,15.0,82.3,89.7,1145320449,1145320448,2,10.4,002049,002048,82.3,33.966818,-119.227377,9.89,NaN,NaN,14.530, NaN,NaN,NaN, NaN, NaN
20060418,003439,1470850,33.966811,-119.225432,17.4,14.310,33.372,40.669,1190.04,0.0, NaN,14.231,14.199, NaN,24.808,   NaN,-40.00,1017.27,71.06,14.51,237.2,232.4,6.0,4.5,291.5,285.2,9.9,8.8,NaN, NaN,16.0,81.3,87.7,1145320479,1145320478,2,10.6,002079,002078,81.3,33.966858,-119.225628,10.13,NaN,NaN,14.532, NaN,NaN,NaN, NaN, NaN
20060418,003509,1470880,33.966860,-119.223673,17.3,14.328,33.364,40.676,1345.51,0.0, NaN,14.243,14.213, NaN,24.798,   NaN,-40.00,1017.22,70.53,14.49,236.6,232.2,6.5,5.0,292.5,286.5,10.4,9.3,NaN, NaN,16.0,80.8,88.4,1145320509,1145320508,2,10.5,002109,002108,80.8,33.966903,-119.223868,10.13,NaN,NaN,14.550, NaN,NaN,NaN, NaN, NaN
20060418,003539,1470910,33.966921,-119.221905,17.1,14.331,33.368,40.684,1045.19,0.0, NaN,14.252,14.219, NaN,24.800,   NaN,-40.00,1017.24,70.63,14.49,235.9,231.3,6.8,5.1,291.8,285.5,10.8,9.5,NaN, NaN,16.0,77.8,87.3,1145320539,1145320538,2,10.3,002139,002138,77.8,33.966988,-119.222123,10.09,NaN,NaN,14.553, NaN,NaN,NaN, NaN, NaN
20060418,003609,1470941,33.967016,-119.220155,17.4,14.334,33.366,40.685,718.04,0.0, NaN,14.256,14.220, NaN,24.798,   NaN,-40.00,1017.24,70.38,14.47,235.2,234.7,6.9,5.0,291.0,286.4,10.9,9.2,NaN, NaN,17.0,80.4,85.3,1145320569,1145320568,2,10.3,002169,002168,80.4,33.967080,-119.220370,10.12,NaN,NaN,14.556, NaN,NaN,NaN, NaN, NaN