Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0707NH,068,,12-Jul-2007 18:47:25,12-Jul-2007 10:47:25,34.05354,-122.93631,00000.0 76.780.0,00000.0,76.780.0,514.000,518.345,5.2590,5.2580,34.1755,34.1769,34.1817,34.1794,0.62284,0.59,0.58,0.0242,,,1.7016,31.43,41.158,26.9965,27.0015,0.3692,91.1834,1.7558e+03,9.9990e+03,514,5.27 ,34.180,  .53,,,41.9
CalCOFI,0707NH,068,,12-Jul-2007 18:47:32,12-Jul-2007 10:47:32,34.05354,-122.93629,00000.0 76.780.0,00000.0,76.780.0,513.000,517.335,5.2603,5.2597,34.1756,34.1770,34.1817,34.1794,0.62141,0.59,0.58,0.0241,,,1.7187,31.79,41.682,26.9963,27.0012,0.3687,91.1960,1.7611e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:33,12-Jul-2007 10:47:33,34.05354,-122.93628,00000.0 76.780.0,00000.0,76.780.0,512.000,516.325,5.2650,5.2660,34.1764,34.1778,34.1832,34.1809,0.61736,0.59,0.58,0.0374,,,1.6997,31.39,41.099,26.9964,27.0017,0.3694,91.1797,1.7605e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:35,12-Jul-2007 10:47:35,34.05354,-122.93628,00000.0 76.780.0,00000.0,76.780.0,511.000,515.315,5.3205,5.3253,34.1837,34.1851,34.1910,34.1887,0.60961,0.58,0.57,0.0249,,,1.7050,31.50,41.262,26.9957,27.0009,0.3689,91.1906,1.7605e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:36,12-Jul-2007 10:47:36,34.05354,-122.93627,00000.0 76.780.0,00000.0,76.780.0,510.000,514.306,5.3514,5.3476,34.1875,34.1889,34.1934,34.1911,0.60401,0.58,0.56,-9.990e-29,,,1.7128,31.67,41.501,26.9951,27.0002,0.3690,91.1891,1.7605e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:38,12-Jul-2007 10:47:38,34.05354,-122.93626,00000.0 76.780.0,00000.0,76.780.0,509.000,513.296,5.3688,5.3661,34.1891,34.1905,34.1953,34.1930,0.59855,0.57,0.56,-9.990e-29,,,1.7111,31.63,41.449,26.9942,26.9995,0.3692,91.1825,1.7605e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:39,12-Jul-2007 10:47:39,34.05354,-122.93626,00000.0 76.780.0,00000.0,76.780.0,508.000,512.286,5.3805,5.3793,34.1904,34.1918,34.1961,34.1938,0.59617,0.57,0.55,0.0243,,,1.7051,31.50,41.265,26.9939,26.9986,0.3690,91.1874,1.7604e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:40,12-Jul-2007 10:47:40,34.05354,-122.93626,00000.0 76.780.0,00000.0,76.780.0,507.000,511.277,5.3821,5.3814,34.1904,34.1918,34.1961,34.1938,0.59748,0.57,0.56,0.0242,,,1.6971,31.33,41.020,26.9937,26.9983,0.3693,91.1805,1.7605e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:41,12-Jul-2007 10:47:41,34.05354,-122.93626,00000.0 76.780.0,00000.0,76.780.0,506.000,510.267,5.3818,5.3808,34.1875,34.1889,34.1931,34.1908,0.59921,0.57,0.56,0.0244,,,1.6810,30.99,40.526,26.9914,26.9960,0.3692,91.1834,1.7618e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:42,12-Jul-2007 10:47:42,34.05354,-122.93626,00000.0 76.780.0,00000.0,76.780.0,505.000,509.257,5.3778,5.3771,34.1823,34.1837,34.1889,34.1866,0.60242,0.57,0.56,0.0249,,,1.7045,31.49,41.247,26.9877,26.9931,0.3700,91.1642,1.7641e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:43,12-Jul-2007 10:47:43,34.05354,-122.93625,00000.0 76.780.0,00000.0,76.780.0,504.000,508.248,5.4146,5.4097,34.1849,34.1863,34.1912,34.1889,0.60285,0.57,0.56,0.0244,,,1.6853,31.08,40.658,26.9854,26.9910,0.3690,91.1871,1.7641e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:44,12-Jul-2007 10:47:44,34.05354,-122.93624,00000.0 76.780.0,00000.0,76.780.0,503.000,507.238,5.4335,5.4320,34.1862,34.1876,34.1918,34.1895,0.60525,0.58,0.56,0.0244,,,1.6655,30.66,40.051,26.9843,26.9888,0.3687,91.1963,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:45,12-Jul-2007 10:47:45,34.05354,-122.93624,00000.0 76.780.0,00000.0,76.780.0,502.000,506.228,5.4379,5.4367,34.1859,34.1873,34.1914,34.1891,0.60747,0.58,0.57,0.0252,,,1.6460,30.24,39.454,26.9834,26.9880,0.3691,91.1867,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:46,12-Jul-2007 10:47:46,34.05354,-122.93624,00000.0 76.780.0,00000.0,76.780.0,501.000,505.219,5.4405,5.4391,34.1845,34.1859,34.1902,34.1879,0.61162,0.58,0.57,0.0244,,,1.6416,30.15,39.319,26.9820,26.9867,0.3692,91.1841,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:47,12-Jul-2007 10:47:47,34.05354,-122.93624,00000.0 76.780.0,00000.0,76.780.0,500.000,504.209,5.4372,5.4363,34.1824,34.1838,34.1875,34.1852,0.61846,0.59,0.58,0.0248,,,1.6689,30.73,40.156,26.9808,26.9849,0.3696,91.1743,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:48,12-Jul-2007 10:47:48,34.05354,-122.93624,00000.0 76.780.0,00000.0,76.780.0,499.000,503.199,5.4350,5.4337,34.1791,34.1805,34.1852,34.1829,0.62811,0.60,0.59,0.0242,,,1.6851,31.08,40.652,26.9784,26.9833,0.3690,91.1892,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:49,12-Jul-2007 10:47:49,34.05354,-122.93624,00000.0 76.780.0,00000.0,76.780.0,498.000,502.190,5.4032,5.4104,34.1708,34.1722,34.1773,34.1750,0.63627,0.61,0.60,0.0259,,,1.6828,31.03,40.582,26.9756,26.9799,0.3695,91.1758,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:50,12-Jul-2007 10:47:50,34.05354,-122.93623,00000.0 76.780.0,00000.0,76.780.0,497.000,501.180,5.3799,5.3809,34.1650,34.1664,34.1710,34.1687,0.64555,0.62,0.61,0.0244,,,1.6920,31.22,40.864,26.9737,26.9784,0.3687,91.1963,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:51,12-Jul-2007 10:47:51,34.05354,-122.93622,00000.0 76.780.0,00000.0,76.780.0,496.000,500.170,5.3922,5.3903,34.1658,34.1672,34.1717,34.1694,0.65317,0.63,0.61,0.0242,,,1.7039,31.48,41.228,26.9729,26.9778,0.3686,91.1985,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:52,12-Jul-2007 10:47:52,34.05354,-122.93622,00000.0 76.780.0,00000.0,76.780.0,495.000,499.161,5.4017,5.3997,34.1635,34.1649,34.1710,34.1687,0.65999,0.63,0.62,0.0246,,,1.6762,30.89,40.379,26.9700,26.9762,0.3688,91.1933,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:53,12-Jul-2007 10:47:53,34.05354,-122.93622,00000.0 76.780.0,00000.0,76.780.0,494.000,498.151,5.4014,5.4014,34.1620,34.1634,34.1678,34.1655,0.66345,0.64,0.63,0.0239,,,1.6645,30.64,40.021,26.9687,26.9733,0.3698,91.1695,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:54,12-Jul-2007 10:47:54,34.05354,-122.93622,00000.0 76.780.0,00000.0,76.780.0,493.000,497.142,5.4101,5.4073,34.1624,34.1638,34.1683,34.1660,0.66229,0.64,0.62,0.0239,,,1.6895,31.17,40.787,26.9681,26.9731,0.3712,91.1374,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:55,12-Jul-2007 10:47:55,34.05354,-122.93622,00000.0 76.780.0,00000.0,76.780.0,492.000,496.132,5.4827,5.4741,34.1703,34.1717,34.1775,34.1752,0.65738,0.63,0.62,0.0243,,,1.6924,31.23,40.876,26.9657,26.9724,0.3690,91.1875,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:56,12-Jul-2007 10:47:56,34.05354,-122.93622,00000.0 76.780.0,00000.0,76.780.0,491.000,495.122,5.5433,5.5410,34.1779,34.1793,34.1831,34.1808,0.65423,0.63,0.62,0.0244,,,1.6777,30.92,40.425,26.9644,26.9688,0.3693,91.1811,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:57,12-Jul-2007 10:47:57,34.05354,-122.93622,00000.0 76.780.0,00000.0,76.780.0,490.000,494.113,5.5626,5.5603,34.1808,34.1822,34.1863,34.1840,0.65378,0.63,0.62,0.0243,,,1.6561,30.46,39.763,26.9645,26.9691,0.3701,91.1623,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:58,12-Jul-2007 10:47:58,34.05354,-122.93622,00000.0 76.780.0,00000.0,76.780.0,489.000,493.103,5.5542,5.5548,34.1787,34.1801,34.1836,34.1813,0.65728,0.63,0.62,0.0244,,,1.6550,30.43,39.730,26.9638,26.9675,0.3703,91.1580,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:47:59,12-Jul-2007 10:47:59,34.05354,-122.93620,00000.0 76.780.0,00000.0,76.780.0,488.000,492.094,5.5118,5.5141,34.1677,34.1691,34.1727,34.1704,0.66301,0.64,0.63,0.0245,,,1.6691,30.73,40.162,26.9601,26.9638,0.3693,91.1814,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:00,12-Jul-2007 10:48:00,34.05356,-122.93620,00000.0 76.780.0,00000.0,76.780.0,487.000,491.084,5.4940,5.4940,34.1634,34.1648,34.1686,34.1663,0.66733,0.64,0.63,0.0244,,,1.6459,30.24,39.451,26.9588,26.9629,0.3702,91.1588,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:01,12-Jul-2007 10:48:01,34.05356,-122.93620,00000.0 76.780.0,00000.0,76.780.0,486.000,490.074,5.4901,5.4895,34.1621,34.1635,34.1674,34.1651,0.67148,0.65,0.63,0.0240,,,1.6455,30.23,39.439,26.9583,26.9626,0.3694,91.1794,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:02,12-Jul-2007 10:48:02,34.05355,-122.93620,00000.0 76.780.0,00000.0,76.780.0,485.000,489.065,5.4876,5.4869,34.1609,34.1623,34.1664,34.1641,0.67674,0.65,0.64,0.0243,,,1.6707,30.77,40.211,26.9576,26.9620,0.3694,91.1792,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:03,12-Jul-2007 10:48:03,34.05354,-122.93620,00000.0 76.780.0,00000.0,76.780.0,484.000,488.055,5.4832,5.4836,34.1594,34.1608,34.1648,34.1625,0.68110,0.66,0.64,0.0243,,,1.7260,31.95,41.905,26.9569,26.9611,0.3691,91.1858,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:04,12-Jul-2007 10:48:04,34.05354,-122.93620,00000.0 76.780.0,00000.0,76.780.0,483.000,487.046,5.4774,5.4762,34.1573,34.1587,34.1628,34.1605,0.68375,0.66,0.65,0.0244,,,1.6397,30.11,39.261,26.9559,26.9605,0.3694,91.1783,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:05,12-Jul-2007 10:48:05,34.05354,-122.93619,00000.0 76.780.0,00000.0,76.780.0,482.000,486.036,5.5076,5.5063,34.1599,34.1613,34.1658,34.1635,0.68509,0.66,0.65,0.0242,,,1.6516,30.36,39.626,26.9544,26.9592,0.3693,91.1815,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:06,12-Jul-2007 10:48:06,34.05354,-122.93618,00000.0 76.780.0,00000.0,76.780.0,481.000,485.027,5.5182,5.5179,34.1614,34.1628,34.1668,34.1645,0.68878,0.66,0.65,0.0242,,,1.6535,30.40,39.684,26.9543,26.9586,0.3705,91.1538,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:07,12-Jul-2007 10:48:07,34.05354,-122.93618,00000.0 76.780.0,00000.0,76.780.0,480.000,484.017,5.5151,5.5153,34.1605,34.1619,34.1653,34.1630,0.69371,0.67,0.66,0.0240,,,1.6537,30.41,39.690,26.9540,26.9577,0.3695,91.1766,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:07,12-Jul-2007 10:48:07,34.05354,-122.93618,00000.0 76.780.0,00000.0,76.780.0,479.000,483.008,5.4815,5.4815,34.1528,34.1542,34.1577,34.1554,0.69722,0.67,0.66,0.0246,,,1.6786,30.94,40.453,26.9519,26.9557,0.3697,91.1724,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:08,12-Jul-2007 10:48:08,34.05355,-122.93617,00000.0 76.780.0,00000.0,76.780.0,478.000,481.998,5.4882,5.4874,34.1525,34.1539,34.1581,34.1558,0.70093,0.68,0.66,0.0244,,,1.6600,30.54,39.883,26.9508,26.9553,0.3696,91.1738,1.7642e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:09,12-Jul-2007 10:48:09,34.05356,-122.93616,00000.0 76.780.0,00000.0,76.780.0,477.000,480.989,5.4905,5.4901,34.1524,34.1538,34.1577,34.1554,0.70317,0.68,0.67,0.0246,,,1.6516,30.36,39.626,26.9504,26.9547,0.3698,91.1698,1.7642e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:10,12-Jul-2007 10:48:10,34.05356,-122.93616,00000.0 76.780.0,00000.0,76.780.0,476.000,479.979,5.4928,5.4923,34.1522,34.1536,34.1574,34.1551,0.70801,0.68,0.67,0.0244,,,1.6538,30.41,39.693,26.9500,26.9542,0.3701,91.1633,1.7632e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:11,12-Jul-2007 10:48:11,34.05356,-122.93616,00000.0 76.780.0,00000.0,76.780.0,475.000,478.969,5.4997,5.4991,34.1518,34.1532,34.1572,34.1549,0.71051,0.69,0.67,0.0248,,,1.6603,30.55,39.892,26.9488,26.9532,0.3694,91.1780,1.7606e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:12,12-Jul-2007 10:48:12,34.05356,-122.93616,00000.0 76.780.0,00000.0,76.780.0,474.000,477.960,5.5001,5.4995,34.1514,34.1528,34.1569,34.1546,0.71368,0.69,0.68,0.0242,,,1.6690,30.73,40.159,26.9485,26.9529,0.3694,91.1796,1.7603e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:14,12-Jul-2007 10:48:14,34.05356,-122.93616,00000.0 76.780.0,00000.0,76.780.0,473.000,476.950,5.5019,5.5014,34.1515,34.1529,34.1569,34.1546,0.71379,0.69,0.68,0.0242,,,1.6378,30.07,39.203,26.9483,26.9527,0.3692,91.1826,1.7624e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:15,12-Jul-2007 10:48:15,34.05356,-122.93616,00000.0 76.780.0,00000.0,76.780.0,472.000,475.941,5.5273,5.5242,34.1548,34.1562,34.1604,34.1581,0.71438,0.69,0.68,0.0245,,,1.6760,30.88,40.373,26.9479,26.9527,0.3690,91.1893,1.7642e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:16,12-Jul-2007 10:48:16,34.05356,-122.93615,00000.0 76.780.0,00000.0,76.780.0,471.000,474.931,5.5440,5.5426,34.1573,34.1587,34.1622,34.1599,0.71641,0.69,0.68,0.0242,,,1.6823,31.02,40.566,26.9479,26.9519,0.3706,91.1509,1.7641e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:17,12-Jul-2007 10:48:17,34.05356,-122.93614,00000.0 76.780.0,00000.0,76.780.0,470.000,473.922,5.5330,5.5320,34.1530,34.1544,34.1575,34.1552,0.72140,0.70,0.69,0.0246,,,1.6651,30.65,40.039,26.9458,26.9495,0.3696,91.1746,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:18,12-Jul-2007 10:48:18,34.05356,-122.93614,00000.0 76.780.0,00000.0,76.780.0,469.000,472.912,5.5164,5.5163,34.1481,34.1495,34.1530,34.1507,0.72596,0.70,0.69,0.0245,,,1.6531,30.39,39.672,26.9439,26.9477,0.3694,91.1793,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:19,12-Jul-2007 10:48:19,34.05356,-122.93614,00000.0 76.780.0,00000.0,76.780.0,468.000,471.903,5.5143,5.5138,34.1474,34.1488,34.1526,34.1503,0.73163,0.71,0.70,0.0243,,,1.7027,31.45,41.191,26.9435,26.9477,0.3694,91.1785,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:19,12-Jul-2007 10:48:19,34.05356,-122.93614,00000.0 76.780.0,00000.0,76.780.0,467.000,470.893,5.5253,5.5242,34.1469,34.1483,34.1525,34.1502,0.73516,0.71,0.70,0.0245,,,1.6813,30.99,40.536,26.9418,26.9464,0.3697,91.1725,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:20,12-Jul-2007 10:48:20,34.05356,-122.93614,00000.0 76.780.0,00000.0,76.780.0,466.000,469.884,5.5504,5.5492,34.1464,34.1478,34.1522,34.1499,0.73897,0.72,0.70,0.0242,,,1.6601,30.54,39.886,26.9384,26.9431,0.3694,91.1782,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:21,12-Jul-2007 10:48:21,34.05356,-122.93614,00000.0 76.780.0,00000.0,76.780.0,465.000,468.875,5.5641,5.5634,34.1469,34.1483,34.1522,34.1499,0.74356,0.72,0.71,0.0246,,,1.6624,30.59,39.957,26.9372,26.9414,0.3704,91.1545,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:22,12-Jul-2007 10:48:22,34.05356,-122.93614,00000.0 76.780.0,00000.0,76.780.0,464.000,467.865,5.5792,5.5793,34.1463,34.1477,34.1515,34.1492,0.74956,0.73,0.72,0.0248,,,1.6682,30.72,40.134,26.9349,26.9389,0.3702,91.1593,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:23,12-Jul-2007 10:48:23,34.05356,-122.93614,00000.0 76.780.0,00000.0,76.780.0,463.000,466.856,5.5778,5.5786,34.1436,34.1450,34.1475,34.1452,0.76038,0.74,0.73,0.0244,,,1.6360,30.03,39.148,26.9329,26.9358,0.3698,91.1702,1.7643e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:25,12-Jul-2007 10:48:25,34.05356,-122.93612,00000.0 76.780.0,00000.0,76.780.0,462.000,465.846,5.5717,5.5716,34.1385,34.1399,34.1428,34.1405,0.77399,0.75,0.74,0.0243,,,1.6484,30.29,39.528,26.9295,26.9330,0.3701,91.1626,1.7642e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:26,12-Jul-2007 10:48:26,34.05356,-122.93612,00000.0 76.780.0,00000.0,76.780.0,461.000,464.837,5.5700,5.5693,34.1330,34.1344,34.1382,34.1359,0.78566,0.77,0.75,0.0242,,,1.6488,30.30,39.540,26.9254,26.9296,0.3693,91.1809,1.7668e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:26,12-Jul-2007 10:48:26,34.05356,-122.93612,00000.0 76.780.0,00000.0,76.780.0,460.000,463.827,5.5701,5.5698,34.1312,34.1326,34.1361,34.1338,0.79581,0.78,0.76,0.0246,,,1.6865,31.11,40.695,26.9239,26.9278,0.3701,91.1630,1.7681e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:27,12-Jul-2007 10:48:27,34.05356,-122.93610,00000.0 76.780.0,00000.0,76.780.0,459.000,462.818,5.5682,5.5677,34.1282,34.1296,34.1333,34.1310,0.80551,0.79,0.77,0.0240,,,1.6650,30.65,40.036,26.9217,26.9258,0.3694,91.1797,1.7682e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:28,12-Jul-2007 10:48:28,34.05356,-122.93610,00000.0 76.780.0,00000.0,76.780.0,458.000,461.808,5.5807,5.5799,34.1264,34.1278,34.1320,34.1297,0.81312,0.79,0.78,0.0240,,,1.6572,30.48,39.797,26.9189,26.9234,0.3691,91.1870,1.7679e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:29,12-Jul-2007 10:48:29,34.05356,-122.93610,00000.0 76.780.0,00000.0,76.780.0,457.000,460.799,5.5976,5.5966,34.1266,34.1280,34.1322,34.1299,0.81799,0.80,0.79,0.0242,,,1.6649,30.64,40.033,26.9169,26.9215,0.3699,91.1660,1.7682e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:30,12-Jul-2007 10:48:30,34.05356,-122.93610,00000.0 76.780.0,00000.0,76.780.0,456.000,459.789,5.6472,5.6462,34.1304,34.1318,34.1367,34.1344,0.82030,0.80,0.79,0.0243,,,1.6793,30.95,40.474,26.9139,26.9191,0.3693,91.1805,1.7682e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:31,12-Jul-2007 10:48:31,34.05356,-122.93610,00000.0 76.780.0,00000.0,76.780.0,455.000,458.780,5.6735,5.6729,34.1330,34.1344,34.1380,34.1357,0.82363,0.81,0.79,0.0245,,,1.6942,31.27,40.931,26.9128,26.9168,0.3696,91.1739,1.7682e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:32,12-Jul-2007 10:48:32,34.05356,-122.93610,00000.0 76.780.0,00000.0,76.780.0,454.000,457.771,5.6985,5.6973,34.1347,34.1361,34.1400,34.1377,0.82531,0.81,0.80,0.0241,,,1.6715,30.79,40.235,26.9111,26.9154,0.3694,91.1779,1.7682e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:33,12-Jul-2007 10:48:33,34.05356,-122.93610,00000.0 76.780.0,00000.0,76.780.0,453.000,456.761,5.7070,5.7064,34.1348,34.1362,34.1396,34.1373,0.82844,0.81,0.80,0.0241,,,1.6645,30.64,40.021,26.9101,26.9140,0.3698,91.1686,1.7682e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:34,12-Jul-2007 10:48:34,34.05356,-9.990e-29,00000.0 76.780.0,00000.0,76.780.0,452.000,455.752,5.7096,5.7091,34.1342,34.1356,34.1388,34.1365,0.83296,0.82,0.80,0.0243,,,1.6653,30.65,40.045,26.9093,26.9131,0.3692,91.1842,1.7682e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:35,12-Jul-2007 10:48:35,34.05356,-9.990e-29,00000.0 76.780.0,00000.0,76.780.0,451.000,454.742,5.7075,5.7073,34.1334,34.1348,34.1381,34.1358,0.83549,0.82,0.81,0.0241,,,1.6666,30.68,40.085,26.9090,26.9127,0.3693,91.1821,1.7682e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:37,12-Jul-2007 10:48:37,34.05356,-9.990e-29,00000.0 76.780.0,00000.0,76.780.0,450.000,453.733,5.7068,5.7064,34.1329,34.1343,34.1377,34.1354,0.83743,0.82,0.81,0.0241,,,1.5880,29.00,37.677,26.9086,26.9125,0.3697,91.1724,1.7682e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:38,12-Jul-2007 10:48:38,34.05356,-122.93608,00000.0 76.780.0,00000.0,76.780.0,449.000,452.724,5.7060,5.7055,34.1328,34.1342,34.1375,34.1352,0.83953,0.82,0.81,0.0241,,,1.5819,28.87,37.490,26.9086,26.9124,0.3694,91.1798,1.7683e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:38,12-Jul-2007 10:48:38,34.05356,-122.93608,00000.0 76.780.0,00000.0,76.780.0,448.000,451.714,5.7056,5.7052,34.1324,34.1338,34.1372,34.1349,0.84227,0.83,0.81,0.0242,,,1.6061,29.39,38.231,26.9084,26.9122,0.3693,91.1815,1.7717e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:39,12-Jul-2007 10:48:39,34.05356,-122.93608,00000.0 76.780.0,00000.0,76.780.0,447.000,450.705,5.7058,5.7046,34.1325,34.1339,34.1369,34.1346,0.84701,0.83,0.82,0.0249,,,1.6443,30.21,39.402,26.9084,26.9120,0.3693,91.1810,1.7717e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:40,12-Jul-2007 10:48:40,34.05356,-122.93608,00000.0 76.780.0,00000.0,76.780.0,446.000,449.695,5.6999,5.6993,34.1301,34.1315,34.1346,34.1323,0.85519,0.84,0.83,0.0243,,,1.6737,30.83,40.303,26.9072,26.9108,0.3694,91.1789,1.7718e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:41,12-Jul-2007 10:48:41,34.05356,-122.93606,00000.0 76.780.0,00000.0,76.780.0,445.000,448.686,5.6917,5.6911,34.1256,34.1270,34.1301,34.1278,0.86250,0.85,0.83,0.0241,,,1.6438,30.19,39.387,26.9047,26.9082,0.3695,91.1766,1.7718e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:43,12-Jul-2007 10:48:43,34.05356,-122.93606,00000.0 76.780.0,00000.0,76.780.0,444.000,447.677,5.6909,5.6902,34.1235,34.1249,34.1284,34.1261,0.87196,0.86,0.84,0.0245,,,1.6415,30.15,39.316,26.9030,26.9070,0.3695,91.1760,1.7720e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:44,12-Jul-2007 10:48:44,34.05356,-122.93606,00000.0 76.780.0,00000.0,76.780.0,443.000,446.667,5.6969,5.6965,34.1235,34.1249,34.1287,34.1264,0.88648,0.87,0.86,0.0240,,,1.6386,30.08,39.227,26.9023,26.9065,0.3693,91.1818,1.7720e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:45,12-Jul-2007 10:48:45,34.05356,-122.93606,00000.0 76.780.0,00000.0,76.780.0,442.000,445.658,5.6919,5.6906,34.1178,34.1192,34.1214,34.1191,0.89470,0.88,0.87,0.0242,,,1.6216,29.72,38.706,26.8984,26.9014,0.3695,91.1766,1.7720e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:48,12-Jul-2007 10:48:48,34.05356,-122.93604,00000.0 76.780.0,00000.0,76.780.0,441.000,444.649,5.6930,5.6930,34.1199,34.1213,34.1253,34.1230,0.91193,0.90,0.89,0.0241,,,1.6415,30.15,39.316,26.8999,26.9042,0.3704,91.1563,1.7720e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:50,12-Jul-2007 10:48:50,34.05356,-122.93604,00000.0 76.780.0,00000.0,76.780.0,440.000,443.639,5.7211,5.7201,34.1163,34.1177,34.1218,34.1195,0.92303,0.91,0.90,0.0239,,,1.6449,30.22,39.420,26.8936,26.8981,0.3692,91.1837,1.7720e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:48:51,12-Jul-2007 10:48:51,34.05356,-122.93604,00000.0 76.780.0,00000.0,76.780.0,439.000,442.630,5.7362,5.7362,34.1163,34.1177,34.1210,34.1187,0.93197,0.92,0.91,0.0241,,,1.6244,29.78,38.792,26.8918,26.8955,0.3692,91.1829,1.7720e+03,9.9990e+03,439,5.80 ,34.119,  .93,,,39.6
CalCOFI,0707NH,068,,12-Jul-2007 18:48:55,12-Jul-2007 10:48:55,34.05358,-122.93602,00000.0 76.780.0,00000.0,76.780.0,438.000,441.621,5.7280,5.7243,34.1159,34.1173,34.1209,34.1186,0.94003,0.93,0.92,0.0241,,,1.6231,29.75,38.752,26.8924,26.8968,0.3694,91.1781,1.7720e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:49:00,12-Jul-2007 10:49:00,34.05358,-122.93601,00000.0 76.780.0,00000.0,76.780.0,437.000,440.611,5.7403,5.7396,34.1134,34.1148,34.1193,34.1170,0.96083,0.95,0.94,0.0241,,,1.6631,30.61,39.978,26.8890,26.8937,0.3692,91.1845,1.7720e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:49:57,12-Jul-2007 10:49:57,34.05359,-122.93583,00000.0 76.780.0,00000.0,76.780.0,436.000,439.602,5.7705,5.7703,34.1138,34.1152,34.1181,34.1158,0.98977,0.98,0.97,0.0240,,,1.6117,29.51,38.403,26.8856,26.8890,0.3692,91.1839,1.7823e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:54:28,12-Jul-2007 10:54:28,34.05386,-122.93502,00000.0 76.780.0,00000.0,76.780.0,435.000,438.593,5.8366,5.8320,34.1221,34.1235,34.1260,34.1237,0.96518,0.95,0.94,0.0238,,,1.6045,29.36,38.182,26.8840,26.8877,0.3690,91.1871,1.8006e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:54:28,12-Jul-2007 10:54:28,34.05385,-122.93501,00000.0 76.780.0,00000.0,76.780.0,434.000,437.583,5.8607,5.8574,34.1252,34.1266,34.1287,34.1264,0.96283,0.95,0.94,0.0242,,,1.6488,30.30,39.540,26.8834,26.8866,0.3691,91.1867,1.8028e+03,9.9990e+03,,,,,,,
CalCOFI,0707NH,068,,12-Jul-2007 18:54:29,12-Jul-2007 10:54:29,34.05384,-122.93501,00000.0 76.780.0,00000.0,76.780.0,433.000,436.574,5.8674,5.8663,34.1259,34.1273,34.1296,34.1273,0.95899,0.95,0.94,0.0243,,,1.6059,29.39,38.225,26.8832,26.8862,0.3690,91.1893,1.8027e+03,9.9990e+03,,,,,,,