Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0701JD,018,165,16-Jan-2007 5:28:18 PM,16-Jan-2007 9:28:18 AM,30.41816,-123.99334,090.0 120.0,090.0,120.0,509.000,513.141,5.7604,5.7616,34.1971,34.1958,34.1934,34.1935,0.55107,0.64,0.67,0.0247,,,1.6524,38.01,39.779,26.9535,26.9504,0.3846,90.8326,4.6474e+00,9.9990e+03,509,5.76 ,34.186,  .58,,,40.4
CalCOFI,0701JD,018,165,16-Jan-2007 5:28:19 PM,16-Jan-2007 9:28:19 AM,30.41816,-123.99334,090.0 120.0,090.0,120.0,508.000,512.131,5.7635,5.7641,34.1967,34.1954,34.1930,34.1931,0.55151,0.64,0.67,0.0243,,,1.6620,38.30,40.067,26.9528,26.9498,0.3848,90.8298,4.9936e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:30 PM,16-Jan-2007 9:29:30 AM,30.41816,-123.99293,090.0 120.0,090.0,120.0,507.000,511.122,5.7639,5.7647,34.1959,34.1946,34.1930,34.1931,0.54296,0.63,0.66,0.0242,,,1.6435,37.75,39.513,26.9521,26.9497,0.3849,90.8276,4.7891e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:47 PM,16-Jan-2007 9:29:47 AM,30.41816,-123.99284,090.0 120.0,090.0,120.0,506.000,510.113,5.7654,5.7662,34.1951,34.1938,34.1924,34.1925,0.54481,0.63,0.66,-9.990e-29,,,1.6669,38.44,40.214,26.9513,26.9491,0.3849,90.8269,4.9711e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:49 PM,16-Jan-2007 9:29:49 AM,30.41816,-123.99284,090.0 120.0,090.0,120.0,505.000,509.103,5.7650,5.7658,34.1950,34.1937,34.1922,34.1923,0.54526,0.63,0.66,-9.990e-29,,,1.6475,37.87,39.633,26.9512,26.9489,0.3850,90.8256,4.9445e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:50 PM,16-Jan-2007 9:29:50 AM,30.41816,-123.99284,090.0 120.0,090.0,120.0,504.000,508.094,5.7653,5.7659,34.1947,34.1934,34.1921,34.1922,0.54749,0.63,0.66,-9.990e-29,,,1.6676,38.46,40.235,26.9509,26.9488,0.3849,90.8272,5.4070e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:51 PM,16-Jan-2007 9:29:51 AM,30.41816,-123.99284,090.0 120.0,090.0,120.0,503.000,507.085,5.7703,5.7717,34.1945,34.1932,34.1915,34.1916,0.54846,0.63,0.66,-9.990e-29,,,1.6793,38.80,40.585,26.9501,26.9476,0.3843,90.8414,5.5444e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:52 PM,16-Jan-2007 9:29:52 AM,30.41816,-123.99284,090.0 120.0,090.0,120.0,502.000,506.075,5.7830,5.7839,34.1934,34.1921,34.1905,34.1906,0.55012,0.64,0.67,-9.990e-29,,,1.6786,38.78,40.564,26.9478,26.9453,0.3855,90.8132,4.8113e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:53 PM,16-Jan-2007 9:29:53 AM,30.41816,-123.99276,090.0 120.0,090.0,120.0,501.000,505.066,5.7879,5.7887,34.1927,34.1914,34.1900,34.1901,0.55176,0.64,0.67,-9.990e-29,,,1.6645,38.37,40.142,26.9466,26.9444,0.3848,90.8281,5.1621e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:54 PM,16-Jan-2007 9:29:54 AM,30.41816,-123.99267,090.0 120.0,090.0,120.0,500.000,504.056,5.7906,5.7910,34.1924,34.1911,34.1898,34.1899,0.55420,0.64,0.67,0.0246,,,1.6614,38.28,40.049,26.9460,26.9439,0.3847,90.8311,5.0189e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:55 PM,16-Jan-2007 9:29:55 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,499.000,503.047,5.7952,5.7961,34.1922,34.1909,34.1895,34.1896,0.55543,0.64,0.67,0.0243,,,1.6373,37.57,39.327,26.9453,26.9430,0.3849,90.8265,4.6911e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:56 PM,16-Jan-2007 9:29:56 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,498.000,502.038,5.8041,5.8052,34.1913,34.1900,34.1887,34.1888,0.55751,0.65,0.68,0.0241,,,1.6373,37.57,39.327,26.9434,26.9413,0.3846,90.8338,4.7419e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:57 PM,16-Jan-2007 9:29:57 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,497.000,501.028,5.8086,5.8090,34.1914,34.1901,34.1888,34.1889,0.55804,0.65,0.68,0.0249,,,1.6474,37.87,39.630,26.9429,26.9408,0.3847,90.8303,4.6508e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:58 PM,16-Jan-2007 9:29:58 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,496.000,500.019,5.8233,5.8239,34.1914,34.1901,34.1883,34.1884,0.55998,0.65,0.68,0.0243,,,1.6590,38.21,39.977,26.9411,26.9386,0.3846,90.8345,4.9626e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:29:59 PM,16-Jan-2007 9:29:59 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,495.000,499.010,5.8304,5.8300,34.1911,34.1898,34.1884,34.1885,0.56299,0.65,0.68,-9.990e-29,,,1.6380,37.59,39.348,26.9400,26.9379,0.3853,90.8179,4.9923e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:00 PM,16-Jan-2007 9:30:00 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,494.000,498.000,5.8343,5.8385,34.1915,34.1902,34.1881,34.1882,0.56701,0.66,0.69,-9.990e-29,,,1.6559,38.12,39.884,26.9398,26.9366,0.3850,90.8246,5.0412e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:01 PM,16-Jan-2007 9:30:01 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,493.000,496.991,5.8626,5.8616,34.1901,34.1888,34.1870,34.1871,0.56965,0.66,0.69,-9.990e-29,,,1.6490,37.91,39.678,26.9352,26.9329,0.3848,90.8298,4.6048e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:02 PM,16-Jan-2007 9:30:02 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,492.000,495.982,5.8908,5.8888,34.1884,34.1871,34.1850,34.1851,0.57340,0.66,0.69,-9.990e-29,,,1.6351,37.51,39.261,26.9303,26.9279,0.3852,90.8210,4.5464e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:03 PM,16-Jan-2007 9:30:03 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,491.000,494.973,5.9027,5.9031,34.1874,34.1861,34.1848,34.1849,0.57612,0.67,0.70,-9.990e-29,,,1.6638,38.35,40.121,26.9281,26.9260,0.3848,90.8285,4.8917e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:04 PM,16-Jan-2007 9:30:04 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,490.000,493.963,5.9126,5.9139,34.1877,34.1864,34.1849,34.1850,0.57930,0.67,0.70,-9.990e-29,,,1.6795,38.81,40.591,26.9270,26.9247,0.3850,90.8249,5.1817e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:05 PM,16-Jan-2007 9:30:05 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,489.000,492.954,5.9161,5.9166,34.1870,34.1857,34.1845,34.1846,0.58169,0.67,0.71,-9.990e-29,,,1.6778,38.76,40.540,26.9260,26.9240,0.3848,90.8299,5.0865e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:06 PM,16-Jan-2007 9:30:06 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,488.000,491.945,5.9151,5.9159,34.1854,34.1841,34.1835,34.1836,0.58387,0.68,0.71,-9.990e-29,,,1.6602,38.24,40.013,26.9249,26.9233,0.3851,90.8225,4.8031e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:06 PM,16-Jan-2007 9:30:06 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,487.000,490.935,5.9086,5.9090,34.1837,34.1824,34.1816,34.1817,0.58654,0.68,0.71,0.0248,,,1.6192,37.04,38.785,26.9244,26.9227,0.3888,90.7378,4.9886e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:07 PM,16-Jan-2007 9:30:07 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,486.000,489.926,5.9074,5.9080,34.1835,34.1822,34.1812,34.1813,0.59000,0.69,0.72,0.0246,,,1.6388,37.61,39.372,26.9243,26.9224,0.3850,90.8252,5.3001e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:08 PM,16-Jan-2007 9:30:08 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,485.000,488.917,5.9101,5.9109,34.1834,34.1821,34.1808,34.1809,0.59227,0.69,0.72,0.0248,,,1.6496,37.93,39.696,26.9239,26.9218,0.3850,90.8237,5.0514e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:09 PM,16-Jan-2007 9:30:09 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,484.000,487.908,5.9165,5.9167,34.1829,34.1816,34.1805,34.1806,0.59451,0.69,0.72,0.0242,,,1.6488,37.91,39.672,26.9227,26.9208,0.3848,90.8297,4.8500e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:10 PM,16-Jan-2007 9:30:10 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,483.000,486.898,5.9251,5.9261,34.1831,34.1818,34.1804,34.1805,0.59857,0.70,0.73,0.0246,,,1.6364,37.54,39.300,26.9218,26.9195,0.3849,90.8247,4.6960e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:12 PM,16-Jan-2007 9:30:12 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,482.000,485.889,5.9425,5.9368,34.1837,34.1824,34.1807,34.1808,0.60253,0.70,0.73,0.0244,,,1.6308,37.38,39.132,26.9201,26.9184,-9.990e-29,90.8223,5.0151e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:13 PM,16-Jan-2007 9:30:13 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,481.000,484.880,5.9619,5.9607,34.1819,34.1806,34.1796,34.1797,0.60418,0.70,0.73,0.0246,,,1.6294,37.34,39.090,26.9162,26.9146,-9.990e-29,90.8224,5.0617e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:14 PM,16-Jan-2007 9:30:14 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,480.000,483.871,5.9662,5.9663,34.1818,34.1805,34.1794,34.1795,0.60537,0.70,0.73,0.0244,,,1.6357,37.52,39.279,26.9156,26.9137,-9.990e-29,90.8224,5.0281e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:14 PM,16-Jan-2007 9:30:14 AM,30.41816,-123.99268,090.0 120.0,090.0,120.0,479.000,482.861,5.9688,5.9691,34.1816,34.1803,34.1793,34.1794,0.60698,0.71,0.74,0.0243,,,1.6754,38.69,40.468,26.9151,26.9133,-9.990e-29,90.8224,5.0282e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:15 PM,16-Jan-2007 9:30:15 AM,30.41816,-123.99254,090.0 120.0,090.0,120.0,478.000,481.852,5.9696,5.9700,34.1815,34.1802,34.1795,34.1796,0.60889,0.71,0.74,0.0246,,,1.6550,38.09,39.857,26.9150,26.9133,-9.990e-29,90.8224,5.0938e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:16 PM,16-Jan-2007 9:30:16 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,477.000,480.843,5.9700,5.9704,34.1813,34.1800,34.1793,34.1794,0.60944,0.71,0.74,0.0245,,,1.6286,37.32,39.066,26.9147,26.9131,-9.990e-29,90.8224,4.5984e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:17 PM,16-Jan-2007 9:30:17 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,476.000,479.834,5.9710,5.9714,34.1814,34.1801,34.1791,34.1792,0.61031,0.71,0.74,0.0245,,,1.6199,37.06,38.806,26.9146,26.9128,-9.990e-29,90.8224,4.8051e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:18 PM,16-Jan-2007 9:30:18 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,475.000,478.824,5.9742,5.9750,34.1811,34.1798,34.1789,34.1790,0.61348,0.71,0.74,0.0245,,,1.6209,37.09,38.836,26.9140,26.9122,-9.990e-29,90.8224,4.9078e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:19 PM,16-Jan-2007 9:30:19 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,474.000,477.815,5.9792,5.9798,34.1811,34.1798,34.1786,34.1787,0.61456,0.72,0.74,0.0243,,,1.6238,37.17,38.923,26.9133,26.9113,-9.990e-29,90.8224,4.3739e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:20 PM,16-Jan-2007 9:30:20 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,473.000,476.806,5.9882,5.9888,34.1805,34.1792,34.1781,34.1782,0.61639,0.72,0.75,0.0247,,,1.6552,38.10,39.863,26.9117,26.9098,-9.990e-29,90.8224,4.7492e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:21 PM,16-Jan-2007 9:30:21 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,472.000,475.797,5.9989,5.9994,34.1802,34.1789,34.1774,34.1775,0.61999,0.72,0.75,0.0246,,,1.6558,38.11,39.881,26.9101,26.9079,-9.990e-29,90.8224,4.9380e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:21 PM,16-Jan-2007 9:30:21 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,471.000,474.788,6.0129,6.0127,34.1792,34.1779,34.1767,34.1768,0.62485,0.73,0.76,0.0243,,,1.6384,37.60,39.360,26.9076,26.9057,-9.990e-29,90.8224,4.8387e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:23 PM,16-Jan-2007 9:30:23 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,470.000,473.778,6.0285,6.0287,34.1777,34.1764,34.1750,34.1751,0.62945,0.73,0.76,0.0247,,,1.6162,36.95,38.695,26.9044,26.9023,0.3850,90.8239,4.6554e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:24 PM,16-Jan-2007 9:30:24 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,469.000,472.769,6.0453,6.0440,34.1761,34.1748,34.1737,34.1738,0.63519,0.74,0.77,0.0242,,,1.6383,37.60,39.357,26.9011,26.8994,0.3852,90.8196,5.0894e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:25 PM,16-Jan-2007 9:30:25 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,468.000,471.760,6.0519,6.0513,34.1758,34.1745,34.1735,34.1736,0.63988,0.75,0.78,0.0246,,,1.6408,37.67,39.432,26.9000,26.8982,0.3857,90.8078,5.0615e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:26 PM,16-Jan-2007 9:30:26 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,467.000,470.751,6.0682,6.0678,34.1748,34.1735,34.1723,34.1724,0.64354,0.75,0.78,0.0242,,,1.6400,37.65,39.408,26.8971,26.8952,0.3851,90.8218,5.2152e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:27 PM,16-Jan-2007 9:30:27 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,466.000,469.742,6.0759,6.0748,34.1740,34.1727,34.1719,34.1720,0.64902,0.76,0.79,-9.990e-29,,,1.6324,37.43,39.180,26.8955,26.8940,-9.990e-29,90.8224,4.7989e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:28 PM,16-Jan-2007 9:30:28 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,465.000,468.733,6.0916,6.0856,34.1738,34.1725,34.1715,34.1716,0.65634,0.77,0.80,-9.990e-29,,,1.6214,37.10,38.851,26.8933,26.8923,-9.990e-29,90.8224,5.1851e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:29 PM,16-Jan-2007 9:30:29 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,464.000,467.723,6.1153,6.1148,34.1723,34.1710,34.1695,34.1696,0.66125,0.77,0.80,-9.990e-29,,,1.6279,37.29,39.045,26.8892,26.8870,-9.990e-29,90.8224,5.1836e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:30 PM,16-Jan-2007 9:30:30 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,463.000,466.714,6.1350,6.1350,34.1706,34.1693,34.1684,34.1685,0.66413,0.78,0.81,0.0252,,,1.6423,37.72,39.477,26.8853,26.8836,-9.990e-29,90.8224,4.9091e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:31 PM,16-Jan-2007 9:30:31 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,462.000,465.705,6.1416,6.1421,34.1698,34.1685,34.1680,34.1681,0.66769,0.78,0.81,0.0243,,,1.6325,37.43,39.183,26.8838,26.8823,-9.990e-29,90.8224,4.6506e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:32 PM,16-Jan-2007 9:30:32 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,461.000,464.696,6.1421,6.1425,34.1699,34.1686,34.1681,34.1682,0.67148,0.78,0.81,0.0245,,,1.6107,36.79,38.530,26.8838,26.8824,-9.990e-29,90.8224,5.1368e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:33 PM,16-Jan-2007 9:30:33 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,460.000,463.687,6.1438,6.1447,34.1698,34.1685,34.1678,34.1679,0.67470,0.79,0.82,0.0244,,,1.5913,36.22,37.949,26.8835,26.8818,-9.990e-29,90.8224,5.2415e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:34 PM,16-Jan-2007 9:30:34 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,459.000,462.678,6.1489,6.1496,34.1692,34.1679,34.1672,34.1673,0.67805,0.79,0.82,0.0246,,,1.5991,36.45,38.183,26.8824,26.8807,0.3853,90.8203,5.2115e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:35 PM,16-Jan-2007 9:30:35 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,458.000,461.669,6.1536,6.1537,34.1686,34.1673,34.1668,34.1669,0.68259,0.80,0.83,-9.990e-29,,,1.6185,37.02,38.764,26.8813,26.8799,0.3853,90.8164,5.0966e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:36 PM,16-Jan-2007 9:30:36 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,457.000,460.659,6.1610,6.1609,34.1682,34.1669,34.1661,34.1662,0.68575,0.80,0.83,-9.990e-29,,,1.6115,36.81,38.554,26.8800,26.8784,0.3854,90.8145,4.9713e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:37 PM,16-Jan-2007 9:30:37 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,456.000,459.650,6.1695,6.1702,34.1673,34.1660,34.1652,34.1653,0.68786,0.80,0.83,-9.990e-29,,,1.5898,36.18,37.904,26.8782,26.8765,0.3853,90.8183,5.0132e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:38 PM,16-Jan-2007 9:30:38 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,455.000,458.641,6.1753,6.1756,34.1666,34.1653,34.1650,34.1651,0.69098,0.81,0.84,-9.990e-29,,,1.6170,36.97,38.719,26.8770,26.8756,0.3854,90.8159,4.9524e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:38 PM,16-Jan-2007 9:30:38 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,454.000,457.632,6.1787,6.1793,34.1664,34.1651,34.1646,34.1647,0.69350,0.81,0.84,0.0243,,,1.5890,36.15,37.880,26.8764,26.8748,-9.990e-29,90.8221,5.0059e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:40 PM,16-Jan-2007 9:30:40 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,453.000,456.623,6.1827,6.1839,34.1661,34.1648,34.1641,34.1642,0.70041,0.82,0.85,0.0245,,,1.6051,36.63,38.363,26.8756,26.8738,-9.990e-29,90.8224,4.6320e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:41 PM,16-Jan-2007 9:30:41 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,452.000,455.614,6.1994,6.1988,34.1649,34.1636,34.1625,34.1626,0.71040,0.83,0.86,0.0240,,,1.6160,36.95,38.689,26.8725,26.8707,-9.990e-29,90.8224,4.8808e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:42 PM,16-Jan-2007 9:30:42 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,451.000,454.605,6.2200,6.2192,34.1622,34.1609,34.1602,34.1603,0.72069,0.84,0.87,0.0243,,,1.6232,37.16,38.905,26.8677,26.8662,0.3853,90.8213,4.8796e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:43 PM,16-Jan-2007 9:30:43 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,450.000,453.596,6.2552,6.2554,34.1594,34.1581,34.1566,34.1567,0.73136,0.86,0.89,0.0240,,,1.6273,37.28,39.028,26.8610,26.8588,0.3855,90.8117,4.6881e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:44 PM,16-Jan-2007 9:30:44 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,449.000,452.587,6.2734,6.2735,34.1571,34.1558,34.1551,34.1552,0.74116,0.87,0.90,0.0243,,,1.6062,36.66,38.395,26.8569,26.8553,0.3855,90.8114,5.1169e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:45 PM,16-Jan-2007 9:30:45 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,448.000,451.577,6.2811,6.2807,34.1557,34.1544,34.1540,34.1541,0.75003,0.88,0.91,0.0244,,,1.5970,36.39,38.120,26.8547,26.8534,0.3853,90.8179,5.1196e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:46 PM,16-Jan-2007 9:30:46 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,447.000,450.568,6.2836,6.2842,34.1550,34.1537,34.1533,34.1534,0.75863,0.89,0.92,0.0244,,,1.6001,36.48,38.213,26.8539,26.8524,0.3853,90.8167,4.8837e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:47 PM,16-Jan-2007 9:30:47 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,446.000,449.559,6.2877,6.2882,34.1540,34.1527,34.1524,34.1525,0.76537,0.90,0.93,-9.990e-29,,,1.6093,36.75,38.488,26.8525,26.8512,0.3857,90.8080,5.1551e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:48 PM,16-Jan-2007 9:30:48 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,445.000,448.550,6.2969,6.2974,34.1525,34.1512,34.1508,34.1509,0.77104,0.91,0.93,-9.990e-29,,,1.5935,36.28,38.015,26.8502,26.8487,0.3852,90.8200,5.2802e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:48 PM,16-Jan-2007 9:30:48 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,444.000,447.541,6.3050,6.3055,34.1516,34.1503,34.1499,34.1500,0.77804,0.91,0.94,-9.990e-29,,,1.5727,35.67,37.392,26.8484,26.8469,0.3855,90.8127,4.7773e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:50 PM,16-Jan-2007 9:30:50 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,443.000,446.532,6.3081,6.3096,34.1495,34.1482,34.1482,34.1483,0.79214,0.93,0.96,0.0248,,,1.5741,35.72,37.434,26.8463,26.8451,0.3855,90.8116,5.1327e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:52 PM,16-Jan-2007 9:30:52 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,442.000,445.523,6.3061,6.3070,34.1458,34.1445,34.1456,34.1457,0.80942,0.95,0.98,0.0243,,,1.6038,36.59,38.324,26.8436,26.8434,0.3854,90.8150,5.0034e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:52 PM,16-Jan-2007 9:30:52 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,441.000,444.514,6.3072,6.3076,34.1407,34.1394,34.1393,34.1394,0.81863,0.96,0.99,0.0245,,,1.5944,36.31,38.042,26.8395,26.8383,0.3852,90.8210,4.9170e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:53 PM,16-Jan-2007 9:30:53 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,440.000,443.505,6.3064,6.3070,34.1384,34.1371,34.1371,34.1372,0.82438,0.97,1.00,0.0244,,,1.5756,35.76,37.479,26.8377,26.8366,0.3854,90.8156,5.1268e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:54 PM,16-Jan-2007 9:30:54 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,439.000,442.496,6.3065,6.3071,34.1382,34.1369,34.1368,34.1369,0.82993,0.98,1.01,0.0246,,,1.5651,35.45,37.164,26.8375,26.8364,0.3852,90.8191,4.7325e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:54 PM,16-Jan-2007 9:30:54 AM,30.41816,-123.99250,090.0 120.0,090.0,120.0,438.000,441.487,6.3065,6.3070,34.1383,34.1370,34.1370,34.1371,0.83363,0.98,1.01,0.0242,,,1.5830,35.98,37.700,26.8376,26.8365,0.3852,90.8195,4.1856e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:55 PM,16-Jan-2007 9:30:55 AM,30.41816,-123.99244,090.0 120.0,090.0,120.0,437.000,440.478,6.3064,6.3069,34.1384,34.1371,34.1369,34.1370,0.83747,0.99,1.02,0.0243,,,1.5922,36.25,37.976,26.8377,26.8364,0.3857,90.8088,5.0029e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:56 PM,16-Jan-2007 9:30:56 AM,30.41816,-123.99234,090.0 120.0,090.0,120.0,436.000,439.469,6.3059,6.3066,34.1384,34.1371,34.1369,34.1370,0.84070,0.99,1.02,0.0235,,,1.6012,36.51,38.246,26.8378,26.8365,0.3854,90.8147,4.8447e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:30:57 PM,16-Jan-2007 9:30:57 AM,30.41816,-123.99234,090.0 120.0,090.0,120.0,435.000,438.460,6.3063,6.3069,34.1383,34.1370,34.1367,34.1368,0.84450,1.00,1.02,0.0242,,,1.5640,35.42,37.131,26.8376,26.8363,0.3852,90.8191,4.7749e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:31:00 PM,16-Jan-2007 9:31:00 AM,30.41816,-123.99234,090.0 120.0,090.0,120.0,434.000,437.451,6.3067,6.3073,34.1385,34.1372,34.1369,34.1370,0.85047,1.00,1.03,0.0243,,,1.5709,35.62,37.338,26.8377,26.8363,0.3854,90.8143,5.1592e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:31:04 PM,16-Jan-2007 9:31:04 AM,30.41816,-123.99234,090.0 120.0,090.0,120.0,433.000,436.442,6.3169,6.3175,34.1395,34.1382,34.1377,34.1378,0.85382,1.01,1.04,0.0241,,,1.5887,36.14,37.871,26.8372,26.8357,0.3853,90.8174,4.9678e+00,9.9990e+03,433,6.32 ,34.140,  .99,,,37.8
CalCOFI,0701JD,018,165,16-Jan-2007 5:32:33 PM,16-Jan-2007 9:32:33 AM,30.41816,-123.99185,090.0 120.0,090.0,120.0,432.000,435.433,6.3316,6.3298,34.1404,34.1391,34.1387,34.1388,0.86042,1.01,1.04,0.0245,,,1.5779,35.83,37.548,26.8360,26.8348,0.3891,90.7299,4.8915e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:33:13 PM,16-Jan-2007 9:33:13 AM,30.41816,-123.99168,090.0 120.0,090.0,120.0,431.000,434.424,6.3381,6.3384,34.1409,34.1396,34.1384,34.1385,0.86025,1.01,1.04,0.0243,,,1.5912,36.22,37.946,26.8355,26.8335,0.3861,90.7969,5.4477e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:33:15 PM,16-Jan-2007 9:33:15 AM,30.41816,-123.99168,090.0 120.0,090.0,120.0,430.000,433.415,6.3670,6.3673,34.1420,34.1407,34.1403,34.1404,0.86019,1.01,1.04,0.0243,,,1.5980,36.42,38.150,26.8326,26.8313,-9.990e-29,90.7976,4.8771e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:33:17 PM,16-Jan-2007 9:33:17 AM,30.41816,-123.99168,090.0 120.0,090.0,120.0,429.000,432.406,6.3559,6.3585,34.1407,34.1394,34.1403,34.1404,0.86157,1.02,1.04,0.0242,,,1.5806,35.91,37.629,26.8330,26.8324,-9.990e-29,90.7976,5.1435e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,018,165,16-Jan-2007 5:33:20 PM,16-Jan-2007 9:33:20 AM,30.41816,-123.99168,090.0 120.0,090.0,120.0,428.000,431.397,6.3658,6.3611,34.1404,34.1391,34.1394,34.1395,0.86812,1.02,1.05,-9.990e-29,,,1.5700,35.59,37.311,26.8315,26.8313,-9.990e-29,90.7976,4.9696e+00,9.9990e+03,,,,,,,