000000,13.5398, 23 Oct 2015, 00:00:34
000030,13.538, 23 Oct 2015, 00:01:05
000100,13.5359, 23 Oct 2015, 00:01:35
000130,13.5347, 23 Oct 2015, 00:02:04
000200,13.5341, 23 Oct 2015, 00:02:34
000230,13.5345, 23 Oct 2015, 00:03:04
000300,13.5351, 23 Oct 2015, 00:03:35
000330,13.5345, 23 Oct 2015, 00:04:04
000400,13.5353, 23 Oct 2015, 00:04:34
000430,13.5353, 23 Oct 2015, 00:05:04
000500,13.535, 23 Oct 2015, 00:05:34
000530,13.5351, 23 Oct 2015, 00:06:05
000600,13.5354, 23 Oct 2015, 00:06:34
000630,13.5347, 23 Oct 2015, 00:07:04
000700,13.535, 23 Oct 2015, 00:07:34
000730,13.5351, 23 Oct 2015, 00:08:05
000800,13.5348, 23 Oct 2015, 00:08:34
000830,13.5359, 23 Oct 2015, 00:09:04
000900,13.5363, 23 Oct 2015, 00:09:34
000930,13.537, 23 Oct 2015, 00:10:04
001000,13.5384, 23 Oct 2015, 00:10:34
001030,13.5406, 23 Oct 2015, 00:11:04
001100,13.5421, 23 Oct 2015, 00:11:34
001130,13.5428, 23 Oct 2015, 00:12:04
001200,13.5436, 23 Oct 2015, 00:12:34
001230,13.5431, 23 Oct 2015, 00:13:04
001300,13.543, 23 Oct 2015, 00:13:34
001330,13.5406, 23 Oct 2015, 00:14:04
001400,13.5388, 23 Oct 2015, 00:14:34
001430,13.5381, 23 Oct 2015, 00:15:04
001500,13.5374, 23 Oct 2015, 00:15:34
001530,13.5369, 23 Oct 2015, 00:16:04
001600,13.5357, 23 Oct 2015, 00:16:34
001630,13.5349, 23 Oct 2015, 00:17:04
001700,13.5342, 23 Oct 2015, 00:17:34
001730,13.535, 23 Oct 2015, 00:18:04
001800,13.5366, 23 Oct 2015, 00:18:34
001830,13.538, 23 Oct 2015, 00:19:04
001900,13.5389, 23 Oct 2015, 00:19:34
001930,13.536, 23 Oct 2015, 00:20:04
002000,13.532, 23 Oct 2015, 00:20:34
002030,13.5287, 23 Oct 2015, 00:21:03
002100,13.5252, 23 Oct 2015, 00:21:34
002130,13.5226, 23 Oct 2015, 00:22:04
002200,13.5213, 23 Oct 2015, 00:22:34
002230,13.5184, 23 Oct 2015, 00:23:03
002300,13.5145, 23 Oct 2015, 00:23:34
002330,13.5115, 23 Oct 2015, 00:24:04
002400,13.5088, 23 Oct 2015, 00:24:34
002430,13.5065, 23 Oct 2015, 00:25:03
002500,13.5031, 23 Oct 2015, 00:25:33
002530,13.4997, 23 Oct 2015, 00:26:04
002600,13.4971, 23 Oct 2015, 00:26:34
002630,13.4944, 23 Oct 2015, 00:27:04
002700,13.4922, 23 Oct 2015, 00:27:33
002730,13.4894, 23 Oct 2015, 00:28:04
002800,13.4877, 23 Oct 2015, 00:28:34
002830,13.4866, 23 Oct 2015, 00:29:04
002900,13.4867, 23 Oct 2015, 00:29:33
002930,13.4875, 23 Oct 2015, 00:30:04
003000,13.4897, 23 Oct 2015, 00:30:34
003030,13.4915, 23 Oct 2015, 00:31:04
003100,13.4926, 23 Oct 2015, 00:31:33
003130,13.4926, 23 Oct 2015, 00:32:03
003200,13.4929, 23 Oct 2015, 00:32:34
003230,13.4928, 23 Oct 2015, 00:33:04
003300,13.4919, 23 Oct 2015, 00:33:33
003330,13.491, 23 Oct 2015, 00:34:03
003400,13.4902, 23 Oct 2015, 00:34:34
003430,13.4903, 23 Oct 2015, 00:35:04
003500,13.4916, 23 Oct 2015, 00:35:33
003530,13.4926, 23 Oct 2015, 00:36:03
003600,13.4944, 23 Oct 2015, 00:36:34
003630,13.4955, 23 Oct 2015, 00:37:04
003700,13.4965, 23 Oct 2015, 00:37:34
003730,13.4989, 23 Oct 2015, 00:38:03
003800,13.5011, 23 Oct 2015, 00:38:33
003830,13.503, 23 Oct 2015, 00:39:04
003900,13.5043, 23 Oct 2015, 00:39:33
003930,13.506, 23 Oct 2015, 00:40:03
004000,13.5078, 23 Oct 2015, 00:40:33
004030,13.5092, 23 Oct 2015, 00:41:04
004100,13.5094, 23 Oct 2015, 00:41:33
004130,13.51, 23 Oct 2015, 00:42:03
004200,13.5103, 23 Oct 2015, 00:42:33
004230,13.5113, 23 Oct 2015, 00:43:04
004300,13.5125, 23 Oct 2015, 00:43:34
004330,13.5146, 23 Oct 2015, 00:44:03
004400,13.5161, 23 Oct 2015, 00:44:33
004430,13.5176, 23 Oct 2015, 00:45:03
004500,13.5191, 23 Oct 2015, 00:45:34
004530,13.5205, 23 Oct 2015, 00:46:03
004600,13.5204, 23 Oct 2015, 00:46:33
004630,13.5193, 23 Oct 2015, 00:47:03
004700,13.5188, 23 Oct 2015, 00:47:34
004730,13.519, 23 Oct 2015, 00:48:03
004800,13.5192, 23 Oct 2015, 00:48:33
004830,13.5207, 23 Oct 2015, 00:49:03
004900,13.5224, 23 Oct 2015, 00:49:34
004930,13.5238, 23 Oct 2015, 00:50:04
005000,13.5255, 23 Oct 2015, 00:50:34
005030,13.5264, 23 Oct 2015, 00:51:04
005100,13.527, 23 Oct 2015, 00:51:35
005130,13.5264, 23 Oct 2015, 00:52:04
005200,13.5232, 23 Oct 2015, 00:52:34
005230,13.52, 23 Oct 2015, 00:53:04
005300,13.5171, 23 Oct 2015, 00:53:34
005330,13.5132, 23 Oct 2015, 00:54:04
005400,13.5098, 23 Oct 2015, 00:54:34
005430,13.5068, 23 Oct 2015, 00:55:04
005500,13.5039, 23 Oct 2015, 00:55:34
005530,13.5009, 23 Oct 2015, 00:56:04
005600,13.4981, 23 Oct 2015, 00:56:34
005630,13.4955, 23 Oct 2015, 00:57:04
005700,13.4929, 23 Oct 2015, 00:57:34
005730,13.4905, 23 Oct 2015, 00:58:05
005800,13.4892, 23 Oct 2015, 00:58:34
005830,13.4882, 23 Oct 2015, 00:59:04
005900,13.4873, 23 Oct 2015, 00:59:34
005930,13.4872, 23 Oct 2015, 01:00:03
010000,13.4878, 23 Oct 2015, 01:00:34
010030,13.4892, 23 Oct 2015, 01:01:04
010100,13.4909, 23 Oct 2015, 01:01:34
010130,13.4933, 23 Oct 2015, 01:02:04
010200,13.4947, 23 Oct 2015, 01:02:33
010230,13.4964, 23 Oct 2015, 01:03:04
010300,13.4971, 23 Oct 2015, 01:03:34
010330,13.4984, 23 Oct 2015, 01:04:04
010400,13.4991, 23 Oct 2015, 01:04:33
010430,13.5003, 23 Oct 2015, 01:05:04
010500,13.5019, 23 Oct 2015, 01:05:34
010530,13.5032, 23 Oct 2015, 01:06:04
010600,13.5044, 23 Oct 2015, 01:06:34
010630,13.5062, 23 Oct 2015, 01:07:03
010700,13.5068, 23 Oct 2015, 01:07:34
010730,13.5047, 23 Oct 2015, 01:08:04
010800,13.4996, 23 Oct 2015, 01:08:34
010830,13.4933, 23 Oct 2015, 01:09:04
010900,13.4873, 23 Oct 2015, 01:09:33
010930,13.4811, 23 Oct 2015, 01:10:04
011000,13.4764, 23 Oct 2015, 01:10:34
011030,13.4743, 23 Oct 2015, 01:11:03
011100,13.4735, 23 Oct 2015, 01:11:33
011130,13.4727, 23 Oct 2015, 01:12:04
011200,13.471, 23 Oct 2015, 01:12:34
011230,13.4665, 23 Oct 2015, 01:13:03
011300,13.4622, 23 Oct 2015, 01:13:33
011330,13.4568, 23 Oct 2015, 01:14:04
011400,13.4525, 23 Oct 2015, 01:14:34
011430,13.4485, 23 Oct 2015, 01:15:04
011500,13.4445, 23 Oct 2015, 01:15:33
011530,13.4412, 23 Oct 2015, 01:16:03
011600,13.4388, 23 Oct 2015, 01:16:34
011630,13.437, 23 Oct 2015, 01:17:04
011700,13.4357, 23 Oct 2015, 01:17:33
011730,13.4347, 23 Oct 2015, 01:18:03
011800,13.4347, 23 Oct 2015, 01:18:34
011830,13.4351, 23 Oct 2015, 01:19:04
011900,13.4352, 23 Oct 2015, 01:19:33
011930,13.4352, 23 Oct 2015, 01:20:03
012000,13.4318, 23 Oct 2015, 01:20:33
012030,13.4259, 23 Oct 2015, 01:21:04
012100,13.4186, 23 Oct 2015, 01:21:33
012130,13.4113, 23 Oct 2015, 01:22:03
012200,13.4064, 23 Oct 2015, 01:22:33
012230,13.4011, 23 Oct 2015, 01:23:04
012300,13.3968, 23 Oct 2015, 01:23:34
012330,13.3937, 23 Oct 2015, 01:24:03
012400,13.3907, 23 Oct 2015, 01:24:33
012430,13.39, 23 Oct 2015, 01:25:03
012500,13.392, 23 Oct 2015, 01:25:34
012530,13.3973, 23 Oct 2015, 01:26:15
012600,13.4005, 23 Oct 2015, 01:26:33
012630,13.407, 23 Oct 2015, 01:27:03
012700,13.4135, 23 Oct 2015, 01:27:34
012730,13.42, 23 Oct 2015, 01:28:04
012800,13.4258, 23 Oct 2015, 01:28:33
012830,13.4315, 23 Oct 2015, 01:29:03
012900,13.436, 23 Oct 2015, 01:29:34
012930,13.4408, 23 Oct 2015, 01:30:04
013000,13.4448, 23 Oct 2015, 01:30:33
013030,13.4491, 23 Oct 2015, 01:31:03
013100,13.4522, 23 Oct 2015, 01:31:33
013130,13.4558, 23 Oct 2015, 01:32:04
013200,13.459, 23 Oct 2015, 01:32:34
013230,13.4612, 23 Oct 2015, 01:33:03
013300,13.4629, 23 Oct 2015, 01:33:33
013330,13.4646, 23 Oct 2015, 01:34:04
013400,13.4673, 23 Oct 2015, 01:34:34
013430,13.4695, 23 Oct 2015, 01:35:03
013500,13.4714, 23 Oct 2015, 01:35:33
013530,13.4734, 23 Oct 2015, 01:36:04
013600,13.4753, 23 Oct 2015, 01:36:34
013630,13.4768, 23 Oct 2015, 01:37:04
013700,13.4776, 23 Oct 2015, 01:37:34
013730,13.478, 23 Oct 2015, 01:38:04
013800,13.4777, 23 Oct 2015, 01:38:34
013830,13.4784, 23 Oct 2015, 01:39:04
013900,13.4788, 23 Oct 2015, 01:39:34
013930,13.4792, 23 Oct 2015, 01:40:04
014000,13.4804, 23 Oct 2015, 01:40:35
014030,13.4818, 23 Oct 2015, 01:41:04
014100,13.4828, 23 Oct 2015, 01:41:34
014130,13.4824, 23 Oct 2015, 01:42:04
014200,13.4828, 23 Oct 2015, 01:42:35
014230,13.4838, 23 Oct 2015, 01:43:04
014300,13.4844, 23 Oct 2015, 01:43:34
014330,13.4838, 23 Oct 2015, 01:44:04
014400,13.4805, 23 Oct 2015, 01:44:34
014430,13.4763, 23 Oct 2015, 01:45:04
014500,13.4717, 23 Oct 2015, 01:45:34
014530,13.4677, 23 Oct 2015, 01:46:04
014600,13.4646, 23 Oct 2015, 01:46:34
014630,13.4626, 23 Oct 2015, 01:47:04
014700,13.4619, 23 Oct 2015, 01:47:34
014730,13.4627, 23 Oct 2015, 01:48:04
014800,13.4612, 23 Oct 2015, 01:48:34
014830,13.4586, 23 Oct 2015, 01:49:04
014900,13.4561, 23 Oct 2015, 01:49:34
014930,13.452, 23 Oct 2015, 01:50:04
015000,13.4468, 23 Oct 2015, 01:50:34
015030,13.4414, 23 Oct 2015, 01:51:03
015100,13.4357, 23 Oct 2015, 01:51:34
015130,13.4336, 23 Oct 2015, 01:52:04
015200,13.4337, 23 Oct 2015, 01:52:34
015230,13.4364, 23 Oct 2015, 01:53:04
015300,13.4392, 23 Oct 2015, 01:53:34
015330,13.442, 23 Oct 2015, 01:54:04
015400,13.4442, 23 Oct 2015, 01:54:34
015430,13.4461, 23 Oct 2015, 01:55:04
015500,13.4483, 23 Oct 2015, 01:55:34
015530,13.4508, 23 Oct 2015, 01:56:04
015600,13.4533, 23 Oct 2015, 01:56:34
015630,13.4572, 23 Oct 2015, 01:57:03
015700,13.4613, 23 Oct 2015, 01:57:33
015730,13.4644, 23 Oct 2015, 01:58:04
015800,13.4664, 23 Oct 2015, 01:58:34
015830,13.4685, 23 Oct 2015, 01:59:04
015900,13.4702, 23 Oct 2015, 01:59:33
015930,13.4716, 23 Oct 2015, 02:00:04
020000,13.4714, 23 Oct 2015, 02:00:34
020030,13.4718, 23 Oct 2015, 02:01:04
020100,13.4719, 23 Oct 2015, 02:01:33
020130,13.4713, 23 Oct 2015, 02:02:04
020200,13.4693, 23 Oct 2015, 02:02:34
020230,13.4661, 23 Oct 2015, 02:03:04
020300,13.462, 23 Oct 2015, 02:03:34
020330,13.458, 23 Oct 2015, 02:04:03
020400,13.454, 23 Oct 2015, 02:04:34
020430,13.4495, 23 Oct 2015, 02:05:04
020500,13.4459, 23 Oct 2015, 02:05:34
020530,13.4435, 23 Oct 2015, 02:06:03
020600,13.4421, 23 Oct 2015, 02:06:33
020630,13.4408, 23 Oct 2015, 02:07:04
020700,13.4405, 23 Oct 2015, 02:07:34
020730,13.4404, 23 Oct 2015, 02:08:03
020800,13.4392, 23 Oct 2015, 02:08:33
020830,13.4375, 23 Oct 2015, 02:09:04
020900,13.4352, 23 Oct 2015, 02:09:34
020930,13.4334, 23 Oct 2015, 02:10:03
021000,13.4304, 23 Oct 2015, 02:10:33
021030,13.4265, 23 Oct 2015, 02:11:03
021100,13.4214, 23 Oct 2015, 02:11:34
021130,13.4119, 23 Oct 2015, 02:12:04
021200,13.4033, 23 Oct 2015, 02:12:33
021230,13.3954, 23 Oct 2015, 02:13:03
021300,13.3898, 23 Oct 2015, 02:13:34
021330,13.3861, 23 Oct 2015, 02:14:04
021400,13.385, 23 Oct 2015, 02:14:33
021430,13.3844, 23 Oct 2015, 02:15:03
021500,13.3854, 23 Oct 2015, 02:15:33
021530,13.3875, 23 Oct 2015, 02:16:04
021600,13.3897, 23 Oct 2015, 02:16:34
021630,13.391, 23 Oct 2015, 02:17:04
021700,13.3921, 23 Oct 2015, 02:17:34
021730,13.3905, 23 Oct 2015, 02:18:05
021800,13.3854, 23 Oct 2015, 02:18:34
021830,13.3795, 23 Oct 2015, 02:19:04
021900,13.3729, 23 Oct 2015, 02:19:34
021930,13.3669, 23 Oct 2015, 02:20:04
022000,13.3614, 23 Oct 2015, 02:20:35
022030,13.3553, 23 Oct 2015, 02:21:04
022100,13.3479, 23 Oct 2015, 02:21:34
022130,13.3394, 23 Oct 2015, 02:22:04
022200,13.3322, 23 Oct 2015, 02:22:35
022230,13.3259, 23 Oct 2015, 02:23:04
022300,13.3207, 23 Oct 2015, 02:23:34
022330,13.3159, 23 Oct 2015, 02:24:04
022400,13.3138, 23 Oct 2015, 02:24:35
022430,13.3161, 23 Oct 2015, 02:25:04
022500,13.3217, 23 Oct 2015, 02:25:34
022530,13.3279, 23 Oct 2015, 02:26:04
022600,13.3322, 23 Oct 2015, 02:26:34
022630,13.3343, 23 Oct 2015, 02:27:04
022700,13.3316, 23 Oct 2015, 02:27:34
022730,13.3269, 23 Oct 2015, 02:28:04
022800,13.3213, 23 Oct 2015, 02:28:34
022830,13.3108, 23 Oct 2015, 02:29:04
022900,13.2861, 23 Oct 2015, 02:29:34
022930,13.257, 23 Oct 2015, 02:30:04
023000,13.2314, 23 Oct 2015, 02:30:34
023030,13.2038, 23 Oct 2015, 02:31:04
023100,13.1821, 23 Oct 2015, 02:31:34
023130,13.1688, 23 Oct 2015, 02:32:04
023200,13.1637, 23 Oct 2015, 02:32:34
023230,13.1621, 23 Oct 2015, 02:33:04
023300,13.171, 23 Oct 2015, 02:33:34
023330,13.1872, 23 Oct 2015, 02:34:04
023400,13.2071, 23 Oct 2015, 02:34:34
023430,13.225, 23 Oct 2015, 02:35:04
023500,13.2395, 23 Oct 2015, 02:35:34
023530,13.2506, 23 Oct 2015, 02:36:04
023600,13.2583, 23 Oct 2015, 02:36:34
023630,13.2602, 23 Oct 2015, 02:37:04
023700,13.2604, 23 Oct 2015, 02:37:33
023730,13.2589, 23 Oct 2015, 02:38:04
023800,13.2571, 23 Oct 2015, 02:38:34
023830,13.2557, 23 Oct 2015, 02:39:04
023900,13.2529, 23 Oct 2015, 02:39:34
023930,13.2503, 23 Oct 2015, 02:40:03
024000,13.2469, 23 Oct 2015, 02:40:34
024030,13.2442, 23 Oct 2015, 02:41:04
024100,13.2402, 23 Oct 2015, 02:41:34
024130,13.2347, 23 Oct 2015, 02:42:03
024200,13.2296, 23 Oct 2015, 02:42:34
024230,13.226, 23 Oct 2015, 02:43:04
024300,13.2235, 23 Oct 2015, 02:43:34
024330,13.2231, 23 Oct 2015, 02:44:04
024400,13.2246, 23 Oct 2015, 02:44:33
024430,13.2286, 23 Oct 2015, 02:45:04
024500,13.2349, 23 Oct 2015, 02:45:34
024530,13.2412, 23 Oct 2015, 02:46:04
024600,13.247, 23 Oct 2015, 02:46:33
024630,13.252, 23 Oct 2015, 02:47:04
024700,13.2575, 23 Oct 2015, 02:47:34
024730,13.2606, 23 Oct 2015, 02:48:03
024800,13.2594, 23 Oct 2015, 02:48:33
024830,13.2502, 23 Oct 2015, 02:49:03
024900,13.2391, 23 Oct 2015, 02:49:34
024930,13.23, 23 Oct 2015, 02:50:04
025000,13.2227, 23 Oct 2015, 02:50:33
025030,13.2156, 23 Oct 2015, 02:51:03
025100,13.21, 23 Oct 2015, 02:51:34
025130,13.2054, 23 Oct 2015, 02:52:04
025200,13.2009, 23 Oct 2015, 02:52:33
025230,13.1974, 23 Oct 2015, 02:53:03
025300,13.1942, 23 Oct 2015, 02:53:33
025330,13.1909, 23 Oct 2015, 02:54:04
025400,13.1873, 23 Oct 2015, 02:54:34
025430,13.1836, 23 Oct 2015, 02:55:03
025500,13.178, 23 Oct 2015, 02:55:33
025530,13.1717, 23 Oct 2015, 02:56:04
025600,13.1662, 23 Oct 2015, 02:56:34
025630,13.1617, 23 Oct 2015, 02:57:04
025700,13.1574, 23 Oct 2015, 02:57:34
025730,13.1537, 23 Oct 2015, 02:58:05
025800,13.1503, 23 Oct 2015, 02:58:35
025830,13.147, 23 Oct 2015, 02:59:04
025900,13.1425, 23 Oct 2015, 02:59:34
025930,13.1381, 23 Oct 2015, 03:00:04
030000,13.1345, 23 Oct 2015, 03:00:35
030030,13.1318, 23 Oct 2015, 03:01:04
030100,13.1295, 23 Oct 2015, 03:01:34
030130,13.1278, 23 Oct 2015, 03:02:04
030200,13.1259, 23 Oct 2015, 03:02:34
030230,13.1248, 23 Oct 2015, 03:03:05
030300,13.1235, 23 Oct 2015, 03:03:35
030330,13.1216, 23 Oct 2015, 03:04:04
030400,13.1189, 23 Oct 2015, 03:04:34
030430,13.1142, 23 Oct 2015, 03:05:04
030500,13.1093, 23 Oct 2015, 03:05:35
030530,13.1056, 23 Oct 2015, 03:06:05
030600,13.1015, 23 Oct 2015, 03:06:34
030630,13.0966, 23 Oct 2015, 03:07:04
030700,13.0858, 23 Oct 2015, 03:07:34
030730,13.0658, 23 Oct 2015, 03:08:05
030800,13.0522, 23 Oct 2015, 03:08:34
030830,13.039, 23 Oct 2015, 03:09:04
030900,13.0229, 23 Oct 2015, 03:09:34
030930,13.0091, 23 Oct 2015, 03:10:04
031000,13.0007, 23 Oct 2015, 03:10:34
031030,12.9994, 23 Oct 2015, 03:11:04
031100,13.0051, 23 Oct 2015, 03:11:34
031130,13.0139, 23 Oct 2015, 03:12:04
031200,13.0235, 23 Oct 2015, 03:12:34
031230,13.0347, 23 Oct 2015, 03:13:04
031300,13.0445, 23 Oct 2015, 03:13:34
031330,13.0539, 23 Oct 2015, 03:14:04
031400,13.0631, 23 Oct 2015, 03:14:34
031430,13.0693, 23 Oct 2015, 03:15:04
031500,13.0725, 23 Oct 2015, 03:15:34
031530,13.0712, 23 Oct 2015, 03:16:04
031600,13.0688, 23 Oct 2015, 03:16:34
031630,13.0651, 23 Oct 2015, 03:17:04
031700,13.0623, 23 Oct 2015, 03:17:34
031730,13.0604, 23 Oct 2015, 03:18:03
031800,13.0565, 23 Oct 2015, 03:18:34
031830,13.0478, 23 Oct 2015, 03:19:04
031900,13.0395, 23 Oct 2015, 03:19:34
031930,13.0327, 23 Oct 2015, 03:20:04
032000,13.027, 23 Oct 2015, 03:20:33
032030,13.0214, 23 Oct 2015, 03:21:04
032100,13.0154, 23 Oct 2015, 03:21:34
032130,13.0098, 23 Oct 2015, 03:22:04
032200,13.0082, 23 Oct 2015, 03:22:34
032230,13.006, 23 Oct 2015, 03:23:03
032300,13.0045, 23 Oct 2015, 03:23:34
032330,13.0028, 23 Oct 2015, 03:24:04
032400,13.0026, 23 Oct 2015, 03:24:34
032430,13.0037, 23 Oct 2015, 03:25:04
032500,13.0026, 23 Oct 2015, 03:25:34
032530,13.0016, 23 Oct 2015, 03:26:03
032600,13, 23 Oct 2015, 03:26:34
032630,12.9978, 23 Oct 2015, 03:27:04
032700,12.9969, 23 Oct 2015, 03:27:33
032730,12.996, 23 Oct 2015, 03:28:03
032800,12.9942, 23 Oct 2015, 03:28:34
032830,12.994, 23 Oct 2015, 03:29:04
032900,12.9944, 23 Oct 2015, 03:29:33
032930,12.9958, 23 Oct 2015, 03:30:03
033000,12.9985, 23 Oct 2015, 03:30:34
033030,13.0014, 23 Oct 2015, 03:31:04
033100,13.005, 23 Oct 2015, 03:31:34
033130,13.0111, 23 Oct 2015, 03:32:03
033200,13.0179, 23 Oct 2015, 03:32:33
033230,13.0251, 23 Oct 2015, 03:33:03
033300,13.0316, 23 Oct 2015, 03:33:34
033330,13.0381, 23 Oct 2015, 03:34:04
033400,13.0435, 23 Oct 2015, 03:34:33
033430,13.0481, 23 Oct 2015, 03:35:03
033500,13.0521, 23 Oct 2015, 03:35:33
033530,13.0549, 23 Oct 2015, 03:36:04
033600,13.0562, 23 Oct 2015, 03:36:33
033630,13.0593, 23 Oct 2015, 03:37:03
033700,13.0632, 23 Oct 2015, 03:37:33
033730,13.0661, 23 Oct 2015, 03:38:04
033800,13.0678, 23 Oct 2015, 03:38:34
033830,13.0645, 23 Oct 2015, 03:39:03
033900,13.0576, 23 Oct 2015, 03:39:33
033930,13.0505, 23 Oct 2015, 03:40:03
034000,13.0468, 23 Oct 2015, 03:40:34
034030,13.0459, 23 Oct 2015, 03:41:04
034100,13.0485, 23 Oct 2015, 03:41:33
034130,13.0515, 23 Oct 2015, 03:42:03
034200,13.048, 23 Oct 2015, 03:42:33
034230,13.0408, 23 Oct 2015, 03:43:04
034300,13.0317, 23 Oct 2015, 03:43:34
034330,13.0191, 23 Oct 2015, 03:44:03
034400,13.0043, 23 Oct 2015, 03:44:33
034430,12.9938, 23 Oct 2015, 03:45:03
034500,12.9821, 23 Oct 2015, 03:45:34
034530,12.9711, 23 Oct 2015, 03:46:03
034600,12.9622, 23 Oct 2015, 03:46:34
034630,12.9562, 23 Oct 2015, 03:47:04
034700,12.9491, 23 Oct 2015, 03:47:34
034730,12.9415, 23 Oct 2015, 03:48:04
034800,12.9343, 23 Oct 2015, 03:48:34
034830,12.9278, 23 Oct 2015, 03:49:04
034900,12.9228, 23 Oct 2015, 03:49:34
034930,12.9183, 23 Oct 2015, 03:50:04
035000,12.9156, 23 Oct 2015, 03:50:34
035030,12.9117, 23 Oct 2015, 03:51:04
035100,12.9067, 23 Oct 2015, 03:51:34
035130,12.9012, 23 Oct 2015, 03:52:04
035200,12.8958, 23 Oct 2015, 03:52:34
035230,12.8896, 23 Oct 2015, 03:53:04
035300,12.8848, 23 Oct 2015, 03:53:35
035330,12.8803, 23 Oct 2015, 03:54:04
035400,12.8762, 23 Oct 2015, 03:54:34
035430,12.8724, 23 Oct 2015, 03:55:04
035500,12.8709, 23 Oct 2015, 03:55:35
035530,12.8695, 23 Oct 2015, 03:56:04
035600,12.8688, 23 Oct 2015, 03:56:34
035630,12.8673, 23 Oct 2015, 03:57:04
035700,12.8661, 23 Oct 2015, 03:57:33
035730,12.8646, 23 Oct 2015, 03:58:04
035800,12.8648, 23 Oct 2015, 03:58:34
035830,12.8652, 23 Oct 2015, 03:59:04
035900,12.864, 23 Oct 2015, 03:59:33
035930,12.863, 23 Oct 2015, 04:00:04
040000,12.8618, 23 Oct 2015, 04:00:34
040030,12.861, 23 Oct 2015, 04:01:04
040100,12.859, 23 Oct 2015, 04:01:33
040130,12.8544, 23 Oct 2015, 04:02:04
040200,12.8473, 23 Oct 2015, 04:02:34
040230,12.8422, 23 Oct 2015, 04:03:04
040300,12.8358, 23 Oct 2015, 04:03:34
040330,12.8284, 23 Oct 2015, 04:04:03
040400,12.8197, 23 Oct 2015, 04:04:34
040430,12.8126, 23 Oct 2015, 04:05:04
040500,12.8049, 23 Oct 2015, 04:05:34
040530,12.7973, 23 Oct 2015, 04:06:03
040600,12.79, 23 Oct 2015, 04:06:34
040630,12.7831, 23 Oct 2015, 04:07:04
040700,12.7773, 23 Oct 2015, 04:07:34
040730,12.7727, 23 Oct 2015, 04:08:03
040800,12.7691, 23 Oct 2015, 04:08:33
040830,12.7665, 23 Oct 2015, 04:09:04
040900,12.765, 23 Oct 2015, 04:09:34
040930,12.7638, 23 Oct 2015, 04:10:03
041000,12.7619, 23 Oct 2015, 04:10:33
041030,12.76, 23 Oct 2015, 04:11:04
041100,12.7589, 23 Oct 2015, 04:11:34
041130,12.7574, 23 Oct 2015, 04:12:04
041200,12.757, 23 Oct 2015, 04:12:33
041230,12.7556, 23 Oct 2015, 04:13:04
041300,12.7532, 23 Oct 2015, 04:13:34
041330,12.7513, 23 Oct 2015, 04:14:04
041400,12.7503, 23 Oct 2015, 04:14:33
041430,12.7494, 23 Oct 2015, 04:15:03
041500,12.7485, 23 Oct 2015, 04:15:34
041530,12.7468, 23 Oct 2015, 04:16:04
041600,12.7459, 23 Oct 2015, 04:16:33
041630,12.7448, 23 Oct 2015, 04:17:03
041700,12.7443, 23 Oct 2015, 04:17:34
041730,12.7437, 23 Oct 2015, 04:18:03
041800,12.7422, 23 Oct 2015, 04:18:33
041830,12.741, 23 Oct 2015, 04:19:03
041900,12.7402, 23 Oct 2015, 04:19:34
041930,12.7409, 23 Oct 2015, 04:20:04
042000,12.7405, 23 Oct 2015, 04:20:33
042030,12.7402, 23 Oct 2015, 04:21:03
042100,12.7406, 23 Oct 2015, 04:21:33
042130,12.741, 23 Oct 2015, 04:22:04
042200,12.7419, 23 Oct 2015, 04:22:33
042230,12.7426, 23 Oct 2015, 04:23:03
042300,12.7443, 23 Oct 2015, 04:23:33
042330,12.7443, 23 Oct 2015, 04:24:04
042400,12.7443, 23 Oct 2015, 04:24:33
042430,12.7436, 23 Oct 2015, 04:25:03
042500,12.7432, 23 Oct 2015, 04:25:33
042530,12.7439, 23 Oct 2015, 04:26:04
042600,12.7447, 23 Oct 2015, 04:26:34
042630,12.7454, 23 Oct 2015, 04:27:04
042700,12.7455, 23 Oct 2015, 04:27:34
042730,12.7455, 23 Oct 2015, 04:28:04
042800,12.7456, 23 Oct 2015, 04:28:34
042830,12.7464, 23 Oct 2015, 04:29:04
042900,12.7476, 23 Oct 2015, 04:29:34
042930,12.7485, 23 Oct 2015, 04:30:05
043000,12.7493, 23 Oct 2015, 04:30:34
043030,12.7498, 23 Oct 2015, 04:31:04
043100,12.7509, 23 Oct 2015, 04:31:34
043130,12.7522, 23 Oct 2015, 04:32:05
043200,12.7527, 23 Oct 2015, 04:32:34
043230,12.7531, 23 Oct 2015, 04:33:04
043300,12.7527, 23 Oct 2015, 04:33:34
043330,12.7521, 23 Oct 2015, 04:34:04
043400,12.7523, 23 Oct 2015, 04:34:34
043430,12.7542, 23 Oct 2015, 04:35:04
043500,12.7573, 23 Oct 2015, 04:35:34
043530,12.7597, 23 Oct 2015, 04:36:04
043600,12.761, 23 Oct 2015, 04:36:34
043630,12.7627, 23 Oct 2015, 04:37:04
043700,12.7648, 23 Oct 2015, 04:37:34
043730,12.7665, 23 Oct 2015, 04:38:04
043800,12.7674, 23 Oct 2015, 04:38:34
043830,12.7662, 23 Oct 2015, 04:39:04
043900,12.7618, 23 Oct 2015, 04:39:34
043930,12.7553, 23 Oct 2015, 04:40:04
044000,12.7491, 23 Oct 2015, 04:40:34
044030,12.7442, 23 Oct 2015, 04:41:04
044100,12.7409, 23 Oct 2015, 04:41:34
044130,12.7361, 23 Oct 2015, 04:42:04
044200,12.7318, 23 Oct 2015, 04:42:33
044230,12.7265, 23 Oct 2015, 04:43:04
044300,12.7213, 23 Oct 2015, 04:43:34
044330,12.7167, 23 Oct 2015, 04:44:04
044400,12.7122, 23 Oct 2015, 04:44:33
044430,12.7081, 23 Oct 2015, 04:45:04
044500,12.7025, 23 Oct 2015, 04:45:34
044530,12.6973, 23 Oct 2015, 04:46:04
044600,12.695, 23 Oct 2015, 04:46:33
044630,12.6927, 23 Oct 2015, 04:47:04
044700,12.6894, 23 Oct 2015, 04:47:34
044730,12.6871, 23 Oct 2015, 04:48:03
044800,12.6866, 23 Oct 2015, 04:48:33
044830,12.6871, 23 Oct 2015, 04:49:04
044900,12.6867, 23 Oct 2015, 04:49:34
044930,12.686, 23 Oct 2015, 04:50:03
045000,12.6847, 23 Oct 2015, 04:50:33
045030,12.6853, 23 Oct 2015, 04:51:04
045100,12.6862, 23 Oct 2015, 04:51:34
045130,12.6862, 23 Oct 2015, 04:52:04
045200,12.6855, 23 Oct 2015, 04:52:33
045230,12.6831, 23 Oct 2015, 04:53:04
045300,12.6816, 23 Oct 2015, 04:53:34
045330,12.6812, 23 Oct 2015, 04:54:04
045400,12.68, 23 Oct 2015, 04:54:33
045430,12.6776, 23 Oct 2015, 04:55:03
045500,12.6744, 23 Oct 2015, 04:55:34
045530,12.6733, 23 Oct 2015, 04:56:04
045600,12.6722, 23 Oct 2015, 04:56:33
045630,12.6708, 23 Oct 2015, 04:57:03
045700,12.6685, 23 Oct 2015, 04:57:34
045730,12.6674, 23 Oct 2015, 04:58:03
045800,12.6662, 23 Oct 2015, 04:58:33
045830,12.664, 23 Oct 2015, 04:59:03
045900,12.6612, 23 Oct 2015, 04:59:34
045930,12.6583, 23 Oct 2015, 05:00:03
050000,12.6562, 23 Oct 2015, 05:00:33
050030,12.6553, 23 Oct 2015, 05:01:03
050100,12.6533, 23 Oct 2015, 05:01:34
050130,12.6518, 23 Oct 2015, 05:02:04
050200,12.6491, 23 Oct 2015, 05:02:33
050230,12.6478, 23 Oct 2015, 05:03:03
050300,12.6475, 23 Oct 2015, 05:03:33
050330,12.6485, 23 Oct 2015, 05:04:04
050400,12.6474, 23 Oct 2015, 05:04:33
050430,12.6467, 23 Oct 2015, 05:05:03
050500,12.6455, 23 Oct 2015, 05:05:33
050530,12.6443, 23 Oct 2015, 05:06:04
050600,12.6425, 23 Oct 2015, 05:06:34
050630,12.6411, 23 Oct 2015, 05:07:04
050700,12.6399, 23 Oct 2015, 05:07:34
050730,12.6393, 23 Oct 2015, 05:08:04
050800,12.6384, 23 Oct 2015, 05:08:34