Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:18,30-Jan-2021 18:07:18,34.31565,-120.80443,080.0 055.0,080.0,055.0,4.000,4.029,,12.7451,,12.7456,,12.7454,33.4967,,33.5025,33.4946,,33.4966,33.4996,5.4071,,5.6590,5.8542,5.2654,,5.5904,5.8140,5.8341,235.529,246.8120,123.4735,229.354,262.3643,122.5320,123.0028,,,,, ,, , ,25.2787,,25.2770,,1.0112,77.6633,,,,3.6947E+00,,1.0000E-12,,12.7446,12.7451,0.0030,268.363,89.896,87.539,2,,33.5012,5.668,247.30,2.108,0.388,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:24,30-Jan-2021 18:07:24,34.31564,-120.80444,080.0 055.0,080.0,055.0,5.000,5.036,,12.7800,,12.7774,,12.7787,33.4969,,33.5027,33.4945,,33.4965,33.4996,5.3890,,5.6400,5.8348,5.2823,,5.6083,5.8326,5.8337,234.742,245.9881,123.2565,230.094,261.4892,122.7379,122.9972,,,,, ,, , ,25.2720,,25.2707,,1.0101,77.6834,,,,3.6947E+00,,1.0000E-12,,12.7793,12.7767,0.0062,269.019,89.660,87.878,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:25,30-Jan-2021 18:07:25,34.31564,-120.80444,080.0 055.0,080.0,055.0,6.000,6.043,,12.7727,,12.7812,,12.7770,33.4972,,33.5030,33.4948,,33.4968,33.4999,5.3936,,5.6448,5.8397,5.2757,,5.6013,5.8254,5.8326,234.939,246.1943,123.3108,229.806,261.7083,122.6578,122.9843,,,,, ,, , ,25.2737,,25.2702,,1.0087,77.7104,,,,3.6947E+00,,1.0000E-12,,12.7719,12.7804,0.0089,268.887,89.722,87.776,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:28,30-Jan-2021 18:07:28,34.31564,-120.80444,080.0 055.0,080.0,055.0,7.000,7.051,,12.7721,,12.7727,,12.7724,33.4969,,33.5027,33.4948,,33.4968,33.4998,5.3898,,5.6409,5.8356,5.2793,,5.6051,5.8293,5.8325,234.773,246.0206,123.2650,229.963,261.5237,122.7015,122.9833,,,,, ,, , ,25.2736,,25.2719,,1.0056,77.7706,,,,3.6947E+00,,1.0000E-12,,12.7711,12.7718,0.0118,268.922,89.658,87.820,7,,,, ,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:31,30-Jan-2021 18:07:31,34.31564,-120.80444,080.0 055.0,080.0,055.0,8.000,8.058,,12.7759,,12.7774,,12.7767,33.4971,,33.5029,33.4950,,33.4970,33.5000,5.3943,,5.6456,5.8405,5.2819,,5.6079,5.8322,5.8364,234.970,246.2268,123.3194,230.076,261.7427,122.7329,123.0262,,,,, ,, , ,25.2731,,25.2712,,1.0011,77.8572,,,,3.6947E+00,,1.0000E-12,,12.7749,12.7763,0.0146,268.998,89.740,87.872,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:32,30-Jan-2021 18:07:32,34.31564,-120.80445,080.0 055.0,080.0,055.0,9.000,9.065,,12.7796,,12.7805,,12.7801,33.4971,,33.5029,33.4951,,33.4971,33.5000,5.3856,,5.6365,5.8311,5.2959,,5.6228,5.8476,5.8394,234.592,245.8311,123.2151,230.687,261.3224,122.9029,123.0590,,,,, ,, , ,25.2724,,25.2706,,0.9949,77.9804,,,,3.6947E+00,,1.0000E-12,,12.7784,12.7793,0.0174,269.092,89.602,88.111,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:34,30-Jan-2021 18:07:34,34.31564,-120.80446,080.0 055.0,080.0,055.0,10.000,10.072,,12.7787,,12.7796,,12.7792,33.4974,,33.5032,33.4951,,33.4971,33.5002,5.3842,,5.6350,5.8296,5.3067,,5.6342,5.8595,5.8446,234.532,245.7683,123.1986,231.155,261.2557,123.0331,123.1159,,,,, ,, , ,25.2728,,25.2709,,0.9936,78.0041,,,,3.6947E+00,,1.0000E-12,,12.7773,12.7782,0.0201,269.079,89.578,88.288,10,,,, ,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:37,30-Jan-2021 18:07:37,34.31562,-120.80446,080.0 055.0,080.0,055.0,11.000,11.080,,12.7768,,12.7778,,12.7773,33.4968,,33.5026,33.4949,,33.4969,33.4998,5.3832,,5.6340,5.8285,5.3035,,5.6308,5.8560,5.8423,234.487,245.7212,123.1862,231.016,261.2056,122.9945,123.0904,,,,, ,, , ,25.2727,,25.2711,,0.9960,77.9575,,,,3.6947E+00,,1.0000E-12,,12.7753,12.7763,0.0228,269.114,89.557,88.232,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:40,30-Jan-2021 18:07:40,34.31562,-120.80448,080.0 055.0,080.0,055.0,12.000,12.087,,12.7712,,12.7730,,12.7721,33.4971,,33.5029,33.4952,,33.4972,33.5001,5.3810,,5.6317,5.8262,5.2981,,5.6251,5.8501,5.8382,234.391,245.6207,123.1597,230.779,261.0989,122.9285,123.0441,,,,, ,, , ,25.2741,,25.2723,,0.9770,78.3303,,,,3.6947E+00,,1.0000E-12,,12.7695,12.7714,0.0255,269.013,89.510,88.133,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:45,30-Jan-2021 18:07:45,34.31563,-120.80449,080.0 055.0,080.0,055.0,13.000,13.094,,12.7690,,12.7785,,12.7738,33.4969,,33.5027,33.4943,,33.4963,33.4995,5.3856,,5.6365,5.8311,5.2992,,5.6263,5.8513,5.8412,234.590,245.8290,123.2146,230.831,261.3202,122.9430,123.0788,,,,, ,, , ,25.2744,,25.2705,,0.9923,78.0293,,,,3.6947E+00,,1.0000E-12,,12.7672,12.7767,0.0282,269.007,89.582,88.162,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:07:55,30-Jan-2021 18:07:55,34.31566,-120.80451,080.0 055.0,080.0,055.0,14.000,14.101,,12.7909,,12.7914,,12.7912,33.4967,,33.5025,33.4953,,33.4973,33.4999,5.3292,,5.5774,5.7705,5.2547,,5.5790,5.8022,5.7864,232.135,243.2591,122.5376,228.891,258.5902,122.4032,122.4704,,,,, ,, , ,25.2700,,25.2688,,1.0067,77.7493,,,,3.6947E+00,,1.0000E-12,,12.7891,12.7896,0.0317,269.454,88.684,87.445,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:02,30-Jan-2021 18:08:02,34.31567,-120.80452,080.0 055.0,080.0,055.0,15.000,15.109,,12.7161,,12.7032,,12.7097,33.4994,,33.5052,33.4976,,33.4996,33.5024,5.2134,,5.4562,5.6459,5.1282,,5.4447,5.6627,5.6543,227.089,237.9770,121.1462,223.375,252.9789,120.8683,121.0073,,,,, ,, , ,25.2867,,25.2878,,0.9865,78.1435,,,,3.6947E+00,,1.0000E-12,,12.7141,12.7011,0.0352,267.889,86.624,85.184,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:06,30-Jan-2021 18:08:06,34.31568,-120.80454,080.0 055.0,080.0,055.0,16.000,16.116,,12.6811,,12.6919,,12.6865,33.5084,,33.5142,33.5059,,33.5079,33.5111,5.1330,,5.3721,5.5595,5.0605,,5.3728,5.5881,5.5738,223.583,234.3069,120.1794,220.426,249.0802,120.0477,120.1136,,,,, ,, , ,25.3006,,25.2965,,0.9662,78.5421,,,,3.6947E+00,,1.0000E-12,,12.6789,12.6897,0.0380,266.595,85.231,84.045,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:12,30-Jan-2021 18:08:12,34.31570,-120.80455,080.0 055.0,080.0,055.0,17.000,17.123,,12.6981,,12.6999,,12.6990,33.5090,,33.5148,33.5073,,33.5093,33.5121,5.1534,,5.3934,5.5814,5.0831,,5.3968,5.6130,5.5972,224.470,235.2354,120.4240,221.410,250.0666,120.3215,120.3728,,,,, ,, , ,25.2978,,25.2961,,0.9482,78.8967,,,,3.6947E+00,,1.0000E-12,,12.6958,12.6976,0.0409,266.890,85.600,84.435,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:16,30-Jan-2021 18:08:16,34.31570,-120.80456,080.0 055.0,080.0,055.0,18.000,18.131,,12.6836,,12.6799,,12.6818,33.5138,,33.5196,33.5128,,33.5148,33.5172,5.0981,,5.3356,5.5219,5.0200,,5.3297,5.5434,5.5327,222.063,232.7157,119.7602,218.662,247.3899,119.5569,119.6586,,,,, ,, , ,25.3043,,25.3043,,0.9211,79.4322,,,,3.6947E+00,,1.0000E-12,,12.6812,12.6775,0.0437,266.296,84.660,83.356,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:20,30-Jan-2021 18:08:20,34.31570,-120.80456,080.0 055.0,080.0,055.0,19.000,19.138,,12.6642,,12.6640,,12.6641,33.5243,,33.5301,33.5226,,33.5246,33.5274,5.0317,,5.2661,5.4505,4.9603,,5.2663,5.4776,5.4641,219.169,229.6863,118.9622,216.059,244.1718,118.8326,118.8974,,,,, ,, , ,25.3162,,25.3150,,0.9012,79.8282,,,,3.6947E+00,,1.0000E-12,,12.6616,12.6615,0.0466,265.185,83.529,82.342,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:23,30-Jan-2021 18:08:23,34.31570,-120.80457,080.0 055.0,080.0,055.0,20.000,20.145,,12.6621,,12.6620,,12.6621,33.5266,,33.5324,33.5248,,33.5268,33.5296,5.0347,,5.2692,5.4538,4.9662,,5.2726,5.4841,5.4690,219.296,229.8193,118.9972,216.315,244.3130,118.9038,118.9505,,,,, ,, , ,25.3185,,25.3171,,0.9006,79.8387,,,,3.6947E+00,,1.0000E-12,,12.6595,12.6594,0.0496,264.998,83.575,82.438,20,,33.5030,5.495,239.76,1.689,0.392,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:28,30-Jan-2021 18:08:28,34.31570,-120.80458,080.0 055.0,080.0,055.0,21.000,21.153,,12.6607,,12.6573,,12.6590,33.5280,,33.5338,33.5284,,33.5304,33.5321,4.9894,,5.2218,5.4050,4.9206,,5.2242,5.4338,5.4194,217.324,227.7550,118.4535,214.327,242.1201,118.3507,118.4021,,,,, ,, , ,25.3199,,25.3208,,0.8907,80.0369,,,,3.6947E+00,,1.0000E-12,,12.6579,12.6545,0.0529,264.894,82.822,81.674,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:29,30-Jan-2021 18:08:29,34.31572,-120.80458,080.0 055.0,080.0,055.0,22.000,22.160,,12.6470,,12.6471,,12.6471,33.5359,,33.5417,33.5340,,33.5360,33.5389,4.9977,,5.2305,5.4140,4.9171,,5.2205,5.4300,5.4220,217.683,228.1308,118.5525,214.174,242.5193,118.3081,118.4303,,,,, ,, , ,25.3287,,25.3272,,0.8865,80.1215,,,,3.6947E+00,,1.0000E-12,,12.6441,12.6441,0.0556,264.084,82.940,81.602,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:32,30-Jan-2021 18:08:32,34.31571,-120.80460,080.0 055.0,080.0,055.0,23.000,23.167,,12.6522,,12.6496,,12.6509,33.5335,,33.5393,33.5327,,33.5347,33.5370,5.0024,,5.2354,5.4190,4.9227,,5.2264,5.4362,5.4276,217.891,228.3485,118.6098,214.418,242.7506,118.3760,118.4929,,,,, ,, , ,25.3258,,25.3257,,0.8940,79.9711,,,,3.6947E+00,,1.0000E-12,,12.6492,12.6466,0.0590,264.383,83.027,81.699,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:36,30-Jan-2021 18:08:36,34.31570,-120.80462,080.0 055.0,080.0,055.0,24.000,24.175,,12.6496,,12.6446,,12.6471,33.5346,,33.5404,33.5348,,33.5368,33.5386,4.8364,,5.0617,5.2405,4.8140,,5.1109,5.3163,5.2784,210.657,220.7759,116.6150,209.680,234.7063,117.0576,116.8363,,,,, ,, , ,25.3272,,25.3284,,0.8850,80.1524,,,,3.6947E+00,,1.0000E-12,,12.6464,12.6414,0.0622,264.277,80.267,79.887,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:38,30-Jan-2021 18:08:38,34.31570,-120.80462,080.0 055.0,080.0,055.0,25.000,25.182,,12.5885,,12.5810,,12.5848,33.5449,,33.5507,33.5459,,33.5479,33.5493,4.8763,,5.1034,5.2834,4.7800,,5.0748,5.2788,5.2811,212.391,222.5911,117.0932,208.195,236.6345,116.6444,116.8688,,,,, ,, , ,25.3471,,25.3493,,0.8811,80.2313,,,,3.6947E+00,,1.0000E-12,,12.5852,12.5777,0.0648,262.407,80.831,79.223,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:41,30-Jan-2021 18:08:41,34.31570,-120.80462,080.0 055.0,080.0,055.0,26.000,26.189,,12.5548,,12.5427,,12.5488,33.5519,,33.5577,33.5501,,33.5521,33.5549,4.6807,,4.8987,5.0731,4.6840,,4.9729,5.1730,5.1231,203.870,213.6713,114.7435,204.016,227.1590,115.4816,115.1126,,,,, ,, , ,25.3591,,25.3600,,0.8830,80.1918,,,,3.6947E+00,,1.0000E-12,,12.5514,12.5392,0.0675,261.294,77.536,77.573,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:44,30-Jan-2021 18:08:44,34.31570,-120.80462,080.0 055.0,080.0,055.0,27.000,27.197,,12.3850,,12.3635,,12.3743,33.5771,,33.5829,33.5793,,33.5813,33.5821,4.2044,,4.4002,4.5609,4.2410,,4.5024,4.6845,4.6227,183.117,191.9471,109.0208,184.707,204.0814,110.1087,109.5648,,,,, ,, , ,25.4115,,25.4173,,0.8757,80.3382,,,,3.6947E+00,,1.0000E-12,,12.3814,12.3599,0.0701,256.330,69.414,69.987,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:45,30-Jan-2021 18:08:45,34.31570,-120.80462,080.0 055.0,080.0,055.0,28.000,28.204,,12.1298,,12.1283,,12.1291,33.6113,,33.6171,33.6122,,33.6142,33.6157,4.2201,,4.4167,4.5777,4.1967,,4.4553,4.6357,4.6067,183.785,192.6463,109.2050,182.768,204.8242,109.5692,109.3871,,,,, ,, , ,25.4867,,25.4877,,0.8733,80.3869,,,,3.6947E+00,,1.0000E-12,,12.1262,12.1246,0.0726,249.193,69.317,68.932,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:48,30-Jan-2021 18:08:48,34.31570,-120.80463,080.0 055.0,080.0,055.0,29.000,29.211,,12.0037,,11.9969,,12.0003,33.6292,,33.6350,33.6254,,33.6274,33.6312,4.0639,,4.2532,4.4098,4.0576,,4.3076,4.4823,4.4461,176.977,185.5197,107.3277,176.701,197.2536,107.8810,107.6044,,,,, ,, , ,25.5245,,25.5228,,0.8883,80.0859,,,,3.6947E+00,,1.0000E-12,,12.0000,11.9931,0.0751,245.614,66.583,66.468,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:50,30-Jan-2021 18:08:50,34.31570,-120.80464,080.0 055.0,080.0,055.0,30.000,30.219,,11.8875,,11.8913,,11.8894,33.6413,,33.6471,33.6392,,33.6412,33.6442,4.0036,,4.1901,4.3449,3.9722,,4.2169,4.3882,4.3666,174.344,182.7635,106.6017,172.978,194.3257,106.8451,106.7234,,,,, ,, , ,25.5558,,25.5534,,0.8957,79.9376,,,,3.6947E+00,,1.0000E-12,,11.8837,11.8875,0.0776,242.659,65.440,64.931,30,,33.5451,, ,-99.000,-99.000,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:53,30-Jan-2021 18:08:53,34.31570,-120.80464,080.0 055.0,080.0,055.0,31.000,31.226,,11.8225,,11.8247,,11.8236,33.6526,,33.6584,33.6496,,33.6516,33.6550,4.0110,,4.1978,4.3529,3.9584,,4.2022,4.3729,4.3629,174.666,183.1006,106.6905,172.373,194.6837,106.6768,106.6837,,,,, ,, , ,25.5767,,25.5739,,0.8987,79.8779,,,,3.6947E+00,,1.0000E-12,,11.8185,11.8208,0.0800,240.691,65.477,64.619,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:55,30-Jan-2021 18:08:55,34.31570,-120.80464,080.0 055.0,080.0,055.0,32.000,32.233,,11.8324,,11.8283,,11.8304,33.6476,,33.6534,33.6464,,33.6484,33.6509,3.9867,,4.1724,4.3267,3.9333,,4.1756,4.3453,4.3360,173.608,181.9931,106.3987,171.280,193.5072,106.3726,106.3857,,,,, ,, , ,25.5710,,25.5709,,0.9002,79.8480,,,,3.6947E+00,,1.0000E-12,,11.8283,11.8242,0.0824,241.263,65.091,64.212,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:56,30-Jan-2021 18:08:56,34.31570,-120.80464,080.0 055.0,080.0,055.0,33.000,33.241,,11.8363,,11.8326,,11.8345,33.6471,,33.6529,33.6460,,33.6480,33.6505,3.9695,,4.1544,4.3082,3.9107,,4.1516,4.3203,4.3143,172.858,181.2080,106.1919,170.296,192.6732,106.0988,106.1454,,,,, ,, , ,25.5699,,25.5697,,0.9013,79.8252,,,,3.6947E+00,,1.0000E-12,,11.8321,11.8284,0.0849,241.390,64.815,63.849,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:08:58,30-Jan-2021 18:08:58,34.31570,-120.80464,080.0 055.0,080.0,055.0,34.000,34.248,,11.8037,,11.8020,,11.8029,33.6527,,33.6585,33.6510,,33.6530,33.6558,3.9778,,4.1631,4.3172,3.9175,,4.1588,4.3278,4.3225,173.217,181.5838,106.2909,170.590,193.0724,106.1806,106.2358,,,,, ,, , ,25.5804,,25.5794,,0.9025,79.8012,,,,3.6947E+00,,1.0000E-12,,11.7993,11.7977,0.0873,240.415,64.908,63.921,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:02,30-Jan-2021 18:09:02,34.31570,-120.80465,080.0 055.0,080.0,055.0,35.000,35.255,,11.8132,,11.8175,,11.8154,33.6527,,33.6585,33.6500,,33.6520,33.6553,3.9418,,4.1254,4.2785,3.8966,,4.1366,4.3048,4.2917,171.650,179.9434,105.8588,169.683,191.3299,105.9283,105.8936,,,,, ,, , ,25.5786,,25.5757,,1.0071,77.8097,,,,3.6947E+00,,1.0000E-12,,11.8088,11.8130,0.0900,240.613,64.334,63.601,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:04,30-Jan-2021 18:09:04,34.31570,-120.80466,080.0 055.0,080.0,055.0,36.000,36.263,,11.7876,,11.7909,,11.7893,33.6561,,33.6619,33.6536,,33.6556,33.6588,3.8611,,4.0409,4.1917,3.8304,,4.0663,4.2318,4.2118,168.135,176.2639,104.8895,166.797,187.4212,105.1252,105.0074,,,,, ,, , ,25.5861,,25.5835,,1.0081,77.7955,,,,3.6947E+00,,1.0000E-12,,11.7831,11.7863,0.0924,239.927,62.984,62.486,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:05,30-Jan-2021 18:09:05,34.31572,-120.80466,080.0 055.0,080.0,055.0,37.000,37.270,,11.7609,,11.7615,,11.7612,33.6602,,33.6660,33.6579,,33.6599,33.6630,3.8078,,3.9851,4.1344,3.7827,,4.0156,4.1792,4.1568,165.814,173.8343,104.2495,164.722,184.8402,104.5478,104.3987,,,,, ,, , ,25.5943,,25.5924,,0.9034,79.7836,,,,3.6947E+00,,1.0000E-12,,11.7562,11.7568,0.0949,239.171,62.082,61.673,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:06,30-Jan-2021 18:09:06,34.31572,-120.80466,080.0 055.0,080.0,055.0,38.000,38.278,,11.7543,,11.7559,,11.7551,33.6608,,33.6666,33.6583,,33.6603,33.6635,3.8052,,3.9824,4.1316,3.7390,,3.9692,4.1310,4.1313,165.700,173.7150,104.2181,162.816,184.7134,104.0175,104.1178,,,,, ,, , ,25.5960,,25.5937,,0.9044,79.7628,,,,3.6947E+00,,1.0000E-12,,11.7495,11.7511,0.0973,239.031,62.031,60.952,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:07,30-Jan-2021 18:09:07,34.31572,-120.80466,080.0 055.0,080.0,055.0,39.000,39.285,,11.7258,,11.7222,,11.7240,33.6648,,33.6706,33.6637,,33.6657,33.6682,3.8696,,4.0498,4.2008,3.7456,,3.9762,4.1383,4.1696,168.503,176.6491,104.9910,163.102,187.8304,104.0971,104.5441,,,,, ,, , ,25.6044,,25.6042,,0.9053,79.7442,,,,3.6947E+00,,1.0000E-12,,11.7208,11.7173,0.0997,238.255,63.044,61.018,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:11,30-Jan-2021 18:09:11,34.31569,-120.80466,080.0 055.0,080.0,055.0,40.000,40.292,,11.7194,,11.7096,,11.7145,33.6688,,33.6746,33.6660,,33.6680,33.6713,3.7820,,3.9581,4.1066,3.7865,,4.0196,4.1834,4.1450,164.685,172.6525,103.9382,164.885,183.5847,104.5932,104.2657,,,,, ,, , ,25.6087,,25.6084,,1.0342,77.2629,,,,3.6947E+00,,1.0000E-12,,11.7143,11.7045,0.1029,237.869,61.607,61.669,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:14,30-Jan-2021 18:09:14,34.31568,-120.80466,080.0 055.0,080.0,055.0,41.000,41.300,,11.7416,,11.7603,,11.7510,33.6633,,33.6691,33.6599,,33.6619,33.6655,3.3501,,3.5061,3.6421,3.4267,,3.6375,3.7867,3.7144,145.883,152.9705,98.7535,149.215,162.6766,100.2329,99.4932,,,,, ,, , ,25.6004,,25.5942,,0.8901,80.0465,,,,3.6947E+00,,1.0000E-12,,11.7364,11.7550,0.1058,238.692,54.599,55.867,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:15,30-Jan-2021 18:09:15,34.31568,-120.80466,080.0 055.0,080.0,055.0,42.000,42.307,,11.5371,,11.5219,,11.5295,33.6943,,33.7001,33.6939,,33.6959,33.6980,3.3447,,3.5005,3.6363,3.3470,,3.5528,3.6988,3.6676,145.637,152.7130,98.6857,145.737,162.4030,99.2652,98.9755,,,,, ,, , ,25.6623,,25.6647,,0.8759,80.3329,,,,3.6947E+00,,1.0000E-12,,11.5318,11.5166,0.1082,232.817,54.285,54.306,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:16,30-Jan-2021 18:09:16,34.31568,-120.80466,080.0 055.0,080.0,055.0,43.000,43.315,,11.4269,,11.4276,,11.4273,33.7103,,33.7161,33.7076,,33.7096,33.7129,3.3550,,3.5112,3.6474,3.3246,,3.5291,3.6741,3.6608,146.079,153.1757,98.8076,144.757,162.8945,98.9925,98.9001,,,,, ,, , ,25.6950,,25.6928,,0.8734,80.3850,,,,3.6947E+00,,1.0000E-12,,11.4215,11.4223,0.1105,229.726,54.331,53.839,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:16,30-Jan-2021 18:09:16,34.31568,-120.80466,080.0 055.0,080.0,055.0,44.000,44.322,,11.4151,,11.4167,,11.4159,33.7107,,33.7165,33.7083,,33.7103,33.7134,3.3806,,3.5380,3.6749,3.3194,,3.5235,3.6684,3.6717,147.197,154.3460,99.1159,144.533,164.1378,98.9302,99.0231,,,,, ,, , ,25.6975,,25.6953,,0.8721,80.4100,,,,3.6947E+00,,1.0000E-12,,11.4096,11.4112,0.1128,229.507,54.733,53.743,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:20,30-Jan-2021 18:09:20,34.31568,-120.80466,080.0 055.0,080.0,055.0,45.000,45.330,,11.4570,,11.4742,,11.4656,33.7058,,33.7116,33.7009,,33.7029,33.7073,3.4582,,3.6193,3.7584,3.4404,,3.6520,3.8018,3.7801,150.576,157.8832,100.0476,149.803,167.8953,100.3965,100.2221,,,,, ,, , ,25.6860,,25.6791,,0.9357,79.1587,,,,3.6947E+00,,1.0000E-12,,11.4514,11.4685,0.1156,230.628,56.036,55.768,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:24,30-Jan-2021 18:09:24,34.31568,-120.80466,080.0 055.0,080.0,055.0,46.000,46.337,,11.5029,,11.5199,,11.5114,33.7002,,33.7060,33.6947,,33.6967,33.7014,3.1788,,3.3268,3.4579,3.2282,,3.4267,3.5678,3.5129,138.413,145.1509,96.6937,140.565,154.3698,97.8260,97.2599,,,,, ,, , ,25.6733,,25.6658,,0.8825,80.2015,,,,3.6947E+00,,1.0000E-12,,11.4972,11.5141,0.1184,231.866,51.558,52.376,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:25,30-Jan-2021 18:09:25,34.31568,-120.80468,080.0 055.0,080.0,055.0,47.000,47.344,,11.4288,,11.4200,,11.4244,33.7090,,33.7148,33.7098,,33.7118,33.7133,3.1539,,3.3008,3.4311,3.1554,,3.3494,3.4876,3.4594,137.324,144.0110,96.3934,137.391,153.1588,96.9429,96.6682,,,,, ,, , ,25.6937,,25.6959,,0.9255,79.3508,,,,3.6947E+00,,1.0000E-12,,11.4229,11.4141,0.1207,229.943,51.076,51.092,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:25,30-Jan-2021 18:09:25,34.31568,-120.80468,080.0 055.0,080.0,055.0,48.000,48.352,,11.3127,,11.3104,,11.3116,33.7277,,33.7335,33.7260,,33.7280,33.7308,3.1728,,3.3206,3.4515,3.1265,,3.3187,3.4557,3.4536,138.144,144.8693,96.6195,136.128,154.0707,96.5914,96.6055,,,,, ,, , ,25.7294,,25.7285,,1.0322,77.2958,,,,3.6947E+00,,1.0000E-12,,11.3068,11.3044,0.1230,226.565,51.262,50.511,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:26,30-Jan-2021 18:09:26,34.31568,-120.80468,080.0 055.0,080.0,055.0,49.000,49.359,,11.2715,,11.2688,,11.2702,33.7336,,33.7394,33.7324,,33.7344,33.7369,3.1694,,3.3170,3.4478,3.1096,,3.3007,3.4371,3.4425,137.993,144.7113,96.5778,135.390,153.9028,96.3861,96.4820,,,,, ,, , ,25.7416,,25.7411,,1.0169,77.5868,,,,3.6947E+00,,1.0000E-12,,11.2655,11.2628,0.1253,225.433,51.164,50.196,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:29,30-Jan-2021 18:09:29,34.31566,-120.80468,080.0 055.0,080.0,055.0,50.000,50.367,,11.2714,,11.2449,,11.2582,33.7340,,33.7398,33.7355,,33.7375,33.7387,3.0943,,3.2384,3.3671,3.0797,,3.2689,3.4041,3.3856,134.723,141.2882,95.6761,134.086,150.2665,96.0232,95.8497,,,,, ,, , ,25.7419,,25.7479,,1.1623,74.8178,,,,3.6947E+00,,1.0000E-12,,11.2652,11.2387,0.1275,225.425,49.952,49.688,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:30,30-Jan-2021 18:09:30,34.31565,-120.80468,080.0 055.0,080.0,055.0,51.000,51.374,,11.1969,,11.1952,,11.1961,33.7428,,33.7486,33.7413,,33.7433,33.7460,3.1195,,3.2648,3.3942,3.0769,,3.2660,3.4010,3.3976,135.816,142.4324,95.9775,133.964,151.4819,95.9893,95.9834,,,,, ,, , ,25.7623,,25.7614,,0.9242,79.3909,,,,3.6947E+00,,1.0000E-12,,11.1906,11.1889,0.1298,223.505,50.281,49.593,51,,33.6930,3.760,164.06,0.233,0.231,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:34,30-Jan-2021 18:09:34,34.31564,-120.80469,080.0 055.0,080.0,055.0,52.000,52.382,,11.1970,,11.2109,,11.2040,33.7447,,33.7505,33.7406,,33.7426,33.7466,3.0629,,3.2055,3.3333,3.0552,,3.2429,3.3771,3.3552,133.354,139.8552,95.2986,133.018,148.7441,95.7260,95.5123,,,,, ,, , ,25.7638,,25.7580,,1.3194,72.0600,,,,3.6947E+00,,1.0000E-12,,11.1907,11.2045,0.1322,223.387,49.370,49.259,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:37,30-Jan-2021 18:09:37,34.31564,-120.80470,080.0 055.0,080.0,055.0,53.000,53.389,,11.0806,,11.0846,,11.0826,33.7625,,33.7683,33.7606,,33.7626,33.7655,2.9761,,3.1147,3.2399,2.9533,,3.1347,3.2647,3.2523,129.570,135.8941,94.2552,128.576,144.5363,94.4900,94.3726,,,,, ,, , ,25.7986,,25.7964,,1.3112,72.0833,,,,3.6947E+00,,1.0000E-12,,11.0741,11.0781,0.1346,220.092,47.857,47.493,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:37,30-Jan-2021 18:09:37,34.31564,-120.80470,080.0 055.0,080.0,055.0,54.000,54.397,,11.0303,,11.0298,,11.0301,33.7726,,33.7784,33.7707,,33.7727,33.7756,2.9790,,3.1177,3.2431,2.9463,,3.1273,3.2570,3.2501,129.693,136.0228,94.2891,128.273,144.6731,94.4057,94.3474,,,,, ,, , ,25.8155,,25.8142,,1.1864,74.4330,,,,3.6947E+00,,1.0000E-12,,11.0237,11.0232,0.1368,218.504,47.855,47.330,,,,,,,,,,,,
CalCOFI,2101RL,060,,2101_060d,31-Jan-2021 02:09:38,30-Jan-2021 18:09:38,34.31564,-120.80470,080.0 055.0,080.0,055.0,55.000,55.404,,11.0068,,11.0068,,11.0068,33.7770,,33.7828,33.7751,,33.7771,33.7800,2.9827,,3.1216,3.2470,2.9478,,3.1289,3.2587,3.2529,129.854,136.1914,94.3335,128.335,144.8521,94.4230,94.3783,,,,, ,, , ,25.8232,,25.8217,,1.2064,74.0206,,,,3.6947E+00,,1.0000E-12,,11.0001,11.0001,0.1390,217.797,47.892,47.332,,,,,,,,,,,,