20040119,000020,1141042,32.797833,-123.941667,16.071,32.990,NaN,NaN
20040119,000050,1141072,32.797833,-123.942000,16.072,32.990,NaN,NaN
20040119,000120,1141102,32.797833,-123.942167,16.075,32.990,NaN,NaN
20040119,000150,1141132,32.797833,-123.942500,16.075,32.990,NaN,NaN
20040119,000220,1141162,32.797833,-123.942667,16.076,32.990,NaN,NaN
20040119,000250,1141192,32.797833,-123.943000,16.075,32.991,NaN,NaN
20040119,000320,1141222,32.797833,-123.943333,16.072,32.990,NaN,NaN
20040119,000350,1141252,32.797833,-123.943500,16.066,32.988,NaN,NaN
20040119,000420,1141282,32.797833,-123.943833,16.066,32.988,NaN,NaN
20040119,000450,1141312,32.797833,-123.944167,16.065,32.988,NaN,NaN
20040119,000520,1141342,32.797833,-123.944333,16.061,32.987,NaN,NaN
20040119,000550,1141372,32.797833,-123.944667,16.058,32.985,NaN,NaN
20040119,000620,1141402,32.797833,-123.944833,16.053,32.984,NaN,NaN
20040119,000650,1141432,32.797833,-123.945000,16.050,32.983,NaN,NaN
20040119,000720,1141462,32.797833,-123.945167,16.049,32.983,NaN,NaN
20040119,000750,1141492,32.797833,-123.945333,16.049,32.984,NaN,NaN
20040119,000820,1141522,32.797667,-123.945500,16.047,32.982,NaN,NaN
20040119,000850,1141552,32.797667,-123.945667,16.048,32.982,NaN,NaN
20040119,000920,1141582,32.797500,-123.945833,16.049,32.982,NaN,NaN
20040119,000950,1141612,32.797667,-123.946333,16.044,32.982,NaN,NaN
20040119,001020,1141642,32.798000,-123.946667,16.034,32.979,NaN,NaN
20040119,001050,1141672,32.798667,-123.947167,16.017,32.973,NaN,NaN
20040119,001120,1141702,32.799500,-123.947833,15.999,32.966,NaN,NaN
20040119,001150,1141732,32.800500,-123.948500,15.986,32.963,NaN,NaN
20040119,001220,1141762,32.801500,-123.949333,15.976,32.958,NaN,NaN
20040119,001250,1141792,32.802667,-123.950000,15.968,32.954,NaN,NaN
20040119,001320,1141822,32.803833,-123.950833,15.960,32.951,NaN,NaN
20040119,001350,1141852,32.805000,-123.951667,15.956,32.949,NaN,NaN
20040119,001420,1141882,32.806167,-123.952500,15.954,32.947,NaN,NaN
20040119,001450,1141912,32.807333,-123.953333,15.951,32.947,NaN,NaN
20040119,001520,1141942,32.808500,-123.954000,15.946,32.946,NaN,NaN
20040119,001550,1141972,32.809667,-123.954833,15.941,32.943,NaN,NaN
20040119,001620,1142002,32.810833,-123.955667,15.935,32.943,NaN,NaN
20040119,001650,1142032,32.812000,-123.956500,15.927,32.941,NaN,NaN
20040119,001720,1142062,32.813167,-123.957167,15.919,32.938,NaN,NaN
20040119,001750,1142092,32.814333,-123.958000,15.914,32.938,NaN,NaN
20040119,001820,1142122,32.815333,-123.958833,15.913,32.938,NaN,NaN
20040119,001850,1142152,32.816500,-123.959667,15.911,32.938,NaN,NaN
20040119,001920,1142182,32.817667,-123.960333,15.907,32.939,NaN,NaN
20040119,001950,1142212,32.819000,-123.961167,15.903,32.938,NaN,NaN
20040119,002020,1142242,32.820167,-123.962000,15.901,32.938,NaN,NaN
20040119,002050,1142272,32.821333,-123.962833,15.897,32.937,NaN,NaN
20040119,002120,1142302,32.822500,-123.963667,15.892,32.937,NaN,NaN
20040119,002150,1142332,32.823667,-123.964333,15.886,32.934,NaN,NaN
20040119,002220,1142362,32.824833,-123.965167,15.879,32.934,NaN,NaN
20040119,002250,1142392,32.826000,-123.966000,15.877,32.934,NaN,NaN
20040119,002320,1142422,32.827167,-123.966667,15.885,32.936,NaN,NaN
20040119,002350,1142452,32.828333,-123.967500,15.890,32.939,NaN,NaN
20040119,002420,1142482,32.829500,-123.968333,15.895,32.940,NaN,NaN
20040119,002450,1142512,32.830667,-123.969167,15.900,32.941,NaN,NaN
20040119,002520,1142542,32.831833,-123.969833,15.901,32.942,NaN,NaN
20040119,002550,1142572,32.833000,-123.970667,15.898,32.942,NaN,NaN
20040119,002620,1142602,32.834167,-123.971333,15.893,32.942,NaN,NaN
20040119,002650,1142632,32.835333,-123.972167,15.890,32.941,NaN,NaN
20040119,002720,1142662,32.836500,-123.973000,15.886,32.941,NaN,NaN
20040119,002750,1142692,32.837667,-123.973667,15.884,32.940,NaN,NaN
20040119,002820,1142722,32.838833,-123.974500,15.881,32.938,NaN,NaN
20040119,002850,1142752,32.840000,-123.975333,15.881,32.938,NaN,NaN
20040119,002920,1142782,32.841333,-123.976167,15.883,32.937,NaN,NaN
20040119,002950,1142812,32.842500,-123.976833,15.889,32.937,NaN,NaN
20040119,003020,1142842,32.843667,-123.977667,15.894,32.936,NaN,NaN
20040119,003050,1142872,32.844833,-123.978500,15.893,32.931,NaN,NaN
20040119,003120,1142902,32.846000,-123.979167,15.890,32.926,NaN,NaN
20040119,003150,1142932,32.847167,-123.980000,15.889,32.922,NaN,NaN
20040119,003220,1142962,32.848333,-123.980833,15.896,32.920,NaN,NaN
20040119,003250,1142992,32.849500,-123.981500,15.907,32.921,NaN,NaN
20040119,003320,1143022,32.850667,-123.982333,15.918,32.923,NaN,NaN
20040119,003350,1143052,32.851833,-123.983167,15.934,32.926,NaN,NaN
20040119,003420,1143082,32.852833,-123.984000,15.943,32.928,NaN,NaN
20040119,003450,1143112,32.854167,-123.984667,15.954,32.929,NaN,NaN
20040119,003520,1143142,32.855333,-123.985500,15.957,32.931,NaN,NaN
20040119,003550,1143172,32.856333,-123.986500,15.952,32.927,NaN,NaN
20040119,003620,1143202,32.857500,-123.987167,15.953,32.926,NaN,NaN
20040119,003650,1143232,32.858667,-123.987833,15.942,32.922,NaN,NaN
20040119,003720,1143262,32.859833,-123.988667,15.932,32.918,NaN,NaN
20040119,003750,1143292,32.861000,-123.989333,15.903,32.912,NaN,NaN
20040119,003820,1143322,32.862167,-123.990333,15.873,32.902,NaN,NaN
20040119,003850,1143352,32.863333,-123.991000,15.856,32.895,NaN,NaN
20040119,003920,1143382,32.864500,-123.991667,15.847,32.893,NaN,NaN
20040119,003950,1143412,32.865500,-123.992833,15.839,32.890,NaN,NaN
20040119,004020,1143442,32.866500,-123.993833,15.829,32.885,NaN,NaN
20040119,004050,1143472,32.867500,-123.994833,15.812,32.882,NaN,NaN
20040119,004120,1143502,32.868500,-123.995833,15.802,32.879,NaN,NaN
20040119,004150,1143532,32.869667,-123.996667,15.797,32.878,NaN,NaN
20040119,004220,1143562,32.870833,-123.997500,15.798,32.877,NaN,NaN
20040119,004250,1143592,32.872000,-123.998333,15.796,32.878,NaN,NaN
20040119,004320,1143622,32.873167,-123.998833,15.793,32.877,NaN,NaN
20040119,004350,1143652,32.874500,-123.999333,15.803,32.879,NaN,NaN
20040119,004420,1143682,32.875667,-123.999833,15.813,32.882,NaN,NaN
20040119,004450,1143712,32.877000,-124.000333,15.821,32.884,NaN,NaN
20040119,004520,1143742,32.878167,-124.000833,15.828,32.887,NaN,NaN
20040119,004550,1143772,32.879333,-124.001500,15.832,32.889,NaN,NaN
20040119,004620,1143802,32.880500,-124.002167,15.837,32.892,NaN,NaN
20040119,004650,1143832,32.881833,-124.003000,15.831,32.891,NaN,NaN
20040119,004720,1143862,32.883000,-124.003667,15.831,32.889,NaN,NaN
20040119,004750,1143892,32.884167,-124.004333,15.834,32.890,NaN,NaN
20040119,004820,1143922,32.885333,-124.005167,15.831,32.888,NaN,NaN
20040119,004850,1143952,32.886500,-124.005833,15.838,32.889,NaN,NaN
20040119,004920,1143982,32.887667,-124.006667,15.876,32.894,NaN,NaN
20040119,004950,1144012,32.888833,-124.007500,15.932,32.910,NaN,NaN
20040119,005020,1144042,32.890000,-124.008167,15.986,32.914,NaN,NaN
20040119,005050,1144072,32.890833,-124.009333,16.019,32.930,NaN,NaN
20040119,005120,1144102,32.891333,-124.010833,16.037,32.934,NaN,NaN
20040119,005150,1144132,32.892333,-124.011667,16.046,32.937,NaN,NaN
20040119,005220,1144162,32.893500,-124.012333,16.053,32.938,NaN,NaN
20040119,005250,1144192,32.894500,-124.013167,16.057,32.939,NaN,NaN
20040119,005320,1144222,32.895667,-124.014000,16.056,32.939,NaN,NaN
20040119,005350,1144252,32.896833,-124.014833,16.057,32.939,NaN,NaN
20040119,005420,1144282,32.898000,-124.015500,16.062,32.939,NaN,NaN
20040119,005450,1144312,32.899167,-124.016333,16.068,32.939,NaN,NaN
20040119,005520,1144342,32.900333,-124.017167,16.072,32.941,NaN,NaN
20040119,005550,1144372,32.901500,-124.018000,16.075,32.941,NaN,NaN
20040119,005620,1144402,32.902667,-124.018833,16.076,32.941,NaN,NaN
20040119,005650,1144432,32.903833,-124.019667,16.077,32.942,NaN,NaN
20040119,005720,1144462,32.905000,-124.020500,16.077,32.942,NaN,NaN
20040119,005750,1144492,32.906167,-124.021000,16.076,32.943,NaN,NaN
20040119,005820,1144522,32.907333,-124.021833,16.075,32.943,NaN,NaN
20040119,005850,1144552,32.908500,-124.022500,16.078,32.943,NaN,NaN
20040119,005920,1144582,32.909667,-124.023333,16.073,32.942,NaN,NaN
20040119,005950,1144612,32.910833,-124.024167,16.070,32.941,NaN,NaN
20040119,010020,1144642,32.912000,-124.025000,16.072,32.941,NaN,NaN
20040119,010050,1144672,32.913167,-124.025667,16.067,32.942,NaN,NaN
20040119,010120,1144702,32.914333,-124.026500,16.058,32.940,NaN,NaN
20040119,010150,1144732,32.915500,-124.027333,16.048,32.938,NaN,NaN
20040119,010220,1144762,32.916667,-124.028000,16.054,32.937,NaN,NaN
20040119,010250,1144792,32.918000,-124.028833,16.060,32.939,NaN,NaN
20040119,010320,1144822,32.919167,-124.029667,16.062,32.941,NaN,NaN
20040119,010350,1144852,32.920333,-124.030500,16.067,32.942,NaN,NaN
20040119,010420,1144882,32.921500,-124.031167,16.067,32.943,NaN,NaN
20040119,010450,1144912,32.922833,-124.032000,16.064,32.944,NaN,NaN
20040119,010520,1144942,32.924000,-124.032833,16.063,32.943,NaN,NaN
20040119,010550,1144972,32.925167,-124.033500,16.065,32.942,NaN,NaN
20040119,010620,1145002,32.926333,-124.034333,16.068,32.943,NaN,NaN
20040119,010650,1145032,32.927667,-124.035167,16.069,32.943,NaN,NaN
20040119,010720,1145062,32.928833,-124.035833,16.068,32.943,NaN,NaN
20040119,010750,1145092,32.930000,-124.036667,16.067,32.943,NaN,NaN
20040119,010820,1145122,32.931167,-124.037500,16.063,32.943,NaN,NaN
20040119,010850,1145152,32.932333,-124.038167,16.061,32.942,NaN,NaN
20040119,010920,1145182,32.933667,-124.039000,16.058,32.943,NaN,NaN
20040119,010950,1145212,32.934833,-124.039667,16.056,32.942,NaN,NaN
20040119,011020,1145242,32.936000,-124.040500,16.055,32.942,NaN,NaN
20040119,011050,1145272,32.937333,-124.041333,16.054,32.941,NaN,NaN
20040119,011120,1145302,32.938500,-124.042000,16.048,32.941,NaN,NaN
20040119,011150,1145332,32.939667,-124.042833,16.045,32.941,NaN,NaN
20040119,011220,1145362,32.940833,-124.043500,16.042,32.941,NaN,NaN
20040119,011250,1145392,32.942000,-124.044333,16.038,32.942,NaN,NaN
20040119,011320,1145422,32.943333,-124.045000,16.034,32.940,NaN,NaN
20040119,011350,1145452,32.944500,-124.045833,16.031,32.940,NaN,NaN
20040119,011420,1145482,32.945667,-124.046500,16.027,32.939,NaN,NaN
20040119,011450,1145512,32.947000,-124.047333,16.026,32.938,NaN,NaN
20040119,011520,1145542,32.948167,-124.048000,16.025,32.939,NaN,NaN
20040119,011550,1145572,32.949333,-124.048833,16.026,32.939,NaN,NaN
20040119,011620,1145602,32.950500,-124.049500,16.028,32.940,NaN,NaN
20040119,011650,1145632,32.951833,-124.050333,16.029,32.941,NaN,NaN
20040119,011720,1145662,32.953000,-124.051000,16.032,32.941,NaN,NaN
20040119,011750,1145692,32.954167,-124.051833,16.033,32.942,NaN,NaN
20040119,011820,1145722,32.955500,-124.052500,16.034,32.943,NaN,NaN
20040119,011850,1145752,32.956667,-124.053333,16.033,32.943,NaN,NaN
20040119,011920,1145782,32.957833,-124.054000,16.034,32.944,NaN,NaN
20040119,011950,1145812,32.959000,-124.054833,16.037,32.946,NaN,NaN
20040119,012020,1145842,32.960333,-124.055500,16.039,32.944,NaN,NaN
20040119,012050,1145872,32.961500,-124.056167,16.042,32.946,NaN,NaN
20040119,012120,1145902,32.962667,-124.057000,16.049,32.948,NaN,NaN
20040119,012150,1145932,32.963833,-124.057667,16.059,32.953,NaN,NaN
20040119,012220,1145962,32.965000,-124.058500,16.075,32.959,NaN,NaN
20040119,012250,1145992,32.966333,-124.059167,16.091,32.968,NaN,NaN
20040119,012320,1146022,32.967500,-124.059833,16.106,32.974,NaN,NaN
20040119,012350,1146052,32.968667,-124.060500,16.124,32.983,NaN,NaN
20040119,012420,1146082,32.970000,-124.061333,16.148,32.995,NaN,NaN
20040119,012450,1146112,32.971167,-124.062000,16.154,33.000,NaN,NaN
20040119,012520,1146142,32.972333,-124.062667,16.154,33.000,NaN,NaN
20040119,012550,1146172,32.973667,-124.063333,16.151,33.000,NaN,NaN
20040119,012620,1146202,32.974833,-124.064000,16.147,32.999,NaN,NaN
20040119,012650,1146232,32.976000,-124.064667,16.142,32.997,NaN,NaN
20040119,012720,1146262,32.977167,-124.065333,16.136,32.995,NaN,NaN
20040119,012750,1146292,32.978500,-124.066000,16.130,32.995,NaN,NaN
20040119,012820,1146322,32.979667,-124.066667,16.125,32.993,NaN,NaN
20040119,012850,1146352,32.980833,-124.067333,16.123,32.992,NaN,NaN
20040119,012920,1146382,32.982000,-124.068000,16.127,32.994,NaN,NaN
20040119,012950,1146412,32.983333,-124.068833,16.136,32.995,NaN,NaN
20040119,013020,1146442,32.984500,-124.069500,16.145,32.998,NaN,NaN
20040119,013050,1146472,32.985667,-124.070167,16.150,32.999,NaN,NaN
20040119,013120,1146502,32.986833,-124.070833,16.154,32.999,NaN,NaN
20040119,013150,1146532,32.988000,-124.071500,16.156,32.999,NaN,NaN
20040119,013220,1146562,32.989333,-124.072167,16.155,32.999,NaN,NaN
20040119,013250,1146592,32.990500,-124.072833,16.150,32.998,NaN,NaN
20040119,013320,1146622,32.991667,-124.073500,16.148,32.996,NaN,NaN
20040119,013350,1146652,32.992833,-124.074167,16.153,32.997,NaN,NaN
20040119,013420,1146682,32.994000,-124.074833,16.158,32.998,NaN,NaN
20040119,013450,1146712,32.995167,-124.075500,16.159,32.999,NaN,NaN
20040119,013520,1146742,32.996333,-124.076167,16.157,32.999,NaN,NaN
20040119,013550,1146772,32.997500,-124.077000,16.155,32.998,NaN,NaN
20040119,013620,1146802,32.998833,-124.077667,16.157,32.998,NaN,NaN
20040119,013650,1146832,33.000000,-124.078333,16.157,32.998,NaN,NaN
20040119,013720,1146862,33.001167,-124.079000,16.154,32.997,NaN,NaN
20040119,013750,1146892,33.002333,-124.079667,16.149,32.997,NaN,NaN
20040119,013820,1146922,33.003500,-124.080333,16.143,32.995,NaN,NaN
20040119,013850,1146952,33.004667,-124.080833,16.131,32.991,NaN,NaN
20040119,013920,1146982,33.005833,-124.081667,16.115,32.986,NaN,NaN
20040119,013950,1147012,33.007000,-124.082333,16.102,32.982,NaN,NaN
20040119,014020,1147042,33.008167,-124.083000,16.097,32.978,NaN,NaN
20040119,014050,1147072,33.009500,-124.083667,16.093,32.978,NaN,NaN
20040119,014120,1147102,33.010667,-124.084333,16.092,32.977,NaN,NaN
20040119,014150,1147132,33.011833,-124.085000,16.095,32.977,NaN,NaN
20040119,014220,1147162,33.013000,-124.085667,16.098,32.969,NaN,NaN
20040119,014250,1147192,33.014167,-124.086333,16.103,32.979,NaN,NaN
20040119,014320,1147222,33.015333,-124.087000,16.104,32.980,NaN,NaN
20040119,014350,1147252,33.016500,-124.087667,16.102,32.980,NaN,NaN
20040119,014420,1147282,33.017667,-124.088333,16.095,32.978,NaN,NaN
20040119,014450,1147312,33.019000,-124.089000,16.086,32.977,NaN,NaN
20040119,014520,1147342,33.020167,-124.089667,16.077,32.975,NaN,NaN
20040119,014550,1147372,33.021333,-124.090500,16.070,32.971,NaN,NaN
20040119,014620,1147402,33.022500,-124.091167,16.063,32.970,NaN,NaN
20040119,014650,1147432,33.023667,-124.091833,16.054,32.968,NaN,NaN
20040119,014720,1147462,33.024833,-124.092500,16.038,32.965,NaN,NaN
20040119,014750,1147492,33.026167,-124.093167,16.015,32.961,NaN,NaN
20040119,014820,1147522,33.027333,-124.093833,16.005,32.955,NaN,NaN
20040119,014850,1147552,33.028500,-124.094500,16.006,32.952,NaN,NaN
20040119,014920,1147582,33.029667,-124.095167,16.017,32.951,NaN,NaN
20040119,014950,1147612,33.030833,-124.096000,16.034,32.951,NaN,NaN
20040119,015020,1147642,33.032000,-124.096667,16.055,32.951,NaN,NaN
20040119,015050,1147672,33.033167,-124.097333,16.075,32.953,NaN,NaN
20040119,015120,1147702,33.034333,-124.098000,16.093,32.955,NaN,NaN
20040119,015150,1147732,33.035500,-124.098667,16.106,32.958,NaN,NaN
20040119,015220,1147762,33.036667,-124.099500,16.108,32.958,NaN,NaN
20040119,015250,1147792,33.037833,-124.100167,16.108,32.958,NaN,NaN
20040119,015320,1147822,33.039000,-124.100833,16.109,32.958,NaN,NaN
20040119,015350,1147852,33.040167,-124.101500,16.114,32.957,NaN,NaN
20040119,015420,1147882,33.041333,-124.102167,16.128,32.956,NaN,NaN
20040119,015450,1147912,33.042500,-124.102833,16.134,32.956,NaN,NaN
20040119,015520,1147942,33.043667,-124.103500,16.140,32.956,NaN,NaN
20040119,015550,1147972,33.044833,-124.104167,16.142,32.954,NaN,NaN
20040119,015620,1148002,33.046000,-124.105000,16.142,32.952,NaN,NaN
20040119,015650,1148032,33.047167,-124.105667,16.139,32.951,NaN,NaN
20040119,015720,1148062,33.048333,-124.106333,16.139,32.950,NaN,NaN
20040119,015750,1148092,33.049500,-124.107000,16.140,32.949,NaN,NaN
20040119,015820,1148122,33.050667,-124.107833,16.139,32.949,NaN,NaN
20040119,015850,1148152,33.051833,-124.108500,16.137,32.948,NaN,NaN
20040119,015920,1148182,33.053000,-124.109167,16.134,32.947,NaN,NaN
20040119,015950,1148212,33.054167,-124.109833,16.135,32.947,NaN,NaN
20040119,020020,1148242,33.055333,-124.110500,16.137,32.946,NaN,NaN
20040119,020050,1148272,33.056500,-124.111167,16.141,32.946,NaN,NaN
20040119,020120,1148302,33.057667,-124.111833,16.146,32.947,NaN,NaN
20040119,020150,1148332,33.058833,-124.112500,16.148,32.948,NaN,NaN
20040119,020220,1148362,33.060000,-124.113167,16.149,32.949,NaN,NaN
20040119,020250,1148392,33.061167,-124.113833,16.149,32.950,NaN,NaN
20040119,020320,1148422,33.062333,-124.114500,16.151,32.950,NaN,NaN
20040119,020350,1148452,33.063500,-124.115167,16.154,32.951,NaN,NaN
20040119,020420,1148482,33.064667,-124.115833,16.154,32.952,NaN,NaN
20040119,020450,1148512,33.065833,-124.116500,16.153,32.952,NaN,NaN
20040119,020520,1148542,33.067000,-124.117167,16.152,32.951,NaN,NaN
20040119,020550,1148572,33.068167,-124.118000,16.150,32.951,NaN,NaN
20040119,020619,1148601,33.069333,-124.118500,16.149,32.950,NaN,NaN
20040119,020649,1148631,33.070500,-124.119167,16.146,32.950,NaN,NaN
20040119,020719,1148661,33.071667,-124.120000,16.146,32.949,NaN,NaN
20040119,020749,1148691,33.072833,-124.120667,16.145,32.949,NaN,NaN
20040119,020819,1148721,33.074000,-124.121333,16.142,32.948,NaN,NaN
20040119,020849,1148751,33.075167,-124.121833,16.142,32.947,NaN,NaN
20040119,020919,1148781,33.076333,-124.122500,16.141,32.947,NaN,NaN
20040119,020949,1148811,33.077500,-124.123167,16.140,32.947,NaN,NaN
20040119,021019,1148841,33.078667,-124.123833,16.137,32.948,NaN,NaN
20040119,021049,1148871,33.080000,-124.124500,16.134,32.947,NaN,NaN
20040119,021119,1148901,33.081167,-124.125167,16.134,32.947,NaN,NaN
20040119,021149,1148931,33.082333,-124.126000,16.130,32.948,NaN,NaN
20040119,021219,1148961,33.083500,-124.126500,16.131,32.948,NaN,NaN
20040119,021249,1148991,33.084667,-124.127333,16.130,32.947,NaN,NaN
20040119,021319,1149021,33.085833,-124.127833,16.128,32.948,NaN,NaN
20040119,021349,1149051,33.087000,-124.128500,16.126,32.948,NaN,NaN
20040119,021419,1149081,33.088333,-124.129167,16.125,32.948,NaN,NaN
20040119,021449,1149111,33.089500,-124.129833,16.125,32.946,NaN,NaN
20040119,021519,1149141,33.090667,-124.130500,16.124,32.947,NaN,NaN
20040119,021549,1149171,33.091833,-124.131167,16.123,32.946,NaN,NaN
20040119,021619,1149201,33.093000,-124.131833,16.125,32.946,NaN,NaN
20040119,021649,1149231,33.094167,-124.132500,16.124,32.946,NaN,NaN
20040119,021719,1149261,33.095333,-124.133167,16.124,32.946,NaN,NaN
20040119,021749,1149291,33.096500,-124.133833,16.126,32.945,NaN,NaN
20040119,021819,1149321,33.097667,-124.134500,16.127,32.945,NaN,NaN
20040119,021849,1149351,33.099000,-124.135167,16.126,32.945,NaN,NaN
20040119,021919,1149381,33.100167,-124.135833,16.129,32.944,NaN,NaN
20040119,021949,1149411,33.101333,-124.136500,16.131,32.945,NaN,NaN
20040119,022019,1149441,33.102500,-124.137167,16.136,32.945,NaN,NaN
20040119,022049,1149471,33.103667,-124.137833,16.140,32.946,NaN,NaN
20040119,022119,1149501,33.104833,-124.138500,16.144,32.946,NaN,NaN
20040119,022149,1149531,33.106000,-124.139167,16.152,32.948,NaN,NaN
20040119,022219,1149561,33.107167,-124.139833,16.163,32.950,NaN,NaN
20040119,022249,1149591,33.108333,-124.140500,16.175,32.952,NaN,NaN
20040119,022319,1149621,33.109500,-124.141167,16.183,32.954,NaN,NaN
20040119,022349,1149651,33.110833,-124.141667,16.192,32.957,NaN,NaN
20040119,022419,1149681,33.111833,-124.142333,16.202,32.959,NaN,NaN
20040119,022449,1149711,33.113167,-124.143000,16.214,32.962,NaN,NaN
20040119,022519,1149741,33.114333,-124.143667,16.224,32.963,NaN,NaN
20040119,022549,1149771,33.115500,-124.144333,16.236,32.967,NaN,NaN
20040119,022619,1149801,33.116667,-124.145000,16.244,32.970,NaN,NaN
20040119,022649,1149831,33.117833,-124.145667,16.246,32.970,NaN,NaN
20040119,022719,1149861,33.119167,-124.146333,16.245,32.968,NaN,NaN
20040119,022749,1149891,33.120333,-124.147000,16.243,32.965,NaN,NaN
20040119,022819,1149921,33.121500,-124.147667,16.239,32.965,NaN,NaN
20040119,022849,1149951,33.122667,-124.148167,16.233,32.961,NaN,NaN
20040119,022919,1149981,33.123833,-124.148833,16.223,32.959,NaN,NaN
20040119,022949,1150011,33.125000,-124.149500,16.211,32.957,NaN,NaN
20040119,023019,1150041,33.126167,-124.150167,16.204,32.952,NaN,NaN
20040119,023049,1150071,33.127500,-124.150833,16.200,32.950,NaN,NaN
20040119,023119,1150101,33.128667,-124.151500,16.197,32.949,NaN,NaN
20040119,023149,1150131,33.129667,-124.152167,16.196,32.948,NaN,NaN
20040119,023219,1150161,33.131000,-124.152833,16.195,32.949,NaN,NaN
20040119,023249,1150191,33.132000,-124.153500,16.195,32.950,NaN,NaN
20040119,023319,1150221,33.133167,-124.154167,16.199,32.949,NaN,NaN
20040119,023349,1150251,33.134333,-124.154833,16.202,32.950,NaN,NaN
20040119,023419,1150281,33.135500,-124.155500,16.208,32.951,NaN,NaN
20040119,023449,1150311,33.136667,-124.156167,16.209,32.951,NaN,NaN
20040119,023519,1150341,33.137833,-124.156833,16.209,32.951,NaN,NaN
20040119,023549,1150371,33.139000,-124.157500,16.210,32.950,NaN,NaN
20040119,023619,1150401,33.140167,-124.158167,16.211,32.951,NaN,NaN
20040119,023649,1150431,33.141333,-124.158833,16.213,32.951,NaN,NaN
20040119,023719,1150461,33.142500,-124.159500,16.213,32.951,NaN,NaN
20040119,023749,1150491,33.143667,-124.160167,16.213,32.951,NaN,NaN
20040119,023819,1150521,33.144833,-124.161000,16.215,32.951,NaN,NaN
20040119,023849,1150551,33.146000,-124.161667,16.215,32.951,NaN,NaN
20040119,023919,1150581,33.147167,-124.162333,16.216,32.951,NaN,NaN
20040119,023949,1150611,33.148333,-124.163000,16.216,32.951,NaN,NaN
20040119,024019,1150641,33.149500,-124.163667,16.214,32.951,NaN,NaN
20040119,024049,1150671,33.150667,-124.164333,16.214,32.951,NaN,NaN
20040119,024119,1150701,33.151833,-124.165000,16.211,32.951,NaN,NaN
20040119,024149,1150731,33.153000,-124.165667,16.209,32.951,NaN,NaN
20040119,024219,1150761,33.154167,-124.166333,16.208,32.951,NaN,NaN
20040119,024249,1150791,33.155333,-124.167000,16.208,32.950,NaN,NaN
20040119,024319,1150821,33.156500,-124.167667,16.207,32.951,NaN,NaN
20040119,024349,1150851,33.157667,-124.168333,16.204,32.951,NaN,NaN
20040119,024419,1150881,33.158833,-124.169000,16.201,32.951,NaN,NaN
20040119,024449,1150911,33.160000,-124.169667,16.200,32.950,NaN,NaN
20040119,024519,1150941,33.161167,-124.170333,16.199,32.950,NaN,NaN
20040119,024549,1150971,33.162333,-124.171000,16.199,32.950,NaN,NaN
20040119,024619,1151001,33.163500,-124.171667,16.198,32.949,NaN,NaN
20040119,024649,1151031,33.164667,-124.172167,16.196,32.949,NaN,NaN
20040119,024719,1151061,33.165833,-124.172667,16.194,32.949,NaN,NaN
20040119,024749,1151091,33.167167,-124.172833,16.193,32.948,NaN,NaN
20040119,024819,1151121,33.168333,-124.173167,16.192,32.949,NaN,NaN
20040119,024849,1151151,33.169667,-124.173667,16.192,32.949,NaN,NaN
20040119,024919,1151181,33.170667,-124.174333,16.192,32.948,NaN,NaN
20040119,024949,1151211,33.171833,-124.175167,16.192,32.949,NaN,NaN
20040119,025019,1151241,33.172833,-124.175833,16.191,32.949,NaN,NaN
20040119,025049,1151271,33.174000,-124.176333,16.192,32.949,NaN,NaN
20040119,025119,1151301,33.175333,-124.176667,16.190,32.949,NaN,NaN
20040119,025149,1151331,33.176333,-124.177167,16.190,32.949,NaN,NaN
20040119,025219,1151361,33.177500,-124.177833,16.188,32.949,NaN,NaN
20040119,025249,1151391,33.178667,-124.178500,16.187,32.949,NaN,NaN
20040119,025319,1151421,33.179667,-124.179167,16.184,32.949,NaN,NaN