20061027,000000,518392,32.916711,-118.934371,3.3,18.253,33.481,44.360,966.47,0.0,0.654, NaN, NaN, NaN,24.047,   NaN,19.95,1018.45,68.09,19.91,61.7,56.6,3.6,3.3,5.0,0.1,3.6,3.2,NaN, NaN,31.0,306.7,NaN,1161907200,NaN,2,0.4,000001,   NaN,300.2,     NaN,      NaN,NaN,NaN,NaN,18.257, NaN,NaN,NaN, NaN, NaN
20061027,000010,518402,32.916715,-118.934375,3.3,18.254,33.481,44.361,962.93,0.0,0.652, NaN, NaN, NaN,24.046,   NaN,19.95,1018.46,67.89,19.91,62.0,56.8,3.6,3.2,5.0,359.9,3.5,3.2,NaN, NaN,31.0,312.5,NaN,1161907210,NaN,2,0.4,000010,   NaN,299.8,     NaN,      NaN,NaN,NaN,NaN,18.258, NaN,NaN,NaN, NaN, NaN
20061027,000021,518413,32.916715,-118.934371,3.2,18.254,33.481,44.361,960.80,0.0,0.647, NaN, NaN, NaN,24.047,   NaN,19.95,1018.47,67.74,19.90,62.2,56.8,3.6,3.2,4.8,359.5,3.5,3.1,NaN, NaN,31.0,307.9,NaN,1161907221,NaN,2,0.4,000021,   NaN,300.0,     NaN,      NaN,NaN,NaN,NaN,18.258, NaN,NaN,NaN, NaN, NaN
20061027,000030,518422,32.916715,-118.934376,3.3,18.250,33.481,44.357,967.97,0.0,0.650, NaN, NaN, NaN,24.047,   NaN,19.97,1018.50,67.65,19.88,62.0,56.7,3.6,3.2,4.6,359.4,3.5,3.1,NaN, NaN,31.0,292.5,NaN,1161907230,NaN,2,0.3,000031,   NaN,300.0,     NaN,      NaN,NaN,NaN,NaN,18.254, NaN,NaN,NaN, NaN, NaN
20061027,000040,518433,32.916706,-118.934376,3.3,18.242,33.481,44.348,962.98,0.0,0.663, NaN, NaN, NaN,24.049,   NaN,19.99,1018.54,67.56,19.86,62.4,56.5,3.6,3.2,4.8,359.1,3.5,3.1,NaN, NaN,30.0,275.4,NaN,1161907240,NaN,2,0.2,000040,   NaN,300.0,     NaN,      NaN,NaN,NaN,NaN,18.246, NaN,NaN,NaN, NaN, NaN
20061027,000050,518442,32.916708,-118.934373,3.2,18.235,33.480,44.342,952.11,0.0,0.671, NaN, NaN, NaN,24.051,   NaN,20.00,1018.47,67.48,19.88,62.6,56.6,3.5,3.2,5.0,359.1,3.5,3.1,NaN, NaN,30.0,288.7,NaN,1161907250,NaN,2,0.3,000050,   NaN,299.6,     NaN,      NaN,NaN,NaN,NaN,18.239, NaN,NaN,NaN, NaN, NaN
20061027,000100,518452,32.916710,-118.934371,3.4,18.236,33.481,44.344,956.35,0.0,0.670, NaN, NaN, NaN,24.051,   NaN,19.93,1018.45,67.11,19.84,62.5,56.6,3.5,3.1,4.9,359.1,3.5,3.1,NaN, NaN,30.0,294.2,NaN,1161907260,NaN,2,0.4,000061,   NaN,299.5,     NaN,      NaN,NaN,NaN,NaN,18.240, NaN,NaN,NaN, NaN, NaN
20061027,000110,518463,32.916720,-118.934371,3.3,18.245,33.482,44.353,957.17,0.0,0.656, NaN, NaN, NaN,24.049,   NaN,19.94,1018.46,66.68,19.82,62.1,56.6,3.5,3.1,4.6,359.2,3.4,3.1,NaN, NaN,30.0,300.4,NaN,1161907270,NaN,2,0.4,000070,   NaN,299.6,     NaN,      NaN,NaN,NaN,NaN,18.249, NaN,NaN,NaN, NaN, NaN
20061027,000120,518472,32.916720,-118.934376,3.3,18.255,33.482,44.362,946.27,0.0,0.659, NaN, NaN, NaN,24.047,   NaN,20.04,1018.45,66.30,19.80,62.3,56.9,3.5,3.1,4.9,359.6,3.4,3.1,NaN, NaN,30.0,291.8,NaN,1161907280,NaN,2,0.4,000080,   NaN,300.2,     NaN,      NaN,NaN,NaN,NaN,18.259, NaN,NaN,NaN, NaN, NaN
20061027,000130,518483,32.916715,-118.934376,3.3,18.264,33.482,44.371,934.43,0.0,0.665, NaN, NaN, NaN,24.045,   NaN,20.08,1018.44,66.23,19.85,62.2,56.8,3.5,3.1,4.9,359.7,3.4,3.1,NaN, NaN,30.0,276.3,NaN,1161907290,NaN,2,0.4,000091,   NaN,300.9,     NaN,      NaN,NaN,NaN,NaN,18.268, NaN,NaN,NaN, NaN, NaN
20061027,000140,518492,32.916713,-118.934383,3.3,18.271,33.482,44.378,924.61,0.0,0.672, NaN, NaN, NaN,24.043,   NaN,20.05,1018.44,66.09,19.86,62.1,56.5,3.5,3.2,5.3,359.9,3.4,3.1,NaN, NaN,30.0,280.8,NaN,1161907300,NaN,2,0.5,000100,   NaN,301.2,     NaN,      NaN,NaN,NaN,NaN,18.275, NaN,NaN,NaN, NaN, NaN
20061027,000150,518502,32.916715,-118.934373,3.2,18.275,33.481,44.382,928.91,0.0,0.666, NaN, NaN, NaN,24.042,   NaN,20.01,1018.47,65.72,19.84,61.6,56.8,3.5,3.2,5.2,0.7,3.5,3.1,NaN, NaN,30.0,308.2,NaN,1161907310,NaN,2,0.3,000110,   NaN,301.4,     NaN,      NaN,NaN,NaN,NaN,18.279, NaN,NaN,NaN, NaN, NaN
20061027,000200,518513,32.916716,-118.934371,3.3,18.279,33.481,44.385,920.95,0.0,0.664, NaN, NaN, NaN,24.041,   NaN,20.03,1018.44,65.10,19.80,61.9,56.4,3.5,3.2,5.8,0.5,3.5,3.1,NaN, NaN,29.0,318.1,NaN,1161907320,NaN,2,0.4,000121,   NaN,301.5,     NaN,      NaN,NaN,NaN,NaN,18.283, NaN,NaN,NaN, NaN, NaN
20061027,000210,518522,32.916721,-118.934371,3.3,18.281,33.481,44.387,929.21,0.0,0.655, NaN, NaN, NaN,24.040,   NaN,20.09,1018.44,64.65,19.80,61.5,56.0,3.5,3.2,5.6,0.4,3.5,3.1,NaN, NaN,29.0,291.8,NaN,1161907330,NaN,2,0.4,000130,   NaN,301.1,     NaN,      NaN,NaN,NaN,NaN,18.285, NaN,NaN,NaN, NaN, NaN
20061027,000220,518533,32.916721,-118.934368,3.2,18.281,33.481,44.387,925.80,0.0,0.662, NaN, NaN, NaN,24.040,   NaN,20.14,1018.45,64.42,19.81,61.0,55.9,3.5,3.2,5.4,0.6,3.4,3.1,NaN, NaN,29.0,279.7,NaN,1161907340,NaN,2,0.5,000140,   NaN,300.7,     NaN,      NaN,NaN,NaN,NaN,18.285, NaN,NaN,NaN, NaN, NaN
20061027,000231,518543,32.916721,-118.934366,3.3,18.277,33.481,44.383,914.91,0.0,0.651, NaN, NaN, NaN,24.041,   NaN,20.19,1018.45,64.40,19.87,60.5,55.9,3.5,3.2,5.1,0.7,3.4,3.1,NaN, NaN,29.0,292.4,NaN,1161907350,NaN,2,0.4,000151,   NaN,300.1,     NaN,      NaN,NaN,NaN,NaN,18.281, NaN,NaN,NaN, NaN, NaN
20061027,000240,518552,32.916720,-118.934370,3.2,18.269,33.481,44.376,915.55,0.0,0.660, NaN, NaN, NaN,24.043,   NaN,20.15,1018.41,64.38,19.91,60.1,56.0,3.5,3.1,4.4,0.5,3.4,3.0,NaN, NaN,29.0,307.0,NaN,1161907360,NaN,2,0.4,000160,   NaN,300.0,     NaN,      NaN,NaN,NaN,NaN,18.273, NaN,NaN,NaN, NaN, NaN
20061027,000250,518563,32.916715,-118.934375,3.3,18.263,33.481,44.370,902.03,0.0,0.671, NaN, NaN, NaN,24.044,   NaN,20.15,1018.43,64.41,19.96,60.7,56.3,3.5,3.1,4.7,0.5,3.4,3.0,NaN, NaN,29.0,302.0,NaN,1161907370,NaN,2,0.5,000170,   NaN,300.0,     NaN,      NaN,NaN,NaN,NaN,18.267, NaN,NaN,NaN, NaN, NaN
20061027,000300,518572,32.916708,-118.934373,3.3,18.259,33.481,44.365,886.07,0.0,0.659, NaN, NaN, NaN,24.046,   NaN,20.16,1018.45,64.50,19.99,60.2,57.0,3.4,3.1,3.9,1.0,3.3,3.0,NaN, NaN,29.0,299.4,NaN,1161907380,NaN,2,0.3,000181,   NaN,300.1,     NaN,      NaN,NaN,NaN,NaN,18.263, NaN,NaN,NaN, NaN, NaN
20061027,000311,518583,32.916708,-118.934373,3.3,18.256,33.481,44.363,887.37,0.0,0.657, NaN, NaN, NaN,24.046,   NaN,20.14,1018.44,64.68,20.03,60.7,57.2,3.5,3.1,4.1,0.8,3.4,3.0,NaN, NaN,29.0,293.9,NaN,1161907390,NaN,2,0.2,000190,   NaN,300.1,     NaN,      NaN,NaN,NaN,NaN,18.260, NaN,NaN,NaN, NaN, NaN
20061027,000320,518592,32.916706,-118.934371,3.2,18.254,33.481,44.361,883.13,0.0,0.645, NaN, NaN, NaN,24.047,   NaN,20.11,1018.45,64.78,20.04,61.2,57.1,3.5,3.1,4.1,0.2,3.4,3.0,NaN, NaN,30.0,298.7,NaN,1161907399,NaN,2,0.2,000200,   NaN,300.0,     NaN,      NaN,NaN,NaN,NaN,18.258, NaN,NaN,NaN, NaN, NaN
20061027,000330,518602,32.916705,-118.934371,3.3,18.253,33.481,44.360,873.62,0.0,0.656, NaN, NaN, NaN,24.047,   NaN,20.08,1018.46,64.76,20.03,61.6,57.5,3.5,3.2,4.2,0.2,3.4,3.1,NaN, NaN,30.0,302.5,NaN,1161907410,NaN,2,0.3,000211,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.257, NaN,NaN,NaN, NaN, NaN
20061027,000340,518613,32.916715,-118.934370,3.3,18.249,33.481,44.355,878.73,0.0,0.656, NaN, NaN, NaN,24.048,   NaN,20.08,1018.49,64.75,20.03,61.9,57.5,3.5,3.2,4.3,0.2,3.5,3.1,NaN, NaN,30.0,304.5,NaN,1161907420,NaN,2,0.3,000220,   NaN,299.5,     NaN,      NaN,NaN,NaN,NaN,18.253, NaN,NaN,NaN, NaN, NaN
20061027,000350,518622,32.916721,-118.934375,3.3,18.236,33.480,44.342,877.78,0.0,0.664, NaN, NaN, NaN,24.050,   NaN,20.10,1018.46,64.85,20.03,62.2,57.4,3.6,3.2,4.4,359.7,3.5,3.1,NaN, NaN,30.0,291.7,NaN,1161907430,NaN,2,0.4,000230,   NaN,299.4,     NaN,      NaN,NaN,NaN,NaN,18.240, NaN,NaN,NaN, NaN, NaN
20061027,000400,518632,32.916720,-118.934370,3.2,18.220,33.480,44.326,873.99,0.0,0.656, NaN, NaN, NaN,24.054,   NaN,20.09,1018.43,65.09,20.05,62.2,57.2,3.6,3.2,4.4,359.6,3.5,3.2,NaN, NaN,30.0,273.9,NaN,1161907440,NaN,2,0.4,000241,   NaN,299.2,     NaN,      NaN,NaN,NaN,NaN,18.224, NaN,NaN,NaN, NaN, NaN
20061027,000410,518642,32.916718,-118.934373,3.3,18.209,33.480,44.315,869.82,0.0,0.664, NaN, NaN, NaN,24.057,   NaN,20.08,1018.38,65.32,20.05,62.3,57.1,3.6,3.2,4.5,359.4,3.6,3.2,NaN, NaN,30.0,291.9,NaN,1161907450,NaN,2,0.3,000250,   NaN,299.3,     NaN,      NaN,NaN,NaN,NaN,18.213, NaN,NaN,NaN, NaN, NaN
20061027,000420,518652,32.916715,-118.934376,3.3,18.203,33.480,44.310,869.86,0.0,0.665, NaN, NaN, NaN,24.059,   NaN,20.07,1018.41,65.53,20.05,62.7,57.2,3.6,3.3,4.8,359.4,3.6,3.2,NaN, NaN,30.0,311.1,NaN,1161907459,NaN,2,0.4,000260,   NaN,299.5,     NaN,      NaN,NaN,NaN,NaN,18.207, NaN,NaN,NaN, NaN, NaN
20061027,000430,518663,32.916713,-118.934358,3.3,18.203,33.481,44.311,855.64,0.0,0.666, NaN, NaN, NaN,24.059,   NaN,20.05,1018.41,65.78,20.04,61.9,57.2,3.7,3.3,3.8,359.4,3.6,3.2,NaN, NaN,30.0,314.6,NaN,1161907470,NaN,2,0.4,000271,   NaN,299.5,     NaN,      NaN,NaN,NaN,NaN,18.207, NaN,NaN,NaN, NaN, NaN
20061027,000441,518674,32.916718,-118.934356,3.3,18.203,33.480,44.310,860.05,0.0,0.664, NaN, NaN, NaN,24.059,   NaN,20.05,1018.42,66.01,20.03,62.0,56.9,3.7,3.3,3.7,358.9,3.6,3.2,NaN, NaN,31.0,305.7,NaN,1161907480,NaN,2,0.2,000280,   NaN,299.6,     NaN,      NaN,NaN,NaN,NaN,18.207, NaN,NaN,NaN, NaN, NaN
20061027,000450,518682,32.916720,-118.934368,3.3,18.196,33.480,44.303,868.17,0.0,0.669, NaN, NaN, NaN,24.060,   NaN,20.05,1018.47,66.22,20.04,62.1,56.3,3.8,3.3,3.7,358.1,3.7,3.3,NaN, NaN,32.0,294.4,NaN,1161907489,NaN,2,0.3,000290,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.200, NaN,NaN,NaN, NaN, NaN
20061027,000500,518692,32.916713,-118.934373,3.2,18.187,33.480,44.294,864.13,0.0,0.654, NaN, NaN, NaN,24.062,   NaN,20.03,1018.47,66.46,20.04,62.4,56.3,3.8,3.4,4.0,358.0,3.7,3.3,NaN, NaN,33.0,293.6,NaN,1161907500,NaN,2,0.5,000301,   NaN,299.6,     NaN,      NaN,NaN,NaN,NaN,18.191, NaN,NaN,NaN, NaN, NaN
20061027,000510,518702,32.916715,-118.934376,3.3,18.182,33.480,44.290,841.35,0.0,0.669, NaN, NaN, NaN,24.063,   NaN,19.97,1018.40,66.67,20.03,62.6,56.6,3.8,3.4,4.4,358.5,3.7,3.3,NaN, NaN,34.0,296.2,NaN,1161907510,NaN,2,0.6,000310,   NaN,299.2,     NaN,      NaN,NaN,NaN,NaN,18.186, NaN,NaN,NaN, NaN, NaN
20061027,000520,518713,32.916716,-118.934381,3.3,18.181,33.480,44.289,843.41,0.0,0.690, NaN, NaN, NaN,24.064,   NaN,19.95,1018.42,66.89,20.01,62.3,56.5,3.8,3.4,4.5,358.9,3.7,3.3,NaN, NaN,34.0,297.4,NaN,1161907520,NaN,2,0.6,000320,   NaN,299.2,     NaN,      NaN,NaN,NaN,NaN,18.185, NaN,NaN,NaN, NaN, NaN
20061027,000530,518722,32.916715,-118.934386,3.3,18.185,33.481,44.294,860.79,0.0,0.649, NaN, NaN, NaN,24.063,   NaN,19.93,1018.42,67.09,19.99,63.2,56.5,3.8,3.4,5.9,359.4,3.7,3.3,NaN, NaN,34.0,288.3,NaN,1161907530,NaN,2,0.6,000331,   NaN,299.4,     NaN,      NaN,NaN,NaN,NaN,18.189, NaN,NaN,NaN, NaN, NaN
20061027,000540,518732,32.916711,-118.934388,3.3,18.200,33.482,44.310,863.43,0.0,0.637, NaN, NaN, NaN,24.061,   NaN,19.93,1018.40,67.22,19.96,63.3,56.9,3.8,3.5,6.5,0.3,3.8,3.4,NaN, NaN,33.0,286.3,NaN,1161907540,NaN,2,0.5,000340,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.204, NaN,NaN,NaN, NaN, NaN
20061027,000550,518743,32.916711,-118.934390,3.3,18.229,33.483,44.338,846.53,0.0,0.650, NaN, NaN, NaN,24.054,   NaN,19.92,1018.42,67.20,19.93,63.1,56.9,3.9,3.5,6.5,0.7,3.8,3.4,NaN, NaN,33.0,297.4,NaN,1161907550,NaN,2,0.4,000350,   NaN,300.3,     NaN,      NaN,NaN,NaN,NaN,18.233, NaN,NaN,NaN, NaN, NaN
20061027,000600,518752,32.916708,-118.934381,3.3,18.267,33.483,44.376,843.92,0.0,0.641, NaN, NaN, NaN,24.045,   NaN,19.89,1018.45,66.99,19.87,63.4,56.8,3.9,3.5,6.9,0.6,3.8,3.4,NaN, NaN,33.0,295.3,NaN,1161907560,NaN,2,0.3,000361,   NaN,300.2,     NaN,      NaN,NaN,NaN,NaN,18.271, NaN,NaN,NaN, NaN, NaN
20061027,000610,518763,32.916711,-118.934385,3.3,18.309,33.485,44.418,847.02,0.0,0.629, NaN, NaN, NaN,24.036,   NaN,19.93,1018.45,66.83,19.83,63.4,56.9,3.9,3.4,6.8,0.6,3.8,3.4,NaN, NaN,33.0,292.4,NaN,1161907570,NaN,2,0.4,000370,   NaN,299.9,     NaN,      NaN,NaN,NaN,NaN,18.313, NaN,NaN,NaN, NaN, NaN
20061027,000620,518772,32.916706,-118.934390,3.2,18.357,33.485,44.465,843.89,0.0,0.649, NaN, NaN, NaN,24.024,   NaN,19.96,1018.46,66.72,19.84,63.8,57.4,3.9,3.5,6.9,0.9,3.8,3.4,NaN, NaN,33.0,298.1,NaN,1161907580,NaN,2,0.4,000380,   NaN,299.9,     NaN,      NaN,NaN,NaN,NaN,18.361, NaN,NaN,NaN, NaN, NaN
20061027,000630,518782,32.916713,-118.934388,3.3,18.400,33.484,44.506,826.94,0.0,0.634, NaN, NaN, NaN,24.013,   NaN,19.96,1018.44,66.61,19.84,63.7,57.9,3.9,3.5,6.6,1.0,3.8,3.4,NaN, NaN,33.0,296.5,NaN,1161907590,NaN,2,0.3,000391,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.404, NaN,NaN,NaN, NaN, NaN
20061027,000641,518793,32.916718,-118.934383,3.3,18.431,33.485,44.537,832.84,0.0,0.636, NaN, NaN, NaN,24.006,   NaN,19.97,1018.46,66.36,19.82,64.1,58.3,3.9,3.5,6.6,1.0,3.8,3.4,NaN, NaN,33.0,297.9,NaN,1161907600,NaN,2,0.2,000400,   NaN,299.9,     NaN,      NaN,NaN,NaN,NaN,18.435, NaN,NaN,NaN, NaN, NaN
20061027,000650,518802,32.916720,-118.934378,3.2,18.459,33.485,44.564,839.90,0.0,0.631, NaN, NaN, NaN,23.999,   NaN,20.01,1018.44,66.18,19.80,64.7,59.4,3.9,3.5,6.8,1.7,3.8,3.4,NaN, NaN,33.0,322.0,NaN,1161907610,NaN,2,0.2,000410,   NaN,299.9,     NaN,      NaN,NaN,NaN,NaN,18.463, NaN,NaN,NaN, NaN, NaN
20061027,000700,518812,32.916721,-118.934381,3.3,18.482,33.485,44.585,834.90,0.0,0.645, NaN, NaN, NaN,23.993,   NaN,19.97,1018.46,65.88,19.78,64.8,60.1,3.9,3.5,6.6,2.0,3.8,3.4,NaN, NaN,32.0,3.1,NaN,1161907620,NaN,2,0.3,000421,   NaN,299.9,     NaN,      NaN,NaN,NaN,NaN,18.486, NaN,NaN,NaN, NaN, NaN
20061027,000710,518822,32.916720,-118.934380,3.3,18.496,33.484,44.599,828.68,0.0,0.639, NaN, NaN, NaN,23.989,   NaN,19.97,1018.49,65.61,19.79,65.1,60.2,3.9,3.5,6.5,1.7,3.8,3.4,NaN, NaN,32.0,24.6,NaN,1161907630,NaN,2,0.3,000430,   NaN,299.8,     NaN,      NaN,NaN,NaN,NaN,18.500, NaN,NaN,NaN, NaN, NaN
20061027,000721,518833,32.916721,-118.934375,3.3,18.508,33.484,44.610,830.97,0.0,0.623, NaN, NaN, NaN,23.986,   NaN,20.04,1018.43,65.15,19.78,65.8,60.5,3.9,3.5,6.5,1.2,3.8,3.4,NaN, NaN,32.0,37.3,NaN,1161907640,NaN,2,0.3,000441,   NaN,300.0,     NaN,      NaN,NaN,NaN,NaN,18.512, NaN,NaN,NaN, NaN, NaN
20061027,000730,518843,32.916716,-118.934378,3.4,18.516,33.484,44.617,830.33,0.0,0.632, NaN, NaN, NaN,23.984,   NaN,20.07,1018.42,64.95,19.80,66.5,61.0,3.9,3.5,6.6,1.0,3.8,3.4,NaN, NaN,32.0,45.3,NaN,1161907650,NaN,2,0.3,000451,   NaN,300.1,     NaN,      NaN,NaN,NaN,NaN,18.520, NaN,NaN,NaN, NaN, NaN
20061027,000741,518854,32.916721,-118.934375,3.3,18.521,33.484,44.622,824.27,0.0,0.638, NaN, NaN, NaN,23.983,   NaN,20.08,1018.44,64.79,19.80,66.7,61.4,3.9,3.5,6.3,0.9,3.8,3.4,NaN, NaN,32.0,65.6,NaN,1161907660,NaN,2,0.3,000460,   NaN,300.3,     NaN,      NaN,NaN,NaN,NaN,18.525, NaN,NaN,NaN, NaN, NaN
20061027,000750,518862,32.916726,-118.934370,3.3,18.522,33.484,44.624,829.04,0.0,0.637, NaN, NaN, NaN,23.983,   NaN,20.09,1018.43,64.76,19.81,66.5,61.4,3.9,3.5,5.7,0.3,3.8,3.4,NaN, NaN,32.0,93.3,NaN,1161907670,NaN,2,0.4,000470,   NaN,300.2,     NaN,      NaN,NaN,NaN,NaN,18.526, NaN,NaN,NaN, NaN, NaN
20061027,000800,518872,32.916715,-118.934365,3.3,18.522,33.484,44.623,838.05,0.0,0.645, NaN, NaN, NaN,23.983,   NaN,20.11,1018.44,64.78,19.84,66.5,61.3,4.0,3.5,5.0,359.5,3.9,3.5,NaN, NaN,32.0,106.7,NaN,1161907680,NaN,2,0.4,000481,   NaN,300.1,     NaN,      NaN,NaN,NaN,NaN,18.526, NaN,NaN,NaN, NaN, NaN
20061027,000811,518883,32.916713,-118.934368,3.2,18.520,33.484,44.621,824.79,0.0,0.633, NaN, NaN, NaN,23.983,   NaN,20.09,1018.43,64.86,19.86,66.5,61.5,4.0,3.5,4.6,359.3,3.9,3.5,NaN, NaN,32.0,92.2,NaN,1161907690,NaN,2,0.3,000490,   NaN,300.1,     NaN,      NaN,NaN,NaN,NaN,18.524, NaN,NaN,NaN, NaN, NaN
20061027,000821,518893,32.916715,-118.934370,3.3,18.513,33.483,44.614,814.57,0.0,0.638, NaN, NaN, NaN,23.984,   NaN,20.08,1018.45,64.95,19.85,66.1,61.6,4.0,3.6,4.1,359.3,3.9,3.5,NaN, NaN,32.0,91.9,NaN,1161907700,NaN,2,0.2,000501,   NaN,300.2,     NaN,      NaN,NaN,NaN,NaN,18.517, NaN,NaN,NaN, NaN, NaN
20061027,000830,518902,32.916715,-118.934370,3.3,18.500,33.483,44.601,814.96,0.0,0.627, NaN, NaN, NaN,23.987,   NaN,20.07,1018.44,64.98,19.83,65.4,61.2,4.0,3.6,3.2,358.8,3.9,3.6,NaN, NaN,32.0,104.6,NaN,1161907710,NaN,2,0.1,000511,   NaN,300.0,     NaN,      NaN,NaN,NaN,NaN,18.504, NaN,NaN,NaN, NaN, NaN
20061027,000840,518912,32.916713,-118.934375,3.3,18.488,33.483,44.589,815.84,0.0,0.637, NaN, NaN, NaN,23.990,   NaN,20.05,1018.44,64.97,19.81,65.0,60.6,4.0,3.6,2.9,358.3,4.0,3.6,NaN, NaN,32.0,115.6,NaN,1161907720,NaN,2,0.2,000520,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.492, NaN,NaN,NaN, NaN, NaN
20061027,000850,518922,32.916711,-118.934375,3.3,18.474,33.482,44.575,814.39,0.0,0.639, NaN, NaN, NaN,23.993,   NaN,20.05,1018.45,64.95,19.83,64.8,60.4,3.9,3.6,2.6,358.0,4.0,3.6,NaN, NaN,32.0,114.7,NaN,1161907730,NaN,2,0.2,000530,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.478, NaN,NaN,NaN, NaN, NaN
20061027,000900,518932,32.916715,-118.934368,3.3,18.425,33.478,44.523,812.92,0.0,0.666, NaN, NaN, NaN,24.003,   NaN,20.07,1018.45,64.91,19.83,64.3,60.0,3.9,3.6,2.3,357.9,3.9,3.6,NaN, NaN,31.0,110.1,NaN,1161907740,NaN,2,0.2,000541,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.429, NaN,NaN,NaN, NaN, NaN
20061027,000911,518943,32.916715,-118.934368,3.3,18.357,33.478,44.457,815.96,0.0,0.673, NaN, NaN, NaN,24.019,   NaN,20.08,1018.50,64.93,19.83,64.0,59.4,3.9,3.5,2.2,357.5,3.9,3.6,NaN, NaN,31.0,148.1,NaN,1161907749,NaN,2,0.3,000550,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.361, NaN,NaN,NaN, NaN, NaN
20061027,000920,518952,32.916710,-118.934368,3.3,18.324,33.480,44.428,809.76,0.0,0.656, NaN, NaN, NaN,24.029,   NaN,20.08,1018.47,64.93,19.83,64.0,59.2,3.9,3.5,2.3,357.4,4.0,3.5,NaN, NaN,31.0,170.3,NaN,1161907760,NaN,2,0.2,000560,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.328, NaN,NaN,NaN, NaN, NaN
20061027,000930,518962,32.916711,-118.934368,3.2,18.314,33.481,44.419,804.31,0.0,0.642, NaN, NaN, NaN,24.032,   NaN,20.07,1018.44,64.91,19.84,63.6,59.0,3.9,3.5,2.1,357.5,4.0,3.5,NaN, NaN,31.0,175.9,NaN,1161907770,NaN,2,0.3,000571,   NaN,299.6,     NaN,      NaN,NaN,NaN,NaN,18.318, NaN,NaN,NaN, NaN, NaN
20061027,000940,518973,32.916710,-118.934375,3.3,18.310,33.481,44.415,803.67,0.0,0.659, NaN, NaN, NaN,24.033,   NaN,20.09,1018.44,64.89,19.86,63.7,58.8,3.9,3.4,2.3,357.4,4.0,3.5,NaN, NaN,31.0,185.6,NaN,1161907780,NaN,2,0.3,000580,   NaN,299.3,     NaN,      NaN,NaN,NaN,NaN,18.314, NaN,NaN,NaN, NaN, NaN
20061027,000950,518982,32.916708,-118.934368,3.2,18.301,33.480,44.405,815.27,0.0,0.671, NaN, NaN, NaN,24.035,   NaN,20.11,1018.49,64.89,19.84,63.7,59.1,3.9,3.4,2.7,358.1,4.0,3.5,NaN, NaN,31.0,202.0,NaN,1161907790,NaN,2,0.4,000590,   NaN,299.8,     NaN,      NaN,NaN,NaN,NaN,18.305, NaN,NaN,NaN, NaN, NaN
20061027,001000,518993,32.916710,-118.934365,3.3,18.287,33.480,44.392,809.25,0.0,0.657, NaN, NaN, NaN,24.038,   NaN,20.09,1018.45,64.89,19.83,63.8,59.0,3.9,3.3,3.2,358.6,4.0,3.5,NaN, NaN,31.0,197.7,NaN,1161907800,NaN,2,0.4,000600,   NaN,299.9,     NaN,      NaN,NaN,NaN,NaN,18.291, NaN,NaN,NaN, NaN, NaN
20061027,001010,519002,32.916711,-118.934366,3.3,18.276,33.480,44.381,813.07,0.0,0.654, NaN, NaN, NaN,24.041,   NaN,20.08,1018.48,64.88,19.83,63.7,58.9,3.9,3.3,3.6,359.0,4.0,3.5,NaN, NaN,31.0,184.4,NaN,1161907810,NaN,2,0.4,000610,   NaN,300.3,     NaN,      NaN,NaN,NaN,NaN,18.280, NaN,NaN,NaN, NaN, NaN
20061027,001020,519012,32.916715,-118.934370,3.3,18.264,33.480,44.369,804.72,0.0,0.671, NaN, NaN, NaN,24.043,   NaN,20.08,1018.47,64.80,19.84,63.7,58.7,3.8,3.3,3.7,359.0,4.0,3.5,NaN, NaN,31.0,155.8,NaN,1161907820,NaN,2,0.4,000620,   NaN,300.3,     NaN,      NaN,NaN,NaN,NaN,18.268, NaN,NaN,NaN, NaN, NaN
20061027,001030,519023,32.916715,-118.934376,3.3,18.246,33.480,44.352,801.73,0.0,0.659, NaN, NaN, NaN,24.048,   NaN,20.08,1018.43,64.72,19.85,64.2,59.0,3.8,3.3,4.0,358.9,4.0,3.4,NaN, NaN,31.0,126.8,NaN,1161907830,NaN,2,0.4,000631,   NaN,300.3,     NaN,      NaN,NaN,NaN,NaN,18.250, NaN,NaN,NaN, NaN, NaN
20061027,001041,519034,32.916715,-118.934376,3.2,18.232,33.480,44.338,795.94,0.0,0.649, NaN, NaN, NaN,24.051,   NaN,20.08,1018.46,64.62,19.85,64.1,59.2,3.8,3.3,3.6,358.9,4.0,3.4,NaN, NaN,31.0,121.2,NaN,1161907840,NaN,2,0.4,000640,   NaN,300.2,     NaN,      NaN,NaN,NaN,NaN,18.236, NaN,NaN,NaN, NaN, NaN
20061027,001051,519043,32.916716,-118.934380,3.2,18.215,33.479,44.321,795.18,0.0,0.668, NaN, NaN, NaN,24.055,   NaN,20.08,1018.42,64.52,19.83,64.1,58.8,3.8,3.3,3.3,358.1,3.9,3.4,NaN, NaN,31.0,128.1,NaN,1161907850,NaN,2,0.3,000651,   NaN,300.1,     NaN,      NaN,NaN,NaN,NaN,18.219, NaN,NaN,NaN, NaN, NaN
20061027,001100,519052,32.916721,-118.934380,3.3,18.197,33.478,44.303,809.81,0.0,0.673, NaN, NaN, NaN,24.059,   NaN,20.08,1018.43,64.30,19.81,64.4,59.3,3.8,3.2,3.1,358.0,3.9,3.4,NaN, NaN,31.0,123.5,NaN,1161907860,NaN,2,0.4,000661,   NaN,299.8,     NaN,      NaN,NaN,NaN,NaN,18.201, NaN,NaN,NaN, NaN, NaN
20061027,001111,519063,32.916718,-118.934376,3.3,18.172,33.478,44.278,793.63,0.0,0.667, NaN, NaN, NaN,24.065,   NaN,20.08,1018.41,64.00,19.78,64.7,59.8,3.7,3.2,2.8,357.8,3.8,3.4,NaN, NaN,31.0,102.2,NaN,1161907870,NaN,2,0.5,000670,   NaN,299.4,     NaN,      NaN,NaN,NaN,NaN,18.176, NaN,NaN,NaN, NaN, NaN
20061027,001120,519073,32.916715,-118.934375,3.2,18.153,33.479,44.261,794.04,0.0,0.670, NaN, NaN, NaN,24.070,   NaN,20.11,1018.45,63.74,19.77,64.6,60.3,3.7,3.2,2.2,357.6,3.8,3.3,NaN, NaN,31.0,117.9,NaN,1161907880,NaN,2,0.4,000680,   NaN,299.6,     NaN,      NaN,NaN,NaN,NaN,18.157, NaN,NaN,NaN, NaN, NaN
20061027,001130,519082,32.916718,-118.934376,3.3,18.155,33.480,44.264,787.06,0.0,0.670, NaN, NaN, NaN,24.070,   NaN,20.13,1018.44,63.60,19.78,65.1,60.6,3.7,3.2,2.3,357.6,3.8,3.3,NaN, NaN,31.0,101.2,NaN,1161907890,NaN,2,0.4,000691,   NaN,299.4,     NaN,      NaN,NaN,NaN,NaN,18.159, NaN,NaN,NaN, NaN, NaN
20061027,001141,519093,32.916715,-118.934378,3.2,18.170,33.481,44.279,785.09,0.0,0.670, NaN, NaN, NaN,24.067,   NaN,20.14,1018.43,63.58,19.79,65.5,61.1,3.7,3.2,2.6,357.9,3.7,3.2,NaN, NaN,31.0,101.4,NaN,1161907900,NaN,2,0.3,000700,   NaN,299.6,     NaN,      NaN,NaN,NaN,NaN,18.174, NaN,NaN,NaN, NaN, NaN
20061027,001150,519102,32.916715,-118.934375,3.3,18.191,33.481,44.300,787.07,0.0,0.654, NaN, NaN, NaN,24.062,   NaN,20.16,1018.41,63.57,19.82,65.8,61.9,3.7,3.2,2.8,358.6,3.7,3.2,NaN, NaN,31.0,111.4,NaN,1161907910,NaN,2,0.3,000710,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.195, NaN,NaN,NaN, NaN, NaN
20061027,001200,519112,32.916713,-118.934376,3.2,18.214,33.481,44.323,771.72,0.0,0.664, NaN, NaN, NaN,24.057,   NaN,20.15,1018.42,63.57,19.83,66.2,62.2,3.7,3.2,3.1,358.7,3.7,3.2,NaN, NaN,31.0,92.5,NaN,1161907920,NaN,2,0.4,000721,   NaN,299.9,     NaN,      NaN,NaN,NaN,NaN,18.218, NaN,NaN,NaN, NaN, NaN
20061027,001210,519123,32.916716,-118.934376,3.3,18.222,33.480,44.329,773.36,0.0,0.672, NaN, NaN, NaN,24.054,   NaN,20.14,1018.41,63.57,19.84,66.7,62.7,3.7,3.2,3.5,359.0,3.7,3.2,NaN, NaN,31.0,88.2,NaN,1161907930,NaN,2,0.3,000730,   NaN,299.7,     NaN,      NaN,NaN,NaN,NaN,18.226, NaN,NaN,NaN, NaN, NaN
20061027,001220,519132,32.916716,-118.934375,3.2,18.223,33.480,44.330,774.36,0.0,0.669, NaN, NaN, NaN,24.054,   NaN,20.14,1018.46,63.48,19.84,66.9,62.8,3.7,3.2,3.9,359.3,3.7,3.2,NaN, NaN,31.0,108.9,NaN,1161907940,NaN,2,0.3,000740,   NaN,299.8,     NaN,      NaN,NaN,NaN,NaN,18.227, NaN,NaN,NaN, NaN, NaN
20061027,001230,519142,32.916718,-118.934381,3.3,18.227,33.481,44.334,780.02,0.0,0.656, NaN, NaN, NaN,24.053,   NaN,20.17,1018.42,63.28,19.83,67.0,62.5,3.7,3.2,4.2,359.3,3.7,3.2,NaN, NaN,31.0,120.9,NaN,1161907950,NaN,2,0.2,000750,   NaN,299.9,     NaN,      NaN,NaN,NaN,NaN,18.231, NaN,NaN,NaN, NaN, NaN
20061027,001241,519153,32.916718,-118.934381,3.3,18.226,33.480,44.333,769.64,0.0,0.656, NaN, NaN, NaN,24.053,   NaN,20.20,1018.42,63.28,19.84,67.5,62.8,3.7,3.1,4.9,359.7,3.7,3.2,NaN, NaN,31.0,103.7,NaN,1161907960,NaN,2,0.3,000760,   NaN,299.9,     NaN,      NaN,NaN,NaN,NaN,18.230, NaN,NaN,NaN, NaN, NaN
20061027,001250,519162,32.916715,-118.934380,3.3,18.219,33.480,44.326,765.35,0.0,0.666, NaN, NaN, NaN,24.055,   NaN,20.18,1018.42,63.21,19.82,67.7,62.8,3.7,3.1,5.2,359.8,3.8,3.2,NaN, NaN,31.0,93.9,NaN,1161907970,NaN,2,0.4,000770,   NaN,300.3,     NaN,      NaN,NaN,NaN,NaN,18.223, NaN,NaN,NaN, NaN, NaN