20060209,000028,437720,32.039200,-120.733200,NaN,15.237,33.287,41.280,  NaN,NaN,0.494, NaN, NaN,16.600, NaN,   NaN,15.50,1013.68,85.20,NaN,331.0,NaN,2.7,NaN,321.2,NaN,5.3,NaN,NaN,0.431,NaN,58.0,NaN,NaN,NaN,2,10.1,000025,   NaN,57.4,     NaN,      NaN,NaN,11.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,000058,437750,32.040000,-120.731700,NaN,15.247,33.287,41.290,  NaN,NaN,0.472, NaN, NaN,16.600, NaN,   NaN,15.50,1013.88,84.90,NaN,329.0,NaN,2.6,NaN,317.6,NaN,5.0,NaN,NaN,0.417,NaN,61.0,NaN,NaN,NaN,2,10.7,000055,   NaN,58.9,     NaN,      NaN,NaN,11.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,000128,437780,32.040700,-120.730200,NaN,15.247,33.287,41.290,  NaN,NaN,0.484, NaN, NaN,16.600, NaN,   NaN,15.70,1013.89,85.10,NaN,332.0,NaN,2.6,NaN,310.9,NaN,5.1,NaN,NaN,0.425,NaN,61.0,NaN,NaN,NaN,2,10.4,000125,   NaN,58.6,     NaN,      NaN,NaN,11.1,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060209,000158,437810,32.041500,-120.728800,NaN,15.257,33.287,41.300,  NaN,NaN,0.483, NaN, NaN,16.600, NaN,   NaN,15.70,1013.51,84.80,NaN,337.0,NaN,2.1,NaN,326.5,NaN,4.0,NaN,NaN,0.424,NaN,60.0,NaN,NaN,NaN,2,10.5,000155,   NaN,57.0,     NaN,      NaN,NaN,11.3,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060209,000228,437840,32.042200,-120.727300,NaN,15.257,33.296,41.300,  NaN,NaN,0.461, NaN, NaN,16.600, NaN,   NaN,15.70,1013.84,85.10,NaN,333.0,NaN,2.8,NaN,316.9,NaN,5.3,NaN,NaN,0.409,NaN,58.0,NaN,NaN,NaN,2,10.1,000225,   NaN,57.8,     NaN,      NaN,NaN,11.4,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060209,000258,437870,32.043000,-120.726000,NaN,15.247,33.296,41.290,  NaN,NaN,0.458, NaN, NaN,16.600, NaN,   NaN,15.70,1013.56,84.80,NaN,338.0,NaN,2.1,NaN,329.7,NaN,4.0,NaN,NaN,0.407,NaN,60.0,NaN,NaN,NaN,2,10.3,000255,   NaN,57.4,     NaN,      NaN,NaN,11.2,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060209,000328,437900,32.043700,-120.724500,NaN,15.247,33.296,41.290,  NaN,NaN,0.466, NaN, NaN,16.600, NaN,   NaN,15.70,1013.76,84.80,NaN,338.0,NaN,2.3,NaN,321.9,NaN,4.5,NaN,NaN,0.413,NaN,57.0,NaN,NaN,NaN,2,10.2,000325,   NaN,58.1,     NaN,      NaN,NaN,11.1,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,000358,437930,32.044500,-120.723000,NaN,15.227,33.296,41.270,  NaN,NaN,0.461, NaN, NaN,16.600, NaN,   NaN,15.70,1013.62,84.80,NaN,337.0,NaN,2.2,NaN,329.2,NaN,4.3,NaN,NaN,0.409,NaN,58.0,NaN,NaN,NaN,2,10.5,000355,   NaN,58.2,     NaN,      NaN,NaN,11.3,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060209,000428,437960,32.045200,-120.721700,NaN,15.217,33.296,41.270,  NaN,NaN,0.486, NaN, NaN,16.600, NaN,   NaN,15.70,1013.90,84.80,NaN,330.0,NaN,2.6,NaN,311.6,NaN,5.1,NaN,NaN,0.426,NaN,61.0,NaN,NaN,NaN,2,10.3,000425,   NaN,58.4,     NaN,      NaN,NaN,10.9,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,000458,437990,32.046000,-120.720200,NaN,15.208,33.296,41.260,  NaN,NaN,0.481, NaN, NaN,16.600, NaN,   NaN,15.70,1013.62,84.80,NaN,340.0,NaN,1.8,NaN,324.0,NaN,3.5,NaN,NaN,0.423,NaN,61.0,NaN,NaN,NaN,2,10.5,000455,   NaN,57.1,     NaN,      NaN,NaN,11.4,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060209,000528,438020,32.046700,-120.718700,NaN,15.178,33.296,41.240,  NaN,NaN,0.498, NaN, NaN,16.600, NaN,   NaN,15.70,1013.85,84.70,NaN,332.0,NaN,2.6,NaN,322.5,NaN,5.0,NaN,NaN,0.434,NaN,58.0,NaN,NaN,NaN,2,10.3,000525,   NaN,58.2,     NaN,      NaN,NaN,11.3,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060209,000558,438050,32.047500,-120.717300,NaN,15.188,33.287,41.230,  NaN,NaN,0.504, NaN, NaN,16.600, NaN,   NaN,15.70,1013.48,84.80,NaN,341.0,NaN,1.6,NaN,328.8,NaN,3.1,NaN,NaN,0.438,NaN,59.0,NaN,NaN,NaN,2,10.1,000555,   NaN,56.3,     NaN,      NaN,NaN,11.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,000628,438080,32.048200,-120.715800,NaN,15.188,33.287,41.240,  NaN,NaN,0.498, NaN, NaN,16.600, NaN,   NaN,15.70,1013.76,84.90,NaN,336.0,NaN,2.9,NaN,339.5,NaN,5.6,NaN,NaN,0.434,NaN,56.0,NaN,NaN,NaN,2,10.2,000625,   NaN,58.0,     NaN,      NaN,NaN,11.2,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060209,000658,438110,32.049000,-120.714300,NaN,15.178,33.296,41.230,  NaN,NaN,0.494, NaN, NaN,16.500, NaN,   NaN,15.50,1013.67,85.10,NaN,334.0,NaN,2.3,NaN,327.9,NaN,4.6,NaN,NaN,0.431,NaN,61.0,NaN,NaN,NaN,2,10.2,000655,   NaN,57.5,     NaN,      NaN,NaN,11.1,NaN, NaN,0.208,NaN,NaN, NaN, NaN,NaN
20060209,000728,438140,32.049700,-120.712800,NaN,15.158,33.296,41.210,  NaN,NaN,0.517, NaN, NaN,16.500, NaN,   NaN,15.50,1013.62,85.20,NaN,333.0,NaN,2.1,NaN,319.7,NaN,4.2,NaN,NaN,0.446,NaN,61.0,NaN,NaN,NaN,2,10.3,000725,   NaN,58.5,     NaN,      NaN,NaN,11.2,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,000758,438170,32.050300,-120.711500,NaN,15.188,33.277,41.230,  NaN,NaN,0.514, NaN, NaN,16.500, NaN,   NaN,15.50,1013.48,85.20,NaN,333.0,NaN,2.5,NaN,320.9,NaN,4.8,NaN,NaN,0.444,NaN,62.0,NaN,NaN,NaN,2,10.3,000755,   NaN,55.8,     NaN,      NaN,NaN,11.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,000828,438200,32.051200,-120.710000,NaN,15.168,33.296,41.230,  NaN,NaN,0.518, NaN, NaN,16.500, NaN,   NaN,15.50,1013.74,85.20,NaN,330.0,NaN,3.2,NaN,319.3,NaN,6.2,NaN,NaN,0.447,NaN,59.0,NaN,NaN,NaN,2,10.3,000825,   NaN,57.8,     NaN,      NaN,NaN,11.4,NaN, NaN,0.218,NaN,NaN, NaN, NaN,NaN
20060209,000858,438230,32.051800,-120.708500,NaN,15.128,33.296,41.190,  NaN,NaN,0.523, NaN, NaN,16.500, NaN,   NaN,15.50,1013.58,85.20,NaN,336.0,NaN,2.4,NaN,332.8,NaN,4.7,NaN,NaN,0.450,NaN,59.0,NaN,NaN,NaN,2,10.2,000855,   NaN,58.0,     NaN,      NaN,NaN,11.0,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060209,000928,438260,32.052700,-120.707200,NaN,15.089,33.306,41.160,  NaN,NaN,0.522, NaN, NaN,16.500, NaN,   NaN,15.50,1013.69,85.20,NaN,330.0,NaN,3.3,NaN,334.9,NaN,6.3,NaN,NaN,0.449,NaN,60.0,NaN,NaN,NaN,2,10.3,000925,   NaN,59.2,     NaN,      NaN,NaN,11.2,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060209,000958,438290,32.053300,-120.705700,NaN,15.128,33.277,41.170,  NaN,NaN,0.541, NaN, NaN,16.500, NaN,   NaN,15.50,1013.77,85.30,NaN,330.0,NaN,3.0,NaN,326.7,NaN,5.9,NaN,NaN,0.461,NaN,61.0,NaN,NaN,NaN,2,10.3,000955,   NaN,57.5,     NaN,      NaN,NaN,11.4,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,001028,438320,32.054200,-120.704200,NaN,15.198,33.277,41.220,  NaN,NaN,0.570, NaN, NaN,16.500, NaN,   NaN,15.50,1013.58,85.20,NaN,335.0,NaN,2.4,NaN,326.9,NaN,4.7,NaN,NaN,0.479,NaN,60.0,NaN,NaN,NaN,2,10.2,001025,   NaN,57.6,     NaN,      NaN,NaN,11.2,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060209,001058,438350,32.054800,-120.702800,NaN,15.227,33.287,41.270,  NaN,NaN,0.602, NaN, NaN,16.600, NaN,   NaN,15.50,1013.82,85.30,NaN,336.0,NaN,2.4,NaN,331.6,NaN,4.6,NaN,NaN,0.498,NaN,57.0,NaN,NaN,NaN,2,9.8,001055,   NaN,56.2,     NaN,      NaN,NaN,10.6,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,001128,438380,32.055500,-120.701300,NaN,15.227,33.316,41.290,  NaN,NaN,0.564, NaN, NaN,16.600, NaN,   NaN,15.50,1013.88,85.50,NaN,326.0,NaN,3.6,NaN,328.0,NaN,6.9,NaN,NaN,0.475,NaN,59.0,NaN,NaN,NaN,2,10.3,001125,   NaN,58.3,     NaN,      NaN,NaN,11.2,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060209,001158,438410,32.056300,-120.700000,NaN,15.188,33.326,41.270,  NaN,NaN,0.539, NaN, NaN,16.600, NaN,   NaN,15.50,1013.45,85.30,NaN,335.0,NaN,2.5,NaN,333.2,NaN,4.9,NaN,NaN,0.460,NaN,60.0,NaN,NaN,NaN,2,10.2,001155,   NaN,59.5,     NaN,      NaN,NaN,11.4,NaN, NaN,0.207,NaN,NaN, NaN, NaN,NaN
20060209,001228,438440,32.057000,-120.698500,NaN,15.208,33.316,41.280,  NaN,NaN,0.507, NaN, NaN,16.500, NaN,   NaN,15.50,1013.56,85.50,NaN,333.0,NaN,2.8,NaN,334.2,NaN,5.5,NaN,NaN,0.440,NaN,61.0,NaN,NaN,NaN,2,10.2,001225,   NaN,59.0,     NaN,      NaN,NaN,11.4,NaN, NaN,0.207,NaN,NaN, NaN, NaN,NaN
20060209,001258,438470,32.057700,-120.697000,NaN,15.237,33.316,41.310,  NaN,NaN,0.559, NaN, NaN,16.600, NaN,   NaN,15.50,1013.95,85.50,NaN,326.0,NaN,3.4,NaN,323.1,NaN,6.5,NaN,NaN,0.472,NaN,58.0,NaN,NaN,NaN,2,10.3,001255,   NaN,59.1,     NaN,      NaN,NaN,10.9,NaN, NaN,0.248,NaN,NaN, NaN, NaN,NaN
20060209,001328,438500,32.058300,-120.695500,NaN,15.247,33.336,41.330,  NaN,NaN,0.520, NaN, NaN,16.600, NaN,   NaN,15.50,1013.79,85.60,NaN,331.0,NaN,2.7,NaN,317.1,NaN,5.2,NaN,NaN,0.448,NaN,63.0,NaN,NaN,NaN,2,10.4,001325,   NaN,60.5,     NaN,      NaN,NaN,11.4,NaN, NaN,0.206,NaN,NaN, NaN, NaN,NaN
20060209,001358,438530,32.059000,-120.694200,NaN,15.237,33.336,41.330,  NaN,NaN,0.525, NaN, NaN,16.600, NaN,   NaN,15.50,1013.46,85.80,NaN,343.0,NaN,1.6,NaN,324.1,NaN,3.0,NaN,NaN,0.451,NaN,59.0,NaN,NaN,NaN,2,10.0,001355,   NaN,56.9,     NaN,      NaN,NaN,11.0,NaN, NaN,0.206,NaN,NaN, NaN, NaN,NaN
20060209,001428,438560,32.059800,-120.692700,NaN,15.217,33.345,41.320,  NaN,NaN,0.541, NaN, NaN,16.600, NaN,   NaN,15.50,1013.77,85.70,NaN,330.0,NaN,2.8,NaN,318.7,NaN,5.4,NaN,NaN,0.461,NaN,59.0,NaN,NaN,NaN,2,10.2,001425,   NaN,58.7,     NaN,      NaN,NaN,10.9,NaN, NaN,0.206,NaN,NaN, NaN, NaN,NaN
20060209,001458,438590,32.060500,-120.691200,NaN,15.208,33.345,41.320,  NaN,NaN,0.559, NaN, NaN,16.600, NaN,   NaN,15.50,1013.56,85.80,NaN,332.0,NaN,2.7,NaN,328.3,NaN,5.3,NaN,NaN,0.472,NaN,62.0,NaN,NaN,NaN,2,10.1,001455,   NaN,60.6,     NaN,      NaN,NaN,11.3,NaN, NaN,0.206,NaN,NaN, NaN, NaN,NaN
20060209,001528,438620,32.061200,-120.689700,NaN,15.217,33.336,41.310,  NaN,NaN,0.616, NaN, NaN,16.600, NaN,   NaN,15.50,1013.89,85.70,NaN,328.0,NaN,3.1,NaN,323.1,NaN,6.0,NaN,NaN,0.506,NaN,61.0,NaN,NaN,NaN,2,10.3,001525,   NaN,60.7,     NaN,      NaN,NaN,11.4,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060209,001558,438650,32.061800,-120.688300,NaN,15.227,33.336,41.320,  NaN,NaN,0.562, NaN, NaN,16.600, NaN,   NaN,15.50,1013.57,85.60,NaN,335.0,NaN,2.5,NaN,332.6,NaN,4.8,NaN,NaN,0.474,NaN,59.0,NaN,NaN,NaN,2,10.0,001555,   NaN,58.6,     NaN,      NaN,NaN,11.1,NaN, NaN,0.206,NaN,NaN, NaN, NaN,NaN
20060209,001628,438680,32.062700,-120.686800,NaN,15.217,33.336,41.320,  NaN,NaN,0.570, NaN, NaN,16.600, NaN,   NaN,15.50,1013.68,85.30,NaN,333.0,NaN,2.8,NaN,334.4,NaN,5.5,NaN,NaN,0.479,NaN,59.0,NaN,NaN,NaN,2,10.1,001625,   NaN,58.3,     NaN,      NaN,NaN,10.8,NaN, NaN,0.207,NaN,NaN, NaN, NaN,NaN
20060209,001658,438710,32.063200,-120.685500,NaN,15.208,33.345,41.310,  NaN,NaN,0.557, NaN, NaN,16.500, NaN,   NaN,15.50,1013.82,85.50,NaN,329.0,NaN,3.1,NaN,331.9,NaN,6.1,NaN,NaN,0.471,NaN,62.0,NaN,NaN,NaN,2,10.0,001655,   NaN,60.8,     NaN,      NaN,NaN,11.0,NaN, NaN,0.207,NaN,NaN, NaN, NaN,NaN
20060209,001728,438740,32.064000,-120.684000,NaN,15.198,33.345,41.300,  NaN,NaN,0.547, NaN, NaN,16.600, NaN,   NaN,15.50,1013.65,85.30,NaN,334.0,NaN,2.9,NaN,342.7,NaN,5.7,NaN,NaN,0.465,NaN,62.0,NaN,NaN,NaN,2,9.9,001725,   NaN,58.2,     NaN,      NaN,NaN,10.8,NaN, NaN,0.207,NaN,NaN, NaN, NaN,NaN
20060209,001758,438770,32.064700,-120.682500,NaN,15.178,33.345,41.290,  NaN,NaN,0.517, NaN, NaN,16.600, NaN,   NaN,15.50,1013.73,85.10,NaN,334.0,NaN,2.7,NaN,333.9,NaN,5.3,NaN,NaN,0.446,NaN,61.0,NaN,NaN,NaN,2,10.2,001755,   NaN,57.7,     NaN,      NaN,NaN,11.4,NaN, NaN,0.207,NaN,NaN, NaN, NaN,NaN
20060209,001828,438800,32.065300,-120.681200,NaN,15.158,33.345,41.270,  NaN,NaN,0.520, NaN, NaN,16.500, NaN,   NaN,15.50,1013.65,85.20,NaN,338.0,NaN,2.4,NaN,344.2,NaN,4.6,NaN,NaN,0.448,NaN,59.0,NaN,NaN,NaN,2,9.8,001825,   NaN,59.7,     NaN,      NaN,NaN,11.2,NaN, NaN,0.206,NaN,NaN, NaN, NaN,NaN
20060209,001858,438830,32.066000,-120.679700,NaN,15.168,33.345,41.270,  NaN,NaN,0.538, NaN, NaN,16.500, NaN,   NaN,15.50,1013.62,85.20,NaN,335.0,NaN,2.6,NaN,339.1,NaN,5.2,NaN,NaN,0.459,NaN,61.0,NaN,NaN,NaN,2,10.0,001855,   NaN,59.3,     NaN,      NaN,NaN,11.0,NaN, NaN,0.207,NaN,NaN, NaN, NaN,NaN
20060209,001928,438860,32.066700,-120.678200,NaN,15.178,33.336,41.280,  NaN,NaN,0.550, NaN, NaN,16.600, NaN,   NaN,15.50,1013.72,85.20,NaN,333.0,NaN,2.6,NaN,327.2,NaN,5.1,NaN,NaN,0.467,NaN,59.0,NaN,NaN,NaN,2,10.1,001925,   NaN,58.6,     NaN,      NaN,NaN,10.9,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060209,001958,438890,32.067500,-120.676800,NaN,15.178,33.336,41.280,  NaN,NaN,0.536, NaN, NaN,16.600, NaN,   NaN,15.50,1013.89,85.10,NaN,333.0,NaN,3.1,NaN,341.1,NaN,6.0,NaN,NaN,0.458,NaN,59.0,NaN,NaN,NaN,2,10.3,001955,   NaN,59.8,     NaN,      NaN,NaN,11.5,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060209,002028,438920,32.068200,-120.675300,NaN,15.188,33.345,41.290,  NaN,NaN,0.552, NaN, NaN,16.600, NaN,   NaN,15.50,1013.79,85.10,NaN,334.0,NaN,3.2,NaN,345.6,NaN,6.2,NaN,NaN,0.468,NaN,62.0,NaN,NaN,NaN,2,10.3,002025,   NaN,58.4,     NaN,      NaN,NaN,11.4,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060209,002058,438950,32.068800,-120.674000,NaN,15.178,33.345,41.280,  NaN,NaN,0.536, NaN, NaN,16.600, NaN,   NaN,15.50,1013.61,84.90,NaN,335.0,NaN,3.0,NaN,348.6,NaN,5.9,NaN,NaN,0.458,NaN,61.0,NaN,NaN,NaN,2,10.2,002055,   NaN,60.5,     NaN,      NaN,NaN,11.3,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060209,002128,438980,32.069500,-120.672500,NaN,15.188,33.336,41.290,  NaN,NaN,0.549, NaN, NaN,16.600, NaN,   NaN,15.50,1013.66,85.10,NaN,335.0,NaN,3.0,NaN,344.4,NaN,5.8,NaN,NaN,0.466,NaN,64.0,NaN,NaN,NaN,2,10.3,002125,   NaN,58.6,     NaN,      NaN,NaN,11.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,002158,439010,32.070200,-120.671000,NaN,15.178,33.345,41.280,  NaN,NaN,0.530, NaN, NaN,16.600, NaN,   NaN,15.50,1013.78,85.10,NaN,334.0,NaN,3.0,NaN,341.8,NaN,5.8,NaN,NaN,0.454,NaN,60.0,NaN,NaN,NaN,2,10.1,002155,   NaN,57.7,     NaN,      NaN,NaN,11.0,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060209,002228,439040,32.070800,-120.669500,NaN,15.168,33.345,41.280,  NaN,NaN,0.538, NaN, NaN,16.500, NaN,   NaN,15.50,1013.69,84.90,NaN,339.0,NaN,2.4,NaN,343.8,NaN,4.7,NaN,NaN,0.459,NaN,62.0,NaN,NaN,NaN,2,10.4,002225,   NaN,57.1,     NaN,      NaN,NaN,11.1,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060209,002258,439070,32.071700,-120.668200,NaN,15.158,33.345,41.270,  NaN,NaN,0.536, NaN, NaN,16.500, NaN,   NaN,15.50,1013.80,84.80,NaN,337.0,NaN,2.7,NaN,348.9,NaN,5.3,NaN,NaN,0.458,NaN,62.0,NaN,NaN,NaN,2,10.2,002255,   NaN,60.5,     NaN,      NaN,NaN,11.1,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060209,002328,439100,32.072300,-120.666700,NaN,15.148,33.345,41.260,  NaN,NaN,0.539, NaN, NaN,16.500, NaN,   NaN,15.50,1013.69,84.90,NaN,336.0,NaN,2.9,NaN,348.0,NaN,5.5,NaN,NaN,0.460,NaN,62.0,NaN,NaN,NaN,2,10.4,002325,   NaN,61.7,     NaN,      NaN,NaN,11.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,002358,439130,32.073000,-120.665200,NaN,15.128,33.345,41.240,  NaN,NaN,0.533, NaN, NaN,16.500, NaN,   NaN,15.50,1013.98,84.70,NaN,331.0,NaN,3.0,NaN,334.6,NaN,5.9,NaN,NaN,0.456,NaN,63.0,NaN,NaN,NaN,2,10.5,002355,   NaN,62.8,     NaN,      NaN,NaN,10.9,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060209,002428,439160,32.073500,-120.663700,NaN,15.128,33.345,41.230,  NaN,NaN,0.546, NaN, NaN,16.500, NaN,   NaN,15.50,1013.61,84.70,NaN,335.0,NaN,2.9,NaN,347.4,NaN,5.6,NaN,NaN,0.464,NaN,65.0,NaN,NaN,NaN,2,10.3,002425,   NaN,63.1,     NaN,      NaN,NaN,11.0,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060209,002458,439190,32.074200,-120.662000,NaN,15.118,33.345,41.230,  NaN,NaN,0.528, NaN, NaN,16.500, NaN,   NaN,15.50,1013.69,84.60,NaN,337.0,NaN,2.7,NaN,346.2,NaN,5.2,NaN,NaN,0.453,NaN,65.0,NaN,NaN,NaN,2,10.6,002455,   NaN,62.0,     NaN,      NaN,NaN,11.0,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060209,002528,439220,32.074800,-120.660700,NaN,15.118,33.345,41.230,  NaN,NaN,0.554, NaN, NaN,16.600, NaN,   NaN,15.50,1013.56,84.40,NaN,337.0,NaN,2.6,NaN,347.0,NaN,5.0,NaN,NaN,0.469,NaN,63.0,NaN,NaN,NaN,2,10.1,002525,   NaN,61.8,     NaN,      NaN,NaN,10.9,NaN, NaN,0.213,NaN,NaN, NaN, NaN,NaN
20060209,002558,439250,32.075500,-120.659000,NaN,15.138,33.336,41.240,  NaN,NaN,0.538, NaN, NaN,16.500, NaN,   NaN,15.50,1013.75,84.60,NaN,338.0,NaN,2.6,NaN,347.4,NaN,5.0,NaN,NaN,0.459,NaN,63.0,NaN,NaN,NaN,2,10.6,002555,   NaN,62.6,     NaN,      NaN,NaN,10.9,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060209,002628,439280,32.076200,-120.657500,NaN,15.128,33.336,41.230,  NaN,NaN,0.560, NaN, NaN,16.500, NaN,   NaN,15.50,1013.57,84.30,NaN,337.0,NaN,2.7,NaN,349.4,NaN,5.3,NaN,NaN,0.473,NaN,64.0,NaN,NaN,NaN,2,10.1,002624,   NaN,60.9,     NaN,      NaN,NaN,11.1,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060209,002658,439310,32.076800,-120.656000,NaN,15.109,33.345,41.220,  NaN,NaN,0.557, NaN, NaN,16.500, NaN,   NaN,15.50,1013.66,84.20,NaN,338.0,NaN,2.6,NaN,349.0,NaN,5.0,NaN,NaN,0.471,NaN,64.0,NaN,NaN,NaN,2,10.5,002654,   NaN,63.0,     NaN,      NaN,NaN,10.7,NaN, NaN,0.215,NaN,NaN, NaN, NaN,NaN
20060209,002728,439340,32.077300,-120.654500,NaN,15.079,33.345,41.190,  NaN,NaN,0.554, NaN, NaN,16.500, NaN,   NaN,15.50,1013.73,84.10,NaN,337.0,NaN,2.7,NaN,349.8,NaN,5.3,NaN,NaN,0.469,NaN,64.0,NaN,NaN,NaN,2,10.3,002724,   NaN,62.4,     NaN,      NaN,NaN,11.4,NaN, NaN,0.215,NaN,NaN, NaN, NaN,NaN
20060209,002758,439370,32.078000,-120.652800,NaN,15.059,33.345,41.180,  NaN,NaN,0.554, NaN, NaN,16.500, NaN,   NaN,15.50,1013.68,84.10,NaN,334.0,NaN,2.9,NaN,339.8,NaN,5.7,NaN,NaN,0.469,NaN,65.0,NaN,NaN,NaN,2,10.7,002754,   NaN,61.6,     NaN,      NaN,NaN,11.2,NaN, NaN,0.213,NaN,NaN, NaN, NaN,NaN
20060209,002828,439400,32.078700,-120.651300,NaN,15.059,33.345,41.170,  NaN,NaN,0.577, NaN, NaN,16.400, NaN,   NaN,15.50,1013.71,83.90,NaN,343.0,NaN,2.1,NaN,355.8,NaN,4.1,NaN,NaN,0.483,NaN,62.0,NaN,NaN,NaN,2,10.5,002824,   NaN,60.8,     NaN,      NaN,NaN,11.0,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060209,002858,439430,32.079300,-120.649800,NaN,15.069,33.336,41.170,  NaN,NaN,0.572, NaN, NaN,16.400, NaN,   NaN,15.50,1013.87,83.90,NaN,336.0,NaN,2.6,NaN,338.9,NaN,5.1,NaN,NaN,0.480,NaN,63.0,NaN,NaN,NaN,2,10.8,002854,   NaN,62.9,     NaN,      NaN,NaN,11.3,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060209,002928,439460,32.080000,-120.648300,NaN,15.069,33.336,41.170,  NaN,NaN,0.573, NaN, NaN,16.500, NaN,   NaN,15.50,1013.90,84.10,NaN,334.0,NaN,2.9,NaN,340.9,NaN,5.6,NaN,NaN,0.481,NaN,64.0,NaN,NaN,NaN,2,10.7,002924,   NaN,64.4,     NaN,      NaN,NaN,11.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060209,002958,439490,32.080500,-120.646700,NaN,15.069,33.336,41.170,  NaN,NaN,0.585, NaN, NaN,16.500, NaN,   NaN,15.50,1013.55,83.80,NaN,346.0,NaN,1.7,NaN,355.6,NaN,3.4,NaN,NaN,0.488,NaN,66.0,NaN,NaN,NaN,2,10.8,002954,   NaN,60.5,     NaN,      NaN,NaN,11.1,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060209,003028,439520,32.081200,-120.645200,NaN,15.059,33.345,41.160,  NaN,NaN,0.592, NaN, NaN,16.500, NaN,   NaN,15.50,1013.61,83.70,NaN,341.0,NaN,2.3,NaN,352.8,NaN,4.5,NaN,NaN,0.492,NaN,62.0,NaN,NaN,NaN,2,10.4,003024,   NaN,60.6,     NaN,      NaN,NaN,11.0,NaN, NaN,0.218,NaN,NaN, NaN, NaN,NaN
20060209,003058,439550,32.081800,-120.643700,NaN,15.029,33.355,41.150,  NaN,NaN,0.600, NaN, NaN,16.400, NaN,   NaN,15.50,1013.67,83.70,NaN,340.0,NaN,2.2,NaN,342.2,NaN,4.2,NaN,NaN,0.497,NaN,64.0,NaN,NaN,NaN,2,10.3,003054,   NaN,58.9,     NaN,      NaN,NaN,11.3,NaN, NaN,0.220,NaN,NaN, NaN, NaN,NaN
20060209,003128,439580,32.082500,-120.642200,NaN,15.020,33.336,41.130,  NaN,NaN,0.597, NaN, NaN,16.400, NaN,   NaN,15.50,1013.77,83.50,NaN,336.0,NaN,2.5,NaN,341.9,NaN,4.9,NaN,NaN,0.495,NaN,63.0,NaN,NaN,NaN,2,9.6,003124,   NaN,58.0,     NaN,      NaN,NaN,10.4,NaN, NaN,0.218,NaN,NaN, NaN, NaN,NaN
20060209,003158,439610,32.083200,-120.641200,NaN,15.039,33.336,41.140,  NaN,NaN,0.609, NaN, NaN,16.400, NaN,   NaN,15.50,1013.75,83.50,NaN,339.0,NaN,1.7,NaN,344.8,NaN,3.3,NaN,NaN,0.502,NaN,60.0,NaN,NaN,NaN,2,7.0,003154,   NaN,56.1,     NaN,      NaN,NaN,7.9,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060209,003228,439640,32.083500,-120.640300,NaN,15.039,33.336,41.140,  NaN,NaN,0.633, NaN, NaN,16.400, NaN,   NaN,15.50,1013.70,83.50,NaN,354.0,NaN,1.3,NaN,26.0,NaN,2.5,NaN,NaN,0.516,NaN,47.0,NaN,NaN,NaN,2,5.4,003224,   NaN,45.0,     NaN,      NaN,NaN,5.9,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060209,003258,439670,32.083800,-120.639800,NaN,15.039,33.336,41.140,  NaN,NaN,0.632, NaN, NaN,16.400, NaN,   NaN,15.50,1013.45,83.50,NaN,343.0,NaN,1.8,NaN,352.3,NaN,3.5,NaN,NaN,0.515,NaN,41.0,NaN,NaN,NaN,2,3.7,003254,   NaN,26.9,     NaN,      NaN,NaN,4.5,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060209,003328,439700,32.084200,-120.639500,NaN,15.029,33.336,41.140,  NaN,NaN,0.621, NaN, NaN,16.400, NaN,   NaN,15.50,1013.70,83.20,NaN,342.0,NaN,2.3,NaN,333.8,NaN,4.4,NaN,NaN,0.509,NaN,25.0,NaN,NaN,NaN,2,2.8,003324,   NaN,2.9,     NaN,      NaN,NaN,3.6,NaN, NaN,0.218,NaN,NaN, NaN, NaN,NaN
20060209,003358,439730,32.084500,-120.639500,NaN,15.029,33.336,41.140,  NaN,NaN,0.633, NaN, NaN,16.400, NaN,   NaN,15.50,1013.77,83.30,NaN,354.0,NaN,2.6,NaN,335.5,NaN,5.1,NaN,NaN,0.516,NaN,17.0,NaN,NaN,NaN,2,1.9,003354,   NaN,343.7,     NaN,      NaN,NaN,2.7,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060209,003428,439760,32.084700,-120.639500,NaN,15.020,33.336,41.130,  NaN,NaN,0.642, NaN, NaN,16.400, NaN,   NaN,15.50,1013.75,83.20,NaN,23.0,NaN,3.0,NaN,8.9,NaN,5.8,NaN,NaN,0.521,NaN,344.0,NaN,NaN,NaN,2,1.5,003424,   NaN,340.1,     NaN,      NaN,NaN,2.5,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060209,003458,439790,32.084800,-120.639500,NaN,15.020,33.336,41.130,  NaN,NaN,0.635, NaN, NaN,16.400, NaN,   NaN,15.40,1013.79,82.90,NaN,2.0,NaN,2.5,NaN,338.6,NaN,4.8,NaN,NaN,0.517,NaN,340.0,NaN,NaN,NaN,2,1.5,003454,   NaN,336.0,     NaN,      NaN,NaN,2.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060209,003528,439820,32.085000,-120.639500,NaN,15.020,33.336,41.130,  NaN,NaN,0.653, NaN, NaN,16.400, NaN,   NaN,15.50,1013.82,83.20,NaN,4.0,NaN,2.9,NaN,333.0,NaN,5.7,NaN,NaN,0.527,NaN,343.0,NaN,NaN,NaN,2,1.2,003524,   NaN,328.2,     NaN,      NaN,NaN,2.0,NaN, NaN,0.218,NaN,NaN, NaN, NaN,NaN
20060209,003558,439850,32.085200,-120.639500,NaN,15.010,33.336,41.120,  NaN,NaN,0.653, NaN, NaN,16.400, NaN,   NaN,15.50,1013.68,82.50,NaN,2.0,NaN,2.8,NaN,338.5,NaN,5.4,NaN,NaN,0.527,NaN,347.0,NaN,NaN,NaN,2,1.3,003554,   NaN,336.1,     NaN,      NaN,NaN,2.3,NaN, NaN,0.228,NaN,NaN, NaN, NaN,NaN
20060209,003628,439880,32.085200,-120.639500,NaN,15.020,33.336,41.120,  NaN,NaN,0.660, NaN, NaN,16.400, NaN,   NaN,15.50,1013.88,82.50,NaN,2.0,NaN,2.3,NaN,351.4,NaN,4.5,NaN,NaN,0.531,NaN,343.0,NaN,NaN,NaN,2,1.2,003624,   NaN,349.0,     NaN,      NaN,NaN,2.0,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060209,003658,439910,32.085300,-120.639300,NaN,15.029,33.336,41.130,  NaN,NaN,0.666, NaN, NaN,16.400, NaN,   NaN,15.50,1013.89,82.10,NaN,345.0,NaN,2.1,NaN,336.2,NaN,4.2,NaN,NaN,0.534,NaN,142.0,NaN,NaN,NaN,2,1.2,003654,   NaN,355.6,     NaN,      NaN,NaN,1.3,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060209,003728,439940,32.085300,-120.639300,NaN,15.029,33.336,41.130,  NaN,NaN,0.686, NaN, NaN,16.400, NaN,   NaN,15.50,1013.72,82.00,NaN,351.0,NaN,2.0,NaN,343.4,NaN,3.9,NaN,NaN,0.545,NaN,90.0,NaN,NaN,NaN,2,1.0,003724,   NaN,354.6,     NaN,      NaN,NaN,1.5,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060209,003758,439970,32.085300,-120.639300,NaN,15.020,33.345,41.130,  NaN,NaN,0.713, NaN, NaN,16.400, NaN,   NaN,15.50,1013.49,82.30,NaN,1.0,NaN,2.2,NaN,354.6,NaN,4.2,NaN,NaN,0.560,NaN,61.0,NaN,NaN,NaN,2,1.3,003754,   NaN,353.2,     NaN,      NaN,NaN,1.4,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060209,003828,440000,32.085300,-120.639300,NaN,15.020,33.336,41.120,  NaN,NaN,0.729, NaN, NaN,16.400, NaN,   NaN,15.50,1013.59,82.00,NaN,23.0,NaN,2.4,NaN,15.2,NaN,4.6,NaN,NaN,0.568,NaN,74.0,NaN,NaN,NaN,2,0.5,003824,   NaN,349.8,     NaN,      NaN,NaN,1.3,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060209,003858,440030,32.085300,-120.639200,NaN,15.020,33.336,41.130,  NaN,NaN,0.748, NaN, NaN,16.400, NaN,   NaN,15.50,1013.61,81.60,NaN,10.0,NaN,2.2,NaN,355.2,NaN,4.3,NaN,NaN,0.578,NaN,100.0,NaN,NaN,NaN,2,0.6,003854,   NaN,343.7,     NaN,      NaN,NaN,1.3,NaN, NaN,0.219,NaN,NaN, NaN, NaN,NaN
20060209,003928,440060,32.085500,-120.639200,NaN,15.010,33.336,41.120,  NaN,NaN,0.759, NaN, NaN,16.400, NaN,   NaN,15.50,1013.78,81.90,NaN,19.0,NaN,2.3,NaN,0.2,NaN,4.5,NaN,NaN,0.584,NaN,125.0,NaN,NaN,NaN,2,0.9,003924,   NaN,337.4,     NaN,      NaN,NaN,1.2,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060209,003958,440090,32.085500,-120.639000,NaN,15.010,33.336,41.120,  NaN,NaN,0.750, NaN, NaN,16.400, NaN,   NaN,15.50,1013.59,81.90,NaN,1.0,NaN,2.1,NaN,335.4,NaN,4.0,NaN,NaN,0.579,NaN,37.0,NaN,NaN,NaN,2,1.3,003954,   NaN,334.1,     NaN,      NaN,NaN,1.1,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN