20040124,000010,1573032,36.614000,-122.428833,NaN,13.000,32.599,38.436,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.220,10.40,1018.64,83.40,NaN,65.0,NaN,7.8,NaN,324.2,NaN,7.5,NaN,NaN, NaN,NaN,234.0,NaN,NaN,NaN,2,5.8,000007,   NaN,240.7,     NaN,      NaN,NaN,2.6,NaN,13.003, NaN,NaN,NaN, NaN, NaN

20040124,000040,1573062,36.613500,-122.429667,NaN,13.000,32.597,38.435,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.339,10.40,1018.53,84.70,NaN,55.0,NaN,8.9,NaN,325.1,NaN,5.9,NaN,NaN, NaN,NaN,236.0,NaN,NaN,NaN,2,7.2,000037,   NaN,244.4,     NaN,      NaN,NaN,3.7,NaN,13.004, NaN,NaN,NaN, NaN, NaN

20040124,000110,1573092,36.613000,-122.430833,NaN,13.002,32.597,38.437,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.354,10.50,1018.62,84.80,NaN,56.0,NaN,9.4,NaN,334.4,NaN,7.1,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,8.5,000067,   NaN,246.2,     NaN,      NaN,NaN,4.6,NaN,13.005, NaN,NaN,NaN, NaN, NaN

20040124,000140,1573122,36.612333,-122.432167,NaN,13.001,32.599,38.437,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.241,10.50,1018.54,83.80,NaN,52.0,NaN,10.2,NaN,325.6,NaN,8.3,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.1,000097,   NaN,244.2,     NaN,      NaN,NaN,5.2,NaN,13.004, NaN,NaN,NaN, NaN, NaN

20040124,000210,1573152,36.611667,-122.433667,NaN,13.000,32.599,38.436,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.199,10.50,1018.63,85.20,NaN,43.0,NaN,10.5,NaN,240.3,NaN,6.0,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.4,000127,   NaN,243.7,     NaN,      NaN,NaN,5.3,NaN,13.003, NaN,NaN,NaN, NaN, NaN

20040124,000240,1573182,36.611000,-122.435000,NaN,13.000,32.599,38.437,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.218,10.40,1018.52,85.20,NaN,51.0,NaN,9.7,NaN,325.4,NaN,7.8,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,9.5,000157,   NaN,243.7,     NaN,      NaN,NaN,5.4,NaN,13.004, NaN,NaN,NaN, NaN, NaN

20040124,000310,1573212,36.610333,-122.436500,NaN,13.001,32.600,38.438,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.166,10.40,1018.63,83.50,NaN,51.0,NaN,11.5,NaN,319.2,NaN,8.6,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.6,000187,   NaN,244.4,     NaN,      NaN,NaN,5.3,NaN,13.004, NaN,NaN,NaN, NaN, NaN

20040124,000340,1573242,36.609667,-122.437833,NaN,13.003,32.600,38.439,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.205,10.50,1018.52,84.40,NaN,52.0,NaN,10.1,NaN,328.7,NaN,8.3,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.5,000217,   NaN,243.5,     NaN,      NaN,NaN,5.2,NaN,13.006, NaN,NaN,NaN, NaN, NaN

20040124,000410,1573272,36.609000,-122.439333,NaN,13.002,32.599,38.438,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.233,10.70,1018.76,84.60,NaN,47.0,NaN,10.5,NaN,323.7,NaN,7.5,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.6,000247,   NaN,244.0,     NaN,      NaN,NaN,5.3,NaN,13.005, NaN,NaN,NaN, NaN, NaN

20040124,000440,1573302,36.608333,-122.440833,NaN,12.997,32.597,38.432,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.284,10.50,1018.64,84.70,NaN,54.0,NaN,11.1,NaN,323.4,NaN,8.8,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.7,000277,   NaN,244.2,     NaN,      NaN,NaN,5.3,NaN,13.001, NaN,NaN,NaN, NaN, NaN

20040124,000510,1573332,36.607667,-122.442167,NaN,12.995,32.595,38.428,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.420,10.70,1018.49,85.50,NaN,45.0,NaN,11.2,NaN,318.4,NaN,9.1,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.4,000307,   NaN,244.2,     NaN,      NaN,NaN,5.3,NaN,12.999, NaN,NaN,NaN, NaN, NaN

20040124,000540,1573362,36.607000,-122.443500,NaN,12.994,32.595,38.426,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.383,10.40,1018.66,83.40,NaN,44.0,NaN,11.2,NaN,320.2,NaN,8.5,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.4,000337,   NaN,242.9,     NaN,      NaN,NaN,5.3,NaN,12.997, NaN,NaN,NaN, NaN, NaN

20040124,000610,1573392,36.606333,-122.445000,NaN,12.991,32.593,38.422,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.446,10.40,1018.75,83.90,NaN,358.0,NaN,11.1,NaN,322.1,NaN,9.2,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.6,000367,   NaN,243.5,     NaN,      NaN,NaN,5.3,NaN,12.994, NaN,NaN,NaN, NaN, NaN

20040124,000640,1573422,36.605667,-122.446333,NaN,12.989,32.591,38.418,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.557,10.50,1018.77,85.60,NaN,47.0,NaN,10.6,NaN,317.7,NaN,8.2,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.6,000397,   NaN,241.9,     NaN,      NaN,NaN,5.5,NaN,12.992, NaN,NaN,NaN, NaN, NaN

20040124,000710,1573452,36.605000,-122.447833,NaN,12.983,32.592,38.413,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.424,10.40,1018.47,83.40,NaN,44.0,NaN,11.4,NaN,303.7,NaN,8.1,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,9.6,000427,   NaN,242.4,     NaN,      NaN,NaN,5.4,NaN,12.986, NaN,NaN,NaN, NaN, NaN

20040124,000740,1573482,36.604333,-122.449167,NaN,12.977,32.591,38.407,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.337,10.40,1018.74,84.70,NaN,46.0,NaN,11.7,NaN,307.7,NaN,8.3,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.5,000457,   NaN,242.6,     NaN,      NaN,NaN,5.4,NaN,12.980, NaN,NaN,NaN, NaN, NaN

20040124,000810,1573512,36.603667,-122.450667,NaN,12.969,32.591,38.400,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.214,10.40,1018.47,84.10,NaN,57.0,NaN,10.6,NaN,330.7,NaN,9.0,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.5,000487,   NaN,242.9,     NaN,      NaN,NaN,5.4,NaN,12.973, NaN,NaN,NaN, NaN, NaN

20040124,000840,1573542,36.603000,-122.452000,NaN,12.960,32.590,38.390,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.126,10.40,1018.49,86.00,NaN,52.0,NaN,10.4,NaN,319.6,NaN,8.0,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.7,000517,   NaN,243.9,     NaN,      NaN,NaN,5.4,NaN,12.963, NaN,NaN,NaN, NaN, NaN

20040124,000910,1573572,36.602333,-122.453500,NaN,12.953,32.590,38.384,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.976,10.40,1018.58,85.30,NaN,51.0,NaN,10.9,NaN,319.4,NaN,8.7,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.5,000547,   NaN,243.5,     NaN,      NaN,NaN,5.5,NaN,12.956, NaN,NaN,NaN, NaN, NaN

20040124,000940,1573602,36.601667,-122.455000,NaN,12.944,32.589,38.375,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.905,10.50,1018.47,86.20,NaN,45.0,NaN,9.6,NaN,311.2,NaN,7.0,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.5,000577,   NaN,242.8,     NaN,      NaN,NaN,5.5,NaN,12.948, NaN,NaN,NaN, NaN, NaN

20040124,001010,1573632,36.601000,-122.456333,NaN,12.939,32.589,38.370,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.793,10.40,1018.47,85.60,NaN,45.0,NaN,9.3,NaN,320.5,NaN,8.1,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.6,000607,   NaN,242.8,     NaN,      NaN,NaN,5.3,NaN,12.942, NaN,NaN,NaN, NaN, NaN

20040124,001040,1573662,36.600500,-122.457833,NaN,12.935,32.590,38.368,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.622,10.70,1018.49,87.40,NaN,49.0,NaN,10.1,NaN,301.7,NaN,7.1,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,9.6,000637,   NaN,243.1,     NaN,      NaN,NaN,5.4,NaN,12.938, NaN,NaN,NaN, NaN, NaN

20040124,001110,1573692,36.599833,-122.459167,NaN,12.934,32.591,38.367,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.581,10.50,1018.66,86.00,NaN,45.0,NaN,12.4,NaN,309.6,NaN,9.7,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,000667,   NaN,243.8,     NaN,      NaN,NaN,5.3,NaN,12.937, NaN,NaN,NaN, NaN, NaN

20040124,001140,1573722,36.599167,-122.460667,NaN,12.933,32.593,38.369,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.413,10.40,1018.47,84.90,NaN,46.0,NaN,12.4,NaN,309.3,NaN,10.2,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.4,000697,   NaN,244.1,     NaN,      NaN,NaN,5.3,NaN,12.936, NaN,NaN,NaN, NaN, NaN

20040124,001210,1573752,36.598500,-122.462000,NaN,12.931,32.593,38.368,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.351,10.50,1018.83,85.80,NaN,38.0,NaN,11.9,NaN,304.4,NaN,9.4,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,000727,   NaN,242.3,     NaN,      NaN,NaN,5.4,NaN,12.935, NaN,NaN,NaN, NaN, NaN

20040124,001240,1573782,36.597833,-122.463333,NaN,12.929,32.594,38.367,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.217,10.40,1018.73,85.60,NaN,358.0,NaN,12.1,NaN,295.8,NaN,8.0,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.4,000757,   NaN,242.0,     NaN,      NaN,NaN,5.4,NaN,12.932, NaN,NaN,NaN, NaN, NaN

20040124,001310,1573812,36.597167,-122.464833,NaN,12.928,32.594,38.366,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.201,10.40,1018.70,85.10,NaN,41.0,NaN,13.8,NaN,301.2,NaN,11.0,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,9.3,000787,   NaN,245.1,     NaN,      NaN,NaN,5.2,NaN,12.931, NaN,NaN,NaN, NaN, NaN

20040124,001340,1573842,36.596500,-122.466167,NaN,12.923,32.595,38.362,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.086,10.40,1018.66,84.40,NaN,49.0,NaN,12.3,NaN,309.8,NaN,8.9,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.3,000817,   NaN,244.9,     NaN,      NaN,NaN,5.2,NaN,12.927, NaN,NaN,NaN, NaN, NaN

20040124,001410,1573872,36.595833,-122.467500,NaN,12.924,32.594,38.363,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.128,10.40,1018.39,85.80,NaN,41.0,NaN,10.3,NaN,323.0,NaN,8.9,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.4,000847,   NaN,243.3,     NaN,      NaN,NaN,5.4,NaN,12.928, NaN,NaN,NaN, NaN, NaN

20040124,001440,1573902,36.595167,-122.469000,NaN,12.926,32.595,38.365,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.114,10.50,1018.42,85.50,NaN,45.0,NaN,12.6,NaN,303.8,NaN,9.3,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.4,000877,   NaN,242.5,     NaN,      NaN,NaN,5.3,NaN,12.929, NaN,NaN,NaN, NaN, NaN

20040124,001510,1573932,36.594667,-122.470333,NaN,12.929,32.597,38.369,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.049,10.30,1018.41,83.50,NaN,42.0,NaN,11.9,NaN,311.8,NaN,9.7,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.4,000907,   NaN,243.8,     NaN,      NaN,NaN,5.4,NaN,12.932, NaN,NaN,NaN, NaN, NaN

20040124,001540,1573962,36.594000,-122.471833,NaN,12.931,32.598,38.373,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.010,10.30,1018.72,84.40,NaN,40.0,NaN,13.9,NaN,299.5,NaN,10.5,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,000937,   NaN,243.7,     NaN,      NaN,NaN,5.5,NaN,12.935, NaN,NaN,NaN, NaN, NaN

20040124,001610,1573992,36.593333,-122.473167,NaN,12.935,32.599,38.376,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,337.993,10.20,1018.41,83.20,NaN,46.0,NaN,11.5,NaN,239.2,NaN,6.6,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,000967,   NaN,243.4,     NaN,      NaN,NaN,5.3,NaN,12.938, NaN,NaN,NaN, NaN, NaN

20040124,001640,1574022,36.592667,-122.474667,NaN,12.935,32.602,38.380,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,337.769,10.30,1018.40,84.40,NaN,42.0,NaN,12.3,NaN,306.2,NaN,9.4,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,9.4,000997,   NaN,245.7,     NaN,      NaN,NaN,5.3,NaN,12.938, NaN,NaN,NaN, NaN, NaN

20040124,001710,1574052,36.592000,-122.476000,NaN,12.936,32.601,38.381,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,337.833,10.20,1018.48,83.80,NaN,41.0,NaN,11.5,NaN,306.3,NaN,9.4,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,9.4,001027,   NaN,242.8,     NaN,      NaN,NaN,5.4,NaN,12.939, NaN,NaN,NaN, NaN, NaN

20040124,001740,1574082,36.591333,-122.477500,NaN,12.934,32.602,38.380,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,337.726,10.20,1018.46,83.20,NaN,50.0,NaN,10.1,NaN,321.1,NaN,7.9,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.5,001057,   NaN,242.8,     NaN,      NaN,NaN,5.4,NaN,12.937, NaN,NaN,NaN, NaN, NaN

20040124,001810,1574112,36.590667,-122.478833,NaN,12.934,32.604,38.382,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,337.603,10.30,1018.62,84.30,NaN,52.0,NaN,11.7,NaN,314.9,NaN,9.0,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.6,001087,   NaN,244.4,     NaN,      NaN,NaN,5.4,NaN,12.937, NaN,NaN,NaN, NaN, NaN

20040124,001840,1574142,36.590000,-122.480333,NaN,12.936,32.606,38.385,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,337.446,10.50,1018.36,85.10,NaN,58.0,NaN,10.1,NaN,332.7,NaN,8.9,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.6,001117,   NaN,244.2,     NaN,      NaN,NaN,5.6,NaN,12.939, NaN,NaN,NaN, NaN, NaN

20040124,001910,1574172,36.589333,-122.481833,NaN,12.937,32.611,38.391,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,337.124,10.40,1018.42,84.20,NaN,53.0,NaN,9.4,NaN,336.2,NaN,9.3,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.6,001147,   NaN,243.2,     NaN,      NaN,NaN,5.5,NaN,12.940, NaN,NaN,NaN, NaN, NaN

20040124,001940,1574202,36.588667,-122.483167,NaN,12.937,32.615,38.396,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.876,10.50,1018.39,84.90,NaN,60.0,NaN,8.7,NaN,341.1,NaN,7.3,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.6,001177,   NaN,244.1,     NaN,      NaN,NaN,5.5,NaN,12.940, NaN,NaN,NaN, NaN, NaN

20040124,002010,1574232,36.588000,-122.484667,NaN,12.932,32.616,38.392,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.664,10.40,1018.34,82.90,NaN,62.0,NaN,10.6,NaN,329.5,NaN,9.1,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.6,001207,   NaN,243.0,     NaN,      NaN,NaN,5.6,NaN,12.935, NaN,NaN,NaN, NaN, NaN

20040124,002040,1574262,36.587333,-122.486167,NaN,12.926,32.623,38.394,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.044,10.30,1018.79,85.20,NaN,53.0,NaN,9.6,NaN,335.6,NaN,7.8,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.8,001237,   NaN,243.5,     NaN,      NaN,NaN,5.5,NaN,12.929, NaN,NaN,NaN, NaN, NaN

20040124,002110,1574292,36.586667,-122.487500,NaN,12.917,32.630,38.394,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.336,10.50,1018.47,84.90,NaN,47.0,NaN,11.7,NaN,313.1,NaN,8.0,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.7,001267,   NaN,243.0,     NaN,      NaN,NaN,5.6,NaN,12.920, NaN,NaN,NaN, NaN, NaN

20040124,002140,1574322,36.586000,-122.489000,NaN,12.915,32.632,38.393,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.205,10.40,1018.68,83.70,NaN,55.0,NaN,11.4,NaN,328.4,NaN,9.7,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.6,001297,   NaN,243.5,     NaN,      NaN,NaN,5.6,NaN,12.918, NaN,NaN,NaN, NaN, NaN

20040124,002210,1574352,36.585333,-122.490500,NaN,12.915,32.631,38.392,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.277,10.40,1018.45,83.80,NaN,358.0,NaN,10.6,NaN,321.0,NaN,8.6,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.5,001327,   NaN,243.5,     NaN,      NaN,NaN,5.5,NaN,12.918, NaN,NaN,NaN, NaN, NaN

20040124,002240,1574382,36.584667,-122.491833,NaN,12.917,32.630,38.394,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.341,10.40,1018.58,83.00,NaN,53.0,NaN,10.9,NaN,317.4,NaN,8.6,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.4,001357,   NaN,243.5,     NaN,      NaN,NaN,5.5,NaN,12.920, NaN,NaN,NaN, NaN, NaN

20040124,002310,1574412,36.584000,-122.493333,NaN,12.922,32.629,38.397,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.526,10.30,1018.54,83.50,NaN,62.0,NaN,10.1,NaN,337.3,NaN,9.8,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,001387,   NaN,244.3,     NaN,      NaN,NaN,5.3,NaN,12.925, NaN,NaN,NaN, NaN, NaN

20040124,002340,1574442,36.583500,-122.494833,NaN,12.929,32.632,38.406,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.485,10.40,1018.57,84.10,NaN,55.0,NaN,10.4,NaN,240.1,NaN,4.6,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.6,001417,   NaN,244.4,     NaN,      NaN,NaN,5.4,NaN,12.932, NaN,NaN,NaN, NaN, NaN

20040124,002410,1574472,36.582833,-122.496167,NaN,12.931,32.635,38.411,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.274,10.40,1018.39,83.40,NaN,65.0,NaN,9.7,NaN,336.8,NaN,9.3,NaN,NaN, NaN,NaN,237.0,NaN,NaN,NaN,2,9.6,001447,   NaN,241.3,     NaN,      NaN,NaN,5.4,NaN,12.934, NaN,NaN,NaN, NaN, NaN

20040124,002440,1574502,36.582000,-122.497667,NaN,12.919,32.637,38.403,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,334.910,10.40,1018.40,83.30,NaN,56.0,NaN,11.3,NaN,328.7,NaN,9.0,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,9.8,001477,   NaN,242.8,     NaN,      NaN,NaN,5.4,NaN,12.922, NaN,NaN,NaN, NaN, NaN

20040124,002510,1574532,36.581333,-122.499167,NaN,12.919,32.637,38.403,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,334.908,10.30,1018.37,82.40,NaN,55.0,NaN,11.3,NaN,323.0,NaN,8.8,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.6,001507,   NaN,243.4,     NaN,      NaN,NaN,5.6,NaN,12.923, NaN,NaN,NaN, NaN, NaN

20040124,002540,1574562,36.580833,-122.500500,NaN,12.923,32.639,38.407,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,334.842,10.40,1018.68,83.40,NaN,61.0,NaN,10.0,NaN,335.7,NaN,8.9,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.6,001537,   NaN,244.5,     NaN,      NaN,NaN,5.4,NaN,12.926, NaN,NaN,NaN, NaN, NaN

20040124,002610,1574592,36.580167,-122.502000,NaN,12.919,32.639,38.404,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,334.765,10.50,1018.68,86.40,NaN,48.0,NaN,9.7,NaN,319.0,NaN,7.1,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,001567,   NaN,244.7,     NaN,      NaN,NaN,5.6,NaN,12.922, NaN,NaN,NaN, NaN, NaN

20040124,002640,1574622,36.579500,-122.503333,NaN,12.916,32.636,38.399,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,334.902,10.50,1018.56,85.20,NaN,54.0,NaN,10.5,NaN,331.6,NaN,8.6,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.5,001597,   NaN,243.0,     NaN,      NaN,NaN,5.6,NaN,12.920, NaN,NaN,NaN, NaN, NaN

20040124,002710,1574652,36.578833,-122.504833,NaN,12.915,32.632,38.393,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.206,10.50,1018.71,85.10,NaN,358.0,NaN,13.8,NaN,311.1,NaN,10.2,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,9.5,001627,   NaN,245.1,     NaN,      NaN,NaN,5.4,NaN,12.918, NaN,NaN,NaN, NaN, NaN

20040124,002740,1574682,36.578167,-122.506333,NaN,12.918,32.631,38.395,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.331,10.40,1018.59,86.20,NaN,50.0,NaN,12.0,NaN,309.8,NaN,9.5,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,9.4,001657,   NaN,245.4,     NaN,      NaN,NaN,5.4,NaN,12.921, NaN,NaN,NaN, NaN, NaN

20040124,002810,1574712,36.577667,-122.507667,NaN,12.921,32.629,38.396,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.486,10.40,1018.28,84.10,NaN,358.0,NaN,12.6,NaN,307.5,NaN,9.8,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.4,001687,   NaN,243.0,     NaN,      NaN,NaN,5.4,NaN,12.924, NaN,NaN,NaN, NaN, NaN

20040124,002840,1574742,36.576833,-122.509167,NaN,12.923,32.629,38.397,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.595,10.40,1018.61,84.20,NaN,47.0,NaN,12.0,NaN,308.9,NaN,9.0,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,9.4,001717,   NaN,242.8,     NaN,      NaN,NaN,5.5,NaN,12.926, NaN,NaN,NaN, NaN, NaN

20040124,002910,1574772,36.576333,-122.510500,NaN,12.926,32.627,38.398,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.773,10.40,1018.59,83.50,NaN,49.0,NaN,11.7,NaN,316.9,NaN,9.6,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,9.5,001747,   NaN,242.7,     NaN,      NaN,NaN,5.5,NaN,12.929, NaN,NaN,NaN, NaN, NaN

20040124,002940,1574802,36.575667,-122.512000,NaN,12.926,32.626,38.398,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.816,10.30,1018.34,82.80,NaN,358.0,NaN,10.6,NaN,321.6,NaN,8.6,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.4,001777,   NaN,243.4,     NaN,      NaN,NaN,5.4,NaN,12.930, NaN,NaN,NaN, NaN, NaN

20040124,003010,1574832,36.575000,-122.513333,NaN,12.928,32.624,38.396,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.053,10.30,1018.61,83.70,NaN,50.0,NaN,9.7,NaN,329.8,NaN,8.6,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.4,001807,   NaN,243.4,     NaN,      NaN,NaN,5.5,NaN,12.931, NaN,NaN,NaN, NaN, NaN

20040124,003040,1574862,36.574333,-122.514833,NaN,12.929,32.623,38.397,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.071,10.40,1018.66,84.10,NaN,53.0,NaN,11.7,NaN,325.6,NaN,9.5,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.5,001837,   NaN,244.5,     NaN,      NaN,NaN,5.7,NaN,12.932, NaN,NaN,NaN, NaN, NaN

20040124,003110,1574892,36.573667,-122.516167,NaN,12.930,32.622,38.397,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.208,10.40,1018.55,83.90,NaN,52.0,NaN,11.1,NaN,323.0,NaN,9.6,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,001867,   NaN,243.7,     NaN,      NaN,NaN,5.6,NaN,12.933, NaN,NaN,NaN, NaN, NaN

20040124,003140,1574922,36.573167,-122.517667,NaN,12.931,32.621,38.397,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.279,10.50,1018.54,86.90,NaN,46.0,NaN,9.2,NaN,333.1,NaN,7.6,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,001897,   NaN,243.5,     NaN,      NaN,NaN,5.6,NaN,12.934, NaN,NaN,NaN, NaN, NaN

20040124,003210,1574952,36.572500,-122.519000,NaN,12.933,32.620,38.397,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.436,10.40,1018.49,85.80,NaN,51.0,NaN,12.2,NaN,241.0,NaN,8.2,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,9.6,001927,   NaN,243.7,     NaN,      NaN,NaN,5.5,NaN,12.936, NaN,NaN,NaN, NaN, NaN

20040124,003240,1574982,36.571833,-122.520500,NaN,12.934,32.618,38.396,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.556,10.40,1018.35,83.80,NaN,57.0,NaN,11.7,NaN,325.0,NaN,11.2,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.5,001957,   NaN,242.5,     NaN,      NaN,NaN,5.5,NaN,12.937, NaN,NaN,NaN, NaN, NaN

20040124,003310,1575012,36.571167,-122.521833,NaN,12.934,32.618,38.396,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.552,10.40,1018.62,84.90,NaN,39.0,NaN,11.9,NaN,307.0,NaN,9.2,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,9.3,001987,   NaN,245.7,     NaN,      NaN,NaN,5.2,NaN,12.937, NaN,NaN,NaN, NaN, NaN

20040124,003340,1575042,36.570667,-122.523333,NaN,12.933,32.618,38.396,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.533,10.40,1018.59,83.30,NaN,50.0,NaN,12.1,NaN,312.1,NaN,9.8,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,9.3,002017,   NaN,243.9,     NaN,      NaN,NaN,5.4,NaN,12.936, NaN,NaN,NaN, NaN, NaN

20040124,003410,1575072,36.570000,-122.524833,NaN,12.937,32.619,38.400,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.559,10.40,1018.55,84.60,NaN,45.0,NaN,11.7,NaN,313.3,NaN,9.4,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,002047,   NaN,242.8,     NaN,      NaN,NaN,5.6,NaN,12.940, NaN,NaN,NaN, NaN, NaN

20040124,003440,1575102,36.569333,-122.526167,NaN,12.938,32.620,38.402,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.481,10.30,1018.57,82.90,NaN,55.0,NaN,13.0,NaN,238.8,NaN,7.6,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,9.5,002077,   NaN,242.1,     NaN,      NaN,NaN,5.5,NaN,12.941, NaN,NaN,NaN, NaN, NaN

20040124,003510,1575132,36.568667,-122.527667,NaN,12.939,32.621,38.404,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.448,10.30,1018.58,82.80,NaN,358.0,NaN,11.7,NaN,320.6,NaN,9.8,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,9.5,002107,   NaN,244.5,     NaN,      NaN,NaN,5.5,NaN,12.942, NaN,NaN,NaN, NaN, NaN

20040124,003540,1575162,36.568000,-122.529000,NaN,12.939,32.623,38.406,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.326,10.30,1018.60,83.30,NaN,58.0,NaN,12.9,NaN,314.6,NaN,9.9,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.4,002137,   NaN,242.2,     NaN,      NaN,NaN,5.5,NaN,12.942, NaN,NaN,NaN, NaN, NaN

20040124,003610,1575192,36.567500,-122.530500,NaN,12.942,32.623,38.409,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.334,10.30,1018.53,82.60,NaN,57.0,NaN,11.3,NaN,330.5,NaN,9.3,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.4,002167,   NaN,242.5,     NaN,      NaN,NaN,5.5,NaN,12.945, NaN,NaN,NaN, NaN, NaN

20040124,003640,1575222,36.566833,-122.531833,NaN,12.941,32.625,38.410,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.173,10.40,1018.38,84.70,NaN,49.0,NaN,12.1,NaN,317.5,NaN,9.7,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,002197,   NaN,242.2,     NaN,      NaN,NaN,5.3,NaN,12.944, NaN,NaN,NaN, NaN, NaN

20040124,003710,1575252,36.566167,-122.533333,NaN,12.940,32.626,38.410,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.105,10.40,1018.51,85.20,NaN,52.0,NaN,10.1,NaN,323.9,NaN,8.7,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.4,002227,   NaN,243.3,     NaN,      NaN,NaN,5.5,NaN,12.943, NaN,NaN,NaN, NaN, NaN

20040124,003740,1575282,36.565500,-122.534667,NaN,12.941,32.627,38.412,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.070,10.40,1018.55,82.50,NaN,60.0,NaN,11.8,NaN,322.8,NaN,9.6,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.4,002257,   NaN,242.6,     NaN,      NaN,NaN,5.6,NaN,12.944, NaN,NaN,NaN, NaN, NaN

20040124,003810,1575312,36.564833,-122.536167,NaN,12.942,32.629,38.415,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.938,10.40,1018.58,84.40,NaN,58.0,NaN,8.8,NaN,335.1,NaN,8.9,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.5,002287,   NaN,242.5,     NaN,      NaN,NaN,5.5,NaN,12.945, NaN,NaN,NaN, NaN, NaN

20040124,003840,1575342,36.564167,-122.537500,NaN,12.943,32.632,38.419,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.716,10.50,1018.33,84.30,NaN,61.0,NaN,11.7,NaN,314.7,NaN,8.3,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,9.4,002317,   NaN,243.5,     NaN,      NaN,NaN,5.4,NaN,12.946, NaN,NaN,NaN, NaN, NaN

20040124,003910,1575372,36.563667,-122.539000,NaN,12.944,32.634,38.422,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.563,10.40,1018.60,83.80,NaN,53.0,NaN,12.4,NaN,325.3,NaN,10.6,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.3,002347,   NaN,243.3,     NaN,      NaN,NaN,5.5,NaN,12.947, NaN,NaN,NaN, NaN, NaN

20040124,003940,1575402,36.563000,-122.540333,NaN,12.946,32.636,38.426,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.456,10.30,1018.61,82.40,NaN,60.0,NaN,10.9,NaN,334.1,NaN,9.3,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,9.4,002377,   NaN,242.7,     NaN,      NaN,NaN,5.5,NaN,12.949, NaN,NaN,NaN, NaN, NaN

20040124,004010,1575432,36.562333,-122.541833,NaN,12.947,32.642,38.433,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.054,10.40,1018.60,83.80,NaN,56.0,NaN,11.7,NaN,325.0,NaN,10.0,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.4,002407,   NaN,242.8,     NaN,      NaN,NaN,5.5,NaN,12.950, NaN,NaN,NaN, NaN, NaN
