Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:08:18,04-May-2021 10:08:18,32.95365,-117.30503,093.3 026.7,093.3,026.7,56.000,56.405,,10.3632,,10.3549,,10.3591,33.8003,,33.8015,33.8025,,33.8044,33.8030,2.8744,,3.0721,,2.9356,,3.1001,,,125.125,133.3045,133.4658,127.787,140.2639,134.4595,133.9627,0.0601,,0.2251,0.4533,1.4922,,0.0000,,25.9543,,25.9575,,,,,,,,,,,10.3566,10.3484,0.1381,205.292,45.527,46.488,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:10:55,04-May-2021 10:10:55,32.95339,-117.30466,093.3 026.7,093.3,026.7,55.000,55.398,,10.3958,,10.3999,,10.3979,33.7914,,33.7926,33.7909,,33.7928,33.7927,2.8829,,3.0810,,2.9169,,3.0807,,,125.493,133.6892,133.8504,126.975,140.6613,133.6196,133.7350,0.0628,,0.2450,0.4792,1.4736,,0.0000,,25.9417,,25.9406,,,,,,,,,,,10.3893,10.3934,0.1544,206.470,45.691,46.234,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:12:19,04-May-2021 10:12:19,32.95326,-117.30451,093.3 026.7,093.3,026.7,54.000,54.390,,10.4042,,10.3977,,10.4010,33.7890,,33.7902,33.7907,,33.7926,33.7914,2.8972,,3.0960,,2.9599,,3.1253,,,126.120,134.3446,134.5058,128.847,141.3385,135.5560,135.0309,0.0653,,0.2634,0.5031,1.4776,,0.0000,,25.9384,,25.9409,,,,,,,,,,,10.3979,10.3913,0.1675,206.764,45.926,46.913,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:12:26,04-May-2021 10:12:26,32.95325,-117.30448,093.3 026.7,093.3,026.7,53.000,53.383,,10.4354,,10.4448,,10.4401,33.7828,,33.7840,33.7818,,33.7837,33.7839,2.9326,,3.1330,,2.9786,,3.1446,,,127.660,135.9546,136.1155,129.661,143.0017,136.3980,136.2568,0.0683,,0.2854,0.5319,1.4839,,0.0000,,25.9282,,25.9258,,,,,,,,,,,10.4292,10.4386,0.1679,207.717,46.516,47.254,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:12:29,04-May-2021 10:12:29,32.95324,-117.30448,093.3 026.7,093.3,026.7,52.000,52.376,,10.4537,,10.4557,,10.4547,33.7781,,33.7793,33.7791,,33.7810,33.7802,2.9625,,3.1643,,3.0060,,3.1730,,,128.965,137.3188,137.4795,130.856,144.4111,137.6341,137.5568,0.0698,,0.2963,0.5463,1.4909,,0.0000,,25.9213,,25.9217,,,,,,,,,,,10.4476,10.4496,0.1679,208.344,47.008,47.700,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:12:30,04-May-2021 10:12:30,32.95326,-117.30448,093.3 026.7,093.3,026.7,51.000,51.368,,10.4645,,10.4700,,10.4673,33.7764,,33.7776,33.7769,,33.7788,33.7782,2.9662,,3.1682,,3.0201,,3.1876,,,129.125,137.4861,137.6467,131.470,144.5839,138.2693,137.9580,0.0740,,0.3270,0.5866,1.4943,,0.0000,,25.9181,,25.9176,,,,,,,,,,,10.4585,10.4640,0.1679,208.630,47.077,47.938,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:12:32,04-May-2021 10:12:32,32.95325,-117.30447,093.3 026.7,093.3,026.7,50.000,50.361,,10.4863,,10.4970,,10.4917,33.7720,,33.7732,33.7710,,33.7729,33.7731,2.9880,,3.1910,,3.0445,,3.2129,,,130.075,138.4792,138.6397,132.533,145.6099,139.3689,139.0043,0.0736,,0.3241,0.5827,1.5011,,0.0000,,25.9109,,25.9082,,,,,,,,,,,10.4804,10.4911,0.1679,209.296,47.444,48.351,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:14:10,04-May-2021 10:14:10,32.95317,-117.30424,093.3 026.7,093.3,026.7,49.000,49.354,,10.5311,,10.5264,,10.5288,33.7615,,33.7627,33.7627,,33.7646,33.7637,3.0159,,3.2201,,3.0463,,3.2148,,,131.289,139.7483,139.9086,132.612,146.9210,139.4506,139.6796,0.0758,,0.3402,0.6038,1.5301,,0.0000,,25.8948,,25.8966,,,,,,,,,,,10.5253,10.5207,0.1827,210.799,47.929,48.408,49,10.531,33.7608,3.213,139.87,0.272,0.234,19.85,0.134,0.37,1.63,19.55
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:14:51,04-May-2021 10:14:51,32.95312,-117.30415,093.3 026.7,093.3,026.7,48.000,48.346,,10.5194,,10.5197,,10.5196,33.7653,,33.7665,33.7657,,33.7676,33.7671,3.0141,,3.2182,,3.0871,,3.2570,,,131.212,139.6678,139.8282,134.389,146.8378,141.2887,140.5585,0.0772,,0.3504,0.6173,1.5252,,0.0000,,25.8998,,25.9001,,,,,,,,,,,10.5137,10.5140,0.1906,210.304,47.890,49.050,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:14:50,04-May-2021 10:14:50,32.95312,-117.30415,093.3 026.7,093.3,026.7,47.000,47.339,,10.5243,,10.5349,,10.5296,33.7632,,33.7644,33.7611,,33.7630,33.7637,3.0447,,3.2502,,3.1212,,3.2923,,,132.544,141.0603,141.2204,135.876,148.2764,142.8269,142.0237,0.0811,,0.3787,0.6547,1.5278,,0.0000,,25.8974,,25.8939,,,,,,,,,,,10.5188,10.5293,0.1902,210.515,48.381,49.607,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:14:51,04-May-2021 10:14:51,32.95311,-117.30414,093.3 026.7,093.3,026.7,46.000,46.332,,10.5375,,10.5600,,10.5488,33.7594,,33.7606,33.7536,,33.7555,33.7581,3.0733,,3.2802,,3.1598,,3.3323,,,133.790,142.3629,142.5228,137.554,149.6221,144.5627,143.5428,0.0789,,0.3628,0.6336,1.5305,,0.0000,,25.8920,,25.8836,,,,,,,,,,,10.5321,10.5546,0.1902,210.998,48.848,50.244,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:14:53,04-May-2021 10:14:53,32.95310,-117.30413,093.3 026.7,093.3,026.7,45.000,45.324,,10.5856,,10.6064,,10.5960,33.7471,,33.7483,33.7447,,33.7466,33.7475,3.1206,,3.3296,,3.1746,,3.3477,,,135.850,144.5164,144.6760,138.204,151.8469,145.2350,144.9555,0.0825,,0.3889,0.6681,1.5365,,0.0000,,25.8741,,25.8685,,,,,,,,,,,10.5802,10.6010,0.1902,212.684,49.647,50.529,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:14:56,04-May-2021 10:14:56,32.95310,-117.30412,093.3 026.7,093.3,026.7,44.000,44.317,,10.6398,,10.6392,,10.6395,33.7351,,33.7363,33.7360,,33.7379,33.7371,3.1334,,3.3430,,3.1758,,3.3489,,,136.409,145.1008,145.2602,138.254,152.4506,145.2867,145.2735,0.0867,,0.4194,0.7084,1.5468,,0.0000,,25.8552,,25.8560,,,,,,,,,,,10.6346,10.6340,0.1902,214.457,49.905,50.579,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:14:57,04-May-2021 10:14:57,32.95310,-117.30412,093.3 026.7,093.3,026.7,43.000,43.310,,10.6204,,10.6317,,10.6261,33.7403,,33.7415,33.7368,,33.7387,33.7401,3.1451,,3.3552,,3.1810,,3.3543,,,136.918,145.6329,145.7923,138.484,153.0003,145.5247,145.6585,0.0933,,0.4670,0.7717,1.5506,,0.0000,,25.8626,,25.8580,,,,,,,,,,,10.6153,10.6266,0.1902,213.728,50.072,50.655,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:14:58,04-May-2021 10:14:58,32.95310,-117.30412,093.3 026.7,093.3,026.7,42.000,42.302,,10.6250,,10.6276,,10.6263,33.7365,,33.7377,33.7372,,33.7391,33.7384,3.1339,,3.3435,,3.1849,,3.3583,,,136.432,145.1248,145.2843,138.651,152.4754,145.6974,145.4909,0.0893,,0.4382,0.7333,1.5540,,0.0000,,25.8589,,25.8589,,,,,,,,,,,10.6200,10.6226,0.1902,214.062,49.898,50.712,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:14:59,04-May-2021 10:14:59,32.95310,-117.30412,093.3 026.7,093.3,026.7,41.000,41.295,,10.6305,,10.6298,,10.6302,33.7341,,33.7353,33.7356,,33.7375,33.7364,3.1350,,3.3447,,3.1912,,3.3648,,,136.482,145.1771,145.3365,138.928,152.5294,145.9839,145.6602,0.0919,,0.4569,0.7583,1.5578,,0.0000,,25.8560,,25.8573,,,,,,,,,,,10.6256,10.6250,0.1902,214.314,49.921,50.815,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:00,04-May-2021 10:15:00,32.95310,-117.30412,093.3 026.7,093.3,026.7,40.000,40.288,,10.6314,,10.6325,,10.6320,33.7332,,33.7344,33.7335,,33.7354,33.7349,3.1551,,3.3657,,3.2009,,3.3749,,,137.356,146.0908,146.2501,139.348,153.4734,146.4184,146.3343,0.0847,,0.4049,0.6892,1.5643,,0.0000,,25.8551,,25.8552,,,,,,,,,,,10.6266,10.6277,0.1902,214.373,50.241,50.971,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:03,04-May-2021 10:15:03,32.95308,-117.30412,093.3 026.7,093.3,026.7,39.000,39.281,,10.6345,,10.6355,,10.6350,33.7312,,33.7324,33.7314,,33.7333,33.7329,3.1801,,3.3918,,3.2475,,3.4232,,,138.445,147.2292,147.3884,141.376,154.6495,148.5162,147.9523,0.0887,,0.4338,0.7276,1.5742,,0.0000,,25.8530,,25.8530,,,,,,,,,,,10.6298,10.6309,0.1902,214.548,50.642,51.716,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:04,04-May-2021 10:15:04,32.95308,-117.30412,093.3 026.7,093.3,026.7,38.000,38.273,,10.6358,,10.6645,,10.6502,33.7308,,33.7320,33.7257,,33.7276,33.7298,3.2252,,3.4390,,3.2845,,3.4615,,,140.407,149.2803,149.4391,142.992,156.7685,150.1878,149.8135,0.1093,,0.5817,0.9252,1.5791,,0.0000,,25.8524,,25.8434,,,,,,,,,,,10.6313,10.6600,0.1902,214.581,51.361,52.337,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:05,04-May-2021 10:15:05,32.95308,-117.30412,093.3 026.7,093.3,026.7,37.000,37.266,,10.7172,,10.7126,,10.7149,33.7126,,33.7138,33.7223,,33.7242,33.7190,3.2542,,3.4693,,3.3144,,3.4925,,,141.673,150.6038,150.7624,144.294,158.1357,151.5346,151.1485,0.1031,,0.5374,0.8657,1.5836,,0.0000,,25.8239,,25.8323,,,,,,,,,,,10.7128,10.7082,0.1902,217.274,51.908,52.866,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:07,04-May-2021 10:15:07,32.95308,-117.30411,093.3 026.7,093.3,026.7,36.000,36.259,,10.8874,,10.9105,,10.8990,33.6986,,33.6998,33.7067,,33.7086,33.7042,3.2641,,3.4797,,3.3249,,3.5033,,,142.111,151.0616,151.2202,144.759,158.6088,152.0156,151.6179,0.1028,,0.5353,0.8628,1.5912,,0.0000,,25.7829,,25.7851,,,,,,,,,,,10.8831,10.9062,0.1902,221.158,52.251,53.254,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:09,04-May-2021 10:15:09,32.95308,-117.30410,093.3 026.7,093.3,026.7,35.000,35.251,,10.9659,,11.0136,,10.9898,33.6980,,33.6992,33.7002,,33.7021,33.7007,3.2677,,3.4835,,3.3494,,3.5287,,,142.270,151.2279,151.3864,145.829,158.7805,153.1225,152.2545,0.0984,,0.5037,0.8206,1.6026,,0.0000,,25.7685,,25.7617,,,,,,,,,,,10.9617,11.0094,0.1902,222.509,52.397,53.763,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:11,04-May-2021 10:15:11,32.95308,-117.30410,093.3 026.7,093.3,026.7,34.000,34.244,,10.9355,,11.0600,,10.9978,33.7038,,33.7050,33.7055,,33.7074,33.7062,3.3278,,3.5463,,3.3836,,3.5641,,,144.886,153.9626,154.1207,147.319,161.6058,154.6637,154.3922,0.0998,,0.5138,0.8340,1.6100,,0.0000,,25.7784,,25.7575,,,,,,,,,,,10.9314,11.0559,0.1902,221.541,53.328,54.368,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:12,04-May-2021 10:15:12,32.95307,-117.30410,093.3 026.7,093.3,026.7,33.000,33.237,,11.0031,,11.0406,,11.0219,33.6934,,33.6946,33.7026,,33.7045,33.6996,3.3837,,3.6048,,3.4401,,3.6227,,,147.323,156.5103,156.6680,149.778,164.2378,157.2074,156.9377,0.1054,,0.5539,0.8878,1.6176,,0.0000,,25.7582,,25.7587,,,,,,,,,,,10.9991,11.0366,0.1902,223.443,54.299,55.251,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:13,04-May-2021 10:15:13,32.95307,-117.30408,093.3 026.7,093.3,026.7,32.000,32.230,,11.1954,,11.1988,,11.1971,33.6906,,33.6918,33.6923,,33.6942,33.6930,3.4002,,3.6220,,3.4390,,3.6215,,,148.043,157.2630,157.4205,149.734,165.0154,157.1618,157.2912,0.1188,,0.6492,1.0163,1.6275,,0.0000,,25.7215,,25.7222,,,,,,,,,,,11.1915,11.1949,0.1902,226.918,54.786,55.416,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:15,04-May-2021 10:15:15,32.95306,-117.30408,093.3 026.7,093.3,026.7,31.000,31.222,,11.2350,,11.2336,,11.2343,33.6885,,33.6897,33.6917,,33.6936,33.6917,3.4001,,3.6219,,3.4412,,3.6238,,,148.040,157.2598,157.4174,149.829,165.0121,157.2601,157.3388,0.1343,,0.7585,1.1649,1.6385,,0.0000,,25.7127,,25.7154,,,,,,,,,,,11.2311,11.2298,0.1902,227.733,54.829,55.491,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:17,04-May-2021 10:15:17,32.95306,-117.30408,093.3 026.7,093.3,026.7,30.000,30.215,,11.2311,,11.2403,,11.2357,33.6877,,33.6889,33.6882,,33.6901,33.6895,3.4062,,3.6283,,3.4527,,3.6357,,,148.309,157.5410,157.6985,150.333,165.3026,157.7814,157.7400,0.1421,,0.8130,1.2398,1.6487,,0.0000,,25.7128,,25.7115,,,,,,,,,,,11.2274,11.2366,0.1902,227.704,54.924,55.685,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:15:19,04-May-2021 10:15:19,32.95306,-117.30408,093.3 026.7,093.3,026.7,29.000,29.208,,11.2259,,11.2442,,11.2351,33.6868,,33.6880,33.6888,,33.6907,33.6894,3.4255,,3.6485,,3.4773,,3.6612,,,149.148,158.4181,158.5755,151.402,166.2088,158.8872,158.7314,0.1438,,0.8248,1.2561,1.6586,,0.0000,,25.7130,,25.7112,,,,,,,,,,,11.2223,11.2406,0.1902,227.660,55.228,56.086,29,11.226,,,158.57,1.340,0.664,13.58,0.182,0.17,1.29,15.00
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:16:31,04-May-2021 10:16:31,32.95287,-117.30397,093.3 026.7,093.3,026.7,28.000,28.201,,11.4960,,11.4820,,11.4890,33.6721,,33.6733,33.6726,,33.6745,33.6739,3.4848,,3.7105,,3.5204,,3.7058,,,151.738,161.1257,161.2827,153.287,169.0060,160.8371,161.0599,0.1490,,0.8610,1.3059,1.7180,,0.0000,,25.6524,,25.6553,,,,,,,,,,,11.4926,11.4785,0.1984,233.410,56.500,57.061,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:17:02,04-May-2021 10:17:02,32.95282,-117.30392,093.3 026.7,093.3,026.7,27.000,27.193,,11.5504,,11.5249,,11.5377,33.6732,,33.6744,33.6764,,33.6783,33.6764,3.5886,,3.8191,,3.6236,,3.8127,,,156.262,165.8551,166.0113,157.784,173.8919,165.4889,165.7501,0.1645,,0.9680,1.4546,1.7199,,0.0000,,25.6431,,25.6503,,,,,,,,,,,11.5471,11.5216,0.2035,234.269,58.253,58.791,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:17:03,04-May-2021 10:17:03,32.95281,-117.30392,093.3 026.7,093.3,026.7,26.000,26.186,,11.6209,,11.5998,,11.6104,33.6689,,33.6701,33.6784,,33.6803,33.6752,3.6397,,3.8725,,3.6769,,3.8679,,,158.488,168.1822,168.3380,160.103,176.2960,167.8877,168.1129,0.1761,,1.0473,1.5659,1.7312,,0.0000,,25.6267,,25.6380,,,,,,,,,,,11.6176,11.5966,0.2034,235.804,59.169,59.750,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:17:05,04-May-2021 10:17:05,32.95280,-117.30390,093.3 026.7,093.3,026.7,25.000,25.179,,11.7377,,11.7113,,11.7245,33.6671,,33.6683,33.6705,,33.6724,33.6704,3.6807,,3.9154,,3.8409,,4.0378,,,160.277,170.0524,170.2079,167.251,178.2281,175.2817,172.7448,0.2266,,1.3850,2.0502,1.7539,,0.0000,,25.6036,,25.6112,,,,,,,,,,,11.7345,11.7081,0.2034,237.980,59.983,62.560,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:17:07,04-May-2021 10:17:07,32.95280,-117.30390,093.3 026.7,093.3,026.7,24.000,24.172,,11.7733,,11.8987,,11.8360,33.6668,,33.6680,33.6617,,33.6636,33.6658,3.8402,,4.0822,,4.0527,,4.2572,,,167.222,177.3127,177.4671,176.481,185.7287,184.8293,181.1482,0.2335,,1.4302,2.1164,1.7874,,0.0000,,25.5968,,25.5693,,,,,,,,,,,11.7703,11.8957,0.2034,238.605,62.628,66.268,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:17:09,04-May-2021 10:17:09,32.95280,-117.30390,093.3 026.7,093.3,026.7,23.000,23.165,,11.9983,,12.1188,,12.0586,33.6445,,33.6457,33.6642,,33.6661,33.6559,3.9534,,4.2006,,4.3212,,4.5353,,,172.163,182.4780,182.6316,188.182,191.0650,196.9330,189.7823,0.3007,,1.8585,2.7610,1.8189,,0.0000,,25.5372,,25.5297,,,,,,,,,,,11.9953,12.1158,0.2034,244.255,64.773,70.987,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:17:10,04-May-2021 10:17:10,32.95280,-117.30390,093.3 026.7,093.3,026.7,22.000,22.157,,12.0166,,12.1802,,12.0984,33.6581,,33.6593,33.6663,,33.6682,33.6638,4.2778,,4.5398,,4.5851,,4.8086,,,186.289,197.2453,197.3966,199.676,206.3211,208.8226,203.1096,0.3114,,1.9247,2.8636,1.8551,,0.0000,,25.5444,,25.5195,,,,,,,,,,,12.0138,12.1773,0.2034,243.550,70.119,75.419,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:17:12,04-May-2021 10:17:12,32.95280,-117.30389,093.3 026.7,093.3,026.7,21.000,21.150,,12.4750,,12.6077,,12.5414,33.6223,,33.6235,33.6358,,33.6377,33.6306,4.5595,,4.8344,,4.7651,,4.9951,,,198.580,210.0943,210.2436,207.536,219.5955,216.9531,213.5984,0.3812,,2.3430,3.5331,1.9176,,0.0000,,25.4289,,25.4137,,,,,,,,,,,12.4723,12.6049,0.2034,254.523,75.443,79.068,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:17:15,04-May-2021 10:17:15,32.95278,-117.30388,093.3 026.7,093.3,026.7,20.000,20.143,,12.7241,,12.8423,,12.7832,33.6218,,33.6230,33.6127,,33.6146,33.6188,4.7342,,5.0171,,5.0742,,5.3153,,,206.196,218.0561,218.2041,221.012,227.8208,230.8929,224.5485,0.5439,,3.2275,5.0936,2.0071,,0.0000,,25.3802,,25.3499,,,,,,,,,,,12.7214,12.8396,0.2034,259.135,78.735,84.592,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:17:16,04-May-2021 10:17:16,32.95278,-117.30388,093.3 026.7,093.3,026.7,19.000,19.136,,12.8434,,13.0221,,12.9328,33.6132,,33.6144,33.6157,,33.6176,33.6160,4.8741,,5.1634,,5.1868,,5.4319,,,212.297,224.4341,224.5811,225.925,234.4099,235.9750,230.2781,0.4625,,2.8008,4.3128,2.0739,,0.0000,,25.3500,,25.3167,,,,,,,,,,,12.8409,13.0195,0.2034,261.979,81.259,86.794,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:17:18,04-May-2021 10:17:18,32.95278,-117.30388,093.3 026.7,093.3,026.7,18.000,18.129,,12.9693,,13.1650,,13.0672,33.6008,,33.6020,33.6189,,33.6208,33.6114,4.8987,,5.1892,,5.2594,,5.5071,,,213.374,225.5600,225.7068,229.091,235.5730,239.2499,232.4784,0.4631,,2.8041,4.3186,2.1409,,0.0000,,25.3155,,25.2906,,,,,,,,,,,12.9668,13.1625,0.2034,265.236,81.873,88.269,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:18:28,04-May-2021 10:18:28,32.95267,-117.30371,093.3 026.7,093.3,026.7,17.000,17.121,,13.6498,,13.6587,,13.6543,33.6201,,33.6213,33.6204,,33.6223,33.6218,5.4592,,5.7753,,5.5198,,5.7768,,,237.814,251.1096,251.2524,240.456,261.9683,251.0061,251.1293,0.5032,,3.0181,4.7032,2.4771,,0.0000,,25.1935,,25.1919,,,,,,,,,,,13.6474,13.6563,0.2139,276.837,92.534,93.581,17,13.650,,,251.09,4.673,1.119,1.34,0.056,0.00,0.48,8.46
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:19:44,04-May-2021 10:19:44,32.95255,-117.30352,093.3 026.7,093.3,026.7,16.000,16.114,,13.8495,,13.8509,,13.8502,33.6212,,33.6224,33.6236,,33.6255,33.6240,5.7790,,6.1098,,5.8196,,6.0873,,,251.760,265.6887,265.8293,253.527,277.0300,264.5269,265.1781,0.4985,,2.9934,4.6581,2.5523,,0.0000,,25.1533,,25.1549,,,,,,,,,,,13.8473,13.8486,0.2241,280.638,98.356,99.051,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:19:38,04-May-2021 10:19:38,32.95256,-117.30354,093.3 026.7,093.3,026.7,15.000,15.107,,13.9208,,13.8671,,13.8940,33.6188,,33.6200,33.6230,,33.6249,33.6225,5.8442,,6.1780,,5.8450,,6.1137,,,254.603,268.6608,268.8009,254.634,280.1004,265.6720,267.2365,0.5232,,3.1220,4.8950,2.5619,,0.0000,,25.1367,,25.1510,,,,,,,,,,,13.9186,13.8649,0.2230,282.196,99.611,99.518,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:19:41,04-May-2021 10:19:41,32.95256,-117.30354,093.3 026.7,093.3,026.7,14.000,14.100,,14.0124,,13.9391,,13.9758,33.6213,,33.6225,33.6241,,33.6260,33.6243,5.9399,,6.2780,,5.9629,,6.2358,,,258.778,273.0253,273.1647,259.775,284.6095,270.9899,272.0773,0.5556,,3.2862,5.2058,2.5885,,0.0000,,25.1196,,25.1369,,,,,,,,,,,14.0104,13.9371,0.2230,283.795,101.432,101.675,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:19:44,04-May-2021 10:19:44,32.95256,-117.30352,093.3 026.7,093.3,026.7,13.000,13.093,,14.0451,,14.0055,,14.0253,33.6170,,33.6182,33.6227,,33.6246,33.6214,5.9833,,6.3234,,6.0056,,6.2800,,,260.671,275.0043,275.1434,261.637,286.6539,272.9160,274.0297,0.4957,,2.9787,4.6313,2.6172,,0.0000,,25.1094,,25.1221,,,,,,,,,,,14.0432,14.0036,0.2230,284.735,102.238,102.540,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:19:46,04-May-2021 10:19:46,32.95256,-117.30352,093.3 026.7,093.3,026.7,12.000,12.086,,14.0953,,14.0292,,14.0623,33.6158,,33.6170,33.6270,,33.6289,33.6230,6.0927,,6.4378,,6.0371,,6.3126,,,265.437,279.9866,280.1250,263.009,291.8012,274.3352,277.2301,0.4941,,2.9702,4.6159,2.6419,,0.0000,,25.0980,,25.1204,,,,,,,,,,,14.0936,14.0275,0.2230,285.795,104.212,103.129,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:19:48,04-May-2021 10:19:48,32.95256,-117.30351,093.3 026.7,093.3,026.7,11.000,11.078,,14.2096,,14.0494,,14.1295,33.6145,,33.6157,33.6297,,33.6316,33.6237,6.1938,,6.5436,,6.2981,,6.5830,,,269.848,284.5979,284.7355,274.380,296.5651,286.0976,285.4166,0.4728,,2.8566,4.4116,2.6740,,0.0000,,25.0730,,25.1183,,,,,,,,,,,14.2080,14.0479,0.2230,288.144,106.185,107.634,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:20:24,04-May-2021 10:20:24,32.95252,-117.30341,093.3 026.7,093.3,026.7,10.000,10.071,,15.9948,,15.9433,,15.9691,33.6365,,33.6377,33.6413,,33.6432,33.6405,6.7885,,7.1655,,6.8506,,7.1553,,,295.868,311.7992,311.9325,298.569,324.6668,311.1190,311.5258,0.2371,,1.4537,2.1509,3.0439,,0.0000,,24.6987,,24.7136,,,,,,,,,,,15.9933,15.9417,0.2284,323.782,120.634,121.623,10,15.995,33.6379,,311.70,2.115,0.520,0.0,0.00,0.00,0.20,5.39
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:21:06,04-May-2021 10:21:06,32.95247,-117.30330,093.3 026.7,093.3,026.7,9.000,9.064,,16.6360,,16.5972,,16.6166,33.6297,,33.6309,33.6422,,33.6441,33.6375,6.3005,,6.6552,,6.3691,,6.6565,,,274.639,289.6064,289.7432,277.623,301.7394,289.4522,289.5977,0.1786,,1.0643,1.5898,3.0575,,0.0000,,24.5482,,24.5668,,,,,,,,,,,16.6346,16.5957,0.2364,338.097,113.337,114.494,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:21:08,04-May-2021 10:21:08,32.95246,-117.30329,093.3 026.7,093.3,026.7,8.000,8.057,,16.8461,,16.7890,,16.8176,33.6324,,33.6336,33.6381,,33.6400,33.6368,6.0538,,6.3972,,6.1172,,6.3956,,,263.897,278.3767,278.5153,266.657,290.1380,278.1088,278.3121,0.1576,,0.9205,1.3884,3.0167,,0.0000,,24.5013,,24.5190,,,,,,,,,,,16.8448,16.7877,0.2362,342.532,109.348,110.375,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:21:10,04-May-2021 10:21:10,32.95246,-117.30328,093.3 026.7,093.3,026.7,7.000,7.050,,17.0232,,16.9739,,16.9986,33.6361,,33.6373,33.6421,,33.6440,33.6407,5.9951,,6.3358,,6.0893,,6.3667,,,261.348,275.7120,275.8510,265.449,287.3851,276.8592,276.3551,0.1547,,0.9005,1.3606,2.9715,,0.0000,,24.4624,,24.4786,,,,,,,,,,,17.0221,16.9728,0.2362,346.206,108.659,110.266,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:21:13,04-May-2021 10:21:13,32.95246,-117.30328,093.3 026.7,093.3,026.7,6.000,6.043,,17.1576,,17.1438,,17.1507,33.6381,,33.6393,33.6418,,33.6437,33.6415,5.9843,,6.3245,,6.0579,,6.3342,,,260.885,275.2280,275.3670,264.093,286.8850,275.4565,275.4118,0.1459,,0.8394,1.2762,2.9114,,0.0000,,24.4322,,24.4383,,,,,,,,,,,17.1566,17.1429,0.2363,349.049,108.747,110.058,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:21:15,04-May-2021 10:21:15,32.95246,-117.30328,093.3 026.7,093.3,026.7,5.000,5.036,,17.2581,,17.1881,,17.2231,33.6383,,33.6395,33.6416,,33.6435,33.6415,5.9374,,6.2754,,6.0350,,6.3105,,,258.845,273.0954,273.2348,263.095,284.6818,274.4242,273.8295,0.1422,,0.8137,1.2407,2.8874,,0.0000,,24.4085,,24.4276,,,,,,,,,,,17.2573,17.1873,0.2363,351.279,108.102,109.734,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:21:17,04-May-2021 10:21:17,32.95245,-117.30328,093.3 026.7,093.3,026.7,4.000,4.028,,17.3414,,17.2686,,17.3050,33.6407,,33.6419,33.6451,,33.6470,33.6445,5.9164,,6.2535,,6.0268,,6.3020,,,257.936,272.1451,272.2846,262.743,283.7001,274.0601,273.1724,0.1250,,0.6931,1.0757,2.8601,,0.0000,,24.3904,,24.4111,,,,,,,,,,,17.3407,17.2679,0.2363,352.962,107.895,109.757,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:21:20,04-May-2021 10:21:20,32.95244,-117.30326,093.3 026.7,093.3,026.7,3.000,3.021,,17.3191,,17.2854,,17.3023,33.6409,,33.6421,33.6454,,33.6473,33.6447,5.9196,,6.2568,,6.0174,,6.2922,,,258.076,272.2915,272.4310,262.334,283.8513,273.6370,273.0340,0.1172,,0.6379,1.0009,2.8408,,0.0000,,24.3959,,24.4073,,,,,,,,,,,17.3186,17.2849,0.2364,352.411,107.908,109.622,3,17.319,,6.259,272.87,1.315,0.275,0.0,0.00,0.00,0.19,4.02
CalCOFI,2105SH,001,,2105_001u,04-May-2021 18:23:05,04-May-2021 10:23:05,32.95224,-117.30305,093.3 026.7,093.3,026.7,2.000,2.014,,17.2792,,17.2884,,17.2838,33.6433,,33.6445,33.6413,,33.6432,33.6439,5.9487,,6.2873,,6.0159,,6.2907,,,259.341,273.6139,273.7532,262.270,285.2175,273.5708,273.6620,0.1150,,0.6223,0.9798,2.8227,,0.0000,,24.4071,,24.4034,,,,,,,,,,,17.2789,17.2880,0.2666,351.306,108.359,109.599,,,,,,,,,,,,