20070628,000018,0,32.707050,-117.236760,0.0,22.752,0.834,0.993,2096.92,0.0,0.500,19.712, NaN, NaN,0.000,   NaN,19.34,1013.45,76.10,19.70,117.5,116.2,2.1,1.7,235.2,247.9,2.4,1.0,NaN, NaN,20.0,181.2,NaN,1182988817,NaN,2,0.1,000018,   NaN,181.2,     NaN,      NaN,NaN,NaN,NaN,23.153, NaN,NaN,NaN, NaN, NaN
20070628,000048,29,32.707058,-117.236748,0.0,22.751,0.834,0.993,2103.02,0.0,0.502,19.712, NaN, NaN,0.000,   NaN,19.27,1013.45,76.34,19.64,90.4,79.6,1.5,1.6,240.8,267.4,1.3,1.1,NaN, NaN,18.0,180.8,NaN,1182988847,NaN,2,0.1,000048,   NaN,180.8,     NaN,      NaN,NaN,NaN,NaN,23.152, NaN,NaN,NaN, NaN, NaN
20070628,000118,59,32.707055,-117.236758,0.0,22.749,0.834,0.993,2108.66,0.0,0.502,19.722, NaN, NaN,0.000,   NaN,19.23,1013.44,76.74,19.58,126.5,104.9,1.4,1.9,350.6,19.7,0.9,0.8,NaN, NaN,18.0,180.9,NaN,1182988877,NaN,2,0.1,000078,   NaN,181.0,     NaN,      NaN,NaN,NaN,NaN,23.150, NaN,NaN,NaN, NaN, NaN
20070628,000149,90,32.707060,-117.236753,0.0,22.747,0.834,0.993,2104.13,0.0,0.502,19.722, NaN, NaN,0.000,   NaN,19.43,1013.43,77.31,19.60,165.0,136.1,0.9,1.4,328.9,337.5,0.6,0.6,NaN, NaN,19.0,181.2,NaN,1182988908,NaN,2,0.1,000108,   NaN,181.2,     NaN,      NaN,NaN,NaN,NaN,23.148, NaN,NaN,NaN, NaN, NaN
20070628,000218,119,32.707046,-117.236765,0.0,22.746,0.834,0.992,2103.64,0.0,0.501,19.722, NaN, NaN,0.000,   NaN,19.60,1013.43,77.37,19.66,125.7,111.7,1.1,1.1,275.0,289.1,4.1,3.3,NaN, NaN,18.0,181.2,NaN,1182988937,NaN,2,0.1,000138,   NaN,181.2,     NaN,      NaN,NaN,NaN,NaN,23.147, NaN,NaN,NaN, NaN, NaN
20070628,000248,150,32.707060,-117.236778,0.0,22.744,0.834,0.992,2098.56,0.0,0.500,19.722, NaN, NaN,0.000,   NaN,19.70,1013.43,77.23,19.70,119.7,132.4,1.8,2.2,353.1,347.3,3.2,2.3,NaN, NaN,19.0,181.0,NaN,1182988967,NaN,2,0.1,000167,   NaN,181.0,     NaN,      NaN,NaN,NaN,NaN,23.145, NaN,NaN,NaN, NaN, NaN
20070628,000318,179,32.707048,-117.236790,0.0,22.742,0.834,0.992,2095.42,0.0,0.499,19.722, NaN, NaN,0.000,   NaN,19.68,1013.42,77.05,19.70,143.3,145.6,3.0,2.9,319.0,328.9,3.1,3.1,NaN, NaN,24.0,181.5,NaN,1182988997,NaN,2,0.1,000198,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.143, NaN,NaN,NaN, NaN, NaN
20070628,000348,209,32.707045,-117.236787,0.0,22.740,0.834,0.992,2088.42,0.0,0.498,19.722, NaN, NaN,0.000,   NaN,19.67,1013.43,76.94,19.73,146.9,151.4,3.1,3.0,329.9,338.8,2.1,2.8,NaN, NaN,25.0,181.7,NaN,1182989027,NaN,2,0.0,000228,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.141, NaN,NaN,NaN, NaN, NaN
20070628,000418,239,32.707045,-117.236797,0.0,22.739,0.834,0.992,2072.88,0.0,0.494,19.724, NaN, NaN,0.000,   NaN,19.64,1013.44,76.78,19.75,146.6,154.9,2.8,2.8,322.3,326.3,3.6,3.3,NaN, NaN,27.0,181.1,NaN,1182989057,NaN,2,0.1,000258,   NaN,181.1,     NaN,      NaN,NaN,NaN,NaN,23.140, NaN,NaN,NaN, NaN, NaN
20070628,000448,269,32.707063,-117.236775,0.0,22.737,0.834,0.992,2090.77,0.0,0.498,19.732, NaN, NaN,0.000,   NaN,19.65,1013.43,76.78,19.78,141.1,146.0,2.7,2.5,283.6,304.6,2.5,2.2,NaN, NaN,31.0,181.2,NaN,1182989087,NaN,2,0.0,000288,   NaN,181.2,     NaN,      NaN,NaN,NaN,NaN,23.138, NaN,NaN,NaN, NaN, NaN
20070628,000518,299,32.707056,-117.236783,0.0,22.735,0.834,0.992,2088.98,0.0,0.497,19.732, NaN, NaN,0.000,   NaN,19.71,1013.43,76.76,19.80,141.5,143.9,2.6,2.4,324.3,296.8,2.3,1.8,NaN, NaN,29.0,181.7,NaN,1182989117,NaN,2,0.1,000318,   NaN,181.7,     NaN,      NaN,NaN,NaN,NaN,23.136, NaN,NaN,NaN, NaN, NaN
20070628,000548,330,32.707058,-117.236778,0.0,22.733,0.834,0.992,2085.81,0.0,0.497,19.732, NaN, NaN,0.000,   NaN,19.78,1013.43,76.72,19.83,133.5,132.3,2.2,1.8,312.8,320.9,1.6,1.0,NaN, NaN,30.0,181.6,NaN,1182989147,NaN,2,0.0,000348,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.134, NaN,NaN,NaN, NaN, NaN
20070628,000618,359,32.707040,-117.236793,0.0,22.731,0.834,0.992,2077.97,0.0,0.496,19.732, NaN, NaN,0.000,   NaN,19.95,1013.41,76.87,19.91,135.8,128.7,1.7,1.5,352.2,342.2,2.5,2.3,NaN, NaN,28.0,181.2,NaN,1182989177,NaN,2,0.0,000378,   NaN,181.2,     NaN,      NaN,NaN,NaN,NaN,23.132, NaN,NaN,NaN, NaN, NaN
20070628,000648,389,32.707071,-117.236743,0.0,22.730,0.834,0.992,2090.62,0.0,0.498,19.732, NaN, NaN,0.000,   NaN,20.09,1013.41,76.90,20.01,145.5,157.6,2.0,1.8,328.9,342.8,2.7,2.3,NaN, NaN,23.0,181.6,NaN,1182989207,NaN,2,0.1,000407,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.131, NaN,NaN,NaN, NaN, NaN
20070628,000718,419,32.707058,-117.236777,0.0,22.728,0.834,0.992,2079.97,0.0,0.495,19.732, NaN, NaN,0.000,   NaN,20.05,1013.41,76.52,20.03,127.8,144.2,2.8,2.3,302.9,303.1,5.5,3.8,NaN, NaN,29.0,181.6,NaN,1182989237,NaN,2,0.1,000438,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.129, NaN,NaN,NaN, NaN, NaN
20070628,000748,449,32.707075,-117.236757,0.0,22.726,0.834,0.992,2090.12,0.0,0.497,19.732, NaN, NaN,0.000,   NaN,19.88,1013.42,75.98,20.01,111.8,121.1,3.5,2.9,277.5,293.4,1.2,1.4,NaN, NaN,28.0,181.1,NaN,1182989267,NaN,2,0.0,000468,   NaN,181.1,     NaN,      NaN,NaN,NaN,NaN,23.127, NaN,NaN,NaN, NaN, NaN
20070628,000818,480,32.707040,-117.236813,0.0,22.724,0.834,0.992,2092.98,0.0,0.498,19.732, NaN, NaN,0.000,   NaN,19.69,1013.40,76.02,19.97,108.6,116.0,2.6,2.3,267.4,275.4,2.3,2.3,NaN, NaN,30.0,181.4,NaN,1182989297,NaN,2,0.0,000498,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.125, NaN,NaN,NaN, NaN, NaN
20070628,000848,509,32.707063,-117.236790,0.0,22.722,0.834,0.992,2082.98,0.0,0.496,19.732, NaN, NaN,0.000,   NaN,19.69,1013.38,76.31,19.93,91.6,103.3,2.2,2.1,297.2,303.2,2.6,2.6,NaN, NaN,31.0,181.1,NaN,1182989327,NaN,2,0.0,000527,   NaN,181.1,     NaN,      NaN,NaN,NaN,NaN,23.123, NaN,NaN,NaN, NaN, NaN
20070628,000918,539,32.707061,-117.236787,0.0,22.721,0.834,0.991,2084.16,0.0,0.496,19.732, NaN, NaN,0.000,   NaN,19.68,1013.38,76.39,19.88,111.3,116.6,2.6,2.5,331.5,321.7,2.6,2.4,NaN, NaN,31.0,181.1,NaN,1182989357,NaN,2,0.1,000558,   NaN,181.1,     NaN,      NaN,NaN,NaN,NaN,23.122, NaN,NaN,NaN, NaN, NaN
20070628,000949,571,32.707068,-117.236787,0.0,22.719,0.834,0.991,2057.53,0.0,0.491,19.732, NaN, NaN,0.000,   NaN,19.67,1013.40,76.54,19.83,134.0,139.0,2.9,2.6,296.4,310.4,3.0,2.6,NaN, NaN,26.0,181.6,NaN,1182989388,NaN,2,0.1,000588,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.120, NaN,NaN,NaN, NaN, NaN
20070628,001018,599,32.707066,-117.236793,0.0,22.717,0.834,0.991,2059.37,0.0,0.491,19.732, NaN, NaN,0.000,   NaN,19.66,1013.39,76.45,19.83,120.6,130.3,3.2,2.7,295.6,312.0,1.7,2.5,NaN, NaN,23.0,181.3,NaN,1182989417,NaN,2,0.1,000618,   NaN,181.3,     NaN,      NaN,NaN,NaN,NaN,23.118, NaN,NaN,NaN, NaN, NaN
20070628,001048,629,32.707093,-117.236758,0.0,22.715,0.834,0.991,2066.31,0.0,0.492,19.731, NaN, NaN,0.000,   NaN,19.50,1013.38,76.28,19.78,118.1,127.4,3.4,3.0,318.7,325.7,3.3,3.3,NaN, NaN,17.0,181.1,NaN,1182989447,NaN,2,0.1,000648,   NaN,181.1,     NaN,      NaN,NaN,NaN,NaN,23.116, NaN,NaN,NaN, NaN, NaN
20070628,001118,660,32.707066,-117.236775,0.0,22.713,0.834,0.991,2072.07,0.0,0.493,19.732, NaN, NaN,0.000,   NaN,19.45,1013.39,76.62,19.75,126.9,134.1,4.1,3.4,311.0,322.9,4.3,3.7,NaN, NaN,19.0,181.4,NaN,1182989477,NaN,2,0.1,000678,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.114, NaN,NaN,NaN, NaN, NaN
20070628,001148,689,32.707050,-117.236770,0.0,22.711,0.834,0.991,2072.93,0.0,0.494,19.729, NaN, NaN,0.000,   NaN,19.42,1013.39,76.79,19.73,139.7,148.4,4.3,3.4,331.7,343.7,4.9,3.0,NaN, NaN,22.0,181.4,NaN,1182989507,NaN,2,0.1,000708,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.112, NaN,NaN,NaN, NaN, NaN
20070628,001218,719,32.707051,-117.236760,0.0,22.709,0.834,0.991,2066.46,0.0,0.492,19.722, NaN, NaN,0.000,   NaN,19.38,1013.38,76.90,19.69,146.1,154.9,3.8,3.2,337.0,279.2,1.9,2.4,NaN, NaN,23.0,181.7,NaN,1182989537,NaN,2,0.0,000738,   NaN,181.7,     NaN,      NaN,NaN,NaN,NaN,23.110, NaN,NaN,NaN, NaN, NaN
20070628,001248,749,32.707046,-117.236765,0.0,22.707,0.834,0.991,2074.13,0.0,0.494,19.725, NaN, NaN,0.000,   NaN,19.40,1013.37,76.97,19.69,131.5,118.8,3.0,2.7,320.0,338.7,1.8,3.1,NaN, NaN,24.0,181.5,NaN,1182989567,NaN,2,0.0,000768,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.108, NaN,NaN,NaN, NaN, NaN
20070628,001318,779,32.707056,-117.236760,0.0,22.706,0.834,0.991,2074.48,0.0,0.494,19.726, NaN, NaN,0.000,   NaN,19.45,1013.36,77.05,19.70,138.6,138.5,2.6,2.7,337.9,334.6,1.3,2.3,NaN, NaN,23.0,181.2,NaN,1182989597,NaN,2,0.1,000798,   NaN,181.2,     NaN,      NaN,NaN,NaN,NaN,23.107, NaN,NaN,NaN, NaN, NaN
20070628,001349,810,32.707056,-117.236760,0.0,22.703,0.834,0.991,2056.59,0.0,0.491,19.726, NaN, NaN,0.000,   NaN,19.50,1013.36,77.10,19.69,128.5,139.9,2.9,2.8,282.5,287.5,2.1,2.0,NaN, NaN,23.0,181.6,NaN,1182989628,NaN,2,0.1,000828,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.104, NaN,NaN,NaN, NaN, NaN
20070628,001418,840,32.707066,-117.236760,0.0,22.701,0.834,0.991,2079.67,0.0,0.496,19.732, NaN, NaN,0.000,   NaN,19.53,1013.36,77.16,19.69,103.3,114.1,2.8,2.5,82.0,315.9,0.3,2.6,NaN, NaN,22.0,181.1,NaN,1182989657,NaN,2,0.1,000858,   NaN,181.1,     NaN,      NaN,NaN,NaN,NaN,23.102, NaN,NaN,NaN, NaN, NaN
20070628,001449,870,32.707075,-117.236763,0.0,22.700,0.834,0.991,2085.28,0.0,0.496,19.732, NaN, NaN,0.000,   NaN,19.60,1013.38,77.21,19.77,104.8,121.9,2.1,2.1,282.5,295.3,1.3,1.3,NaN, NaN,21.0,181.2,NaN,1182989688,NaN,2,0.1,000888,   NaN,181.2,     NaN,      NaN,NaN,NaN,NaN,23.101, NaN,NaN,NaN, NaN, NaN
20070628,001518,899,32.707081,-117.236747,0.0,22.698,0.834,0.991,2089.29,0.0,0.497,19.732, NaN, NaN,0.000,   NaN,19.69,1013.36,77.30,19.77,119.6,127.4,2.3,2.1,304.9,304.0,3.2,2.8,NaN, NaN,21.0,181.5,NaN,1182989717,NaN,2,0.1,000918,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.099, NaN,NaN,NaN, NaN, NaN
20070628,001548,929,32.707063,-117.236738,0.0,22.696,0.834,0.991,2066.71,0.0,0.492,19.738, NaN, NaN,0.000,   NaN,19.71,1013.35,77.17,19.80,116.3,121.4,3.1,2.5,324.1,306.1,2.6,2.4,NaN, NaN,21.0,181.1,NaN,1182989747,NaN,2,0.0,000948,   NaN,181.1,     NaN,      NaN,NaN,NaN,NaN,23.097, NaN,NaN,NaN, NaN, NaN
20070628,001618,959,32.707068,-117.236732,0.0,22.694,0.834,0.991,2098.42,0.0,0.499,19.742, NaN, NaN,0.000,   NaN,19.57,1013.35,76.89,19.78,124.7,129.1,2.9,2.8,302.3,313.3,3.5,3.5,NaN, NaN,19.0,181.3,NaN,1182989777,NaN,2,0.0,000978,   NaN,181.3,     NaN,      NaN,NaN,NaN,NaN,23.095, NaN,NaN,NaN, NaN, NaN
20070628,001648,990,32.707075,-117.236743,0.0,22.692,0.834,0.991,2104.34,0.0,0.500,19.748, NaN, NaN,0.000,   NaN,19.50,1013.34,77.05,19.77,126.0,136.4,3.7,3.4,306.7,312.7,3.4,2.5,NaN, NaN,17.0,181.7,NaN,1182989807,NaN,2,0.0,001008,   NaN,181.7,     NaN,      NaN,NaN,NaN,NaN,23.093, NaN,NaN,NaN, NaN, NaN
20070628,001718,1019,32.707060,-117.236743,0.0,22.690,0.834,0.991,2095.52,0.0,0.498,19.752, NaN, NaN,0.000,   NaN,19.41,1013.33,77.11,19.71,123.6,130.8,3.4,3.0,289.2,293.2,3.4,3.2,NaN, NaN,17.0,181.5,NaN,1182989837,NaN,2,0.1,001038,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.091, NaN,NaN,NaN, NaN, NaN
20070628,001749,1050,32.707066,-117.236742,0.0,22.688,0.834,0.990,2110.89,0.0,0.502,19.756, NaN, NaN,0.000,   NaN,19.36,1013.33,77.13,19.69,112.4,115.3,2.9,2.6,271.6,262.5,2.6,1.4,NaN, NaN,18.0,181.4,NaN,1182989868,NaN,2,0.1,001068,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.089, NaN,NaN,NaN, NaN, NaN
20070628,001818,1079,32.707078,-117.236743,0.0,22.686,0.834,0.990,1718.10,0.0,0.419,19.762, NaN, NaN,0.000,   NaN,19.22,1013.32,77.14,19.60,108.2,113.9,2.8,2.3,286.0,291.2,3.2,2.4,NaN, NaN,18.0,181.4,NaN,1182989897,NaN,2,0.1,001098,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.087, NaN,NaN,NaN, NaN, NaN
20070628,001849,1110,32.707075,-117.236747,0.0,22.685,0.834,0.990,1910.11,0.0,0.459,19.762, NaN, NaN,0.000,   NaN,19.20,1013.30,77.47,19.57,118.2,116.4,1.9,1.7,315.0,316.9,2.2,1.0,NaN, NaN,17.0,181.3,NaN,1182989928,NaN,2,0.1,001128,   NaN,181.3,     NaN,      NaN,NaN,NaN,NaN,23.086, NaN,NaN,NaN, NaN, NaN
20070628,001918,1139,32.707058,-117.236755,0.0,22.682,0.834,0.990,2099.87,0.0,0.498,19.762, NaN, NaN,0.000,   NaN,19.29,1013.31,77.80,19.57,116.1,116.7,2.4,1.7,295.8,310.7,3.4,3.3,NaN, NaN,16.0,181.1,NaN,1182989957,NaN,2,0.1,001158,   NaN,181.1,     NaN,      NaN,NaN,NaN,NaN,23.083, NaN,NaN,NaN, NaN, NaN
20070628,001948,1170,32.707060,-117.236747,0.0,22.681,0.383,0.990,2117.87,0.0,0.453,19.762, NaN, NaN,0.000,   NaN,19.52,1013.32,78.05,19.61,117.7,122.0,2.4,2.1,285.4,288.3,0.6,0.7,NaN, NaN,15.0,181.0,NaN,1182989987,NaN,2,0.0,001188,   NaN,181.0,     NaN,      NaN,NaN,NaN,NaN,23.082, NaN,NaN,NaN, NaN, NaN
20070628,002018,1199,32.707058,-117.236753,0.0,22.665,0.380,0.374,1892.54,0.0,0.464,19.772, NaN, NaN,0.000,   NaN,19.64,1013.31,78.10,19.65,169.4,157.8,1.3,0.8,320.9,311.8,0.4,0.8,NaN, NaN,13.0,181.1,NaN,1182990017,NaN,2,0.1,001218,   NaN,181.1,     NaN,      NaN,NaN,NaN,NaN,23.066, NaN,NaN,NaN, NaN, NaN
20070628,002048,1229,32.707068,-117.236753,0.0,22.639,0.378,0.095,2069.01,0.0,0.502,19.772, NaN, NaN,0.000,   NaN,19.73,1013.30,78.11,19.68,137.5,130.3,1.8,1.1,303.4,306.5,5.0,3.9,NaN, NaN,11.0,181.3,NaN,1182990047,NaN,2,0.0,001248,   NaN,181.3,     NaN,      NaN,NaN,NaN,NaN,23.040, NaN,NaN,NaN, NaN, NaN
20070628,002118,1259,32.707073,-117.236740,0.0,22.648,0.376,0.090,2080.44,0.0,0.504,19.774, NaN, NaN,0.000,   NaN,19.73,1013.29,77.85,19.72,115.6,122.0,3.1,2.6,258.4,265.4,2.6,3.0,NaN, NaN,12.0,181.4,NaN,1182990077,NaN,2,0.0,001278,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.049, NaN,NaN,NaN, NaN, NaN
20070628,002148,1289,32.707075,-117.236742,0.0,22.658,0.375,0.087,2093.33,0.0,0.506,19.781, NaN, NaN,0.000,   NaN,19.59,1013.28,77.50,19.71,107.4,107.6,3.4,3.0,285.9,296.9,4.8,4.1,NaN, NaN,13.0,181.3,NaN,1182990107,NaN,2,0.1,001308,   NaN,181.3,     NaN,      NaN,NaN,NaN,NaN,23.059, NaN,NaN,NaN, NaN, NaN
20070628,002218,1320,32.707075,-117.236753,0.0,22.661,0.375,0.085,2099.09,0.0,0.507,19.781, NaN, NaN,0.000,   NaN,19.42,1013.28,77.58,19.64,105.6,110.2,3.8,3.5,289.2,286.4,3.1,2.6,NaN, NaN,14.0,181.3,NaN,1182990137,NaN,2,0.1,001338,   NaN,181.3,     NaN,      NaN,NaN,NaN,NaN,23.062, NaN,NaN,NaN, NaN, NaN
20070628,002248,1350,32.707080,-117.236760,0.0,22.661,0.374,0.084,2134.96,0.0,0.515,19.781, NaN, NaN,0.000,   NaN,19.25,1013.28,77.70,19.57,118.1,119.2,3.0,2.4,334.4,317.4,2.2,1.5,NaN, NaN,15.0,181.4,NaN,1182990167,NaN,2,0.0,001368,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.062, NaN,NaN,NaN, NaN, NaN
20070628,002318,1379,32.707070,-117.236760,0.0,22.660,0.374,0.083,1615.69,0.0,0.405,19.781, NaN, NaN,0.000,   NaN,19.28,1013.28,78.21,19.53,137.1,121.7,2.3,1.7,6.4,309.4,1.1,1.9,NaN, NaN,17.0,181.4,NaN,1182990197,NaN,2,0.0,001398,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.061, NaN,NaN,NaN, NaN, NaN
20070628,002348,1409,32.707058,-117.236762,0.0,22.660,0.373,0.082,1424.61,0.0,0.365,19.781, NaN, NaN,0.000,   NaN,19.47,1013.28,78.45,19.57,142.8,133.8,1.9,2.0,336.6,332.7,1.8,1.6,NaN, NaN,19.0,181.4,NaN,1182990227,NaN,2,0.0,001428,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.061, NaN,NaN,NaN, NaN, NaN
20070628,002419,1440,32.707063,-117.236743,0.0,22.658,0.372,0.080,1654.98,0.0,0.413,19.781, NaN, NaN,0.000,   NaN,19.62,1013.29,78.42,19.62,149.9,150.6,2.1,1.9,345.6,6.4,2.5,2.3,NaN, NaN,21.0,181.5,NaN,1182990258,NaN,2,0.0,001458,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.059, NaN,NaN,NaN, NaN, NaN
20070628,002448,1469,32.707070,-117.236737,0.0,22.657,0.372,0.079,1708.55,0.0,0.424,19.781, NaN, NaN,0.000,   NaN,19.71,1013.30,78.37,19.65,156.7,169.1,2.9,2.3,318.8,333.8,3.0,2.4,NaN, NaN,21.0,181.8,NaN,1182990287,NaN,2,0.0,001488,   NaN,181.8,     NaN,      NaN,NaN,NaN,NaN,23.058, NaN,NaN,NaN, NaN, NaN
20070628,002518,1500,32.707066,-117.236747,0.0,22.655,0.372,0.078,2106.80,0.0,0.507,19.781, NaN, NaN,0.000,   NaN,19.69,1013.32,78.16,19.68,147.1,159.5,3.2,2.7,324.0,330.9,1.6,2.0,NaN, NaN,21.0,181.7,NaN,1182990317,NaN,2,0.0,001518,   NaN,181.7,     NaN,      NaN,NaN,NaN,NaN,23.056, NaN,NaN,NaN, NaN, NaN
20070628,002548,1529,32.707068,-117.236755,0.0,22.654,0.371,0.077,2030.71,0.0,0.491,19.784, NaN, NaN,0.000,   NaN,19.66,1013.32,78.07,19.70,144.0,153.8,2.8,2.6,321.9,341.8,4.5,3.8,NaN, NaN,21.0,181.5,NaN,1182990347,NaN,2,0.1,001548,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.055, NaN,NaN,NaN, NaN, NaN
20070628,002618,1559,32.707068,-117.236748,0.0,22.652,0.371,0.076,1617.11,0.0,0.404,19.791, NaN, NaN,0.000,   NaN,19.66,1013.31,78.08,19.71,146.6,158.9,3.1,3.3,302.2,324.2,5.0,3.8,NaN, NaN,20.0,181.7,NaN,1182990377,NaN,2,0.1,001578,   NaN,181.7,     NaN,      NaN,NaN,NaN,NaN,23.053, NaN,NaN,NaN, NaN, NaN
20070628,002648,1589,32.707075,-117.236747,0.0,22.651,0.371,0.076,1711.92,0.0,0.424,19.791, NaN, NaN,0.000,   NaN,19.59,1013.31,78.02,19.70,139.7,151.8,3.9,3.4,321.2,321.3,3.2,2.7,NaN, NaN,19.0,181.6,NaN,1182990407,NaN,2,0.1,001608,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.052, NaN,NaN,NaN, NaN, NaN
20070628,002718,1619,32.707068,-117.236747,0.0,22.649,0.371,0.076,1809.58,0.0,0.445,19.791, NaN, NaN,0.000,   NaN,19.47,1013.33,77.97,19.68,126.5,137.8,3.6,2.9,300.6,303.7,4.0,3.1,NaN, NaN,17.0,181.0,NaN,1182990437,NaN,2,0.1,001638,   NaN,181.0,     NaN,      NaN,NaN,NaN,NaN,23.050, NaN,NaN,NaN, NaN, NaN
20070628,002749,1650,32.707068,-117.236753,0.0,22.647,0.370,0.075,1580.21,0.0,0.397,19.792, NaN, NaN,0.000,   NaN,19.33,1013.33,77.91,19.64,123.4,134.7,2.5,2.3,356.1,352.1,2.1,1.8,NaN, NaN,17.0,181.1,NaN,1182990468,NaN,2,0.0,001668,   NaN,181.1,     NaN,      NaN,NaN,NaN,NaN,23.048, NaN,NaN,NaN, NaN, NaN
20070628,002818,1680,32.707071,-117.236758,0.0,22.646,0.370,0.075,1679.18,0.0,0.418,19.801, NaN, NaN,0.000,   NaN,19.29,1013.33,78.10,19.58,144.3,165.7,2.2,2.1,352.3,344.4,2.6,2.2,NaN, NaN,17.0,181.2,NaN,1182990497,NaN,2,0.0,001698,   NaN,181.2,     NaN,      NaN,NaN,NaN,NaN,23.047, NaN,NaN,NaN, NaN, NaN
20070628,002849,1710,32.707068,-117.236747,0.0,22.644,0.370,0.074,1039.13,0.0,0.283,19.801, NaN, NaN,0.000,   NaN,19.47,1013.31,78.52,19.59,159.9,170.1,2.7,2.5,341.7,348.6,3.9,3.6,NaN, NaN,17.0,181.4,NaN,1182990528,NaN,2,0.1,001728,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.045, NaN,NaN,NaN, NaN, NaN
20070628,002918,1739,32.707070,-117.236738,0.0,22.643,0.370,0.074,1579.65,0.0,0.396,19.801, NaN, NaN,0.000,   NaN,19.59,1013.30,78.49,19.66,157.5,164.2,3.2,2.9,339.3,344.2,2.4,2.3,NaN, NaN,17.0,181.8,NaN,1182990557,NaN,2,0.1,001758,   NaN,181.8,     NaN,      NaN,NaN,NaN,NaN,23.044, NaN,NaN,NaN, NaN, NaN
20070628,002948,1769,32.707060,-117.236730,0.0,22.641,0.370,0.073,1953.16,0.0,0.475,19.801, NaN, NaN,0.000,   NaN,19.55,1013.31,78.23,19.68,141.4,148.1,3.0,2.4,326.6,327.2,1.8,1.2,NaN, NaN,18.0,181.7,NaN,1182990587,NaN,2,0.1,001788,   NaN,181.7,     NaN,      NaN,NaN,NaN,NaN,23.042, NaN,NaN,NaN, NaN, NaN
20070628,003018,1799,32.707068,-117.236737,0.0,22.640,0.369,0.073,1943.92,0.0,0.473,19.801, NaN, NaN,0.000,   NaN,19.58,1013.31,78.29,19.67,121.2,131.7,2.3,1.4,294.8,300.5,2.4,0.8,NaN, NaN,19.0,181.5,NaN,1182990617,NaN,2,0.0,001818,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.041, NaN,NaN,NaN, NaN, NaN
20070628,003048,1830,32.707068,-117.236738,0.0,22.638,0.369,0.073,1995.04,0.0,0.483,19.801, NaN, NaN,0.000,   NaN,19.71,1013.28,78.35,19.72,119.6,121.7,2.3,1.7,288.8,286.9,3.6,3.3,NaN, NaN,17.0,181.5,NaN,1182990647,NaN,2,0.0,001848,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.039, NaN,NaN,NaN, NaN, NaN
20070628,003118,1859,32.707076,-117.236718,0.0,22.637,0.369,0.072,2013.78,0.0,0.488,19.801, NaN, NaN,0.000,   NaN,19.69,1013.26,78.10,19.72,103.1,105.8,2.9,3.1,255.0,268.7,2.0,2.8,NaN, NaN,15.0,181.6,NaN,1182990677,NaN,2,0.1,001878,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.038, NaN,NaN,NaN, NaN, NaN
20070628,003148,1889,32.707058,-117.236728,0.0,22.636,0.369,0.072,1963.82,0.0,0.477,19.799, NaN, NaN,0.000,   NaN,19.47,1013.25,77.80,19.64,86.9,89.2,2.4,2.5,263.0,249.7,1.9,1.2,NaN, NaN,16.0,181.5,NaN,1182990707,NaN,2,0.1,001908,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.037, NaN,NaN,NaN, NaN, NaN
20070628,003218,1919,32.707063,-117.236743,0.0,22.634,0.369,0.072,2024.49,0.0,0.490,19.800, NaN, NaN,0.000,   NaN,19.36,1013.25,77.89,19.56,87.3,85.2,2.1,2.0,273.7,275.5,1.9,3.6,NaN, NaN,18.0,181.3,NaN,1182990737,NaN,2,0.0,001938,   NaN,181.2,     NaN,      NaN,NaN,NaN,NaN,23.035, NaN,NaN,NaN, NaN, NaN
20070628,003249,1950,32.707063,-117.236753,0.0,22.632,0.369,0.071,1749.73,0.0,0.433,19.801, NaN, NaN,0.000,   NaN,19.37,1013.24,78.34,19.53,112.9,94.2,2.2,2.2,315.2,320.2,3.0,2.3,NaN, NaN,20.0,181.0,NaN,1182990768,NaN,2,0.0,001968,   NaN,181.0,     NaN,      NaN,NaN,NaN,NaN,23.033, NaN,NaN,NaN, NaN, NaN
20070628,003318,1979,32.707066,-117.236747,0.0,22.631,0.369,0.071,1932.07,0.0,0.470,19.793, NaN, NaN,0.000,   NaN,19.54,1013.24,78.56,19.54,132.1,126.9,3.0,2.6,307.0,310.1,4.5,3.7,NaN, NaN,19.0,181.4,NaN,1182990797,NaN,2,0.1,001998,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.032, NaN,NaN,NaN, NaN, NaN
20070628,003348,2010,32.707060,-117.236747,0.0,22.630,0.368,0.071,1615.88,0.0,0.404,19.791, NaN, NaN,0.000,   NaN,19.51,1013.24,78.33,19.54,128.0,135.2,3.8,3.3,326.1,330.3,3.4,2.5,NaN, NaN,19.0,181.6,NaN,1182990827,NaN,2,0.1,002028,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.031, NaN,NaN,NaN, NaN, NaN
20070628,003418,2039,32.707063,-117.236750,0.0,22.628,0.368,0.070,1956.54,0.0,0.476,19.791, NaN, NaN,0.000,   NaN,19.32,1013.24,78.28,19.52,128.6,135.7,3.3,3.1,262.6,274.5,2.6,3.0,NaN, NaN,19.0,181.5,NaN,1182990857,NaN,2,0.1,002058,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.029, NaN,NaN,NaN, NaN, NaN
20070628,003448,2069,32.707068,-117.236747,0.0,22.626,0.368,0.070,2031.26,0.0,0.491,19.791, NaN, NaN,0.000,   NaN,19.29,1013.24,78.29,19.51,114.4,109.0,2.4,2.5,304.4,268.2,2.2,1.5,NaN, NaN,20.0,181.3,NaN,1182990887,NaN,2,0.1,002088,   NaN,181.3,     NaN,      NaN,NaN,NaN,NaN,23.027, NaN,NaN,NaN, NaN, NaN
20070628,003518,2099,32.707080,-117.236743,0.0,22.625,0.368,0.070,1441.07,0.0,0.368,19.781, NaN, NaN,0.000,   NaN,19.26,1013.24,78.33,19.45,112.0,107.1,2.3,1.7,301.7,293.8,4.4,3.7,NaN, NaN,20.0,181.3,NaN,1182990917,NaN,2,0.1,002118,   NaN,181.3,     NaN,      NaN,NaN,NaN,NaN,23.026, NaN,NaN,NaN, NaN, NaN
20070628,003548,2129,32.707081,-117.236762,0.0,22.623,0.368,0.070,2041.30,0.0,0.493,19.781, NaN, NaN,0.000,   NaN,19.20,1013.22,78.51,19.39,108.0,107.6,3.2,3.2,310.9,304.0,4.4,3.5,NaN, NaN,20.0,181.4,NaN,1182990947,NaN,2,0.1,002148,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.024, NaN,NaN,NaN, NaN, NaN
20070628,003619,2160,32.707063,-117.236772,0.0,22.622,0.368,0.069,2007.86,0.0,0.486,19.781, NaN, NaN,0.000,   NaN,19.10,1013.20,78.64,19.37,105.6,117.5,4.1,3.5,293.8,303.9,4.5,3.6,NaN, NaN,19.0,181.5,NaN,1182990978,NaN,2,0.1,002178,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.023, NaN,NaN,NaN, NaN, NaN
20070628,003648,2190,32.707063,-117.236773,0.0,22.620,0.368,0.069,2016.45,0.0,0.488,19.781, NaN, NaN,0.000,   NaN,19.04,1013.19,78.84,19.30,117.3,126.5,4.0,3.5,311.5,320.5,3.7,3.3,NaN, NaN,18.0,181.5,NaN,1182991007,NaN,2,0.0,002208,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.021, NaN,NaN,NaN, NaN, NaN
20070628,003718,2219,32.707070,-117.236762,0.0,22.619,0.368,0.069,2031.61,0.0,0.491,19.773, NaN, NaN,0.000,   NaN,19.04,1013.20,79.28,19.28,132.3,139.5,3.3,3.2,318.2,339.9,2.6,2.4,NaN, NaN,20.0,181.4,NaN,1182991037,NaN,2,0.1,002238,   NaN,181.4,     NaN,      NaN,NaN,NaN,NaN,23.020, NaN,NaN,NaN, NaN, NaN
20070628,003748,2249,32.707075,-117.236762,0.0,22.617,0.367,0.069,1916.41,0.0,0.467,19.769, NaN, NaN,0.000,   NaN,19.16,1013.20,79.54,19.27,146.1,149.8,2.3,2.3,328.0,343.9,3.1,2.2,NaN, NaN,22.0,181.5,NaN,1182991067,NaN,2,0.1,002268,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.018, NaN,NaN,NaN, NaN, NaN
20070628,003818,2279,32.707065,-117.236762,0.0,22.616,0.367,0.068,1628.98,0.0,0.407,19.762, NaN, NaN,0.000,   NaN,19.29,1013.20,79.64,19.32,149.0,149.6,2.2,1.9,298.3,302.6,3.8,2.6,NaN, NaN,21.0,181.6,NaN,1182991097,NaN,2,0.1,002298,   NaN,181.6,     NaN,      NaN,NaN,NaN,NaN,23.017, NaN,NaN,NaN, NaN, NaN
20070628,003848,2309,32.707058,-117.236760,0.0,22.614,0.367,0.068,1456.10,0.0,0.371,19.761, NaN, NaN,0.000,   NaN,19.35,1013.19,79.51,19.38,127.9,135.2,3.2,2.6,309.1,310.2,3.9,3.5,NaN, NaN,22.0,181.5,NaN,1182991127,NaN,2,0.1,002328,   NaN,181.5,     NaN,      NaN,NaN,NaN,NaN,23.015, NaN,NaN,NaN, NaN, NaN