20060405,000006,345577,29.953385,-123.373350,0.0,22.761,0.037,0.065,794.97,0.0,0.281,15.523,15.484, NaN,0.000,   NaN,17.32,1011.38,68.40,14.90,11.6,8.7,16.0,15.6,264.3,260.5,11.9,11.5,NaN, NaN,17.0,250.3,229.3,1144195206,1144195205,2,6.7,000006,000005,250.3,29.953438,-123.373222,6.97,NaN,NaN,22.766, NaN,NaN,NaN, NaN, NaN
20060405,000036,345607,29.953023,-123.374025,0.5,22.762,0.038,0.066,748.51,0.0,0.281,15.519,15.482, NaN,0.000,   NaN,17.36,1011.52,69.88,14.96,9.2,7.8,14.5,14.4,262.7,260.9,11.1,11.0,NaN, NaN,17.0,256.5,217.8,1144195236,1144195235,2,4.7,000036,000035,256.5,29.953061,-123.373898,4.30,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,000106,345638,29.952813,-123.374503,0.0,22.762,0.037,0.065,710.64,0.0,0.281,15.518,15.480, NaN,0.000,   NaN,17.35,1011.40,69.07,14.95,3.9,1.7,13.8,13.7,259.6,257.0,11.4,11.3,NaN, NaN,17.0,252.3,260.3,1144195266,1144195265,2,3.1,000066,000065,252.3,29.952865,-123.374373,3.86,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,000136,345668,29.952508,-123.374915,0.0,22.764,0.037,0.065,696.70,0.0,0.281,15.516,15.476, NaN,0.000,   NaN,17.34,1011.38,68.24,14.97,7.5,3.4,14.1,13.8,260.0,255.4,12.3,12.0,NaN, NaN,17.0,243.2,239.0,1144195296,1144195295,2,3.5,000096,000095,243.2,29.952578,-123.374780,1.34,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,000206,345698,29.952125,-123.375280,0.0,22.763,0.037,0.065,686.29,0.0,0.300,15.514,15.476, NaN,0.000,   NaN,17.32,1011.25,67.88,14.94,15.9,12.6,14.3,13.6,262.4,258.9,12.6,11.8,NaN, NaN,17.0,244.1,219.7,1144195326,1144195325,2,3.2,000126,000125,244.1,29.952185,-123.375153,3.19,NaN,NaN,22.768, NaN,NaN,NaN, NaN, NaN
20060405,000236,345727,29.951791,-123.375773,0.0,22.762,0.037,0.065,667.38,0.0,0.319,15.513,15.472, NaN,0.000,   NaN,17.30,1011.36,67.98,14.97,17.1,14.1,14.3,13.3,266.0,262.8,12.5,11.5,NaN, NaN,16.0,255.4,229.6,1144195356,1144195355,2,5.1,000156,000155,255.4,29.951830,-123.375645,3.64,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,000306,345757,29.951530,-123.376332,0.0,22.764,0.037,0.065,659.96,0.0,0.300,15.512,15.470, NaN,0.000,   NaN,17.33,1011.20,68.55,14.95,10.4,7.4,13.8,13.0,264.8,261.4,11.7,11.0,NaN, NaN,16.0,252.3,261.8,1144195386,1144195385,2,3.9,000186,000185,252.3,29.951576,-123.376195,4.37,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,000336,345787,29.951195,-123.376885,1.3,22.764,0.037,0.065,648.06,0.0,0.375,15.512,15.470, NaN,0.000,   NaN,17.38,1011.29,70.77,15.00,7.5,4.1,13.3,12.6,261.8,257.7,11.2,10.5,NaN, NaN,15.0,247.9,225.4,1144195416,1144195415,2,4.1,000216,000215,247.9,29.951258,-123.376763,3.85,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,000406,345818,29.950855,-123.377483,0.0,22.764,0.037,0.065,641.51,0.0,0.319,15.510,15.471, NaN,0.000,   NaN,17.37,1011.30,70.87,15.01,9.7,6.4,13.6,13.1,261.0,257.2,11.4,10.9,NaN, NaN,15.0,246.3,236.0,1144195446,1144195445,2,3.8,000246,000245,246.3,29.950923,-123.377357,4.26,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,000436,345848,29.950493,-123.378025,0.0,22.764,0.037,0.065,644.71,0.0,0.337,15.507,15.466, NaN,0.000,   NaN,17.39,1011.20,70.49,14.99,9.4,7.6,14.3,13.9,259.0,256.9,12.1,11.6,NaN, NaN,15.0,250.6,266.4,1144195476,1144195475,2,3.8,000276,000275,250.6,29.950536,-123.377887,3.96,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,000506,345878,29.950145,-123.378572,0.3,22.764,0.037,0.065,657.61,0.0,0.561,15.503,15.461, NaN,0.000,   NaN,17.42,1011.45,70.78,15.01,8.4,5.6,14.8,14.1,260.0,256.8,12.6,11.9,NaN, NaN,15.0,255.1,226.5,1144195506,1144195505,2,4.5,000306,000305,255.1,29.950186,-123.378432,3.87,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,000536,345907,29.949871,-123.379118,0.0,22.763,0.037,0.065,686.03,0.0,0.337,15.503,15.461, NaN,0.000,   NaN,17.41,1011.21,70.59,15.01,7.0,3.5,14.9,14.2,261.0,256.9,12.8,12.0,NaN, NaN,16.0,249.6,240.9,1144195536,1144195535,2,3.7,000336,000335,249.6,29.949925,-123.378980,3.76,NaN,NaN,22.768, NaN,NaN,NaN, NaN, NaN
20060405,000606,345937,29.949498,-123.379632,0.0,22.762,0.037,0.065,697.23,0.0,0.319,15.501,15.460, NaN,0.000,   NaN,17.39,1011.38,70.07,15.03,10.5,7.3,14.9,14.3,261.9,258.2,12.8,12.2,NaN, NaN,16.0,245.4,227.1,1144195566,1144195565,2,4.3,000366,000365,245.4,29.949566,-123.379487,3.83,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,000636,345968,29.949135,-123.380155,0.0,22.762,0.037,0.065,705.32,0.0,0.337,15.501,15.462, NaN,0.000,   NaN,17.42,1011.18,70.88,15.03,13.2,9.4,14.3,14.1,262.7,258.3,12.2,12.0,NaN, NaN,15.0,251.3,208.6,1144195596,1144195595,2,5.2,000396,000395,251.1,29.949198,-123.380018,3.97,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,000706,345998,29.948821,-123.380758,0.0,22.763,0.037,0.065,715.21,0.0,0.319,15.500,15.460, NaN,0.000,   NaN,17.42,1011.42,70.87,15.01,8.7,4.7,14.6,14.6,260.1,255.4,12.4,12.4,NaN, NaN,17.0,248.3,231.6,1144195626,1144195625,2,4.8,000426,000425,248.6,29.948895,-123.380615,4.33,NaN,NaN,22.768, NaN,NaN,NaN, NaN, NaN
20060405,000736,346028,29.948380,-123.381660,0.0,22.762,0.037,0.065,729.27,0.0,0.319,15.502,15.460, NaN,0.000,   NaN,17.43,1011.48,71.14,15.06,7.1,4.8,15.2,14.8,258.8,256.2,12.6,12.2,NaN, NaN,17.0,250.0,235.9,1144195656,1144195655,2,7.3,000456,000455,250.0,29.948458,-123.381527,6.59,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,000806,346058,29.947886,-123.382770,1.1,22.764,0.037,0.065,750.34,0.0,0.337,15.501,15.459, NaN,0.000,   NaN,17.48,1011.15,71.81,15.11,10.0,7.8,15.7,14.9,261.9,259.3,12.3,11.4,NaN, NaN,16.0,246.9,243.6,1144195686,1144195685,2,7.2,000486,000485,246.9,29.947953,-123.382628,7.81,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,000836,346087,29.947308,-123.383972,0.0,22.762,0.037,0.065,773.62,0.0,0.337,15.500,15.458, NaN,0.000,   NaN,17.46,1011.16,71.61,15.12,12.4,9.2,16.2,15.4,265.1,261.1,12.2,11.4,NaN, NaN,15.0,250.9,254.7,1144195716,1144195715,2,8.5,000516,000515,250.9,29.947360,-123.383827,8.61,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,000906,346117,29.946805,-123.385082,0.0,22.763,0.037,0.065,797.51,0.0,0.393,15.502,15.460, NaN,0.000,   NaN,17.50,1011.18,69.55,15.13,13.1,9.7,16.8,16.1,266.7,262.5,12.7,12.0,NaN, NaN,14.0,250.6,250.7,1144195746,1144195745,2,7.9,000546,000545,250.6,29.946871,-123.384945,8.43,NaN,NaN,22.768, NaN,NaN,NaN, NaN, NaN
20060405,000936,346148,29.946276,-123.386283,0.0,22.764,0.037,0.065,814.75,0.0,0.319,15.501,15.459, NaN,0.000,   NaN,17.55,1011.00,68.28,15.20,14.2,10.7,17.2,16.3,269.2,264.9,13.2,12.3,NaN, NaN,14.0,248.6,245.1,1144195776,1144195775,2,8.5,000576,000575,248.6,29.946336,-123.386150,8.60,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,001006,346178,29.945703,-123.387567,0.0,22.763,0.037,0.065,829.07,0.0,0.300,15.502,15.460, NaN,0.000,   NaN,17.62,1011.13,67.13,15.21,16.9,13.7,17.8,16.6,271.7,267.9,13.7,12.4,NaN, NaN,14.0,247.8,246.5,1144195806,1144195805,2,9.4,000606,000605,247.8,29.945766,-123.387423,8.34,NaN,NaN,22.768, NaN,NaN,NaN, NaN, NaN
20060405,001036,346208,29.945100,-123.388897,0.0,22.762,0.037,0.065,827.57,0.0,0.300,15.501,15.461, NaN,0.000,   NaN,17.65,1011.03,65.45,15.24,17.6,14.7,18.6,17.3,272.5,269.2,14.2,12.8,NaN, NaN,14.0,251.4,243.9,1144195836,1144195835,2,8.2,000636,000635,251.4,29.945158,-123.388755,9.25,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,001106,346237,29.944553,-123.390252,0.0,22.762,0.037,0.065,829.58,0.0,0.337,15.505,15.464, NaN,0.000,   NaN,17.64,1011.09,64.84,15.27,15.8,12.9,18.4,17.5,271.6,268.2,13.9,12.9,NaN, NaN,13.0,249.4,245.7,1144195866,1144195865,2,8.2,000666,000665,249.4,29.944605,-123.390120,9.22,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,001136,346267,29.943945,-123.391600,0.0,22.761,0.037,0.065,840.05,0.0,0.319,15.506,15.468, NaN,0.000,   NaN,17.64,1011.00,65.73,15.28,15.6,12.5,18.2,17.5,270.9,267.0,13.6,12.8,NaN, NaN,15.0,250.5,247.0,1144195896,1144195895,2,9.5,000696,000695,250.5,29.943973,-123.391455,9.30,NaN,NaN,22.766, NaN,NaN,NaN, NaN, NaN
20060405,001206,346298,29.943361,-123.392967,0.0,22.762,0.037,0.065,864.57,0.0,0.356,15.509,15.469, NaN,0.000,   NaN,17.68,1010.96,64.45,15.29,15.3,13.0,18.8,17.8,270.2,267.6,14.1,13.1,NaN, NaN,18.0,252.1,241.6,1144195926,1144195925,2,8.6,000726,000725,252.1,29.943380,-123.392837,8.83,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,001236,346328,29.942763,-123.394238,0.0,22.762,0.037,0.065,892.99,0.0,0.300,15.509,15.469, NaN,0.000,   NaN,17.70,1011.19,63.71,15.33,16.0,14.7,18.6,17.7,271.0,269.8,14.1,13.1,NaN, NaN,18.0,247.9,236.6,1144195956,1144195955,2,9.6,000756,000755,247.9,29.942803,-123.394102,8.51,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,001306,346358,29.942148,-123.395527,0.0,22.761,0.037,0.065,922.54,0.0,0.319,15.511,15.472, NaN,0.000,   NaN,17.71,1010.95,64.33,15.33,19.7,18.4,18.6,17.2,274.7,273.6,14.2,12.9,NaN, NaN,18.0,252.1,258.1,1144195986,1144195985,2,8.7,000786,000785,252.1,29.942176,-123.395400,9.14,NaN,NaN,22.766, NaN,NaN,NaN, NaN, NaN
20060405,001336,346388,29.941583,-123.396812,0.0,22.763,0.037,0.065,945.16,0.0,0.300,15.514,15.475, NaN,0.000,   NaN,17.71,1011.08,64.23,15.33,20.1,17.9,18.6,17.4,276.9,274.6,14.3,13.0,NaN, NaN,18.0,247.7,233.4,1144196016,1144196015,2,9.2,000816,000815,247.7,29.941621,-123.396677,8.92,NaN,NaN,22.768, NaN,NaN,NaN, NaN, NaN
20060405,001406,346417,29.940946,-123.398092,0.0,22.762,0.037,0.065,993.32,0.0,0.319,15.510,15.473, NaN,0.000,   NaN,17.67,1011.40,64.45,15.34,19.2,16.5,18.4,17.5,275.2,272.2,14.1,13.1,NaN, NaN,18.0,250.9,228.2,1144196046,1144196045,2,8.9,000846,000845,250.9,29.940986,-123.397947,8.45,NaN,NaN,22.767, NaN,NaN,NaN, NaN, NaN
20060405,001436,346447,29.940435,-123.399363,0.0,22.764,0.037,0.065,1209.15,0.0,0.300,15.510,15.473, NaN,0.000,   NaN,17.70,1011.14,64.92,15.35,17.4,15.4,18.2,17.2,273.2,271.1,13.9,12.8,NaN, NaN,18.0,249.3,241.1,1144196076,1144196075,2,9.1,000876,000875,249.3,29.940478,-123.399218,8.54,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,001506,346478,29.939856,-123.400613,0.0,22.763,0.037,0.065,1979.20,0.0,0.300,15.513,15.476, NaN,0.000,   NaN,17.72,1010.88,64.46,15.38,16.8,15.7,17.7,16.6,272.2,271.3,13.4,12.3,NaN, NaN,18.0,250.3,258.4,1144196106,1144196105,2,8.8,000906,000905,250.3,29.939876,-123.400465,8.67,NaN,NaN,22.768, NaN,NaN,NaN, NaN, NaN
20060405,001536,346508,29.939253,-123.401813,0.1,22.766,0.037,0.065,1528.42,0.0,0.300,15.518,15.478, NaN,0.000,   NaN,17.69,1011.36,63.93,15.42,16.8,15.7,18.0,16.8,271.3,270.4,13.7,12.5,NaN, NaN,18.0,249.3,227.9,1144196136,1144196135,2,9.4,000936,000935,249.3,29.939285,-123.401675,8.31,NaN,NaN,22.771, NaN,NaN,NaN, NaN, NaN
20060405,001606,346538,29.938746,-123.403062,0.0,22.764,0.037,0.065,1291.19,0.0,0.300,15.519,15.481, NaN,0.000,   NaN,17.34,1011.10,64.98,15.31,15.3,13.7,18.0,16.9,271.3,269.7,13.8,12.6,NaN, NaN,18.0,250.3,248.6,1144196166,1144196165,2,9.3,000966,000965,250.3,29.938780,-123.402915,8.46,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,001636,346567,29.938120,-123.404365,0.1,22.763,0.037,0.065,1166.61,0.0,0.300,15.522,15.483, NaN,0.000,   NaN,17.28,1011.33,65.34,15.31,14.5,12.7,17.3,16.6,269.2,267.0,13.0,12.2,NaN, NaN,18.0,247.1,234.2,1144196196,1144196195,2,9.6,000996,000995,247.1,29.938153,-123.404223,9.24,NaN,NaN,22.768, NaN,NaN,NaN, NaN, NaN
20060405,001706,346597,29.937566,-123.405560,0.0,22.764,0.037,0.065,1706.60,0.0,0.281,15.525,15.486, NaN,0.000,   NaN,17.30,1011.07,62.98,15.29,12.4,10.9,17.8,17.1,265.6,263.8,13.3,12.7,NaN, NaN,18.0,251.5,234.1,1144196226,1144196225,2,8.9,001026,001025,252.3,29.937598,-123.405412,8.50,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,001736,346627,29.937048,-123.406840,0.0,22.763,0.037,0.065,2090.52,0.0,0.281,15.527,15.488, NaN,0.000,   NaN,17.36,1011.18,59.66,15.31,11.1,9.4,18.8,17.9,265.1,263.1,14.5,13.6,NaN, NaN,18.0,249.6,244.4,1144196256,1144196255,2,9.5,001056,001055,249.8,29.937085,-123.406702,8.78,NaN,NaN,22.768, NaN,NaN,NaN, NaN, NaN
20060405,001806,346658,29.936446,-123.408177,0.4,22.764,0.037,0.065,2701.08,0.0,0.319,15.529,15.490, NaN,0.000,   NaN,17.50,1011.16,58.64,15.35,11.7,10.0,19.2,18.6,265.0,262.9,14.7,14.0,NaN, NaN,18.0,248.1,238.6,1144196286,1144196285,2,9.9,001086,001085,248.1,29.936480,-123.408033,8.90,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,001836,346688,29.935856,-123.409513,0.0,22.763,0.037,0.065,2769.69,0.0,0.281,15.535,15.497, NaN,0.000,   NaN,17.61,1011.31,59.99,15.41,10.9,10.2,18.7,18.3,263.3,262.5,14.0,13.6,NaN, NaN,18.0,252.0,248.8,1144196316,1144196315,2,9.5,001116,001115,252.0,29.935881,-123.409370,8.69,NaN,NaN,22.768, NaN,NaN,NaN, NaN, NaN
20060405,001906,346718,29.935345,-123.410797,0.8,22.764,0.037,0.065,2715.06,0.0,0.319,15.537,15.501, NaN,0.000,   NaN,17.67,1010.84,61.06,15.44,9.7,7.9,17.6,17.2,263.9,261.6,12.9,12.5,NaN, NaN,18.0,250.8,263.2,1144196346,1144196345,2,7.7,001146,001145,250.8,29.935376,-123.410662,9.65,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,001936,346747,29.934780,-123.412033,0.0,22.766,0.037,0.065,2631.58,0.0,0.281,15.539,15.504, NaN,0.000,   NaN,17.69,1010.94,61.60,15.40,10.6,7.4,17.7,17.3,265.1,260.9,13.3,12.8,NaN, NaN,17.0,250.1,239.4,1144196376,1144196375,2,8.1,001176,001175,250.1,29.934813,-123.411888,8.52,NaN,NaN,22.771, NaN,NaN,NaN, NaN, NaN
20060405,002006,346777,29.934185,-123.413357,0.0,22.764,0.037,0.065,2563.04,0.0,0.281,15.544,15.509, NaN,0.000,   NaN,17.66,1011.46,60.15,15.42,11.3,8.5,18.4,18.1,264.9,261.2,14.0,13.6,NaN, NaN,17.0,248.5,229.1,1144196406,1144196405,2,9.7,001206,001205,248.5,29.934241,-123.413218,8.99,NaN,NaN,22.769, NaN,NaN,NaN, NaN, NaN
20060405,002038,346810,29.933616,-123.414728,0.8,22.766,0.037,0.065,2482.77,0.0,0.262,15.544,15.510, NaN,0.000,   NaN,17.68,1011.32,60.56,15.42,12.0,8.7,18.6,18.3,265.7,261.4,14.0,13.6,NaN, NaN,16.0,247.1,245.6,1144196438,1144196437,2,7.8,001238,001237,246.6,29.933663,-123.414578,8.95,NaN,NaN,22.771, NaN,NaN,NaN, NaN, NaN
20060405,002108,346840,29.933071,-123.415867,0.0,22.767,0.037,0.065,2415.35,0.0,0.244,15.547,15.511, NaN,0.000,   NaN,17.68,1011.00,61.85,15.41,11.7,8.3,17.9,17.4,265.1,260.7,13.5,13.0,NaN, NaN,16.0,252.1,242.5,1144196468,1144196467,2,8.3,001268,001267,252.1,29.933113,-123.415705,8.08,NaN,NaN,22.772, NaN,NaN,NaN, NaN, NaN
20060405,002138,346870,29.932551,-123.417051,0.0,22.766,0.037,0.065,2379.15,0.0,0.244,15.548,15.514, NaN,0.000,   NaN,17.68,1011.32,63.68,15.42,11.0,8.3,16.9,16.5,264.4,260.9,12.8,12.4,NaN, NaN,16.0,250.7,233.0,1144196498,1144196497,2,7.6,001298,001297,250.7,29.932591,-123.416901,9.40,NaN,NaN,22.771, NaN,NaN,NaN, NaN, NaN
20060405,002208,346899,29.932003,-123.418313,0.0,22.765,0.037,0.065,2337.96,0.0,0.244,15.459,15.461, NaN,0.000,   NaN,15.74,1011.17,64.12,15.44,10.8,7.2,17.4,17.1,264.3,259.5,13.2,12.8,NaN, NaN,16.0,247.4,245.5,1144196528,1144196527,2,9.5,001328,001327,247.4,29.932045,-123.418180,8.74,NaN,NaN,22.770, NaN,NaN,NaN, NaN, NaN
20060405,002238,346929,29.931443,-123.419593,0.0, NaN, NaN, NaN,2318.33,0.0, NaN,15.514,15.480, NaN, NaN,   NaN,16.62,1010.92,64.25,15.34,11.2,7.7,17.5,17.4,264.5,259.9,13.1,12.9,NaN, NaN,16.0,251.9,250.3,1144196558,1144196557,2,10.1,001358,001357,251.9,29.931476,-123.419445,8.75,NaN,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060405,002308,346959,29.930921,-123.420791,0.0, NaN, NaN, NaN,2261.15,0.0, NaN,15.624,15.595, NaN, NaN,   NaN,16.95,1011.21,65.09,15.37,9.1,5.9,18.3,16.7,262.4,258.1,12.5,12.3,NaN, NaN,16.0,248.2,246.2,1144196588,1144196571,2,9.0,001388,001371,248.2,29.931251,-123.420010,8.58,NaN,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060405,002338,346990,29.930331,-123.422055,0.0, NaN, NaN, NaN,2240.71,0.0, NaN,15.568,15.530, NaN, NaN,   NaN,17.33,1011.45,62.68,15.23,6.5,3.7,18.6,16.9,258.9,254.7,12.7,12.4,NaN, NaN,16.0,250.8,236.5,1144196618,1144196617,2,8.4,001418,001417,250.8,29.930378,-123.421910,9.04,NaN,NaN, NaN, NaN,NaN,NaN, NaN, NaN
20060405,002408,347020,29.929846,-123.423356,0.0,22.766,0.037,0.065,2219.65,0.0,0.300,15.551,15.515, NaN,0.000,   NaN,17.43,1011.41,62.59,15.22,5.3,2.4,18.4,17.4,257.3,253.5,13.3,12.8,NaN, NaN,16.0,251.9,257.7,1144196648,1144196647,2,9.6,001448,001447,251.9,29.929886,-123.423220,NaN,NaN,NaN,22.771, NaN,NaN,NaN, NaN, NaN
20060405,002438,347050,29.929323,-123.424645,0.2,22.766,0.037,0.065,2194.01,0.0,0.281,15.550,15.512, NaN,0.000,   NaN,17.48,1011.28,64.46,15.24,3.3,0.1,17.1,16.7,255.9,251.5,12.6,12.2,NaN, NaN,16.0,248.4,246.1,1144196678,1144196677,2,9.2,001478,001477,248.4,29.929376,-123.424490,NaN,NaN,NaN,22.771, NaN,NaN,NaN, NaN, NaN
20060405,002508,347079,29.928686,-123.425851,0.0,22.769,0.037,0.065,2175.06,0.0,0.281,15.547,15.510, NaN,0.000,   NaN,17.50,1011.00,64.49,15.24,5.1,1.6,17.2,16.6,256.0,251.3,12.7,12.1,NaN, NaN,16.0,250.9,229.0,1144196708,1144196707,2,9.6,001508,001507,250.9,29.928745,-123.425693,NaN,NaN,NaN,22.774, NaN,NaN,NaN, NaN, NaN
20060405,002538,347109,29.928215,-123.427138,0.0,22.768,0.037,0.065,2143.50,0.0,0.319,15.545,15.506, NaN,0.000,   NaN,17.43,1010.97,62.74,15.18,6.5,2.3,17.4,16.8,258.7,253.0,12.9,12.3,NaN, NaN,16.0,251.6,252.0,1144196738,1144196737,2,8.8,001538,001537,251.6,29.928263,-123.426998,8.93,NaN,NaN,22.773, NaN,NaN,NaN, NaN, NaN
20060405,002608,347140,29.927673,-123.428428,0.0,22.770,0.037,0.065,2157.03,0.0,0.281,15.583,15.549, NaN,0.000,   NaN,17.08,1010.97,64.04,15.22,4.1,0.7,17.1,16.8,256.7,252.1,12.6,12.2,NaN, NaN,17.0,247.9,243.3,1144196768,1144196767,2,9.8,001568,001567,247.9,29.927723,-123.428275,8.77,NaN,NaN,22.775, NaN,NaN,NaN, NaN, NaN
20060405,002638,347170,29.927066,-123.429693,0.0,22.770,0.037,0.065,2143.66,0.0,0.262,15.582,15.543, NaN,0.000,   NaN,16.80,1011.01,62.56,15.29,4.1,1.6,17.7,17.3,254.2,250.9,13.1,12.7,NaN, NaN,17.0,249.3,245.8,1144196798,1144196797,2,9.2,001598,001597,249.3,29.927106,-123.429543,8.77,NaN,NaN,22.775, NaN,NaN,NaN, NaN, NaN
20060405,002708,347200,29.926526,-123.430943,0.0,22.770,0.037,0.065,2127.27,0.0,0.262,15.567,15.540, NaN,0.000,   NaN,17.20,1011.00,63.46,15.19,4.2,1.5,17.4,17.3,254.6,251.1,12.9,12.7,NaN, NaN,18.0,251.9,249.5,1144196828,1144196827,2,9.1,001628,001627,251.9,29.926565,-123.430791,8.70,NaN,NaN,22.775, NaN,NaN,NaN, NaN, NaN
20060405,002738,347230,29.926018,-123.432225,0.0,22.772,0.037,0.065,2137.29,0.0,0.262,15.550,15.518, NaN,0.000,   NaN,17.33,1011.39,63.88,15.10,2.5,359.5,17.2,17.1,253.9,249.7,12.7,12.6,NaN, NaN,18.0,251.1,251.5,1144196858,1144196857,2,8.0,001658,001657,251.1,29.926043,-123.432055,8.85,NaN,NaN,22.777, NaN,NaN,NaN, NaN, NaN
20060405,002808,347259,29.925483,-123.433521,0.0,22.772,0.037,0.065,2150.12,0.0,0.262,15.581,15.548, NaN,0.000,   NaN,16.91,1011.32,63.58,15.24,1.9,358.6,17.9,17.4,252.6,248.2,13.3,12.9,NaN, NaN,18.0,245.1,247.7,1144196888,1144196887,2,8.3,001688,001687,245.4,29.925531,-123.433356,8.89,NaN,NaN,22.777, NaN,NaN,NaN, NaN, NaN
20060405,002838,347289,29.924863,-123.434796,0.0,22.769,0.037,0.065,2138.52,0.0,0.281,15.610,15.582, NaN,0.000,   NaN,16.74,1011.08,63.98,15.17,4.6,1.2,17.6,17.2,255.2,250.7,13.1,12.6,NaN, NaN,18.0,252.8,229.7,1144196918,1144196917,2,10.3,001718,001717,253.6,29.924888,-123.434638,8.90,NaN,NaN,22.774, NaN,NaN,NaN, NaN, NaN
20060405,002908,347320,29.924388,-123.436048,0.0,22.770,0.037,0.065,2144.74,0.0,0.281,15.559,15.555, NaN,0.000,   NaN,17.05,1011.17,66.45,15.18,7.2,4.0,16.9,16.4,259.5,255.3,12.4,11.8,NaN, NaN,17.0,246.8,244.7,1144196948,1144196947,2,7.4,001748,001747,246.8,29.924433,-123.435901,8.20,NaN,NaN,22.775, NaN,NaN,NaN, NaN, NaN
20060405,002938,347350,29.923811,-123.437306,0.0,22.770,0.037,0.065,2136.46,0.0,0.262,15.566,15.544, NaN,0.000,   NaN,17.11,1011.17,65.84,15.19,9.2,7.1,17.0,16.6,262.1,259.4,12.6,12.1,NaN, NaN,18.0,248.3,246.7,1144196978,1144196977,2,8.6,001778,001777,248.3,29.923851,-123.437145,8.62,NaN,NaN,22.775, NaN,NaN,NaN, NaN, NaN
20060405,003008,347380,29.923280,-123.438590,0.0,22.771,0.037,0.065,2100.65,0.0,0.281,15.537,15.500, NaN,0.000,   NaN,17.20,1011.11,66.22,15.03,8.7,7.2,17.1,17.0,261.3,259.3,12.6,12.5,NaN, NaN,18.0,251.1,246.2,1144197008,1144197007,2,9.4,001808,001807,251.1,29.923306,-123.438436,8.72,NaN,NaN,22.776, NaN,NaN,NaN, NaN, NaN
20060405,003038,347409,29.922706,-123.439885,0.0,22.770,0.037,0.065,2127.17,0.0,0.281,15.540,15.502, NaN,0.000,   NaN,17.34,1011.15,67.01,15.17,6.3,4.6,16.4,16.4,259.0,256.7,11.8,11.8,NaN, NaN,18.0,249.8,239.7,1144197038,1144197037,2,9.2,001838,001837,249.8,29.922743,-123.439736,8.74,NaN,NaN,22.775, NaN,NaN,NaN, NaN, NaN
20060405,003108,347439,29.922140,-123.441185,0.5,22.771,0.037,0.065,2154.10,0.0,0.281,15.548,15.512, NaN,0.000,   NaN,17.57,1011.57,69.46,15.22,9.1,6.9,16.1,16.0,262.4,259.4,11.5,11.3,NaN, NaN,18.0,247.3,232.4,1144197068,1144197067,2,8.5,001868,001867,247.3,29.922185,-123.441028,8.70,NaN,NaN,22.776, NaN,NaN,NaN, NaN, NaN
20060405,003138,347470,29.921571,-123.442473,0.0,22.772,0.037,0.065,2166.54,0.0,0.281,15.553,15.519, NaN,0.000,   NaN,17.55,1011.42,68.68,15.23,11.0,7.6,16.5,16.1,264.1,259.7,12.0,11.6,NaN, NaN,17.0,250.8,247.3,1144197098,1144197097,2,8.6,001898,001897,250.8,29.921605,-123.442313,8.87,NaN,NaN,22.777, NaN,NaN,NaN, NaN, NaN
20060405,003208,347500,29.921095,-123.443551,0.0,22.773,0.037,0.065,2175.15,0.0,0.300,15.557,15.521, NaN,0.000,   NaN,17.54,1011.59,68.70,15.24,10.3,6.8,16.4,16.2,263.1,258.4,12.1,11.9,NaN, NaN,17.0,251.1,262.4,1144197128,1144197127,2,7.0,001928,001927,251.1,29.921120,-123.443405,7.67,NaN,NaN,22.778, NaN,NaN,NaN, NaN, NaN
20060405,003238,347530,29.920606,-123.444701,0.0,22.773,0.037,0.065,2162.01,0.0,0.281,15.561,15.525, NaN,0.000,   NaN,17.58,1011.28,68.39,15.22,7.3,5.5,16.0,15.6,260.5,258.1,12.0,11.6,NaN, NaN,18.0,246.8,245.0,1144197158,1144197157,2,7.1,001958,001957,246.8,29.920646,-123.444555,7.99,NaN,NaN,22.778, NaN,NaN,NaN, NaN, NaN
20060405,003308,347560,29.920011,-123.445930,0.0,22.772,0.037,0.065,1277.82,0.0,0.281,15.565,15.530, NaN,0.000,   NaN,17.57,1011.34,67.75,15.23,5.3,4.9,16.8,15.8,256.8,256.4,12.6,11.6,NaN, NaN,18.0,249.3,241.7,1144197188,1144197187,2,8.6,001988,001987,249.3,29.920056,-123.445788,8.88,NaN,NaN,22.777, NaN,NaN,NaN, NaN, NaN
20060405,003338,347589,29.919500,-123.447263,0.0,22.772,0.037,0.065,1890.33,0.0,0.281,15.565,15.530, NaN,0.000,   NaN,17.58,1011.39,67.29,15.23,5.7,4.1,17.6,16.8,257.6,255.6,13.1,12.3,NaN, NaN,18.0,251.6,254.0,1144197218,1144197217,2,8.9,002018,002017,251.6,29.919523,-123.447113,8.56,NaN,NaN,22.777, NaN,NaN,NaN, NaN, NaN
20060405,003408,347619,29.918936,-123.448618,0.4,22.772,0.037,0.065,2075.29,0.0,0.319,15.568,15.532, NaN,0.000,   NaN,17.60,1011.28,65.86,15.26,6.5,3.9,18.2,17.6,259.6,256.2,13.5,12.9,NaN, NaN,18.0,247.9,242.4,1144197248,1144197247,2,9.6,002048,002047,247.9,29.918975,-123.448475,9.17,NaN,NaN,22.777, NaN,NaN,NaN, NaN, NaN
20060405,003438,347650,29.918323,-123.449970,0.0,22.770,0.037,0.065,1642.60,0.0,0.300,15.569,15.537, NaN,0.000,   NaN,17.64,1011.20,67.19,15.26,8.9,8.0,17.3,16.9,261.5,260.5,12.5,12.1,NaN, NaN,18.0,248.8,246.7,1144197278,1144197277,2,9.3,002078,002077,248.8,29.918355,-123.449823,9.11,NaN,NaN,22.775, NaN,NaN,NaN, NaN, NaN
20060405,003508,347680,29.917765,-123.451306,0.0,22.773,0.037,0.065,2166.01,0.0,0.300,15.576,15.539, NaN,0.000,   NaN,17.67,1011.25,68.55,15.30,10.2,9.5,15.8,15.8,264.3,263.3,11.1,11.0,NaN, NaN,18.0,252.1,249.7,1144197308,1144197307,2,9.4,002108,002107,252.1,29.917796,-123.451153,9.15,NaN,NaN,22.778, NaN,NaN,NaN, NaN, NaN
20060405,003538,347710,29.917203,-123.452645,0.0,22.772,0.037,0.065,2248.08,0.0,0.262,15.578,15.542, NaN,0.000,   NaN,17.68,1011.25,68.35,15.30,9.8,7.7,16.4,16.1,264.4,261.7,11.8,11.4,NaN, NaN,18.0,248.0,238.2,1144197338,1144197337,2,10.3,002138,002137,248.0,29.917230,-123.452495,9.07,NaN,NaN,22.777, NaN,NaN,NaN, NaN, NaN
20060405,003608,347739,29.916588,-123.453933,0.0,22.772,0.037,0.065,2241.98,0.0,0.262,15.578,15.542, NaN,0.000,   NaN,17.72,1011.13,66.76,15.33,11.0,7.7,17.6,16.8,263.8,259.5,13.0,12.1,NaN, NaN,18.0,250.9,245.2,1144197368,1144197367,2,9.6,002168,002167,250.9,29.916616,-123.453783,8.84,NaN,NaN,22.777, NaN,NaN,NaN, NaN, NaN
20060405,003638,347769,29.916053,-123.455241,0.0,22.773,0.037,0.065,2220.06,0.0,0.300,15.579,15.542, NaN,0.000,   NaN,17.70,1010.87,65.78,15.36,12.0,7.8,17.9,17.5,265.6,260.1,13.4,12.8,NaN, NaN,18.0,253.8,259.3,1144197398,1144197397,2,9.4,002198,002197,253.8,29.916066,-123.455098,9.06,NaN,NaN,22.778, NaN,NaN,NaN, NaN, NaN