20060204,000007,5699,32.875700,-117.306000,NaN,15.050,33.380,41.180,  NaN,NaN,0.751, NaN, NaN,16.400, NaN,   NaN,13.60,1015.38,92.60,NaN,348.0,NaN,1.3,NaN,297.3,NaN,2.6,NaN,NaN,0.751,NaN,2.0,NaN,NaN,NaN,2,9.8,000005,   NaN,0.7,     NaN,      NaN,NaN,12.8,NaN, NaN,0.451,NaN,NaN, NaN, NaN
20060204,000037,5729,32.877000,-117.305800,NaN,15.050,33.370,41.180,  NaN,NaN,0.815, NaN, NaN,16.400, NaN,   NaN,13.60,1015.24,92.60,NaN,347.0,NaN,0.8,NaN,347.1,NaN,1.6,NaN,NaN,0.815,NaN,3.0,NaN,NaN,NaN,2,9.8,000035,   NaN,1.1,     NaN,      NaN,NaN,12.9,NaN, NaN,0.396,NaN,NaN, NaN, NaN
20060204,000107,5759,32.878300,-117.305800,NaN,15.050,33.380,41.180,  NaN,NaN,0.881, NaN, NaN,16.400, NaN,   NaN,13.60,1015.40,92.50,NaN,354.0,NaN,0.8,NaN,311.3,NaN,1.5,NaN,NaN,0.881,NaN,3.0,NaN,NaN,NaN,2,9.9,000105,   NaN,1.9,     NaN,      NaN,NaN,12.6,NaN, NaN,0.404,NaN,NaN, NaN, NaN
20060204,000137,5789,32.879700,-117.305700,NaN,15.030,33.380,41.160,  NaN,NaN,0.902, NaN, NaN,16.400, NaN,   NaN,13.50,1015.32,92.40,NaN,0.0,NaN,0.1,NaN,181.4,NaN,0.2,NaN,NaN,0.902,NaN,4.0,NaN,NaN,NaN,2,9.9,000135,   NaN,1.6,     NaN,      NaN,NaN,12.9,NaN, NaN,0.404,NaN,NaN, NaN, NaN
20060204,000207,5819,32.881200,-117.305700,NaN,15.030,33.380,41.160,  NaN,NaN,0.917, NaN, NaN,16.300, NaN,   NaN,13.50,1015.37,92.50,NaN,350.0,NaN,0.9,NaN,237.7,NaN,1.7,NaN,NaN,0.917,NaN,3.0,NaN,NaN,NaN,2,9.9,000205,   NaN,0.0,     NaN,      NaN,NaN,12.7,NaN, NaN,0.400,NaN,NaN, NaN, NaN
20060204,000237,5849,32.882500,-117.305500,NaN,15.030,33.380,41.150,  NaN,NaN,0.905, NaN, NaN,16.400, NaN,   NaN,13.50,1015.45,92.50,NaN,355.0,NaN,1.3,NaN,194.6,NaN,2.6,NaN,NaN,0.905,NaN,2.0,NaN,NaN,NaN,2,9.9,000235,   NaN,0.5,     NaN,      NaN,NaN,12.9,NaN, NaN,0.402,NaN,NaN, NaN, NaN
20060204,000307,5879,32.883800,-117.305500,NaN,15.010,33.380,41.140,  NaN,NaN,0.920, NaN, NaN,16.400, NaN,   NaN,13.50,1015.33,92.50,NaN,351.0,NaN,0.8,NaN,210.2,NaN,1.5,NaN,NaN,0.920,NaN,4.0,NaN,NaN,NaN,2,9.9,000305,   NaN,0.8,     NaN,      NaN,NaN,13.1,NaN, NaN,0.397,NaN,NaN, NaN, NaN
20060204,000337,5909,32.885300,-117.305500,NaN,15.000,33.380,41.130,  NaN,NaN,0.899, NaN, NaN,16.300, NaN,   NaN,13.50,1015.31,92.50,NaN,348.0,NaN,1.6,NaN,216.3,NaN,3.1,NaN,NaN,0.899,NaN,0.0,NaN,NaN,NaN,2,9.9,000335,   NaN,0.4,     NaN,      NaN,NaN,12.8,NaN, NaN,0.401,NaN,NaN, NaN, NaN
20060204,000407,5939,32.886700,-117.305300,NaN,14.990,33.380,41.120,  NaN,NaN,0.872, NaN, NaN,16.300, NaN,   NaN,13.50,1015.39,92.50,NaN,332.0,NaN,2.4,NaN,235.9,NaN,4.7,NaN,NaN,0.872,NaN,4.0,NaN,NaN,NaN,2,10.0,000405,   NaN,1.6,     NaN,      NaN,NaN,12.9,NaN, NaN,0.396,NaN,NaN, NaN, NaN
20060204,000437,5969,32.888000,-117.305300,NaN,14.980,33.380,41.110,  NaN,NaN,0.815, NaN, NaN,16.300, NaN,   NaN,13.50,1015.30,92.70,NaN,347.0,NaN,0.9,NaN,217.1,NaN,1.8,NaN,NaN,0.815,NaN,4.0,NaN,NaN,NaN,2,10.0,000435,   NaN,1.5,     NaN,      NaN,NaN,13.0,NaN, NaN,0.396,NaN,NaN, NaN, NaN
20060204,000507,5999,32.889500,-117.305200,NaN,14.970,33.380,41.100,  NaN,NaN,0.800, NaN, NaN,16.300, NaN,   NaN,13.50,1015.31,92.70,NaN,338.0,NaN,1.8,NaN,251.4,NaN,3.5,NaN,NaN,0.800,NaN,4.0,NaN,NaN,NaN,2,9.9,000505,   NaN,1.3,     NaN,      NaN,NaN,12.6,NaN, NaN,0.431,NaN,NaN, NaN, NaN
20060204,000537,6029,32.890800,-117.305200,NaN,14.980,33.370,41.110,  NaN,NaN,0.760, NaN, NaN,16.300, NaN,   NaN,13.40,1015.36,92.60,NaN,336.0,NaN,1.7,NaN,234.6,NaN,3.4,NaN,NaN,0.760,NaN,4.0,NaN,NaN,NaN,2,9.9,000535,   NaN,0.4,     NaN,      NaN,NaN,12.9,NaN, NaN,0.397,NaN,NaN, NaN, NaN
20060204,000607,6059,32.892200,-117.305000,NaN,14.990,33.380,41.110,  NaN,NaN,0.733, NaN, NaN,16.300, NaN,   NaN,13.50,1015.39,93.00,NaN,338.0,NaN,1.7,NaN,255.1,NaN,3.4,NaN,NaN,0.733,NaN,3.0,NaN,NaN,NaN,2,9.8,000605,   NaN,0.2,     NaN,      NaN,NaN,12.6,NaN, NaN,0.390,NaN,NaN, NaN, NaN
20060204,000637,6089,32.893700,-117.305000,NaN,14.990,33.380,41.120,  NaN,NaN,0.713, NaN, NaN,16.300, NaN,   NaN,13.50,1015.36,92.90,NaN,335.0,NaN,2.2,NaN,234.9,NaN,4.3,NaN,NaN,0.713,NaN,3.0,NaN,NaN,NaN,2,9.9,000635,   NaN,0.8,     NaN,      NaN,NaN,12.9,NaN, NaN,0.390,NaN,NaN, NaN, NaN
20060204,000707,6119,32.895000,-117.305000,NaN,14.980,33.380,41.110,  NaN,NaN,0.694, NaN, NaN,16.300, NaN,   NaN,13.40,1015.40,93.00,NaN,348.0,NaN,0.9,NaN,258.9,NaN,1.7,NaN,NaN,0.694,NaN,2.0,NaN,NaN,NaN,2,9.9,000705,   NaN,0.6,     NaN,      NaN,NaN,12.9,NaN, NaN,0.390,NaN,NaN, NaN, NaN
20060204,000737,6149,32.896300,-117.304800,NaN,14.970,33.380,41.100,  NaN,NaN,0.712, NaN, NaN,16.300, NaN,   NaN,13.50,1015.39,92.80,NaN,0.0,NaN,0.5,NaN,172.9,NaN,1.0,NaN,NaN,0.712,NaN,3.0,NaN,NaN,NaN,2,9.9,000735,   NaN,1.9,     NaN,      NaN,NaN,12.8,NaN, NaN,0.392,NaN,NaN, NaN, NaN
20060204,000807,6179,32.897800,-117.304700,NaN,14.960,33.380,41.100,  NaN,NaN,0.721, NaN, NaN,16.300, NaN,   NaN,13.40,1015.46,92.90,NaN,351.0,NaN,1.2,NaN,205.4,NaN,2.4,NaN,NaN,0.721,NaN,3.0,NaN,NaN,NaN,2,9.9,000805,   NaN,1.9,     NaN,      NaN,NaN,12.9,NaN, NaN,0.400,NaN,NaN, NaN, NaN
20060204,000837,6209,32.899200,-117.304700,NaN,14.960,33.380,41.090,  NaN,NaN,0.721, NaN, NaN,16.300, NaN,   NaN,13.50,1015.45,93.00,NaN,353.0,NaN,2.0,NaN,178.2,NaN,3.8,NaN,NaN,0.721,NaN,2.0,NaN,NaN,NaN,2,9.9,000835,   NaN,0.0,     NaN,      NaN,NaN,12.7,NaN, NaN,0.392,NaN,NaN, NaN, NaN
20060204,000907,6239,32.900500,-117.304700,NaN,14.970,33.380,41.100,  NaN,NaN,0.722, NaN, NaN,16.300, NaN,   NaN,13.50,1015.31,93.10,NaN,349.0,NaN,1.7,NaN,204.9,NaN,3.2,NaN,NaN,0.722,NaN,2.0,NaN,NaN,NaN,2,9.8,000905,   NaN,0.3,     NaN,      NaN,NaN,12.8,NaN, NaN,0.393,NaN,NaN, NaN, NaN
20060204,000937,6269,32.901800,-117.304500,NaN,14.980,33.380,41.110,  NaN,NaN,0.774, NaN, NaN,16.300, NaN,   NaN,13.50,1015.39,93.00,NaN,348.0,NaN,1.0,NaN,232.0,NaN,1.9,NaN,NaN,0.774,NaN,5.0,NaN,NaN,NaN,2,9.7,000935,   NaN,1.2,     NaN,      NaN,NaN,12.7,NaN, NaN,0.400,NaN,NaN, NaN, NaN
20060204,001007,6299,32.903300,-117.304500,NaN,14.990,33.380,41.120,  NaN,NaN,0.780, NaN, NaN,16.300, NaN,   NaN,13.50,1015.38,93.00,NaN,350.0,NaN,0.8,NaN,226.5,NaN,1.5,NaN,NaN,0.780,NaN,3.0,NaN,NaN,NaN,2,9.9,001005,   NaN,1.3,     NaN,      NaN,NaN,12.8,NaN, NaN,0.390,NaN,NaN, NaN, NaN
20060204,001037,6329,32.904700,-117.304300,NaN,15.000,33.380,41.120,  NaN,NaN,0.792, NaN, NaN,16.300, NaN,   NaN,13.50,1015.38,92.90,NaN,348.0,NaN,1.5,NaN,232.3,NaN,3.0,NaN,NaN,0.792,NaN,3.0,NaN,NaN,NaN,2,9.9,001035,   NaN,0.9,     NaN,      NaN,NaN,12.6,NaN, NaN,0.389,NaN,NaN, NaN, NaN
20060204,001107,6359,32.906000,-117.304300,NaN,14.990,33.380,41.120,  NaN,NaN,0.776, NaN, NaN,16.300, NaN,   NaN,13.50,1015.29,93.00,NaN,353.0,NaN,0.6,NaN,224.5,NaN,1.1,NaN,NaN,0.776,NaN,3.0,NaN,NaN,NaN,2,9.9,001105,   NaN,1.0,     NaN,      NaN,NaN,13.0,NaN, NaN,0.388,NaN,NaN, NaN, NaN
20060204,001137,6389,32.907300,-117.304200,NaN,14.980,33.380,41.110,  NaN,NaN,0.796, NaN, NaN,16.300, NaN,   NaN,13.50,1015.43,93.00,NaN,345.0,NaN,1.2,NaN,221.7,NaN,2.4,NaN,NaN,0.796,NaN,4.0,NaN,NaN,NaN,2,9.9,001135,   NaN,1.6,     NaN,      NaN,NaN,13.0,NaN, NaN,0.391,NaN,NaN, NaN, NaN
20060204,001207,6419,32.908800,-117.304200,NaN,14.970,33.380,41.110,  NaN,NaN,0.774, NaN, NaN,16.200, NaN,   NaN,13.50,1015.39,92.90,NaN,338.0,NaN,2.0,NaN,265.3,NaN,3.8,NaN,NaN,0.774,NaN,2.0,NaN,NaN,NaN,2,9.8,001205,   NaN,1.9,     NaN,      NaN,NaN,12.7,NaN, NaN,0.392,NaN,NaN, NaN, NaN
20060204,001237,6449,32.910200,-117.304000,NaN,14.980,33.380,41.110,  NaN,NaN,0.797, NaN, NaN,16.300, NaN,   NaN,13.40,1015.41,92.70,NaN,338.0,NaN,2.3,NaN,244.5,NaN,4.5,NaN,NaN,0.797,NaN,1.0,NaN,NaN,NaN,2,9.8,001235,   NaN,0.6,     NaN,      NaN,NaN,12.7,NaN, NaN,0.387,NaN,NaN, NaN, NaN
20060204,001307,6479,32.911500,-117.304000,NaN,14.980,33.380,41.110,  NaN,NaN,0.758, NaN, NaN,16.200, NaN,   NaN,13.50,1015.44,93.00,NaN,340.0,NaN,2.0,NaN,225.6,NaN,4.0,NaN,NaN,0.758,NaN,1.0,NaN,NaN,NaN,2,9.8,001305,   NaN,359.5,     NaN,      NaN,NaN,12.9,NaN, NaN,0.391,NaN,NaN, NaN, NaN
20060204,001337,6509,32.912800,-117.304000,NaN,14.980,33.380,41.110,  NaN,NaN,0.794, NaN, NaN,16.300, NaN,   NaN,13.50,1015.34,93.00,NaN,345.0,NaN,1.0,NaN,202.6,NaN,2.0,NaN,NaN,0.794,NaN,1.0,NaN,NaN,NaN,2,9.8,001335,   NaN,357.9,     NaN,      NaN,NaN,12.8,NaN, NaN,0.391,NaN,NaN, NaN, NaN
20060204,001407,6539,32.914300,-117.304000,NaN,14.970,33.380,41.100,  NaN,NaN,0.783, NaN, NaN,16.300, NaN,   NaN,13.50,1015.56,93.10,NaN,330.0,NaN,2.4,NaN,215.8,NaN,4.7,NaN,NaN,0.783,NaN,0.0,NaN,NaN,NaN,2,9.7,001405,   NaN,357.3,     NaN,      NaN,NaN,12.6,NaN, NaN,0.394,NaN,NaN, NaN, NaN
20060204,001437,6569,32.915700,-117.304000,NaN,14.980,33.380,41.110,  NaN,NaN,0.787, NaN, NaN,16.300, NaN,   NaN,13.50,1015.37,93.20,NaN,332.0,NaN,2.0,NaN,211.4,NaN,3.9,NaN,NaN,0.787,NaN,1.0,NaN,NaN,NaN,2,9.8,001435,   NaN,358.3,     NaN,      NaN,NaN,12.9,NaN, NaN,0.395,NaN,NaN, NaN, NaN
20060204,001507,6599,32.917000,-117.304000,NaN,14.980,33.380,41.110,  NaN,NaN,0.762, NaN, NaN,16.200, NaN,   NaN,13.50,1015.38,93.00,NaN,336.0,NaN,2.0,NaN,223.4,NaN,3.8,NaN,NaN,0.762,NaN,359.0,NaN,NaN,NaN,2,9.8,001505,   NaN,358.5,     NaN,      NaN,NaN,12.8,NaN, NaN,0.397,NaN,NaN, NaN, NaN
20060204,001537,6629,32.918300,-117.304000,NaN,14.980,33.380,41.110,  NaN,NaN,0.760, NaN, NaN,16.200, NaN,   NaN,13.50,1015.35,93.10,NaN,330.0,NaN,2.3,NaN,253.7,NaN,4.4,NaN,NaN,0.760,NaN,0.0,NaN,NaN,NaN,2,9.8,001535,   NaN,358.3,     NaN,      NaN,NaN,13.0,NaN, NaN,0.393,NaN,NaN, NaN, NaN
20060204,001607,6659,32.919700,-117.304000,NaN,14.970,33.380,41.100,  NaN,NaN,0.764, NaN, NaN,16.200, NaN,   NaN,13.50,1015.37,93.10,NaN,338.0,NaN,2.5,NaN,260.0,NaN,4.9,NaN,NaN,0.764,NaN,0.0,NaN,NaN,NaN,2,9.8,001605,   NaN,357.7,     NaN,      NaN,NaN,12.6,NaN, NaN,0.394,NaN,NaN, NaN, NaN
20060204,001637,6689,32.921000,-117.304000,NaN,14.960,33.380,41.090,  NaN,NaN,0.742, NaN, NaN,16.200, NaN,   NaN,13.50,1015.44,93.10,NaN,335.0,NaN,2.2,NaN,255.1,NaN,4.4,NaN,NaN,0.742,NaN,359.0,NaN,NaN,NaN,2,9.7,001635,   NaN,357.9,     NaN,      NaN,NaN,12.8,NaN, NaN,0.396,NaN,NaN, NaN, NaN
20060204,001707,6719,32.922500,-117.304000,NaN,14.960,33.380,41.090,  NaN,NaN,0.809, NaN, NaN,16.200, NaN,   NaN,13.50,1015.38,93.40,NaN,329.0,NaN,3.2,NaN,253.0,NaN,6.2,NaN,NaN,0.809,NaN,0.0,NaN,NaN,NaN,2,9.8,001705,   NaN,358.0,     NaN,      NaN,NaN,12.9,NaN, NaN,0.398,NaN,NaN, NaN, NaN
20060204,001737,6749,32.923800,-117.304000,NaN,14.940,33.380,41.080,  NaN,NaN,0.777, NaN, NaN,16.200, NaN,   NaN,13.50,1015.35,93.10,NaN,329.0,NaN,2.3,NaN,250.4,NaN,4.5,NaN,NaN,0.777,NaN,0.0,NaN,NaN,NaN,2,9.8,001735,   NaN,357.6,     NaN,      NaN,NaN,12.5,NaN, NaN,0.395,NaN,NaN, NaN, NaN
20060204,001807,6779,32.925200,-117.304000,NaN,14.940,33.380,41.070,  NaN,NaN,0.767, NaN, NaN,16.200, NaN,   NaN,13.50,1015.38,93.20,NaN,329.0,NaN,2.5,NaN,248.2,NaN,4.9,NaN,NaN,0.767,NaN,0.0,NaN,NaN,NaN,2,9.7,001805,   NaN,357.7,     NaN,      NaN,NaN,12.8,NaN, NaN,0.396,NaN,NaN, NaN, NaN
20060204,001837,6809,32.926500,-117.304000,NaN,14.930,33.380,41.070,  NaN,NaN,0.725, NaN, NaN,16.200, NaN,   NaN,13.40,1015.47,93.00,NaN,329.0,NaN,2.5,NaN,237.0,NaN,4.9,NaN,NaN,0.725,NaN,0.0,NaN,NaN,NaN,2,9.8,001835,   NaN,358.2,     NaN,      NaN,NaN,12.9,NaN, NaN,0.394,NaN,NaN, NaN, NaN
20060204,001907,6839,32.927800,-117.304000,NaN,14.920,33.380,41.060,  NaN,NaN,0.741, NaN, NaN,16.200, NaN,   NaN,13.30,1015.46,93.10,NaN,326.0,NaN,3.0,NaN,230.6,NaN,5.8,NaN,NaN,0.741,NaN,359.0,NaN,NaN,NaN,2,9.8,001905,   NaN,357.9,     NaN,      NaN,NaN,12.9,NaN, NaN,0.390,NaN,NaN, NaN, NaN
20060204,001937,6869,32.929200,-117.304000,NaN,14.900,33.380,41.040,  NaN,NaN,0.766, NaN, NaN,16.200, NaN,   NaN,13.40,1015.42,93.50,NaN,331.0,NaN,2.7,NaN,227.9,NaN,5.2,NaN,NaN,0.766,NaN,0.0,NaN,NaN,NaN,2,9.8,001935,   NaN,357.5,     NaN,      NaN,NaN,12.7,NaN, NaN,0.385,NaN,NaN, NaN, NaN
20060204,002007,6899,32.930700,-117.304000,NaN,14.890,33.380,41.030,  NaN,NaN,0.757, NaN, NaN,16.200, NaN,   NaN,13.40,1015.40,93.20,NaN,332.0,NaN,2.3,NaN,224.1,NaN,4.5,NaN,NaN,0.757,NaN,0.0,NaN,NaN,NaN,2,9.8,002005,   NaN,358.5,     NaN,      NaN,NaN,12.9,NaN, NaN,0.386,NaN,NaN, NaN, NaN
20060204,002037,6929,32.932000,-117.304000,NaN,14.890,33.380,41.030,  NaN,NaN,0.851, NaN, NaN,16.200, NaN,   NaN,13.40,1015.46,93.40,NaN,327.0,NaN,2.6,NaN,237.0,NaN,5.0,NaN,NaN,0.851,NaN,1.0,NaN,NaN,NaN,2,9.8,002035,   NaN,357.8,     NaN,      NaN,NaN,12.5,NaN, NaN,0.386,NaN,NaN, NaN, NaN
20060204,002107,6959,32.933300,-117.304000,NaN,14.890,33.380,41.030,  NaN,NaN,0.896, NaN, NaN,16.200, NaN,   NaN,13.40,1015.41,93.40,NaN,328.0,NaN,2.8,NaN,236.2,NaN,5.4,NaN,NaN,0.896,NaN,1.0,NaN,NaN,NaN,2,9.7,002105,   NaN,358.3,     NaN,      NaN,NaN,12.4,NaN, NaN,0.387,NaN,NaN, NaN, NaN
20060204,002137,6989,32.934700,-117.304000,NaN,14.890,33.380,41.030,  NaN,NaN,0.879, NaN, NaN,16.200, NaN,   NaN,13.40,1015.33,93.50,NaN,334.0,NaN,2.1,NaN,242.8,NaN,4.1,NaN,NaN,0.879,NaN,0.0,NaN,NaN,NaN,2,9.7,002135,   NaN,357.7,     NaN,      NaN,NaN,12.8,NaN, NaN,0.391,NaN,NaN, NaN, NaN
20060204,002207,7019,32.936200,-117.304000,NaN,14.890,33.380,41.030,  NaN,NaN,0.854, NaN, NaN,16.100, NaN,   NaN,13.40,1015.31,93.40,NaN,329.0,NaN,2.1,NaN,236.1,NaN,4.0,NaN,NaN,0.854,NaN,1.0,NaN,NaN,NaN,2,9.8,002205,   NaN,358.1,     NaN,      NaN,NaN,12.7,NaN, NaN,0.396,NaN,NaN, NaN, NaN
20060204,002237,7049,32.937500,-117.304000,NaN,14.870,33.380,41.010,  NaN,NaN,0.838, NaN, NaN,16.200, NaN,   NaN,13.40,1015.44,93.40,NaN,322.0,NaN,3.0,NaN,230.5,NaN,5.9,NaN,NaN,0.838,NaN,0.0,NaN,NaN,NaN,2,9.8,002235,   NaN,358.0,     NaN,      NaN,NaN,12.7,NaN, NaN,0.395,NaN,NaN, NaN, NaN
20060204,002307,7079,32.938800,-117.304000,NaN,14.860,33.380,41.000,  NaN,NaN,0.826, NaN, NaN,16.200, NaN,   NaN,13.30,1015.35,93.20,NaN,328.0,NaN,2.7,NaN,233.9,NaN,5.3,NaN,NaN,0.826,NaN,359.0,NaN,NaN,NaN,2,9.7,002305,   NaN,358.4,     NaN,      NaN,NaN,12.8,NaN, NaN,0.401,NaN,NaN, NaN, NaN
20060204,002337,7109,32.940200,-117.304000,NaN,14.840,33.380,40.980,  NaN,NaN,0.808, NaN, NaN,16.100, NaN,   NaN,13.30,1015.47,93.50,NaN,318.0,NaN,3.1,NaN,224.8,NaN,6.1,NaN,NaN,0.808,NaN,359.0,NaN,NaN,NaN,2,9.8,002335,   NaN,358.0,     NaN,      NaN,NaN,12.8,NaN, NaN,0.399,NaN,NaN, NaN, NaN
20060204,002407,7139,32.941500,-117.304000,NaN,14.840,33.380,40.980,  NaN,NaN,0.812, NaN, NaN,16.100, NaN,   NaN,13.40,1015.43,93.60,NaN,333.0,NaN,2.9,NaN,217.4,NaN,5.6,NaN,NaN,0.812,NaN,359.0,NaN,NaN,NaN,2,9.8,002405,   NaN,358.1,     NaN,      NaN,NaN,12.9,NaN, NaN,0.404,NaN,NaN, NaN, NaN
20060204,002437,7169,32.942800,-117.304000,NaN,14.830,33.380,40.970,  NaN,NaN,0.808, NaN, NaN,16.100, NaN,   NaN,13.40,1015.44,93.60,NaN,329.0,NaN,2.5,NaN,234.8,NaN,4.9,NaN,NaN,0.808,NaN,359.0,NaN,NaN,NaN,2,9.8,002435,   NaN,358.2,     NaN,      NaN,NaN,12.9,NaN, NaN,0.452,NaN,NaN, NaN, NaN
20060204,002507,7199,32.944300,-117.304000,NaN,14.820,33.370,40.960,  NaN,NaN,0.787, NaN, NaN,16.100, NaN,   NaN,13.30,1015.45,93.60,NaN,342.0,NaN,2.1,NaN,237.2,NaN,4.1,NaN,NaN,0.787,NaN,358.0,NaN,NaN,NaN,2,9.7,002505,   NaN,357.4,     NaN,      NaN,NaN,12.6,NaN, NaN,0.401,NaN,NaN, NaN, NaN
20060204,002537,7229,32.945700,-117.304000,NaN,14.820,33.380,40.960,  NaN,NaN,0.814, NaN, NaN,16.100, NaN,   NaN,13.40,1015.43,93.50,NaN,332.0,NaN,2.4,NaN,258.4,NaN,4.7,NaN,NaN,0.814,NaN,0.0,NaN,NaN,NaN,2,9.8,002535,   NaN,358.7,     NaN,      NaN,NaN,12.8,NaN, NaN,0.399,NaN,NaN, NaN, NaN
20060204,002607,7259,32.947000,-117.304000,NaN,14.830,33.370,40.960,  NaN,NaN,0.806, NaN, NaN,16.100, NaN,   NaN,13.40,1015.47,93.40,NaN,336.0,NaN,2.2,NaN,256.6,NaN,4.2,NaN,NaN,0.806,NaN,0.0,NaN,NaN,NaN,2,9.6,002605,   NaN,358.2,     NaN,      NaN,NaN,12.4,NaN, NaN,0.400,NaN,NaN, NaN, NaN
20060204,002637,7289,32.948300,-117.304000,NaN,14.840,33.380,40.980,  NaN,NaN,0.776, NaN, NaN,16.100, NaN,   NaN,13.20,1015.45,93.40,NaN,338.0,NaN,1.9,NaN,263.3,NaN,3.6,NaN,NaN,0.776,NaN,0.0,NaN,NaN,NaN,2,9.7,002635,   NaN,357.9,     NaN,      NaN,NaN,12.6,NaN, NaN,0.393,NaN,NaN, NaN, NaN
20060204,002707,7319,32.949700,-117.304000,NaN,14.850,33.380,40.990,  NaN,NaN,0.771, NaN, NaN,16.100, NaN,   NaN,13.20,1015.53,93.40,NaN,335.0,NaN,1.9,NaN,238.8,NaN,3.6,NaN,NaN,0.771,NaN,359.0,NaN,NaN,NaN,2,9.7,002705,   NaN,356.9,     NaN,      NaN,NaN,12.5,NaN, NaN,0.407,NaN,NaN, NaN, NaN
20060204,002737,7349,32.951000,-117.304000,NaN,14.850,33.380,40.990,  NaN,NaN,0.789, NaN, NaN,16.100, NaN,   NaN,13.20,1015.42,93.50,NaN,341.0,NaN,1.7,NaN,238.5,NaN,3.2,NaN,NaN,0.789,NaN,359.0,NaN,NaN,NaN,2,9.7,002735,   NaN,357.6,     NaN,      NaN,NaN,12.7,NaN, NaN,0.398,NaN,NaN, NaN, NaN
20060204,002807,7379,32.952300,-117.304000,NaN,14.860,33.380,41.000,  NaN,NaN,0.763, NaN, NaN,16.100, NaN,   NaN,13.20,1015.46,93.60,NaN,342.0,NaN,1.4,NaN,217.4,NaN,2.7,NaN,NaN,0.763,NaN,0.0,NaN,NaN,NaN,2,8.9,002805,   NaN,358.6,     NaN,      NaN,NaN,12.3,NaN, NaN,0.387,NaN,NaN, NaN, NaN
20060204,002837,7409,32.953300,-117.304000,NaN,14.860,33.380,41.000,  NaN,NaN,0.753, NaN, NaN,16.100, NaN,   NaN,13.40,1015.50,93.80,NaN,318.0,NaN,2.2,NaN,252.7,NaN,4.4,NaN,NaN,0.753,NaN,359.0,NaN,NaN,NaN,2,5.9,002835,   NaN,352.4,     NaN,      NaN,NaN,9.2,NaN, NaN,0.389,NaN,NaN, NaN, NaN
20060204,002907,7439,32.954000,-117.304200,NaN,14.850,33.380,41.000,  NaN,NaN,0.733, NaN, NaN,16.100, NaN,   NaN,13.20,1015.55,93.40,NaN,321.0,NaN,2.2,NaN,253.2,NaN,4.3,NaN,NaN,0.733,NaN,339.0,NaN,NaN,NaN,2,4.0,002905,   NaN,333.4,     NaN,      NaN,NaN,5.6,NaN, NaN,0.385,NaN,NaN, NaN, NaN
20060204,002937,7469,32.954500,-117.304300,NaN,14.850,33.380,40.990,  NaN,NaN,0.726, NaN, NaN,16.100, NaN,   NaN,13.20,1015.58,93.60,NaN,297.0,NaN,3.0,NaN,251.5,NaN,5.8,NaN,NaN,0.726,NaN,344.0,NaN,NaN,NaN,2,3.7,002935,   NaN,353.3,     NaN,      NaN,NaN,5.6,NaN, NaN,0.385,NaN,NaN, NaN, NaN
20060204,003007,7499,32.954800,-117.304200,NaN,14.850,33.380,40.990,  NaN,NaN,0.737, NaN, NaN,16.100, NaN,   NaN,13.20,1015.46,93.80,NaN,243.0,NaN,2.8,NaN,244.2,NaN,5.4,NaN,NaN,0.737,NaN,31.0,NaN,NaN,NaN,2,2.7,003005,   NaN,28.9,     NaN,      NaN,NaN,4.1,NaN, NaN,0.452,NaN,NaN, NaN, NaN
20060204,003037,7529,32.955200,-117.304000,NaN,14.850,33.380,40.990,  NaN,NaN,0.756, NaN, NaN,16.100, NaN,   NaN,13.20,1015.53,93.60,NaN,281.0,NaN,1.9,NaN,250.8,NaN,3.7,NaN,NaN,0.756,NaN,25.0,NaN,NaN,NaN,2,2.5,003035,   NaN,6.6,     NaN,      NaN,NaN,4.2,NaN, NaN,0.385,NaN,NaN, NaN, NaN
20060204,003107,7559,32.955300,-117.304000,NaN,14.850,33.380,40.990,  NaN,NaN,0.738, NaN, NaN,16.100, NaN,   NaN,13.20,1015.54,93.60,NaN,304.0,NaN,1.9,NaN,265.8,NaN,3.7,NaN,NaN,0.738,NaN,353.0,NaN,NaN,NaN,2,1.5,003105,   NaN,337.0,     NaN,      NaN,NaN,2.1,NaN, NaN,0.385,NaN,NaN, NaN, NaN
20060204,003137,7589,32.955500,-117.304000,NaN,14.850,33.380,40.990,  NaN,NaN,0.754, NaN, NaN,16.100, NaN,   NaN,13.20,1015.52,93.50,NaN,299.0,NaN,2.0,NaN,244.4,NaN,3.8,NaN,NaN,0.754,NaN,342.0,NaN,NaN,NaN,2,1.2,003135,   NaN,323.7,     NaN,      NaN,NaN,1.7,NaN, NaN,0.385,NaN,NaN, NaN, NaN
20060204,003207,7619,32.955700,-117.304000,NaN,14.850,33.380,40.990,  NaN,NaN,0.747, NaN, NaN,16.100, NaN,   NaN,13.20,1015.49,93.60,NaN,283.0,NaN,1.9,NaN,235.8,NaN,3.6,NaN,NaN,0.747,NaN,341.0,NaN,NaN,NaN,2,1.1,003205,   NaN,324.5,     NaN,      NaN,NaN,1.7,NaN, NaN,0.386,NaN,NaN, NaN, NaN
20060204,003237,7649,32.955700,-117.304000,NaN,14.850,33.380,40.990,  NaN,NaN,0.741, NaN, NaN,16.100, NaN,   NaN,13.20,1015.58,93.80,NaN,259.0,NaN,2.7,NaN,215.3,NaN,5.3,NaN,NaN,0.741,NaN,326.0,NaN,NaN,NaN,2,0.8,003235,   NaN,326.3,     NaN,      NaN,NaN,1.4,NaN, NaN,0.382,NaN,NaN, NaN, NaN
20060204,003307,7679,32.955800,-117.304200,NaN,14.840,33.380,40.990,  NaN,NaN,0.740, NaN, NaN,16.100, NaN,   NaN,13.20,1015.50,93.60,NaN,264.0,NaN,2.8,NaN,222.8,NaN,5.4,NaN,NaN,0.740,NaN,324.0,NaN,NaN,NaN,2,0.7,003305,   NaN,327.8,     NaN,      NaN,NaN,1.2,NaN, NaN,0.385,NaN,NaN, NaN, NaN
20060204,003337,7709,32.955800,-117.304200,NaN,14.850,33.380,40.990,  NaN,NaN,0.719, NaN, NaN,16.100, NaN,   NaN,13.20,1015.50,93.60,NaN,292.0,NaN,2.3,NaN,217.5,NaN,4.5,NaN,NaN,0.719,NaN,331.0,NaN,NaN,NaN,2,0.8,003335,   NaN,316.9,     NaN,      NaN,NaN,1.5,NaN, NaN,0.381,NaN,NaN, NaN, NaN
20060204,003407,7739,32.955800,-117.304200,NaN,14.850,33.380,40.990,  NaN,NaN,0.712, NaN, NaN,16.100, NaN,   NaN,13.10,1015.61,93.60,NaN,320.0,NaN,1.8,NaN,261.2,NaN,3.5,NaN,NaN,0.712,NaN,298.0,NaN,NaN,NaN,2,0.4,003405,   NaN,302.7,     NaN,      NaN,NaN,0.8,NaN, NaN,0.385,NaN,NaN, NaN, NaN
20060204,003437,7769,32.956000,-117.304200,NaN,14.850,33.380,41.000,  NaN,NaN,0.713, NaN, NaN,16.100, NaN,   NaN,13.10,1015.56,93.60,NaN,320.0,NaN,1.3,NaN,246.8,NaN,2.6,NaN,NaN,0.713,NaN,288.0,NaN,NaN,NaN,2,0.6,003435,   NaN,300.0,     NaN,      NaN,NaN,0.9,NaN, NaN,0.382,NaN,NaN, NaN, NaN
20060204,003507,7799,32.956000,-117.304300,NaN,14.860,33.380,41.000,  NaN,NaN,0.703, NaN, NaN,16.100, NaN,   NaN,13.10,1015.57,93.50,NaN,310.0,NaN,1.4,NaN,237.9,NaN,2.7,NaN,NaN,0.703,NaN,285.0,NaN,NaN,NaN,2,0.7,003505,   NaN,305.4,     NaN,      NaN,NaN,1.0,NaN, NaN,0.388,NaN,NaN, NaN, NaN
20060204,003537,7829,32.956000,-117.304300,NaN,14.860,33.380,41.010,  NaN,NaN,0.687, NaN, NaN,16.100, NaN,   NaN,13.10,1015.56,93.80,NaN,278.0,NaN,1.4,NaN,210.7,NaN,2.8,NaN,NaN,0.687,NaN,282.0,NaN,NaN,NaN,2,0.7,003535,   NaN,312.6,     NaN,      NaN,NaN,0.8,NaN, NaN,0.380,NaN,NaN, NaN, NaN
20060204,003607,7859,32.956000,-117.304300,NaN,14.860,33.380,41.010,  NaN,NaN,0.691, NaN, NaN,16.100, NaN,   NaN,13.10,1015.57,93.80,NaN,256.0,NaN,1.2,NaN,213.8,NaN,2.4,NaN,NaN,0.691,NaN,340.0,NaN,NaN,NaN,2,0.5,003605,   NaN,316.3,     NaN,      NaN,NaN,0.7,NaN, NaN,0.380,NaN,NaN, NaN, NaN
20060204,003637,7889,32.956200,-117.304500,NaN,14.860,33.390,41.010,  NaN,NaN,0.690, NaN, NaN,16.100, NaN,   NaN,13.20,1015.65,93.90,NaN,247.0,NaN,1.2,NaN,198.8,NaN,2.2,NaN,NaN,0.690,NaN,326.0,NaN,NaN,NaN,2,0.4,003635,   NaN,314.8,     NaN,      NaN,NaN,0.7,NaN, NaN,0.381,NaN,NaN, NaN, NaN
20060204,003707,7919,32.956200,-117.304500,NaN,14.860,33.380,41.010,  NaN,NaN,0.696, NaN, NaN,16.100, NaN,   NaN,13.20,1015.68,93.90,NaN,266.0,NaN,1.0,NaN,198.4,NaN,2.0,NaN,NaN,0.696,NaN,299.0,NaN,NaN,NaN,2,0.4,003705,   NaN,310.0,     NaN,      NaN,NaN,0.5,NaN, NaN,0.380,NaN,NaN, NaN, NaN
20060204,003737,7949,32.956200,-117.304500,NaN,14.860,33.390,41.000,  NaN,NaN,0.708, NaN, NaN,16.100, NaN,   NaN,13.20,1015.67,93.90,NaN,288.0,NaN,1.5,NaN,234.3,NaN,2.8,NaN,NaN,0.708,NaN,304.0,NaN,NaN,NaN,2,0.4,003735,   NaN,301.2,     NaN,      NaN,NaN,0.4,NaN, NaN,0.385,NaN,NaN, NaN, NaN
20060204,003807,7979,32.956200,-117.304500,NaN,14.860,33.390,41.000,  NaN,NaN,0.694, NaN, NaN,16.100, NaN,   NaN,13.20,1015.64,93.90,NaN,306.0,NaN,2.0,NaN,235.3,NaN,3.9,NaN,NaN,0.694,NaN,209.0,NaN,NaN,NaN,2,0.2,003805,   NaN,291.4,     NaN,      NaN,NaN,0.3,NaN, NaN,0.379,NaN,NaN, NaN, NaN
20060204,003837,8009,32.956200,-117.304700,NaN,14.850,33.390,41.000,  NaN,NaN,0.705, NaN, NaN,16.100, NaN,   NaN,13.20,1015.67,93.90,NaN,321.0,NaN,1.4,NaN,249.1,NaN,2.7,NaN,NaN,0.705,NaN,204.0,NaN,NaN,NaN,2,0.3,003835,   NaN,286.7,     NaN,      NaN,NaN,0.1,NaN, NaN,0.382,NaN,NaN, NaN, NaN
20060204,003907,8039,32.956200,-117.304700,NaN,14.850,33.380,41.000,  NaN,NaN,0.724, NaN, NaN,16.100, NaN,   NaN,13.20,1015.67,93.70,NaN,276.0,NaN,1.8,NaN,218.9,NaN,3.5,NaN,NaN,0.724,NaN,244.0,NaN,NaN,NaN,2,0.3,003905,   NaN,289.8,     NaN,      NaN,NaN,0.2,NaN, NaN,0.382,NaN,NaN, NaN, NaN
20060204,003937,8069,32.956200,-117.304700,NaN,14.850,33.380,41.000,  NaN,NaN,0.688, NaN, NaN,16.100, NaN,   NaN,13.20,1015.62,93.90,NaN,292.0,NaN,1.4,NaN,246.1,NaN,2.7,NaN,NaN,0.688,NaN,229.0,NaN,NaN,NaN,2,0.3,003935,   NaN,294.7,     NaN,      NaN,NaN,0.1,NaN, NaN,0.381,NaN,NaN, NaN, NaN
20060204,004007,8099,32.956200,-117.304700,NaN,14.850,33.380,41.000,  NaN,NaN,0.688, NaN, NaN,16.100, NaN,   NaN,13.20,1015.69,93.70,NaN,307.0,NaN,1.2,NaN,237.1,NaN,2.3,NaN,NaN,0.688,NaN,281.0,NaN,NaN,NaN,2,0.4,004005,   NaN,306.1,     NaN,      NaN,NaN,0.3,NaN, NaN,0.380,NaN,NaN, NaN, NaN
20060204,004037,8129,32.956200,-117.304700,NaN,14.850,33.380,41.000,  NaN,NaN,0.681, NaN, NaN,16.100, NaN,   NaN,13.40,1015.70,93.90,NaN,285.0,NaN,0.8,NaN,237.3,NaN,1.6,NaN,NaN,0.681,NaN,339.0,NaN,NaN,NaN,2,0.4,004035,   NaN,317.2,     NaN,      NaN,NaN,0.1,NaN, NaN,0.380,NaN,NaN, NaN, NaN